createdAt,value
2019-01-09T00:01:14.635Z,92.44
2019-01-09T00:03:43.707Z,92.30
2019-01-09T00:06:12.935Z,92.77
2019-01-09T00:08:42.014Z,92.88
2019-01-09T00:11:11.364Z,92.88
2019-01-09T00:13:40.569Z,92.87
2019-01-09T00:16:10.096Z,93.83
2019-01-09T00:18:39.356Z,94.09
2019-01-09T00:21:08.562Z,94.56
2019-01-09T00:23:37.624Z,93.94
2019-01-09T00:26:06.754Z,94.39
2019-01-09T00:28:35.973Z,94.01
2019-01-09T00:31:05.160Z,94.01
2019-01-09T00:33:34.418Z,93.55
2019-01-09T00:36:03.529Z,93.56
2019-01-09T00:38:32.889Z,93.82
2019-01-09T00:41:02.009Z,93.85
2019-01-09T00:43:31.280Z,93.35
2019-01-09T00:46:00.462Z,92.81
2019-01-09T00:48:29.846Z,92.44
2019-01-09T00:50:58.902Z,92.89
2019-01-09T00:53:28.099Z,93.04
2019-01-09T00:55:57.372Z,92.95
2019-01-09T00:58:26.492Z,93.07
2019-01-09T01:00:55.843Z,93.19
2019-01-09T01:04:03.060Z,92.75
2019-01-09T01:07:15.203Z,92.45
2019-01-09T01:10:21.548Z,92.26
2019-01-09T01:13:27.689Z,92.56
2019-01-09T01:16:33.089Z,92.98
2019-01-09T01:19:54.288Z,93.32
2019-01-09T01:22:42.525Z,93.28
2019-01-09T01:26:03.787Z,93.91
2019-01-09T01:28:47.583Z,93.55
2019-01-09T01:31:49.335Z,93.75
2019-01-09T01:34:40.608Z,93.66
2019-01-09T01:37:55.821Z,93.74
2019-01-09T01:41:00.005Z,93.90
2019-01-09T01:43:52.497Z,93.73
2019-01-09T01:47:04.705Z,93.81
2019-01-09T01:50:09.880Z,93.91
2019-01-09T01:53:23.127Z,94.03
2019-01-09T01:56:08.387Z,94.33
2019-01-09T01:59:23.920Z,94.20
2019-01-09T02:02:24.460Z,94.51
2019-01-09T02:05:24.775Z,94.57
2019-01-09T02:08:07.915Z,94.57
2019-01-09T02:11:17.894Z,94.29
2019-01-09T02:14:20.685Z,94.94
2019-01-09T02:17:39.517Z,94.97
2019-01-09T02:20:58.779Z,94.29
2019-01-09T02:24:18.151Z,94.13
2019-01-09T02:27:31.253Z,94.21
2019-01-09T02:30:23.204Z,93.80
2019-01-09T02:32:52.382Z,94.10
2019-01-09T02:35:21.500Z,94.10
2019-01-09T02:37:50.622Z,93.44
2019-01-09T02:40:19.713Z,93.44
2019-01-09T02:42:49.017Z,93.61
2019-01-09T02:45:18.201Z,93.52
2019-01-09T02:47:47.324Z,93.52
2019-01-09T02:50:16.592Z,93.08
2019-01-09T02:52:45.880Z,93.27
2019-01-09T02:55:14.960Z,93.27
2019-01-09T02:57:44.534Z,93.61
2019-01-09T03:00:13.782Z,93.36
2019-01-09T03:02:42.984Z,92.67
2019-01-09T03:05:12.215Z,92.67
2019-01-09T03:07:41.435Z,93.47
2019-01-09T03:10:12.371Z,93.36
2019-01-09T03:12:41.668Z,93.07
2019-01-09T03:15:10.844Z,93.07
2019-01-09T03:17:39.993Z,93.05
2019-01-09T03:20:09.179Z,93.58
2019-01-09T03:22:38.245Z,93.39
2019-01-09T03:25:07.727Z,93.63
2019-01-09T03:27:36.921Z,93.63
2019-01-09T03:30:06.950Z,93.93
2019-01-09T03:32:36.503Z,93.96
2019-01-09T03:35:05.720Z,95.13
2019-01-09T03:37:34.818Z,95.35
2019-01-09T03:40:04.066Z,95.35
2019-01-09T03:42:33.128Z,95.17
2019-01-09T03:45:02.459Z,94.60
2019-01-09T03:47:31.880Z,94.60
2019-01-09T03:50:00.933Z,94.31
2019-01-09T03:52:30.185Z,94.15
2019-01-09T03:54:59.224Z,94.08
2019-01-09T03:57:28.719Z,94.79
2019-01-09T03:59:58.132Z,94.18
2019-01-09T04:02:27.247Z,93.06
2019-01-09T04:04:56.284Z,93.06
2019-01-09T04:07:25.388Z,93.05
2019-01-09T04:09:54.648Z,93.20
2019-01-09T04:12:23.883Z,92.34
2019-01-09T04:14:53.146Z,92.34
2019-01-09T04:17:22.335Z,92.08
2019-01-09T04:19:51.468Z,92.08
2019-01-09T04:22:20.791Z,92.14
2019-01-09T04:24:49.971Z,92.33
2019-01-09T04:27:19.064Z,92.28
2019-01-09T04:29:48.429Z,92.01
2019-01-09T04:32:17.688Z,91.45
2019-01-09T04:34:46.793Z,92.33
2019-01-09T04:37:16.105Z,92.12
2019-01-09T04:39:45.326Z,93.61
2019-01-09T04:42:14.434Z,92.27
2019-01-09T04:44:43.849Z,89.32
2019-01-09T04:47:12.937Z,90.19
2019-01-09T04:49:42.200Z,87.88
2019-01-09T04:52:11.406Z,88.27
2019-01-09T04:54:40.517Z,87.97
2019-01-09T04:57:09.864Z,87.97
2019-01-09T04:59:39.062Z,88.93
2019-01-09T05:02:08.468Z,89.66
2019-01-09T05:04:37.668Z,90.79
2019-01-09T05:07:06.751Z,90.79
2019-01-09T05:09:36.101Z,90.73
2019-01-09T05:12:05.390Z,91.58
2019-01-09T05:14:34.610Z,91.58
2019-01-09T05:17:03.661Z,91.62
2019-01-09T05:19:32.786Z,92.31
2019-01-09T05:22:02.084Z,92.27
2019-01-09T05:24:31.381Z,92.56
2019-01-09T05:27:00.604Z,93.01
2019-01-09T05:29:29.732Z,93.01
2019-01-09T05:31:58.928Z,92.34
2019-01-09T05:34:28.210Z,92.67
2019-01-09T05:36:57.923Z,92.77
2019-01-09T05:39:27.041Z,91.81
2019-01-09T05:41:56.076Z,92.47
2019-01-09T05:44:25.160Z,92.49
2019-01-09T05:46:54.428Z,92.72
2019-01-09T05:49:23.644Z,92.29
2019-01-09T05:51:52.813Z,91.95
2019-01-09T05:54:22.053Z,91.68
2019-01-09T05:56:51.130Z,91.09
2019-01-09T05:59:20.409Z,90.82
2019-01-09T06:01:49.614Z,90.88
2019-01-09T06:04:18.754Z,90.12
2019-01-09T06:06:48.112Z,90.12
2019-01-09T06:09:17.234Z,91.45
2019-01-09T06:11:46.560Z,91.45
2019-01-09T06:14:15.803Z,91.07
2019-01-09T06:16:45.183Z,91.48
2019-01-09T06:19:15.560Z,91.57
2019-01-09T06:21:44.630Z,93.12
2019-01-09T06:24:13.767Z,92.47
2019-01-09T06:26:42.867Z,92.91
2019-01-09T06:29:11.959Z,92.61
2019-01-09T06:31:41.261Z,92.26
2019-01-09T06:34:10.673Z,91.62
2019-01-09T06:36:39.749Z,90.27
2019-01-09T06:39:08.861Z,90.06
2019-01-09T06:41:38.257Z,90.06
2019-01-09T06:44:07.707Z,89.26
2019-01-09T06:46:36.800Z,89.26
2019-01-09T06:49:05.849Z,89.35
2019-01-09T06:51:34.945Z,89.35
2019-01-09T06:54:05.150Z,88.43
2019-01-09T06:56:34.575Z,89.07
2019-01-09T06:59:03.668Z,89.07
2019-01-09T07:01:32.963Z,89.27
2019-01-09T07:04:02.317Z,88.23
2019-01-09T07:06:31.474Z,88.59
2019-01-09T07:09:00.549Z,89.13
2019-01-09T07:11:29.851Z,89.08
2019-01-09T07:13:59.366Z,89.04
2019-01-09T07:16:28.452Z,89.29
2019-01-09T07:18:57.819Z,89.59
2019-01-09T07:21:28.811Z,89.56
2019-01-09T07:23:57.875Z,89.82
2019-01-09T07:26:26.940Z,89.27
2019-01-09T07:28:56.594Z,89.27
2019-01-09T07:31:25.671Z,89.59
2019-01-09T07:33:54.697Z,89.75
2019-01-09T07:36:23.798Z,89.69
2019-01-09T07:38:53.205Z,89.93
2019-01-09T07:41:22.442Z,89.25
2019-01-09T07:43:51.559Z,90.03
2019-01-09T07:46:20.919Z,89.49
2019-01-09T07:48:50.246Z,89.49
2019-01-09T07:51:19.342Z,89.25
2019-01-09T07:53:48.620Z,89.72
2019-01-09T07:56:17.703Z,89.97
2019-01-09T07:58:46.979Z,89.58
2019-01-09T08:01:17.179Z,89.58
2019-01-09T08:03:46.392Z,90.30
2019-01-09T08:06:15.577Z,89.91
2019-01-09T08:08:44.825Z,90.31
2019-01-09T08:11:13.904Z,90.31
2019-01-09T08:13:43.134Z,89.35
2019-01-09T08:16:12.497Z,89.19
2019-01-09T08:18:41.733Z,87.35
2019-01-09T08:21:10.980Z,87.47
2019-01-09T08:23:40.086Z,86.88
2019-01-09T08:26:09.302Z,87.08
2019-01-09T08:28:38.567Z,86.57
2019-01-09T08:31:07.801Z,86.07
2019-01-09T08:33:37.006Z,86.31
2019-01-09T08:36:06.295Z,85.60
2019-01-09T08:38:35.460Z,83.78
2019-01-09T08:41:04.940Z,83.59
2019-01-09T08:43:34.066Z,83.05
2019-01-09T08:46:03.294Z,81.64
2019-01-09T08:48:32.338Z,80.56
2019-01-09T08:51:01.542Z,80.49
2019-01-09T08:53:30.786Z,80.84
2019-01-09T08:55:59.959Z,79.68
2019-01-09T08:58:29.258Z,79.49
2019-01-09T09:00:58.458Z,79.89
2019-01-09T09:03:27.665Z,78.75
2019-01-09T09:05:56.885Z,77.21
2019-01-09T09:08:26.114Z,78.05
2019-01-09T09:10:55.281Z,77.54
2019-01-09T09:13:40.791Z,76.89
2019-01-09T09:16:11.483Z,77.61
2019-01-09T09:18:40.679Z,77.43
2019-01-09T09:21:09.731Z,76.88
2019-01-09T09:23:39.089Z,76.95
2019-01-09T09:26:08.172Z,76.81
2019-01-09T09:28:37.491Z,77.22
2019-01-09T09:31:06.623Z,76.69
2019-01-09T09:33:35.869Z,76.47
2019-01-09T09:36:05.287Z,76.39
2019-01-09T09:38:34.356Z,76.88
2019-01-09T09:41:03.409Z,76.48
2019-01-09T09:43:32.712Z,77.63
2019-01-09T09:46:01.972Z,76.81
2019-01-09T09:48:31.194Z,77.82
2019-01-09T09:51:00.499Z,77.29
2019-01-09T09:53:29.607Z,76.66
2019-01-09T09:55:58.981Z,77.21
2019-01-09T09:58:28.112Z,75.72
2019-01-09T10:00:57.244Z,77.32
2019-01-09T10:03:26.483Z,77.31
2019-01-09T10:05:55.801Z,77.14
2019-01-09T10:08:29.502Z,76.94
2019-01-09T10:10:56.144Z,76.08
2019-01-09T10:13:25.324Z,75.84
2019-01-09T10:15:54.715Z,76.74
2019-01-09T10:18:23.740Z,76.27
2019-01-09T10:20:54.394Z,76.81
2019-01-09T10:23:23.613Z,76.64
2019-01-09T10:25:52.683Z,77.60
2019-01-09T10:28:21.712Z,77.89
2019-01-09T10:30:51.022Z,78.47
2019-01-09T10:33:20.079Z,79.46
2019-01-09T10:35:49.102Z,79.66
2019-01-09T10:38:18.123Z,79.00
2019-01-09T10:40:47.189Z,78.36
2019-01-09T10:43:16.232Z,77.68
2019-01-09T10:45:45.300Z,77.75
2019-01-09T10:48:14.456Z,76.81
2019-01-09T10:50:43.663Z,77.11
2019-01-09T10:53:12.925Z,75.53
2019-01-09T10:55:42.085Z,75.64
2019-01-09T10:58:11.407Z,75.26
2019-01-09T11:00:40.692Z,74.79
2019-01-09T11:03:09.760Z,73.39
2019-01-09T11:05:39.022Z,74.63
2019-01-09T11:08:08.308Z,75.12
2019-01-09T11:10:37.441Z,73.57
2019-01-09T11:13:06.719Z,73.31
2019-01-09T11:15:35.813Z,74.23
2019-01-09T11:18:05.327Z,74.22
2019-01-09T11:20:34.386Z,74.56
2019-01-09T11:23:03.692Z,74.78
2019-01-09T11:25:32.827Z,74.64
2019-01-09T11:28:02.109Z,75.19
2019-01-09T11:30:31.303Z,74.83
2019-01-09T11:33:00.408Z,75.28
2019-01-09T11:35:29.581Z,75.08
2019-01-09T11:37:58.955Z,74.85
2019-01-09T11:40:28.014Z,75.79
2019-01-09T11:42:57.312Z,76.20
2019-01-09T11:45:26.589Z,77.65
2019-01-09T11:47:56.946Z,78.65
2019-01-09T11:50:26.129Z,80.33
2019-01-09T11:52:55.441Z,79.56
2019-01-09T11:55:24.603Z,80.70
2019-01-09T11:57:53.637Z,81.56
2019-01-09T12:00:27.846Z,81.20
2019-01-09T12:02:57.001Z,80.87
2019-01-09T12:05:26.172Z,80.80
2019-01-09T12:07:55.569Z,80.81
2019-01-09T12:10:30.173Z,81.02
2019-01-09T12:12:56.290Z,80.69
2019-01-09T12:15:25.345Z,81.22
2019-01-09T12:17:54.682Z,80.54
2019-01-09T12:20:23.826Z,81.68
2019-01-09T12:22:53.112Z,81.13
2019-01-09T12:25:22.217Z,80.83
2019-01-09T12:27:51.341Z,83.50
2019-01-09T12:30:28.774Z,88.07
2019-01-09T12:32:58.898Z,88.07
2019-01-09T12:35:27.974Z,90.18
2019-01-09T12:37:57.059Z,91.75
2019-01-09T12:40:27.018Z,92.83
2019-01-09T12:42:56.284Z,93.64
2019-01-09T12:45:25.526Z,94.72
2019-01-09T12:47:54.939Z,96.59
2019-01-09T12:50:26.884Z,96.80
2019-01-09T12:52:56.065Z,96.55
2019-01-09T12:55:25.346Z,97.09
2019-01-09T12:57:54.458Z,97.29
2019-01-09T13:00:29.531Z,97.96
2019-01-09T13:02:58.925Z,98.35
2019-01-09T13:05:28.534Z,98.49
2019-01-09T13:07:57.621Z,98.82
2019-01-09T13:10:27.008Z,99.09
2019-01-09T13:12:56.144Z,99.09
2019-01-09T13:15:25.258Z,99.72
2019-01-09T13:17:54.328Z,100.00
2019-01-09T13:20:23.488Z,100.00
2019-01-09T13:22:52.774Z,100.00
2019-01-09T13:25:21.964Z,100.00
2019-01-09T13:27:51.087Z,100.00
2019-01-09T13:30:22.158Z,100.00
2019-01-09T13:32:51.469Z,100.00
2019-01-09T13:35:20.573Z,99.87
2019-01-09T13:37:49.822Z,99.87
2019-01-09T13:40:22.031Z,98.73
2019-01-09T13:42:51.213Z,98.19
2019-01-09T13:45:21.862Z,97.70
2019-01-09T13:47:50.991Z,97.65
2019-01-09T13:50:20.623Z,96.68
2019-01-09T13:52:49.925Z,96.24
2019-01-09T13:55:19.494Z,96.24
2019-01-09T13:57:48.778Z,93.11
2019-01-09T14:00:22.413Z,93.11
2019-01-09T14:02:52.112Z,90.60
2019-01-09T14:05:21.285Z,84.59
2019-01-09T14:07:50.580Z,84.59
2019-01-09T14:10:22.238Z,84.88
2019-01-09T14:12:51.660Z,84.88
2019-01-09T14:15:21.442Z,82.31
2019-01-09T14:17:50.624Z,82.41
2019-01-09T14:20:20.272Z,82.41
2019-01-09T14:22:49.565Z,81.17
2019-01-09T14:25:18.776Z,82.20
2019-01-09T14:27:47.847Z,80.64
2019-01-09T14:30:25.572Z,80.64
2019-01-09T14:32:55.201Z,79.81
2019-01-09T14:35:24.478Z,79.81
2019-01-09T14:37:53.715Z,79.54
2019-01-09T14:40:23.157Z,79.54
2019-01-09T14:42:52.253Z,79.33
2019-01-09T14:45:21.429Z,79.98
2019-01-09T14:47:50.499Z,79.14
2019-01-09T14:50:22.106Z,79.14
2019-01-09T14:52:51.214Z,77.65
2019-01-09T14:55:20.573Z,77.65
2019-01-09T14:57:49.655Z,76.16
2019-01-09T15:00:21.520Z,75.04
2019-01-09T15:02:50.745Z,76.12
2019-01-09T15:05:20.028Z,75.25
2019-01-09T15:07:49.443Z,74.69
2019-01-09T15:10:24.097Z,74.13
2019-01-09T15:12:53.568Z,71.33
2019-01-09T15:15:22.665Z,71.97
2019-01-09T15:17:51.915Z,70.67
2019-01-09T15:20:21.216Z,70.67
2019-01-09T15:22:50.371Z,71.48
2019-01-09T15:25:19.850Z,72.10
2019-01-09T15:27:49.867Z,72.80
2019-01-09T15:30:21.189Z,73.19
2019-01-09T15:32:50.450Z,74.52
2019-01-09T15:35:19.643Z,75.99
2019-01-09T15:37:48.728Z,73.76
2019-01-09T15:40:20.109Z,75.46
2019-01-09T15:42:49.953Z,74.16
2019-01-09T15:45:19.080Z,74.16
2019-01-09T15:47:48.509Z,74.39
2019-01-09T15:50:19.078Z,73.96
2019-01-09T15:52:48.720Z,74.67
2019-01-09T15:55:18.176Z,74.69
2019-01-09T15:57:47.897Z,74.69
2019-01-09T16:00:20.487Z,73.86
2019-01-09T16:02:49.616Z,73.71
2019-01-09T16:05:18.818Z,73.71
2019-01-09T16:07:48.378Z,72.64
2019-01-09T16:10:17.995Z,75.14
2019-01-09T16:12:48.649Z,77.00
2019-01-09T16:15:18.044Z,78.76
2019-01-09T16:17:48.044Z,78.76
2019-01-09T16:20:18.932Z,80.17
2019-01-09T16:22:48.470Z,81.77
2019-01-09T16:25:18.010Z,81.77
2019-01-09T16:27:47.116Z,82.22
2019-01-09T16:30:40.618Z,82.98
2019-01-09T16:33:09.774Z,83.18
2019-01-09T16:35:39.265Z,83.18
2019-01-09T16:38:08.847Z,83.64
2019-01-09T16:40:38.350Z,83.40
2019-01-09T16:43:07.591Z,83.40
2019-01-09T16:45:37.761Z,83.42
2019-01-09T16:48:06.949Z,83.09
2019-01-09T16:50:36.320Z,83.12
2019-01-09T16:53:05.411Z,83.09
2019-01-09T16:55:34.544Z,83.09
2019-01-09T16:58:03.683Z,84.01
2019-01-09T17:00:32.996Z,84.01
2019-01-09T17:03:02.186Z,84.40
2019-01-09T17:05:31.417Z,85.40
2019-01-09T17:08:00.700Z,85.40
2019-01-09T17:10:32.559Z,86.15
2019-01-09T17:13:00.891Z,86.09
2019-01-09T17:15:30.449Z,86.09
2019-01-09T17:18:00.381Z,86.20
2019-01-09T17:20:29.708Z,87.06
2019-01-09T17:22:58.943Z,87.31
2019-01-09T17:25:28.167Z,88.08
2019-01-09T17:27:57.389Z,88.08
2019-01-09T17:30:28.079Z,87.79
2019-01-09T17:32:58.124Z,88.34
2019-01-09T17:35:27.341Z,88.88
2019-01-09T17:37:56.451Z,88.88
2019-01-09T17:40:25.644Z,90.06
2019-01-09T17:42:55.757Z,90.06
2019-01-09T17:45:24.824Z,91.39
2019-01-09T17:47:54.524Z,91.39
2019-01-09T17:50:26.595Z,92.27
2019-01-09T17:52:56.597Z,92.27
2019-01-09T17:55:25.816Z,92.76
2019-01-09T17:57:55.113Z,92.76
2019-01-09T18:00:26.978Z,93.67
2019-01-09T18:02:56.178Z,93.67
2019-01-09T18:05:25.286Z,94.40
2019-01-09T18:07:54.603Z,95.05
2019-01-09T18:10:23.915Z,95.05
2019-01-09T18:12:53.325Z,95.23
2019-01-09T18:15:23.542Z,95.23
2019-01-09T18:17:53.338Z,95.58
2019-01-09T18:20:22.757Z,95.52
2019-01-09T18:22:52.020Z,95.52
2019-01-09T18:25:23.335Z,95.41
2019-01-09T18:27:52.655Z,95.31
2019-01-09T18:30:37.037Z,95.92
2019-01-09T18:33:13.067Z,95.92
2019-01-09T18:36:15.961Z,96.02
2019-01-09T18:38:56.482Z,96.23
2019-01-09T18:41:51.129Z,96.17
2019-01-09T18:44:44.739Z,96.00
2019-01-09T18:47:41.414Z,96.14
2019-01-09T18:51:10.043Z,96.14
2019-01-09T18:53:42.283Z,96.33
2019-01-09T18:56:13.272Z,96.58
2019-01-09T18:58:42.426Z,96.58
2019-01-09T19:01:14.100Z,96.24
2019-01-09T19:03:43.598Z,96.42
2019-01-09T19:06:13.225Z,96.42
2019-01-09T19:08:42.370Z,96.49
2019-01-09T19:11:11.714Z,96.35
2019-01-09T19:13:41.169Z,96.35
2019-01-09T19:16:10.614Z,96.32
2019-01-09T19:18:40.093Z,96.33
2019-01-09T19:21:09.532Z,96.33
2019-01-09T19:23:38.647Z,96.05
2019-01-09T19:26:07.793Z,96.05
2019-01-09T19:28:36.977Z,96.05
2019-01-09T19:31:06.148Z,95.97
2019-01-09T19:33:35.391Z,96.13
2019-01-09T19:36:04.946Z,95.81
2019-01-09T19:38:34.270Z,95.81
2019-01-09T19:41:03.701Z,95.67
2019-01-09T19:43:35.342Z,95.59
2019-01-09T19:46:04.701Z,95.33
2019-01-09T19:48:34.269Z,95.37
2019-01-09T19:51:05.311Z,95.36
2019-01-09T19:53:34.933Z,95.36
2019-01-09T19:56:04.375Z,95.36
2019-01-09T19:58:33.515Z,95.33
2019-01-09T20:01:02.692Z,95.02
2019-01-09T20:03:31.963Z,94.72
2019-01-09T20:06:01.236Z,93.98
2019-01-09T20:08:30.374Z,93.98
2019-01-09T20:10:59.766Z,93.22
2019-01-09T20:13:29.376Z,92.93
2019-01-09T20:15:58.929Z,92.68
2019-01-09T20:18:28.584Z,92.72
2019-01-09T20:20:57.692Z,93.03
2019-01-09T20:23:27.435Z,93.45
2019-01-09T20:25:56.835Z,93.45
2019-01-09T20:28:26.984Z,93.31
2019-01-09T20:30:56.266Z,92.39
2019-01-09T20:33:25.662Z,92.19
2019-01-09T20:35:55.035Z,92.19
2019-01-09T20:38:26.376Z,90.54
2019-01-09T20:40:55.482Z,88.61
2019-01-09T20:43:24.604Z,88.08
2019-01-09T20:45:53.756Z,88.08
2019-01-09T20:48:22.989Z,85.88
2019-01-09T20:50:52.335Z,84.86
2019-01-09T20:53:21.536Z,84.86
2019-01-09T20:55:50.807Z,84.86
2019-01-09T20:58:19.865Z,84.86
2019-01-09T21:00:49.197Z,85.16
2019-01-09T21:03:18.509Z,85.01
2019-01-09T21:05:50.485Z,85.01
2019-01-09T21:08:19.754Z,85.41
2019-01-09T21:10:49.031Z,85.01
2019-01-09T21:13:18.172Z,84.22
2019-01-09T21:15:47.542Z,84.22
2019-01-09T21:18:16.617Z,84.02
2019-01-09T21:20:45.783Z,82.70
2019-01-09T21:23:15.015Z,82.70
2019-01-09T21:25:44.143Z,83.47
2019-01-09T21:28:13.511Z,83.87
2019-01-09T21:30:42.766Z,84.10
2019-01-09T21:33:11.933Z,84.10
2019-01-09T21:35:41.301Z,83.75
2019-01-09T21:38:10.399Z,84.42
2019-01-09T21:40:39.602Z,82.84
2019-01-09T21:43:09.447Z,82.84
2019-01-09T21:45:38.773Z,83.46
2019-01-09T21:48:08.183Z,83.84
2019-01-09T21:50:37.304Z,84.47
2019-01-09T21:53:06.874Z,84.47
2019-01-09T21:55:36.080Z,82.10
2019-01-09T21:58:05.448Z,82.10
2019-01-09T22:00:34.728Z,82.80
2019-01-09T22:03:03.852Z,82.31
2019-01-09T22:05:33.009Z,81.81
2019-01-09T22:08:02.125Z,81.60
2019-01-09T22:10:34.380Z,81.63
2019-01-09T22:13:03.550Z,81.63
2019-01-09T22:15:32.694Z,82.89
2019-01-09T22:18:01.943Z,83.57
2019-01-09T22:20:31.260Z,83.53
2019-01-09T22:23:00.333Z,83.53
2019-01-09T22:25:31.310Z,82.84
2019-01-09T22:28:00.864Z,83.71
2019-01-09T22:30:30.731Z,83.71
2019-01-09T22:33:00.035Z,83.43
2019-01-09T22:35:29.199Z,83.38
2019-01-09T22:37:58.436Z,83.89
2019-01-09T22:40:27.742Z,84.06
2019-01-09T22:42:56.882Z,84.88
2019-01-09T22:45:26.203Z,85.76
2019-01-09T22:47:55.526Z,83.90
2019-01-09T22:50:25.301Z,83.90
2019-01-09T22:52:54.746Z,84.83
2019-01-09T22:55:23.922Z,85.44
2019-01-09T22:57:52.948Z,86.48
2019-01-09T23:01:11.998Z,87.55
2019-01-09T23:03:41.628Z,87.55
2019-01-09T23:06:10.896Z,88.24
2019-01-09T23:08:39.964Z,88.24
2019-01-09T23:11:09.199Z,88.37
2019-01-09T23:13:38.238Z,88.89
2019-01-09T23:16:07.413Z,89.59
2019-01-09T23:18:36.777Z,90.08
2019-01-09T23:21:06.321Z,90.08
2019-01-09T23:23:36.085Z,90.73
2019-01-09T23:26:06.075Z,91.62
2019-01-09T23:28:35.327Z,92.35
2019-01-09T23:31:04.716Z,92.35
2019-01-09T23:33:34.491Z,92.76
2019-01-09T23:36:03.947Z,92.70
2019-01-09T23:38:33.222Z,92.67
2019-01-09T23:41:02.472Z,92.66
2019-01-09T23:43:31.595Z,92.93
2019-01-09T23:46:00.883Z,93.04
2019-01-09T23:48:30.086Z,93.04
2019-01-09T23:50:59.210Z,93.74
2019-01-09T23:53:28.775Z,93.74
2019-01-09T23:55:57.868Z,94.06
2019-01-09T23:58:27.021Z,94.57
