createdAt,value
2022-09-02T00:00:26.865Z,0
2022-09-02T00:01:26.869Z,0
2022-09-02T00:02:27.544Z,0
2022-09-02T00:03:31.931Z,0
2022-09-02T00:04:26.864Z,0
2022-09-02T00:05:26.872Z,0
2022-09-02T00:06:26.878Z,0
2022-09-02T00:07:26.897Z,0
2022-09-02T00:08:29.783Z,0
2022-09-02T00:09:26.886Z,0
2022-09-02T00:10:26.885Z,0
2022-09-02T00:11:27.087Z,0
2022-09-02T00:12:26.905Z,0
2022-09-02T00:13:27.082Z,0
2022-09-02T00:14:29.975Z,0
2022-09-02T00:15:28.012Z,0
2022-09-02T00:16:27.165Z,0
2022-09-02T00:17:26.911Z,0
2022-09-02T00:18:26.892Z,0
2022-09-02T00:19:29.685Z,0
2022-09-02T00:20:26.916Z,0
2022-09-02T00:21:26.901Z,0
2022-09-02T00:22:26.921Z,0
2022-09-02T00:23:30.046Z,0
2022-09-02T00:24:26.920Z,0
2022-09-02T00:25:29.703Z,0
2022-09-02T00:26:26.916Z,0
2022-09-02T00:27:26.944Z,0
2022-09-02T00:28:28.666Z,0
2022-09-02T00:29:26.920Z,0
2022-09-02T00:30:29.967Z,0
2022-09-02T00:31:27.329Z,0
2022-09-02T00:32:26.954Z,0
2022-09-02T00:33:27.185Z,0
2022-09-02T00:34:26.921Z,0
2022-09-02T00:35:26.922Z,0
2022-09-02T00:36:26.930Z,0
2022-09-02T00:37:26.941Z,0
2022-09-02T00:38:27.020Z,0
2022-09-02T00:39:26.972Z,0
2022-09-02T00:40:27.244Z,0
2022-09-02T00:41:29.798Z,0
2022-09-02T00:42:26.950Z,0
2022-09-02T00:43:27.118Z,0
2022-09-02T00:44:26.932Z,0
2022-09-02T00:45:27.097Z,0
2022-09-02T00:46:26.946Z,0
2022-09-02T00:47:26.969Z,0
2022-09-02T00:48:26.943Z,0
2022-09-02T00:49:27.987Z,0
2022-09-02T00:50:27.586Z,0
2022-09-02T00:51:26.997Z,0
2022-09-02T00:52:31.315Z,0
2022-09-02T00:53:28.053Z,0
2022-09-02T00:54:26.947Z,0
2022-09-02T00:55:26.968Z,0
2022-09-02T00:56:26.974Z,0
2022-09-02T00:57:26.980Z,0
2022-09-02T00:58:26.968Z,0
2022-09-02T00:59:26.968Z,0
2022-09-02T01:00:31.187Z,0
2022-09-02T01:01:27.660Z,0
2022-09-02T01:02:27.712Z,0
2022-09-02T01:03:30.039Z,0
2022-09-02T01:04:26.979Z,0
2022-09-02T01:05:26.986Z,0
2022-09-02T01:06:28.425Z,0
2022-09-02T01:07:27.005Z,0
2022-09-02T01:08:26.995Z,0
2022-09-02T01:09:26.987Z,0
2022-09-02T01:10:26.976Z,0
2022-09-02T01:11:26.986Z,0
2022-09-02T01:12:26.988Z,0
2022-09-02T01:13:27.167Z,0
2022-09-02T01:14:30.926Z,0
2022-09-02T01:15:26.995Z,0
2022-09-02T01:16:27.966Z,0
2022-09-02T01:17:27.021Z,0
2022-09-02T01:18:27.001Z,0
2022-09-02T01:19:27.297Z,0
2022-09-02T01:20:31.292Z,0
2022-09-02T01:21:27.004Z,0
2022-09-02T01:22:26.999Z,0
2022-09-02T01:23:30.273Z,0
2022-09-02T01:24:27.014Z,0
2022-09-02T01:25:27.003Z,0
2022-09-02T01:26:27.016Z,0
2022-09-02T01:27:26.854Z,0
2022-09-02T01:28:27.795Z,0
2022-09-02T01:29:27.012Z,0
2022-09-02T01:30:27.018Z,0
2022-09-02T01:31:27.367Z,0
2022-09-02T01:32:27.026Z,0
2022-09-02T01:33:32.963Z,0
2022-09-02T01:34:27.036Z,0
2022-09-02T01:35:30.068Z,0
2022-09-02T01:36:27.029Z,0
2022-09-02T01:37:27.040Z,0
2022-09-02T01:38:27.022Z,0
2022-09-02T01:39:27.033Z,0
2022-09-02T01:40:27.324Z,0
2022-09-02T01:41:27.343Z,0
2022-09-02T01:42:27.039Z,0
2022-09-02T01:43:27.195Z,0
2022-09-02T01:44:27.039Z,0
2022-09-02T01:45:27.046Z,0
2022-09-02T01:46:30.291Z,0
2022-09-02T01:47:27.047Z,0
2022-09-02T01:48:28.722Z,0
2022-09-02T01:49:27.056Z,0
2022-09-02T01:50:27.053Z,0
2022-09-02T01:51:30.071Z,0
2022-09-02T01:52:27.197Z,0
2022-09-02T01:53:27.379Z,0
2022-09-02T01:54:27.059Z,0
2022-09-02T01:55:27.076Z,0
2022-09-02T01:56:27.068Z,0
2022-09-02T01:57:30.220Z,0
2022-09-02T01:58:27.070Z,0
2022-09-02T01:59:27.076Z,0
2022-09-02T02:00:27.090Z,0
2022-09-02T02:01:27.625Z,0
2022-09-02T02:02:30.219Z,0
2022-09-02T02:03:27.991Z,0
2022-09-02T02:04:28.476Z,0
2022-09-02T02:05:27.124Z,0
2022-09-02T02:06:27.073Z,0
2022-09-02T02:07:27.077Z,0
2022-09-02T02:08:30.185Z,0
2022-09-02T02:09:27.089Z,0
2022-09-02T02:10:27.420Z,0
2022-09-02T02:11:27.085Z,0
2022-09-02T02:12:27.088Z,0
2022-09-02T02:13:30.740Z,0
2022-09-02T02:14:27.113Z,0
2022-09-02T02:16:27.463Z,0
2022-09-02T02:17:27.091Z,0
2022-09-02T02:18:27.557Z,0
2022-09-02T02:19:29.873Z,0
2022-09-02T02:20:27.126Z,0
2022-09-02T02:21:27.516Z,0
2022-09-02T02:22:27.104Z,0
2022-09-02T02:23:27.426Z,0
2022-09-02T02:24:29.924Z,0
2022-09-02T02:25:27.111Z,0
2022-09-02T02:26:27.272Z,0
2022-09-02T02:27:27.110Z,0
2022-09-02T02:28:27.136Z,0
2022-09-02T02:29:27.122Z,0
2022-09-02T02:30:30.262Z,0
2022-09-02T02:31:27.398Z,0
2022-09-02T02:32:27.138Z,0
2022-09-02T02:33:38.692Z,0
2022-09-02T02:34:27.123Z,0
2022-09-02T02:35:29.920Z,0
2022-09-02T02:36:27.132Z,0
2022-09-02T02:37:32.145Z,0
2022-09-02T02:38:28.213Z,0
2022-09-02T02:39:27.137Z,0
2022-09-02T02:40:27.510Z,0
2022-09-02T02:41:30.002Z,0
2022-09-02T02:42:27.142Z,0
2022-09-02T02:43:27.315Z,0
2022-09-02T02:44:27.170Z,0
2022-09-02T02:45:27.143Z,0
2022-09-02T02:46:30.268Z,0
2022-09-02T02:47:27.142Z,0
2022-09-02T02:48:27.148Z,0
2022-09-02T02:49:27.169Z,0
2022-09-02T02:50:27.160Z,0
2022-09-02T02:51:27.175Z,0
2022-09-02T02:52:30.190Z,0
2022-09-02T02:53:27.332Z,0
2022-09-02T02:54:37.327Z,0
2022-09-02T02:55:27.162Z,0
2022-09-02T02:56:27.168Z,0
2022-09-02T02:57:30.202Z,0
2022-09-02T02:58:27.164Z,0
2022-09-02T02:59:27.199Z,0
2022-09-02T03:00:27.175Z,0
2022-09-02T03:01:27.422Z,0
2022-09-02T03:02:27.921Z,0
2022-09-02T03:03:30.404Z,0
2022-09-02T03:04:27.196Z,0
2022-09-02T03:05:27.183Z,0
2022-09-02T03:06:33.174Z,0
2022-09-02T03:07:27.183Z,0
2022-09-02T03:08:29.951Z,0
2022-09-02T03:09:27.259Z,0
2022-09-02T03:10:27.193Z,0
2022-09-02T03:11:27.246Z,0
2022-09-02T03:12:27.203Z,0
2022-09-02T03:13:29.398Z,0
2022-09-02T03:14:27.238Z,0
2022-09-02T03:15:27.214Z,0
2022-09-02T03:16:27.518Z,0
2022-09-02T03:17:27.248Z,0
2022-09-02T03:18:27.191Z,0
2022-09-02T03:19:29.998Z,0
2022-09-02T03:20:27.902Z,0
2022-09-02T03:21:27.211Z,0
2022-09-02T03:22:27.209Z,0
2022-09-02T03:23:27.494Z,0
2022-09-02T03:24:27.225Z,0
2022-09-02T03:25:33.571Z,0
2022-09-02T03:26:27.225Z,0
2022-09-02T03:27:27.219Z,0
2022-09-02T03:28:27.216Z,0
2022-09-02T03:29:27.236Z,0
2022-09-02T03:30:30.100Z,0
2022-09-02T03:31:27.558Z,0
2022-09-02T03:32:32.940Z,0
2022-09-02T03:33:27.383Z,0
2022-09-02T03:34:27.264Z,0
2022-09-02T03:35:27.228Z,0
2022-09-02T03:36:27.229Z,0
2022-09-02T03:37:27.238Z,0
2022-09-02T03:38:27.249Z,0
2022-09-02T03:39:27.250Z,0
2022-09-02T03:40:27.523Z,0
2022-09-02T03:41:27.268Z,0
2022-09-02T03:42:28.988Z,0
2022-09-02T03:43:27.426Z,0
2022-09-02T03:44:27.271Z,0
2022-09-02T03:45:27.239Z,0
2022-09-02T03:46:27.705Z,0
2022-09-02T03:47:29.071Z,0
2022-09-02T03:48:27.100Z,0
2022-09-02T03:49:27.282Z,0
2022-09-02T03:50:27.253Z,0
2022-09-02T03:51:27.261Z,0
2022-09-02T03:52:27.259Z,0
2022-09-02T03:53:27.940Z,0
2022-09-02T03:54:27.270Z,0
2022-09-02T03:55:27.421Z,0
2022-09-02T03:56:27.261Z,0
2022-09-02T03:57:27.273Z,0
2022-09-02T03:58:28.809Z,0
2022-09-02T03:59:27.311Z,0
2022-09-02T04:00:27.270Z,0
2022-09-02T04:01:30.545Z,0
2022-09-02T04:02:28.747Z,0
2022-09-02T04:03:28.376Z,0
2022-09-02T04:04:29.730Z,0
2022-09-02T04:05:27.288Z,0
2022-09-02T04:06:32.506Z,0
2022-09-02T04:07:27.336Z,0
2022-09-02T04:08:27.171Z,0
2022-09-02T04:09:27.348Z,0
2022-09-02T04:10:27.342Z,0
2022-09-02T04:11:27.297Z,4
2022-09-02T04:12:34.660Z,0
2022-09-02T04:13:30.395Z,0
2022-09-02T04:14:27.315Z,0
2022-09-02T04:15:27.339Z,0
2022-09-02T04:16:27.730Z,0
2022-09-02T04:17:27.321Z,0
2022-09-02T04:18:33.378Z,4
2022-09-02T04:19:27.362Z,0
2022-09-02T04:20:27.359Z,4
2022-09-02T04:21:27.372Z,4
2022-09-02T04:22:27.351Z,4
2022-09-02T04:23:27.545Z,4
2022-09-02T04:24:30.353Z,4
2022-09-02T04:25:34.438Z,4
2022-09-02T04:26:27.326Z,4
2022-09-02T04:27:27.341Z,4
2022-09-02T04:28:27.349Z,4
2022-09-02T04:29:29.128Z,12
2022-09-02T04:30:27.330Z,12
2022-09-02T04:31:29.014Z,8
2022-09-02T04:32:27.336Z,12
2022-09-02T04:33:27.474Z,12
2022-09-02T04:34:27.387Z,16
2022-09-02T04:35:30.345Z,16
2022-09-02T04:36:32.902Z,16
2022-09-02T04:37:27.342Z,20
2022-09-02T04:38:27.350Z,20
2022-09-02T04:39:29.190Z,24
2022-09-02T04:40:30.819Z,24
2022-09-02T04:41:27.344Z,28
2022-09-02T04:42:27.341Z,28
2022-09-02T04:43:27.560Z,28
2022-09-02T04:44:27.363Z,32
2022-09-02T04:45:32.361Z,36
2022-09-02T04:46:40.821Z,40
2022-09-02T04:47:27.343Z,36
2022-09-02T04:48:27.468Z,44
2022-09-02T04:49:27.373Z,44
2022-09-02T04:50:27.348Z,44
2022-09-02T04:51:30.450Z,48
2022-09-02T04:52:27.900Z,52
2022-09-02T04:53:27.468Z,52
2022-09-02T04:54:27.410Z,56
2022-09-02T04:55:27.380Z,56
2022-09-02T04:56:27.367Z,60
2022-09-02T04:57:30.395Z,64
2022-09-02T04:58:27.376Z,68
2022-09-02T04:59:28.605Z,72
2022-09-02T05:00:27.389Z,72
2022-09-02T05:01:27.713Z,76
2022-09-02T05:02:30.924Z,76
2022-09-02T05:03:27.635Z,80
2022-09-02T05:04:27.398Z,84
2022-09-02T05:05:27.398Z,84
2022-09-02T05:06:27.388Z,88
2022-09-02T05:07:27.413Z,92
2022-09-02T05:08:30.386Z,92
2022-09-02T05:09:27.417Z,96
2022-09-02T05:10:27.383Z,96
2022-09-02T05:11:27.404Z,104
2022-09-02T05:12:27.392Z,104
2022-09-02T05:13:30.192Z,104
2022-09-02T05:14:27.417Z,112
2022-09-02T05:15:27.398Z,112
2022-09-02T05:16:27.662Z,112
2022-09-02T05:17:27.394Z,120
2022-09-02T05:18:27.256Z,120
2022-09-02T05:19:30.228Z,124
2022-09-02T05:20:27.819Z,128
2022-09-02T05:21:27.411Z,132
2022-09-02T05:22:27.410Z,132
2022-09-02T05:23:27.586Z,136
2022-09-02T05:24:33.082Z,140
2022-09-02T05:25:27.406Z,144
2022-09-02T05:26:27.424Z,148
2022-09-02T05:27:30.934Z,152
2022-09-02T05:28:27.420Z,156
2022-09-02T05:29:27.415Z,160
2022-09-02T05:30:27.425Z,168
2022-09-02T05:31:27.767Z,176
2022-09-02T05:32:27.425Z,176
2022-09-02T05:33:27.625Z,176
2022-09-02T05:34:27.442Z,180
2022-09-02T05:35:30.593Z,188
2022-09-02T05:36:27.440Z,192
2022-09-02T05:37:27.432Z,192
2022-09-02T05:38:27.436Z,196
2022-09-02T05:39:27.442Z,200
2022-09-02T05:40:33.522Z,208
2022-09-02T05:41:27.452Z,212
2022-09-02T05:42:27.492Z,216
2022-09-02T05:43:27.699Z,220
2022-09-02T05:44:27.449Z,236
2022-09-02T05:45:27.440Z,268
2022-09-02T05:46:30.930Z,276
2022-09-02T05:47:27.510Z,260
2022-09-02T05:48:27.451Z,280
2022-09-02T05:49:27.462Z,288
2022-09-02T05:50:32.036Z,276
2022-09-02T05:51:27.462Z,284
2022-09-02T05:52:27.453Z,304
2022-09-02T05:53:27.658Z,348
2022-09-02T05:54:27.880Z,388
2022-09-02T05:55:27.464Z,468
2022-09-02T05:56:27.466Z,568
2022-09-02T05:57:30.517Z,624
2022-09-02T05:58:27.465Z,672
2022-09-02T05:59:27.479Z,892
2022-09-02T06:00:27.526Z,868
2022-09-02T06:01:28.290Z,468
2022-09-02T06:02:28.367Z,296
2022-09-02T06:03:27.986Z,260
2022-09-02T06:04:27.482Z,264
2022-09-02T06:05:27.512Z,272
2022-09-02T06:06:27.491Z,276
2022-09-02T06:07:27.484Z,284
2022-09-02T06:08:28.173Z,292
2022-09-02T06:09:27.486Z,296
2022-09-02T06:10:27.585Z,304
2022-09-02T06:11:27.511Z,364
2022-09-02T06:12:27.494Z,496
2022-09-02T06:13:27.821Z,716
2022-09-02T06:14:27.499Z,1060
2022-09-02T06:15:27.503Z,1332
2022-09-02T06:16:28.053Z,1384
2022-09-02T06:17:27.507Z,1384
2022-09-02T06:18:31.783Z,1384
2022-09-02T06:19:27.537Z,1344
2022-09-02T06:20:27.553Z,1012
2022-09-02T06:21:27.505Z,752
2022-09-02T06:22:27.510Z,528
2022-09-02T06:23:28.269Z,664
2022-09-02T06:24:27.590Z,968
2022-09-02T06:25:27.541Z,1000
2022-09-02T06:26:27.525Z,996
2022-09-02T06:27:27.523Z,812
2022-09-02T06:28:27.525Z,884
2022-09-02T06:29:30.283Z,856
2022-09-02T06:30:27.544Z,876
2022-09-02T06:31:28.006Z,956
2022-09-02T06:32:27.527Z,1100
2022-09-02T06:33:27.697Z,1068
2022-09-02T06:34:27.544Z,1132
2022-09-02T06:35:27.565Z,1144
2022-09-02T06:36:32.657Z,1116
2022-09-02T06:37:28.173Z,1228
2022-09-02T06:38:27.531Z,1320
2022-09-02T06:39:27.585Z,1384
2022-09-02T06:40:30.901Z,1468
2022-09-02T06:41:27.542Z,1424
2022-09-02T06:42:27.539Z,1456
2022-09-02T06:43:27.794Z,1432
2022-09-02T06:44:27.553Z,1464
2022-09-02T06:45:28.704Z,1608
2022-09-02T06:46:27.916Z,1720
2022-09-02T06:47:27.557Z,1888
2022-09-02T06:48:27.572Z,1956
2022-09-02T06:49:27.556Z,1984
2022-09-02T06:50:29.168Z,2092
2022-09-02T06:51:30.347Z,2088
2022-09-02T06:52:27.556Z,2096
2022-09-02T06:53:27.855Z,2160
2022-09-02T06:54:27.566Z,2208
2022-09-02T06:55:27.581Z,2192
2022-09-02T06:56:30.703Z,2064
2022-09-02T06:57:38.430Z,2068
2022-09-02T06:58:27.578Z,2032
2022-09-02T06:59:27.601Z,2108
2022-09-02T07:00:27.635Z,2400
2022-09-02T07:01:28.255Z,2768
2022-09-02T07:02:31.407Z,2888
2022-09-02T07:03:27.795Z,2564
2022-09-02T07:04:27.597Z,2876
2022-09-02T07:05:27.605Z,2780
2022-09-02T07:06:27.593Z,2568
2022-09-02T07:07:30.679Z,2900
2022-09-02T07:08:27.587Z,2948
2022-09-02T07:09:27.597Z,3044
2022-09-02T07:10:27.626Z,3200
2022-09-02T07:11:27.670Z,2928
2022-09-02T07:12:27.597Z,3108
2022-09-02T07:13:30.532Z,3236
2022-09-02T07:14:27.619Z,3584
2022-09-02T07:15:27.629Z,3896
2022-09-02T07:16:33.826Z,3976
2022-09-02T07:17:27.618Z,3956
2022-09-02T07:18:30.624Z,3952
2022-09-02T07:19:27.804Z,3988
2022-09-02T07:20:27.716Z,4080
2022-09-02T07:21:27.635Z,4028
2022-09-02T07:22:27.639Z,4068
2022-09-02T07:23:27.699Z,4148
2022-09-02T07:24:30.488Z,4172
2022-09-02T07:25:27.655Z,4052
2022-09-02T07:26:27.640Z,4100
2022-09-02T07:27:27.644Z,4068
2022-09-02T07:28:27.680Z,4096
2022-09-02T07:29:30.653Z,4004
2022-09-02T07:30:28.427Z,3856
2022-09-02T07:31:27.755Z,3968
2022-09-02T07:32:27.487Z,3892
2022-09-02T07:33:27.922Z,3892
2022-09-02T07:34:27.684Z,3684
2022-09-02T07:35:30.477Z,3636
2022-09-02T07:36:27.666Z,3528
2022-09-02T07:37:28.847Z,3424
2022-09-02T07:38:27.668Z,3528
2022-09-02T07:39:27.645Z,3624
2022-09-02T07:40:28.692Z,3632
2022-09-02T07:41:27.666Z,3588
2022-09-02T07:43:27.754Z,3892
2022-09-02T07:44:27.675Z,3924
2022-09-02T07:45:27.725Z,3888
2022-09-02T07:46:31.013Z,3772
2022-09-02T07:47:28.926Z,3740
2022-09-02T07:48:27.674Z,3704
2022-09-02T07:50:15.133Z,3552
2022-09-02T07:50:28.901Z,3464
2022-09-02T07:51:35.457Z,3396
2022-09-02T07:52:28.162Z,3332
2022-09-02T07:53:28.323Z,3368
2022-09-02T07:54:28.107Z,3324
2022-09-02T07:55:28.122Z,3168
2022-09-02T07:56:28.130Z,3128
2022-09-02T07:57:30.886Z,3156
2022-09-02T07:58:28.874Z,3096
2022-09-02T07:59:28.123Z,3012
2022-09-02T08:00:28.178Z,2984
2022-09-02T08:01:31.049Z,2944
2022-09-02T08:02:31.175Z,2924
2022-09-02T08:03:28.226Z,2832
2022-09-02T08:04:28.171Z,2860
2022-09-02T08:05:28.210Z,2868
2022-09-02T08:06:41.281Z,2836
2022-09-02T08:07:28.176Z,2800
2022-09-02T08:08:31.006Z,2736
2022-09-02T08:09:28.179Z,2680
2022-09-02T08:10:28.178Z,2652
2022-09-02T08:11:28.163Z,2548
2022-09-02T08:12:29.372Z,2260
2022-09-02T08:13:32.285Z,2284
2022-09-02T08:14:30.509Z,2320
2022-09-02T08:15:28.795Z,2272
2022-09-02T08:16:29.582Z,2216
2022-09-02T08:17:28.985Z,2200
2022-09-02T08:18:29.517Z,2172
2022-09-02T08:19:28.157Z,2124
2022-09-02T08:20:28.252Z,2116
2022-09-02T08:21:28.170Z,2084
2022-09-02T08:22:28.460Z,2068
2022-09-02T08:23:44.881Z,1976
2022-09-02T08:24:30.978Z,1944
2022-09-02T08:25:28.184Z,2000
2022-09-02T08:26:28.286Z,1988
2022-09-02T08:27:28.161Z,1948
2022-09-02T08:28:28.398Z,1892
2022-09-02T08:29:28.174Z,1808
2022-09-02T08:30:28.395Z,1792
2022-09-02T08:31:28.438Z,1748
2022-09-02T08:32:28.189Z,1676
2022-09-02T08:33:28.389Z,1620
2022-09-02T08:34:28.198Z,1540
2022-09-02T08:35:28.220Z,1592
2022-09-02T08:36:28.182Z,1548
2022-09-02T08:37:28.178Z,1552
2022-09-02T08:38:28.501Z,1572
2022-09-02T08:39:28.447Z,1576
2022-09-02T08:40:32.033Z,1592
2022-09-02T08:41:28.026Z,1608
2022-09-02T08:42:28.219Z,1576
2022-09-02T08:43:28.331Z,1552
2022-09-02T08:44:29.279Z,1540
2022-09-02T08:45:28.497Z,1560
2022-09-02T08:46:29.345Z,1608
2022-09-02T08:47:28.222Z,1640
2022-09-02T08:48:29.551Z,1644
2022-09-02T08:49:28.241Z,1648
2022-09-02T08:50:28.203Z,1672
2022-09-02T08:51:37.504Z,1672
2022-09-02T08:52:28.239Z,1672
2022-09-02T08:53:28.363Z,1692
2022-09-02T08:54:28.311Z,1712
2022-09-02T08:55:28.225Z,1676
2022-09-02T08:56:31.441Z,1668
2022-09-02T08:57:28.232Z,1704
2022-09-02T08:58:28.529Z,1724
2022-09-02T08:59:28.299Z,1732
2022-09-02T09:00:28.247Z,1724
2022-09-02T09:01:28.567Z,1724
2022-09-02T09:02:33.712Z,1716
2022-09-02T09:03:28.526Z,1732
2022-09-02T09:04:28.246Z,1696
2022-09-02T09:05:28.252Z,1724
2022-09-02T09:06:28.289Z,1724
2022-09-02T09:07:31.518Z,1584
2022-09-02T09:08:29.007Z,1628
2022-09-02T09:09:28.254Z,1660
2022-09-02T09:10:28.261Z,1676
2022-09-02T09:11:28.266Z,1576
2022-09-02T09:12:28.275Z,1672
2022-09-02T09:13:28.258Z,1664
2022-09-02T09:14:28.270Z,1648
2022-09-02T09:15:31.260Z,1644
2022-09-02T09:16:30.269Z,1620
2022-09-02T09:17:28.264Z,1560
2022-09-02T09:18:31.505Z,1580
2022-09-02T09:19:28.277Z,1596
2022-09-02T09:20:28.108Z,1580
2022-09-02T09:21:28.342Z,1544
2022-09-02T09:22:28.291Z,1592
2022-09-02T09:23:36.707Z,1620
2022-09-02T09:24:28.270Z,1540
2022-09-02T09:25:28.289Z,1488
2022-09-02T09:26:29.313Z,1540
2022-09-02T09:27:28.373Z,1524
2022-09-02T09:28:28.908Z,1496
2022-09-02T09:29:31.497Z,1532
2022-09-02T09:30:29.845Z,1492
2022-09-02T09:31:28.613Z,1480
2022-09-02T09:32:28.297Z,1472
2022-09-02T09:33:28.542Z,1424
2022-09-02T09:34:31.343Z,1420
2022-09-02T09:35:28.303Z,1440
2022-09-02T09:36:28.375Z,1484
2022-09-02T09:37:30.749Z,1420
2022-09-02T09:38:28.313Z,1452
2022-09-02T09:39:28.464Z,1488
2022-09-02T09:40:31.506Z,1532
2022-09-02T09:41:28.328Z,1528
2022-09-02T09:42:28.313Z,1564
2022-09-02T09:43:28.577Z,1556
2022-09-02T09:44:28.344Z,1528
2022-09-02T09:45:31.490Z,1500
2022-09-02T09:46:29.377Z,1516
2022-09-02T09:47:28.322Z,1516
2022-09-02T09:48:28.336Z,1524
2022-09-02T09:49:28.331Z,1564
2022-09-02T09:50:31.139Z,1584
2022-09-02T09:51:31.405Z,1576
2022-09-02T09:52:28.342Z,1592
2022-09-02T09:53:28.663Z,1592
2022-09-02T09:54:28.343Z,1608
2022-09-02T09:55:32.542Z,1604
2022-09-02T09:56:31.870Z,1596
2022-09-02T09:57:39.761Z,1604
2022-09-02T09:58:28.461Z,1616
2022-09-02T09:59:28.345Z,1624
2022-09-02T10:00:28.344Z,504
2022-09-02T10:01:28.791Z,592
2022-09-02T10:02:35.899Z,1744
2022-09-02T10:03:30.546Z,548
2022-09-02T10:04:49.380Z,1448
2022-09-02T10:05:28.353Z,492
2022-09-02T10:06:31.403Z,984
2022-09-02T10:07:38.291Z,1700
2022-09-02T10:08:28.362Z,1712
2022-09-02T10:09:31.480Z,1704
2022-09-02T10:10:28.371Z,1672
2022-09-02T10:11:28.383Z,1648
2022-09-02T10:12:28.400Z,1648
2022-09-02T10:13:31.285Z,1692
2022-09-02T10:14:32.301Z,1632
2022-09-02T10:15:28.386Z,924
2022-09-02T10:16:32.021Z,448
2022-09-02T10:17:28.389Z,472
2022-09-02T10:18:31.246Z,696
2022-09-02T10:19:28.382Z,1684
2022-09-02T10:20:28.405Z,1676
2022-09-02T10:21:28.402Z,1656
2022-09-02T10:23:01.503Z,1672
2022-09-02T10:23:28.391Z,1668
2022-09-02T10:24:31.538Z,1676
2022-09-02T10:25:28.394Z,1664
2022-09-02T10:26:28.488Z,1676
2022-09-02T10:27:28.391Z,1668
2022-09-02T10:28:28.639Z,1704
2022-09-02T10:29:31.182Z,1680
2022-09-02T10:30:28.415Z,1636
2022-09-02T10:31:28.717Z,1660
2022-09-02T10:32:28.248Z,1648
2022-09-02T10:33:29.758Z,440
2022-09-02T10:34:28.398Z,452
2022-09-02T10:35:31.419Z,504
2022-09-02T10:36:32.108Z,1624
2022-09-02T10:37:28.435Z,1656
2022-09-02T10:38:28.541Z,1648
2022-09-02T10:39:28.432Z,1696
2022-09-02T10:40:31.667Z,1704
2022-09-02T10:41:28.444Z,1692
2022-09-02T10:42:28.447Z,1700
2022-09-02T10:43:28.591Z,1672
2022-09-02T10:44:28.433Z,1652
2022-09-02T10:45:28.446Z,1608
2022-09-02T10:46:28.707Z,1584
2022-09-02T10:47:36.573Z,1580
2022-09-02T10:48:28.876Z,1580
2022-09-02T10:49:28.445Z,1576
2022-09-02T10:50:28.479Z,1576
2022-09-02T10:51:31.464Z,1572
2022-09-02T10:52:28.459Z,1576
2022-09-02T10:53:28.729Z,1596
2022-09-02T10:54:30.432Z,1612
2022-09-02T10:55:28.447Z,1660
2022-09-02T10:56:28.444Z,1688
2022-09-02T10:57:28.767Z,1712
2022-09-02T10:58:28.460Z,1724
2022-09-02T10:59:28.453Z,508
2022-09-02T11:00:28.607Z,1752
2022-09-02T11:01:28.724Z,1432
2022-09-02T11:02:28.507Z,804
2022-09-02T11:03:29.037Z,1080
2022-09-02T11:04:34.375Z,1740
2022-09-02T11:05:28.495Z,1672
2022-09-02T11:07:31.503Z,1560
2022-09-02T11:08:33.974Z,1484
2022-09-02T11:09:28.551Z,1504
2022-09-02T11:10:28.487Z,1484
2022-09-02T11:11:28.496Z,1556
2022-09-02T11:12:28.499Z,1508
2022-09-02T11:13:28.640Z,1584
2022-09-02T11:14:35.139Z,532
2022-09-02T11:15:28.563Z,536
2022-09-02T11:16:29.099Z,1588
2022-09-02T11:17:28.512Z,1492
2022-09-02T11:18:34.252Z,1476
2022-09-02T11:19:32.053Z,1500
2022-09-02T11:20:30.014Z,712
2022-09-02T11:21:34.031Z,1328
2022-09-02T11:22:32.601Z,1516
2022-09-02T11:23:31.349Z,1608
2022-09-02T11:24:29.257Z,1652
2022-09-02T11:25:28.547Z,884
2022-09-02T11:26:29.307Z,1568
2022-09-02T11:27:47.546Z,1560
2022-09-02T11:28:28.507Z,1596
2022-09-02T11:29:28.522Z,964
2022-09-02T11:30:28.527Z,712
2022-09-02T11:31:28.526Z,436
2022-09-02T11:32:30.636Z,516
2022-09-02T11:33:28.733Z,448
2022-09-02T11:34:31.567Z,524
2022-09-02T11:35:29.011Z,1548
2022-09-02T11:36:36.072Z,480
2022-09-02T11:37:28.563Z,788
2022-09-02T11:38:31.496Z,1524
2022-09-02T11:40:33.607Z,1520
2022-09-02T11:41:32.023Z,1504
2022-09-02T11:41:49.589Z,1508
2022-09-02T11:42:45.967Z,1484
2022-09-02T11:43:46.107Z,1496
2022-09-02T11:44:56.631Z,1476
2022-09-02T11:45:49.173Z,900
2022-09-02T11:46:46.386Z,596
2022-09-02T11:47:55.697Z,544
2022-09-02T11:48:46.484Z,588
2022-09-02T11:49:46.105Z,1460
2022-09-02T11:50:46.703Z,1076
2022-09-02T11:51:45.951Z,580
2022-09-02T11:52:49.111Z,1524
2022-09-02T11:53:47.264Z,1520
2022-09-02T11:54:46.262Z,1436
2022-09-02T11:55:45.954Z,1568
2022-09-02T11:56:45.944Z,1516
2022-09-02T11:57:49.357Z,964
2022-09-02T11:58:45.956Z,1192
2022-09-02T11:59:45.971Z,480
2022-09-02T12:00:46.075Z,1124
2022-09-02T12:01:51.184Z,440
2022-09-02T12:02:45.996Z,704
2022-09-02T12:05:05.063Z,1400
2022-09-02T12:05:16.862Z,1400
2022-09-02T12:06:19.831Z,1400
2022-09-02T12:07:17.515Z,1404
2022-09-02T12:08:16.079Z,632
2022-09-02T12:09:15.335Z,460
2022-09-02T12:10:18.256Z,1068
2022-09-02T12:11:16.784Z,460
2022-09-02T12:12:15.330Z,1124
2022-09-02T12:13:17.027Z,1372
2022-09-02T12:14:15.757Z,1464
2022-09-02T12:15:15.619Z,1192
2022-09-02T12:16:15.913Z,1444
2022-09-02T12:17:19.484Z,724
2022-09-02T12:18:15.445Z,1436
2022-09-02T12:19:16.318Z,1444
2022-09-02T12:20:15.407Z,1468
2022-09-02T12:21:28.562Z,1472
2022-09-02T12:22:18.842Z,1400
2022-09-02T12:23:15.774Z,1404
2022-09-02T12:24:15.488Z,1408
2022-09-02T12:25:15.554Z,1280
2022-09-02T12:26:21.353Z,1380
2022-09-02T12:27:15.425Z,1376
2022-09-02T12:28:27.883Z,1168
2022-09-02T12:29:16.374Z,1348
2022-09-02T12:30:15.422Z,1428
2022-09-02T12:31:16.987Z,1428
2022-09-02T12:32:15.572Z,1440
2022-09-02T12:33:18.351Z,1460
2022-09-02T12:34:18.252Z,1464
2022-09-02T12:35:15.571Z,548
2022-09-02T12:36:15.353Z,944
2022-09-02T12:37:16.136Z,864
2022-09-02T12:38:15.758Z,544
2022-09-02T12:39:22.337Z,476
2022-09-02T12:40:20.042Z,504
2022-09-02T12:41:19.926Z,1312
2022-09-02T12:42:16.081Z,1444
2022-09-02T12:43:15.422Z,496
2022-09-02T12:44:19.070Z,464
2022-09-02T12:45:17.015Z,464
2022-09-02T12:46:15.651Z,464
2022-09-02T12:47:15.454Z,1368
2022-09-02T12:48:15.727Z,468
2022-09-02T12:49:15.489Z,1020
2022-09-02T12:50:21.340Z,816
2022-09-02T12:51:15.559Z,1216
2022-09-02T12:52:15.423Z,1336
2022-09-02T12:53:19.207Z,1308
2022-09-02T12:54:15.433Z,1088
2022-09-02T12:55:18.223Z,1292
2022-09-02T12:56:17.260Z,1276
2022-09-02T12:57:15.420Z,1268
2022-09-02T12:58:15.418Z,1264
2022-09-02T12:59:15.446Z,1268
2022-09-02T13:00:15.415Z,1276
2022-09-02T13:01:15.599Z,1284
2022-09-02T13:02:15.450Z,1320
2022-09-02T13:03:15.454Z,1312
2022-09-02T13:04:15.478Z,1360
2022-09-02T13:05:15.442Z,512
2022-09-02T13:06:18.287Z,672
2022-09-02T13:07:15.428Z,676
2022-09-02T13:08:15.443Z,488
2022-09-02T13:09:15.750Z,688
2022-09-02T13:10:15.480Z,976
2022-09-02T13:11:18.508Z,880
2022-09-02T13:12:15.472Z,600
2022-09-02T13:13:15.491Z,480
2022-09-02T13:14:15.459Z,964
2022-09-02T13:15:15.448Z,484
2022-09-02T13:16:25.816Z,444
2022-09-02T13:17:42.031Z,644
2022-09-02T13:18:15.459Z,480
2022-09-02T13:19:15.556Z,428
2022-09-02T13:20:15.946Z,428
2022-09-02T13:21:15.456Z,688
2022-09-02T13:22:18.427Z,1032
2022-09-02T13:23:18.068Z,1280
2022-09-02T13:24:16.026Z,424
2022-09-02T13:25:18.012Z,328
2022-09-02T13:26:48.706Z,736
2022-09-02T13:27:20.293Z,332
2022-09-02T13:28:19.893Z,348
2022-09-02T13:29:15.491Z,356
2022-09-02T13:30:15.474Z,1184
2022-09-02T13:31:15.685Z,1236
2022-09-02T13:32:15.516Z,564
2022-09-02T13:33:18.786Z,324
2022-09-02T13:34:15.503Z,560
2022-09-02T13:35:15.489Z,968
2022-09-02T13:36:15.483Z,976
2022-09-02T13:37:17.572Z,672
2022-09-02T13:38:17.400Z,1184
2022-09-02T13:39:18.492Z,1164
2022-09-02T13:40:15.501Z,1140
2022-09-02T13:41:16.278Z,1144
2022-09-02T13:42:21.896Z,1132
2022-09-02T13:43:15.502Z,1120
2022-09-02T13:44:19.078Z,1116
2022-09-02T13:45:15.619Z,1124
2022-09-02T13:46:15.592Z,1120
2022-09-02T13:47:15.508Z,1108
2022-09-02T13:48:16.429Z,1104
2022-09-02T13:49:15.530Z,1084
2022-09-02T13:50:15.530Z,1080
2022-09-02T13:51:15.528Z,1080
2022-09-02T13:52:45.929Z,1084
2022-09-02T13:54:28.252Z,1080
2022-09-02T13:54:40.553Z,1080
2022-09-02T13:55:45.927Z,1076
2022-09-02T13:56:40.461Z,1072
2022-09-02T13:57:40.478Z,1068