createdAt,value
2022-09-12T00:01:33.051Z,12.87
2022-09-12T00:04:01.808Z,12.83
2022-09-12T00:06:31.092Z,12.80
2022-09-12T00:09:00.283Z,12.77
2022-09-12T00:11:26.812Z,12.74
2022-09-12T00:13:57.485Z,12.67
2022-09-12T00:16:25.958Z,12.66
2022-09-12T00:18:53.567Z,12.67
2022-09-12T00:21:21.390Z,12.68
2022-09-12T00:23:48.530Z,12.66
2022-09-12T00:26:15.455Z,12.62
2022-09-12T00:28:42.230Z,12.59
2022-09-12T00:31:17.588Z,12.57
2022-09-12T00:33:44.958Z,12.55
2022-09-12T00:36:15.291Z,12.53
2022-09-12T00:38:42.562Z,12.49
2022-09-12T00:41:18.967Z,12.44
2022-09-12T00:44:23.957Z,12.42
2022-09-12T00:46:52.755Z,12.37
2022-09-12T00:49:45.637Z,12.34
2022-09-12T00:52:15.754Z,12.29
2022-09-12T00:54:50.199Z,12.21
2022-09-12T00:57:19.269Z,12.17
2022-09-12T00:59:52.383Z,12.16
2022-09-12T01:02:18.944Z,12.11
2022-09-12T01:04:45.545Z,12.11
2022-09-12T01:07:12.853Z,12.11
2022-09-12T01:09:40.759Z,12.10
2022-09-12T01:12:07.464Z,12.10
2022-09-12T01:14:34.664Z,12.06
2022-09-12T01:17:01.703Z,12.02
2022-09-12T01:19:42.746Z,12.01
2022-09-12T01:22:25.348Z,11.96
2022-09-12T01:25:27.398Z,11.94
2022-09-12T01:28:24.170Z,11.92
2022-09-12T01:31:04.123Z,11.91
2022-09-12T01:33:36.623Z,11.90
2022-09-12T01:36:20.368Z,11.87
2022-09-12T01:38:52.615Z,11.88
2022-09-12T01:41:33.729Z,11.87
2022-09-12T01:44:12.885Z,11.83
2022-09-12T01:46:42.832Z,11.83
2022-09-12T01:49:19.711Z,11.83
2022-09-12T01:51:57.378Z,11.79
2022-09-12T01:54:54.591Z,11.76
2022-09-12T01:57:30.087Z,11.74
2022-09-12T02:00:01.870Z,11.70
2022-09-12T02:02:35.259Z,11.71
2022-09-12T02:05:09.473Z,11.67
2022-09-12T02:07:44.923Z,11.66
2022-09-12T02:10:19.196Z,11.62
2022-09-12T02:12:57.633Z,11.60
2022-09-12T02:15:32.516Z,11.55
2022-09-12T02:18:04.462Z,11.54
2022-09-12T02:20:47.977Z,11.52
2022-09-12T02:23:31.338Z,11.50
2022-09-12T02:26:03.296Z,11.45
2022-09-12T02:28:34.700Z,11.44
2022-09-12T02:31:23.113Z,11.41
2022-09-12T02:34:08.881Z,11.37
2022-09-12T02:36:39.977Z,11.38
2022-09-12T02:39:06.690Z,11.35
2022-09-12T02:41:33.148Z,11.32
2022-09-12T02:43:59.609Z,11.29
2022-09-12T02:46:37.764Z,11.26
2022-09-12T02:49:04.483Z,11.28
2022-09-12T02:51:31.224Z,11.28
2022-09-12T02:53:57.831Z,11.24
2022-09-12T02:56:28.085Z,11.20
2022-09-12T02:58:58.756Z,11.20
2022-09-12T03:02:28.062Z,11.09
2022-09-12T03:05:03.373Z,11.05
2022-09-12T03:07:38.541Z,11.05
2022-09-12T03:10:15.317Z,11.07
2022-09-12T03:13:07.836Z,11.10
2022-09-12T03:15:54.725Z,11.05
2022-09-12T03:18:48.118Z,11.00
2022-09-12T03:21:20.966Z,10.98
2022-09-12T03:24:09.172Z,10.99
2022-09-12T03:26:39.820Z,10.95
2022-09-12T03:29:08.503Z,10.92
2022-09-12T03:31:35.015Z,10.86
2022-09-12T03:34:01.412Z,10.86
2022-09-12T03:36:29.857Z,10.84
2022-09-12T03:38:56.531Z,10.85
2022-09-12T03:41:22.915Z,10.89
2022-09-12T03:43:49.314Z,10.87
2022-09-12T03:46:15.729Z,10.87
2022-09-12T03:48:42.130Z,10.86
2022-09-12T03:51:10.420Z,10.85
2022-09-12T03:53:37.185Z,10.86
2022-09-12T03:56:11.061Z,10.85
2022-09-12T03:58:37.884Z,10.81
2022-09-12T04:01:12.387Z,10.82
2022-09-12T04:03:40.888Z,10.81
2022-09-12T04:06:08.807Z,10.82
2022-09-12T04:08:36.487Z,10.81
2022-09-12T04:11:08.403Z,10.82
2022-09-12T04:13:36.669Z,10.81
2022-09-12T04:16:04.582Z,10.77
2022-09-12T04:18:32.204Z,10.72
2022-09-12T04:20:59.257Z,10.69
2022-09-12T04:23:25.619Z,10.68
2022-09-12T04:26:00.134Z,10.66
2022-09-12T04:28:28.929Z,10.67
2022-09-12T04:30:56.376Z,10.72
2022-09-12T04:33:22.794Z,10.75
2022-09-12T04:35:50.173Z,10.75
2022-09-12T04:38:16.634Z,10.79
2022-09-12T04:40:43.049Z,10.79
2022-09-12T04:43:14.272Z,10.80
2022-09-12T04:45:41.006Z,10.83
2022-09-12T04:48:07.451Z,10.83
2022-09-12T04:50:33.815Z,10.84
2022-09-12T04:53:00.252Z,10.86
2022-09-12T04:55:26.724Z,10.90
2022-09-12T04:57:53.132Z,10.92
2022-09-12T05:00:19.847Z,10.94
2022-09-12T05:02:46.473Z,10.96
2022-09-12T05:05:13.042Z,10.99
2022-09-12T05:07:39.434Z,11.02
2022-09-12T05:10:06.247Z,11.05
2022-09-12T05:12:32.744Z,11.06
2022-09-12T05:14:59.161Z,11.08
2022-09-12T05:17:25.542Z,11.13
2022-09-12T05:19:52.120Z,11.16
2022-09-12T05:22:18.513Z,11.17
2022-09-12T05:24:49.864Z,11.18
2022-09-12T05:27:16.997Z,11.18
2022-09-12T05:29:43.413Z,11.17
2022-09-12T05:32:09.810Z,11.20
2022-09-12T05:34:37.677Z,11.23
2022-09-12T05:37:04.214Z,11.28
2022-09-12T05:39:30.597Z,11.29
2022-09-12T05:41:57.027Z,11.32
2022-09-12T05:44:24.799Z,11.33
2022-09-12T05:46:53.468Z,11.33
2022-09-12T05:49:21.381Z,11.28
2022-09-12T05:51:47.760Z,11.33
2022-09-12T05:54:17.855Z,11.38
2022-09-12T05:56:44.766Z,11.38
2022-09-12T05:59:12.442Z,11.38
2022-09-12T06:01:39.361Z,11.38
2022-09-12T06:04:06.943Z,11.35
2022-09-12T06:06:37.494Z,11.38
2022-09-12T06:09:05.455Z,11.42
2022-09-12T06:11:34.078Z,11.46
2022-09-12T06:14:01.174Z,11.48
2022-09-12T06:16:30.973Z,11.57
2022-09-12T06:19:03.039Z,11.64
2022-09-12T06:21:34.493Z,11.66
2022-09-12T06:24:01.604Z,11.68
2022-09-12T06:26:29.165Z,11.74
2022-09-12T06:28:56.976Z,11.78
2022-09-12T06:31:26.366Z,11.85
2022-09-12T06:33:54.110Z,12.06
2022-09-12T06:36:22.407Z,12.12
2022-09-12T06:38:53.572Z,12.31
2022-09-12T06:41:19.965Z,12.77
2022-09-12T06:43:46.487Z,13.06
2022-09-12T06:46:13.093Z,13.07
2022-09-12T06:48:42.057Z,13.04
2022-09-12T06:51:14.939Z,13.09
2022-09-12T06:53:44.619Z,13.10
2022-09-12T06:56:13.998Z,13.29
2022-09-12T06:58:41.877Z,13.40
2022-09-12T07:01:17.757Z,13.51
2022-09-12T07:03:48.918Z,13.69
2022-09-12T07:06:17.419Z,13.87
2022-09-12T07:08:44.448Z,14.08
2022-09-12T07:11:22.868Z,14.23
2022-09-12T07:13:51.992Z,14.32
2022-09-12T07:16:20.100Z,14.45
2022-09-12T07:18:54.931Z,14.63
2022-09-12T07:21:21.917Z,14.74
2022-09-12T07:23:49.157Z,14.88
2022-09-12T07:26:16.548Z,14.93
2022-09-12T07:28:43.563Z,15.00
2022-09-12T07:31:13.178Z,15.13
2022-09-12T07:33:40.482Z,15.40
2022-09-12T07:36:11.497Z,15.60
2022-09-12T07:38:38.833Z,15.75
2022-09-12T07:41:20.956Z,15.83
2022-09-12T07:43:48.200Z,15.94
2022-09-12T07:46:14.886Z,15.98
2022-09-12T07:48:41.314Z,16.04
2022-09-12T07:51:10.799Z,16.24
2022-09-12T07:53:40.049Z,16.42
2022-09-12T07:56:08.049Z,16.56
2022-09-12T07:58:36.485Z,16.69
2022-09-12T08:01:04.842Z,16.70
2022-09-12T08:03:31.517Z,16.85
2022-09-12T08:06:09.697Z,17.13
2022-09-12T08:08:36.543Z,17.25
2022-09-12T08:11:05.953Z,17.44
2022-09-12T08:13:34.645Z,17.65
2022-09-12T08:16:04.483Z,18.21
2022-09-12T08:18:32.596Z,18.64
2022-09-12T08:21:00.604Z,18.90
2022-09-12T08:23:28.590Z,19.14
2022-09-12T08:26:01.367Z,19.42
2022-09-12T08:28:32.569Z,19.59
2022-09-12T08:31:07.116Z,19.77
2022-09-12T08:33:34.438Z,19.93
2022-09-12T08:36:04.363Z,20.17
2022-09-12T08:38:30.758Z,20.37
2022-09-12T08:41:14.115Z,20.73
2022-09-12T08:44:00.567Z,20.69
2022-09-12T08:47:05.655Z,20.87
2022-09-12T08:49:33.600Z,20.61
2022-09-12T08:52:05.888Z,20.67
2022-09-12T08:54:33.217Z,20.82
2022-09-12T08:57:03.880Z,21.03
2022-09-12T08:59:39.625Z,21.16
2022-09-12T09:02:45.786Z,21.44
2022-09-12T09:05:30.854Z,21.52
2022-09-12T09:08:21.899Z,21.77
2022-09-12T09:11:12.781Z,21.95
2022-09-12T09:14:39.477Z,21.90
2022-09-12T09:17:13.037Z,21.92
2022-09-12T09:19:50.943Z,21.91
2022-09-12T09:22:36.407Z,22.04
2022-09-12T09:25:11.143Z,22.11
2022-09-12T09:27:51.888Z,22.24
2022-09-12T09:30:21.452Z,22.49
2022-09-12T09:32:55.089Z,22.63
2022-09-12T09:35:44.870Z,22.72
2022-09-12T09:38:45.039Z,22.95
2022-09-12T09:41:27.205Z,23.23
2022-09-12T09:43:53.743Z,23.29
2022-09-12T09:46:20.414Z,23.16
2022-09-12T09:48:50.376Z,23.45
2022-09-12T09:51:22.303Z,23.50
2022-09-12T09:53:54.847Z,23.39
2022-09-12T09:56:40.063Z,23.51
2022-09-12T09:59:12.500Z,23.62
2022-09-12T10:01:51.401Z,23.39
2022-09-12T10:04:24.267Z,23.41
2022-09-12T10:06:52.488Z,23.54
2022-09-12T10:09:22.866Z,23.74
2022-09-12T10:11:50.960Z,23.73
2022-09-12T10:14:37.677Z,23.73
2022-09-12T10:17:22.749Z,23.67
2022-09-12T10:19:59.879Z,23.56
2022-09-12T10:22:35.573Z,23.51
2022-09-12T10:25:02.351Z,23.61
2022-09-12T10:27:32.314Z,23.66
2022-09-12T10:30:01.836Z,23.40
2022-09-12T10:32:43.731Z,23.45
2022-09-12T10:35:28.403Z,23.40
2022-09-12T10:37:54.727Z,23.44
2022-09-12T10:40:27.667Z,23.32
2022-09-12T10:42:57.204Z,23.28
2022-09-12T10:45:26.281Z,23.39
2022-09-12T10:47:54.756Z,23.39
2022-09-12T10:50:24.021Z,23.46
2022-09-12T10:52:50.952Z,23.49
2022-09-12T10:55:17.528Z,23.63
2022-09-12T10:57:58.984Z,23.66
2022-09-12T11:00:30.243Z,23.75
2022-09-12T11:03:22.049Z,23.61
2022-09-12T11:05:55.944Z,23.51
2022-09-12T11:08:48.772Z,23.57
2022-09-12T11:11:32.140Z,23.53
2022-09-12T11:14:21.656Z,23.67
2022-09-12T11:17:09.705Z,23.72
2022-09-12T11:19:42.127Z,23.66
2022-09-12T11:22:36.565Z,23.55
2022-09-12T11:25:41.640Z,23.45
2022-09-12T11:28:28.820Z,23.53
2022-09-12T11:31:20.358Z,23.69
2022-09-12T11:33:56.693Z,23.84
2022-09-12T11:36:33.024Z,23.75
2022-09-12T11:39:13.205Z,23.72
2022-09-12T11:41:47.940Z,23.69
2022-09-12T11:44:17.386Z,23.66
2022-09-12T11:46:47.616Z,23.74
2022-09-12T11:49:39.871Z,23.82
2022-09-12T11:52:25.274Z,23.67
2022-09-12T11:55:05.854Z,23.72
2022-09-12T11:57:43.910Z,23.78
2022-09-12T12:00:17.747Z,23.73
2022-09-12T12:02:59.276Z,23.71
2022-09-12T12:05:47.399Z,23.73
2022-09-12T12:08:14.553Z,23.60
2022-09-12T12:10:43.812Z,23.63
2022-09-12T12:13:23.724Z,23.55
2022-09-12T12:15:55.085Z,23.60
2022-09-12T12:18:25.443Z,23.65
2022-09-12T12:20:53.209Z,23.70
2022-09-12T12:23:26.952Z,23.72
2022-09-12T12:25:56.731Z,23.59
2022-09-12T12:28:41.122Z,23.62
2022-09-12T12:31:09.489Z,23.54
2022-09-12T12:33:38.825Z,23.58
2022-09-12T12:36:09.194Z,23.57
2022-09-12T12:38:40.734Z,23.60
2022-09-12T12:41:19.170Z,23.65
2022-09-12T12:43:54.454Z,23.55
2022-09-12T12:46:22.668Z,23.57
2022-09-12T12:49:08.346Z,23.60
2022-09-12T12:51:56.492Z,23.58
2022-09-12T12:54:32.727Z,23.65
2022-09-12T12:57:17.708Z,23.74
2022-09-12T12:59:55.480Z,23.72
2022-09-12T13:02:31.698Z,23.77
2022-09-12T13:05:01.271Z,23.78
2022-09-12T13:07:32.750Z,23.77
2022-09-12T13:10:01.329Z,23.74
2022-09-12T13:12:32.633Z,23.75
2022-09-12T13:15:00.546Z,23.68
2022-09-12T13:17:39.143Z,23.67
2022-09-12T13:20:28.754Z,23.66
2022-09-12T13:22:57.286Z,23.63
2022-09-12T13:25:36.859Z,23.70
2022-09-12T13:28:15.611Z,23.71
2022-09-12T13:31:06.830Z,23.77
2022-09-12T13:33:42.559Z,23.86
2022-09-12T13:36:27.827Z,23.90
2022-09-12T13:38:54.416Z,23.87
2022-09-12T13:41:49.067Z,23.72
2022-09-12T13:44:19.286Z,23.54
2022-09-12T13:46:46.453Z,23.49
2022-09-12T13:49:22.536Z,23.46
2022-09-12T13:52:09.297Z,23.49
2022-09-12T13:54:38.839Z,23.51
2022-09-12T13:57:05.906Z,23.50
2022-09-12T13:59:42.665Z,23.61
2022-09-12T14:02:23.668Z,23.72
2022-09-12T14:05:08.929Z,23.72
2022-09-12T14:07:46.506Z,23.71
2022-09-12T14:10:18.236Z,23.75
2022-09-12T14:12:50.654Z,23.77
2022-09-12T14:15:19.576Z,23.82
2022-09-12T14:17:51.990Z,23.79
2022-09-12T14:20:20.209Z,23.80
2022-09-12T14:22:50.565Z,23.82
2022-09-12T14:25:20.465Z,23.80
2022-09-12T14:27:52.451Z,23.81
2022-09-12T14:30:30.298Z,23.73
2022-09-12T14:33:11.685Z,23.71
2022-09-12T14:35:43.602Z,23.70
2022-09-12T14:38:23.984Z,23.71
2022-09-12T14:40:58.964Z,23.66
2022-09-12T14:43:27.807Z,23.66
2022-09-12T14:46:00.237Z,23.64
2022-09-12T14:48:30.685Z,23.61
2022-09-12T14:50:57.864Z,23.66
2022-09-12T14:53:30.849Z,23.69
2022-09-12T14:56:11.851Z,23.68
2022-09-12T14:58:40.437Z,23.64
2022-09-12T15:01:07.127Z,23.57
2022-09-12T15:03:37.988Z,23.53
2022-09-12T15:06:07.916Z,23.48
2022-09-12T15:08:34.540Z,23.42
2022-09-12T15:11:00.967Z,23.38
2022-09-12T15:13:28.914Z,23.34
2022-09-12T15:15:57.333Z,23.36
2022-09-12T15:18:29.095Z,23.33
2022-09-12T15:21:07.585Z,23.28
2022-09-12T15:23:52.781Z,23.23
2022-09-12T15:26:22.488Z,23.21
2022-09-12T15:28:49.997Z,23.19
2022-09-12T15:31:25.787Z,23.20
2022-09-12T15:33:53.034Z,23.16
2022-09-12T15:36:22.839Z,23.19
2022-09-12T15:38:49.725Z,23.19
2022-09-12T15:41:19.148Z,23.17
2022-09-12T15:43:46.569Z,23.15
2022-09-12T15:46:14.768Z,23.13
2022-09-12T15:48:41.356Z,23.10
2022-09-12T15:51:15.971Z,23.11
2022-09-12T15:53:43.372Z,23.12
2022-09-12T15:56:10.025Z,23.16
2022-09-12T15:58:36.742Z,23.15
2022-09-12T16:01:04.221Z,23.13
2022-09-12T16:03:30.919Z,23.13
2022-09-12T16:05:59.319Z,23.11
2022-09-12T16:08:25.823Z,23.11
2022-09-12T16:10:58.816Z,23.05
2022-09-12T16:13:25.855Z,23.00
2022-09-12T16:15:52.769Z,23.00
2022-09-12T16:18:19.231Z,22.99
2022-09-12T16:20:45.673Z,22.94
2022-09-12T16:23:13.435Z,22.90
2022-09-12T16:25:40.529Z,22.89
2022-09-12T16:28:07.323Z,22.84
2022-09-12T16:30:33.987Z,22.80
2022-09-12T16:33:00.598Z,22.73
2022-09-12T16:35:27.224Z,22.70
2022-09-12T16:37:53.700Z,22.67
2022-09-12T16:40:20.224Z,22.58
2022-09-12T16:42:46.726Z,22.51
2022-09-12T16:45:13.542Z,22.46
2022-09-12T16:47:40.076Z,22.42
2022-09-12T16:50:07.203Z,22.37
2022-09-12T16:52:34.618Z,22.29
2022-09-12T16:55:00.993Z,22.24
2022-09-12T16:57:27.368Z,22.22
2022-09-12T16:59:53.735Z,22.14
2022-09-12T17:02:20.498Z,22.06
2022-09-12T17:04:46.896Z,22.03
2022-09-12T17:07:13.304Z,21.97
2022-09-12T17:09:39.696Z,21.92
2022-09-12T17:12:06.485Z,21.83
2022-09-12T17:14:33.005Z,21.79
2022-09-12T17:16:59.474Z,21.72
2022-09-12T17:19:29.486Z,21.69
2022-09-12T17:21:57.028Z,21.64
2022-09-12T17:24:24.076Z,21.59
2022-09-12T17:26:51.011Z,21.54
2022-09-12T17:29:17.940Z,21.47
2022-09-12T17:31:45.274Z,21.44
2022-09-12T17:34:14.305Z,21.38
2022-09-12T17:36:44.111Z,21.29
2022-09-12T17:39:11.770Z,21.24
2022-09-12T17:41:38.424Z,21.17
2022-09-12T17:44:07.238Z,21.12
2022-09-12T17:46:36.686Z,21.06
2022-09-12T17:49:15.047Z,21.03
2022-09-12T17:51:43.758Z,20.94
2022-09-12T17:54:13.912Z,20.83
2022-09-12T17:56:40.375Z,20.75
2022-09-12T17:59:08.048Z,20.69
2022-09-12T18:01:54.165Z,20.59
2022-09-12T18:04:20.844Z,20.52
2022-09-12T18:06:50.077Z,20.46
2022-09-12T18:09:21.961Z,20.42
2022-09-12T18:11:49.053Z,20.34
2022-09-12T18:14:15.682Z,20.28
2022-09-12T18:16:43.105Z,20.21
2022-09-12T18:19:10.993Z,20.15
2022-09-12T18:21:37.770Z,20.10
2022-09-12T18:24:04.796Z,20.01
2022-09-12T18:26:31.702Z,19.94
2022-09-12T18:28:58.691Z,19.84
2022-09-12T18:31:28.701Z,19.81
2022-09-12T18:33:56.261Z,19.75
2022-09-12T18:36:23.444Z,19.67
2022-09-12T18:38:49.917Z,19.58
2022-09-12T18:41:21.609Z,19.52
2022-09-12T18:43:53.160Z,19.49
2022-09-12T18:46:19.578Z,19.49
2022-09-12T18:48:46.705Z,19.38
2022-09-12T18:51:16.447Z,19.33
2022-09-12T18:53:43.493Z,19.26
2022-09-12T18:56:12.811Z,19.21
2022-09-12T18:58:41.955Z,19.15
2022-09-12T19:01:17.047Z,19.12
2022-09-12T19:03:44.099Z,19.06
2022-09-12T19:06:12.742Z,19.01
2022-09-12T19:08:39.955Z,18.98
2022-09-12T19:11:07.720Z,18.92
2022-09-12T19:13:37.026Z,18.88
2022-09-12T19:16:05.162Z,18.85
2022-09-12T19:18:33.523Z,18.82
2022-09-12T19:21:01.382Z,18.77
2022-09-12T19:23:27.781Z,18.71
2022-09-12T19:25:59.094Z,18.69
2022-09-12T19:28:25.625Z,18.63
2022-09-12T19:30:53.192Z,18.59
2022-09-12T19:33:19.951Z,18.57
2022-09-12T19:35:46.621Z,18.55
2022-09-12T19:38:13.464Z,18.53
2022-09-12T19:40:39.957Z,18.49
2022-09-12T19:43:07.291Z,18.45
2022-09-12T19:45:33.956Z,18.41
2022-09-12T19:48:00.917Z,18.42
2022-09-12T19:50:27.691Z,18.40
2022-09-12T19:52:54.195Z,18.33
2022-09-12T19:55:20.748Z,18.33
2022-09-12T19:57:47.186Z,18.31
2022-09-12T20:00:14.102Z,18.34
2022-09-12T20:02:40.563Z,18.36
2022-09-12T20:05:07.306Z,18.35
2022-09-12T20:07:33.692Z,18.33
2022-09-12T20:10:00.241Z,18.27
2022-09-12T20:12:26.823Z,18.26
2022-09-12T20:14:53.187Z,18.21
2022-09-12T20:17:19.579Z,18.19
2022-09-12T20:19:45.956Z,18.19
2022-09-12T20:22:12.344Z,18.16
2022-09-12T20:24:38.750Z,18.11
2022-09-12T20:27:05.130Z,18.06
2022-09-12T20:29:31.558Z,18.03
2022-09-12T20:31:57.944Z,18.00
2022-09-12T20:34:24.375Z,17.97
2022-09-12T20:36:50.783Z,17.94
2022-09-12T20:39:20.759Z,17.90
2022-09-12T20:41:47.270Z,17.82
2022-09-12T20:44:14.067Z,17.78
2022-09-12T20:46:41.313Z,17.75
2022-09-12T20:49:08.812Z,17.73
2022-09-12T20:51:38.240Z,17.68
2022-09-12T20:54:06.555Z,17.66
2022-09-12T20:56:35.236Z,17.70
2022-09-12T20:59:02.230Z,17.72
2022-09-12T21:01:29.936Z,17.70
2022-09-12T21:03:56.664Z,17.64
2022-09-12T21:06:23.331Z,17.58
2022-09-12T21:08:50.789Z,17.60
2022-09-12T21:11:18.692Z,17.60
2022-09-12T21:13:45.652Z,17.60
2022-09-12T21:16:17.066Z,17.60
2022-09-12T21:18:44.362Z,17.57
2022-09-12T21:21:13.046Z,17.56
2022-09-12T21:23:40.652Z,17.52
2022-09-12T21:26:07.531Z,17.49
2022-09-12T21:28:34.248Z,17.50
2022-09-12T21:31:00.815Z,17.48
2022-09-12T21:33:27.984Z,17.47
2022-09-12T21:35:55.223Z,17.44
2022-09-12T21:38:21.651Z,17.39
2022-09-12T21:40:48.061Z,17.38
2022-09-12T21:43:14.791Z,17.38
2022-09-12T21:45:41.188Z,17.38
2022-09-12T21:48:07.693Z,17.38
2022-09-12T21:50:34.410Z,17.38
2022-09-12T21:53:00.830Z,17.37
2022-09-12T21:55:27.354Z,17.35
2022-09-12T21:57:54.703Z,17.34
2022-09-12T22:00:22.160Z,17.35
2022-09-12T22:02:48.639Z,17.33
2022-09-12T22:05:16.094Z,17.30
2022-09-12T22:07:42.548Z,17.30
2022-09-12T22:10:09.355Z,17.27
2022-09-12T22:12:35.736Z,17.27
2022-09-12T22:15:23.083Z,17.30
2022-09-12T22:17:48.526Z,17.29
2022-09-12T22:20:15.044Z,17.30
2022-09-12T22:22:59.771Z,17.32
2022-09-12T22:25:26.143Z,17.29
2022-09-12T22:27:52.846Z,17.28
2022-09-12T22:30:20.838Z,17.29
2022-09-12T22:32:49.587Z,17.27
2022-09-12T22:35:20.800Z,17.29
2022-09-12T22:37:47.779Z,17.29
2022-09-12T22:40:15.490Z,17.30
2022-09-12T22:42:41.996Z,17.30
2022-09-12T22:45:08.936Z,17.30
2022-09-12T22:47:35.898Z,17.31
2022-09-12T22:50:02.321Z,17.30
2022-09-12T22:52:28.754Z,17.30
2022-09-12T22:54:55.123Z,17.31
2022-09-12T22:57:21.615Z,17.31
2022-09-12T22:59:47.978Z,17.30
2022-09-12T23:02:14.419Z,17.32
2022-09-12T23:04:40.838Z,17.31
2022-09-12T23:07:07.349Z,17.31
2022-09-12T23:09:35.519Z,17.30
2022-09-12T23:12:02.570Z,17.29
2022-09-12T23:14:29.043Z,17.28
2022-09-12T23:16:55.537Z,17.27
2022-09-12T23:19:21.884Z,17.25
2022-09-12T23:21:48.436Z,17.25
2022-09-12T23:24:14.843Z,17.23
2022-09-12T23:26:41.257Z,17.22
2022-09-12T23:29:08.709Z,17.20
2022-09-12T23:31:35.133Z,17.20
2022-09-12T23:34:05.695Z,17.20
2022-09-12T23:36:32.863Z,17.19
2022-09-12T23:38:59.268Z,17.21
2022-09-12T23:41:25.691Z,17.20
2022-09-12T23:43:52.157Z,17.19
2022-09-12T23:46:20.357Z,17.18
2022-09-12T23:48:47.033Z,17.15
2022-09-12T23:51:13.916Z,17.15
2022-09-12T23:53:40.988Z,17.15
2022-09-12T23:56:07.404Z,17.14
2022-09-12T23:58:33.873Z,17.14
