createdAt,value
2019-03-06T00:01:39.667Z,2.67
2019-03-06T00:04:46.662Z,2.70
2019-03-06T00:07:53.843Z,2.78
2019-03-06T00:11:00.880Z,2.72
2019-03-06T00:14:07.731Z,2.47
2019-03-06T00:17:14.648Z,2.70
2019-03-06T00:20:21.820Z,2.84
2019-03-06T00:23:28.863Z,2.64
2019-03-06T00:26:37.290Z,2.75
2019-03-06T00:29:45.192Z,2.65
2019-03-06T00:32:52.172Z,2.72
2019-03-06T00:35:59.861Z,2.86
2019-03-06T00:39:09.405Z,2.74
2019-03-06T00:42:18.621Z,2.76
2019-03-06T00:45:25.550Z,2.84
2019-03-06T00:48:33.640Z,2.79
2019-03-06T00:51:40.602Z,2.65
2019-03-06T00:54:47.757Z,2.63
2019-03-06T00:57:54.872Z,2.74
2019-03-06T01:01:01.688Z,2.72
2019-03-06T01:04:09.606Z,2.61
2019-03-06T01:07:16.570Z,2.52
2019-03-06T01:10:23.597Z,2.65
2019-03-06T01:13:30.711Z,2.51
2019-03-06T01:16:37.607Z,2.42
2019-03-06T01:19:44.473Z,2.55
2019-03-06T01:22:51.691Z,2.61
2019-03-06T01:25:58.917Z,2.38
2019-03-06T01:29:05.911Z,2.44
2019-03-06T01:32:12.751Z,2.59
2019-03-06T01:35:36.045Z,2.55
2019-03-06T01:39:07.888Z,2.32
2019-03-06T01:42:34.197Z,2.40
2019-03-06T01:45:41.070Z,2.53
2019-03-06T01:48:47.993Z,2.42
2019-03-06T01:51:54.979Z,2.46
2019-03-06T01:55:01.900Z,2.47
2019-03-06T01:58:08.834Z,2.35
2019-03-06T02:01:15.950Z,2.32
2019-03-06T02:04:22.800Z,2.33
2019-03-06T02:07:29.964Z,2.27
2019-03-06T02:10:36.838Z,2.52
2019-03-06T02:13:43.892Z,2.51
2019-03-06T02:16:50.733Z,2.07
2019-03-06T02:19:57.671Z,2.18
2019-03-06T02:23:04.889Z,2.10
2019-03-06T02:26:12.067Z,2.00
2019-03-06T02:29:19.036Z,2.15
2019-03-06T02:32:26.114Z,2.12
2019-03-06T02:35:33.464Z,2.03
2019-03-06T02:38:40.372Z,2.13
2019-03-06T02:41:47.303Z,2.13
2019-03-06T02:44:54.351Z,1.88
2019-03-06T02:48:02.478Z,2.04
2019-03-06T02:51:09.552Z,2.01
2019-03-06T02:54:18.930Z,1.96
2019-03-06T02:57:25.900Z,1.97
2019-03-06T03:00:57.810Z,2.00
2019-03-06T03:04:16.619Z,1.68
2019-03-06T03:07:23.565Z,1.80
2019-03-06T03:10:30.850Z,1.52
2019-03-06T03:13:39.542Z,1.78
2019-03-06T03:16:46.558Z,1.88
2019-03-06T03:19:53.378Z,1.65
2019-03-06T03:23:00.249Z,1.62
2019-03-06T03:26:07.400Z,1.65
2019-03-06T03:29:14.297Z,1.67
2019-03-06T03:32:21.172Z,1.46
2019-03-06T03:35:28.359Z,1.40
2019-03-06T03:38:38.473Z,1.47
2019-03-06T03:41:45.407Z,1.54
2019-03-06T03:44:52.250Z,1.60
2019-03-06T03:47:59.622Z,1.70
2019-03-06T03:51:06.523Z,1.53
2019-03-06T03:54:13.495Z,1.61
2019-03-06T03:57:20.833Z,1.01
2019-03-06T04:00:27.745Z,1.25
2019-03-06T04:03:37.589Z,1.48
2019-03-06T04:06:44.503Z,1.40
2019-03-06T04:09:51.533Z,1.58
2019-03-06T04:12:58.428Z,1.37
2019-03-06T04:16:05.307Z,1.40
2019-03-06T04:19:12.235Z,1.20
2019-03-06T04:22:19.173Z,1.27
2019-03-06T04:25:26.742Z,1.34
2019-03-06T04:28:36.655Z,1.38
2019-03-06T04:31:43.656Z,1.36
2019-03-06T04:34:50.495Z,1.25
2019-03-06T04:37:57.522Z,1.26
2019-03-06T04:41:04.436Z,1.34
2019-03-06T04:44:11.418Z,1.28
2019-03-06T04:47:18.248Z,1.29
2019-03-06T04:50:26.323Z,1.34
2019-03-06T04:53:33.412Z,1.32
2019-03-06T04:56:40.234Z,1.20
2019-03-06T04:59:47.427Z,1.19
2019-03-06T05:02:54.410Z,1.24
2019-03-06T05:06:01.343Z,1.18
2019-03-06T05:09:09.292Z,1.07
2019-03-06T05:12:16.257Z,1.03
2019-03-06T05:15:23.472Z,1.00
2019-03-06T05:18:40.541Z,1.01
2019-03-06T05:21:47.605Z,1.15
2019-03-06T05:24:54.625Z,1.09
2019-03-06T05:28:01.650Z,1.12
2019-03-06T05:31:08.690Z,1.18
2019-03-06T05:34:15.530Z,1.03
2019-03-06T05:38:07.336Z,1.03
2019-03-06T05:41:14.367Z,1.01
2019-03-06T05:44:21.188Z,0.94
2019-03-06T05:47:28.298Z,0.89
2019-03-06T05:50:35.903Z,0.96
2019-03-06T05:53:42.868Z,1.23
2019-03-06T05:56:49.628Z,0.90
2019-03-06T05:59:56.641Z,0.83
2019-03-06T06:03:03.591Z,0.87
2019-03-06T06:06:10.723Z,1.05
2019-03-06T06:09:17.582Z,0.98
2019-03-06T06:12:24.450Z,0.98
2019-03-06T06:15:31.493Z,1.09
2019-03-06T06:18:38.362Z,1.13
2019-03-06T06:22:13.434Z,1.24
2019-03-06T06:25:20.387Z,1.28
2019-03-06T06:28:30.569Z,1.43
2019-03-06T06:31:37.538Z,1.67
2019-03-06T06:34:44.453Z,1.60
2019-03-06T06:37:51.433Z,1.73
2019-03-06T06:41:02.238Z,1.75
2019-03-06T06:44:24.541Z,2.10
2019-03-06T06:47:31.585Z,2.18
2019-03-06T06:50:46.170Z,2.10
2019-03-06T06:54:16.481Z,2.07
2019-03-06T06:58:12.853Z,2.10
2019-03-06T07:02:21.225Z,2.26
2019-03-06T07:05:43.467Z,2.44
2019-03-06T07:09:03.045Z,2.56
2019-03-06T07:12:17.206Z,2.67
2019-03-06T07:15:34.759Z,2.86
2019-03-06T07:18:59.068Z,2.89
2019-03-06T07:22:24.904Z,3.03
2019-03-06T07:25:47.188Z,3.07
2019-03-06T07:29:19.544Z,3.19
2019-03-06T07:32:35.554Z,3.25
2019-03-06T07:36:19.472Z,3.27
2019-03-06T07:39:28.685Z,3.30
2019-03-06T07:42:51.847Z,3.45
2019-03-06T07:46:11.169Z,3.70
2019-03-06T07:49:44.986Z,3.96
2019-03-06T07:54:03.749Z,4.09
2019-03-06T07:57:38.608Z,4.33
2019-03-06T08:00:46.078Z,4.45
2019-03-06T08:04:14.433Z,4.48
2019-03-06T08:07:21.412Z,4.76
2019-03-06T08:10:31.622Z,4.74
2019-03-06T08:13:53.354Z,4.80
2019-03-06T08:17:12.664Z,4.95
2019-03-06T08:20:37.483Z,5.12
2019-03-06T08:24:09.247Z,5.19
2019-03-06T08:27:16.385Z,5.27
2019-03-06T08:30:24.534Z,5.54
2019-03-06T08:33:31.837Z,5.51
2019-03-06T08:36:38.609Z,5.74
2019-03-06T08:39:45.620Z,5.83
2019-03-06T08:42:52.495Z,5.88
2019-03-06T08:46:33.751Z,5.78
2019-03-06T08:50:08.399Z,5.95
2019-03-06T08:53:26.822Z,6.03
2019-03-06T08:56:44.596Z,6.18
2019-03-06T09:00:09.466Z,6.24
2019-03-06T09:03:29.827Z,6.52
2019-03-06T09:06:56.038Z,6.56
2019-03-06T09:10:20.484Z,6.58
2019-03-06T09:13:55.704Z,6.95
2019-03-06T09:17:20.858Z,6.91
2019-03-06T09:20:55.825Z,7.29
2019-03-06T09:24:20.361Z,7.49
2019-03-06T09:27:50.763Z,7.55
2019-03-06T09:31:07.128Z,7.70
2019-03-06T09:34:28.824Z,8.01
2019-03-06T09:38:10.740Z,7.82
2019-03-06T09:41:36.570Z,7.86
2019-03-06T09:45:01.044Z,8.16
2019-03-06T09:48:18.041Z,8.24
2019-03-06T09:51:45.004Z,8.32
2019-03-06T09:55:08.968Z,8.52
2019-03-06T09:58:25.036Z,8.39
2019-03-06T10:02:06.275Z,8.70
2019-03-06T10:05:12.415Z,8.76
2019-03-06T10:08:36.317Z,8.69
2019-03-06T10:12:00.796Z,8.82
2019-03-06T10:15:13.836Z,8.64
2019-03-06T10:18:24.525Z,8.52
2019-03-06T10:21:31.658Z,8.60
2019-03-06T10:24:38.503Z,8.69
2019-03-06T10:27:45.491Z,8.73
2019-03-06T10:31:01.849Z,8.90
2019-03-06T10:34:00.956Z,9.29
2019-03-06T10:37:10.736Z,9.06
2019-03-06T10:40:19.202Z,9.19
2019-03-06T10:43:27.845Z,9.10
2019-03-06T10:46:35.244Z,9.19
2019-03-06T10:49:42.250Z,9.05
2019-03-06T10:52:49.111Z,9.72
2019-03-06T10:55:56.442Z,9.85
2019-03-06T10:59:05.074Z,9.79
2019-03-06T11:02:12.225Z,9.76
2019-03-06T11:05:25.813Z,9.63
2019-03-06T11:08:33.269Z,9.81
2019-03-06T11:11:40.830Z,9.80
2019-03-06T11:14:47.861Z,10.05
2019-03-06T11:17:57.293Z,10.27
2019-03-06T11:21:04.387Z,10.06
2019-03-06T11:24:12.857Z,10.32
2019-03-06T11:27:20.038Z,10.53
2019-03-06T11:30:34.934Z,10.47
2019-03-06T11:33:42.123Z,10.09
2019-03-06T11:36:49.440Z,10.45
2019-03-06T11:39:56.613Z,10.59
2019-03-06T11:43:03.639Z,10.54
2019-03-06T11:46:12.555Z,10.88
2019-03-06T11:49:19.563Z,10.94
2019-03-06T11:52:26.481Z,10.94
2019-03-06T11:55:34.127Z,11.55
2019-03-06T11:58:41.587Z,11.76
2019-03-06T12:01:50.285Z,11.84
2019-03-06T12:04:57.201Z,11.72
2019-03-06T12:08:05.887Z,11.78
2019-03-06T12:11:13.006Z,12.08
2019-03-06T12:14:19.934Z,12.03
2019-03-06T12:17:26.988Z,12.19
2019-03-06T12:20:34.822Z,11.83
2019-03-06T12:23:44.918Z,12.07
2019-03-06T12:26:52.883Z,11.97
2019-03-06T12:30:01.109Z,12.49
2019-03-06T12:33:08.290Z,12.18
2019-03-06T12:36:15.475Z,12.30
2019-03-06T12:39:22.416Z,11.89
2019-03-06T12:42:34.822Z,12.24
2019-03-06T12:45:43.361Z,12.28
2019-03-06T12:49:15.554Z,12.57
2019-03-06T12:52:24.078Z,12.26
2019-03-06T12:55:33.760Z,12.00
2019-03-06T12:58:40.801Z,11.55
2019-03-06T13:01:50.415Z,11.46
2019-03-06T13:04:57.491Z,11.62
2019-03-06T13:08:04.869Z,11.74
2019-03-06T13:11:14.935Z,11.40
2019-03-06T13:14:21.921Z,11.38
2019-03-06T13:17:31.332Z,11.47
2019-03-06T13:20:40.274Z,11.29
2019-03-06T13:23:47.285Z,11.32
2019-03-06T13:26:54.236Z,11.45
2019-03-06T13:30:01.235Z,11.51
2019-03-06T13:33:13.904Z,11.24
2019-03-06T13:36:20.957Z,11.33
2019-03-06T13:39:28.234Z,11.11
2019-03-06T13:42:37.242Z,11.24
2019-03-06T13:45:44.199Z,11.20
2019-03-06T13:48:51.133Z,11.25
2019-03-06T13:51:58.114Z,11.57
2019-03-06T13:55:06.235Z,11.74
2019-03-06T13:58:13.267Z,11.98
2019-03-06T14:01:20.456Z,12.02
2019-03-06T14:04:33.632Z,12.07
2019-03-06T14:07:40.657Z,11.87
2019-03-06T14:10:47.639Z,12.12
2019-03-06T14:13:57.106Z,12.08
2019-03-06T14:17:05.458Z,12.30
2019-03-06T14:20:12.810Z,12.38
2019-03-06T14:23:19.754Z,12.55
2019-03-06T14:26:29.424Z,12.45
2019-03-06T14:29:42.283Z,12.76
2019-03-06T14:32:49.801Z,12.28
2019-03-06T14:35:56.789Z,12.39
2019-03-06T14:39:05.451Z,12.37
2019-03-06T14:42:13.122Z,12.05
2019-03-06T14:45:20.075Z,12.33
2019-03-06T14:48:32.548Z,12.28
2019-03-06T14:51:40.576Z,12.44
2019-03-06T14:54:47.794Z,12.69
2019-03-06T14:57:54.819Z,12.55
2019-03-06T15:01:03.402Z,12.40
2019-03-06T15:04:10.618Z,12.44
2019-03-06T15:07:17.668Z,12.45
2019-03-06T15:10:28.601Z,12.41
2019-03-06T15:13:37.209Z,12.30
2019-03-06T15:16:44.269Z,12.18
2019-03-06T15:19:51.170Z,12.14
2019-03-06T15:22:58.253Z,12.02
2019-03-06T15:26:05.243Z,12.01
2019-03-06T15:29:12.841Z,11.96
2019-03-06T15:32:19.848Z,11.77
2019-03-06T15:35:29.411Z,11.67
2019-03-06T15:38:36.413Z,11.60
2019-03-06T15:41:43.495Z,11.52
2019-03-06T15:44:50.422Z,11.44
2019-03-06T15:47:59.373Z,11.33
2019-03-06T15:51:06.234Z,11.21
2019-03-06T15:54:13.946Z,11.28
2019-03-06T15:57:21.089Z,11.14
2019-03-06T16:00:45.742Z,11.05
2019-03-06T16:03:47.769Z,11.16
2019-03-06T16:06:54.994Z,11.03
2019-03-06T16:10:02.058Z,11.01
2019-03-06T16:13:10.606Z,10.97
2019-03-06T16:16:17.960Z,10.93
2019-03-06T16:19:25.180Z,10.83
2019-03-06T16:22:32.429Z,10.70
2019-03-06T16:25:40.244Z,10.72
2019-03-06T16:28:49.033Z,10.56
2019-03-06T16:31:57.205Z,10.55
2019-03-06T16:35:17.924Z,10.58
2019-03-06T16:38:25.409Z,10.57
2019-03-06T16:41:35.283Z,10.48
2019-03-06T16:44:46.342Z,10.35
2019-03-06T16:47:53.475Z,10.28
2019-03-06T16:51:00.499Z,10.30
2019-03-06T16:54:07.600Z,10.21
2019-03-06T16:57:14.675Z,10.01
2019-03-06T17:00:28.769Z,10.01
2019-03-06T17:03:35.821Z,9.96
2019-03-06T17:06:42.687Z,10.03
2019-03-06T17:09:49.897Z,10.12
2019-03-06T17:12:57.357Z,10.14
2019-03-06T17:16:04.436Z,10.20
2019-03-06T17:19:11.475Z,10.17
2019-03-06T17:22:18.641Z,10.13
2019-03-06T17:25:28.262Z,10.14
2019-03-06T17:28:34.888Z,10.12
2019-03-06T17:31:46.134Z,10.10
2019-03-06T17:34:55.079Z,10.16
2019-03-06T17:38:02.431Z,10.24
2019-03-06T17:41:09.426Z,10.29
2019-03-06T17:44:18.161Z,10.29
2019-03-06T17:47:25.170Z,10.29
2019-03-06T17:50:35.391Z,10.39
2019-03-06T17:53:42.429Z,10.31
2019-03-06T17:56:49.418Z,10.20
2019-03-06T17:59:56.738Z,10.39
2019-03-06T18:03:04.050Z,10.45
2019-03-06T18:06:13.013Z,10.53
2019-03-06T18:09:20.065Z,10.40
2019-03-06T18:12:30.499Z,10.38
2019-03-06T18:15:38.626Z,10.57
2019-03-06T18:18:45.620Z,10.40
2019-03-06T18:21:52.884Z,10.45
2019-03-06T18:24:59.711Z,10.44
2019-03-06T18:28:06.593Z,10.55
2019-03-06T18:31:13.505Z,10.54
2019-03-06T18:34:23.532Z,10.57
2019-03-06T18:37:31.963Z,10.58
2019-03-06T18:40:38.916Z,10.92
2019-03-06T18:43:46.447Z,10.91
2019-03-06T18:46:53.389Z,11.19
2019-03-06T18:50:00.605Z,11.13
2019-03-06T18:53:07.551Z,10.96
2019-03-06T18:56:14.605Z,11.13
2019-03-06T18:59:21.624Z,11.03
2019-03-06T19:02:30.695Z,11.01
2019-03-06T19:05:37.765Z,10.90
2019-03-06T19:08:44.837Z,10.91
2019-03-06T19:11:51.769Z,10.87
2019-03-06T19:14:59.200Z,10.88
2019-03-06T19:18:06.422Z,10.96
2019-03-06T19:21:13.371Z,11.01
2019-03-06T19:24:20.383Z,10.81
2019-03-06T19:27:29.524Z,10.96
2019-03-06T19:30:38.163Z,11.11
2019-03-06T19:33:46.011Z,10.84
2019-03-06T19:36:53.618Z,10.86
2019-03-06T19:40:00.734Z,10.80
2019-03-06T19:43:07.692Z,10.77
2019-03-06T19:46:17.258Z,10.74
2019-03-06T19:49:33.221Z,10.68
2019-03-06T19:52:46.117Z,10.69
2019-03-06T19:55:52.971Z,10.62
2019-03-06T19:59:00.358Z,10.71
2019-03-06T20:02:08.634Z,10.61
2019-03-06T20:05:16.040Z,10.66
2019-03-06T20:08:31.560Z,10.75
2019-03-06T20:11:38.673Z,10.61
2019-03-06T20:14:45.669Z,10.64
2019-03-06T20:17:54.074Z,10.44
2019-03-06T20:21:00.945Z,10.49
2019-03-06T20:24:08.399Z,10.55
2019-03-06T20:27:15.310Z,10.38
2019-03-06T20:30:22.620Z,10.50
2019-03-06T20:33:34.117Z,10.38
2019-03-06T20:36:41.209Z,10.24
2019-03-06T20:39:48.197Z,10.34
2019-03-06T20:42:55.209Z,10.52
2019-03-06T20:46:02.296Z,10.33
2019-03-06T20:49:09.558Z,10.33
2019-03-06T20:52:16.531Z,10.40
2019-03-06T20:55:24.910Z,10.33
2019-03-06T20:58:33.157Z,10.39
2019-03-06T21:01:40.074Z,10.34
2019-03-06T21:04:47.263Z,10.44
2019-03-06T21:07:56.511Z,10.45
2019-03-06T21:11:04.595Z,10.44
2019-03-06T21:14:11.436Z,10.33
2019-03-06T21:17:18.361Z,10.42
2019-03-06T21:20:29.898Z,10.38
2019-03-06T21:23:36.796Z,10.19
2019-03-06T21:26:43.795Z,10.41
2019-03-06T21:29:50.664Z,10.34
2019-03-06T21:32:57.616Z,10.36
2019-03-06T21:36:07.707Z,10.39
2019-03-06T21:39:26.226Z,10.04
2019-03-06T21:42:33.241Z,10.05
2019-03-06T21:45:40.191Z,10.14
2019-03-06T21:48:47.065Z,10.21
2019-03-06T21:51:54.116Z,10.32
2019-03-06T21:55:01.101Z,10.18
2019-03-06T21:58:08.206Z,10.24
2019-03-06T22:01:15.086Z,10.34
2019-03-06T22:04:22.111Z,10.28
2019-03-06T22:07:29.394Z,10.33
2019-03-06T22:10:36.294Z,10.40
2019-03-06T22:13:43.153Z,10.10
2019-03-06T22:16:50.042Z,10.28
2019-03-06T22:19:57.893Z,9.83
2019-03-06T22:23:06.045Z,9.78
2019-03-06T22:26:12.998Z,10.00
2019-03-06T22:29:20.252Z,9.86
2019-03-06T22:32:27.511Z,9.88
2019-03-06T22:35:34.513Z,10.11
2019-03-06T22:38:41.380Z,9.95
2019-03-06T22:41:48.755Z,9.94
2019-03-06T22:44:55.781Z,10.09
2019-03-06T22:48:02.679Z,10.10
2019-03-06T22:51:09.651Z,10.07
2019-03-06T22:54:16.547Z,9.97
2019-03-06T22:57:23.486Z,10.04
2019-03-06T23:00:51.999Z,10.12
2019-03-06T23:04:00.270Z,10.10
2019-03-06T23:07:07.384Z,10.05
2019-03-06T23:10:14.176Z,10.19
2019-03-06T23:13:21.100Z,10.25
2019-03-06T23:16:31.457Z,10.07
2019-03-06T23:19:38.500Z,10.05
2019-03-06T23:22:47.743Z,10.10
2019-03-06T23:25:55.123Z,9.97
2019-03-06T23:29:21.223Z,10.14
2019-03-06T23:32:31.646Z,9.95
2019-03-06T23:35:38.505Z,10.32
2019-03-06T23:38:45.484Z,10.20
2019-03-06T23:41:55.366Z,10.17
2019-03-06T23:45:03.910Z,10.16
2019-03-06T23:48:10.858Z,10.23
2019-03-06T23:51:25.094Z,10.21
2019-03-06T23:54:32.032Z,10.16
2019-03-06T23:57:38.856Z,10.18
