createdAt,value
2023-01-13T00:00:38.539Z,6.86
2023-01-13T00:03:05.346Z,6.39
2023-01-13T00:05:31.962Z,6.94
2023-01-13T00:07:58.511Z,6.55
2023-01-13T00:10:25.104Z,6.72
2023-01-13T00:12:53.573Z,6.76
2023-01-13T00:15:20.099Z,6.84
2023-01-13T00:17:48.817Z,7.06
2023-01-13T00:20:15.827Z,6.92
2023-01-13T00:22:42.354Z,6.94
2023-01-13T00:25:09.132Z,6.79
2023-01-13T00:27:35.962Z,6.86
2023-01-13T00:30:02.736Z,6.89
2023-01-13T00:32:36.513Z,6.91
2023-01-13T00:35:03.870Z,6.59
2023-01-13T00:37:30.434Z,6.73
2023-01-13T00:39:58.018Z,6.64
2023-01-13T00:42:43.358Z,6.67
2023-01-13T00:45:10.280Z,6.68
2023-01-13T00:47:36.820Z,6.65
2023-01-13T00:50:03.698Z,6.72
2023-01-13T00:52:32.287Z,6.67
2023-01-13T00:54:58.788Z,6.61
2023-01-13T00:57:25.298Z,6.56
2023-01-13T00:59:51.798Z,6.77
2023-01-13T01:02:18.346Z,6.79
2023-01-13T01:04:45.006Z,6.76
2023-01-13T01:07:11.523Z,6.79
2023-01-13T01:09:42.145Z,6.76
2023-01-13T01:12:08.706Z,7.09
2023-01-13T01:14:35.287Z,7.02
2023-01-13T01:17:01.951Z,6.70
2023-01-13T01:19:28.561Z,6.95
2023-01-13T01:21:55.157Z,6.80
2023-01-13T01:24:29.978Z,6.79
2023-01-13T01:26:56.601Z,6.84
2023-01-13T01:29:23.137Z,6.74
2023-01-13T01:31:49.754Z,6.88
2023-01-13T01:34:16.318Z,7.03
2023-01-13T01:36:42.979Z,6.99
2023-01-13T01:39:10.343Z,6.73
2023-01-13T01:41:37.339Z,6.62
2023-01-13T01:44:41.636Z,7.09
2023-01-13T01:47:17.519Z,6.81
2023-01-13T01:49:45.345Z,7.07
2023-01-13T01:52:14.493Z,6.97
2023-01-13T01:54:48.653Z,6.60
2023-01-13T01:57:20.792Z,6.83
2023-01-13T01:59:47.638Z,6.75
2023-01-13T02:02:14.363Z,6.60
2023-01-13T02:05:00.695Z,6.90
2023-01-13T02:07:30.640Z,7.08
2023-01-13T02:10:00.047Z,6.90
2023-01-13T02:12:30.591Z,7.16
2023-01-13T02:15:00.867Z,6.96
2023-01-13T02:17:40.549Z,6.95
2023-01-13T02:21:01.287Z,7.02
2023-01-13T02:24:31.448Z,7.18
2023-01-13T02:27:19.814Z,7.01
2023-01-13T02:30:27.020Z,6.90
2023-01-13T02:33:08.678Z,7.30
2023-01-13T02:35:49.825Z,7.08
2023-01-13T02:38:23.130Z,7.09
2023-01-13T02:41:37.520Z,7.46
2023-01-13T02:44:08.835Z,7.31
2023-01-13T02:46:49.012Z,7.13
2023-01-13T02:49:28.817Z,6.93
2023-01-13T02:52:03.335Z,7.27
2023-01-13T02:54:32.528Z,7.07
2023-01-13T02:57:01.123Z,6.95
2023-01-13T02:59:30.053Z,7.05
2023-01-13T03:01:58.029Z,7.18
2023-01-13T03:04:54.372Z,7.35
2023-01-13T03:07:44.670Z,7.41
2023-01-13T03:10:41.716Z,7.17
2023-01-13T03:13:27.004Z,7.22
2023-01-13T03:15:53.340Z,7.19
2023-01-13T03:18:45.212Z,7.21
2023-01-13T03:21:48.835Z,7.44
2023-01-13T03:24:53.033Z,7.61
2023-01-13T03:27:30.251Z,7.35
2023-01-13T03:30:07.854Z,7.09
2023-01-13T03:32:42.331Z,7.20
2023-01-13T03:35:30.866Z,7.37
2023-01-13T03:38:03.440Z,7.36
2023-01-13T03:40:34.438Z,7.12
2023-01-13T03:43:25.433Z,7.16
2023-01-13T03:45:57.378Z,7.18
2023-01-13T03:48:27.666Z,7.18
2023-01-13T03:50:58.614Z,7.36
2023-01-13T03:53:34.451Z,7.39
2023-01-13T03:56:11.449Z,7.50
2023-01-13T03:58:43.322Z,7.58
2023-01-13T04:01:21.420Z,7.47
2023-01-13T04:04:00.055Z,7.65
2023-01-13T04:07:08.361Z,7.44
2023-01-13T04:09:53.406Z,7.37
2023-01-13T04:12:48.693Z,7.42
2023-01-13T04:15:17.138Z,7.46
2023-01-13T04:17:43.662Z,7.30
2023-01-13T04:20:10.801Z,7.27
2023-01-13T04:22:37.219Z,7.28
2023-01-13T04:25:04.151Z,7.33
2023-01-13T04:27:30.865Z,7.64
2023-01-13T04:29:57.274Z,7.59
2023-01-13T04:32:23.718Z,7.70
2023-01-13T04:34:50.143Z,7.20
2023-01-13T04:37:16.558Z,7.18
2023-01-13T04:40:22.203Z,7.56
2023-01-13T04:42:48.608Z,7.64
2023-01-13T04:45:15.035Z,7.57
2023-01-13T04:47:41.929Z,7.72
2023-01-13T04:50:20.952Z,7.76
2023-01-13T04:52:48.208Z,7.67
2023-01-13T04:55:15.690Z,7.41
2023-01-13T04:57:42.175Z,7.42
2023-01-13T05:00:10.504Z,7.37
2023-01-13T05:02:36.991Z,7.73
2023-01-13T05:05:04.221Z,7.55
2023-01-13T05:07:30.893Z,7.81
2023-01-13T05:10:02.341Z,7.67
2023-01-13T05:12:47.478Z,7.69
2023-01-13T05:15:34.354Z,7.51
2023-01-13T05:18:01.208Z,7.60
2023-01-13T05:20:27.721Z,7.25
2023-01-13T05:23:15.788Z,7.28
2023-01-13T05:25:49.712Z,7.72
2023-01-13T05:28:16.159Z,7.47
2023-01-13T05:30:46.125Z,7.71
2023-01-13T05:33:14.817Z,7.59
2023-01-13T05:35:47.255Z,7.58
2023-01-13T05:38:14.119Z,7.45
2023-01-13T05:41:00.245Z,7.56
2023-01-13T05:43:27.785Z,7.23
2023-01-13T05:45:59.085Z,7.54
2023-01-13T05:48:36.888Z,7.20
2023-01-13T05:51:05.606Z,7.40
2023-01-13T05:53:35.817Z,7.50
2023-01-13T05:56:05.960Z,7.43
2023-01-13T05:58:32.390Z,7.30
2023-01-13T06:01:03.696Z,7.04
2023-01-13T06:03:30.207Z,7.52
2023-01-13T06:05:59.276Z,7.20
2023-01-13T06:08:25.951Z,7.04
2023-01-13T06:10:52.415Z,7.26
2023-01-13T06:13:19.138Z,7.28
2023-01-13T06:15:45.686Z,7.09
2023-01-13T06:18:12.244Z,7.09
2023-01-13T06:20:38.670Z,7.17
2023-01-13T06:23:09.662Z,7.26
2023-01-13T06:25:59.763Z,7.36
2023-01-13T06:28:27.833Z,7.22
2023-01-13T06:31:03.997Z,7.02
2023-01-13T06:34:31.109Z,7.42
2023-01-13T06:40:52.767Z,6.94
2023-01-13T06:43:19.373Z,7.05
2023-01-13T06:45:56.392Z,7.28
2023-01-13T06:48:25.889Z,7.06
2023-01-13T06:50:52.290Z,7.26
2023-01-13T06:53:18.993Z,7.14
2023-01-13T06:55:45.564Z,6.62
2023-01-13T06:58:20.119Z,6.66
2023-01-13T07:00:51.164Z,7.03
2023-01-13T07:03:19.291Z,7.32
2023-01-13T07:05:52.630Z,6.84
2023-01-13T07:08:19.318Z,6.88
2023-01-13T07:10:45.919Z,6.91
2023-01-13T07:13:31.111Z,6.55
2023-01-13T07:15:59.656Z,6.40
2023-01-13T07:18:28.351Z,6.64
2023-01-13T07:20:56.553Z,6.70
2023-01-13T07:23:23.451Z,6.95
2023-01-13T07:25:50.407Z,6.62
2023-01-13T07:28:17.054Z,6.66
2023-01-13T07:30:43.541Z,6.91
2023-01-13T07:33:09.932Z,6.57
2023-01-13T07:35:36.361Z,6.83
2023-01-13T07:38:03.006Z,6.86
2023-01-13T07:40:29.495Z,6.89
2023-01-13T07:43:14.610Z,6.65
2023-01-13T07:45:41.068Z,6.75
2023-01-13T07:48:07.521Z,7.06
2023-01-13T07:50:33.965Z,7.04
2023-01-13T07:53:03.476Z,6.78
2023-01-13T07:55:29.929Z,6.93
2023-01-13T07:57:56.372Z,7.13
2023-01-13T08:00:23.268Z,7.00
2023-01-13T08:02:49.690Z,7.04
2023-01-13T08:05:16.744Z,6.94
2023-01-13T08:07:43.112Z,7.08
2023-01-13T08:10:09.997Z,6.85
2023-01-13T08:12:56.289Z,7.09
2023-01-13T08:15:23.766Z,7.01
2023-01-13T08:17:50.183Z,7.30
2023-01-13T08:20:16.817Z,6.80
2023-01-13T08:22:44.260Z,6.59
2023-01-13T08:25:10.780Z,6.60
2023-01-13T08:27:37.276Z,6.67
2023-01-13T08:30:04.730Z,6.76
2023-01-13T08:32:31.171Z,6.56
2023-01-13T08:34:57.587Z,6.89
2023-01-13T08:37:23.991Z,6.68
2023-01-13T08:39:50.504Z,7.10
2023-01-13T08:42:16.889Z,7.12
2023-01-13T08:44:43.340Z,7.08
2023-01-13T08:47:09.793Z,6.97
2023-01-13T08:49:36.244Z,7.25
2023-01-13T08:52:02.948Z,7.40
2023-01-13T08:54:29.365Z,7.50
2023-01-13T08:56:55.781Z,7.44
2023-01-13T08:59:22.197Z,7.13
2023-01-13T09:01:48.803Z,7.31
2023-01-13T09:04:21.800Z,7.54
2023-01-13T09:06:49.152Z,7.23
2023-01-13T09:09:15.633Z,7.46
2023-01-13T09:12:02.412Z,7.20
2023-01-13T09:14:31.763Z,7.40
2023-01-13T09:16:59.166Z,7.61
2023-01-13T09:19:26.762Z,7.69
2023-01-13T09:21:54.223Z,7.63
2023-01-13T09:24:21.292Z,7.56
2023-01-13T09:26:47.958Z,7.65
2023-01-13T09:29:14.969Z,7.79
2023-01-13T09:31:44.093Z,7.90
2023-01-13T09:34:35.516Z,7.95
2023-01-13T09:37:03.307Z,7.77
2023-01-13T09:39:29.778Z,7.62
2023-01-13T09:42:20.270Z,7.53
2023-01-13T09:44:59.933Z,7.59
2023-01-13T09:47:34.873Z,7.52
2023-01-13T09:50:38.638Z,7.69
2023-01-13T09:53:10.262Z,7.73
2023-01-13T09:55:36.915Z,7.74
2023-01-13T09:58:16.684Z,7.54
2023-01-13T10:00:55.296Z,7.82
2023-01-13T10:03:30.235Z,7.99
2023-01-13T10:06:22.397Z,8.03
2023-01-13T10:08:49.453Z,8.58
2023-01-13T10:11:43.049Z,8.53
2023-01-13T10:14:19.619Z,8.69
2023-01-13T10:17:18.043Z,8.18
2023-01-13T10:20:01.553Z,7.65
2023-01-13T10:22:43.068Z,7.79
2023-01-13T10:25:27.393Z,7.96
2023-01-13T10:27:56.650Z,7.90
2023-01-13T10:30:31.449Z,7.81
2023-01-13T10:33:00.126Z,7.93
2023-01-13T10:35:52.487Z,7.84
2023-01-13T10:38:40.559Z,8.15
2023-01-13T10:41:36.076Z,8.03
2023-01-13T10:44:15.757Z,7.93
2023-01-13T10:47:30.613Z,7.70
2023-01-13T12:01:30.971Z,6.23
2023-01-13T12:04:08.082Z,5.19
2023-01-13T12:06:41.816Z,4.94
2023-01-13T12:09:36.536Z,5.50
2023-01-13T12:12:22.766Z,4.79
2023-01-13T12:15:20.390Z,6.30
2023-01-13T12:17:57.901Z,5.08
2023-01-13T12:20:42.999Z,6.13
2023-01-13T12:23:25.143Z,4.65
2023-01-13T12:25:58.150Z,5.29
2023-01-13T12:29:18.957Z,5.92
2023-01-13T12:31:48.944Z,4.52
2023-01-13T12:34:30.050Z,5.82
2023-01-13T12:37:21.637Z,5.82
2023-01-13T12:40:27.060Z,5.90
2023-01-13T12:43:22.180Z,4.94
2023-01-13T12:45:48.629Z,4.83
2023-01-13T12:48:46.341Z,6.48
2023-01-13T12:51:34.164Z,6.23
2023-01-13T12:54:05.502Z,6.34
2023-01-13T12:56:44.826Z,6.72
2023-01-13T12:59:19.404Z,6.80
2023-01-13T13:02:11.682Z,6.84
2023-01-13T13:04:51.872Z,6.56
2023-01-13T13:07:49.552Z,6.64
2023-01-13T13:10:38.868Z,6.70
2023-01-13T13:13:20.150Z,6.58
2023-01-13T13:15:51.617Z,6.45
2023-01-13T13:18:18.007Z,6.56
2023-01-13T13:21:08.595Z,6.84
2023-01-13T13:23:48.662Z,6.78
2023-01-13T13:26:38.545Z,6.32
2023-01-13T13:29:35.077Z,6.19
2023-01-13T13:32:17.612Z,6.21
2023-01-13T13:35:05.595Z,6.59
2023-01-13T13:37:32.055Z,6.60
2023-01-13T13:40:20.023Z,6.45
2023-01-13T13:43:16.161Z,6.60
2023-01-13T13:46:10.940Z,6.39
2023-01-13T13:48:37.514Z,6.51
2023-01-13T13:51:23.644Z,6.35
2023-01-13T13:54:00.180Z,6.32
2023-01-13T13:56:37.213Z,6.28
2023-01-13T13:59:03.744Z,6.33
2023-01-13T14:01:42.899Z,6.48
2023-01-13T14:04:15.645Z,6.34
2023-01-13T14:07:21.269Z,6.32
2023-01-13T14:09:54.861Z,6.01
2023-01-13T14:12:26.962Z,6.08
2023-01-13T14:14:57.529Z,5.94
2023-01-13T14:17:31.090Z,6.13
2023-01-13T14:20:02.469Z,6.17
2023-01-13T14:22:32.391Z,5.94
2023-01-13T14:24:58.907Z,5.89
2023-01-13T14:27:27.792Z,5.76
2023-01-13T14:30:12.328Z,5.45
2023-01-13T14:32:40.589Z,5.65
2023-01-13T14:35:16.206Z,5.43
2023-01-13T14:37:48.988Z,5.83
2023-01-13T14:40:45.614Z,5.89
2023-01-13T14:43:25.449Z,5.68
2023-01-13T14:46:00.618Z,5.62
2023-01-13T14:48:35.748Z,5.74
2023-01-13T14:51:06.579Z,5.74
2023-01-13T14:53:46.799Z,5.60
2023-01-13T14:56:42.707Z,5.59
2023-01-13T14:59:40.140Z,5.52
2023-01-13T15:02:24.736Z,5.54
2023-01-13T15:04:56.645Z,5.50
2023-01-13T15:07:26.696Z,5.53
2023-01-13T15:10:01.496Z,5.35
2023-01-13T15:12:39.239Z,5.25
2023-01-13T15:15:19.943Z,5.45
2023-01-13T15:17:49.160Z,5.25
2023-01-13T15:20:17.048Z,5.23
2023-01-13T15:22:43.435Z,5.17
2023-01-13T15:25:10.307Z,5.08
2023-01-13T15:27:52.421Z,5.07
2023-01-13T15:30:22.415Z,4.91
2023-01-13T15:32:52.826Z,4.75
2023-01-13T15:35:21.367Z,5.05
2023-01-13T15:37:49.041Z,5.02
2023-01-13T15:40:31.836Z,5.05
2023-01-13T15:43:17.998Z,4.91
2023-01-13T15:46:04.546Z,4.60
2023-01-13T15:48:32.793Z,4.71
2023-01-13T15:51:00.498Z,4.84
2023-01-13T15:53:36.885Z,4.93
2023-01-13T15:56:07.681Z,4.87
2023-01-13T15:58:34.175Z,4.69
2023-01-13T16:01:00.662Z,4.82
2023-01-13T16:03:27.466Z,5.00
2023-01-13T16:05:57.017Z,4.70
2023-01-13T16:08:23.585Z,4.85
2023-01-13T16:10:50.572Z,4.91
2023-01-13T16:13:17.883Z,5.01
2023-01-13T16:15:47.960Z,4.96
2023-01-13T16:18:24.314Z,5.13
2023-01-13T16:20:53.414Z,5.09
2023-01-13T16:23:22.734Z,5.25
2023-01-13T16:25:50.305Z,5.35
2023-01-13T16:28:20.964Z,4.92
2023-01-13T16:30:48.327Z,4.17
2023-01-13T16:33:15.004Z,3.90
2023-01-13T16:36:10.919Z,3.76
2023-01-13T16:38:31.512Z,3.49
2023-01-13T16:41:01.231Z,2.76
2023-01-13T16:43:28.938Z,2.54
2023-01-13T16:45:55.575Z,2.45
2023-01-13T16:48:22.813Z,2.34
2023-01-13T16:50:49.658Z,2.23
2023-01-13T16:53:16.313Z,2.39
2023-01-13T16:55:44.064Z,2.39
2023-01-13T16:58:19.947Z,2.07
2023-01-13T17:00:48.096Z,2.40
2023-01-13T17:03:17.895Z,2.17
2023-01-13T17:05:47.742Z,2.15
2023-01-13T17:08:17.598Z,2.53
2023-01-13T17:10:51.035Z,2.13
2023-01-13T17:13:19.187Z,2.11
2023-01-13T17:15:46.118Z,2.03
2023-01-13T17:18:13.684Z,2.15
2023-01-13T17:20:40.735Z,1.96
2023-01-13T17:23:07.206Z,2.01
2023-01-13T17:25:33.737Z,1.99
2023-01-13T17:28:03.783Z,2.31
2023-01-13T17:30:32.379Z,2.01
2023-01-13T17:33:00.163Z,2.04
2023-01-13T17:35:27.707Z,2.15
2023-01-13T17:37:59.435Z,1.89
2023-01-13T17:40:37.247Z,2.30
2023-01-13T17:43:06.687Z,1.90
2023-01-13T17:45:33.427Z,2.22
2023-01-13T17:48:00.023Z,1.89
2023-01-13T17:50:31.056Z,1.93
2023-01-13T17:52:59.599Z,1.73
2023-01-13T17:55:26.232Z,2.08
2023-01-13T17:57:52.895Z,1.84
2023-01-13T18:00:20.449Z,1.69
2023-01-13T18:02:48.180Z,1.94
2023-01-13T18:05:16.023Z,1.97
2023-01-13T18:07:42.645Z,1.83
2023-01-13T18:10:11.264Z,2.18
2023-01-13T18:12:48.045Z,2.07
2023-01-13T18:15:20.461Z,2.37
2023-01-13T18:18:40.506Z,2.14
2023-01-13T18:21:43.421Z,2.07
2023-01-13T18:24:33.230Z,2.24
2023-01-13T18:27:22.601Z,2.37
2023-01-13T18:29:59.354Z,2.46
2023-01-13T18:32:32.691Z,2.29
2023-01-13T18:35:05.735Z,2.56
2023-01-13T18:37:35.880Z,2.58
2023-01-13T18:40:13.703Z,2.87
2023-01-13T18:42:54.306Z,2.59
