createdAt,value
2018-05-03T00:02:17.844Z,9.53
2018-05-03T00:07:18.814Z,8.10
2018-05-03T00:12:19.771Z,8.60
2018-05-03T00:17:20.761Z,8.43
2018-05-03T00:22:21.724Z,8.97
2018-05-03T00:27:22.686Z,8.60
2018-05-03T00:32:23.679Z,7.83
2018-05-03T00:37:24.690Z,7.60
2018-05-03T00:42:25.749Z,7.47
2018-05-03T00:47:26.771Z,9.90
2018-05-03T00:52:27.777Z,7.87
2018-05-03T00:57:28.775Z,7.40
2018-05-03T01:02:29.778Z,7.70
2018-05-03T01:07:30.777Z,8.07
2018-05-03T01:12:31.735Z,7.57
2018-05-03T01:17:32.729Z,7.67
2018-05-03T01:22:33.697Z,7.33
2018-05-03T01:27:34.677Z,8.00
2018-05-03T01:32:35.636Z,8.90
2018-05-03T01:37:36.639Z,8.23
2018-05-03T01:42:37.642Z,8.80
2018-05-03T01:47:38.619Z,9.20
2018-05-03T01:52:39.617Z,7.90
2018-05-03T01:57:40.592Z,7.37
2018-05-03T02:02:41.581Z,8.37
2018-05-03T02:07:42.591Z,8.07
2018-05-03T02:12:43.559Z,9.00
2018-05-03T02:17:44.566Z,7.70
2018-05-03T02:22:45.569Z,7.47
2018-05-03T02:27:46.555Z,6.80
2018-05-03T02:32:47.543Z,7.93
2018-05-03T02:37:48.508Z,8.30
2018-05-03T02:42:49.549Z,10.13
2018-05-03T02:47:50.521Z,8.90
2018-05-03T02:52:51.500Z,7.90
2018-05-03T02:58:11.005Z,8.43
2018-05-03T03:03:30.417Z,8.00
2018-05-03T03:08:54.417Z,7.93
2018-05-03T03:14:34.056Z,8.07
2018-05-03T03:19:35.072Z,8.37
2018-05-03T03:25:02.002Z,7.60
2018-05-03T03:30:15.337Z,8.40
2018-05-03T03:41:13.680Z,8.70
2018-05-03T03:46:14.701Z,8.90
2018-05-03T03:51:15.680Z,9.00
2018-05-03T03:56:16.677Z,8.57
2018-05-03T04:01:17.659Z,8.70
2018-05-03T04:06:18.672Z,8.90
2018-05-03T04:11:19.659Z,7.83
2018-05-03T04:16:20.639Z,8.70
2018-05-03T04:21:33.958Z,9.00
2018-05-03T04:26:34.918Z,7.97
2018-05-03T04:31:35.950Z,7.80
2018-05-03T04:36:36.932Z,8.43
2018-05-03T04:41:37.936Z,9.10
2018-05-03T04:46:38.977Z,9.97
2018-05-03T04:51:39.948Z,10.63
2018-05-03T04:56:40.933Z,10.77
2018-05-03T05:01:41.915Z,10.60
2018-05-03T05:06:42.910Z,11.03
2018-05-03T05:11:44.162Z,11.67
2018-05-03T05:16:45.189Z,12.00
2018-05-03T05:21:46.164Z,13.50
2018-05-03T05:26:47.140Z,16.27
2018-05-03T05:31:48.133Z,18.90
2018-05-03T05:36:49.149Z,18.87
2018-05-03T05:41:50.159Z,18.43
2018-05-03T05:46:51.155Z,16.07
2018-05-03T05:51:52.131Z,9.07
2018-05-03T05:56:53.150Z,4.93
2018-05-03T06:01:54.138Z,4.77
2018-05-03T06:06:55.093Z,3.83
2018-05-03T06:11:56.088Z,3.03
2018-05-03T06:16:57.071Z,2.97
2018-05-03T06:21:58.042Z,2.73
2018-05-03T06:26:59.017Z,3.10
2018-05-03T06:31:59.968Z,3.90
2018-05-03T06:37:00.992Z,3.57
2018-05-03T06:42:02.003Z,3.70
2018-05-03T06:47:03.036Z,3.90
2018-05-03T06:52:04.053Z,4.70
2018-05-03T06:57:05.059Z,3.50
2018-05-03T07:02:06.052Z,4.53
2018-05-03T07:07:07.045Z,2.93
2018-05-03T07:12:08.047Z,3.60
2018-05-03T07:17:09.036Z,3.30
2018-05-03T07:22:10.029Z,2.97
2018-05-03T07:27:11.062Z,2.60
2018-05-03T07:32:12.056Z,3.07
2018-05-03T07:37:13.134Z,2.10
2018-05-03T07:42:14.051Z,2.40
2018-05-03T07:47:15.069Z,2.00
2018-05-03T07:52:16.061Z,3.43
2018-05-03T07:57:17.054Z,2.27
2018-05-03T08:02:18.036Z,1.50
2018-05-03T08:07:19.038Z,2.63
2018-05-03T08:12:20.049Z,2.57
2018-05-03T08:17:21.067Z,1.90
2018-05-03T08:22:22.106Z,2.13
2018-05-03T08:27:23.057Z,2.47
2018-05-03T08:32:24.043Z,1.50
2018-05-03T08:37:25.049Z,2.10
2018-05-03T08:42:26.049Z,2.03
2018-05-03T08:47:27.085Z,1.93
2018-05-03T08:52:28.058Z,1.77
2018-05-03T08:57:29.057Z,2.37
2018-05-03T09:02:30.040Z,1.73
2018-05-03T09:07:31.100Z,2.10
2018-05-03T09:12:32.108Z,2.20
2018-05-03T09:17:33.067Z,2.03
2018-05-03T09:22:34.086Z,3.60
2018-05-03T09:27:35.087Z,2.00
2018-05-03T09:32:36.150Z,1.90
2018-05-03T09:37:37.916Z,3.13
2018-05-03T09:42:38.915Z,1.53
2018-05-03T09:47:39.970Z,2.50
2018-05-03T09:52:40.949Z,2.40
2018-05-03T09:57:41.946Z,2.33
2018-05-03T10:02:42.932Z,1.87
2018-05-03T10:07:43.968Z,2.70
2018-05-03T10:12:44.969Z,2.27
2018-05-03T10:17:45.929Z,2.37
2018-05-03T10:22:46.938Z,2.23
2018-05-03T10:27:47.934Z,1.60
2018-05-03T10:32:48.957Z,2.10
2018-05-03T10:37:49.981Z,2.47
2018-05-03T10:42:50.985Z,2.23
2018-05-03T10:47:52.026Z,2.30
2018-05-03T10:52:53.202Z,3.10
2018-05-03T10:57:54.210Z,2.07
2018-05-03T11:02:55.277Z,2.30
2018-05-03T11:07:56.306Z,3.53
2018-05-03T11:12:57.279Z,3.43
2018-05-03T11:17:58.295Z,2.03
2018-05-03T11:22:59.288Z,1.70
2018-05-03T11:28:00.266Z,1.97
2018-05-03T11:33:01.243Z,2.87
2018-05-03T11:38:02.269Z,1.43
2018-05-03T11:43:03.281Z,1.40
2018-05-03T11:48:04.275Z,1.57
2018-05-03T11:53:05.281Z,1.20
2018-05-03T11:58:06.324Z,1.43
2018-05-03T12:03:07.326Z,1.67
2018-05-03T12:08:08.347Z,1.40
2018-05-03T12:13:09.343Z,1.43
2018-05-03T12:18:10.323Z,1.13
2018-05-03T12:23:11.333Z,1.87
2018-05-03T12:28:12.331Z,1.40
2018-05-03T12:33:13.313Z,1.33
2018-05-03T12:38:14.312Z,1.67
2018-05-03T12:43:15.387Z,1.20
2018-05-03T12:48:16.566Z,1.67
2018-05-03T12:53:17.581Z,1.10
2018-05-03T12:58:18.600Z,1.20
2018-05-03T13:03:19.568Z,1.27
2018-05-03T13:08:20.552Z,1.20
2018-05-03T13:13:21.543Z,1.23
2018-05-03T13:18:22.525Z,1.60
2018-05-03T13:23:23.568Z,1.77
2018-05-03T13:28:24.588Z,1.33
2018-05-03T13:33:25.599Z,1.50
2018-05-03T13:38:29.760Z,1.33
2018-05-03T13:43:30.778Z,1.20
2018-05-03T13:48:31.782Z,2.03
2018-05-03T13:53:32.776Z,1.73
2018-05-03T13:58:33.817Z,1.80
2018-05-03T14:03:34.784Z,1.70
2018-05-03T14:08:35.821Z,1.80
2018-05-03T14:13:37.100Z,1.70
2018-05-03T14:18:38.062Z,1.40
2018-05-03T14:23:39.055Z,2.80
2018-05-03T14:28:40.056Z,1.43
2018-05-03T14:33:41.040Z,1.20
2018-05-03T14:38:42.029Z,1.90
2018-05-03T14:43:43.053Z,1.63
2018-05-03T14:48:44.062Z,1.70
2018-05-03T14:53:45.075Z,1.20
2018-05-03T14:58:46.073Z,2.50
2018-05-03T15:03:47.076Z,1.43
2018-05-03T15:08:48.049Z,1.50
2018-05-03T15:13:49.065Z,0.90
2018-05-03T15:18:50.064Z,1.23
2018-05-03T15:23:51.075Z,1.80
2018-05-03T15:28:52.084Z,2.27
2018-05-03T15:33:53.207Z,1.47
2018-05-03T15:38:54.134Z,1.10
2018-05-03T15:43:55.116Z,1.07
2018-05-03T15:48:56.338Z,1.53
2018-05-03T15:53:57.329Z,1.20
2018-05-03T15:58:58.331Z,1.03
2018-05-03T16:03:59.337Z,1.20
2018-05-03T16:09:00.336Z,1.13
2018-05-03T16:14:01.332Z,2.30
2018-05-03T16:19:02.329Z,1.47
2018-05-03T16:24:03.392Z,1.43
2018-05-03T16:29:04.409Z,1.30
2018-05-03T16:34:07.279Z,1.00
2018-05-03T16:39:10.054Z,1.40
2018-05-03T16:44:16.085Z,2.13
2018-05-03T16:49:17.166Z,1.67
2018-05-03T16:54:18.163Z,1.50
2018-05-03T16:59:19.204Z,2.10
2018-05-03T17:04:20.194Z,1.60
2018-05-03T17:09:21.220Z,2.33
2018-05-03T17:14:22.205Z,1.30
2018-05-03T17:19:23.216Z,1.70
2018-05-03T17:24:24.197Z,1.47
2018-05-03T17:29:25.188Z,1.40
2018-05-03T17:34:33.277Z,1.60
2018-05-03T17:39:34.316Z,1.40
2018-05-03T17:44:35.345Z,1.50
2018-05-03T17:49:36.396Z,1.40
2018-05-03T17:54:37.457Z,1.70
2018-05-03T17:59:38.432Z,1.50
2018-05-03T18:04:39.468Z,1.50
2018-05-03T18:09:40.441Z,1.37
2018-05-03T18:14:41.514Z,1.60
2018-05-03T18:19:42.574Z,1.43
2018-05-03T18:24:43.598Z,1.70
2018-05-03T18:29:44.661Z,2.53
2018-05-03T18:34:45.665Z,1.60
2018-05-03T18:39:46.740Z,1.80
2018-05-03T18:44:47.752Z,2.10
2018-05-03T18:49:48.875Z,2.40
2018-05-03T18:54:49.960Z,2.40
2018-05-03T18:59:50.928Z,1.93
2018-05-03T19:04:51.960Z,2.20
2018-05-03T19:09:52.977Z,2.57
2018-05-03T19:14:53.996Z,2.17
2018-05-03T19:19:55.052Z,2.13
2018-05-03T19:24:56.094Z,2.60
2018-05-03T19:29:57.119Z,2.67
2018-05-03T19:34:58.200Z,3.13
2018-05-03T19:39:59.195Z,2.33
2018-05-03T19:45:00.194Z,3.40
2018-05-03T19:50:08.166Z,2.20
2018-05-03T19:55:09.172Z,2.13
2018-05-03T20:00:10.191Z,1.93
2018-05-03T20:05:11.226Z,2.50
2018-05-03T20:10:12.235Z,1.57
2018-05-03T20:15:13.259Z,1.70
2018-05-03T20:20:14.257Z,2.30
2018-05-03T20:25:15.264Z,2.53
2018-05-03T20:30:16.267Z,2.47
2018-05-03T20:35:17.310Z,2.13
2018-05-03T20:40:18.334Z,2.10
2018-05-03T20:45:19.327Z,1.70
2018-05-03T20:50:20.367Z,2.57
2018-05-03T20:55:21.369Z,2.87
2018-05-03T21:00:22.371Z,2.40
2018-05-03T21:05:23.349Z,2.10
2018-05-03T21:10:24.335Z,1.90
2018-05-03T21:15:25.328Z,2.63
2018-05-03T21:20:26.289Z,2.37
2018-05-03T21:25:27.267Z,2.77
2018-05-03T21:30:28.243Z,3.27
2018-05-03T21:35:29.227Z,2.63
2018-05-03T21:40:30.219Z,3.60
2018-05-03T21:45:31.199Z,4.20
2018-05-03T21:50:32.238Z,3.20
2018-05-03T21:55:33.258Z,6.63
2018-05-03T22:00:34.244Z,5.83
2018-05-03T22:05:35.258Z,5.70
2018-05-03T22:10:36.230Z,4.80
2018-05-03T22:15:37.217Z,6.10
2018-05-03T22:20:38.179Z,5.17
2018-05-03T22:25:39.159Z,5.30
2018-05-03T22:30:40.138Z,4.17
2018-05-03T22:35:41.504Z,4.47
2018-05-03T22:40:42.561Z,5.20
2018-05-03T22:45:43.493Z,4.47
2018-05-03T22:50:44.494Z,4.27
2018-05-03T22:55:45.584Z,3.30
2018-05-03T23:00:46.613Z,3.00
2018-05-03T23:05:47.598Z,3.40
2018-05-03T23:10:48.588Z,3.37
2018-05-03T23:15:49.708Z,3.43
2018-05-03T23:20:50.681Z,3.33
2018-05-03T23:25:51.664Z,2.90
2018-05-03T23:30:52.692Z,3.10
2018-05-03T23:35:53.661Z,3.30
2018-05-03T23:40:54.631Z,3.50
2018-05-03T23:45:55.677Z,3.60
2018-05-03T23:50:56.674Z,3.00
2018-05-03T23:55:57.656Z,3.80
