createdAt,value
2019-06-01T00:00:10.943Z,99.90
2019-06-01T00:02:31.804Z,99.90
2019-06-01T00:05:02.097Z,99.90
2019-06-01T00:07:34.511Z,99.90
2019-06-01T00:10:06.466Z,99.90
2019-06-01T00:12:37.219Z,99.90
2019-06-01T00:15:09.793Z,99.90
2019-06-01T00:17:41.857Z,99.90
2019-06-01T00:20:13.314Z,99.90
2019-06-01T00:22:43.349Z,99.90
2019-06-01T00:25:15.008Z,99.90
2019-06-01T00:27:46.809Z,99.90
2019-06-01T00:30:27.046Z,99.90
2019-06-01T00:32:51.575Z,99.90
2019-06-01T00:35:22.873Z,99.90
2019-06-01T00:37:53.812Z,99.90
2019-06-01T00:40:24.758Z,99.90
2019-06-01T00:42:55.911Z,99.90
2019-06-01T00:45:27.058Z,99.90
2019-06-01T00:47:57.360Z,99.90
2019-06-01T00:50:27.960Z,99.90
2019-06-01T00:52:59.471Z,99.90
2019-06-01T00:55:30.008Z,99.90
2019-06-01T00:58:01.163Z,99.90
2019-06-01T01:00:43.238Z,99.90
2019-06-01T01:03:06.125Z,99.90
2019-06-01T01:05:36.449Z,99.90
2019-06-01T01:08:07.326Z,99.90
2019-06-01T01:10:38.333Z,99.90
2019-06-01T01:13:13.196Z,99.90
2019-06-01T01:15:45.213Z,99.90
2019-06-01T01:18:16.697Z,99.90
2019-06-01T01:20:48.254Z,99.90
2019-06-01T01:23:19.078Z,99.90
2019-06-01T01:25:50.418Z,99.90
2019-06-01T01:28:23.853Z,99.90
2019-06-01T01:31:08.334Z,99.90
2019-06-01T01:33:26.824Z,99.90
2019-06-01T01:35:57.842Z,99.90
2019-06-01T01:38:28.734Z,99.90
2019-06-01T01:40:59.488Z,99.90
2019-06-01T01:43:32.064Z,99.90
2019-06-01T01:46:03.631Z,99.90
2019-06-01T01:48:34.580Z,99.90
2019-06-01T01:51:06.745Z,99.90
2019-06-01T01:53:37.443Z,99.90
2019-06-01T01:56:08.214Z,99.90
2019-06-01T01:58:38.991Z,99.90
2019-06-01T02:01:22.025Z,99.90
2019-06-01T02:03:43.302Z,99.90
2019-06-01T02:06:13.890Z,99.90
2019-06-01T02:08:45.223Z,99.90
2019-06-01T02:11:16.756Z,99.90
2019-06-01T02:13:47.898Z,99.90
2019-06-01T02:16:19.648Z,99.90
2019-06-01T02:18:50.416Z,99.90
2019-06-01T02:21:21.542Z,99.90
2019-06-01T02:23:52.903Z,99.90
2019-06-01T02:26:24.044Z,99.90
2019-06-01T02:28:55.601Z,99.90
2019-06-01T02:31:41.057Z,99.90
2019-06-01T02:34:03.394Z,99.90
2019-06-01T02:36:34.785Z,99.90
2019-06-01T02:39:10.221Z,99.90
2019-06-01T02:41:40.968Z,99.90
2019-06-01T02:44:12.111Z,99.90
2019-06-01T02:46:43.264Z,99.90
2019-06-01T02:49:14.614Z,99.90
2019-06-01T02:51:45.358Z,99.90
2019-06-01T02:54:17.116Z,99.90
2019-06-01T02:56:48.698Z,99.90
2019-06-01T02:59:19.005Z,99.90
2019-06-01T03:01:57.189Z,99.90
2019-06-01T03:04:22.535Z,99.90
2019-06-01T03:06:54.875Z,99.90
2019-06-01T03:09:28.787Z,99.90
2019-06-01T03:12:02.454Z,99.90
2019-06-01T03:14:34.903Z,99.90
2019-06-01T03:17:07.920Z,99.90
2019-06-01T03:19:42.947Z,99.90
2019-06-01T03:22:16.136Z,99.90
2019-06-01T03:24:49.987Z,99.90
2019-06-01T03:27:23.354Z,99.90
2019-06-01T03:29:57.979Z,99.90
2019-06-01T03:32:36.674Z,99.90
2019-06-01T03:35:02.894Z,99.90
2019-06-01T03:37:34.904Z,99.90
2019-06-01T03:40:17.187Z,99.90
2019-06-01T03:42:41.295Z,99.90
2019-06-01T03:45:12.985Z,99.90
2019-06-01T03:47:44.423Z,99.90
2019-06-01T03:50:16.384Z,99.90
2019-06-01T03:52:47.128Z,99.90
2019-06-01T03:55:18.261Z,99.90
2019-06-01T03:57:49.569Z,99.90
2019-06-01T04:00:20.564Z,99.90
2019-06-01T04:02:51.709Z,99.90
2019-06-01T04:05:22.591Z,99.90
2019-06-01T04:07:52.983Z,99.90
2019-06-01T04:10:24.221Z,99.90
2019-06-01T04:12:54.876Z,99.90
2019-06-01T04:15:25.748Z,99.90
2019-06-01T04:17:56.093Z,99.90
2019-06-01T04:20:27.494Z,99.90
2019-06-01T04:22:58.039Z,99.90
2019-06-01T04:25:32.389Z,99.90
2019-06-01T04:28:06.242Z,99.90
2019-06-01T04:30:39.057Z,99.90
2019-06-01T04:33:11.022Z,99.90
2019-06-01T04:35:41.709Z,99.90
2019-06-01T04:38:13.411Z,99.90
2019-06-01T04:40:44.236Z,99.90
2019-06-01T04:43:15.052Z,99.90
2019-06-01T04:45:45.942Z,99.90
2019-06-01T04:48:17.290Z,99.90
2019-06-01T04:50:48.483Z,99.90
2019-06-01T04:53:18.808Z,99.90
2019-06-01T04:55:49.710Z,99.90
2019-06-01T04:58:20.864Z,99.90
2019-06-01T05:00:52.215Z,99.90
2019-06-01T05:03:23.569Z,99.90
2019-06-01T05:05:53.899Z,99.90
2019-06-01T05:08:25.666Z,99.90
2019-06-01T05:10:57.022Z,99.90
2019-06-01T05:13:28.165Z,99.90
2019-06-01T05:15:59.559Z,99.90
2019-06-01T05:18:30.898Z,99.90
2019-06-01T05:21:01.290Z,99.90
2019-06-01T05:23:32.134Z,99.90
2019-06-01T05:26:03.060Z,99.90
2019-06-01T05:28:33.871Z,99.90
2019-06-01T05:31:05.172Z,99.90
2019-06-01T05:33:37.607Z,99.90
2019-06-01T05:36:09.959Z,99.90
2019-06-01T05:38:40.874Z,99.90
2019-06-01T05:41:13.216Z,99.90
2019-06-01T05:43:44.449Z,99.90
2019-06-01T05:46:16.135Z,99.90
2019-06-01T05:48:47.075Z,99.90
2019-06-01T05:51:18.896Z,99.90
2019-06-01T05:53:50.969Z,99.90
2019-06-01T05:56:23.003Z,99.90
2019-06-01T05:58:54.354Z,99.90
2019-06-01T06:01:24.311Z,99.90
2019-06-01T06:03:56.446Z,99.90
2019-06-01T06:06:27.807Z,99.90
2019-06-01T06:08:58.961Z,99.90
2019-06-01T06:11:30.711Z,99.90
2019-06-01T06:14:01.863Z,99.90
2019-06-01T06:16:32.455Z,99.90
2019-06-01T06:19:02.399Z,99.90
2019-06-01T06:21:33.872Z,99.90
2019-06-01T06:24:05.680Z,99.90
2019-06-01T06:26:38.023Z,99.90
2019-06-01T06:29:08.305Z,99.90
2019-06-01T06:31:38.473Z,99.90
2019-06-01T06:34:08.746Z,99.90
2019-06-01T06:36:38.925Z,99.90
2019-06-01T06:39:09.590Z,99.90
2019-06-01T06:41:41.020Z,99.90
2019-06-01T06:44:11.842Z,99.90
2019-06-01T06:46:42.158Z,99.90
2019-06-01T06:49:13.932Z,99.90
2019-06-01T06:51:46.019Z,99.90
2019-06-01T06:54:17.626Z,99.90
2019-06-01T06:56:48.316Z,99.90
2019-06-01T06:59:20.279Z,99.90
2019-06-01T07:01:51.857Z,99.90
2019-06-01T07:04:23.250Z,99.90
2019-06-01T07:06:53.668Z,99.90
2019-06-01T07:09:24.674Z,99.90
2019-06-01T07:11:56.204Z,99.90
2019-06-01T07:14:27.557Z,99.90
2019-06-01T07:16:58.311Z,99.90
2019-06-01T07:19:29.462Z,99.90
2019-06-01T07:22:00.615Z,99.90
2019-06-01T07:24:32.125Z,99.90
2019-06-01T07:27:02.506Z,99.90
2019-06-01T07:29:33.403Z,99.90
2019-06-01T07:32:05.211Z,99.90
2019-06-01T07:34:41.779Z,99.90
2019-06-01T07:37:08.319Z,99.90
2019-06-01T07:39:39.672Z,99.90
2019-06-01T07:42:09.613Z,99.90
2019-06-01T07:44:40.554Z,99.90
2019-06-01T07:47:11.414Z,99.90
2019-06-01T07:49:42.360Z,99.90
2019-06-01T07:52:13.829Z,99.90
2019-06-01T07:54:44.676Z,99.90
2019-06-01T07:57:15.874Z,99.90
2019-06-01T07:59:46.462Z,99.90
2019-06-01T08:02:24.314Z,99.90
2019-06-01T08:04:54.586Z,99.90
2019-06-01T08:07:26.462Z,99.90
2019-06-01T08:09:57.386Z,99.90
2019-06-01T08:12:29.696Z,99.90
2019-06-01T08:15:00.417Z,99.90
2019-06-01T08:17:32.250Z,99.90
2019-06-01T08:20:03.113Z,99.90
2019-06-01T08:22:33.882Z,99.90
2019-06-01T08:25:05.272Z,99.90
2019-06-01T08:27:36.462Z,99.90
2019-06-01T08:30:08.570Z,99.90
2019-06-01T08:32:39.741Z,99.90
2019-06-01T08:35:10.623Z,99.90
2019-06-01T08:37:42.198Z,99.90
2019-06-01T08:40:13.829Z,99.90
2019-06-01T08:42:44.536Z,99.90
2019-06-01T08:45:15.671Z,99.90
2019-06-01T08:47:46.826Z,99.90
2019-06-01T08:50:16.781Z,99.90
2019-06-01T08:52:47.894Z,99.90
2019-06-01T08:55:18.825Z,99.90
2019-06-01T08:57:49.374Z,99.90
2019-06-01T09:00:20.712Z,99.90
2019-06-01T09:02:51.283Z,99.90
2019-06-01T09:05:24.950Z,99.90
2019-06-01T09:07:54.676Z,99.90
2019-06-01T09:10:27.244Z,99.90
2019-06-01T09:12:58.237Z,99.90
2019-06-01T09:15:29.724Z,99.90
2019-06-01T09:18:01.211Z,99.90
2019-06-01T09:20:35.822Z,99.90
2019-06-01T09:23:04.924Z,99.90
2019-06-01T09:25:36.299Z,99.90
2019-06-01T09:28:08.276Z,99.90
2019-06-01T09:30:40.034Z,99.90
2019-06-01T09:33:10.894Z,99.90
2019-06-01T09:35:54.431Z,99.90
2019-06-01T09:38:14.290Z,99.90
2019-06-01T09:40:45.675Z,99.90
2019-06-01T09:43:16.758Z,99.90
2019-06-01T09:45:47.056Z,99.90
2019-06-01T09:48:18.157Z,99.90
2019-06-01T09:50:49.408Z,99.90
2019-06-01T09:53:20.418Z,99.90
2019-06-01T09:55:51.284Z,99.90
2019-06-01T09:58:22.477Z,99.90
2019-06-01T10:00:53.498Z,99.90
2019-06-01T10:03:24.946Z,99.90
2019-06-01T10:06:01.863Z,99.90
2019-06-01T10:08:29.347Z,99.90
2019-06-01T10:11:00.648Z,99.10
2019-06-01T10:13:33.385Z,97.30
2019-06-01T10:16:05.628Z,96.40
2019-06-01T10:18:37.159Z,95.80
2019-06-01T10:21:08.532Z,94.80
2019-06-01T10:23:40.801Z,93.50
2019-06-01T10:26:12.244Z,91.90
2019-06-01T10:28:43.588Z,89.00
2019-06-01T10:31:14.718Z,86.40
2019-06-01T10:33:45.456Z,82.50
2019-06-01T10:36:20.471Z,79.40
2019-06-01T10:38:48.574Z,74.50
2019-06-01T10:41:20.221Z,70.20
2019-06-01T10:43:51.274Z,68.30
2019-06-01T10:46:22.302Z,65.60
2019-06-01T10:48:53.810Z,65.10
2019-06-01T10:51:24.759Z,60.20
2019-06-01T10:53:55.173Z,59.60
2019-06-01T10:56:26.219Z,59.50
2019-06-01T10:59:00.553Z,58.20
2019-06-01T11:01:32.408Z,57.00
2019-06-01T11:04:02.700Z,56.30
2019-06-01T11:06:40.298Z,55.50
2019-06-01T11:09:07.294Z,53.60
2019-06-01T11:11:39.067Z,54.00
2019-06-01T11:14:10.575Z,53.30
2019-06-01T11:16:43.253Z,53.20
2019-06-01T11:19:14.762Z,50.90
2019-06-01T11:21:45.641Z,50.90
2019-06-01T11:24:17.066Z,52.30
2019-06-01T11:26:48.607Z,52.20
2019-06-01T11:29:19.071Z,52.20
2019-06-01T11:31:49.986Z,52.50
2019-06-01T11:34:20.758Z,52.70
2019-06-01T11:37:04.550Z,51.90
2019-06-01T11:39:23.719Z,51.60
2019-06-01T11:41:55.099Z,51.10
2019-06-01T11:44:25.814Z,50.00
2019-06-01T11:46:57.022Z,51.20
2019-06-01T11:49:28.319Z,49.80
2019-06-01T11:51:59.075Z,48.60
2019-06-01T11:54:30.216Z,46.90
2019-06-01T11:57:01.954Z,47.20
2019-06-01T11:59:32.315Z,47.10
2019-06-01T12:02:03.059Z,47.30
2019-06-01T12:04:34.167Z,48.40
2019-06-01T12:07:17.009Z,48.00
2019-06-01T12:09:39.919Z,47.30
2019-06-01T12:12:11.743Z,46.70
2019-06-01T12:14:42.927Z,46.40
2019-06-01T12:17:13.623Z,46.50
2019-06-01T12:19:44.823Z,46.90
2019-06-01T12:22:16.131Z,45.40
2019-06-01T12:24:47.925Z,46.60
2019-06-01T12:27:18.220Z,46.10
2019-06-01T12:29:52.455Z,46.00
2019-06-01T12:32:21.976Z,45.90
2019-06-01T12:34:52.692Z,45.40
2019-06-01T12:37:39.763Z,46.30
2019-06-01T12:39:56.099Z,46.10
2019-06-01T12:42:27.163Z,46.20
2019-06-01T12:44:58.519Z,47.20
2019-06-01T12:47:29.867Z,47.70
2019-06-01T12:50:01.863Z,47.20
2019-06-01T12:52:34.665Z,46.70
2019-06-01T12:55:06.321Z,46.40
2019-06-01T12:57:37.534Z,46.10
2019-06-01T13:00:09.671Z,45.90
2019-06-01T13:02:40.662Z,45.90
2019-06-01T13:05:13.500Z,45.30
2019-06-01T13:07:56.333Z,45.30
2019-06-01T13:10:17.279Z,44.00
2019-06-01T13:12:49.413Z,43.30
2019-06-01T13:15:21.712Z,44.70
2019-06-01T13:17:51.888Z,43.60
2019-06-01T13:20:22.792Z,43.60
2019-06-01T13:22:56.386Z,44.30
2019-06-01T13:25:27.111Z,45.00
2019-06-01T13:27:58.289Z,45.40
2019-06-01T13:30:29.202Z,44.20
2019-06-01T13:33:00.784Z,43.50
2019-06-01T13:35:32.126Z,43.30
2019-06-01T13:38:11.686Z,43.70
2019-06-01T13:40:35.051Z,42.00
2019-06-01T13:43:06.807Z,42.30
2019-06-01T13:45:38.134Z,42.50
2019-06-01T13:48:09.330Z,42.20
2019-06-01T13:50:40.863Z,42.30
2019-06-01T13:53:11.821Z,43.50
2019-06-01T13:55:43.834Z,43.60
2019-06-01T13:58:14.926Z,44.70
2019-06-01T14:00:46.344Z,44.00
2019-06-01T14:03:18.082Z,43.70
2019-06-01T14:05:49.236Z,43.20
2019-06-01T14:08:28.976Z,43.20
2019-06-01T14:10:53.538Z,43.00
2019-06-01T14:13:24.280Z,42.20
2019-06-01T14:15:56.046Z,41.70
2019-06-01T14:18:26.936Z,44.10
2019-06-01T14:20:57.722Z,44.50
2019-06-01T14:23:28.271Z,44.40
2019-06-01T14:25:58.976Z,45.00
2019-06-01T14:28:29.796Z,44.40
2019-06-01T14:31:00.871Z,44.90
2019-06-01T14:33:31.781Z,44.60
2019-06-01T14:36:02.969Z,44.70
2019-06-01T14:38:46.607Z,46.40
2019-06-01T14:41:06.886Z,46.80
2019-06-01T14:43:37.847Z,46.60
2019-06-01T14:46:08.183Z,47.90
2019-06-01T14:48:39.044Z,49.40
2019-06-01T14:51:10.088Z,49.60
2019-06-01T14:53:40.584Z,49.10
2019-06-01T14:56:11.565Z,49.30
2019-06-01T14:58:43.320Z,50.00
2019-06-01T15:01:30.956Z,50.50
2019-06-01T15:03:48.068Z,51.10
2019-06-01T15:06:20.815Z,52.00
2019-06-01T15:09:13.137Z,52.00
2019-06-01T15:11:24.256Z,51.90
2019-06-01T15:13:54.882Z,52.00
2019-06-01T15:16:25.660Z,52.90
2019-06-01T15:18:56.232Z,52.60
2019-06-01T15:21:27.251Z,52.90
2019-06-01T15:23:58.899Z,52.10
2019-06-01T15:26:29.737Z,52.20
2019-06-01T15:29:01.247Z,53.90
2019-06-01T15:31:31.777Z,52.90
2019-06-01T15:34:02.079Z,53.60
2019-06-01T15:36:33.209Z,53.10
2019-06-01T15:39:04.467Z,53.30
2019-06-01T15:41:35.874Z,53.30
2019-06-01T15:44:07.069Z,54.00
2019-06-01T15:46:38.817Z,53.30
2019-06-01T15:49:09.782Z,53.00
2019-06-01T15:51:42.455Z,53.10
2019-06-01T15:54:13.901Z,52.50
2019-06-01T15:56:44.487Z,52.40
2019-06-01T15:59:15.362Z,52.60
2019-06-01T16:01:46.537Z,52.50
2019-06-01T16:04:18.292Z,52.40
2019-06-01T16:06:49.637Z,53.70
2019-06-01T16:09:21.417Z,52.40
2019-06-01T16:11:53.431Z,52.50
2019-06-01T16:14:24.590Z,52.30
2019-06-01T16:16:55.769Z,52.20
2019-06-01T16:19:27.233Z,53.10
2019-06-01T16:21:58.354Z,52.70
2019-06-01T16:24:29.057Z,53.20
2019-06-01T16:27:00.373Z,54.20
2019-06-01T16:29:31.310Z,54.10
2019-06-01T16:32:02.815Z,53.50
2019-06-01T16:34:34.732Z,53.70
2019-06-01T16:37:06.490Z,53.90
2019-06-01T16:39:38.456Z,53.90
2019-06-01T16:42:09.559Z,54.50
2019-06-01T16:44:41.175Z,54.10
2019-06-01T16:47:12.054Z,54.30
2019-06-01T16:49:43.012Z,53.70
2019-06-01T16:52:13.845Z,54.50
2019-06-01T16:54:45.138Z,54.50
2019-06-01T16:57:16.362Z,54.60
2019-06-01T16:59:46.922Z,54.30
2019-06-01T17:02:17.974Z,54.50
2019-06-01T17:04:48.737Z,55.30
2019-06-01T17:07:19.559Z,55.60
2019-06-01T17:09:50.852Z,55.10
2019-06-01T17:12:21.141Z,55.30
2019-06-01T17:14:52.043Z,54.80
2019-06-01T17:17:22.615Z,54.60
2019-06-01T17:19:52.533Z,55.00
2019-06-01T17:22:23.685Z,55.60
2019-06-01T17:24:54.841Z,55.90
2019-06-01T17:27:25.566Z,56.70
2019-06-01T17:29:56.328Z,56.60
2019-06-01T17:32:27.663Z,57.30
2019-06-01T17:34:58.818Z,56.60
2019-06-01T17:37:30.376Z,58.00
2019-06-01T17:40:02.343Z,57.90
2019-06-01T17:42:33.908Z,57.70
2019-06-01T17:45:06.387Z,58.30
2019-06-01T17:47:40.869Z,58.30
2019-06-01T17:50:11.936Z,57.30
2019-06-01T17:52:42.327Z,58.50
2019-06-01T17:55:32.171Z,59.20
2019-06-01T17:58:03.528Z,59.80
2019-06-01T18:00:35.026Z,59.80
2019-06-01T18:03:07.962Z,59.30
2019-06-01T18:05:39.626Z,59.50
2019-06-01T18:08:12.711Z,59.70
2019-06-01T18:10:54.151Z,58.60
2019-06-01T18:13:18.604Z,58.60
2019-06-01T18:15:50.291Z,60.00
2019-06-01T18:18:22.540Z,60.20
2019-06-01T18:20:53.752Z,59.90
2019-06-01T18:23:24.945Z,59.80
2019-06-01T18:25:56.405Z,59.10
2019-06-01T18:28:27.750Z,59.50
2019-06-01T18:30:58.895Z,59.70
2019-06-01T18:33:28.947Z,59.50
2019-06-01T18:35:59.759Z,59.80
2019-06-01T18:38:30.501Z,60.60
2019-06-01T18:41:12.864Z,61.00
2019-06-01T18:43:33.825Z,61.50
2019-06-01T18:46:05.728Z,62.00
2019-06-01T18:48:36.053Z,61.80
2019-06-01T18:51:08.155Z,62.20
2019-06-01T18:53:39.039Z,62.90
2019-06-01T18:56:10.159Z,63.30
2019-06-01T18:58:41.376Z,63.50
2019-06-01T19:01:12.701Z,63.90
2019-06-01T19:03:43.840Z,64.50
2019-06-01T19:06:15.938Z,64.50
2019-06-01T19:08:47.351Z,65.30
2019-06-01T19:11:33.766Z,66.10
2019-06-01T19:13:50.680Z,66.60
2019-06-01T19:16:22.025Z,67.10
2019-06-01T19:18:53.624Z,67.70
2019-06-01T19:21:25.914Z,67.80
2019-06-01T19:23:56.142Z,68.30
2019-06-01T19:26:27.195Z,69.10
2019-06-01T19:28:58.602Z,69.70
2019-06-01T19:31:30.312Z,70.30
2019-06-01T19:34:01.394Z,71.30
2019-06-01T19:36:34.280Z,71.70
2019-06-01T19:39:09.229Z,72.10
2019-06-01T19:41:45.197Z,72.80
2019-06-01T19:44:15.683Z,73.50
2019-06-01T19:46:46.606Z,74.00
2019-06-01T19:49:19.100Z,74.50
2019-06-01T19:51:51.421Z,75.10
2019-06-01T19:54:22.406Z,75.20
2019-06-01T19:56:53.461Z,75.80
2019-06-01T19:59:24.456Z,76.00
2019-06-01T20:01:57.854Z,76.10
2019-06-01T20:04:29.402Z,76.30
2019-06-01T20:07:00.370Z,78.50
2019-06-01T20:09:32.126Z,79.60
2019-06-01T20:12:10.520Z,79.50
2019-06-01T20:14:36.067Z,79.70
2019-06-01T20:17:08.031Z,80.20
2019-06-01T20:19:40.406Z,80.90
2019-06-01T20:22:11.389Z,81.70
2019-06-01T20:24:42.902Z,81.60
2019-06-01T20:27:13.810Z,81.80
2019-06-01T20:29:44.737Z,82.60
2019-06-01T20:32:15.959Z,83.70
2019-06-01T20:34:46.758Z,85.20
2019-06-01T20:37:18.076Z,86.20
2019-06-01T20:39:49.194Z,87.20
2019-06-01T20:42:29.728Z,87.70
2019-06-01T20:44:53.485Z,87.90
2019-06-01T20:47:24.050Z,88.60
2019-06-01T20:49:55.423Z,88.80
2019-06-01T20:52:26.761Z,89.20
2019-06-01T20:54:58.314Z,89.50
2019-06-01T20:57:29.474Z,89.90
2019-06-01T21:00:00.425Z,90.30
2019-06-01T21:02:32.097Z,90.60
2019-06-01T21:05:02.707Z,90.80
2019-06-01T21:07:33.006Z,91.10
2019-06-01T21:10:05.212Z,91.50
2019-06-01T21:12:44.743Z,91.90
2019-06-01T21:15:09.554Z,92.00
2019-06-01T21:17:40.708Z,92.10
2019-06-01T21:20:11.032Z,92.20
2019-06-01T21:22:42.367Z,92.30
2019-06-01T21:25:14.737Z,92.40
2019-06-01T21:27:46.320Z,92.70
2019-06-01T21:30:20.491Z,92.90
2019-06-01T21:32:51.084Z,93.10
2019-06-01T21:35:21.458Z,93.30
2019-06-01T21:37:52.318Z,93.40
2019-06-01T21:40:23.617Z,93.50
2019-06-01T21:43:06.827Z,94.00
2019-06-01T21:45:27.432Z,94.30
2019-06-01T21:47:57.955Z,94.70
2019-06-01T21:50:29.125Z,94.90
2019-06-01T21:53:00.473Z,95.30
2019-06-01T21:55:31.213Z,95.50
2019-06-01T21:58:02.969Z,95.50
2019-06-01T22:00:39.303Z,95.50
2019-06-01T22:03:10.800Z,96.30
2019-06-01T22:05:41.952Z,96.20
2019-06-01T22:08:13.344Z,96.40
2019-06-01T22:10:44.424Z,96.90
2019-06-01T22:13:18.643Z,97.10
2019-06-01T22:15:48.379Z,97.60
2019-06-01T22:18:19.595Z,97.70
2019-06-01T22:20:51.061Z,98.20
2019-06-01T22:23:21.971Z,98.60
2019-06-01T22:25:53.393Z,99.00
2019-06-01T22:28:26.276Z,99.30
2019-06-01T22:30:57.384Z,99.90
2019-06-01T22:33:28.740Z,99.90
2019-06-01T22:36:00.209Z,99.90
2019-06-01T22:38:30.769Z,99.90
2019-06-01T22:41:02.122Z,99.90
2019-06-01T22:43:45.765Z,99.90
2019-06-01T22:46:05.418Z,99.90
2019-06-01T22:48:36.798Z,99.90
2019-06-01T22:51:06.977Z,99.90
2019-06-01T22:53:38.480Z,99.90
2019-06-01T22:56:10.652Z,99.90
2019-06-01T22:58:41.809Z,99.90
2019-06-01T23:01:12.528Z,99.90
2019-06-01T23:03:42.858Z,99.90
2019-06-01T23:06:14.013Z,99.90
2019-06-01T23:08:45.164Z,99.90
2019-06-01T23:11:16.102Z,99.90
2019-06-01T23:13:53.220Z,99.90
2019-06-01T23:16:21.514Z,99.90
2019-06-01T23:18:53.436Z,99.90
2019-06-01T23:21:25.705Z,99.90
2019-06-01T23:23:57.380Z,99.90
2019-06-01T23:26:28.290Z,99.90
2019-06-01T23:29:00.297Z,99.90
2019-06-01T23:31:32.636Z,99.90
2019-06-01T23:34:05.190Z,99.90
2019-06-01T23:36:36.192Z,99.90
2019-06-01T23:39:08.362Z,99.90
2019-06-01T23:41:39.272Z,99.90
2019-06-01T23:44:12.238Z,99.90
2019-06-01T23:46:42.808Z,99.90
2019-06-01T23:49:14.391Z,99.90
2019-06-01T23:51:45.552Z,99.90
2019-06-01T23:54:15.934Z,99.90
2019-06-01T23:56:46.265Z,99.90
2019-06-01T23:59:17.544Z,99.90
