createdAt,value
2019-03-02T00:00:20.893Z,0.00
2019-03-02T00:01:20.832Z,0.00
2019-03-02T00:02:24.229Z,0.00
2019-03-02T00:03:20.989Z,0.00
2019-03-02T00:04:20.796Z,0.00
2019-03-02T00:05:24.210Z,0.00
2019-03-02T00:06:20.876Z,0.00
2019-03-02T00:07:20.846Z,0.00
2019-03-02T00:08:21.820Z,0.00
2019-03-02T00:09:20.808Z,0.00
2019-03-02T00:10:20.832Z,0.00
2019-03-02T00:11:21.537Z,0.00
2019-03-02T00:12:20.811Z,0.00
2019-03-02T00:13:20.896Z,0.00
2019-03-02T00:14:20.922Z,0.00
2019-03-02T00:15:20.866Z,0.00
2019-03-02T00:16:20.945Z,0.00
2019-03-02T00:17:20.804Z,0.00
2019-03-02T00:18:20.917Z,0.00
2019-03-02T00:19:20.924Z,0.00
2019-03-02T00:20:20.870Z,0.00
2019-03-02T00:21:20.859Z,0.00
2019-03-02T00:22:20.911Z,0.00
2019-03-02T00:23:20.927Z,0.00
2019-03-02T00:24:20.850Z,0.00
2019-03-02T00:25:20.883Z,0.00
2019-03-02T00:26:20.850Z,0.00
2019-03-02T00:27:21.212Z,0.00
2019-03-02T00:28:20.852Z,0.00
2019-03-02T00:29:20.944Z,0.00
2019-03-02T00:30:21.960Z,0.00
2019-03-02T00:31:20.925Z,0.00
2019-03-02T00:32:20.927Z,0.00
2019-03-02T00:33:21.142Z,0.00
2019-03-02T00:34:20.930Z,0.00
2019-03-02T00:35:20.937Z,0.00
2019-03-02T00:36:20.920Z,0.00
2019-03-02T00:37:20.872Z,0.00
2019-03-02T00:38:20.857Z,0.00
2019-03-02T00:39:20.931Z,0.00
2019-03-02T00:40:20.940Z,0.00
2019-03-02T00:41:20.900Z,0.00
2019-03-02T00:42:20.941Z,0.00
2019-03-02T00:43:23.702Z,0.00
2019-03-02T00:44:20.933Z,0.00
2019-03-02T00:45:20.943Z,0.00
2019-03-02T00:46:23.855Z,0.00
2019-03-02T00:47:20.940Z,0.00
2019-03-02T00:48:20.953Z,0.00
2019-03-02T00:49:22.890Z,0.00
2019-03-02T00:50:20.885Z,0.00
2019-03-02T00:51:20.940Z,0.00
2019-03-02T00:52:23.473Z,0.00
2019-03-02T00:53:20.948Z,0.00
2019-03-02T00:54:20.888Z,0.00
2019-03-02T00:55:20.942Z,0.00
2019-03-02T00:56:20.933Z,0.00
2019-03-02T00:57:20.860Z,0.00
2019-03-02T00:58:20.879Z,0.00
2019-03-02T00:59:20.934Z,0.00
2019-03-02T01:00:20.869Z,0.00
2019-03-02T01:01:20.947Z,0.00
2019-03-02T01:02:20.939Z,0.00
2019-03-02T01:03:20.934Z,0.00
2019-03-02T01:04:22.783Z,0.00
2019-03-02T01:05:20.894Z,0.00
2019-03-02T01:06:20.924Z,0.00
2019-03-02T01:07:23.633Z,0.00
2019-03-02T01:08:20.904Z,0.00
2019-03-02T01:09:20.918Z,0.00
2019-03-02T01:10:22.603Z,0.00
2019-03-02T01:11:20.833Z,0.00
2019-03-02T01:12:20.859Z,0.00
2019-03-02T01:13:23.128Z,0.00
2019-03-02T01:14:20.882Z,0.00
2019-03-02T01:15:20.969Z,0.00
2019-03-02T01:16:21.101Z,0.00
2019-03-02T01:17:20.887Z,0.00
2019-03-02T01:18:21.280Z,0.00
2019-03-02T01:19:20.893Z,0.00
2019-03-02T01:20:20.890Z,0.00
2019-03-02T01:21:20.959Z,0.00
2019-03-02T01:22:20.847Z,0.00
2019-03-02T01:23:23.838Z,0.00
2019-03-02T01:24:20.947Z,0.00
2019-03-02T01:25:20.852Z,0.00
2019-03-02T01:26:23.908Z,0.00
2019-03-02T01:27:20.921Z,0.00
2019-03-02T01:28:20.950Z,0.00
2019-03-02T01:29:20.941Z,0.00
2019-03-02T01:30:20.858Z,0.00
2019-03-02T01:31:20.918Z,0.00
2019-03-02T01:32:20.854Z,0.00
2019-03-02T01:33:20.841Z,0.00
2019-03-02T01:34:20.959Z,0.00
2019-03-02T01:35:21.735Z,0.00
2019-03-02T01:36:20.887Z,0.00
2019-03-02T01:37:20.971Z,0.00
2019-03-02T01:38:20.926Z,0.00
2019-03-02T01:39:20.961Z,0.00
2019-03-02T01:40:20.924Z,0.00
2019-03-02T01:41:20.962Z,0.00
2019-03-02T01:42:20.899Z,0.00
2019-03-02T01:43:20.963Z,0.00
2019-03-02T01:44:20.981Z,0.00
2019-03-02T01:45:24.124Z,0.00
2019-03-02T01:46:20.986Z,0.00
2019-03-02T01:47:20.942Z,0.00
2019-03-02T01:48:22.815Z,0.00
2019-03-02T01:49:20.991Z,0.00
2019-03-02T01:50:20.987Z,0.00
2019-03-02T01:51:23.089Z,0.00
2019-03-02T01:52:20.987Z,0.00
2019-03-02T01:53:20.911Z,0.00
2019-03-02T01:54:21.980Z,0.00
2019-03-02T01:55:20.976Z,0.00
2019-03-02T01:56:20.983Z,0.00
2019-03-02T01:57:20.987Z,0.00
2019-03-02T01:58:20.915Z,0.00
2019-03-02T01:59:20.985Z,0.00
2019-03-02T02:00:20.902Z,0.00
2019-03-02T02:01:24.852Z,0.00
2019-03-02T02:02:20.984Z,0.00
2019-03-02T02:03:20.994Z,0.00
2019-03-02T02:04:22.764Z,0.00
2019-03-02T02:05:20.985Z,0.00
2019-03-02T02:06:20.982Z,0.00
2019-03-02T02:07:21.040Z,0.00
2019-03-02T02:08:20.928Z,0.00
2019-03-02T02:09:20.920Z,0.00
2019-03-02T02:10:20.985Z,0.00
2019-03-02T02:11:20.916Z,0.00
2019-03-02T02:12:20.981Z,0.00
2019-03-02T02:13:20.986Z,0.00
2019-03-02T02:14:21.000Z,0.00
2019-03-02T02:15:20.959Z,0.00
2019-03-02T02:16:20.993Z,0.00
2019-03-02T02:17:20.930Z,0.00
2019-03-02T02:18:20.948Z,0.00
2019-03-02T02:19:20.960Z,0.00
2019-03-02T02:20:21.003Z,0.00
2019-03-02T02:21:23.643Z,0.00
2019-03-02T02:22:20.948Z,0.00
2019-03-02T02:23:20.995Z,0.00
2019-03-02T02:24:21.831Z,0.00
2019-03-02T02:25:20.962Z,0.00
2019-03-02T02:26:20.956Z,0.00
2019-03-02T02:27:22.514Z,0.00
2019-03-02T02:28:21.017Z,0.00
2019-03-02T02:29:21.008Z,0.00
2019-03-02T02:30:24.574Z,0.00
2019-03-02T02:31:21.018Z,0.00
2019-03-02T02:32:24.046Z,0.00
2019-03-02T02:33:20.956Z,0.00
2019-03-02T02:34:22.307Z,0.00
2019-03-02T02:35:21.003Z,0.00
2019-03-02T02:36:21.008Z,0.00
2019-03-02T02:37:21.006Z,0.00
2019-03-02T02:38:20.944Z,0.00
2019-03-02T02:39:21.011Z,0.00
2019-03-02T02:40:20.939Z,0.00
2019-03-02T02:41:24.593Z,0.00
2019-03-02T02:42:21.010Z,0.00
2019-03-02T02:43:22.333Z,0.00
2019-03-02T02:44:20.953Z,0.00
2019-03-02T02:45:21.049Z,0.00
2019-03-02T02:46:20.916Z,0.00
2019-03-02T02:47:21.033Z,0.00
2019-03-02T02:48:20.967Z,0.00
2019-03-02T02:49:20.971Z,0.00
2019-03-02T02:50:28.109Z,0.00
2019-03-02T02:51:20.996Z,0.00
2019-03-02T02:52:27.874Z,0.00
2019-03-02T02:53:20.970Z,0.00
2019-03-02T02:54:23.297Z,0.00
2019-03-02T02:55:21.018Z,0.00
2019-03-02T02:56:21.428Z,0.00
2019-03-02T02:57:21.011Z,0.00
2019-03-02T02:58:20.917Z,0.00
2019-03-02T02:59:20.924Z,0.00
2019-03-02T03:00:21.017Z,0.00
2019-03-02T03:01:21.019Z,0.00
2019-03-02T03:02:20.933Z,0.00
2019-03-02T03:03:22.444Z,0.00
2019-03-02T03:04:20.971Z,0.00
2019-03-02T03:05:20.894Z,0.00
2019-03-02T03:06:20.969Z,0.00
2019-03-02T03:07:20.919Z,0.00
2019-03-02T03:08:20.932Z,0.00
2019-03-02T03:09:20.930Z,0.00
2019-03-02T03:10:23.436Z,0.00
2019-03-02T03:11:20.917Z,0.00
2019-03-02T03:12:22.736Z,0.00
2019-03-02T03:13:20.955Z,0.00
2019-03-02T03:14:21.541Z,0.00
2019-03-02T03:15:20.916Z,0.00
2019-03-02T03:16:20.958Z,0.00
2019-03-02T03:17:20.941Z,0.00
2019-03-02T03:18:20.945Z,0.00
2019-03-02T03:19:20.990Z,0.00
2019-03-02T03:20:21.017Z,0.00
2019-03-02T03:21:27.263Z,0.00
2019-03-02T03:22:20.887Z,0.00
2019-03-02T03:23:24.758Z,0.00
2019-03-02T03:24:20.954Z,0.00
2019-03-02T03:25:21.058Z,0.00
2019-03-02T03:26:21.010Z,0.00
2019-03-02T03:27:21.046Z,0.00
2019-03-02T03:28:20.944Z,0.00
2019-03-02T03:29:21.054Z,0.00
2019-03-02T03:30:33.383Z,0.00
2019-03-02T03:31:24.900Z,0.00
2019-03-02T03:32:20.991Z,0.00
2019-03-02T03:33:21.078Z,0.00
2019-03-02T03:34:28.979Z,0.00
2019-03-02T03:35:21.002Z,0.00
2019-03-02T03:36:20.951Z,0.00
2019-03-02T03:37:20.987Z,0.00
2019-03-02T03:38:24.868Z,0.00
2019-03-02T03:39:21.059Z,0.00
2019-03-02T03:40:25.359Z,0.00
2019-03-02T03:41:20.997Z,0.00
2019-03-02T03:42:23.083Z,0.00
2019-03-02T03:43:21.014Z,0.00
2019-03-02T03:44:25.814Z,0.00
2019-03-02T03:45:20.976Z,0.00
2019-03-02T03:46:22.420Z,0.00
2019-03-02T03:47:21.040Z,0.00
2019-03-02T03:48:21.038Z,0.00
2019-03-02T03:49:21.065Z,0.00
2019-03-02T03:50:21.057Z,0.00
2019-03-02T03:51:21.011Z,0.00
2019-03-02T03:52:20.934Z,0.00
2019-03-02T03:53:21.816Z,0.00
2019-03-02T03:54:21.053Z,0.00
2019-03-02T03:55:25.335Z,0.00
2019-03-02T03:56:21.019Z,0.00
2019-03-02T03:57:21.640Z,0.00
2019-03-02T03:58:21.073Z,0.00
2019-03-02T03:59:21.079Z,0.00
2019-03-02T04:00:21.079Z,0.00
2019-03-02T04:01:21.074Z,0.00
2019-03-02T04:02:21.135Z,0.00
2019-03-02T04:03:21.074Z,0.00
2019-03-02T04:04:24.853Z,0.00
2019-03-02T04:05:21.108Z,0.00
2019-03-02T04:06:23.485Z,0.00
2019-03-02T04:07:21.040Z,0.00
2019-03-02T04:08:24.262Z,0.00
2019-03-02T04:09:21.041Z,0.00
2019-03-02T04:10:26.108Z,0.00
2019-03-02T04:11:21.106Z,0.00
2019-03-02T04:12:24.540Z,0.00
2019-03-02T04:13:21.057Z,0.00
2019-03-02T04:14:23.535Z,0.00
2019-03-02T04:15:21.080Z,0.00
2019-03-02T04:16:22.905Z,0.00
2019-03-02T04:17:21.098Z,0.00
2019-03-02T04:18:21.103Z,0.00
2019-03-02T04:19:21.097Z,0.00
2019-03-02T04:20:21.095Z,0.00
2019-03-02T04:21:23.270Z,0.00
2019-03-02T04:22:21.115Z,0.00
2019-03-02T04:23:22.055Z,0.00
2019-03-02T04:24:21.046Z,0.00
2019-03-02T04:25:21.067Z,0.00
2019-03-02T04:26:21.080Z,0.00
2019-03-02T04:27:21.017Z,0.00
2019-03-02T04:28:21.030Z,0.00
2019-03-02T04:29:21.973Z,0.00
2019-03-02T04:30:20.965Z,0.00
2019-03-02T04:31:20.980Z,0.00
2019-03-02T04:32:27.276Z,0.00
2019-03-02T04:33:21.007Z,0.00
2019-03-02T04:34:22.854Z,0.00
2019-03-02T04:35:20.965Z,0.00
2019-03-02T04:36:21.076Z,0.00
2019-03-02T04:37:23.751Z,0.00
2019-03-02T04:38:21.078Z,0.00
2019-03-02T04:39:21.146Z,0.00
2019-03-02T04:40:23.327Z,0.00
2019-03-02T04:41:21.020Z,0.00
2019-03-02T04:42:21.091Z,0.00
2019-03-02T04:43:21.063Z,0.00
2019-03-02T04:44:20.995Z,0.00
2019-03-02T04:45:21.016Z,0.00
2019-03-02T04:46:21.077Z,0.00
2019-03-02T04:47:22.509Z,0.00
2019-03-02T04:48:21.042Z,0.00
2019-03-02T04:49:21.033Z,0.00
2019-03-02T04:50:23.535Z,0.00
2019-03-02T04:51:21.021Z,0.00
2019-03-02T04:52:21.095Z,0.00
2019-03-02T04:53:21.516Z,0.00
2019-03-02T04:54:21.028Z,0.00
2019-03-02T04:55:21.042Z,0.00
2019-03-02T04:56:24.218Z,0.00
2019-03-02T04:57:21.126Z,0.00
2019-03-02T04:58:21.057Z,0.00
2019-03-02T04:59:21.886Z,0.00
2019-03-02T05:00:21.061Z,0.00
2019-03-02T05:01:21.063Z,0.00
2019-03-02T05:02:21.125Z,0.00
2019-03-02T05:03:21.054Z,0.00
2019-03-02T05:04:21.141Z,0.00
2019-03-02T05:05:21.106Z,0.00
2019-03-02T05:06:21.038Z,0.00
2019-03-02T05:07:21.041Z,0.00
2019-03-02T05:08:21.042Z,0.00
2019-03-02T05:09:21.051Z,0.00
2019-03-02T05:10:21.110Z,0.00
2019-03-02T05:11:21.113Z,0.00
2019-03-02T05:12:21.058Z,0.00
2019-03-02T05:13:21.138Z,0.00
2019-03-02T05:14:21.208Z,0.00
2019-03-02T05:15:21.046Z,0.00
2019-03-02T05:16:21.122Z,0.00
2019-03-02T05:17:21.133Z,0.00
2019-03-02T05:18:21.120Z,0.00
2019-03-02T05:19:21.051Z,0.00
2019-03-02T05:20:21.116Z,0.00
2019-03-02T05:21:21.050Z,0.00
2019-03-02T05:22:21.071Z,0.00
2019-03-02T05:23:21.123Z,0.00
2019-03-02T05:24:21.121Z,0.00
2019-03-02T05:25:21.129Z,0.00
2019-03-02T05:26:21.049Z,0.00
2019-03-02T05:27:21.050Z,0.00
2019-03-02T05:28:21.124Z,0.00
2019-03-02T05:29:21.124Z,0.00
2019-03-02T05:30:21.061Z,0.00
2019-03-02T05:31:21.081Z,0.00
2019-03-02T05:32:21.052Z,0.00
2019-03-02T05:33:24.206Z,0.00
2019-03-02T05:34:21.074Z,0.00
2019-03-02T05:35:21.136Z,0.00
2019-03-02T05:36:22.986Z,0.00
2019-03-02T05:37:21.097Z,0.00
2019-03-02T05:38:21.044Z,0.00
2019-03-02T05:39:21.140Z,0.00
2019-03-02T05:40:21.065Z,0.00
2019-03-02T05:41:21.010Z,0.00
2019-03-02T05:42:21.086Z,0.00
2019-03-02T05:43:23.594Z,0.00
2019-03-02T05:44:21.116Z,0.00
2019-03-02T05:45:23.832Z,0.00
2019-03-02T05:46:21.882Z,0.00
2019-03-02T05:47:21.153Z,0.00
2019-03-02T05:48:22.482Z,0.00
2019-03-02T05:49:21.118Z,0.00
2019-03-02T05:50:21.141Z,0.00
2019-03-02T05:51:21.079Z,0.00
2019-03-02T05:52:21.079Z,0.00
2019-03-02T05:53:21.165Z,0.00
2019-03-02T05:54:21.151Z,0.00
2019-03-02T05:55:21.103Z,0.00
2019-03-02T05:56:21.159Z,0.00
2019-03-02T05:57:21.049Z,0.00
2019-03-02T05:58:21.083Z,0.00
2019-03-02T05:59:22.869Z,0.00
2019-03-02T06:00:21.167Z,0.00
2019-03-02T06:01:21.168Z,0.00
2019-03-02T06:02:21.048Z,0.00
2019-03-02T06:03:21.173Z,0.00
2019-03-02T06:04:22.050Z,0.00
2019-03-02T06:05:21.149Z,0.00
2019-03-02T06:06:21.087Z,0.00
2019-03-02T06:07:21.151Z,0.00
2019-03-02T06:08:21.090Z,0.00
2019-03-02T06:09:21.154Z,0.00
2019-03-02T06:10:21.756Z,0.00
2019-03-02T06:11:21.081Z,0.00
2019-03-02T06:12:21.157Z,0.00
2019-03-02T06:13:21.161Z,0.00
2019-03-02T06:14:21.156Z,0.00
2019-03-02T06:15:21.087Z,0.00
2019-03-02T06:16:21.866Z,0.00
2019-03-02T06:17:21.087Z,0.00
2019-03-02T06:18:21.100Z,0.00
2019-03-02T06:19:23.368Z,0.00
2019-03-02T06:20:21.096Z,0.00
2019-03-02T06:21:21.168Z,0.00
2019-03-02T06:22:21.914Z,0.00
2019-03-02T06:23:21.092Z,0.00
2019-03-02T06:24:21.171Z,0.00
2019-03-02T06:25:23.059Z,0.00
2019-03-02T06:26:21.126Z,0.00
2019-03-02T06:27:21.134Z,0.00
2019-03-02T06:28:23.004Z,0.00
2019-03-02T06:29:21.127Z,0.00
2019-03-02T06:30:21.179Z,0.00
2019-03-02T06:31:21.130Z,0.00
2019-03-02T06:32:21.172Z,0.00
2019-03-02T06:33:21.198Z,0.00
2019-03-02T06:34:21.193Z,0.00
2019-03-02T06:35:21.110Z,0.00
2019-03-02T06:36:21.193Z,0.00
2019-03-02T06:37:21.121Z,0.00
2019-03-02T06:38:21.131Z,0.00
2019-03-02T06:39:21.184Z,0.00
2019-03-02T06:40:23.628Z,0.00
2019-03-02T06:41:21.196Z,0.00
2019-03-02T06:42:21.111Z,0.00
2019-03-02T06:43:21.779Z,0.00
2019-03-02T06:44:21.186Z,0.00
2019-03-02T06:45:21.121Z,0.00
2019-03-02T06:46:23.378Z,0.00
2019-03-02T06:47:21.129Z,0.00
2019-03-02T06:48:21.111Z,0.00
2019-03-02T06:49:21.233Z,0.00
2019-03-02T06:50:21.183Z,0.00
2019-03-02T06:51:21.086Z,0.00
2019-03-02T06:52:25.172Z,0.00
2019-03-02T06:53:21.151Z,1.00
2019-03-02T06:54:22.014Z,1.00
2019-03-02T06:55:24.379Z,1.00
2019-03-02T06:56:21.185Z,1.00
2019-03-02T06:57:21.120Z,1.00
2019-03-02T06:58:22.720Z,1.00
2019-03-02T06:59:21.125Z,1.00
2019-03-02T07:00:21.190Z,1.00
2019-03-02T07:01:24.776Z,1.00
2019-03-02T07:02:21.122Z,1.00
2019-03-02T07:03:21.190Z,1.00
2019-03-02T07:04:21.970Z,1.00
2019-03-02T07:05:21.074Z,1.00
2019-03-02T07:06:21.157Z,1.00
2019-03-02T07:07:21.724Z,1.00
2019-03-02T07:08:21.180Z,1.00
2019-03-02T07:09:21.102Z,1.00
2019-03-02T07:10:21.936Z,1.00
2019-03-02T07:11:21.198Z,1.00
2019-03-02T07:12:21.198Z,1.00
2019-03-02T07:13:22.347Z,1.00
2019-03-02T07:14:21.081Z,1.00
2019-03-02T07:15:21.131Z,1.00
2019-03-02T07:16:21.200Z,1.00
2019-03-02T07:17:21.134Z,2.00
2019-03-02T07:18:21.200Z,2.00
2019-03-02T07:19:21.150Z,2.00
2019-03-02T07:20:23.939Z,2.00
2019-03-02T07:21:21.127Z,2.00
2019-03-02T07:22:21.203Z,2.00
2019-03-02T07:23:21.136Z,2.00
2019-03-02T07:24:21.208Z,2.00
2019-03-02T07:25:21.218Z,2.00
2019-03-02T07:26:21.145Z,2.00
2019-03-02T07:27:26.433Z,2.00
2019-03-02T07:28:21.214Z,2.00
2019-03-02T07:29:21.146Z,2.00
2019-03-02T07:30:21.227Z,2.00
2019-03-02T07:31:21.219Z,2.00
2019-03-02T07:32:21.161Z,2.00
2019-03-02T07:33:21.224Z,2.00
2019-03-02T07:34:21.150Z,2.00
2019-03-02T07:35:21.235Z,2.00
2019-03-02T07:36:21.225Z,2.00
2019-03-02T07:37:21.156Z,2.00
2019-03-02T07:38:21.638Z,2.00
2019-03-02T07:39:21.155Z,2.00
2019-03-02T07:40:21.118Z,2.00
2019-03-02T07:42:21.167Z,2.00
2019-03-02T07:43:21.178Z,2.00
2019-03-02T07:44:22.263Z,3.00
2019-03-02T07:45:21.245Z,3.00
2019-03-02T07:46:21.186Z,3.00
2019-03-02T07:47:24.073Z,3.00
2019-03-02T07:48:21.183Z,3.00
2019-03-02T07:49:21.237Z,3.00
2019-03-02T07:50:21.835Z,3.00
2019-03-02T07:51:21.235Z,3.00
2019-03-02T07:52:21.166Z,3.00
2019-03-02T07:53:24.960Z,3.00
2019-03-02T07:54:21.261Z,3.00
2019-03-02T07:55:22.436Z,3.00
2019-03-02T07:56:21.235Z,3.00
2019-03-02T07:57:21.155Z,3.00
2019-03-02T07:58:21.234Z,3.00
2019-03-02T07:59:21.161Z,3.00
2019-03-02T08:00:21.159Z,3.00
2019-03-02T08:01:21.238Z,3.00
2019-03-02T08:02:21.160Z,3.00
2019-03-02T08:03:21.232Z,3.00
2019-03-02T08:04:21.161Z,3.00
2019-03-02T08:05:21.244Z,3.00
2019-03-02T08:06:21.957Z,3.00
2019-03-02T08:07:21.247Z,3.00
2019-03-02T08:08:21.253Z,3.00
2019-03-02T08:09:21.967Z,3.00
2019-03-02T08:10:21.250Z,3.00
2019-03-02T08:11:21.245Z,3.00
2019-03-02T08:12:24.805Z,3.00
2019-03-02T08:13:21.248Z,3.00
2019-03-02T08:14:21.262Z,3.00
2019-03-02T08:15:24.350Z,3.00
2019-03-02T08:16:21.144Z,3.00
2019-03-02T08:17:21.191Z,3.00
2019-03-02T08:18:21.755Z,3.00
2019-03-02T08:19:21.252Z,4.00
2019-03-02T08:20:24.650Z,4.00
2019-03-02T08:21:21.185Z,4.00
2019-03-02T08:22:21.185Z,4.00
2019-03-02T08:23:21.212Z,4.00
2019-03-02T08:24:21.183Z,4.00
2019-03-02T08:25:21.189Z,4.00
2019-03-02T08:26:22.587Z,4.00
2019-03-02T08:27:21.192Z,4.00
2019-03-02T08:28:21.129Z,3.00
2019-03-02T08:29:22.051Z,3.00
2019-03-02T08:30:21.148Z,3.00
2019-03-02T08:31:21.197Z,3.00
2019-03-02T08:32:22.020Z,3.00
2019-03-02T08:33:21.222Z,3.00
2019-03-02T08:34:21.147Z,3.00
2019-03-02T08:35:21.193Z,3.00
2019-03-02T08:36:21.215Z,3.00
2019-03-02T08:37:21.268Z,3.00
2019-03-02T08:38:21.277Z,3.00
2019-03-02T08:39:21.220Z,3.00
2019-03-02T08:40:23.430Z,3.00
2019-03-02T08:41:21.274Z,3.00
2019-03-02T08:42:21.273Z,3.00
2019-03-02T08:43:21.233Z,3.00
2019-03-02T08:44:21.307Z,3.00
2019-03-02T08:45:21.299Z,3.00
2019-03-02T08:46:21.276Z,3.00
2019-03-02T08:47:21.215Z,3.00
2019-03-02T08:48:21.213Z,3.00
2019-03-02T08:49:21.278Z,3.00
2019-03-02T08:50:21.204Z,3.00
2019-03-02T08:51:21.679Z,3.00
2019-03-02T08:52:21.170Z,3.00
2019-03-02T08:53:21.738Z,3.00
2019-03-02T08:54:22.240Z,3.00
2019-03-02T08:55:21.210Z,3.00
2019-03-02T08:56:21.174Z,3.00
2019-03-02T08:57:23.208Z,3.00
2019-03-02T08:58:22.598Z,3.00
2019-03-02T08:59:21.171Z,3.00
2019-03-02T09:00:21.201Z,3.00
2019-03-02T09:01:21.268Z,3.00
2019-03-02T09:02:21.175Z,3.00
2019-03-02T09:03:21.177Z,3.00
2019-03-02T09:04:21.264Z,3.00
2019-03-02T09:05:26.010Z,3.00
2019-03-02T09:06:21.209Z,3.00
2019-03-02T09:07:21.206Z,3.00
2019-03-02T09:08:21.287Z,3.00
2019-03-02T09:09:21.212Z,3.00
2019-03-02T09:10:21.797Z,3.00
2019-03-02T09:11:21.215Z,3.00
2019-03-02T09:12:21.839Z,3.00
2019-03-02T09:13:21.284Z,3.00
2019-03-02T09:14:21.215Z,4.00
2019-03-02T09:15:22.124Z,4.00
2019-03-02T09:16:21.214Z,4.00
2019-03-02T09:17:21.154Z,5.00
2019-03-02T09:18:21.149Z,5.00
2019-03-02T09:19:24.054Z,5.00
2019-03-02T09:20:21.221Z,5.00
2019-03-02T09:21:21.181Z,5.00
2019-03-02T09:22:24.146Z,5.00
2019-03-02T09:23:21.228Z,4.00
2019-03-02T09:24:21.263Z,4.00
2019-03-02T09:25:23.871Z,3.00
2019-03-02T09:26:21.249Z,3.00
2019-03-02T09:27:21.181Z,3.00
2019-03-02T09:28:21.736Z,3.00
2019-03-02T09:29:21.189Z,3.00
2019-03-02T09:30:21.238Z,3.00
2019-03-02T09:31:26.194Z,3.00
2019-03-02T09:32:21.195Z,3.00
2019-03-02T09:33:24.854Z,3.00
2019-03-02T09:34:21.255Z,3.00
2019-03-02T09:35:21.156Z,3.00
2019-03-02T09:36:21.243Z,3.00
2019-03-02T09:37:21.253Z,3.00
2019-03-02T09:38:22.378Z,3.00
2019-03-02T09:39:21.238Z,3.00
2019-03-02T09:40:21.275Z,3.00
2019-03-02T09:41:21.944Z,3.00
2019-03-02T09:42:21.308Z,3.00
2019-03-02T09:43:21.318Z,3.00
2019-03-02T09:44:21.250Z,3.00
2019-03-02T09:45:21.318Z,3.00
2019-03-02T09:46:24.742Z,4.00
2019-03-02T09:47:21.243Z,4.00
2019-03-02T09:48:24.512Z,5.00
2019-03-02T09:49:21.243Z,5.00
2019-03-02T09:50:21.785Z,6.00
2019-03-02T09:51:21.311Z,6.00
2019-03-02T09:52:21.241Z,6.00
2019-03-02T09:53:21.310Z,6.00
2019-03-02T09:54:21.247Z,6.00
2019-03-02T09:55:21.499Z,6.00
2019-03-02T09:56:21.263Z,6.00
2019-03-02T09:57:21.252Z,7.00
2019-03-02T09:58:24.289Z,7.00
2019-03-02T09:59:21.278Z,7.00
2019-03-02T10:00:23.893Z,8.00
2019-03-02T10:01:21.329Z,8.00
2019-03-02T10:02:21.280Z,8.00
2019-03-02T10:03:23.034Z,9.00
2019-03-02T10:04:21.332Z,9.00
2019-03-02T10:05:21.399Z,9.00
2019-03-02T10:06:21.851Z,8.00
2019-03-02T10:07:23.539Z,8.00
2019-03-02T10:08:21.267Z,8.00
2019-03-02T10:09:22.008Z,8.00
2019-03-02T10:10:25.240Z,8.00
2019-03-02T10:11:21.252Z,8.00
2019-03-02T10:12:21.262Z,8.00
2019-03-02T10:13:21.666Z,8.00
2019-03-02T10:14:24.983Z,7.00
2019-03-02T10:15:21.311Z,7.00
2019-03-02T10:16:21.233Z,7.00
2019-03-02T10:17:21.282Z,7.00
2019-03-02T10:18:21.234Z,7.00
2019-03-02T10:19:21.277Z,7.00
2019-03-02T10:20:21.293Z,7.00
2019-03-02T10:21:21.270Z,8.00
2019-03-02T10:22:23.430Z,8.00
2019-03-02T10:23:21.234Z,7.00
2019-03-02T10:24:21.254Z,7.00
2019-03-02T10:25:21.280Z,7.00
2019-03-02T10:26:21.337Z,7.00
2019-03-02T10:27:22.450Z,7.00
2019-03-02T10:28:21.269Z,7.00
2019-03-02T10:29:21.336Z,7.00
2019-03-02T10:30:22.182Z,8.00
2019-03-02T10:31:21.339Z,9.00
2019-03-02T10:32:21.268Z,10.00
2019-03-02T10:33:21.281Z,11.00
2019-03-02T10:34:21.340Z,13.00
2019-03-02T10:35:21.510Z,14.00
2019-03-02T10:36:21.286Z,15.00
2019-03-02T10:37:21.169Z,15.00
2019-03-02T10:38:21.287Z,16.00
2019-03-02T10:39:21.290Z,16.00
2019-03-02T10:40:22.948Z,16.00
2019-03-02T10:41:21.595Z,15.00
2019-03-02T10:42:21.178Z,15.00
2019-03-02T10:43:21.280Z,14.00
2019-03-02T10:44:21.430Z,14.00
2019-03-02T10:46:21.335Z,13.00
2019-03-02T10:47:21.228Z,12.00
2019-03-02T10:48:21.237Z,12.00
2019-03-02T10:49:21.353Z,13.00
2019-03-02T10:50:23.507Z,13.00
2019-03-02T10:51:21.313Z,13.00
2019-03-02T10:52:21.253Z,12.00
2019-03-02T10:53:24.264Z,12.00
2019-03-02T10:54:21.250Z,12.00
2019-03-02T10:55:21.351Z,12.00
2019-03-02T10:56:24.817Z,13.00
2019-03-02T10:57:21.324Z,13.00
2019-03-02T10:58:21.371Z,13.00
2019-03-02T10:59:21.297Z,12.00
2019-03-02T11:00:21.370Z,12.00
2019-03-02T11:01:21.304Z,12.00
2019-03-02T11:02:21.298Z,13.00
2019-03-02T11:03:21.295Z,13.00
2019-03-02T11:04:21.300Z,13.00
2019-03-02T11:05:21.373Z,13.00
2019-03-02T11:06:21.366Z,12.00
2019-03-02T11:07:21.366Z,11.00
2019-03-02T11:08:21.879Z,11.00
2019-03-02T11:09:22.591Z,11.00
2019-03-02T11:10:21.332Z,12.00
2019-03-02T11:11:21.292Z,13.00
2019-03-02T11:12:21.292Z,14.00
2019-03-02T11:13:21.366Z,14.00
2019-03-02T11:14:21.377Z,15.00
2019-03-02T11:15:21.297Z,15.00
2019-03-02T11:16:21.252Z,15.00
2019-03-02T11:17:23.121Z,15.00
2019-03-02T11:18:21.360Z,14.00
2019-03-02T11:19:21.303Z,13.00
2019-03-02T11:20:24.446Z,12.00
2019-03-02T11:21:21.339Z,12.00
2019-03-02T11:22:21.370Z,12.00
2019-03-02T11:23:23.178Z,12.00
2019-03-02T11:24:21.301Z,13.00
2019-03-02T11:25:21.281Z,13.00
2019-03-02T11:26:21.337Z,14.00
2019-03-02T11:27:21.276Z,14.00
2019-03-02T11:28:21.396Z,15.00
2019-03-02T11:29:22.095Z,14.00
2019-03-02T11:30:22.641Z,14.00
2019-03-02T11:31:21.405Z,14.00
2019-03-02T11:32:21.538Z,15.00
2019-03-02T11:33:21.401Z,15.00
2019-03-02T11:34:21.329Z,15.00
2019-03-02T11:35:21.397Z,15.00
2019-03-02T11:36:21.393Z,15.00
2019-03-02T11:37:22.014Z,15.00
2019-03-02T11:38:21.393Z,15.00
2019-03-02T11:39:21.406Z,14.00
2019-03-02T11:40:21.350Z,13.00
2019-03-02T11:41:21.327Z,12.00
2019-03-02T11:42:21.406Z,12.00
2019-03-02T11:43:21.288Z,12.00
2019-03-02T11:44:21.507Z,12.00
2019-03-02T11:45:21.329Z,12.00
2019-03-02T11:46:21.287Z,10.00
2019-03-02T11:47:21.338Z,10.00
2019-03-02T11:48:21.335Z,10.00
2019-03-02T11:49:30.001Z,11.00
2019-03-02T11:50:21.376Z,11.00
2019-03-02T11:51:24.067Z,11.00
2019-03-02T11:52:21.335Z,11.00
2019-03-02T11:53:21.296Z,11.00
2019-03-02T11:54:25.015Z,10.00
2019-03-02T11:55:21.380Z,10.00
2019-03-02T11:56:26.855Z,10.00
2019-03-02T11:57:22.195Z,10.00
2019-03-02T11:58:21.412Z,10.00
2019-03-02T11:59:21.345Z,9.00
2019-03-02T12:00:22.442Z,8.00
2019-03-02T12:01:21.409Z,9.00
2019-03-02T12:02:23.797Z,9.00
2019-03-02T12:03:21.339Z,10.00
2019-03-02T12:04:21.344Z,12.00
2019-03-02T12:05:24.905Z,13.00
2019-03-02T12:06:21.331Z,13.00
2019-03-02T12:07:21.337Z,12.00
2019-03-02T12:08:21.969Z,12.00
2019-03-02T12:09:21.321Z,12.00
2019-03-02T12:10:21.332Z,12.00
2019-03-02T12:11:21.409Z,12.00
2019-03-02T12:12:21.346Z,13.00
2019-03-02T12:13:21.382Z,13.00
2019-03-02T12:14:21.376Z,13.00
2019-03-02T12:15:21.409Z,13.00
2019-03-02T12:16:22.069Z,13.00
2019-03-02T12:17:21.297Z,12.00
2019-03-02T12:18:21.376Z,11.00
2019-03-02T12:19:21.376Z,10.00
2019-03-02T12:20:21.376Z,9.00
2019-03-02T12:21:22.152Z,9.00
2019-03-02T12:22:21.337Z,10.00
2019-03-02T12:23:21.369Z,10.00
2019-03-02T12:24:22.274Z,11.00
2019-03-02T12:25:21.367Z,11.00
2019-03-02T12:26:21.343Z,11.00
2019-03-02T12:27:22.334Z,11.00
2019-03-02T12:28:21.317Z,11.00
2019-03-02T12:29:21.346Z,10.00
2019-03-02T12:30:22.335Z,10.00
2019-03-02T12:31:21.357Z,10.00
2019-03-02T12:32:21.423Z,10.00
2019-03-02T12:33:22.187Z,10.00
2019-03-02T12:34:21.352Z,10.00
2019-03-02T12:35:21.353Z,10.00
2019-03-02T12:36:21.430Z,9.00
2019-03-02T12:37:21.422Z,9.00
2019-03-02T12:38:21.356Z,8.00
2019-03-02T12:39:23.882Z,8.00
2019-03-02T12:40:21.427Z,8.00
2019-03-02T12:41:21.335Z,8.00
2019-03-02T12:42:21.419Z,9.00
2019-03-02T12:43:21.428Z,9.00
2019-03-02T12:44:22.369Z,10.00
2019-03-02T12:45:21.342Z,11.00
2019-03-02T12:46:21.437Z,11.00
2019-03-02T12:47:21.410Z,11.00
2019-03-02T12:48:21.376Z,10.00
2019-03-02T12:49:21.449Z,9.00
2019-03-02T12:50:23.233Z,9.00
2019-03-02T12:51:21.447Z,8.00
2019-03-02T12:52:21.448Z,8.00
2019-03-02T12:53:24.537Z,8.00
2019-03-02T12:54:21.378Z,8.00
2019-03-02T12:55:21.883Z,8.00
2019-03-02T12:56:21.392Z,8.00
2019-03-02T12:57:21.364Z,8.00
2019-03-02T12:58:23.144Z,9.00
2019-03-02T12:59:21.373Z,9.00
2019-03-02T13:00:21.327Z,9.00
2019-03-02T13:01:21.320Z,9.00
2019-03-02T13:02:21.418Z,8.00
2019-03-02T13:03:22.278Z,8.00
2019-03-02T13:04:21.356Z,7.00
2019-03-02T13:05:22.778Z,7.00
2019-03-02T13:06:21.411Z,7.00
2019-03-02T13:07:21.393Z,7.00
2019-03-02T13:08:22.890Z,8.00
2019-03-02T13:09:21.402Z,8.00
2019-03-02T13:10:21.457Z,8.00
2019-03-02T13:11:21.472Z,8.00
2019-03-02T13:12:21.429Z,8.00
2019-03-02T13:13:21.517Z,8.00
2019-03-02T13:14:21.391Z,7.00
2019-03-02T13:15:21.395Z,7.00
2019-03-02T13:16:23.914Z,7.00