createdAt,value
2019-02-20T00:04:48.339Z,87.40
2019-02-20T00:10:50.479Z,87.70
2019-02-20T00:16:52.684Z,88.30
2019-02-20T00:22:55.132Z,88.80
2019-02-20T00:28:57.390Z,89.10
2019-02-20T00:34:59.809Z,88.60
2019-02-20T00:41:01.943Z,88.90
2019-02-20T00:47:14.970Z,88.50
2019-02-20T00:53:21.195Z,88.50
2019-02-20T00:59:23.439Z,88.60
2019-02-20T01:05:25.941Z,88.80
2019-02-20T01:11:28.401Z,88.60
2019-02-20T01:17:30.624Z,87.80
2019-02-20T01:23:32.832Z,88.60
2019-02-20T01:29:36.490Z,88.90
2019-02-20T01:35:39.828Z,89.70
2019-02-20T01:41:42.054Z,90.40
2019-02-20T01:47:44.236Z,90.40
2019-02-20T01:53:46.583Z,90.90
2019-02-20T01:59:49.053Z,90.70
2019-02-20T02:05:51.483Z,91.30
2019-02-20T02:11:53.575Z,92.00
2019-02-20T02:17:55.769Z,91.80
2019-02-20T02:23:57.995Z,91.80
2019-02-20T02:30:00.308Z,92.00
2019-02-20T02:36:02.592Z,91.90
2019-02-20T02:42:04.896Z,91.90
2019-02-20T02:48:07.075Z,92.00
2019-02-20T02:54:09.288Z,92.20
2019-02-20T03:00:11.961Z,92.50
2019-02-20T03:06:14.457Z,92.20
2019-02-20T03:12:16.785Z,92.10
2019-02-20T03:18:19.181Z,91.80
2019-02-20T03:24:21.305Z,91.40
2019-02-20T03:30:25.635Z,91.80
2019-02-20T03:36:28.039Z,91.90
2019-02-20T03:42:30.194Z,92.10
2019-02-20T03:48:32.364Z,92.30
2019-02-20T03:54:34.588Z,93.10
2019-02-20T04:00:36.997Z,93.10
2019-02-20T04:06:39.306Z,92.80
2019-02-20T04:12:41.463Z,93.30
2019-02-20T04:18:43.776Z,94.40
2019-02-20T04:24:47.182Z,94.60
2019-02-20T04:30:49.829Z,95.10
2019-02-20T04:36:52.311Z,95.10
2019-02-20T04:42:54.736Z,94.60
2019-02-20T04:48:57.241Z,94.00
2019-02-20T04:54:59.783Z,94.10
2019-02-20T05:01:02.215Z,94.00
2019-02-20T05:07:04.767Z,94.10
2019-02-20T05:13:07.323Z,93.30
2019-02-20T05:19:09.544Z,93.60
2019-02-20T05:25:11.729Z,94.40
2019-02-20T05:31:13.913Z,94.30
2019-02-20T05:37:16.272Z,93.80
2019-02-20T05:43:19.635Z,94.50
2019-02-20T05:49:21.799Z,93.80
2019-02-20T05:55:23.951Z,93.50
2019-02-20T06:01:26.466Z,93.40
2019-02-20T06:07:28.707Z,93.30
2019-02-20T06:13:30.950Z,93.70
2019-02-20T06:19:33.164Z,94.40
2019-02-20T06:25:35.344Z,94.10
2019-02-20T06:31:37.967Z,93.50
2019-02-20T06:37:40.238Z,93.30
2019-02-20T06:43:42.524Z,93.00
2019-02-20T06:49:44.880Z,92.90
2019-02-20T06:55:47.296Z,92.80
2019-02-20T07:01:49.725Z,92.70
2019-02-20T07:08:40.230Z,92.60
2019-02-20T07:15:19.010Z,92.40
2019-02-20T07:21:43.540Z,92.50
2019-02-20T07:28:43.033Z,92.20
2019-02-20T07:34:45.209Z,91.30
2019-02-20T07:40:47.364Z,90.70
2019-02-20T07:46:49.484Z,90.10
2019-02-20T07:52:51.789Z,87.90
2019-02-20T07:58:54.069Z,86.00
2019-02-20T08:04:56.491Z,82.40
2019-02-20T08:10:58.695Z,80.20
2019-02-20T08:17:00.827Z,75.10
2019-02-20T08:23:03.087Z,69.60
2019-02-20T08:29:05.334Z,64.60
2019-02-20T08:35:07.847Z,63.90
2019-02-20T08:41:10.959Z,64.70
2019-02-20T08:47:13.597Z,66.40
2019-02-20T08:53:17.611Z,63.30
2019-02-20T08:59:19.803Z,65.90
2019-02-20T09:05:22.053Z,70.40
2019-02-20T09:11:24.191Z,72.00
2019-02-20T09:17:26.478Z,67.20
2019-02-20T09:23:28.719Z,66.00
2019-02-20T09:29:31.977Z,63.70
2019-02-20T09:35:34.231Z,66.90
2019-02-20T09:41:36.468Z,64.40
2019-02-20T09:47:39.207Z,58.90
2019-02-20T09:53:50.444Z,57.40
2019-02-20T09:59:52.728Z,56.30
2019-02-20T10:05:55.283Z,53.20
2019-02-20T10:11:57.709Z,53.80
2019-02-20T10:18:02.027Z,53.80
2019-02-20T10:24:04.259Z,53.10
2019-02-20T10:30:09.534Z,52.80
2019-02-20T10:36:11.755Z,53.20
2019-02-20T10:42:14.004Z,53.60
2019-02-20T10:48:16.341Z,52.00
2019-02-20T10:54:18.527Z,52.00
2019-02-20T11:00:24.314Z,53.30
2019-02-20T11:06:26.700Z,54.40
2019-02-20T11:12:28.885Z,54.00
2019-02-20T11:18:31.148Z,55.10
2019-02-20T11:24:33.311Z,54.80
2019-02-20T11:30:35.608Z,55.70
2019-02-20T11:36:37.937Z,55.90
2019-02-20T11:42:40.119Z,55.10
2019-02-20T11:48:42.335Z,55.20
2019-02-20T11:54:46.596Z,55.90
2019-02-20T12:00:48.922Z,56.90
2019-02-20T12:06:51.262Z,56.80
2019-02-20T12:12:53.471Z,57.10
2019-02-20T12:18:55.692Z,58.60
2019-02-20T12:25:00.297Z,57.20
2019-02-20T12:31:03.203Z,56.70
2019-02-20T12:37:05.563Z,58.00
2019-02-20T12:43:08.009Z,58.30
2019-02-20T12:49:10.409Z,58.20
2019-02-20T12:55:13.218Z,59.90
2019-02-20T13:01:15.540Z,59.70
2019-02-20T13:07:17.972Z,59.40
2019-02-20T13:13:24.183Z,60.30
2019-02-20T13:19:27.281Z,61.10
2019-02-20T13:25:29.873Z,59.70
2019-02-20T13:31:34.277Z,60.20
2019-02-20T13:37:36.549Z,60.30
2019-02-20T13:43:39.472Z,60.50
2019-02-20T13:49:43.033Z,59.60
2019-02-20T13:55:45.416Z,59.40
2019-02-20T14:01:47.959Z,58.80
2019-02-20T14:07:50.581Z,59.10
2019-02-20T14:13:52.873Z,58.30
2019-02-20T14:19:55.135Z,59.10
2019-02-20T14:25:58.740Z,58.70
2019-02-20T14:32:01.389Z,59.70
2019-02-20T14:38:03.705Z,59.90
2019-02-20T14:44:05.856Z,59.30
2019-02-20T14:50:08.151Z,59.40
2019-02-20T14:56:10.999Z,59.60
2019-02-20T15:02:13.969Z,59.60
2019-02-20T15:08:16.481Z,60.00
2019-02-20T15:14:18.639Z,60.50
2019-02-20T15:20:21.258Z,61.40
2019-02-20T15:26:23.629Z,61.80
2019-02-20T15:32:26.259Z,61.00
2019-02-20T15:38:28.975Z,62.00
2019-02-20T15:44:31.575Z,62.60
2019-02-20T15:50:33.887Z,63.40
2019-02-20T15:56:37.258Z,64.40
2019-02-20T16:02:40.612Z,65.10
2019-02-20T16:08:45.132Z,65.60
2019-02-20T16:14:47.279Z,65.90
2019-02-20T16:20:49.790Z,66.70
2019-02-20T16:26:51.989Z,67.10
2019-02-20T16:32:56.491Z,67.60
2019-02-20T16:38:59.764Z,67.80
2019-02-20T16:45:02.354Z,68.30
2019-02-20T16:51:04.695Z,69.00
2019-02-20T16:57:10.143Z,69.30
2019-02-20T17:03:13.886Z,69.10
2019-02-20T17:09:16.368Z,69.20
2019-02-20T17:15:18.532Z,69.60
2019-02-20T17:21:21.295Z,70.00
2019-02-20T17:27:24.467Z,69.90
2019-02-20T17:33:26.857Z,69.90
2019-02-20T17:39:30.451Z,70.20
2019-02-20T17:45:33.177Z,70.80
2019-02-20T17:51:35.611Z,71.10
2019-02-20T17:57:37.930Z,71.00
2019-02-20T18:03:40.379Z,71.70
2019-02-20T18:09:42.638Z,72.30
2019-02-20T18:15:44.798Z,72.90
2019-02-20T18:21:47.143Z,74.20
2019-02-20T18:27:49.466Z,75.30
2019-02-20T18:33:53.824Z,76.00
2019-02-20T18:39:56.215Z,77.40
2019-02-20T18:46:00.428Z,78.50
2019-02-20T18:52:02.663Z,79.60
2019-02-20T18:58:05.061Z,80.30
2019-02-20T19:04:08.536Z,81.50
2019-02-20T19:10:15.845Z,81.50
2019-02-20T19:17:06.287Z,82.10
2019-02-20T19:23:25.874Z,82.10
2019-02-20T19:30:09.752Z,83.00
2019-02-20T19:36:53.500Z,83.20
2019-02-20T19:43:53.133Z,83.90
2019-02-20T19:50:17.923Z,84.40
2019-02-20T19:56:53.479Z,84.90
2019-02-20T20:03:49.945Z,84.60
2019-02-20T20:10:34.005Z,85.10
2019-02-20T20:17:14.371Z,85.90
2019-02-20T20:24:01.400Z,85.70
2019-02-20T20:31:02.782Z,86.00
2019-02-20T20:37:36.256Z,86.20
2019-02-20T20:44:12.511Z,87.10
2019-02-20T20:51:09.694Z,87.60
2019-02-20T20:57:27.005Z,87.40
2019-02-20T21:03:29.530Z,88.00
2019-02-20T21:10:07.161Z,88.30
2019-02-20T21:16:33.153Z,88.60
2019-02-20T21:23:05.568Z,88.80
2019-02-20T21:29:37.947Z,89.20
2019-02-20T21:36:11.734Z,89.30
2019-02-20T21:43:00.084Z,90.00
2019-02-20T21:49:26.023Z,90.40
2019-02-20T21:56:02.512Z,90.30
2019-02-20T22:03:03.269Z,90.60
2019-02-20T22:09:34.174Z,91.30
2019-02-20T22:16:33.966Z,91.30
2019-02-20T22:22:54.724Z,91.40
2019-02-20T22:29:37.294Z,91.80
2019-02-20T22:36:02.532Z,92.10
2019-02-20T22:42:30.282Z,91.90
2019-02-20T22:49:22.497Z,92.20
2019-02-20T22:56:17.740Z,92.10
2019-02-20T23:03:03.354Z,92.20
2019-02-20T23:09:32.866Z,91.90
2019-02-20T23:15:35.183Z,92.00
2019-02-20T23:21:37.518Z,92.00
2019-02-20T23:27:39.834Z,92.00
2019-02-20T23:33:42.056Z,92.30
2019-02-20T23:39:44.326Z,92.10
2019-02-20T23:45:46.549Z,92.40
2019-02-20T23:51:48.914Z,92.10
2019-02-20T23:57:52.160Z,92.30
