createdAt,value
2019-05-01T00:01:28.910Z,9.53
2019-05-01T00:04:15.183Z,13.80
2019-05-01T00:06:54.301Z,13.83
2019-05-01T00:09:23.252Z,12.40
2019-05-01T00:11:51.994Z,15.28
2019-05-01T00:14:21.048Z,14.73
2019-05-01T00:16:50.018Z,13.20
2019-05-01T00:19:20.661Z,14.87
2019-05-01T00:21:52.605Z,12.55
2019-05-01T00:24:21.424Z,12.35
2019-05-01T00:26:50.381Z,14.70
2019-05-01T00:29:19.161Z,11.60
2019-05-01T00:31:48.051Z,13.22
2019-05-01T00:34:16.931Z,12.28
2019-05-01T00:36:45.685Z,13.98
2019-05-01T00:39:16.044Z,13.60
2019-05-01T00:41:44.844Z,13.32
2019-05-01T00:44:13.602Z,12.47
2019-05-01T00:46:42.379Z,14.05
2019-05-01T00:49:11.302Z,13.30
2019-05-01T00:51:40.071Z,15.45
2019-05-01T00:54:08.861Z,18.05
2019-05-01T00:56:44.715Z,13.70
2019-05-01T00:59:15.182Z,17.07
2019-05-01T01:01:57.321Z,14.03
2019-05-01T01:04:26.352Z,14.58
2019-05-01T01:06:55.125Z,15.68
2019-05-01T01:09:23.869Z,15.05
2019-05-01T01:11:52.765Z,17.10
2019-05-01T01:14:21.545Z,14.45
2019-05-01T01:16:50.303Z,14.98
2019-05-01T01:19:19.180Z,19.60
2019-05-01T01:21:48.015Z,16.85
2019-05-01T01:24:16.959Z,19.23
2019-05-01T01:26:46.000Z,18.95
2019-05-01T01:29:14.783Z,20.55
2019-05-01T01:31:43.887Z,21.33
2019-05-01T01:34:12.694Z,25.05
2019-05-01T01:36:41.618Z,25.55
2019-05-01T01:39:10.472Z,23.67
2019-05-01T01:41:39.452Z,21.95
2019-05-01T01:44:16.268Z,20.77
2019-05-01T01:46:47.282Z,20.77
2019-05-01T01:49:16.570Z,23.77
2019-05-01T01:51:45.344Z,24.18
2019-05-01T01:54:14.196Z,21.20
2019-05-01T01:56:43.018Z,22.32
2019-05-01T01:59:12.655Z,20.92
2019-05-01T02:01:52.469Z,22.10
2019-05-01T02:04:22.905Z,25.85
2019-05-01T02:06:51.680Z,24.37
2019-05-01T02:09:20.471Z,25.72
2019-05-01T02:11:49.281Z,24.23
2019-05-01T02:14:18.067Z,26.73
2019-05-01T02:16:46.868Z,26.55
2019-05-01T02:19:15.613Z,23.27
2019-05-01T02:21:44.386Z,25.70
2019-05-01T02:24:13.175Z,26.40
2019-05-01T02:26:43.555Z,24.87
2019-05-01T02:29:16.753Z,26.70
2019-05-01T02:31:48.099Z,29.85
2019-05-01T02:34:17.772Z,25.08
2019-05-01T02:36:48.262Z,25.97
2019-05-01T02:39:19.123Z,35.10
2019-05-01T02:41:51.110Z,31.17
2019-05-01T02:44:25.845Z,28.73
2019-05-01T02:46:57.719Z,28.73
2019-05-01T02:49:41.202Z,29.77
2019-05-01T02:52:11.831Z,31.40
2019-05-01T02:54:43.955Z,29.35
2019-05-01T02:57:18.430Z,33.90
2019-05-01T02:59:50.248Z,29.30
2019-05-01T03:02:21.363Z,28.87
2019-05-01T03:04:50.540Z,29.90
2019-05-01T03:07:20.231Z,33.63
2019-05-01T03:09:49.068Z,31.90
2019-05-01T03:12:21.069Z,30.92
2019-05-01T03:14:51.380Z,31.40
2019-05-01T03:17:41.229Z,33.88
2019-05-01T03:20:28.211Z,37.95
2019-05-01T03:23:15.701Z,36.98
2019-05-01T03:25:44.804Z,38.05
2019-05-01T03:28:13.875Z,36.25
2019-05-01T03:30:43.080Z,35.38
2019-05-01T03:33:12.099Z,39.53
2019-05-01T03:35:41.126Z,36.38
2019-05-01T03:38:10.124Z,38.00
2019-05-01T03:40:38.924Z,40.78
2019-05-01T03:43:08.224Z,36.50
2019-05-01T03:45:38.141Z,35.30
2019-05-01T03:48:07.017Z,43.87
2019-05-01T03:50:36.003Z,35.60
2019-05-01T03:53:04.893Z,37.05
2019-05-01T03:55:33.676Z,38.80
2019-05-01T03:58:03.182Z,40.65
2019-05-01T04:00:39.734Z,40.88
2019-05-01T04:03:19.295Z,39.27
2019-05-01T04:05:48.410Z,45.78
2019-05-01T04:08:18.042Z,41.95
2019-05-01T04:10:48.092Z,44.55
2019-05-01T04:13:17.441Z,44.35
2019-05-01T04:15:46.457Z,42.75
2019-05-01T04:18:15.973Z,44.67
2019-05-01T04:20:45.228Z,45.95
2019-05-01T04:23:14.623Z,46.50
2019-05-01T04:25:43.503Z,41.73
2019-05-01T04:28:29.020Z,42.73
2019-05-01T04:31:15.661Z,43.68
2019-05-01T04:33:46.155Z,46.63
2019-05-01T04:36:19.638Z,46.58
2019-05-01T04:38:48.570Z,49.05
2019-05-01T04:41:17.947Z,49.48
2019-05-01T04:43:47.025Z,46.55
2019-05-01T04:46:16.103Z,46.60
2019-05-01T04:48:46.457Z,45.75
2019-05-01T04:51:15.375Z,43.35
2019-05-01T04:53:44.470Z,51.40
2019-05-01T04:56:13.259Z,46.13
2019-05-01T04:58:42.273Z,47.90
2019-05-01T05:01:11.677Z,47.83
2019-05-01T05:03:40.488Z,51.85
2019-05-01T05:06:09.339Z,71.17
2019-05-01T05:08:38.090Z,49.98
2019-05-01T05:11:12.091Z,48.98
2019-05-01T05:13:48.595Z,48.40
2019-05-01T05:16:21.662Z,49.83
2019-05-01T05:18:50.765Z,53.23
2019-05-01T05:21:19.706Z,50.50
2019-05-01T05:23:48.908Z,45.15
2019-05-01T05:26:17.660Z,47.20
2019-05-01T05:28:46.647Z,44.80
2019-05-01T05:31:15.545Z,45.65
2019-05-01T05:33:46.209Z,48.17
2019-05-01T05:36:16.227Z,49.38
2019-05-01T05:38:50.175Z,49.67
2019-05-01T05:41:19.641Z,46.10
2019-05-01T05:43:48.972Z,55.63
2019-05-01T05:46:18.305Z,51.13
2019-05-01T05:48:47.234Z,51.00
2019-05-01T05:51:29.314Z,50.45
2019-05-01T05:54:08.237Z,52.65
2019-05-01T05:56:44.017Z,50.38
2019-05-01T05:59:16.042Z,49.98
2019-05-01T06:01:51.225Z,49.85
2019-05-01T06:04:23.427Z,51.30
2019-05-01T06:07:13.488Z,53.20
2019-05-01T06:09:48.452Z,51.75
2019-05-01T06:12:19.205Z,52.75
2019-05-01T06:14:53.660Z,52.83
2019-05-01T06:17:38.904Z,52.50
2019-05-01T06:20:09.675Z,62.20
2019-05-01T06:22:56.549Z,58.30
2019-05-01T06:25:27.511Z,59.95
2019-05-01T06:27:56.423Z,62.53
2019-05-01T06:30:25.253Z,54.53
2019-05-01T06:32:54.139Z,56.90
2019-05-01T06:35:23.332Z,58.08
2019-05-01T06:38:02.289Z,56.55
2019-05-01T06:40:43.913Z,59.63
2019-05-01T06:43:27.291Z,59.75
2019-05-01T06:46:13.023Z,58.25
2019-05-01T06:48:57.893Z,64.58
2019-05-01T06:51:37.144Z,61.35
2019-05-01T06:54:11.498Z,68.87
2019-05-01T06:56:39.705Z,67.40
2019-05-01T06:59:09.492Z,58.60
2019-05-01T07:01:38.693Z,57.23
2019-05-01T07:04:07.525Z,61.70
2019-05-01T07:06:37.042Z,60.70
2019-05-01T07:09:11.795Z,60.98
2019-05-01T07:11:42.268Z,59.85
2019-05-01T07:14:15.768Z,68.15
2019-05-01T07:16:41.580Z,71.87
2019-05-01T07:19:10.744Z,69.58
2019-05-01T07:21:39.635Z,74.53
2019-05-01T07:24:08.473Z,71.85
2019-05-01T07:26:37.517Z,80.10
2019-05-01T07:29:09.910Z,74.85
2019-05-01T07:31:38.769Z,74.32
2019-05-01T07:34:16.321Z,86.22
2019-05-01T07:36:38.122Z,77.42
2019-05-01T07:39:09.864Z,73.97
2019-05-01T07:41:38.933Z,77.80
2019-05-01T07:44:21.650Z,70.57
2019-05-01T07:47:08.568Z,64.03
2019-05-01T07:49:52.872Z,69.70
2019-05-01T07:52:20.332Z,67.87
2019-05-01T07:54:49.537Z,58.85
2019-05-01T07:57:18.859Z,69.12
2019-05-01T07:59:47.699Z,64.42
2019-05-01T08:02:16.554Z,61.08
2019-05-01T08:04:45.391Z,67.50
2019-05-01T08:07:14.306Z,67.25
2019-05-01T08:09:45.944Z,69.25
2019-05-01T08:12:14.467Z,67.67
2019-05-01T08:14:43.303Z,60.90
2019-05-01T08:17:18.142Z,59.70
2019-05-01T08:19:48.289Z,59.93
2019-05-01T08:22:21.511Z,60.00
2019-05-01T08:24:53.832Z,60.53
2019-05-01T08:27:21.958Z,59.73
2019-05-01T08:29:52.154Z,56.90
2019-05-01T08:32:38.942Z,60.00
2019-05-01T08:35:11.694Z,54.00
2019-05-01T08:37:40.170Z,51.43
2019-05-01T08:40:09.154Z,53.47
2019-05-01T08:42:41.961Z,51.33
2019-05-01T08:45:09.750Z,51.20
2019-05-01T08:47:39.904Z,50.33
2019-05-01T08:50:20.013Z,55.20
2019-05-01T08:52:47.369Z,58.47
2019-05-01T08:55:16.785Z,57.57
2019-05-01T08:57:45.326Z,55.30
2019-05-01T09:00:14.118Z,58.00
2019-05-01T09:02:43.474Z,53.20
2019-05-01T09:05:27.825Z,54.17
2019-05-01T09:07:42.765Z,52.93
2019-05-01T09:10:11.566Z,53.50
2019-05-01T09:12:42.702Z,48.97
2019-05-01T09:15:12.623Z,57.30
2019-05-01T09:17:42.152Z,49.10
2019-05-01T09:20:10.776Z,49.43
2019-05-01T09:22:39.358Z,44.17
2019-05-01T09:25:09.455Z,46.67
2019-05-01T09:27:42.816Z,45.80
2019-05-01T09:30:26.781Z,43.70
2019-05-01T09:32:55.653Z,43.80
2019-05-01T09:35:31.022Z,41.97
2019-05-01T09:37:59.499Z,42.10
2019-05-01T09:40:28.009Z,48.30
2019-05-01T09:42:59.475Z,46.30
2019-05-01T09:45:26.791Z,49.97
2019-05-01T09:47:55.358Z,48.17
2019-05-01T09:50:25.906Z,51.07
2019-05-01T09:53:14.021Z,53.30
2019-05-01T09:55:44.475Z,42.13
2019-05-01T09:58:12.988Z,48.60
2019-05-01T10:00:41.451Z,46.80
2019-05-01T10:03:13.174Z,44.77
2019-05-01T10:05:42.837Z,45.70
2019-05-01T10:08:10.294Z,42.53
2019-05-01T10:10:38.778Z,44.13
2019-05-01T10:13:07.888Z,46.80
2019-05-01T10:15:36.538Z,35.37
2019-05-01T10:18:05.155Z,37.60
2019-05-01T10:20:33.685Z,50.33
2019-05-01T10:23:02.210Z,40.50
2019-05-01T10:25:30.668Z,37.47
2019-05-01T10:28:00.859Z,36.93
2019-05-01T10:30:39.877Z,35.07
2019-05-01T10:33:12.946Z,33.40
2019-05-01T10:35:43.517Z,34.77
2019-05-01T10:38:12.047Z,44.77
2019-05-01T10:40:40.528Z,33.97
2019-05-01T10:43:09.008Z,38.60
2019-05-01T10:45:37.488Z,35.10
2019-05-01T10:48:06.051Z,33.30
2019-05-01T10:50:34.573Z,36.80
2019-05-01T10:53:03.023Z,36.63
2019-05-01T10:55:31.488Z,31.77
2019-05-01T10:58:00.006Z,30.53
2019-05-01T11:00:28.536Z,30.47
2019-05-01T11:02:57.031Z,33.07
2019-05-01T11:05:25.593Z,31.30
2019-05-01T11:07:54.090Z,32.03
2019-05-01T11:10:22.621Z,30.20
2019-05-01T11:12:51.301Z,36.07
2019-05-01T11:15:19.889Z,36.47
2019-05-01T11:17:48.381Z,27.30
2019-05-01T11:20:16.913Z,28.10
2019-05-01T11:22:45.419Z,26.47
2019-05-01T11:25:15.598Z,26.57
2019-05-01T11:27:44.093Z,30.40
2019-05-01T11:30:13.564Z,28.73
2019-05-01T11:33:00.142Z,26.60
2019-05-01T11:35:36.067Z,28.07
2019-05-01T11:38:11.779Z,25.30
2019-05-01T11:40:47.644Z,25.63
2019-05-01T11:43:16.144Z,25.53
2019-05-01T11:45:44.612Z,27.80
2019-05-01T11:48:13.265Z,22.77
2019-05-01T11:50:41.821Z,28.00
2019-05-01T11:53:10.285Z,22.60
2019-05-01T11:55:38.782Z,24.43
2019-05-01T11:58:07.230Z,21.40
2019-05-01T12:00:35.680Z,22.77
2019-05-01T12:03:04.572Z,23.70
2019-05-01T12:05:33.092Z,22.70
2019-05-01T12:08:01.599Z,20.00
2019-05-01T12:10:30.173Z,22.17
2019-05-01T12:12:58.761Z,24.40
2019-05-01T12:15:27.311Z,20.50
2019-05-01T12:17:55.842Z,20.23
2019-05-01T12:20:24.379Z,21.77
2019-05-01T12:22:52.849Z,21.33
2019-05-01T12:25:21.370Z,21.50
2019-05-01T12:27:49.824Z,21.50
2019-05-01T12:30:19.231Z,18.90
2019-05-01T12:32:48.073Z,21.37
2019-05-01T12:35:16.592Z,23.90
2019-05-01T12:37:45.127Z,21.43
2019-05-01T12:40:15.790Z,22.40
2019-05-01T12:42:44.255Z,23.20
2019-05-01T12:45:14.853Z,18.43
2019-05-01T12:47:44.951Z,20.57
2019-05-01T12:50:14.045Z,21.00
2019-05-01T12:52:46.841Z,19.00
2019-05-01T12:55:29.114Z,17.07
2019-05-01T12:57:57.983Z,21.90
2019-05-01T13:00:48.578Z,23.37
2019-05-01T13:03:17.099Z,23.13
2019-05-01T13:05:45.564Z,20.53
2019-05-01T13:08:14.077Z,19.10
2019-05-01T13:10:42.671Z,21.67
2019-05-01T13:13:11.441Z,16.00
2019-05-01T13:15:39.942Z,17.30
2019-05-01T13:18:08.437Z,17.20
2019-05-01T13:20:37.160Z,15.47
2019-05-01T13:23:05.696Z,18.83
2019-05-01T13:25:34.194Z,17.97
2019-05-01T13:28:07.050Z,19.23
2019-05-01T13:30:49.288Z,19.57
2019-05-01T13:33:17.796Z,15.30
2019-05-01T13:35:46.367Z,19.53
2019-05-01T13:38:14.912Z,17.50
2019-05-01T13:40:43.406Z,17.47
2019-05-01T13:43:11.917Z,16.40
2019-05-01T13:45:40.402Z,16.20
2019-05-01T13:48:08.888Z,16.13
2019-05-01T13:50:37.360Z,15.40
2019-05-01T13:53:06.343Z,16.10
2019-05-01T13:55:39.301Z,14.83
2019-05-01T13:58:09.954Z,15.80
2019-05-01T14:00:39.161Z,15.60
2019-05-01T14:03:07.754Z,14.60
2019-05-01T14:05:36.302Z,12.53
2019-05-01T14:08:05.033Z,14.17
2019-05-01T14:10:33.607Z,13.00
2019-05-01T14:13:02.096Z,15.10
2019-05-01T14:15:30.593Z,12.13
2019-05-01T14:17:59.073Z,12.40
2019-05-01T14:20:45.433Z,12.33
2019-05-01T14:23:18.561Z,11.87
2019-05-01T14:26:04.772Z,11.93
2019-05-01T14:28:35.497Z,10.17
2019-05-01T14:31:04.831Z,10.57
2019-05-01T14:33:33.274Z,11.43
2019-05-01T14:36:01.987Z,11.73
2019-05-01T14:38:30.471Z,10.87
2019-05-01T14:40:58.953Z,12.80
2019-05-01T14:43:27.461Z,11.57
2019-05-01T14:45:56.139Z,11.80
2019-05-01T14:48:24.666Z,10.67
2019-05-01T14:50:53.130Z,12.40
2019-05-01T14:53:21.638Z,10.00
2019-05-01T14:55:50.166Z,10.93
2019-05-01T14:58:18.669Z,10.90
2019-05-01T15:00:47.158Z,15.83
2019-05-01T15:03:15.680Z,14.50
2019-05-01T15:05:44.256Z,13.17
2019-05-01T15:08:12.737Z,12.17
2019-05-01T15:10:41.223Z,9.73
2019-05-01T15:13:11.396Z,11.70
2019-05-01T15:15:47.425Z,9.30
2019-05-01T15:18:33.479Z,11.63
2019-05-01T15:21:01.934Z,12.23
2019-05-01T15:23:30.397Z,9.10
2019-05-01T15:25:58.889Z,9.77
2019-05-01T15:28:27.438Z,8.33
2019-05-01T15:30:55.902Z,9.83
2019-05-01T15:33:24.415Z,15.00
2019-05-01T15:35:52.912Z,10.67
2019-05-01T15:38:21.405Z,7.77
2019-05-01T15:40:51.501Z,10.47
2019-05-01T15:43:23.988Z,11.13
2019-05-01T15:45:52.478Z,8.60
2019-05-01T15:48:20.957Z,9.23
2019-05-01T15:50:50.026Z,7.40
2019-05-01T15:53:18.492Z,7.93
2019-05-01T15:55:46.956Z,6.83
2019-05-01T15:58:15.446Z,9.33
2019-05-01T16:00:43.942Z,6.90
2019-05-01T16:03:12.510Z,8.60
2019-05-01T16:05:40.981Z,9.63
2019-05-01T16:08:10.127Z,8.47
2019-05-01T16:10:49.102Z,7.87
2019-05-01T16:13:18.117Z,9.07
2019-05-01T16:15:46.612Z,8.27
2019-05-01T16:18:15.073Z,8.73
2019-05-01T16:20:43.576Z,9.93
2019-05-01T16:23:12.137Z,13.33
2019-05-01T16:25:41.242Z,9.00
2019-05-01T16:28:09.799Z,9.07
2019-05-01T16:30:38.316Z,9.30
2019-05-01T16:33:06.910Z,5.50
2019-05-01T16:35:35.448Z,7.67
2019-05-01T16:38:05.581Z,7.10
2019-05-01T16:40:35.709Z,7.40
2019-05-01T16:43:05.812Z,8.10
2019-05-01T16:45:34.304Z,7.93
2019-05-01T16:48:02.758Z,9.30
2019-05-01T16:50:31.266Z,9.40
2019-05-01T16:52:59.824Z,7.90
2019-05-01T16:55:28.330Z,7.17
2019-05-01T16:57:58.214Z,7.60
2019-05-01T17:00:54.741Z,20.77
2019-05-01T17:03:25.167Z,6.30
2019-05-01T17:05:55.470Z,6.57
2019-05-01T17:08:44.712Z,8.95
2019-05-01T17:11:13.298Z,7.83
2019-05-01T17:13:41.845Z,9.63
2019-05-01T17:16:10.320Z,43.60
2019-05-01T17:18:38.826Z,8.97
2019-05-01T17:21:07.632Z,35.17
2019-05-01T17:23:36.142Z,10.97
2019-05-01T17:26:04.632Z,9.43
2019-05-01T17:28:33.149Z,61.03
2019-05-01T17:31:01.648Z,33.37
2019-05-01T17:33:30.277Z,7.87
2019-05-01T17:35:58.779Z,7.00
2019-05-01T17:38:27.335Z,16.80
2019-05-01T17:40:55.849Z,7.73
2019-05-01T17:43:24.373Z,7.90
2019-05-01T17:45:53.163Z,6.63
2019-05-01T17:48:21.698Z,11.47
2019-05-01T17:50:50.155Z,9.67
2019-05-01T17:53:18.661Z,4.17
2019-05-01T17:55:47.157Z,6.50
2019-05-01T17:58:15.628Z,5.23
2019-05-01T18:00:48.652Z,6.10
2019-05-01T18:03:18.785Z,8.53
2019-05-01T18:05:51.301Z,12.10
2019-05-01T18:08:19.768Z,14.60
2019-05-01T18:10:48.220Z,5.77
2019-05-01T18:13:16.721Z,12.67
2019-05-01T18:15:45.346Z,5.40
2019-05-01T18:18:15.009Z,6.47
2019-05-01T18:20:44.425Z,7.57
2019-05-01T18:23:30.605Z,15.03
2019-05-01T18:26:08.789Z,6.10
2019-05-01T18:28:45.158Z,8.40
2019-05-01T18:31:15.636Z,7.42
2019-05-01T18:33:44.370Z,9.98
2019-05-01T18:36:12.892Z,7.30
2019-05-01T18:38:47.553Z,7.97
2019-05-01T18:41:15.181Z,19.05
2019-05-01T18:43:43.945Z,10.30
2019-05-01T18:46:13.677Z,19.77
2019-05-01T18:48:43.180Z,18.77
2019-05-01T18:51:11.640Z,11.50
2019-05-01T18:53:40.646Z,13.30
2019-05-01T18:56:09.562Z,14.63
2019-05-01T18:58:38.323Z,27.42
2019-05-01T19:01:09.352Z,12.93
2019-05-01T19:03:42.337Z,8.30
2019-05-01T19:06:08.355Z,12.13
2019-05-01T19:08:37.112Z,9.45
2019-05-01T19:11:12.553Z,10.72
2019-05-01T19:13:36.874Z,17.12
2019-05-01T19:16:08.072Z,15.85
2019-05-01T19:18:36.149Z,20.12
2019-05-01T19:21:05.027Z,42.67
2019-05-01T19:23:34.214Z,15.72
2019-05-01T19:26:06.501Z,9.63
2019-05-01T19:28:33.864Z,9.90
2019-05-01T19:31:02.621Z,9.83
2019-05-01T19:33:31.494Z,11.18
2019-05-01T19:36:02.715Z,16.87
2019-05-01T19:38:34.872Z,11.95
2019-05-01T19:41:03.506Z,11.38
2019-05-01T19:43:35.754Z,10.70
2019-05-01T19:46:03.122Z,12.78
2019-05-01T19:48:32.630Z,13.38
2019-05-01T19:51:02.527Z,13.53
2019-05-01T19:53:31.398Z,12.98
2019-05-01T19:56:00.875Z,12.60
2019-05-01T19:58:30.472Z,10.53
2019-05-01T20:01:03.723Z,49.95
2019-05-01T20:03:36.062Z,10.25
2019-05-01T20:06:05.500Z,16.30
2019-05-01T20:08:31.916Z,11.43
2019-05-01T20:11:00.712Z,11.90
2019-05-01T20:13:29.557Z,11.25
2019-05-01T20:15:58.336Z,11.93
2019-05-01T20:18:27.088Z,15.85
2019-05-01T20:20:55.898Z,11.55
2019-05-01T20:23:26.194Z,11.40
2019-05-01T20:25:55.882Z,10.35
2019-05-01T20:28:25.637Z,11.80
2019-05-01T20:30:54.425Z,17.10
2019-05-01T20:33:23.268Z,15.70
2019-05-01T20:35:52.167Z,13.80
2019-05-01T20:38:20.949Z,10.38
2019-05-01T20:40:49.701Z,10.68
2019-05-01T20:43:18.495Z,16.00
2019-05-01T20:45:49.517Z,12.90
2019-05-01T20:48:18.593Z,10.93
2019-05-01T20:50:48.229Z,11.40
2019-05-01T20:53:17.040Z,10.63
2019-05-01T20:55:47.471Z,12.05
2019-05-01T20:58:17.325Z,9.75
2019-05-01T21:00:52.805Z,10.80
2019-05-01T21:03:19.599Z,12.80
2019-05-01T21:06:03.018Z,12.15
2019-05-01T21:08:39.337Z,10.35
2019-05-01T21:11:12.844Z,12.33
2019-05-01T21:13:41.405Z,12.55
2019-05-01T21:16:10.224Z,9.15
2019-05-01T21:18:38.980Z,11.10
2019-05-01T21:21:07.757Z,9.78
2019-05-01T21:23:36.500Z,9.98
2019-05-01T21:26:05.347Z,12.63
2019-05-01T21:28:34.449Z,11.18
2019-05-01T21:31:03.823Z,10.08
2019-05-01T21:33:33.893Z,12.13
2019-05-01T21:36:04.794Z,10.10
2019-05-01T21:38:33.459Z,13.65
2019-05-01T21:41:02.874Z,11.40
2019-05-01T21:43:33.260Z,12.30
2019-05-01T21:46:03.962Z,13.98
2019-05-01T21:48:33.413Z,13.78
2019-05-01T21:51:03.429Z,13.03
2019-05-01T21:53:32.973Z,10.53
2019-05-01T21:56:02.143Z,13.22
2019-05-01T21:58:35.333Z,13.08
2019-05-01T22:01:02.730Z,15.45
2019-05-01T22:03:31.747Z,15.28
2019-05-01T22:06:00.533Z,11.75
2019-05-01T22:08:29.322Z,12.40
2019-05-01T22:11:01.824Z,14.43
2019-05-01T22:13:29.124Z,16.20
2019-05-01T22:15:59.557Z,13.60
2019-05-01T22:18:41.926Z,15.10
2019-05-01T22:21:21.322Z,15.00
2019-05-01T22:24:06.775Z,16.30
2019-05-01T22:26:43.149Z,17.17
2019-05-01T22:29:16.262Z,14.23
2019-05-01T22:31:52.905Z,15.65
2019-05-01T22:34:38.424Z,16.75
2019-05-01T22:37:07.255Z,15.83
2019-05-01T22:39:37.685Z,17.45
2019-05-01T22:42:06.427Z,17.57
2019-05-01T22:44:35.220Z,19.37
2019-05-01T22:47:04.625Z,17.65
2019-05-01T22:49:33.387Z,20.40
2019-05-01T22:52:02.174Z,17.98
2019-05-01T22:54:30.933Z,19.60
2019-05-01T22:56:59.680Z,25.90
2019-05-01T22:59:28.477Z,21.77
2019-05-01T23:02:01.688Z,22.67
2019-05-01T23:04:30.510Z,16.77
2019-05-01T23:06:59.256Z,18.15
2019-05-01T23:09:30.339Z,16.23
2019-05-01T23:11:59.254Z,18.77
2019-05-01T23:14:28.085Z,18.42
2019-05-01T23:17:03.327Z,19.17
2019-05-01T23:19:29.678Z,16.93
2019-05-01T23:21:58.472Z,18.57
2019-05-01T23:24:27.217Z,17.00
2019-05-01T23:26:56.027Z,18.87
2019-05-01T23:29:25.120Z,18.15
2019-05-01T23:31:54.036Z,18.48
2019-05-01T23:34:26.226Z,19.65
2019-05-01T23:36:53.368Z,18.95
2019-05-01T23:39:22.131Z,21.90
2019-05-01T23:41:50.877Z,23.60
2019-05-01T23:44:19.655Z,24.30
2019-05-01T23:46:48.426Z,20.15
2019-05-01T23:49:17.209Z,19.17
2019-05-01T23:51:46.024Z,21.60
2019-05-01T23:54:14.806Z,21.20
2019-05-01T23:56:43.563Z,20.92
2019-05-01T23:59:12.353Z,22.32
