createdAt,value
2018-06-17T00:00:20.935Z,0.00
2018-06-17T00:01:21.106Z,0.00
2018-06-17T00:04:03.648Z,0.00
2018-06-17T00:05:03.818Z,0.00
2018-06-17T00:06:03.997Z,0.00
2018-06-17T00:07:04.151Z,0.00
2018-06-17T00:08:04.315Z,0.00
2018-06-17T00:09:04.488Z,0.00
2018-06-17T00:10:04.643Z,0.00
2018-06-17T00:11:04.815Z,0.00
2018-06-17T00:12:04.978Z,0.00
2018-06-17T00:13:05.142Z,0.00
2018-06-17T00:14:05.311Z,0.00
2018-06-17T00:15:05.478Z,0.00
2018-06-17T00:16:05.647Z,0.00
2018-06-17T00:17:05.817Z,0.00
2018-06-17T00:18:05.987Z,0.00
2018-06-17T00:20:38.255Z,0.00
2018-06-17T00:21:38.428Z,0.00
2018-06-17T00:22:38.595Z,0.00
2018-06-17T00:23:38.767Z,0.00
2018-06-17T00:24:38.932Z,0.00
2018-06-17T00:25:39.104Z,0.00
2018-06-17T00:26:39.286Z,0.00
2018-06-17T00:27:39.455Z,0.00
2018-06-17T00:28:39.617Z,0.00
2018-06-17T00:29:39.782Z,0.00
2018-06-17T00:30:39.954Z,0.00
2018-06-17T00:31:40.123Z,0.00
2018-06-17T00:32:40.292Z,0.00
2018-06-17T00:33:40.455Z,0.00
2018-06-17T00:34:40.633Z,0.00
2018-06-17T00:37:23.217Z,0.00
2018-06-17T00:38:23.383Z,0.00
2018-06-17T00:39:23.538Z,0.00
2018-06-17T00:40:23.706Z,0.00
2018-06-17T00:41:23.868Z,0.00
2018-06-17T00:42:24.037Z,0.00
2018-06-17T00:43:24.220Z,0.00
2018-06-17T00:44:24.386Z,0.00
2018-06-17T00:45:24.553Z,0.00
2018-06-17T00:46:24.720Z,0.00
2018-06-17T00:47:24.894Z,0.00
2018-06-17T00:48:25.055Z,0.00
2018-06-17T00:49:25.219Z,0.00
2018-06-17T00:50:25.389Z,0.00
2018-06-17T00:51:25.557Z,0.00
2018-06-17T00:53:57.860Z,0.00
2018-06-17T00:54:58.023Z,0.00
2018-06-17T00:55:58.186Z,0.00
2018-06-17T00:56:58.359Z,0.00
2018-06-17T00:57:58.527Z,0.00
2018-06-17T00:58:58.701Z,0.00
2018-06-17T00:59:58.864Z,0.00
2018-06-17T01:00:59.035Z,0.00
2018-06-17T01:01:59.202Z,0.00
2018-06-17T01:02:59.370Z,0.00
2018-06-17T01:03:59.540Z,0.00
2018-06-17T01:04:59.739Z,0.00
2018-06-17T01:05:59.902Z,0.00
2018-06-17T01:07:00.068Z,0.00
2018-06-17T01:08:00.234Z,0.00
2018-06-17T01:10:42.837Z,0.00
2018-06-17T01:11:43.010Z,0.00
2018-06-17T01:12:43.171Z,0.00
2018-06-17T01:13:43.338Z,0.00
2018-06-17T01:14:43.503Z,0.00
2018-06-17T01:15:43.672Z,0.00
2018-06-17T01:16:43.838Z,0.00
2018-06-17T01:17:44.010Z,0.00
2018-06-17T01:18:44.176Z,0.00
2018-06-17T01:19:44.346Z,0.00
2018-06-17T01:20:44.515Z,0.00
2018-06-17T01:21:44.687Z,0.00
2018-06-17T01:22:44.854Z,0.00
2018-06-17T01:23:45.030Z,0.00
2018-06-17T01:24:45.183Z,0.00
2018-06-17T01:28:36.080Z,0.00
2018-06-17T01:29:35.875Z,0.00
2018-06-17T01:30:36.040Z,0.00
2018-06-17T01:31:36.224Z,0.00
2018-06-17T01:32:36.374Z,0.00
2018-06-17T01:33:36.539Z,0.00
2018-06-17T01:34:36.698Z,0.00
2018-06-17T01:35:36.864Z,0.00
2018-06-17T01:36:37.030Z,0.00
2018-06-17T01:37:37.980Z,0.00
2018-06-17T01:38:37.351Z,0.00
2018-06-17T01:39:37.523Z,0.00
2018-06-17T01:40:37.684Z,0.00
2018-06-17T01:41:37.861Z,0.00
2018-06-17T01:42:38.031Z,0.00
2018-06-17T01:45:20.302Z,0.00
2018-06-17T01:46:20.473Z,0.00
2018-06-17T01:47:20.639Z,0.00
2018-06-17T01:48:20.810Z,0.00
2018-06-17T01:49:20.980Z,0.00
2018-06-17T01:50:21.149Z,0.00
2018-06-17T01:51:21.307Z,0.00
2018-06-17T01:52:21.481Z,0.00
2018-06-17T01:53:21.656Z,0.00
2018-06-17T01:54:21.827Z,0.00
2018-06-17T01:55:21.985Z,0.00
2018-06-17T01:56:22.165Z,0.00
2018-06-17T01:57:22.325Z,0.00
2018-06-17T01:58:22.493Z,0.00
2018-06-17T01:59:22.697Z,0.00
2018-06-17T02:02:04.943Z,0.00
2018-06-17T02:03:05.107Z,0.00
2018-06-17T02:04:05.279Z,0.00
2018-06-17T02:05:05.442Z,0.00
2018-06-17T02:06:05.613Z,0.00
2018-06-17T02:07:05.779Z,0.00
2018-06-17T02:08:05.963Z,0.00
2018-06-17T02:09:06.161Z,0.00
2018-06-17T02:10:06.322Z,0.00
2018-06-17T02:11:06.490Z,0.00
2018-06-17T02:12:06.661Z,0.00
2018-06-17T02:13:06.831Z,0.00
2018-06-17T02:14:07.007Z,0.00
2018-06-17T02:15:07.158Z,0.00
2018-06-17T02:16:07.988Z,0.00
2018-06-17T02:18:39.940Z,0.00
2018-06-17T02:19:40.108Z,0.00
2018-06-17T02:20:40.299Z,0.00
2018-06-17T02:21:40.465Z,0.00
2018-06-17T02:22:40.628Z,0.00
2018-06-17T02:23:40.800Z,0.00
2018-06-17T02:24:40.980Z,0.00
2018-06-17T02:25:41.146Z,0.00
2018-06-17T02:26:41.301Z,0.00
2018-06-17T02:27:41.469Z,0.00
2018-06-17T02:28:41.635Z,0.00
2018-06-17T02:29:41.801Z,0.00
2018-06-17T02:30:42.698Z,0.00
2018-06-17T02:31:42.119Z,0.00
2018-06-17T02:32:42.284Z,0.00
2018-06-17T02:35:14.566Z,0.00
2018-06-17T02:36:14.738Z,0.00
2018-06-17T02:37:14.899Z,0.00
2018-06-17T02:38:15.067Z,0.00
2018-06-17T02:39:15.235Z,0.00
2018-06-17T02:40:15.407Z,0.00
2018-06-17T02:41:15.568Z,0.00
2018-06-17T02:42:15.737Z,0.00
2018-06-17T02:43:15.912Z,0.00
2018-06-17T02:44:16.074Z,0.00
2018-06-17T02:46:58.651Z,0.00
2018-06-17T02:47:58.811Z,0.00
2018-06-17T02:48:58.989Z,0.00
2018-06-17T02:49:59.202Z,0.00
2018-06-17T02:50:59.375Z,0.00
2018-06-17T02:51:59.535Z,0.00
2018-06-17T02:52:59.701Z,0.00
2018-06-17T02:53:59.869Z,0.00
2018-06-17T02:55:00.047Z,0.00
2018-06-17T02:56:00.219Z,0.00
2018-06-17T02:58:42.496Z,0.00
2018-06-17T02:59:42.654Z,0.00
2018-06-17T03:00:42.823Z,0.00
2018-06-17T03:01:42.991Z,0.00
2018-06-17T03:02:43.155Z,0.00
2018-06-17T03:03:43.326Z,0.00
2018-06-17T03:04:43.487Z,0.00
2018-06-17T03:05:43.656Z,0.00
2018-06-17T03:06:43.826Z,0.00
2018-06-17T03:07:43.989Z,0.00
2018-06-17T03:10:26.269Z,0.00
2018-06-17T03:11:26.442Z,0.00
2018-06-17T03:12:26.605Z,0.00
2018-06-17T03:13:26.773Z,0.00
2018-06-17T03:14:26.937Z,0.00
2018-06-17T03:15:27.124Z,0.00
2018-06-17T03:16:27.283Z,0.00
2018-06-17T03:17:27.450Z,0.00
2018-06-17T03:18:27.618Z,0.00
2018-06-17T03:19:27.789Z,0.00
2018-06-17T03:20:27.952Z,0.00
2018-06-17T03:21:28.119Z,0.00
2018-06-17T03:22:28.285Z,0.00
2018-06-17T03:23:28.453Z,0.00
2018-06-17T03:24:28.627Z,0.00
2018-06-17T03:27:00.903Z,0.00
2018-06-17T03:28:01.073Z,0.00
2018-06-17T03:29:01.236Z,0.00
2018-06-17T03:30:01.405Z,0.00
2018-06-17T03:31:01.571Z,0.00
2018-06-17T03:32:01.741Z,0.00
2018-06-17T03:33:01.915Z,0.00
2018-06-17T03:34:02.072Z,0.00
2018-06-17T03:35:02.238Z,0.00
2018-06-17T03:36:02.406Z,0.00
2018-06-17T03:37:02.573Z,0.00
2018-06-17T03:38:02.745Z,0.00
2018-06-17T03:39:02.904Z,0.00
2018-06-17T03:40:03.076Z,0.00
2018-06-17T03:41:03.244Z,0.00
2018-06-17T03:43:35.807Z,0.00
2018-06-17T03:44:35.979Z,0.00
2018-06-17T03:45:36.146Z,0.00
2018-06-17T03:46:36.312Z,0.00
2018-06-17T03:47:36.481Z,0.00
2018-06-17T03:48:36.646Z,0.00
2018-06-17T03:49:36.813Z,0.00
2018-06-17T03:50:36.981Z,0.00
2018-06-17T03:51:37.149Z,0.00
2018-06-17T03:52:37.319Z,0.00
2018-06-17T03:53:37.480Z,0.00
2018-06-17T03:54:37.648Z,0.00
2018-06-17T03:55:37.816Z,0.00
2018-06-17T03:56:37.987Z,0.00
2018-06-17T03:57:38.158Z,0.00
2018-06-17T04:00:20.715Z,0.00
2018-06-17T04:01:20.885Z,0.00
2018-06-17T04:02:21.055Z,0.00
2018-06-17T04:03:21.221Z,0.00
2018-06-17T04:04:21.384Z,5.63
2018-06-17T04:05:21.544Z,5.63
2018-06-17T04:06:21.711Z,5.63
2018-06-17T04:07:21.878Z,5.63
2018-06-17T04:08:22.043Z,5.63
2018-06-17T04:09:22.213Z,5.63
2018-06-17T04:10:22.418Z,5.63
2018-06-17T04:11:22.548Z,5.63
2018-06-17T04:12:22.715Z,5.63
2018-06-17T04:13:22.882Z,5.63
2018-06-17T04:14:23.048Z,0.00
2018-06-17T04:17:05.597Z,0.00
2018-06-17T04:18:05.755Z,0.00
2018-06-17T04:19:05.920Z,0.00
2018-06-17T04:20:06.085Z,0.00
2018-06-17T04:21:06.254Z,0.00
2018-06-17T04:22:06.415Z,5.63
2018-06-17T04:23:06.582Z,5.63
2018-06-17T04:24:06.751Z,5.63
2018-06-17T04:25:06.918Z,5.63
2018-06-17T04:26:07.087Z,5.63
2018-06-17T04:28:39.368Z,5.63
2018-06-17T04:29:39.536Z,5.63
2018-06-17T04:30:39.696Z,5.63
2018-06-17T04:31:39.871Z,5.63
2018-06-17T04:32:40.048Z,5.63
2018-06-17T04:33:40.212Z,11.25
2018-06-17T04:34:40.382Z,11.25
2018-06-17T04:35:40.542Z,11.25
2018-06-17T04:36:40.708Z,11.25
2018-06-17T04:37:40.874Z,11.25
2018-06-17T04:38:41.044Z,11.25
2018-06-17T04:39:41.218Z,11.25
2018-06-17T04:40:41.383Z,11.25
2018-06-17T04:41:41.556Z,11.25
2018-06-17T04:42:41.722Z,11.25
2018-06-17T04:45:14.286Z,11.25
2018-06-17T04:46:14.446Z,11.25
2018-06-17T04:47:14.615Z,5.63
2018-06-17T04:48:14.782Z,5.63
2018-06-17T04:49:14.954Z,5.63
2018-06-17T04:50:15.100Z,5.63
2018-06-17T04:51:15.257Z,5.63
2018-06-17T04:52:15.421Z,5.63
2018-06-17T04:53:15.590Z,5.63
2018-06-17T04:54:15.754Z,5.63
2018-06-17T04:55:15.923Z,11.25
2018-06-17T04:56:16.092Z,11.25
2018-06-17T04:57:16.263Z,11.25
2018-06-17T04:58:16.438Z,11.25
2018-06-17T04:59:16.608Z,11.25
2018-06-17T05:01:49.173Z,11.25
2018-06-17T05:02:49.345Z,11.25
2018-06-17T05:03:49.517Z,11.25
2018-06-17T05:04:49.683Z,11.25
2018-06-17T05:05:49.850Z,11.25
2018-06-17T05:06:57.180Z,11.25
2018-06-17T05:07:50.213Z,11.25
2018-06-17T05:08:50.381Z,11.25
2018-06-17T05:09:50.548Z,11.25
2018-06-17T05:10:50.715Z,16.88
2018-06-17T05:11:50.882Z,11.25
2018-06-17T05:12:51.053Z,11.25
2018-06-17T05:13:51.217Z,16.88
2018-06-17T05:14:51.375Z,16.88
2018-06-17T05:15:51.542Z,16.88
2018-06-17T05:16:51.709Z,16.88
2018-06-17T05:17:51.882Z,16.88
2018-06-17T05:18:52.041Z,16.88
2018-06-17T05:19:52.208Z,16.88
2018-06-17T05:20:52.375Z,22.50
2018-06-17T05:23:34.659Z,22.50
2018-06-17T05:24:34.834Z,22.50
2018-06-17T05:25:34.998Z,22.50
2018-06-17T05:26:35.165Z,22.50
2018-06-17T05:27:35.331Z,28.13
2018-06-17T05:28:35.499Z,28.13
2018-06-17T05:29:35.667Z,28.13
2018-06-17T05:30:35.841Z,28.13
2018-06-17T05:31:35.999Z,28.13
2018-06-17T05:32:36.173Z,28.13
2018-06-17T05:35:18.735Z,28.13
2018-06-17T05:36:18.905Z,28.13
2018-06-17T05:37:19.069Z,28.13
2018-06-17T05:38:19.230Z,28.13
2018-06-17T05:39:19.419Z,28.13
2018-06-17T05:40:19.606Z,33.75
2018-06-17T05:41:19.764Z,28.13
2018-06-17T05:42:19.929Z,28.13
2018-06-17T05:43:20.131Z,39.38
2018-06-17T05:44:20.295Z,28.13
2018-06-17T05:47:03.121Z,28.13
2018-06-17T05:48:03.046Z,28.13
2018-06-17T05:49:03.221Z,33.75
2018-06-17T05:50:03.381Z,28.13
2018-06-17T05:51:03.551Z,28.13
2018-06-17T05:52:03.731Z,28.13
2018-06-17T05:53:03.882Z,33.75
2018-06-17T05:54:04.057Z,33.75
2018-06-17T05:55:04.284Z,33.75
2018-06-17T05:56:05.109Z,33.75
2018-06-17T05:57:04.524Z,33.75
2018-06-17T05:58:04.693Z,33.75
2018-06-17T05:59:04.869Z,39.38
2018-06-17T06:00:05.036Z,45.00
2018-06-17T06:01:05.199Z,45.00
2018-06-17T06:03:47.496Z,61.88
2018-06-17T06:04:47.647Z,56.25
2018-06-17T06:05:47.820Z,101.25
2018-06-17T06:06:47.982Z,61.88
2018-06-17T06:07:48.152Z,78.75
2018-06-17T06:08:48.320Z,56.25
2018-06-17T06:09:48.487Z,45.00
2018-06-17T06:10:48.659Z,45.00
2018-06-17T06:11:48.831Z,39.38
2018-06-17T06:12:48.995Z,39.38
2018-06-17T06:15:31.266Z,39.38
2018-06-17T06:16:31.430Z,39.38
2018-06-17T06:17:31.596Z,39.38
2018-06-17T06:18:31.766Z,39.38
2018-06-17T06:19:31.936Z,33.75
2018-06-17T06:20:32.100Z,33.75
2018-06-17T06:21:32.274Z,33.75
2018-06-17T06:22:32.440Z,39.38
2018-06-17T06:23:32.617Z,39.38
2018-06-17T06:24:32.796Z,39.38
2018-06-17T06:25:32.948Z,45.00
2018-06-17T06:26:33.117Z,45.00
2018-06-17T06:27:41.232Z,45.00
2018-06-17T06:28:33.387Z,45.00
2018-06-17T06:29:33.564Z,45.00
2018-06-17T06:30:33.730Z,45.00
2018-06-17T06:31:33.956Z,39.38
2018-06-17T06:32:34.151Z,45.00
2018-06-17T06:33:34.347Z,39.38
2018-06-17T06:34:34.533Z,45.00
2018-06-17T06:35:34.703Z,45.00
2018-06-17T06:36:34.854Z,50.63
2018-06-17T06:37:35.029Z,45.00
2018-06-17T06:38:35.197Z,50.63
2018-06-17T06:39:35.364Z,50.63
2018-06-17T06:40:35.523Z,45.00
2018-06-17T06:41:35.690Z,45.00
2018-06-17T06:42:35.871Z,45.00
2018-06-17T06:45:18.148Z,56.25
2018-06-17T06:46:18.328Z,61.88
2018-06-17T06:47:18.498Z,118.13
2018-06-17T06:48:18.657Z,140.63
2018-06-17T06:49:18.825Z,106.88
2018-06-17T06:50:18.996Z,61.88
2018-06-17T06:51:19.154Z,56.25
2018-06-17T06:52:19.324Z,61.88
2018-06-17T06:53:19.513Z,61.88
2018-06-17T06:54:19.702Z,67.50
2018-06-17T06:55:19.853Z,78.75
2018-06-17T06:56:20.102Z,95.63
2018-06-17T06:57:20.230Z,95.63
2018-06-17T06:58:20.356Z,84.38
2018-06-17T06:59:20.519Z,73.13
2018-06-17T07:02:02.848Z,73.13
2018-06-17T07:03:03.016Z,67.50
2018-06-17T07:04:03.190Z,67.50
2018-06-17T07:05:03.347Z,84.38
2018-06-17T07:06:03.525Z,90.00
2018-06-17T07:07:03.682Z,90.00
2018-06-17T07:08:03.854Z,118.13
2018-06-17T07:09:04.034Z,140.63
2018-06-17T07:10:04.197Z,129.38
2018-06-17T07:11:04.392Z,78.75
2018-06-17T07:12:04.521Z,67.50
2018-06-17T07:13:04.691Z,67.50
2018-06-17T07:14:04.858Z,61.88
2018-06-17T07:15:05.022Z,56.25
2018-06-17T07:16:05.218Z,56.25
2018-06-17T07:18:37.789Z,50.63
2018-06-17T07:19:37.956Z,50.63
2018-06-17T07:20:38.138Z,50.63
2018-06-17T07:21:38.305Z,45.00
2018-06-17T07:22:38.476Z,45.00
2018-06-17T07:23:38.649Z,45.00
2018-06-17T07:24:38.818Z,45.00
2018-06-17T07:25:38.987Z,45.00
2018-06-17T07:26:39.157Z,45.00
2018-06-17T07:27:39.329Z,45.00
2018-06-17T07:28:39.496Z,56.25
2018-06-17T07:29:39.678Z,78.75
2018-06-17T07:30:39.837Z,129.38
2018-06-17T07:31:40.005Z,151.88
2018-06-17T07:32:40.208Z,84.38
2018-06-17T07:35:22.766Z,163.13
2018-06-17T07:36:22.925Z,123.75
2018-06-17T07:37:23.093Z,174.38
2018-06-17T07:38:23.260Z,174.38
2018-06-17T07:39:23.435Z,174.38
2018-06-17T07:40:23.602Z,168.75
2018-06-17T07:41:23.788Z,185.63
2018-06-17T07:42:23.947Z,180.00
2018-06-17T07:43:24.116Z,185.63
2018-06-17T07:44:24.310Z,185.63
2018-06-17T07:47:06.986Z,196.88
2018-06-17T07:48:07.029Z,202.50
2018-06-17T07:49:07.198Z,202.50
2018-06-17T07:50:07.371Z,196.88
2018-06-17T07:51:07.540Z,196.88
2018-06-17T07:52:07.721Z,191.25
2018-06-17T07:53:07.882Z,196.88
2018-06-17T07:54:08.072Z,196.88
2018-06-17T07:55:08.235Z,196.88
2018-06-17T07:56:08.415Z,202.50
2018-06-17T07:57:08.575Z,202.50
2018-06-17T07:58:08.746Z,196.88
2018-06-17T07:59:08.919Z,196.88
2018-06-17T08:00:09.086Z,196.88
2018-06-17T08:01:09.270Z,196.88
2018-06-17T08:14:10.141Z,191.25
2018-06-17T08:15:10.193Z,236.25
2018-06-17T08:16:10.359Z,185.63
2018-06-17T08:17:10.518Z,185.63
2018-06-17T08:18:10.693Z,185.63
2018-06-17T08:19:10.858Z,185.63
2018-06-17T08:20:11.084Z,191.25
2018-06-17T08:21:11.190Z,180.00
2018-06-17T08:22:11.355Z,180.00
2018-06-17T08:23:11.529Z,191.25
2018-06-17T08:25:54.120Z,185.63
2018-06-17T08:26:54.292Z,185.63
2018-06-17T08:27:54.460Z,185.63
2018-06-17T08:28:54.630Z,180.00
2018-06-17T08:29:54.804Z,185.63
2018-06-17T08:30:54.983Z,185.63
2018-06-17T08:31:55.219Z,196.88
2018-06-17T08:32:55.404Z,196.88
2018-06-17T08:33:55.565Z,196.88
2018-06-17T08:34:55.734Z,185.63
2018-06-17T08:35:55.948Z,180.00
2018-06-17T08:36:56.008Z,196.88
2018-06-17T08:37:56.870Z,196.88
2018-06-17T08:38:56.294Z,196.88
2018-06-17T08:39:56.463Z,191.25
2018-06-17T08:42:38.758Z,191.25
2018-06-17T08:43:38.914Z,191.25
2018-06-17T08:44:39.085Z,90.00
2018-06-17T08:45:39.265Z,84.38
2018-06-17T08:46:39.430Z,78.75
2018-06-17T08:47:39.597Z,73.13
2018-06-17T08:48:39.776Z,73.13
2018-06-17T08:49:39.932Z,73.13
2018-06-17T08:50:40.102Z,73.13
2018-06-17T08:51:40.271Z,73.13
2018-06-17T08:54:22.850Z,73.13
2018-06-17T08:55:23.022Z,67.50
2018-06-17T08:56:23.188Z,67.50
2018-06-17T08:57:23.358Z,67.50
2018-06-17T08:58:23.528Z,67.50
2018-06-17T08:59:23.695Z,67.50
2018-06-17T09:00:23.874Z,67.50
2018-06-17T09:01:24.582Z,61.88
2018-06-17T09:02:24.324Z,61.88
2018-06-17T09:03:24.468Z,61.88
2018-06-17T09:04:24.641Z,61.88
2018-06-17T09:05:24.821Z,140.63
2018-06-17T09:06:24.986Z,67.50
2018-06-17T09:07:25.157Z,67.50
2018-06-17T09:08:25.330Z,61.88
2018-06-17T09:11:07.900Z,61.88
2018-06-17T09:12:08.067Z,67.50
2018-06-17T09:13:08.249Z,61.88
2018-06-17T09:14:08.425Z,101.25
2018-06-17T09:15:08.617Z,101.25
2018-06-17T09:16:08.788Z,56.25
2018-06-17T09:17:08.952Z,61.88
2018-06-17T09:18:09.120Z,112.50
2018-06-17T09:19:09.288Z,78.75
2018-06-17T09:20:09.459Z,78.75
2018-06-17T09:21:09.629Z,185.63
2018-06-17T09:22:09.803Z,151.88
2018-06-17T09:23:09.971Z,112.50
2018-06-17T09:24:10.137Z,101.25
2018-06-17T09:25:10.346Z,106.88
2018-06-17T09:27:52.913Z,78.75
2018-06-17T09:28:53.094Z,78.75
2018-06-17T09:29:53.257Z,73.13
2018-06-17T09:30:53.424Z,67.50
2018-06-17T09:31:53.642Z,67.50
2018-06-17T09:32:53.751Z,67.50
2018-06-17T09:33:53.939Z,61.88
2018-06-17T09:34:54.105Z,61.88
2018-06-17T09:35:54.281Z,61.88
2018-06-17T09:36:54.434Z,61.88
2018-06-17T09:39:37.047Z,56.25
2018-06-17T09:40:37.284Z,50.63
2018-06-17T09:41:37.342Z,50.63
2018-06-17T09:42:37.507Z,50.63
2018-06-17T09:43:37.676Z,50.63
2018-06-17T09:44:37.861Z,45.00
2018-06-17T09:45:38.023Z,45.00
2018-06-17T09:46:38.190Z,50.63
2018-06-17T09:47:38.352Z,50.63
2018-06-17T09:48:38.572Z,50.63
2018-06-17T09:49:38.819Z,50.63
2018-06-17T09:50:38.922Z,56.25
2018-06-17T09:51:39.090Z,56.25
2018-06-17T09:52:39.259Z,73.13
2018-06-17T09:53:39.446Z,123.75
2018-06-17T09:56:12.011Z,101.25
2018-06-17T09:57:12.202Z,140.63
2018-06-17T09:58:12.399Z,157.50
2018-06-17T09:59:12.566Z,101.25
2018-06-17T10:00:12.728Z,168.75
2018-06-17T10:01:12.909Z,118.13
2018-06-17T10:02:13.077Z,101.25
2018-06-17T10:03:13.246Z,163.13
2018-06-17T10:04:13.414Z,135.00
2018-06-17T10:05:13.585Z,129.38
2018-06-17T10:06:13.808Z,90.00
2018-06-17T10:07:13.958Z,90.00
2018-06-17T10:08:14.094Z,84.38
2018-06-17T10:09:14.260Z,95.63
2018-06-17T10:10:14.428Z,157.50
2018-06-17T10:13:00.783Z,118.13
2018-06-17T10:13:56.948Z,151.88
2018-06-17T10:14:57.161Z,112.50
2018-06-17T10:15:57.356Z,163.13
2018-06-17T10:16:57.822Z,168.75
2018-06-17T10:17:57.717Z,151.88
2018-06-17T10:18:57.867Z,78.75
2018-06-17T10:19:58.181Z,67.50
2018-06-17T10:20:58.118Z,61.88
2018-06-17T10:21:58.312Z,61.88
2018-06-17T10:22:58.471Z,61.88
2018-06-17T10:24:00.237Z,61.88
2018-06-17T10:24:58.782Z,67.50
2018-06-17T10:25:58.948Z,61.88
2018-06-17T10:26:59.118Z,61.88
2018-06-17T10:29:41.739Z,61.88
2018-06-17T10:30:41.925Z,61.88
2018-06-17T10:31:42.104Z,61.88
2018-06-17T10:32:42.271Z,61.88
2018-06-17T10:33:42.446Z,61.88
2018-06-17T10:34:42.632Z,61.88
2018-06-17T10:35:42.835Z,61.88
2018-06-17T10:36:43.015Z,61.88
2018-06-17T10:37:43.183Z,67.50
2018-06-17T10:38:43.353Z,73.13
2018-06-17T10:41:26.142Z,56.25
2018-06-17T10:42:37.362Z,56.25
2018-06-17T10:43:26.375Z,56.25
2018-06-17T10:44:26.522Z,56.25
2018-06-17T10:45:26.666Z,50.63
2018-06-17T10:46:26.924Z,50.63
2018-06-17T10:47:26.989Z,50.63
2018-06-17T10:48:27.185Z,45.00
2018-06-17T10:49:27.456Z,45.00
2018-06-17T10:50:27.602Z,45.00
2018-06-17T10:51:27.719Z,45.00
2018-06-17T10:52:28.679Z,45.00
2018-06-17T10:53:28.201Z,45.00
2018-06-17T10:54:28.239Z,45.00
2018-06-17T10:55:28.440Z,45.00
2018-06-17T10:56:28.683Z,45.00
2018-06-17T10:57:36.830Z,50.63
2018-06-17T10:58:28.988Z,50.63
2018-06-17T10:59:29.147Z,50.63
2018-06-17T11:00:29.338Z,56.25
2018-06-17T11:01:29.530Z,56.25
2018-06-17T11:02:29.698Z,56.25
2018-06-17T11:03:29.856Z,61.88
2018-06-17T11:04:30.058Z,61.88
2018-06-17T11:05:30.341Z,67.50
2018-06-17T11:06:30.391Z,67.50
2018-06-17T11:07:30.564Z,73.13
2018-06-17T11:08:38.686Z,73.13
2018-06-17T11:09:30.858Z,73.13
2018-06-17T11:10:31.020Z,73.13
2018-06-17T11:11:31.204Z,78.75
2018-06-17T11:12:31.366Z,78.75
2018-06-17T11:13:31.546Z,84.38
2018-06-17T11:14:31.716Z,90.00
2018-06-17T11:15:31.890Z,84.38
2018-06-17T11:16:32.062Z,84.38
2018-06-17T11:17:32.250Z,84.38
2018-06-17T11:18:33.334Z,84.38
2018-06-17T11:19:32.577Z,84.38
2018-06-17T11:20:32.717Z,84.38
2018-06-17T11:21:33.035Z,90.00
2018-06-17T11:22:34.772Z,84.38
2018-06-17T11:25:15.615Z,90.00
2018-06-17T11:26:15.850Z,90.00
2018-06-17T11:27:16.024Z,95.63
2018-06-17T11:28:16.182Z,151.88
2018-06-17T11:29:18.308Z,118.13
2018-06-17T11:30:16.498Z,101.25
2018-06-17T11:31:16.668Z,101.25
2018-06-17T11:32:16.834Z,101.25
2018-06-17T11:33:17.002Z,95.63
2018-06-17T11:34:17.187Z,95.63
2018-06-17T11:35:17.373Z,95.63
2018-06-17T11:36:17.540Z,101.25
2018-06-17T11:37:17.711Z,95.63
2018-06-17T11:38:17.883Z,101.25
2018-06-17T11:39:18.063Z,95.63
2018-06-17T11:41:50.642Z,95.63
2018-06-17T11:42:50.801Z,101.25
2018-06-17T11:43:50.969Z,95.63
2018-06-17T11:44:51.174Z,101.25
2018-06-17T11:45:51.346Z,95.63
2018-06-17T11:46:51.537Z,95.63
2018-06-17T11:47:51.736Z,90.00
2018-06-17T11:48:52.892Z,90.00
2018-06-17T11:49:52.120Z,135.00
2018-06-17T11:50:52.265Z,90.00
2018-06-17T11:53:24.837Z,90.00
2018-06-17T11:54:25.017Z,90.00
2018-06-17T11:55:25.175Z,129.38
2018-06-17T11:56:25.348Z,84.38
2018-06-17T11:57:25.522Z,84.38
2018-06-17T11:58:25.696Z,90.00
2018-06-17T11:59:25.858Z,90.00
2018-06-17T12:00:26.035Z,90.00
2018-06-17T12:01:26.233Z,90.00
2018-06-17T12:02:26.389Z,84.38
2018-06-17T12:05:08.689Z,84.38
2018-06-17T12:06:08.859Z,90.00
2018-06-17T12:07:09.054Z,90.00
2018-06-17T12:08:09.226Z,84.38
2018-06-17T12:09:09.400Z,84.38
2018-06-17T12:10:10.202Z,78.75
2018-06-17T12:11:09.755Z,78.75
2018-06-17T12:12:09.908Z,73.13
2018-06-17T12:13:10.099Z,78.75
2018-06-17T12:14:10.257Z,73.13
2018-06-17T12:16:52.949Z,84.38
2018-06-17T12:17:52.961Z,73.13
2018-06-17T12:18:53.141Z,73.13
2018-06-17T12:19:53.304Z,73.13
2018-06-17T12:20:53.485Z,73.13
2018-06-17T12:21:53.654Z,73.13
2018-06-17T12:22:53.818Z,73.13
2018-06-17T12:23:53.994Z,78.75
2018-06-17T12:24:54.158Z,78.75
2018-06-17T12:25:54.323Z,78.75
2018-06-17T12:30:08.969Z,101.25
2018-06-17T12:31:09.124Z,90.00
2018-06-17T12:32:10.222Z,84.38
2018-06-17T12:33:09.541Z,84.38
2018-06-17T12:34:09.729Z,95.63
2018-06-17T12:35:09.904Z,151.88
2018-06-17T12:36:10.075Z,146.25
2018-06-17T12:37:10.236Z,146.25
2018-06-17T12:38:10.415Z,140.63
2018-06-17T12:39:10.582Z,129.38
2018-06-17T12:40:10.754Z,135.00
2018-06-17T12:41:11.718Z,123.75
2018-06-17T12:42:11.711Z,129.38
2018-06-17T12:43:11.256Z,129.38
2018-06-17T12:44:11.425Z,129.38
2018-06-17T12:46:43.762Z,112.50
2018-06-17T12:47:43.926Z,123.75
2018-06-17T12:48:44.099Z,112.50
2018-06-17T12:49:44.270Z,118.13
2018-06-17T12:50:44.438Z,67.50
2018-06-17T12:51:44.614Z,61.88
2018-06-17T12:52:44.788Z,61.88
2018-06-17T12:53:44.960Z,56.25
2018-06-17T12:54:45.128Z,56.25
2018-06-17T12:55:45.303Z,56.25
2018-06-17T12:58:27.577Z,50.63
2018-06-17T12:59:27.760Z,45.00
2018-06-17T13:00:27.928Z,45.00
2018-06-17T13:01:28.095Z,45.00
2018-06-17T13:02:28.265Z,50.63
2018-06-17T13:03:28.442Z,56.25
2018-06-17T13:04:28.592Z,61.88
2018-06-17T13:05:28.758Z,73.13
2018-06-17T13:06:28.936Z,78.75
2018-06-17T13:07:29.106Z,78.75
2018-06-17T13:08:29.276Z,90.00
2018-06-17T13:09:29.439Z,90.00
2018-06-17T13:10:29.615Z,78.75
2018-06-17T13:11:29.782Z,78.75
2018-06-17T13:12:29.955Z,78.75
2018-06-17T13:15:12.525Z,78.75
2018-06-17T13:16:12.693Z,78.75
2018-06-17T13:17:12.863Z,78.75
2018-06-17T13:18:13.038Z,78.75
2018-06-17T13:19:13.265Z,73.13
2018-06-17T13:20:13.377Z,73.13
2018-06-17T13:21:13.549Z,73.13
2018-06-17T13:22:13.717Z,78.75
2018-06-17T13:23:13.888Z,78.75
2018-06-17T13:24:14.097Z,90.00
2018-06-17T13:25:14.248Z,101.25
2018-06-17T13:26:14.419Z,112.50
2018-06-17T13:27:14.587Z,135.00
2018-06-17T13:28:14.758Z,140.63
2018-06-17T13:29:14.928Z,129.38
2018-06-17T13:31:57.502Z,112.50
2018-06-17T13:32:57.672Z,112.50
2018-06-17T13:33:57.851Z,73.13
2018-06-17T13:34:58.018Z,67.50
2018-06-17T13:35:58.179Z,67.50
2018-06-17T13:36:58.355Z,84.38
2018-06-17T13:37:58.525Z,67.50
2018-06-17T13:38:58.696Z,67.50
2018-06-17T13:39:58.885Z,61.88
2018-06-17T13:40:59.052Z,61.88
2018-06-17T13:41:59.268Z,67.50
2018-06-17T13:42:59.453Z,67.50
2018-06-17T13:43:59.623Z,78.75
2018-06-17T13:44:59.795Z,84.38
2018-06-17T13:45:59.966Z,90.00
2018-06-17T13:48:43.309Z,84.38
2018-06-17T13:49:42.700Z,84.38
2018-06-17T13:50:42.876Z,78.75
2018-06-17T13:51:43.039Z,78.75
2018-06-17T13:52:43.212Z,78.75
2018-06-17T13:53:43.382Z,78.75
2018-06-17T13:54:43.570Z,73.13
2018-06-17T13:55:43.746Z,73.13
2018-06-17T13:56:43.917Z,78.75
2018-06-17T13:57:44.085Z,78.75
2018-06-17T13:58:44.253Z,73.13
2018-06-17T13:59:44.451Z,73.13
2018-06-17T14:00:44.626Z,73.13
2018-06-17T14:01:44.796Z,78.75
2018-06-17T14:02:44.977Z,78.75
2018-06-17T14:05:27.532Z,78.75
2018-06-17T14:06:27.724Z,78.75
2018-06-17T14:07:28.777Z,90.00
2018-06-17T14:08:35.963Z,95.63
2018-06-17T14:09:28.492Z,90.00
2018-06-17T14:10:28.445Z,84.38
2018-06-17T14:11:28.614Z,78.75
2018-06-17T14:12:28.787Z,84.38
2018-06-17T14:13:28.999Z,84.38
2018-06-17T14:14:29.126Z,78.75
2018-06-17T14:15:29.297Z,78.75
2018-06-17T14:16:29.460Z,78.75
2018-06-17T14:17:29.650Z,84.38
2018-06-17T14:18:29.824Z,84.38
2018-06-17T14:19:30.008Z,84.38
2018-06-17T14:20:38.197Z,84.38
2018-06-17T14:21:30.381Z,84.38
2018-06-17T14:22:30.562Z,84.38
2018-06-17T14:23:31.005Z,90.00
2018-06-17T14:24:30.897Z,95.63
2018-06-17T14:25:31.069Z,95.63
2018-06-17T14:26:38.401Z,101.25
2018-06-17T14:27:31.444Z,95.63
2018-06-17T14:28:31.624Z,90.00
2018-06-17T14:29:33.339Z,84.38
2018-06-17T14:30:32.014Z,78.75
2018-06-17T14:31:32.861Z,73.13
2018-06-17T14:32:32.412Z,67.50
2018-06-17T14:33:32.582Z,73.13
2018-06-17T14:34:32.804Z,67.50
2018-06-17T14:35:32.875Z,67.50
2018-06-17T14:36:33.873Z,61.88
2018-06-17T14:37:33.164Z,61.88
2018-06-17T14:38:33.337Z,61.88
2018-06-17T14:39:33.511Z,61.88