createdAt,value
2024-04-22T00:02:10.779Z,100519.09
2024-04-22T00:04:38.853Z,100515.65
2024-04-22T00:07:06.822Z,100517.19
2024-04-22T00:09:35.391Z,100519.77
2024-04-22T00:12:03.802Z,100518.40
2024-04-22T00:14:31.732Z,100518.56
2024-04-22T00:16:59.825Z,100516.17
2024-04-22T00:19:28.108Z,100519.42
2024-04-22T00:21:56.152Z,100520.79
2024-04-22T00:24:24.163Z,100516.86
2024-04-22T00:26:51.985Z,100514.80
2024-04-22T00:29:19.970Z,100514.96
2024-04-22T00:31:47.871Z,100516.34
2024-04-22T00:34:15.801Z,100518.58
2024-04-22T00:36:43.963Z,100520.98
2024-04-22T00:39:11.943Z,100517.88
2024-04-22T00:41:39.909Z,100517.20
2024-04-22T00:44:07.814Z,100515.31
2024-04-22T00:46:36.175Z,100513.61
2024-04-22T00:49:04.618Z,100512.94
2024-04-22T00:51:34.252Z,100511.71
2024-04-22T00:54:02.918Z,100511.73
2024-04-22T00:56:30.923Z,100512.06
2024-04-22T00:59:00.770Z,100507.27
2024-04-22T01:01:29.106Z,100504.87
2024-04-22T01:03:57.503Z,100501.63
2024-04-22T01:06:25.832Z,100501.29
2024-04-22T01:08:53.799Z,100496.84
2024-04-22T01:11:22.093Z,100502.30
2024-04-22T01:13:50.662Z,100499.91
2024-04-22T01:16:18.683Z,100507.42
2024-04-22T01:18:46.604Z,100500.41
2024-04-22T01:21:14.665Z,100500.92
2024-04-22T01:23:46.654Z,100497.83
2024-04-22T01:26:14.506Z,100494.58
2024-04-22T01:28:42.496Z,100495.96
2024-04-22T01:31:11.385Z,100496.80
2024-04-22T01:33:39.357Z,100495.27
2024-04-22T01:36:08.049Z,100498.17
2024-04-22T01:38:35.877Z,100498.34
2024-04-22T01:41:03.947Z,100499.37
2024-04-22T01:43:31.865Z,100500.39
2024-04-22T01:46:00.010Z,100501.42
2024-04-22T01:48:27.963Z,100502.95
2024-04-22T01:50:55.852Z,100503.64
2024-04-22T01:53:23.904Z,100503.63
2024-04-22T01:56:00.976Z,100500.39
2024-04-22T01:58:29.258Z,100501.56
2024-04-22T02:01:03.977Z,100493.02
2024-04-22T02:03:31.979Z,100493.88
2024-04-22T02:05:59.827Z,100492.00
2024-04-22T02:08:27.788Z,100494.39
2024-04-22T02:10:55.836Z,100497.64
2024-04-22T02:13:24.421Z,100493.72
2024-04-22T02:15:52.419Z,100493.73
2024-04-22T02:18:20.520Z,100491.86
2024-04-22T02:20:48.763Z,100492.88
2024-04-22T02:23:17.239Z,100495.79
2024-04-22T02:25:45.718Z,100496.98
2024-04-22T02:28:14.229Z,100495.45
2024-04-22T02:30:42.166Z,100495.95
2024-04-22T02:33:10.291Z,100492.17
2024-04-22T02:35:38.409Z,100495.76
2024-04-22T02:38:06.416Z,100494.39
2024-04-22T02:40:34.390Z,100493.87
2024-04-22T02:43:02.958Z,100490.45
2024-04-22T02:45:30.913Z,100488.23
2024-04-22T02:47:58.786Z,100484.81
2024-04-22T02:50:26.961Z,100479.69
2024-04-22T02:52:54.910Z,100477.29
2024-04-22T02:55:28.672Z,100470.64
2024-04-22T02:57:58.284Z,100466.86
2024-04-22T03:00:27.212Z,100466.52
2024-04-22T03:02:55.461Z,100459.87
2024-04-22T03:05:23.682Z,100454.74
2024-04-22T03:07:52.231Z,100451.67
2024-04-22T03:10:20.186Z,100448.42
2024-04-22T03:12:49.510Z,100444.83
2024-04-22T03:15:17.474Z,100446.86
2024-04-22T03:17:45.471Z,100448.23
2024-04-22T03:20:13.520Z,100442.94
2024-04-22T03:22:42.150Z,100450.29
2024-04-22T03:25:10.312Z,100449.94
2024-04-22T03:27:38.260Z,100451.13
2024-04-22T03:30:07.243Z,100456.24
2024-04-22T03:32:35.454Z,100454.36
2024-04-22T03:35:03.785Z,100459.66
2024-04-22T03:37:31.914Z,100461.52
2024-04-22T03:40:00.213Z,100465.11
2024-04-22T03:42:28.418Z,100461.35
2024-04-22T03:44:56.483Z,100462.55
2024-04-22T03:47:43.355Z,100461.35
2024-04-22T03:50:11.396Z,100463.05
2024-04-22T03:52:39.492Z,100468.52
2024-04-22T03:55:07.749Z,100468.85
2024-04-22T03:57:35.836Z,100467.48
2024-04-22T04:00:03.870Z,100467.32
2024-04-22T04:02:39.922Z,100465.79
2024-04-22T04:05:08.178Z,100469.20
2024-04-22T04:07:36.389Z,100468.70
2024-04-22T04:10:05.123Z,100466.83
2024-04-22T04:12:33.016Z,100466.50
2024-04-22T04:15:01.256Z,100464.81
2024-04-22T04:17:29.424Z,100468.77
2024-04-22T04:19:57.534Z,100471.34
2024-04-22T04:22:26.425Z,100468.62
2024-04-22T04:24:54.801Z,100470.33
2024-04-22T04:27:22.821Z,100475.13
2024-04-22T04:29:51.060Z,100471.70
2024-04-22T04:32:18.970Z,100472.91
2024-04-22T04:34:47.123Z,100477.87
2024-04-22T04:37:15.368Z,100475.48
2024-04-22T04:39:43.227Z,100473.26
2024-04-22T04:42:11.197Z,100478.55
2024-04-22T04:44:41.623Z,100478.72
2024-04-22T04:47:09.657Z,100481.97
2024-04-22T04:49:40.184Z,100483.51
2024-04-22T04:52:08.244Z,100485.05
2024-04-22T04:54:36.269Z,100480.94
2024-04-22T04:57:04.638Z,100485.05
2024-04-22T04:59:32.616Z,100488.46
2024-04-22T05:02:00.603Z,100492.91
2024-04-22T05:04:28.642Z,100495.13
2024-04-22T05:06:56.829Z,100501.95
2024-04-22T05:09:24.795Z,100503.64
2024-04-22T05:11:53.045Z,100506.56
2024-04-22T05:14:21.007Z,100508.27
2024-04-22T05:16:49.058Z,100506.73
2024-04-22T05:19:17.623Z,100504.84
2024-04-22T05:21:46.907Z,100508.60
2024-04-22T05:24:14.871Z,100511.34
2024-04-22T05:26:42.869Z,100516.14
2024-04-22T05:29:10.896Z,100510.34
2024-04-22T05:31:38.915Z,100508.96
2024-04-22T05:34:25.722Z,100506.73
2024-04-22T05:36:53.748Z,100503.64
2024-04-22T05:39:21.753Z,100509.28
2024-04-22T05:41:49.688Z,100507.06
2024-04-22T05:44:17.559Z,100509.27
2024-04-22T05:46:45.618Z,100516.95
2024-04-22T05:49:13.850Z,100513.70
2024-04-22T05:51:41.994Z,100513.49
2024-04-22T05:54:10.755Z,100518.77
2024-04-22T05:56:38.642Z,100512.93
2024-04-22T05:59:08.244Z,100514.10
2024-04-22T06:01:36.308Z,100515.30
2024-04-22T06:04:05.934Z,100512.52
2024-04-22T06:06:38.804Z,100513.53
2024-04-22T06:09:25.625Z,100514.05
2024-04-22T06:12:02.685Z,100516.75
2024-04-22T06:14:39.789Z,100516.55
2024-04-22T06:17:07.694Z,100515.88
2024-04-22T06:19:35.788Z,100514.98
2024-04-22T06:22:03.988Z,100513.20
2024-04-22T06:24:33.322Z,100510.21
2024-04-22T06:27:01.275Z,100515.80
2024-04-22T06:29:29.072Z,100521.41
2024-04-22T06:31:57.094Z,100512.84
2024-04-22T06:34:24.977Z,100510.70
2024-04-22T06:36:52.925Z,100512.82
2024-04-22T06:39:22.223Z,100516.57
2024-04-22T06:41:50.096Z,100516.20
2024-04-22T06:44:18.091Z,100520.26
2024-04-22T06:46:46.229Z,100523.66
2024-04-22T06:49:14.307Z,100522.09
2024-04-22T06:51:42.167Z,100520.15
2024-04-22T06:54:10.440Z,100519.34
2024-04-22T06:56:38.321Z,100522.27
2024-04-22T06:59:06.597Z,100521.35
2024-04-22T07:01:39.892Z,100524.30
2024-04-22T07:04:08.806Z,100522.46
2024-04-22T07:06:36.843Z,100524.01
2024-04-22T07:09:11.235Z,100523.67
2024-04-22T07:11:39.703Z,100523.06
2024-04-22T07:14:07.811Z,100520.26
2024-04-22T07:16:35.806Z,100522.29
2024-04-22T07:19:03.654Z,100525.98
2024-04-22T07:21:31.742Z,100528.66
2024-04-22T07:23:59.699Z,100525.07
2024-04-22T07:26:27.801Z,100526.13
2024-04-22T07:28:56.456Z,100528.08
2024-04-22T07:31:24.728Z,100532.23
2024-04-22T07:33:53.064Z,100532.86
2024-04-22T07:36:36.187Z,100532.80
2024-04-22T07:39:07.482Z,100537.77
2024-04-22T07:41:36.250Z,100536.58
2024-04-22T07:44:04.965Z,100529.73
2024-04-22T07:46:34.288Z,100528.52
2024-04-22T07:49:02.240Z,100531.54
2024-04-22T07:51:30.077Z,100534.53
2024-04-22T07:53:59.671Z,100536.25
2024-04-22T07:56:27.968Z,100538.05
2024-04-22T07:58:56.653Z,100538.37
2024-04-22T08:01:25.099Z,100536.11
2024-04-22T08:03:53.578Z,100533.28
2024-04-22T08:06:26.552Z,100531.02
2024-04-22T08:08:54.583Z,100531.86
2024-04-22T08:11:22.582Z,100534.95
2024-04-22T08:13:50.802Z,100533.82
2024-04-22T08:16:18.883Z,100536.61
2024-04-22T08:18:46.940Z,100535.26
2024-04-22T08:21:15.116Z,100533.33
2024-04-22T08:23:44.556Z,100535.81
2024-04-22T08:26:12.519Z,100533.73
2024-04-22T08:28:40.402Z,100529.08
2024-04-22T08:31:08.424Z,100531.66
2024-04-22T08:33:36.561Z,100535.05
2024-04-22T08:36:06.074Z,100540.02
2024-04-22T08:38:35.151Z,100539.70
2024-04-22T08:41:03.578Z,100543.23
2024-04-22T08:43:32.238Z,100541.44
2024-04-22T08:46:00.350Z,100545.28
2024-04-22T08:48:33.126Z,100547.68
2024-04-22T08:51:02.609Z,100549.83
2024-04-22T08:53:30.617Z,100550.73
2024-04-22T08:55:58.706Z,100549.26
2024-04-22T08:58:26.864Z,100552.70
2024-04-22T09:00:54.963Z,100552.64
2024-04-22T09:03:23.533Z,100554.84
2024-04-22T09:05:52.677Z,100556.03
2024-04-22T09:08:21.813Z,100558.80
2024-04-22T09:11:27.365Z,100554.61
2024-04-22T09:13:46.667Z,100564.90
2024-04-22T09:16:18.996Z,100567.50
2024-04-22T09:18:47.051Z,100567.42
2024-04-22T09:21:15.429Z,100571.41
2024-04-22T09:23:44.210Z,100572.41
2024-04-22T09:26:12.557Z,100574.29
2024-04-22T09:28:41.755Z,100576.52
2024-04-22T09:31:11.089Z,100575.13
2024-04-22T09:33:39.769Z,100578.68
2024-04-22T09:36:11.357Z,100580.86
2024-04-22T09:38:46.711Z,100581.98
2024-04-22T09:41:19.921Z,100583.86
2024-04-22T09:43:56.359Z,100587.56
2024-04-22T09:46:28.136Z,100593.29
2024-04-22T09:48:56.674Z,100596.42
2024-04-22T09:51:26.112Z,100599.67
2024-04-22T09:53:55.105Z,100595.97
2024-04-22T09:56:26.889Z,100598.41
2024-04-22T09:58:55.431Z,100600.63
2024-04-22T10:01:23.771Z,100595.79
2024-04-22T10:03:53.320Z,100599.30
2024-04-22T10:06:24.647Z,100602.41
2024-04-22T10:08:53.960Z,100600.50
2024-04-22T10:11:24.649Z,100598.45
2024-04-22T10:13:53.188Z,100601.17
2024-04-22T10:16:21.169Z,100599.40
2024-04-22T10:18:49.912Z,100602.97
2024-04-22T10:21:20.661Z,100603.75
2024-04-22T10:23:49.382Z,100604.03
2024-04-22T10:26:18.372Z,100610.33
2024-04-22T10:28:47.860Z,100604.52
2024-04-22T10:31:23.600Z,100608.20
2024-04-22T10:33:52.087Z,100610.38
2024-04-22T10:36:20.143Z,100616.66
2024-04-22T10:38:48.020Z,100616.54
2024-04-22T10:41:16.064Z,100619.36
2024-04-22T10:43:46.742Z,100620.87
2024-04-22T10:46:14.903Z,100621.06
2024-04-22T10:48:43.124Z,100619.30
2024-04-22T10:51:12.209Z,100618.24
2024-04-22T10:53:40.213Z,100620.01
2024-04-22T10:56:09.167Z,100618.79
2024-04-22T10:58:37.305Z,100619.96
2024-04-22T11:01:06.330Z,100616.58
2024-04-22T11:03:34.593Z,100625.30
2024-04-22T11:06:07.321Z,100621.65
2024-04-22T11:08:36.420Z,100621.19
2024-04-22T11:11:04.956Z,100621.71
2024-04-22T11:13:34.636Z,100618.06
2024-04-22T11:16:09.677Z,100623.86
2024-04-22T11:18:39.280Z,100629.38
2024-04-22T11:21:07.325Z,100629.45
2024-04-22T11:23:35.901Z,100628.83
2024-04-22T11:26:03.975Z,100631.91
2024-04-22T11:28:32.386Z,100634.77
2024-04-22T11:31:00.474Z,100635.77
2024-04-22T11:33:29.891Z,100640.35
2024-04-22T11:35:59.274Z,100638.23
2024-04-22T11:38:29.157Z,100641.56
2024-04-22T11:40:57.327Z,100642.94
2024-04-22T11:43:25.308Z,100646.03
2024-04-22T11:45:53.581Z,100646.27
2024-04-22T11:48:22.006Z,100649.22
2024-04-22T11:50:50.113Z,100652.41
2024-04-22T11:53:23.730Z,100651.03
2024-04-22T11:55:55.257Z,100656.16
2024-04-22T11:58:25.872Z,100659.89
2024-04-22T12:00:54.016Z,100659.16
2024-04-22T12:03:22.047Z,100659.30
2024-04-22T12:05:50.353Z,100659.23
2024-04-22T12:08:18.628Z,100658.76
2024-04-22T12:10:46.834Z,100655.53
2024-04-22T12:13:14.937Z,100654.80
2024-04-22T12:15:43.013Z,100654.70
2024-04-22T12:18:10.972Z,100652.10
2024-04-22T12:20:39.095Z,100650.90
2024-04-22T12:23:07.110Z,100651.17
2024-04-22T12:25:35.342Z,100646.71
2024-04-22T12:28:13.196Z,100646.27
2024-04-22T12:30:44.327Z,100645.06
2024-04-22T12:33:12.336Z,100644.80
2024-04-22T12:35:40.307Z,100641.52
2024-04-22T12:38:08.243Z,100646.61
2024-04-22T12:40:37.510Z,100639.69
2024-04-22T12:43:05.813Z,100644.70
2024-04-22T12:53:08.948Z,100642.70
2024-04-22T12:55:37.560Z,100647.77
2024-04-22T12:58:06.534Z,100646.13
2024-04-22T13:00:34.756Z,100648.92
2024-04-22T13:03:05.163Z,100650.23
2024-04-22T13:05:33.755Z,100650.39
2024-04-22T13:08:01.690Z,100658.08
2024-04-22T13:10:30.055Z,100656.44
2024-04-22T13:12:58.468Z,100657.70
2024-04-22T13:15:26.403Z,100654.84
2024-04-22T13:17:54.491Z,100655.04
2024-04-22T13:20:22.544Z,100653.36
2024-04-22T13:22:50.851Z,100650.05
2024-04-22T13:25:19.163Z,100651.91
2024-04-22T13:27:47.060Z,100655.30
2024-04-22T13:30:17.101Z,100650.09
2024-04-22T13:32:47.294Z,100653.35
2024-04-22T13:35:15.693Z,100654.20
2024-04-22T13:37:44.824Z,100658.74
2024-04-22T13:40:12.902Z,100663.05
2024-04-22T13:42:45.183Z,100670.11
2024-04-22T13:45:15.556Z,100677.41
2024-04-22T13:47:43.810Z,100679.48
2024-04-22T13:50:12.374Z,100676.36
2024-04-22T13:52:43.974Z,100679.98
2024-04-22T13:55:12.791Z,100676.08
2024-04-22T13:57:41.121Z,100671.11
2024-04-22T14:00:13.090Z,100674.86
2024-04-22T14:02:43.584Z,100676.69
2024-04-22T14:05:11.884Z,100671.06
2024-04-22T14:07:40.282Z,100671.39
2024-04-22T14:10:10.397Z,100675.90
2024-04-22T14:12:39.104Z,100674.09
2024-04-22T14:15:08.333Z,100675.20
2024-04-22T14:17:40.612Z,100675.52
2024-04-22T14:20:10.097Z,100672.32
2024-04-22T14:22:38.149Z,100676.93
2024-04-22T14:25:07.188Z,100677.50
2024-04-22T14:27:36.117Z,100682.25
2024-04-22T14:30:04.737Z,100688.18
2024-04-22T14:32:32.720Z,100690.92
2024-04-22T14:35:02.600Z,100693.01
2024-04-22T14:37:31.175Z,100694.48
2024-04-22T14:39:59.229Z,100693.39
2024-04-22T14:42:27.232Z,100695.57
2024-04-22T14:44:55.434Z,100701.38
2024-04-22T14:47:23.454Z,100702.17
2024-04-22T14:49:51.472Z,100708.52
2024-04-22T14:52:19.518Z,100712.30
2024-04-22T14:54:47.856Z,100712.11
2024-04-22T14:57:15.762Z,100718.20
2024-04-22T14:59:43.794Z,100719.84
2024-04-22T15:02:12.578Z,100722.73
2024-04-22T15:04:40.578Z,100728.36
2024-04-22T15:07:08.618Z,100730.14
2024-04-22T15:09:42.904Z,100730.16
2024-04-22T15:12:10.985Z,100735.84
2024-04-22T15:14:39.695Z,100735.92
2024-04-22T15:17:07.785Z,100742.48
2024-04-22T15:19:36.458Z,100741.35
2024-04-22T15:22:05.556Z,100740.09
2024-04-22T15:24:33.622Z,100740.16
2024-04-22T15:27:01.584Z,100741.45
2024-04-22T15:29:29.859Z,100744.11
2024-04-22T15:31:58.002Z,100741.23
2024-04-22T15:34:26.773Z,100739.73
2024-04-22T15:36:54.801Z,100740.45
2024-04-22T15:39:26.472Z,100738.42
2024-04-22T15:41:54.927Z,100738.24
2024-04-22T15:44:22.927Z,100739.00
2024-04-22T15:46:51.448Z,100737.58
2024-04-22T15:49:19.566Z,100737.54
2024-04-22T15:51:47.881Z,100738.55
2024-04-22T15:54:15.916Z,100740.75
2024-04-22T15:56:45.512Z,100742.00
2024-04-22T15:59:13.959Z,100748.56
2024-04-22T16:01:41.910Z,100748.19
2024-04-22T16:04:10.210Z,100747.20
2024-04-22T16:06:38.535Z,100742.90
2024-04-22T16:09:06.696Z,100746.59
2024-04-22T16:11:34.543Z,100744.13
2024-04-22T16:14:02.738Z,100743.98
2024-04-22T16:16:30.984Z,100745.55
2024-04-22T16:18:58.858Z,100746.78
2024-04-22T16:21:26.743Z,100748.16
2024-04-22T16:23:54.732Z,100746.27
2024-04-22T16:26:22.767Z,100747.89
2024-04-22T16:28:50.936Z,100750.63
2024-04-22T16:31:19.436Z,100749.79
2024-04-22T16:33:47.395Z,100751.56
2024-04-22T16:36:15.372Z,100748.16
2024-04-22T16:38:43.535Z,100748.18
2024-04-22T16:41:11.706Z,100743.91
2024-04-22T16:43:40.394Z,100744.50
2024-04-22T16:46:08.463Z,100748.50
2024-04-22T16:48:36.679Z,100752.14
2024-04-22T16:51:05.112Z,100761.95
2024-04-22T16:53:33.085Z,100758.54
2024-04-22T16:56:01.196Z,100763.56
2024-04-22T16:58:33.084Z,100760.33
2024-04-22T17:01:01.709Z,100769.79
2024-04-22T17:03:29.980Z,100768.78
2024-04-22T17:06:00.604Z,100770.02
2024-04-22T17:08:28.700Z,100771.44
2024-04-22T17:11:07.125Z,100770.44
2024-04-22T17:13:35.603Z,100774.92
2024-04-22T17:16:04.596Z,100779.94
2024-04-22T17:18:32.754Z,100784.60
2024-04-22T17:21:01.013Z,100785.66
2024-04-22T17:23:29.085Z,100789.80
2024-04-22T17:25:57.128Z,100793.28
2024-04-22T17:28:25.364Z,100799.66
2024-04-22T17:30:53.917Z,100803.30
2024-04-22T17:33:22.037Z,100803.82
2024-04-22T17:35:50.910Z,100802.11
2024-04-22T17:38:23.650Z,100806.07
2024-04-22T17:40:56.009Z,100808.48
2024-04-22T17:43:24.750Z,100804.89
2024-04-22T17:46:03.744Z,100804.04
2024-04-22T17:48:32.756Z,100807.13
2024-04-22T17:51:01.880Z,100806.63
2024-04-22T17:53:30.442Z,100809.02
2024-04-22T17:55:58.597Z,100806.80
2024-04-22T17:58:26.995Z,100813.49
2024-04-22T18:00:55.326Z,100816.08
2024-04-22T18:03:24.143Z,100819.16
2024-04-22T18:05:52.609Z,100824.48
2024-04-22T18:08:20.683Z,100831.19
2024-04-22T18:10:49.902Z,100831.52
2024-04-22T18:13:18.333Z,100835.48
2024-04-22T18:15:46.587Z,100837.54
2024-04-22T18:18:14.863Z,100845.09
2024-04-22T18:20:43.126Z,100846.11
2024-04-22T18:23:11.273Z,100852.64
2024-04-22T18:25:40.117Z,100855.02
2024-04-22T18:28:08.951Z,100855.04
2024-04-22T18:30:40.387Z,100858.81
2024-04-22T18:33:11.584Z,100858.13
2024-04-22T18:35:43.059Z,100857.94
2024-04-22T18:38:12.384Z,100857.77
2024-04-22T18:40:41.771Z,100859.84
2024-04-22T18:43:09.969Z,100859.83
2024-04-22T18:45:38.025Z,100859.48
2024-04-22T18:48:06.907Z,100861.88
2024-04-22T18:50:34.947Z,100861.02
2024-04-22T18:53:03.039Z,100860.16
2024-04-22T18:55:32.142Z,100861.52
2024-04-22T18:58:00.241Z,100862.72
2024-04-22T19:00:28.306Z,100859.82
2024-04-22T19:02:56.684Z,100862.73
2024-04-22T19:05:25.482Z,100862.04
2024-04-22T19:07:53.472Z,100861.52
2024-04-22T19:10:21.537Z,100863.92
2024-04-22T19:12:49.679Z,100861.34
2024-04-22T19:15:17.952Z,100865.80
2024-04-22T19:17:46.123Z,100862.73
2024-04-22T19:20:14.224Z,100864.41
2024-04-22T19:22:42.300Z,100867.66
2024-04-22T19:25:11.279Z,100864.92
2024-04-22T19:27:39.447Z,100864.56
2024-04-22T19:30:08.377Z,100860.11
2024-04-22T19:32:36.416Z,100857.04
2024-04-22T19:35:05.228Z,100856.86
2024-04-22T19:37:33.234Z,100858.40
2024-04-22T19:40:01.750Z,100861.83
2024-04-22T19:42:29.928Z,100861.31
2024-04-22T19:44:57.883Z,100863.52
2024-04-22T19:47:27.060Z,100862.17
2024-04-22T19:49:56.048Z,100862.52
2024-04-22T19:52:24.285Z,100860.27
2024-04-22T19:54:53.336Z,100860.95
2024-04-22T19:57:23.112Z,100860.95
2024-04-22T19:59:51.551Z,100862.49
2024-04-22T20:02:22.587Z,100858.05
2024-04-22T20:04:51.256Z,100863.17
2024-04-22T20:07:19.504Z,100863.34
2024-04-22T20:09:49.570Z,100863.85
2024-04-22T20:12:17.529Z,100862.83
2024-04-22T20:14:45.591Z,100866.27
2024-04-22T20:17:15.958Z,100866.42
2024-04-22T20:19:44.029Z,100864.88
2024-04-22T20:22:11.953Z,100865.57
2024-04-22T20:24:39.840Z,100864.17
2024-04-22T20:27:09.972Z,100868.95
2024-04-22T20:29:39.970Z,100871.70
2024-04-22T20:32:08.275Z,100870.33
2024-04-22T20:34:36.388Z,100873.42
2024-04-22T20:37:04.514Z,100873.76
2024-04-22T20:39:32.700Z,100872.89
2024-04-22T20:42:01.760Z,100873.05
2024-04-22T20:44:29.822Z,100873.40
2024-04-22T20:46:57.944Z,100875.11
2024-04-22T20:49:26.217Z,100880.09
2024-04-22T20:51:56.058Z,100878.54
2024-04-22T20:54:24.219Z,100885.90
2024-04-22T20:56:52.128Z,100891.38
2024-04-22T20:59:20.666Z,100893.60
2024-04-22T21:01:49.060Z,100897.87
2024-04-22T21:04:17.167Z,100898.90
2024-04-22T21:06:45.332Z,100904.03
2024-04-22T21:09:13.598Z,100902.80
2024-04-22T21:11:41.600Z,100903.14
2024-04-22T21:14:09.911Z,100903.83
2024-04-22T21:16:38.232Z,100905.88
2024-04-22T21:19:11.668Z,100906.89
2024-04-22T21:21:46.653Z,100903.64
2024-04-22T21:24:14.622Z,100905.00
2024-04-22T21:26:43.630Z,100903.81
2024-04-22T21:29:13.013Z,100903.30
2024-04-22T21:31:40.933Z,100906.02
2024-04-22T21:34:09.786Z,100911.50
2024-04-22T21:36:37.977Z,100916.45
2024-04-22T21:39:05.923Z,100914.73
2024-04-22T21:41:33.780Z,100916.96
2024-04-22T21:44:02.128Z,100911.64
2024-04-22T21:46:30.352Z,100914.89
2024-04-22T21:48:59.122Z,100918.84
2024-04-22T21:51:27.210Z,100916.26
2024-04-22T21:53:55.373Z,100917.12
2024-04-22T21:56:23.273Z,100915.41
2024-04-22T21:59:29.205Z,100913.01
2024-04-22T22:02:35.175Z,100916.27
2024-04-22T22:05:41.531Z,100915.05
2024-04-22T22:08:10.514Z,100917.97
2024-04-22T22:10:40.391Z,100916.77
2024-04-22T22:13:08.702Z,100917.26
2024-04-22T22:15:37.420Z,100915.70
2024-04-22T22:18:06.612Z,100916.92
2024-04-22T22:20:34.757Z,100917.59
2024-04-22T22:23:02.977Z,100912.45
2024-04-22T22:25:31.253Z,100909.86
2024-04-22T22:27:59.311Z,100911.23
2024-04-22T22:30:27.364Z,100913.96
2024-04-22T22:32:55.721Z,100913.11
2024-04-22T22:35:23.820Z,100919.43
2024-04-22T22:37:51.915Z,100918.39
2024-04-22T22:40:20.086Z,100915.46
2024-04-22T22:42:49.426Z,100914.26
2024-04-22T22:45:17.847Z,100914.61
2024-04-22T22:47:45.986Z,100914.59
2024-04-22T22:50:14.178Z,100909.97
2024-04-22T22:52:42.463Z,100910.99
2024-04-22T22:55:10.520Z,100911.31
2024-04-22T22:57:38.379Z,100908.75
2024-04-22T23:00:07.089Z,100905.67
2024-04-22T23:02:35.053Z,100905.35
2024-04-22T23:05:03.424Z,100904.48
2024-04-22T23:07:31.399Z,100902.26
2024-04-22T23:09:59.366Z,100900.55
2024-04-22T23:12:27.342Z,100899.52
2024-04-22T23:14:55.503Z,100903.29
2024-04-22T23:17:23.429Z,100903.80
2024-04-22T23:19:51.974Z,100905.86
2024-04-22T23:22:19.922Z,100909.45
2024-04-22T23:24:47.933Z,100908.93
2024-04-22T23:27:17.521Z,100909.11
2024-04-22T23:29:47.208Z,100911.50
2024-04-22T23:32:15.896Z,100909.26
2024-04-22T23:34:44.083Z,100909.77
2024-04-22T23:37:12.054Z,100905.84
2024-04-22T23:39:39.892Z,100906.00
2024-04-22T23:42:07.762Z,100906.52
2024-04-22T23:44:35.845Z,100907.35
2024-04-22T23:47:04.113Z,100907.70
2024-04-22T23:49:32.165Z,100901.52
2024-04-22T23:52:00.171Z,100900.67
2024-04-22T23:54:28.219Z,100897.57
2024-04-22T23:57:03.481Z,100897.91
2024-04-22T23:59:31.952Z,100899.96
