createdAt,value
2019-05-03T00:02:29.179Z,18.93
2019-05-03T00:05:22.470Z,19.17
2019-05-03T00:07:56.035Z,16.37
2019-05-03T00:10:26.884Z,19.17
2019-05-03T00:12:57.776Z,18.87
2019-05-03T00:15:46.266Z,17.13
2019-05-03T00:18:17.257Z,19.23
2019-05-03T00:20:48.134Z,18.43
2019-05-03T00:23:18.945Z,19.37
2019-05-03T00:25:52.325Z,19.63
2019-05-03T00:28:23.670Z,19.90
2019-05-03T00:30:54.530Z,21.57
2019-05-03T00:33:25.943Z,20.67
2019-05-03T00:36:18.736Z,19.90
2019-05-03T00:38:52.476Z,20.17
2019-05-03T00:41:23.433Z,20.57
2019-05-03T00:43:54.840Z,19.13
2019-05-03T00:46:25.763Z,19.80
2019-05-03T00:48:56.697Z,19.90
2019-05-03T00:51:27.554Z,20.50
2019-05-03T00:53:59.321Z,21.43
2019-05-03T00:56:32.054Z,21.17
2019-05-03T00:59:02.678Z,19.90
2019-05-03T01:01:33.720Z,20.37
2019-05-03T01:04:04.767Z,19.83
2019-05-03T01:06:35.669Z,19.80
2019-05-03T01:09:11.808Z,19.73
2019-05-03T01:11:42.825Z,20.10
2019-05-03T01:14:13.696Z,20.83
2019-05-03T01:16:44.689Z,19.77
2019-05-03T01:19:15.610Z,19.10
2019-05-03T01:21:46.537Z,19.43
2019-05-03T01:24:18.400Z,19.90
2019-05-03T01:26:49.716Z,21.60
2019-05-03T01:29:22.660Z,20.00
2019-05-03T01:31:53.175Z,18.87
2019-05-03T01:34:25.159Z,21.07
2019-05-03T01:36:56.029Z,20.43
2019-05-03T01:39:26.924Z,21.33
2019-05-03T01:41:57.841Z,21.10
2019-05-03T01:44:28.743Z,23.23
2019-05-03T01:47:02.754Z,21.00
2019-05-03T01:49:43.868Z,22.13
2019-05-03T01:52:24.795Z,23.57
2019-05-03T01:54:55.766Z,24.17
2019-05-03T01:57:26.704Z,21.33
2019-05-03T01:59:57.942Z,21.43
2019-05-03T02:02:48.108Z,21.63
2019-05-03T02:05:37.901Z,19.37
2019-05-03T02:08:10.096Z,20.60
2019-05-03T02:10:40.910Z,20.37
2019-05-03T02:13:12.819Z,21.43
2019-05-03T02:15:44.041Z,20.83
2019-05-03T02:18:15.278Z,20.17
2019-05-03T02:20:46.111Z,21.93
2019-05-03T02:23:17.369Z,19.20
2019-05-03T02:25:56.164Z,21.13
2019-05-03T02:28:22.025Z,21.27
2019-05-03T02:30:53.626Z,21.13
2019-05-03T02:33:24.605Z,21.17
2019-05-03T02:35:55.849Z,21.80
2019-05-03T02:38:27.293Z,22.30
2019-05-03T02:40:58.202Z,22.60
2019-05-03T02:43:36.967Z,22.90
2019-05-03T02:46:18.514Z,21.20
2019-05-03T02:49:06.402Z,24.50
2019-05-03T02:51:37.472Z,25.23
2019-05-03T02:54:08.668Z,22.30
2019-05-03T02:56:39.549Z,22.27
2019-05-03T02:59:10.416Z,21.63
2019-05-03T03:01:42.324Z,22.27
2019-05-03T03:04:15.761Z,20.53
2019-05-03T03:06:47.401Z,20.87
2019-05-03T03:09:20.644Z,21.90
2019-05-03T03:11:55.790Z,23.07
2019-05-03T03:14:27.741Z,22.53
2019-05-03T03:17:01.682Z,23.53
2019-05-03T03:19:35.335Z,23.23
2019-05-03T03:22:08.579Z,21.83
2019-05-03T03:24:45.523Z,23.37
2019-05-03T03:27:18.882Z,22.60
2019-05-03T03:29:55.285Z,21.90
2019-05-03T03:32:31.729Z,24.50
2019-05-03T03:35:21.832Z,22.33
2019-05-03T03:37:55.773Z,24.00
2019-05-03T03:40:27.988Z,23.27
2019-05-03T03:43:01.770Z,22.67
2019-05-03T03:45:35.961Z,22.27
2019-05-03T03:48:08.133Z,23.37
2019-05-03T03:50:42.001Z,22.33
2019-05-03T03:53:15.270Z,23.20
2019-05-03T03:55:48.031Z,23.57
2019-05-03T03:58:22.714Z,22.67
2019-05-03T04:00:55.352Z,20.47
2019-05-03T04:03:26.227Z,20.87
2019-05-03T04:05:57.219Z,20.93
2019-05-03T04:08:28.093Z,20.53
2019-05-03T04:10:59.096Z,20.23
2019-05-03T04:13:31.389Z,21.90
2019-05-03T04:16:20.921Z,21.00
2019-05-03T04:18:58.317Z,20.10
2019-05-03T04:21:29.244Z,20.57
2019-05-03T04:24:00.480Z,20.13
2019-05-03T04:26:31.398Z,19.47
2019-05-03T04:29:05.388Z,18.70
2019-05-03T04:31:36.739Z,19.60
2019-05-03T04:34:07.887Z,20.57
2019-05-03T04:36:38.703Z,19.87
2019-05-03T04:39:09.608Z,19.90
2019-05-03T04:41:40.889Z,18.57
2019-05-03T04:44:12.032Z,21.47
2019-05-03T04:46:42.979Z,18.27
2019-05-03T04:49:15.144Z,20.73
2019-05-03T04:51:46.689Z,17.87
2019-05-03T04:54:35.933Z,20.53
2019-05-03T04:57:06.961Z,18.57
2019-05-03T04:59:37.854Z,20.03
2019-05-03T05:02:09.077Z,18.33
2019-05-03T05:04:40.420Z,17.63
2019-05-03T05:07:11.325Z,16.90
2019-05-03T05:09:42.481Z,16.87
2019-05-03T05:12:15.872Z,18.20
2019-05-03T05:14:46.036Z,18.10
2019-05-03T05:17:26.364Z,18.47
2019-05-03T05:20:05.188Z,18.03
2019-05-03T05:22:36.078Z,17.10
2019-05-03T05:25:10.632Z,18.60
2019-05-03T05:28:09.468Z,18.37
2019-05-03T05:30:40.559Z,16.10
2019-05-03T05:33:20.775Z,16.60
2019-05-03T05:35:52.272Z,16.67
2019-05-03T05:38:25.301Z,16.10
2019-05-03T05:40:55.689Z,16.43
2019-05-03T05:43:27.590Z,28.67
2019-05-03T05:45:58.991Z,15.33
2019-05-03T05:48:35.682Z,17.07
2019-05-03T05:51:06.593Z,16.03
2019-05-03T05:53:37.521Z,16.57
2019-05-03T05:56:27.323Z,17.47
2019-05-03T05:59:11.801Z,16.93
2019-05-03T06:01:50.638Z,15.83
2019-05-03T06:04:21.747Z,17.13
2019-05-03T06:07:20.448Z,18.77
2019-05-03T06:10:19.042Z,18.03
2019-05-03T06:13:01.255Z,16.63
2019-05-03T06:15:57.530Z,16.17
2019-05-03T06:18:35.362Z,16.37
2019-05-03T06:21:21.454Z,16.70
2019-05-03T06:23:59.800Z,17.03
2019-05-03T06:26:58.496Z,15.53
2019-05-03T06:29:29.540Z,17.67
2019-05-03T06:32:21.777Z,17.20
2019-05-03T06:34:54.599Z,16.60
2019-05-03T06:37:27.391Z,18.00
2019-05-03T06:39:58.394Z,17.33
2019-05-03T06:42:29.348Z,18.10
2019-05-03T06:45:10.113Z,16.60
2019-05-03T06:47:34.818Z,18.13
2019-05-03T06:50:06.470Z,17.67
2019-05-03T06:52:37.446Z,19.17
2019-05-03T06:55:10.537Z,17.37
2019-05-03T06:57:47.736Z,16.97
2019-05-03T07:00:35.069Z,17.57
2019-05-03T07:03:16.526Z,17.93
2019-05-03T07:06:04.934Z,18.67
2019-05-03T07:08:39.681Z,19.40
2019-05-03T07:11:10.608Z,10.27
2019-05-03T07:13:41.496Z,9.70
2019-05-03T07:16:14.840Z,7.03
2019-05-03T07:18:45.605Z,7.17
2019-05-03T07:21:16.719Z,5.87
2019-05-03T07:23:47.677Z,5.50
2019-05-03T07:26:18.626Z,4.97
2019-05-03T07:28:50.223Z,5.17
2019-05-03T07:31:21.162Z,5.53
2019-05-03T07:33:51.983Z,5.43
2019-05-03T07:36:25.923Z,5.30
2019-05-03T07:38:55.664Z,6.10
2019-05-03T07:41:27.270Z,5.53
2019-05-03T07:43:58.617Z,5.67
2019-05-03T07:46:31.768Z,4.83
2019-05-03T07:49:02.419Z,5.67
2019-05-03T07:51:34.825Z,6.10
2019-05-03T07:54:06.065Z,5.53
2019-05-03T07:56:48.167Z,5.67
2019-05-03T07:59:19.261Z,5.70
2019-05-03T08:01:54.536Z,6.00
2019-05-03T08:04:26.147Z,6.43
2019-05-03T08:06:57.945Z,4.83
2019-05-03T08:09:29.217Z,4.47
2019-05-03T08:12:00.322Z,4.97
2019-05-03T08:14:31.328Z,5.60
2019-05-03T08:17:02.358Z,4.87
2019-05-03T08:19:35.525Z,4.70
2019-05-03T08:22:06.183Z,5.23
2019-05-03T08:24:37.019Z,4.50
2019-05-03T08:27:08.165Z,5.17
2019-05-03T08:29:39.103Z,4.97
2019-05-03T08:32:27.866Z,4.93
2019-05-03T08:35:29.484Z,4.50
2019-05-03T08:38:01.457Z,3.90
2019-05-03T08:40:36.825Z,4.67
2019-05-03T08:43:07.686Z,3.80
2019-05-03T08:45:38.516Z,3.45
2019-05-03T08:48:09.483Z,4.58
2019-05-03T08:50:40.408Z,4.17
2019-05-03T08:53:15.337Z,3.65
2019-05-03T08:55:45.878Z,4.00
2019-05-03T08:58:19.694Z,4.58
2019-05-03T09:00:50.592Z,4.33
2019-05-03T09:03:21.425Z,4.45
2019-05-03T09:05:56.200Z,4.12
2019-05-03T09:08:25.991Z,4.55
2019-05-03T09:11:15.859Z,4.67
2019-05-03T09:14:01.528Z,5.40
2019-05-03T09:16:32.725Z,4.87
2019-05-03T09:19:05.401Z,4.83
2019-05-03T09:21:36.047Z,5.50
2019-05-03T09:24:08.033Z,5.03
2019-05-03T09:26:38.884Z,5.50
2019-05-03T09:29:09.799Z,4.70
2019-05-03T09:31:40.724Z,4.53
2019-05-03T09:34:11.603Z,4.97
2019-05-03T09:36:44.782Z,4.75
2019-05-03T09:39:15.451Z,4.10
2019-05-03T09:41:46.337Z,4.67
2019-05-03T09:44:17.155Z,4.80
2019-05-03T09:46:47.983Z,4.30
2019-05-03T09:49:18.948Z,4.12
2019-05-03T09:51:49.805Z,3.92
2019-05-03T09:54:25.865Z,4.90
2019-05-03T09:57:00.136Z,3.35
2019-05-03T09:59:31.460Z,3.15
2019-05-03T10:02:04.805Z,4.22
2019-05-03T10:04:36.619Z,2.65
2019-05-03T10:07:07.697Z,2.80
2019-05-03T10:09:38.973Z,2.15
2019-05-03T10:12:16.190Z,1.95
2019-05-03T10:14:46.923Z,2.87
2019-05-03T10:17:25.437Z,1.42
2019-05-03T10:19:56.365Z,1.35
2019-05-03T10:22:29.319Z,1.35
2019-05-03T10:25:00.286Z,1.30
2019-05-03T10:27:36.679Z,1.10
2019-05-03T10:30:12.956Z,1.35
2019-05-03T10:32:44.955Z,1.30
2019-05-03T10:35:16.871Z,1.20
2019-05-03T10:37:47.802Z,1.20
2019-05-03T10:40:26.632Z,1.30
2019-05-03T10:42:57.633Z,1.20
2019-05-03T10:45:28.661Z,0.80
2019-05-03T10:47:59.487Z,1.15
2019-05-03T10:50:30.493Z,1.37
2019-05-03T10:53:06.463Z,1.82
2019-05-03T10:55:37.439Z,0.93
2019-05-03T10:58:16.929Z,1.65
2019-05-03T11:00:53.340Z,1.10
2019-05-03T11:03:23.027Z,1.30
2019-05-03T11:05:54.834Z,1.45
2019-05-03T11:08:25.783Z,1.37
2019-05-03T11:10:56.753Z,0.85
2019-05-03T11:13:27.903Z,0.98
2019-05-03T11:15:58.768Z,1.47
2019-05-03T11:18:29.686Z,0.90
2019-05-03T11:21:00.598Z,1.37
2019-05-03T11:23:31.490Z,1.52
2019-05-03T11:26:02.358Z,1.52
2019-05-03T11:28:35.249Z,1.50
2019-05-03T11:31:27.430Z,1.12
2019-05-03T11:34:00.384Z,0.85
2019-05-03T11:36:50.423Z,1.50
2019-05-03T11:39:21.608Z,0.68
2019-05-03T11:41:55.737Z,1.15
2019-05-03T11:44:38.798Z,1.15
2019-05-03T11:47:09.831Z,1.60
2019-05-03T11:49:42.031Z,1.80
2019-05-03T11:52:15.564Z,1.30
2019-05-03T11:54:45.537Z,1.27
2019-05-03T11:57:23.993Z,0.78
2019-05-03T11:59:55.952Z,1.90
2019-05-03T12:02:45.805Z,1.70
2019-05-03T12:05:24.466Z,1.60
2019-05-03T12:07:55.713Z,1.32
2019-05-03T12:10:46.086Z,1.67
2019-05-03T12:13:06.856Z,1.55
2019-05-03T12:15:37.712Z,1.27
2019-05-03T12:18:10.384Z,1.70
2019-05-03T12:20:42.384Z,1.52
2019-05-03T12:23:16.273Z,1.45
2019-05-03T12:25:47.131Z,1.75
2019-05-03T12:28:18.344Z,1.42
2019-05-03T12:30:49.343Z,2.00
2019-05-03T12:33:20.225Z,1.92
2019-05-03T12:35:51.559Z,1.67
2019-05-03T12:38:25.337Z,1.37
2019-05-03T12:40:55.286Z,1.87
2019-05-03T12:43:26.105Z,1.40
2019-05-03T12:45:57.877Z,1.37
2019-05-03T12:48:29.009Z,1.50
2019-05-03T12:51:00.282Z,2.37
2019-05-03T12:53:31.472Z,1.60
2019-05-03T12:56:09.849Z,2.22
2019-05-03T12:59:00.633Z,1.87
2019-05-03T13:01:48.614Z,2.25
2019-05-03T13:04:24.979Z,2.33
2019-05-03T13:07:17.682Z,2.65
2019-05-03T13:09:48.601Z,1.95
2019-05-03T13:12:22.364Z,4.65
2019-05-03T13:14:53.588Z,2.40
2019-05-03T13:17:37.450Z,1.98
2019-05-03T13:20:13.976Z,3.62
2019-05-03T13:22:45.969Z,2.87
2019-05-03T13:25:17.130Z,2.90
2019-05-03T13:27:48.509Z,2.42
2019-05-03T13:30:19.643Z,2.62
2019-05-03T13:32:51.796Z,3.00
2019-05-03T13:35:22.841Z,2.77
2019-05-03T13:37:55.634Z,2.67
2019-05-03T13:40:26.672Z,3.00
2019-05-03T13:43:03.563Z,3.12
2019-05-03T13:45:30.213Z,3.37
2019-05-03T13:48:01.251Z,2.98
2019-05-03T13:50:32.220Z,3.20
2019-05-03T13:53:04.854Z,3.22
2019-05-03T13:55:35.967Z,3.98
2019-05-03T13:58:07.007Z,3.25
2019-05-03T14:00:37.984Z,4.03
2019-05-03T14:03:08.892Z,3.37
2019-05-03T14:05:39.803Z,3.02
2019-05-03T14:08:10.686Z,3.50
2019-05-03T14:10:41.797Z,3.33
2019-05-03T14:13:12.669Z,3.25
2019-05-03T14:15:45.303Z,3.42
2019-05-03T14:18:16.339Z,3.55
2019-05-03T14:21:06.189Z,3.37
2019-05-03T14:23:54.472Z,3.57
2019-05-03T14:26:25.419Z,3.40
2019-05-03T14:28:56.674Z,3.47
2019-05-03T14:31:27.569Z,3.60
2019-05-03T14:33:59.416Z,3.97
2019-05-03T14:36:30.431Z,3.30
2019-05-03T14:39:01.338Z,4.20
2019-05-03T14:41:33.843Z,3.43
2019-05-03T14:44:05.018Z,2.97
2019-05-03T14:46:36.363Z,3.20
2019-05-03T14:49:07.691Z,2.83
2019-05-03T14:51:38.602Z,3.43
2019-05-03T14:54:10.109Z,3.63
2019-05-03T14:56:46.691Z,3.60
2019-05-03T14:59:42.528Z,8.37
2019-05-03T15:02:43.609Z,4.75
2019-05-03T15:05:07.800Z,2.85
2019-05-03T15:07:38.747Z,3.65
2019-05-03T15:10:09.866Z,3.10
2019-05-03T15:12:40.767Z,2.52
2019-05-03T15:15:12.011Z,2.80
2019-05-03T15:17:45.563Z,2.65
2019-05-03T15:20:16.454Z,3.40
2019-05-03T15:22:47.416Z,2.90
2019-05-03T15:25:18.459Z,2.77
2019-05-03T15:27:49.460Z,2.95
2019-05-03T15:30:20.382Z,2.60
2019-05-03T15:32:57.835Z,3.20
2019-05-03T15:35:25.747Z,4.10
2019-05-03T15:37:56.362Z,3.33
2019-05-03T15:40:28.091Z,4.40
2019-05-03T15:43:05.523Z,3.47
2019-05-03T15:45:54.539Z,3.72
2019-05-03T15:48:28.039Z,3.75
2019-05-03T15:50:58.953Z,2.58
2019-05-03T15:53:29.931Z,3.50
2019-05-03T15:56:00.819Z,3.58
2019-05-03T15:58:32.017Z,5.00
2019-05-03T16:01:04.702Z,3.20
2019-05-03T16:03:35.851Z,3.72
2019-05-03T16:06:06.773Z,3.30
2019-05-03T16:08:37.643Z,3.53
2019-05-03T16:11:08.875Z,3.73
2019-05-03T16:13:40.110Z,3.20
2019-05-03T16:16:11.007Z,3.63
2019-05-03T16:18:41.882Z,3.83
2019-05-03T16:21:14.455Z,4.33
2019-05-03T16:23:46.758Z,4.27
2019-05-03T16:26:17.611Z,3.53
2019-05-03T16:28:55.226Z,3.47
2019-05-03T16:31:26.733Z,3.80
2019-05-03T16:33:58.560Z,4.27
2019-05-03T16:36:29.492Z,4.90
2019-05-03T16:39:00.442Z,4.87
2019-05-03T16:41:32.995Z,4.50
2019-05-03T16:44:03.911Z,4.27
2019-05-03T16:46:34.913Z,3.93
2019-05-03T16:49:06.537Z,4.03
2019-05-03T16:51:37.603Z,4.10
2019-05-03T16:54:08.629Z,4.13
2019-05-03T16:56:39.550Z,3.43
2019-05-03T16:59:10.415Z,4.10
2019-05-03T17:01:41.304Z,3.80
2019-05-03T17:04:46.312Z,4.07
2019-05-03T17:07:31.142Z,4.10
2019-05-03T17:10:25.424Z,3.73
2019-05-03T17:12:56.895Z,4.83
2019-05-03T17:15:29.268Z,4.27
2019-05-03T17:18:00.061Z,4.70
2019-05-03T17:20:31.192Z,4.37
2019-05-03T17:23:02.190Z,3.93
2019-05-03T17:25:35.021Z,4.03
2019-05-03T17:28:05.712Z,4.10
2019-05-03T17:30:37.376Z,4.37
2019-05-03T17:33:08.396Z,3.87
2019-05-03T17:35:39.299Z,4.13
2019-05-03T17:38:10.239Z,4.70
2019-05-03T17:41:05.902Z,3.50
2019-05-03T17:43:45.157Z,4.47
2019-05-03T17:46:17.138Z,4.80
2019-05-03T17:48:48.086Z,5.57
2019-05-03T17:51:56.038Z,6.00
2019-05-03T17:55:00.783Z,6.03
2019-05-03T17:57:36.872Z,5.47
2019-05-03T18:00:27.084Z,5.90
2019-05-03T18:02:58.232Z,6.43
2019-05-03T18:05:41.596Z,5.70
2019-05-03T18:08:37.295Z,5.93
2019-05-03T18:11:14.741Z,4.47
2019-05-03T18:13:46.763Z,4.43
2019-05-03T18:16:17.592Z,5.10
2019-05-03T18:18:48.543Z,4.67
2019-05-03T18:21:19.419Z,4.50
2019-05-03T18:23:50.346Z,4.73
2019-05-03T18:26:21.202Z,5.57
2019-05-03T18:28:52.041Z,4.87
2019-05-03T18:31:24.879Z,4.67
2019-05-03T18:33:56.366Z,4.27
2019-05-03T18:36:27.197Z,5.83
2019-05-03T18:38:58.003Z,4.90
2019-05-03T18:41:28.875Z,5.40
2019-05-03T18:44:23.273Z,4.80
2019-05-03T18:46:56.605Z,4.97
2019-05-03T18:49:27.510Z,5.13
2019-05-03T18:51:58.705Z,4.17
2019-05-03T18:54:29.518Z,4.67
2019-05-03T18:57:00.591Z,5.53
2019-05-03T18:59:31.421Z,5.93
2019-05-03T19:02:02.306Z,5.57
2019-05-03T19:04:39.838Z,5.33
2019-05-03T19:07:21.810Z,6.00
2019-05-03T19:10:00.869Z,5.37
2019-05-03T19:12:39.385Z,5.90
2019-05-03T19:15:10.982Z,5.80
2019-05-03T19:18:04.392Z,5.30
2019-05-03T19:20:36.653Z,5.13
2019-05-03T19:23:07.596Z,4.87
2019-05-03T19:25:47.017Z,5.77
2019-05-03T19:28:11.033Z,4.93
2019-05-03T19:30:44.402Z,5.50
2019-05-03T19:33:15.391Z,6.60
2019-05-03T19:35:46.413Z,6.00
2019-05-03T19:38:17.276Z,5.77
2019-05-03T19:40:48.107Z,6.20
2019-05-03T19:43:19.077Z,5.63
2019-05-03T19:45:49.888Z,6.90
2019-05-03T19:48:21.067Z,7.07
2019-05-03T19:50:52.029Z,7.57
2019-05-03T19:53:47.847Z,7.20
2019-05-03T19:56:22.969Z,7.60
2019-05-03T19:58:57.999Z,8.00
2019-05-03T20:01:59.731Z,7.47
2019-05-03T20:05:01.315Z,6.93
2019-05-03T20:07:42.033Z,6.83
2019-05-03T20:10:14.652Z,8.43
2019-05-03T20:12:45.350Z,7.70
2019-05-03T20:15:16.329Z,7.63
2019-05-03T20:17:56.556Z,7.17
2019-05-03T20:20:19.605Z,8.17
2019-05-03T20:22:50.548Z,6.50
2019-05-03T20:25:21.429Z,7.10
2019-05-03T20:27:52.366Z,7.83
2019-05-03T20:30:25.332Z,6.83
2019-05-03T20:32:55.879Z,7.30
2019-05-03T20:35:26.809Z,6.90
2019-05-03T20:37:57.663Z,8.70
2019-05-03T20:40:28.545Z,7.93
2019-05-03T20:43:12.460Z,7.57
2019-05-03T20:45:59.734Z,8.17
2019-05-03T20:48:30.747Z,7.27
2019-05-03T20:51:01.674Z,7.63
2019-05-03T20:53:34.415Z,7.50
2019-05-03T20:56:05.485Z,8.50
2019-05-03T20:58:36.320Z,7.87
2019-05-03T21:01:07.224Z,7.40
2019-05-03T21:03:38.145Z,7.73
2019-05-03T21:06:09.051Z,6.57
2019-05-03T21:08:52.288Z,8.20
2019-05-03T21:11:14.768Z,8.23
2019-05-03T21:13:45.796Z,8.17
2019-05-03T21:16:34.543Z,7.73
2019-05-03T21:19:25.889Z,7.27
2019-05-03T21:22:05.537Z,7.90
2019-05-03T21:24:50.674Z,8.20
2019-05-03T21:27:21.528Z,7.80
2019-05-03T21:29:54.993Z,7.77
2019-05-03T21:32:25.414Z,7.50
2019-05-03T21:34:57.349Z,8.10
2019-05-03T21:37:28.159Z,8.27
2019-05-03T21:39:59.275Z,9.23
2019-05-03T21:42:30.129Z,7.57
2019-05-03T21:45:01.119Z,8.10
2019-05-03T21:47:44.121Z,8.57
2019-05-03T21:50:17.178Z,8.13
2019-05-03T21:52:47.981Z,8.70
2019-05-03T21:55:19.192Z,7.40
2019-05-03T21:57:50.047Z,8.30
2019-05-03T22:00:21.176Z,8.80
2019-05-03T22:02:54.636Z,9.17
2019-05-03T22:05:26.520Z,8.33
2019-05-03T22:07:57.334Z,10.20
2019-05-03T22:10:29.191Z,11.30
2019-05-03T22:13:00.160Z,11.00
2019-05-03T22:15:53.790Z,10.93
2019-05-03T22:18:29.354Z,9.20
2019-05-03T22:21:31.301Z,9.30
2019-05-03T22:24:18.566Z,8.27
2019-05-03T22:27:06.599Z,8.73
2019-05-03T22:29:35.829Z,7.77
2019-05-03T22:32:06.627Z,9.13
2019-05-03T22:34:37.564Z,7.97
2019-05-03T22:37:08.551Z,7.67
2019-05-03T22:39:39.465Z,8.03
2019-05-03T22:42:10.270Z,7.27
2019-05-03T22:44:41.061Z,8.23
2019-05-03T22:47:14.606Z,7.60
2019-05-03T22:49:45.747Z,8.23
2019-05-03T22:52:16.537Z,9.33
2019-05-03T22:54:47.511Z,9.47
2019-05-03T22:57:18.644Z,8.77
2019-05-03T22:59:50.488Z,9.10
2019-05-03T23:02:21.372Z,8.73
2019-05-03T23:04:52.260Z,8.37
2019-05-03T23:07:24.872Z,7.50
2019-05-03T23:09:55.833Z,8.77
2019-05-03T23:12:26.719Z,8.63
2019-05-03T23:14:57.563Z,8.53
2019-05-03T23:17:28.411Z,8.70
2019-05-03T23:20:05.094Z,7.67
2019-05-03T23:22:35.988Z,8.20
2019-05-03T23:25:07.084Z,7.33
2019-05-03T23:27:37.955Z,8.47
2019-05-03T23:30:09.539Z,9.00
2019-05-03T23:32:40.471Z,7.83
2019-05-03T23:35:11.546Z,8.37
2019-05-03T23:37:42.440Z,8.07
2019-05-03T23:40:14.833Z,7.83
2019-05-03T23:42:45.752Z,8.57
2019-05-03T23:45:16.632Z,9.57
2019-05-03T23:47:48.760Z,9.40
2019-05-03T23:50:20.891Z,8.83
2019-05-03T23:52:52.087Z,8.53
2019-05-03T23:55:41.875Z,9.40
2019-05-03T23:58:12.758Z,7.77
