createdAt,value
2018-12-01T00:00:32.282Z,18.83
2018-12-01T00:03:01.077Z,20.57
2018-12-01T00:05:29.860Z,19.00
2018-12-01T00:07:58.683Z,19.37
2018-12-01T00:10:27.493Z,19.48
2018-12-01T00:12:56.282Z,20.80
2018-12-01T00:15:27.117Z,19.87
2018-12-01T00:17:56.541Z,20.53
2018-12-01T00:20:29.225Z,18.43
2018-12-01T00:22:57.998Z,19.43
2018-12-01T00:25:26.948Z,19.20
2018-12-01T00:27:55.757Z,20.33
2018-12-01T00:30:25.141Z,21.73
2018-12-01T00:32:55.640Z,19.67
2018-12-01T00:35:24.792Z,19.60
2018-12-01T00:37:53.600Z,20.07
2018-12-01T00:40:22.594Z,20.50
2018-12-01T00:42:51.456Z,19.23
2018-12-01T00:45:21.732Z,22.32
2018-12-01T00:47:52.049Z,22.93
2018-12-01T00:50:22.392Z,20.40
2018-12-01T00:52:52.425Z,18.93
2018-12-01T00:55:22.007Z,20.67
2018-12-01T00:57:51.040Z,19.80
2018-12-01T01:00:21.953Z,19.13
2018-12-01T01:02:53.767Z,19.97
2018-12-01T01:05:23.841Z,18.57
2018-12-01T01:07:52.913Z,20.23
2018-12-01T01:10:23.652Z,18.37
2018-12-01T01:12:52.873Z,19.33
2018-12-01T01:15:21.694Z,18.57
2018-12-01T01:17:50.491Z,20.23
2018-12-01T01:20:22.181Z,20.50
2018-12-01T01:22:51.699Z,19.97
2018-12-01T01:25:20.539Z,18.77
2018-12-01T01:27:49.348Z,19.37
2018-12-01T01:30:20.838Z,19.43
2018-12-01T01:32:50.712Z,17.67
2018-12-01T01:35:19.549Z,20.10
2018-12-01T01:37:48.395Z,20.40
2018-12-01T01:40:18.085Z,19.10
2018-12-01T01:42:46.919Z,19.33
2018-12-01T01:45:18.252Z,18.30
2018-12-01T01:47:47.206Z,17.80
2018-12-01T01:50:17.850Z,18.97
2018-12-01T01:52:47.135Z,19.13
2018-12-01T01:55:15.943Z,18.25
2018-12-01T01:57:44.744Z,18.30
2018-12-01T02:00:15.912Z,20.00
2018-12-01T02:02:46.329Z,19.23
2018-12-01T02:05:16.045Z,19.73
2018-12-01T02:07:44.858Z,18.37
2018-12-01T02:10:15.086Z,19.63
2018-12-01T02:12:43.888Z,20.40
2018-12-01T02:15:13.868Z,20.27
2018-12-01T02:17:42.677Z,20.63
2018-12-01T02:20:13.677Z,20.63
2018-12-01T02:22:42.501Z,20.63
2018-12-01T02:25:17.002Z,20.07
2018-12-01T02:27:46.300Z,20.63
2018-12-01T02:30:17.593Z,19.07
2018-12-01T02:32:46.853Z,19.60
2018-12-01T02:35:20.489Z,20.23
2018-12-01T02:37:49.306Z,22.07
2018-12-01T02:40:18.116Z,20.90
2018-12-01T02:42:46.935Z,21.33
2018-12-01T02:45:33.109Z,20.80
2018-12-01T02:48:01.907Z,20.17
2018-12-01T02:50:30.720Z,21.23
2018-12-01T02:53:00.708Z,23.03
2018-12-01T02:55:29.953Z,22.20
2018-12-01T02:57:58.741Z,22.47
2018-12-01T03:00:27.549Z,21.82
2018-12-01T03:02:56.379Z,20.80
2018-12-01T03:05:25.873Z,21.82
2018-12-01T03:07:54.680Z,22.10
2018-12-01T03:10:23.727Z,21.37
2018-12-01T03:12:53.840Z,22.13
2018-12-01T03:15:22.661Z,21.53
2018-12-01T03:17:52.448Z,22.33
2018-12-01T03:20:21.231Z,20.68
2018-12-01T03:22:50.055Z,19.40
2018-12-01T03:25:24.170Z,22.83
2018-12-01T03:27:54.792Z,22.27
2018-12-01T03:30:25.138Z,22.57
2018-12-01T03:32:54.808Z,21.43
2018-12-01T03:35:24.753Z,21.62
2018-12-01T03:37:53.704Z,22.77
2018-12-01T03:40:22.992Z,21.77
2018-12-01T03:42:52.979Z,21.90
2018-12-01T03:45:22.980Z,22.37
2018-12-01T03:47:51.755Z,22.10
2018-12-01T03:50:22.132Z,23.20
2018-12-01T03:52:55.727Z,23.63
2018-12-01T03:55:27.345Z,24.47
2018-12-01T03:57:56.148Z,22.87
2018-12-01T04:00:28.280Z,24.40
2018-12-01T04:02:58.211Z,24.20
2018-12-01T04:05:27.070Z,21.47
2018-12-01T04:07:55.864Z,21.57
2018-12-01T04:10:25.257Z,24.50
2018-12-01T04:12:54.753Z,22.80
2018-12-01T04:15:23.709Z,23.27
2018-12-01T04:17:52.525Z,23.97
2018-12-01T04:20:21.404Z,24.67
2018-12-01T04:22:50.234Z,23.47
2018-12-01T04:25:19.028Z,26.03
2018-12-01T04:27:48.229Z,24.53
2018-12-01T04:30:19.463Z,24.03
2018-12-01T04:32:48.984Z,24.20
2018-12-01T04:35:18.695Z,25.33
2018-12-01T04:37:48.928Z,22.93
2018-12-01T04:40:17.730Z,24.73
2018-12-01T04:42:47.396Z,25.67
2018-12-01T04:45:16.501Z,23.80
2018-12-01T04:47:45.452Z,23.93
2018-12-01T04:50:15.712Z,23.63
2018-12-01T04:52:45.616Z,23.57
2018-12-01T04:55:16.048Z,24.50
2018-12-01T04:57:44.831Z,26.43
2018-12-01T05:00:21.448Z,25.43
2018-12-01T05:02:50.289Z,23.60
2018-12-01T05:05:20.521Z,25.13
2018-12-01T05:07:49.927Z,27.07
2018-12-01T05:10:21.113Z,27.10
2018-12-01T05:12:49.964Z,28.53
2018-12-01T05:15:19.636Z,27.33
2018-12-01T05:17:48.519Z,27.70
2018-12-01T05:20:19.925Z,28.47
2018-12-01T05:22:49.193Z,29.17
2018-12-01T05:25:18.049Z,28.40
2018-12-01T05:27:47.204Z,28.90
2018-12-01T05:30:16.069Z,30.17
2018-12-01T05:32:44.886Z,28.77
2018-12-01T05:35:20.493Z,26.13
2018-12-01T05:37:50.145Z,25.70
2018-12-01T05:40:18.935Z,26.87
2018-12-01T05:42:47.747Z,24.47
2018-12-01T05:45:20.013Z,23.23
2018-12-01T05:47:49.523Z,24.70
2018-12-01T05:50:23.208Z,23.43
2018-12-01T05:52:53.331Z,24.87
2018-12-01T05:55:22.212Z,26.03
2018-12-01T05:57:51.030Z,25.90
2018-12-01T06:00:19.993Z,26.97
2018-12-01T06:02:48.779Z,26.53
2018-12-01T06:05:17.586Z,26.20
2018-12-01T06:07:46.656Z,27.27
2018-12-01T06:10:19.961Z,28.50
2018-12-01T06:12:49.893Z,27.83
2018-12-01T06:15:19.476Z,26.30
2018-12-01T06:17:48.363Z,25.97
2018-12-01T06:20:19.020Z,28.80
2018-12-01T06:22:47.861Z,26.70
2018-12-01T06:25:18.327Z,31.37
2018-12-01T06:27:47.408Z,29.97
2018-12-01T06:30:18.081Z,27.60
2018-12-01T06:32:48.169Z,27.23
2018-12-01T06:35:16.957Z,27.03
2018-12-01T06:37:45.779Z,27.93
2018-12-01T06:40:17.994Z,28.07
2018-12-01T06:42:46.780Z,24.77
2018-12-01T06:45:16.524Z,28.50
2018-12-01T06:47:45.643Z,25.97
2018-12-01T06:50:20.662Z,28.33
2018-12-01T06:52:49.860Z,28.07
2018-12-01T06:55:18.633Z,27.63
2018-12-01T06:57:47.962Z,26.20
2018-12-01T07:00:19.406Z,26.90
2018-12-01T07:02:48.889Z,25.57
2018-12-01T07:05:18.396Z,26.50
2018-12-01T07:07:47.383Z,29.47
2018-12-01T07:10:17.813Z,26.63
2018-12-01T07:12:50.718Z,28.73
2018-12-01T07:15:30.037Z,28.10
2018-12-01T07:17:58.824Z,28.10
2018-12-01T07:20:27.610Z,26.83
2018-12-01T07:22:56.391Z,30.57
2018-12-01T07:25:25.723Z,29.57
2018-12-01T07:27:54.523Z,26.33
2018-12-01T07:30:23.824Z,27.87
2018-12-01T07:32:52.656Z,27.37
2018-12-01T07:35:21.466Z,28.37
2018-12-01T07:37:50.256Z,27.23
2018-12-01T07:40:19.311Z,26.57
2018-12-01T07:42:48.137Z,27.13
2018-12-01T07:45:17.035Z,27.83
2018-12-01T07:47:46.020Z,28.17
2018-12-01T07:50:16.259Z,28.13
2018-12-01T07:52:47.402Z,27.90
2018-12-01T07:55:16.187Z,28.23
2018-12-01T07:57:45.013Z,28.67
2018-12-01T08:00:15.317Z,26.07
2018-12-01T08:02:46.976Z,29.57
2018-12-01T08:05:15.814Z,27.17
2018-12-01T08:07:44.925Z,30.00
2018-12-01T08:10:15.921Z,28.73
2018-12-01T08:12:44.788Z,28.53
2018-12-01T08:15:15.979Z,28.27
2018-12-01T08:17:45.326Z,28.13
2018-12-01T08:20:15.551Z,28.63
2018-12-01T08:22:44.454Z,31.20
2018-12-01T08:25:17.093Z,26.93
2018-12-01T08:27:51.091Z,28.37
2018-12-01T08:30:25.212Z,27.53
2018-12-01T08:32:54.028Z,23.77
2018-12-01T08:35:23.745Z,25.37
2018-12-01T08:37:53.077Z,24.80
2018-12-01T08:40:24.960Z,26.17
2018-12-01T08:42:53.880Z,24.80
2018-12-01T08:45:22.673Z,24.23
2018-12-01T08:47:51.965Z,24.37
2018-12-01T08:50:22.207Z,29.00
2018-12-01T08:52:51.730Z,32.33
2018-12-01T08:55:22.956Z,26.43
2018-12-01T08:57:52.772Z,26.77
2018-12-01T09:00:25.585Z,26.17
2018-12-01T09:02:57.813Z,27.00
2018-12-01T09:05:26.704Z,27.22
2018-12-01T09:07:55.571Z,26.07
2018-12-01T09:10:24.385Z,27.90
2018-12-01T09:12:53.232Z,27.93
2018-12-01T09:15:22.049Z,25.07
2018-12-01T09:17:50.878Z,24.00
2018-12-01T09:20:19.674Z,27.00
2018-12-01T09:22:48.485Z,27.13
2018-12-01T09:25:18.670Z,26.63
2018-12-01T09:27:48.364Z,26.47
2018-12-01T09:30:21.259Z,25.73
2018-12-01T09:32:50.447Z,23.47
2018-12-01T09:35:19.255Z,25.17
2018-12-01T09:37:48.109Z,24.60
2018-12-01T09:40:18.564Z,26.50
2018-12-01T09:42:47.470Z,25.00
2018-12-01T09:45:21.023Z,26.20
2018-12-01T09:47:51.272Z,24.87
2018-12-01T09:50:20.100Z,26.07
2018-12-01T09:52:50.910Z,22.87
2018-12-01T09:55:21.735Z,24.07
2018-12-01T09:57:50.560Z,22.50
2018-12-01T10:00:23.789Z,23.60
2018-12-01T10:02:52.587Z,24.03
2018-12-01T10:05:21.885Z,23.97
2018-12-01T10:07:50.706Z,22.63
2018-12-01T10:10:21.110Z,22.97
2018-12-01T10:12:51.584Z,21.30
2018-12-01T10:15:23.873Z,22.73
2018-12-01T10:17:52.389Z,21.43
2018-12-01T10:20:31.652Z,23.90
2018-12-01T10:23:02.064Z,23.97
2018-12-01T10:25:30.948Z,21.63
2018-12-01T10:27:59.748Z,22.77
2018-12-01T10:30:28.572Z,23.38
2018-12-01T10:32:57.922Z,24.60
2018-12-01T10:35:27.373Z,22.17
2018-12-01T10:38:03.797Z,23.07
2018-12-01T10:40:32.615Z,21.33
2018-12-01T10:43:01.406Z,21.53
2018-12-01T10:45:30.282Z,21.43
2018-12-01T10:47:59.172Z,21.63
2018-12-01T10:50:27.976Z,21.37
2018-12-01T10:52:56.812Z,23.23
2018-12-01T10:55:26.900Z,21.30
2018-12-01T10:58:04.072Z,19.67
2018-12-01T11:00:38.589Z,21.83
2018-12-01T11:03:13.255Z,20.43
2018-12-01T11:05:42.397Z,22.13
2018-12-01T11:08:13.545Z,19.07
2018-12-01T11:10:42.428Z,21.30
2018-12-01T11:13:11.248Z,20.13
2018-12-01T11:15:40.175Z,19.80
2018-12-01T11:18:09.491Z,20.03
2018-12-01T11:20:39.512Z,19.77
2018-12-01T11:23:08.616Z,20.37
2018-12-01T11:25:37.962Z,21.37
2018-12-01T11:28:06.780Z,20.77
2018-12-01T11:30:37.688Z,18.93
2018-12-01T11:33:07.190Z,20.67
2018-12-01T11:35:36.176Z,20.80
2018-12-01T11:38:05.400Z,20.07
2018-12-01T11:40:34.353Z,18.93
2018-12-01T11:43:03.153Z,19.60
2018-12-01T11:45:31.961Z,18.83
2018-12-01T11:48:00.813Z,18.33
2018-12-01T11:50:29.637Z,21.13
2018-12-01T11:52:58.456Z,18.80
2018-12-01T11:55:27.280Z,19.90
2018-12-01T11:57:56.104Z,19.20
2018-12-01T12:00:27.029Z,18.57
2018-12-01T12:02:56.496Z,19.23
2018-12-01T12:05:25.305Z,21.00
2018-12-01T12:08:25.035Z,17.83
2018-12-01T12:10:54.421Z,18.07
2018-12-01T12:13:25.039Z,19.63
2018-12-01T12:15:53.926Z,17.70
2018-12-01T12:18:22.926Z,18.73
2018-12-01T12:20:51.771Z,17.93
2018-12-01T12:23:20.743Z,17.67
2018-12-01T12:25:49.591Z,18.03
2018-12-01T12:28:18.400Z,18.53
2018-12-01T12:30:47.263Z,19.87
2018-12-01T12:33:16.495Z,21.00
2018-12-01T12:35:45.316Z,18.30
2018-12-01T12:38:14.184Z,19.83
2018-12-01T12:40:43.018Z,19.43
2018-12-01T12:43:11.868Z,19.80
2018-12-01T12:45:41.036Z,17.90
2018-12-01T12:48:10.096Z,19.27
2018-12-01T12:50:38.906Z,17.00
2018-12-01T12:53:07.723Z,18.63
2018-12-01T12:55:36.548Z,18.93
2018-12-01T12:58:06.227Z,19.23
2018-12-01T13:00:36.521Z,18.43
2018-12-01T13:03:09.219Z,18.40
2018-12-01T13:05:46.340Z,18.73
2018-12-01T13:08:19.131Z,18.80
2018-12-01T13:10:48.052Z,19.83
2018-12-01T13:13:16.920Z,18.90
2018-12-01T13:15:45.747Z,18.20
2018-12-01T13:18:15.332Z,19.83
2018-12-01T13:20:46.220Z,19.67
2018-12-01T13:23:15.041Z,18.23
2018-12-01T13:25:44.386Z,18.60
2018-12-01T13:28:21.677Z,17.63
2018-12-01T13:30:52.530Z,17.57
2018-12-01T13:33:21.837Z,22.43
2018-12-01T13:35:50.657Z,21.93
2018-12-01T13:38:19.512Z,19.73
2018-12-01T13:40:48.507Z,17.10
2018-12-01T13:43:17.327Z,17.70
2018-12-01T13:45:46.293Z,18.00
2018-12-01T13:48:15.121Z,17.60
2018-12-01T13:50:43.953Z,17.20
2018-12-01T13:53:14.103Z,17.00
2018-12-01T13:55:42.932Z,17.73
2018-12-01T13:58:11.744Z,18.03
2018-12-01T14:00:41.276Z,17.27
2018-12-01T14:03:10.660Z,16.50
2018-12-01T14:05:41.136Z,18.67
2018-12-01T14:08:10.181Z,16.70
2018-12-01T14:10:41.945Z,16.33
2018-12-01T14:13:12.988Z,17.47
2018-12-01T14:15:41.837Z,16.43
2018-12-01T14:18:10.860Z,16.50
2018-12-01T14:20:39.700Z,16.90
2018-12-01T14:23:08.509Z,15.63
2018-12-01T14:25:37.315Z,15.90
2018-12-01T14:28:09.763Z,17.03
2018-12-01T14:30:38.615Z,17.37
2018-12-01T14:33:08.962Z,16.87
2018-12-01T14:35:39.003Z,17.57
2018-12-01T14:38:17.501Z,16.83
2018-12-01T14:40:49.432Z,16.77
2018-12-01T14:43:18.281Z,16.70
2018-12-01T14:45:48.847Z,18.77
2018-12-01T14:48:17.920Z,16.63
2018-12-01T14:50:48.668Z,19.13
2018-12-01T14:53:17.082Z,19.20
2018-12-01T14:55:45.933Z,18.63
2018-12-01T14:58:14.743Z,18.20
2018-12-01T15:00:43.556Z,17.63
2018-12-01T15:03:12.473Z,18.17
2018-12-01T15:05:42.037Z,17.37
2018-12-01T15:08:10.864Z,15.90
2018-12-01T15:10:39.890Z,16.80
2018-12-01T15:13:08.716Z,15.93
2018-12-01T15:15:37.549Z,15.67
2018-12-01T15:18:06.445Z,16.37
2018-12-01T15:20:35.554Z,17.57
2018-12-01T15:23:04.677Z,17.77
2018-12-01T15:25:33.504Z,17.43
2018-12-01T15:28:02.328Z,16.80
2018-12-01T15:30:31.312Z,16.70
2018-12-01T15:33:06.740Z,16.63
2018-12-01T15:35:35.660Z,18.20
2018-12-01T15:38:05.739Z,15.90
2018-12-01T15:40:34.569Z,18.00
2018-12-01T15:43:03.417Z,16.37
2018-12-01T15:45:32.235Z,17.67
2018-12-01T15:48:01.059Z,16.57
2018-12-01T15:50:29.883Z,17.10
2018-12-01T15:52:59.420Z,17.63
2018-12-01T15:55:28.636Z,20.50
2018-12-01T15:57:57.446Z,19.20
2018-12-01T16:00:29.366Z,17.03
2018-12-01T16:02:58.183Z,16.87
2018-12-01T16:05:26.989Z,18.03
2018-12-01T16:07:57.603Z,16.63
2018-12-01T16:10:26.744Z,16.80
2018-12-01T16:13:11.398Z,15.43
2018-12-01T16:16:15.103Z,15.40
2018-12-01T16:18:43.970Z,15.23
2018-12-01T16:21:12.824Z,15.30
2018-12-01T16:23:41.639Z,15.93
2018-12-01T16:26:10.488Z,15.03
2018-12-01T16:28:39.352Z,15.17
2018-12-01T16:31:08.186Z,16.63
2018-12-01T16:33:37.188Z,15.93
2018-12-01T16:36:06.752Z,15.07
2018-12-01T16:38:36.702Z,15.33
2018-12-01T16:41:16.602Z,15.73
2018-12-01T16:43:45.416Z,15.27
2018-12-01T16:46:14.251Z,14.70
2018-12-01T16:48:43.277Z,15.70
2018-12-01T16:51:12.166Z,15.77
2018-12-01T16:53:40.949Z,14.90
2018-12-01T16:56:09.767Z,16.07
2018-12-01T16:58:38.635Z,14.73
2018-12-01T17:01:07.451Z,14.57
2018-12-01T17:03:36.260Z,15.93
2018-12-01T17:06:12.452Z,15.43
2018-12-01T17:08:41.448Z,16.17
2018-12-01T17:11:10.886Z,14.17
2018-12-01T17:13:39.767Z,16.07
2018-12-01T17:16:08.628Z,14.60
2018-12-01T17:18:37.429Z,14.63
2018-12-01T17:21:06.287Z,13.30
2018-12-01T17:23:35.096Z,14.50
2018-12-01T17:26:03.905Z,13.50
2018-12-01T17:28:32.809Z,13.63
2018-12-01T17:31:02.022Z,12.90
2018-12-01T17:33:30.831Z,14.13
2018-12-01T17:35:59.682Z,14.40
2018-12-01T17:38:28.522Z,13.73
2018-12-01T17:41:16.472Z,13.17
2018-12-01T17:43:50.920Z,13.00
2018-12-01T17:46:19.718Z,12.63
2018-12-01T17:48:48.603Z,12.17
2018-12-01T17:51:18.006Z,12.80
2018-12-01T17:53:51.524Z,11.87
2018-12-01T17:56:20.348Z,12.30
2018-12-01T17:58:49.184Z,12.47
2018-12-01T18:01:18.043Z,12.97
2018-12-01T18:03:46.908Z,14.20
2018-12-01T18:06:15.729Z,17.03
2018-12-01T18:08:44.607Z,12.67
2018-12-01T18:11:14.632Z,12.57
2018-12-01T18:13:43.458Z,12.77
2018-12-01T18:16:12.280Z,12.20
2018-12-01T18:18:41.085Z,11.77
2018-12-01T18:21:09.904Z,11.33
2018-12-01T18:23:38.763Z,10.93
2018-12-01T18:26:08.894Z,13.40
2018-12-01T18:28:40.701Z,11.80
2018-12-01T18:31:15.233Z,11.90
2018-12-01T18:33:46.244Z,11.73
2018-12-01T18:36:15.493Z,12.13
2018-12-01T18:38:47.289Z,12.27
2018-12-01T18:41:16.550Z,12.23
2018-12-01T18:43:45.514Z,11.00
2018-12-01T18:46:15.547Z,12.37
2018-12-01T18:48:45.723Z,12.00
2018-12-01T18:51:14.545Z,11.97
2018-12-01T18:53:43.808Z,10.37
2018-12-01T18:56:12.622Z,11.10
2018-12-01T18:58:41.471Z,12.70
2018-12-01T19:01:11.244Z,11.30
2018-12-01T19:03:40.097Z,11.07
2018-12-01T19:06:09.299Z,11.00
2018-12-01T19:08:38.132Z,10.43
2018-12-01T19:11:08.042Z,10.82
2018-12-01T19:13:36.879Z,10.47
2018-12-01T19:16:06.891Z,11.33
2018-12-01T19:18:35.693Z,11.33
2018-12-01T19:21:04.512Z,11.40
2018-12-01T19:23:33.445Z,10.10
2018-12-01T19:26:02.333Z,9.83
2018-12-01T19:28:31.146Z,10.10
2018-12-01T19:30:59.991Z,10.03
2018-12-01T19:33:28.811Z,10.43
2018-12-01T19:35:57.617Z,10.27
2018-12-01T19:38:30.290Z,10.80
2018-12-01T19:41:00.946Z,9.87
2018-12-01T19:43:29.783Z,10.20
2018-12-01T19:45:58.627Z,9.90
2018-12-01T19:48:27.507Z,10.17
2018-12-01T19:50:56.348Z,10.73
2018-12-01T19:53:25.145Z,9.87
2018-12-01T19:55:54.709Z,10.17
2018-12-01T19:58:27.128Z,10.17
2018-12-01T20:00:57.600Z,10.70
2018-12-01T20:03:28.522Z,11.20
2018-12-01T20:05:57.329Z,9.45
2018-12-01T20:08:26.163Z,11.13
2018-12-01T20:11:05.058Z,12.03
2018-12-01T20:13:42.926Z,10.67
2018-12-01T20:16:38.954Z,11.50
2018-12-01T20:19:08.680Z,10.23
2018-12-01T20:21:37.512Z,9.70
2018-12-01T20:24:08.144Z,9.30
2018-12-01T20:26:38.206Z,11.00
2018-12-01T20:29:07.383Z,9.03
2018-12-01T20:31:36.217Z,17.67
2018-12-01T20:34:05.276Z,15.13
2018-12-01T20:36:39.725Z,10.30
2018-12-01T20:39:17.724Z,11.00
2018-12-01T20:41:46.579Z,18.10
2018-12-01T20:44:15.941Z,11.07
2018-12-01T20:46:44.743Z,8.97
2018-12-01T20:49:13.569Z,9.13
2018-12-01T20:51:42.425Z,9.93
2018-12-01T20:54:53.335Z,9.90
2018-12-01T20:57:29.280Z,9.07
2018-12-01T20:59:58.339Z,9.27
2018-12-01T21:02:27.140Z,9.50
2018-12-01T21:04:56.011Z,9.37
2018-12-01T21:07:24.948Z,10.13
2018-12-01T21:09:53.763Z,10.30
2018-12-01T21:12:22.573Z,10.10
2018-12-01T21:14:51.528Z,10.10
2018-12-01T21:17:20.349Z,8.77
2018-12-01T21:19:49.172Z,9.43
2018-12-01T21:22:17.973Z,9.57
2018-12-01T21:24:46.810Z,9.23
2018-12-01T21:27:15.627Z,9.13
2018-12-01T21:29:44.513Z,9.70
2018-12-01T21:32:14.298Z,10.40
2018-12-01T21:34:43.088Z,10.30
2018-12-01T21:37:12.174Z,10.17
2018-12-01T21:39:40.973Z,10.73
2018-12-01T21:42:09.843Z,11.17
2018-12-01T21:44:45.494Z,12.37
2018-12-01T21:47:14.299Z,14.73
2018-12-01T21:49:43.077Z,15.53
2018-12-01T21:52:12.862Z,15.23
2018-12-01T21:54:41.643Z,15.17
2018-12-01T21:57:10.456Z,14.30
2018-12-01T21:59:39.544Z,13.30
2018-12-01T22:02:08.924Z,13.13
2018-12-01T22:04:37.740Z,13.00
2018-12-01T22:07:06.576Z,12.17
2018-12-01T22:09:35.384Z,12.50
2018-12-01T22:12:04.240Z,12.50
2018-12-01T22:14:33.070Z,13.20
2018-12-01T22:17:01.864Z,12.33
2018-12-01T22:19:30.664Z,13.60
2018-12-01T22:21:59.596Z,14.97
2018-12-01T22:24:28.432Z,13.80
2018-12-01T22:26:57.232Z,12.17
2018-12-01T22:29:26.079Z,12.10
2018-12-01T22:31:55.205Z,12.47
2018-12-01T22:34:24.041Z,11.50
2018-12-01T22:36:52.848Z,11.70
2018-12-01T22:39:21.656Z,10.97
2018-12-01T22:41:50.448Z,11.63
2018-12-01T22:44:19.594Z,13.23
2018-12-01T22:46:48.899Z,12.77
2018-12-01T22:49:17.699Z,12.37
2018-12-01T22:51:46.499Z,12.90
2018-12-01T22:54:15.292Z,12.73
2018-12-01T22:56:44.088Z,12.10
2018-12-01T22:59:12.905Z,11.93
2018-12-01T23:01:41.800Z,11.77
2018-12-01T23:04:10.612Z,11.60
2018-12-01T23:06:39.720Z,10.60
2018-12-01T23:09:08.541Z,10.73
2018-12-01T23:11:37.442Z,11.80
2018-12-01T23:14:06.465Z,11.30
2018-12-01T23:16:35.267Z,10.82
2018-12-01T23:19:04.088Z,11.57
2018-12-01T23:21:32.895Z,11.60
2018-12-01T23:24:01.723Z,10.87
2018-12-01T23:26:30.512Z,11.67
2018-12-01T23:28:59.465Z,14.27
2018-12-01T23:31:28.276Z,13.87
2018-12-01T23:33:57.081Z,13.90
2018-12-01T23:36:26.362Z,12.83
2018-12-01T23:38:55.197Z,13.30
2018-12-01T23:41:24.228Z,13.20
2018-12-01T23:43:53.042Z,14.17
2018-12-01T23:46:21.855Z,13.60
2018-12-01T23:48:50.797Z,13.20
2018-12-01T23:51:19.640Z,13.67
2018-12-01T23:53:48.451Z,13.83
2018-12-01T23:56:17.236Z,15.03
2018-12-01T23:58:46.053Z,14.27
