createdAt,value
2023-05-15T00:01:50.097Z,9.725246
2023-05-15T00:06:51.627Z,9.778966
2023-05-15T00:11:53.241Z,9.91545
2023-05-15T00:16:55.276Z,10.110674
2023-05-15T00:21:56.987Z,10.04729
2023-05-15T00:26:58.609Z,9.565926
2023-05-15T00:32:00.483Z,9.168584
2023-05-15T00:37:02.098Z,8.987362
2023-05-15T00:42:03.411Z,9.438548
2023-05-15T00:47:04.759Z,8.719486
2023-05-15T00:52:06.243Z,9.2595
2023-05-15T00:57:07.890Z,9.093124
2023-05-15T01:02:09.617Z,8.96321
2023-05-15T01:07:11.218Z,8.684626
2023-05-15T01:12:12.868Z,9.293192
2023-05-15T01:17:14.847Z,8.884818
2023-05-15T01:22:16.619Z,9.145638
2023-05-15T01:27:18.163Z,8.502646
2023-05-15T01:32:19.868Z,8.927916
2023-05-15T01:37:21.640Z,8.647554
2023-05-15T01:42:23.297Z,8.432478
2023-05-15T01:47:24.970Z,8.524114
2023-05-15T01:52:26.982Z,7.88526
2023-05-15T01:57:28.677Z,7.962932
2023-05-15T02:02:30.291Z,7.992772
2023-05-15T02:07:31.956Z,7.765658
2023-05-15T02:12:33.609Z,8.27978
2023-05-15T02:17:35.202Z,8.886148
2023-05-15T02:22:36.990Z,9.10961
2023-05-15T02:27:38.643Z,9.466514
2023-05-15T02:32:40.260Z,10.057874
2023-05-15T02:37:41.847Z,8.32817
2023-05-15T02:42:43.424Z,8.586778
2023-05-15T02:47:45.137Z,8.864084
2023-05-15T02:52:46.877Z,8.511194
2023-05-15T02:57:48.433Z,8.942066
2023-05-15T03:02:49.825Z,9.930782
2023-05-15T03:07:51.433Z,8.90866
2023-05-15T03:12:53.167Z,8.200072
2023-05-15T03:17:55.429Z,8.866768
2023-05-15T03:22:57.008Z,9.090802
2023-05-15T03:27:58.940Z,9.886654
2023-05-15T03:33:00.807Z,9.390892
2023-05-15T03:38:02.750Z,8.584604
2023-05-15T03:43:04.081Z,8.517206
2023-05-15T03:48:05.406Z,8.893528
2023-05-15T03:53:06.791Z,8.931482
2023-05-15T03:58:10.568Z,8.975014
2023-05-15T04:03:11.982Z,8.77466
2023-05-15T04:08:13.503Z,8.729202
2023-05-15T04:13:15.056Z,9.051084
2023-05-15T04:18:16.522Z,9.555342
2023-05-15T04:23:17.829Z,10.100686
2023-05-15T04:28:19.298Z,9.529178
2023-05-15T04:33:20.876Z,10.085678
2023-05-15T04:53:53.440Z,8.025596
2023-05-15T04:58:54.696Z,7.82303
2023-05-15T05:03:56.020Z,8.073252
2023-05-15T05:08:57.548Z,8.767156
2023-05-15T05:13:58.847Z,7.706498
2023-05-15T05:19:00.663Z,7.82508
2023-05-15T05:24:01.991Z,8.03956
2023-05-15T05:29:03.781Z,7.863482
2023-05-15T05:34:05.042Z,8.836714
2023-05-15T05:39:06.522Z,8.7761
2023-05-15T05:44:07.797Z,9.22977
2023-05-15T05:49:09.108Z,8.529406
2023-05-15T05:54:10.518Z,8.845548
2023-05-15T05:59:11.867Z,9.168584
2023-05-15T06:04:16.277Z,9.067966
2023-05-15T06:09:19.586Z,9.612266
2023-05-15T06:14:21.361Z,9.733956
2023-05-15T06:19:23.372Z,9.964326
2023-05-15T06:24:25.118Z,9.694796
2023-05-15T06:29:27.092Z,10.279696
2023-05-15T06:34:28.550Z,10.335752
2023-05-15T06:39:30.018Z,11.17299
2023-05-15T06:44:31.450Z,11.066742
2023-05-15T06:49:33.043Z,10.772378
2023-05-15T06:54:34.571Z,11.08053
2023-05-15T06:59:43.498Z,11.027024
2023-05-15T07:04:45.301Z,11.096472
2023-05-15T07:09:47.000Z,10.862236
2023-05-15T07:14:48.697Z,10.83477
2023-05-15T07:19:55.790Z,10.714558
2023-05-15T07:24:57.608Z,10.349144
2023-05-15T07:35:21.568Z,10.668828
2023-05-15T07:40:24.371Z,10.644552
2023-05-15T07:45:26.002Z,11.307042
2023-05-15T07:50:27.833Z,11.398392
2023-05-15T07:55:29.505Z,11.919164
2023-05-15T08:00:31.060Z,11.873368
2023-05-15T08:05:32.801Z,11.423374
2023-05-15T08:10:34.794Z,11.879542
2023-05-15T08:15:36.680Z,10.999992
2023-05-15T08:20:38.577Z,10.66971
2023-05-15T08:25:40.732Z,9.993608
2023-05-15T08:30:42.348Z,9.597582
2023-05-15T08:35:43.895Z,9.91606
2023-05-15T08:40:45.630Z,10.687202
2023-05-15T08:45:47.161Z,9.51766
2023-05-15T08:50:48.599Z,10.130378
2023-05-15T08:55:51.037Z,9.357186
2023-05-15T09:00:52.485Z,9.35731
2023-05-15T09:05:54.101Z,8.31269
2023-05-15T09:10:56.497Z,7.984524
2023-05-15T09:15:58.093Z,8.116474
2023-05-15T09:20:59.563Z,8.494794
2023-05-15T09:26:01.268Z,8.30182
2023-05-15T09:31:02.978Z,8.452616
2023-05-15T09:36:04.559Z,8.79066
2023-05-15T09:41:06.245Z,8.71653
2023-05-15T09:46:07.923Z,8.849958
2023-05-15T09:51:09.764Z,8.860108
2023-05-15T09:56:12.171Z,8.905404
2023-05-15T10:01:13.714Z,9.64592
2023-05-15T10:06:15.308Z,9.21388
2023-05-15T10:11:17.259Z,10.076806
2023-05-15T10:16:19.006Z,10.13126
2023-05-15T10:21:21.020Z,9.181542
2023-05-15T10:26:23.263Z,9.726128
2023-05-15T10:31:25.058Z,9.32542
2023-05-15T10:36:26.709Z,10.030194
2023-05-15T10:41:28.527Z,9.96753
2023-05-15T10:46:30.151Z,9.64007
2023-05-15T10:51:31.744Z,9.904866
2023-05-15T10:56:34.736Z,9.50679
2023-05-15T11:01:36.859Z,9.840424
2023-05-15T11:06:38.377Z,9.912804
2023-05-15T11:11:40.864Z,9.71317
2023-05-15T11:16:42.926Z,10.101368
2023-05-15T11:21:44.599Z,11.76149
2023-05-15T11:26:47.785Z,12.314962
2023-05-15T11:31:49.688Z,10.363556
2023-05-15T11:36:51.366Z,9.933538
2023-05-15T11:41:53.217Z,10.758252
2023-05-15T11:46:54.802Z,9.768492
2023-05-15T11:51:56.318Z,10.499644
2023-05-15T11:56:59.177Z,10.225146
2023-05-15T12:02:00.754Z,9.503138
2023-05-15T12:07:03.207Z,10.977318
2023-05-15T12:12:06.017Z,11.00937
2023-05-15T12:17:07.595Z,11.36154
2023-05-15T12:22:09.445Z,10.349592
2023-05-15T12:27:11.355Z,11.131728
2023-05-15T12:32:12.688Z,10.90213
2023-05-15T12:37:14.036Z,11.448642
2023-05-15T12:42:15.398Z,10.430182
2023-05-15T12:47:16.716Z,11.19207
2023-05-15T12:52:17.980Z,11.912042
2023-05-15T12:57:19.306Z,11.33037
2023-05-15T13:02:23.182Z,11.07837
2023-05-15T13:07:24.708Z,11.576902
2023-05-15T13:12:26.198Z,10.89126
2023-05-15T13:17:27.532Z,10.77828
2023-05-15T13:22:28.782Z,10.512154
2023-05-15T13:27:30.067Z,11.016588
2023-05-15T13:32:32.165Z,11.229304
2023-05-15T13:37:33.599Z,11.010686
2023-05-15T13:42:35.335Z,11.026414
2023-05-15T13:47:36.999Z,10.598498
2023-05-15T13:52:38.731Z,10.621282
2023-05-15T13:57:40.609Z,10.435488
2023-05-15T14:02:42.437Z,10.428146
2023-05-15T14:07:44.097Z,11.071762
2023-05-15T14:12:45.736Z,10.783138
2023-05-15T14:17:47.415Z,10.799572
2023-05-15T14:22:49.547Z,10.223654
2023-05-15T14:27:51.429Z,10.324272
2023-05-15T14:32:53.912Z,10.58216
2023-05-15T14:37:55.395Z,10.27705
2023-05-15T14:42:57.158Z,10.388862
2023-05-15T14:47:58.823Z,10.462844
2023-05-15T14:53:00.211Z,10.106102
2023-05-15T14:58:02.024Z,9.982862
2023-05-15T15:03:03.687Z,10.31119
2023-05-15T15:08:05.547Z,9.94959
2023-05-15T15:13:07.459Z,9.907188
2023-05-15T15:18:08.798Z,9.922182
2023-05-15T15:23:10.385Z,9.51827
2023-05-15T15:28:12.260Z,9.737446
2023-05-15T15:33:13.605Z,9.728612
2023-05-15T15:38:15.086Z,9.99357
2023-05-15T15:43:16.836Z,10.025336
2023-05-15T15:48:18.457Z,9.908394
2023-05-15T15:53:19.728Z,9.775672
2023-05-15T15:58:21.876Z,9.794642
2023-05-15T16:03:23.381Z,9.62398
2023-05-15T16:08:24.766Z,9.08542
2023-05-15T16:13:26.190Z,8.786064
2023-05-15T16:18:28.049Z,8.44228
2023-05-15T16:23:29.677Z,8.308566
2023-05-15T16:28:31.744Z,7.988176
2023-05-15T16:33:33.815Z,8.21898
2023-05-15T16:38:35.396Z,7.886552
2023-05-15T16:43:36.897Z,7.94216
2023-05-15T16:48:38.424Z,8.417446
2023-05-15T16:53:40.085Z,8.453498
2023-05-15T16:58:41.969Z,8.393046
2023-05-15T17:03:43.746Z,7.857146
2023-05-15T17:08:45.613Z,8.021596
2023-05-15T17:13:47.447Z,7.958484
2023-05-15T17:18:49.340Z,7.997158
2023-05-15T17:23:51.266Z,8.074396
2023-05-15T17:28:53.096Z,8.09441
2023-05-15T17:33:55.192Z,8.01352
2023-05-15T17:38:56.975Z,8.454666
2023-05-15T17:43:58.865Z,8.260338
2023-05-15T17:49:00.753Z,7.799178
2023-05-15T17:54:02.822Z,7.667972
2023-05-15T17:59:05.073Z,7.884664
2023-05-15T18:04:07.004Z,8.321276
2023-05-15T18:09:08.597Z,8.578716
2023-05-15T18:14:10.084Z,8.652088
2023-05-15T18:19:11.735Z,8.406414
2023-05-15T18:24:13.358Z,8.225192
2023-05-15T18:29:15.522Z,8.41378
2023-05-15T18:34:17.310Z,8.457798
2023-05-15T18:39:19.269Z,8.388188
2023-05-15T18:44:21.056Z,8.220048
2023-05-15T18:49:22.886Z,8.47734
2023-05-15T18:54:24.743Z,8.797878
2023-05-15T18:59:26.785Z,9.166982
2023-05-15T19:04:28.918Z,9.68805
2023-05-15T19:09:30.878Z,9.223348
2023-05-15T19:14:32.564Z,8.618706
2023-05-15T19:19:35.791Z,9.470166
2023-05-15T19:24:37.984Z,9.629796
2023-05-15T19:29:42.256Z,8.62036
2023-05-15T19:34:44.699Z,9.289554
2023-05-15T19:39:46.120Z,9.282484
2023-05-15T19:44:47.629Z,8.862792
2023-05-15T19:49:48.996Z,8.834106
2023-05-15T19:54:50.532Z,8.769244
2023-05-15T19:59:52.150Z,9.00165
2023-05-15T20:04:53.573Z,8.730966
2023-05-15T20:09:55.213Z,9.243214
2023-05-15T20:14:58.361Z,9.493436
2023-05-15T20:19:59.657Z,9.722924
2023-05-15T20:25:01.050Z,9.025206
2023-05-15T20:30:02.689Z,9.595818
2023-05-15T20:35:04.983Z,8.50369
2023-05-15T20:40:06.297Z,9.206576
2023-05-15T20:45:07.711Z,9.307766
2023-05-15T20:50:09.121Z,8.460768
2023-05-15T20:55:10.528Z,8.359988
2023-05-15T21:00:12.207Z,8.704926
2023-05-15T21:05:13.553Z,8.381008
2023-05-15T21:10:14.921Z,8.233602
2023-05-15T21:15:16.251Z,8.290092
2023-05-15T21:20:17.702Z,7.664606
2023-05-15T21:25:19.045Z,7.822272
2023-05-15T21:30:20.942Z,7.72932
2023-05-15T21:35:22.680Z,7.874514
2023-05-15T21:40:24.024Z,7.652244
2023-05-15T21:45:25.910Z,7.641064
2023-05-15T21:50:27.841Z,7.712238
2023-05-15T21:55:29.891Z,8.33524
2023-05-15T22:00:31.625Z,9.342626
2023-05-15T22:05:32.928Z,8.075178
2023-05-15T22:10:34.610Z,8.049748
2023-05-15T22:15:36.386Z,9.082254
2023-05-15T22:20:38.027Z,8.466184
2023-05-15T22:25:39.780Z,8.185822
2023-05-15T22:30:41.616Z,9.600066
2023-05-15T22:35:43.958Z,8.63625
2023-05-15T22:40:45.735Z,7.688906
2023-05-15T22:45:47.637Z,8.921766
2023-05-15T22:50:49.386Z,9.514022
2023-05-15T22:55:51.139Z,9.048586
2023-05-15T23:00:52.850Z,8.510188
2023-05-15T23:05:54.582Z,8.603712
2023-05-15T23:10:57.176Z,9.06696
2023-05-15T23:15:58.789Z,8.904274
2023-05-15T23:21:00.342Z,9.620976
2023-05-15T23:26:01.881Z,9.162448
2023-05-15T23:31:03.651Z,9.039766
2023-05-15T23:36:05.373Z,9.385748
2023-05-15T23:41:06.963Z,9.167306
2023-05-15T23:46:08.830Z,9.200688
2023-05-15T23:51:10.247Z,9.378258
2023-05-15T23:56:11.512Z,9.590526
