createdAt,value
2018-07-30T00:00:55.217Z,24.40
2018-07-30T00:03:23.709Z,24.40
2018-07-30T00:05:52.146Z,24.30
2018-07-30T00:08:20.597Z,24.40
2018-07-30T00:10:49.056Z,24.40
2018-07-30T00:13:17.486Z,24.20
2018-07-30T00:15:45.912Z,24.30
2018-07-30T00:18:14.383Z,24.20
2018-07-30T00:20:42.824Z,24.20
2018-07-30T00:23:11.255Z,24.10
2018-07-30T00:25:39.649Z,24.00
2018-07-30T00:28:08.089Z,24.00
2018-07-30T00:30:36.516Z,23.90
2018-07-30T00:33:05.016Z,23.80
2018-07-30T00:35:33.419Z,23.80
2018-07-30T00:38:01.815Z,23.90
2018-07-30T00:40:30.322Z,23.90
2018-07-30T00:42:58.829Z,23.90
2018-07-30T00:45:27.280Z,24.00
2018-07-30T00:47:55.733Z,24.00
2018-07-30T00:50:24.129Z,24.00
2018-07-30T00:52:52.572Z,24.00
2018-07-30T00:55:20.956Z,24.00
2018-07-30T00:57:49.395Z,23.90
2018-07-30T01:00:17.814Z,23.80
2018-07-30T01:02:46.276Z,23.90
2018-07-30T01:05:14.779Z,23.90
2018-07-30T01:10:29.249Z,23.80
2018-07-30T01:12:57.725Z,23.80
2018-07-30T01:15:26.275Z,23.70
2018-07-30T01:17:54.766Z,23.70
2018-07-30T01:20:23.224Z,23.70
2018-07-30T01:22:51.647Z,23.70
2018-07-30T01:25:20.052Z,23.60
2018-07-30T01:27:48.543Z,23.70
2018-07-30T01:30:17.054Z,23.60
2018-07-30T01:32:45.505Z,23.60
2018-07-30T01:35:14.106Z,23.50
2018-07-30T01:37:42.721Z,23.40
2018-07-30T01:40:11.337Z,23.30
2018-07-30T01:42:39.952Z,23.20
2018-07-30T01:45:08.571Z,23.20
2018-07-30T01:47:37.144Z,23.00
2018-07-30T01:50:05.808Z,22.90
2018-07-30T01:55:02.637Z,22.70
2018-07-30T01:57:31.352Z,22.60
2018-07-30T01:59:59.982Z,22.60
2018-07-30T02:02:28.563Z,22.40
2018-07-30T02:04:59.115Z,22.50
2018-07-30T02:09:56.109Z,22.20
2018-07-30T02:12:24.733Z,22.10
2018-07-30T02:14:53.318Z,22.10
2018-07-30T02:17:21.930Z,22.00
2018-07-30T02:19:50.443Z,22.00
2018-07-30T02:22:19.042Z,22.00
2018-07-30T02:24:47.598Z,22.00
2018-07-30T02:27:16.254Z,22.00
2018-07-30T02:29:44.848Z,21.90
2018-07-30T02:32:13.624Z,21.90
2018-07-30T02:34:42.421Z,21.80
2018-07-30T02:37:11.033Z,21.80
2018-07-30T02:39:39.672Z,21.80
2018-07-30T02:42:08.281Z,21.70
2018-07-30T02:44:36.901Z,21.70
2018-07-30T02:47:05.558Z,21.70
2018-07-30T02:49:34.173Z,21.70
2018-07-30T02:52:02.771Z,21.70
2018-07-30T02:54:31.345Z,21.70
2018-07-30T02:56:59.903Z,21.70
2018-07-30T02:59:28.516Z,21.70
2018-07-30T03:01:57.212Z,21.60
2018-07-30T03:04:25.854Z,21.60
2018-07-30T03:06:54.438Z,21.70
2018-07-30T03:09:23.102Z,21.70
2018-07-30T03:11:51.774Z,21.60
2018-07-30T03:14:20.329Z,21.50
2018-07-30T03:16:48.824Z,21.40
2018-07-30T03:19:17.383Z,21.40
2018-07-30T03:21:45.963Z,21.30
2018-07-30T03:24:14.549Z,21.30
2018-07-30T03:26:43.187Z,21.30
2018-07-30T03:29:11.757Z,21.30
2018-07-30T03:31:40.380Z,21.30
2018-07-30T03:34:09.081Z,21.30
2018-07-30T03:36:38.150Z,21.30
2018-07-30T03:39:08.473Z,21.30
2018-07-30T03:41:37.079Z,21.30
2018-07-30T03:44:05.867Z,21.40
2018-07-30T03:46:34.323Z,21.50
2018-07-30T03:49:02.933Z,21.40
2018-07-30T03:51:31.574Z,21.40
2018-07-30T03:54:00.218Z,21.50
2018-07-30T03:56:28.753Z,21.50
2018-07-30T03:58:57.388Z,21.60
2018-07-30T04:01:25.884Z,21.60
2018-07-30T04:03:54.835Z,21.70
2018-07-30T04:06:23.364Z,21.80
2018-07-30T04:08:51.940Z,21.90
2018-07-30T04:11:20.521Z,21.90
2018-07-30T04:13:49.067Z,22.00
2018-07-30T04:16:17.521Z,22.00
2018-07-30T04:18:46.045Z,22.00
2018-07-30T04:21:14.514Z,22.10
2018-07-30T04:23:43.062Z,22.00
2018-07-30T04:26:11.578Z,22.10
2018-07-30T04:28:40.145Z,22.10
2018-07-30T04:31:08.810Z,22.20
2018-07-30T04:33:37.484Z,22.30
2018-07-30T04:36:06.086Z,22.40
2018-07-30T04:38:34.650Z,22.50
2018-07-30T04:43:31.529Z,22.70
2018-07-30T04:46:00.083Z,22.70
2018-07-30T04:48:28.611Z,22.70
2018-07-30T04:50:57.173Z,22.70
2018-07-30T04:53:25.907Z,22.70
2018-07-30T04:55:54.459Z,22.50
2018-07-30T04:58:22.876Z,22.60
2018-07-30T05:00:51.295Z,22.50
2018-07-30T05:03:19.865Z,22.60
2018-07-30T05:05:48.433Z,22.60
2018-07-30T05:08:17.036Z,22.70
2018-07-30T05:10:45.545Z,22.70
2018-07-30T05:13:14.118Z,22.60
2018-07-30T05:15:42.657Z,22.60
2018-07-30T05:18:11.332Z,22.60
2018-07-30T05:20:39.796Z,22.70
2018-07-30T05:23:08.330Z,22.80
2018-07-30T05:25:36.891Z,22.80
2018-07-30T05:28:12.165Z,23.20
2018-07-30T05:30:40.721Z,23.70
2018-07-30T05:33:09.249Z,24.00
2018-07-30T05:35:38.223Z,24.10
2018-07-30T05:38:06.771Z,24.20
2018-07-30T05:40:35.351Z,24.40
2018-07-30T05:43:04.720Z,24.80
2018-07-30T05:45:33.895Z,25.00
2018-07-30T05:48:02.588Z,25.10
2018-07-30T05:50:31.276Z,25.40
2018-07-30T05:52:59.902Z,25.70
2018-07-30T05:55:28.453Z,25.90
2018-07-30T05:57:57.018Z,25.80
2018-07-30T06:00:25.703Z,25.70
2018-07-30T06:02:54.313Z,25.70
2018-07-30T06:05:22.952Z,25.90
2018-07-30T06:07:51.690Z,25.90
2018-07-30T06:10:20.177Z,25.90
2018-07-30T06:12:48.630Z,25.90
2018-07-30T06:15:17.172Z,26.30
2018-07-30T06:17:45.681Z,26.50
2018-07-30T06:20:14.169Z,26.40
2018-07-30T06:22:42.730Z,26.60
2018-07-30T06:25:12.296Z,26.40
2018-07-30T06:27:41.776Z,26.20
2018-07-30T06:30:10.547Z,26.20
2018-07-30T06:32:39.635Z,26.10
2018-07-30T06:35:08.859Z,26.10
2018-07-30T06:37:37.837Z,26.00
2018-07-30T06:40:06.441Z,26.30
2018-07-30T06:42:34.975Z,26.50
2018-07-30T06:45:03.520Z,26.60
2018-07-30T06:47:31.980Z,26.60
2018-07-30T06:50:00.492Z,27.10
2018-07-30T06:52:29.086Z,27.50
2018-07-30T06:54:57.665Z,27.90
2018-07-30T06:57:26.421Z,28.30
2018-07-30T06:59:54.935Z,28.50
2018-07-30T07:02:23.463Z,28.70
2018-07-30T07:04:51.999Z,28.80
2018-07-30T07:07:20.703Z,28.80
2018-07-30T07:09:49.176Z,29.10
2018-07-30T07:12:17.660Z,29.60
2018-07-30T07:17:14.229Z,30.30
2018-07-30T07:19:42.656Z,30.60
2018-07-30T07:22:11.280Z,30.60
2018-07-30T07:24:39.705Z,31.20
2018-07-30T07:27:08.241Z,31.20
2018-07-30T07:29:36.643Z,31.20
2018-07-30T07:32:05.401Z,30.50
2018-07-30T07:34:33.888Z,30.30
2018-07-30T07:37:02.612Z,30.40
2018-07-30T07:39:31.062Z,30.00
2018-07-30T07:41:59.567Z,30.30
2018-07-30T07:44:28.055Z,31.00
2018-07-30T07:46:56.545Z,30.60
2018-07-30T07:49:25.029Z,32.10
2018-07-30T07:51:54.294Z,33.30
2018-07-30T07:54:22.713Z,35.40
2018-07-30T07:56:51.180Z,36.00
2018-07-30T07:59:19.681Z,35.80
2018-07-30T08:01:49.084Z,35.60
2018-07-30T08:04:17.591Z,35.30
2018-07-30T08:06:46.135Z,34.50
2018-07-30T08:09:14.581Z,33.90
2018-07-30T08:11:43.148Z,33.20
2018-07-30T08:14:11.649Z,33.00
2018-07-30T08:16:40.113Z,33.20
2018-07-30T08:19:08.711Z,33.50
2018-07-30T08:21:37.381Z,32.60
2018-07-30T08:24:06.056Z,34.70
2018-07-30T08:26:34.545Z,36.10
2018-07-30T08:29:03.085Z,37.20
2018-07-30T08:31:32.170Z,36.80
2018-07-30T08:34:00.629Z,35.90
2018-07-30T08:38:57.221Z,37.60
2018-07-30T08:41:26.026Z,37.60
2018-07-30T08:43:54.648Z,37.10
2018-07-30T08:46:23.160Z,36.50
2018-07-30T08:48:51.639Z,36.10
2018-07-30T08:51:20.049Z,38.20
2018-07-30T08:53:48.429Z,38.50
2018-07-30T08:56:17.095Z,38.90
2018-07-30T08:58:45.641Z,40.60
2018-07-30T09:01:14.083Z,40.10
2018-07-30T09:03:42.610Z,40.00
2018-07-30T09:06:11.164Z,40.80
2018-07-30T09:08:39.801Z,41.40
2018-07-30T09:11:08.265Z,40.40
2018-07-30T09:13:36.784Z,40.60
2018-07-30T09:16:04.536Z,40.80
2018-07-30T09:18:32.951Z,42.20
2018-07-30T09:21:01.641Z,42.40
2018-07-30T09:23:30.254Z,40.50
2018-07-30T09:25:58.768Z,40.10
2018-07-30T09:28:27.245Z,40.90
2018-07-30T09:30:55.664Z,40.20
2018-07-30T09:33:24.160Z,40.20
2018-07-30T09:35:52.579Z,39.20
2018-07-30T09:38:21.087Z,38.30
2018-07-30T09:40:49.508Z,38.20
2018-07-30T09:43:17.964Z,38.30
2018-07-30T09:45:46.615Z,38.30
2018-07-30T09:48:15.188Z,37.80
2018-07-30T09:50:43.644Z,36.80
2018-07-30T09:53:12.341Z,36.60
2018-07-30T09:55:40.860Z,36.80
2018-07-30T09:58:09.321Z,36.30
2018-07-30T10:00:43.187Z,36.60
2018-07-30T10:03:11.684Z,35.30
2018-07-30T10:05:40.400Z,35.40
2018-07-30T10:08:08.936Z,34.60
2018-07-30T10:10:37.353Z,34.00
2018-07-30T10:13:05.784Z,34.50
2018-07-30T10:15:34.336Z,33.70
2018-07-30T10:18:02.797Z,34.00
2018-07-30T10:20:31.338Z,33.90
2018-07-30T10:22:59.877Z,33.90
2018-07-30T10:25:28.288Z,34.10
2018-07-30T10:27:56.760Z,33.20
2018-07-30T10:30:25.256Z,33.40
2018-07-30T10:32:53.852Z,33.20
2018-07-30T10:35:22.597Z,33.40
2018-07-30T10:37:51.056Z,33.70
2018-07-30T10:40:19.637Z,33.20
2018-07-30T10:42:48.108Z,33.00
2018-07-30T10:45:16.549Z,32.90
2018-07-30T10:50:13.538Z,33.20
2018-07-30T10:55:10.196Z,32.80
2018-07-30T10:57:38.866Z,32.60
2018-07-30T11:00:07.531Z,33.00
2018-07-30T11:02:36.380Z,33.30
2018-07-30T11:05:05.560Z,33.30
2018-07-30T11:07:34.136Z,33.10
2018-07-30T11:10:02.796Z,33.00
2018-07-30T11:12:31.399Z,32.90
2018-07-30T11:14:59.824Z,33.30
2018-07-30T11:17:28.391Z,33.00
2018-07-30T11:19:56.948Z,32.70
2018-07-30T11:22:25.631Z,32.30
2018-07-30T11:24:54.047Z,32.10
2018-07-30T11:27:22.505Z,32.30
2018-07-30T11:29:51.068Z,32.50
2018-07-30T11:32:19.684Z,32.30
2018-07-30T11:37:16.231Z,32.20
2018-07-30T11:39:44.712Z,32.20
2018-07-30T11:42:13.280Z,32.30
2018-07-30T11:44:41.742Z,32.50
2018-07-30T11:47:10.219Z,32.90
2018-07-30T11:49:38.869Z,33.30
2018-07-30T11:52:07.936Z,33.40
2018-07-30T11:54:36.516Z,33.70
2018-07-30T11:57:05.030Z,33.70
2018-07-30T11:59:33.452Z,33.50
2018-07-30T12:02:01.957Z,33.50
2018-07-30T12:04:30.427Z,33.60
2018-07-30T12:06:58.861Z,33.50
2018-07-30T12:09:27.300Z,33.80
2018-07-30T12:11:55.688Z,34.30
2018-07-30T12:14:24.123Z,34.40
2018-07-30T12:16:52.667Z,34.50
2018-07-30T12:19:21.143Z,34.50
2018-07-30T12:21:49.588Z,34.20
2018-07-30T12:24:18.032Z,34.20
2018-07-30T12:26:46.421Z,34.30
2018-07-30T12:29:14.899Z,33.90
2018-07-30T12:31:43.404Z,34.00
2018-07-30T12:34:11.902Z,34.30
2018-07-30T12:36:40.441Z,34.40
2018-07-30T12:41:38.143Z,35.20
2018-07-30T12:44:06.940Z,34.70
2018-07-30T12:46:35.416Z,34.30
2018-07-30T12:49:04.266Z,34.30
2018-07-30T12:51:32.849Z,34.40
2018-07-30T12:54:01.284Z,34.20
2018-07-30T12:56:29.669Z,33.90
2018-07-30T12:58:58.131Z,33.90
2018-07-30T13:01:26.670Z,33.90
2018-07-30T13:03:55.573Z,34.00
2018-07-30T13:06:24.025Z,33.90
2018-07-30T13:08:52.504Z,34.00
2018-07-30T13:13:49.333Z,34.00
2018-07-30T13:18:46.400Z,33.80
2018-07-30T13:21:14.915Z,33.80
2018-07-30T13:23:43.351Z,33.80
2018-07-30T13:28:40.003Z,33.80
2018-07-30T13:31:08.552Z,33.60
2018-07-30T13:33:37.015Z,33.60
2018-07-30T13:36:05.530Z,33.70
2018-07-30T13:41:02.213Z,33.70
2018-07-30T13:43:30.655Z,33.90
2018-07-30T13:45:59.083Z,34.50
2018-07-30T13:48:27.508Z,34.50
2018-07-30T13:50:55.980Z,34.30
2018-07-30T13:53:24.440Z,34.30
2018-07-30T13:55:52.915Z,34.20
2018-07-30T13:58:21.412Z,34.40
2018-07-30T14:00:49.883Z,34.80
2018-07-30T14:03:18.297Z,34.80
2018-07-30T14:05:46.757Z,35.20
2018-07-30T14:08:15.384Z,35.50
2018-07-30T14:10:43.918Z,35.60
2018-07-30T14:13:12.363Z,35.50
2018-07-30T14:15:40.943Z,35.30
2018-07-30T14:18:09.367Z,35.20
2018-07-30T14:20:37.899Z,35.10
2018-07-30T14:25:35.373Z,35.30
2018-07-30T14:28:03.904Z,35.00
2018-07-30T14:30:32.376Z,35.10
2018-07-30T14:33:00.922Z,35.00
2018-07-30T14:35:29.836Z,34.90
2018-07-30T14:37:58.463Z,34.70
2018-07-30T14:40:27.439Z,34.80
2018-07-30T14:42:55.884Z,34.60
2018-07-30T14:45:24.611Z,34.40
2018-07-30T14:47:53.565Z,34.50
2018-07-30T14:50:22.335Z,34.30
2018-07-30T14:52:50.877Z,34.40
2018-07-30T14:55:19.400Z,34.70
2018-07-30T14:57:49.612Z,34.60
2018-07-30T15:00:18.232Z,34.60
2018-07-30T15:02:46.671Z,34.90
2018-07-30T15:05:19.359Z,35.10
2018-07-30T15:07:47.764Z,35.10
2018-07-30T15:10:16.436Z,34.80
2018-07-30T15:12:44.990Z,35.00
2018-07-30T15:15:13.572Z,35.20
2018-07-30T15:17:42.167Z,34.90
2018-07-30T15:20:10.736Z,35.10
2018-07-30T15:22:39.188Z,34.90
2018-07-30T15:25:07.619Z,34.80
2018-07-30T15:27:36.257Z,34.60
2018-07-30T15:32:34.272Z,34.50
2018-07-30T15:35:03.143Z,34.70
2018-07-30T15:37:31.842Z,34.60
2018-07-30T15:40:00.889Z,34.60
2018-07-30T15:42:29.592Z,34.70
2018-07-30T15:44:58.144Z,34.70
2018-07-30T15:47:27.002Z,34.80
2018-07-30T15:49:55.469Z,34.60
2018-07-30T15:52:24.142Z,34.70
2018-07-30T15:54:52.758Z,34.70
2018-07-30T15:57:21.230Z,34.60
2018-07-30T15:59:50.041Z,34.40
2018-07-30T16:02:18.716Z,34.30
2018-07-30T16:04:47.271Z,34.30
2018-07-30T16:07:15.806Z,34.30
2018-07-30T16:09:44.403Z,34.20
2018-07-30T16:12:13.037Z,34.10
2018-07-30T16:14:41.519Z,34.10
2018-07-30T16:17:09.967Z,34.20
2018-07-30T16:19:38.565Z,34.10
2018-07-30T16:22:07.031Z,34.10
2018-07-30T16:24:35.560Z,33.80
2018-07-30T16:27:04.093Z,33.80
2018-07-30T16:29:32.587Z,33.90
2018-07-30T16:32:01.065Z,33.90
2018-07-30T16:34:29.443Z,33.90
2018-07-30T16:36:57.915Z,33.90
2018-07-30T16:39:26.456Z,33.80
2018-07-30T16:41:55.046Z,33.90
2018-07-30T16:44:23.609Z,33.80
2018-07-30T16:46:52.067Z,33.80
2018-07-30T16:49:20.501Z,33.80
2018-07-30T16:51:49.028Z,33.60
2018-07-30T16:54:17.591Z,33.40
2018-07-30T16:56:46.187Z,33.30
2018-07-30T16:59:14.591Z,33.40
2018-07-30T17:01:43.032Z,33.40
2018-07-30T17:04:11.509Z,33.30
2018-07-30T17:06:40.162Z,33.20
2018-07-30T17:09:10.999Z,33.00
2018-07-30T17:11:39.819Z,33.00
2018-07-30T17:14:08.509Z,33.10
2018-07-30T17:16:37.203Z,32.90
2018-07-30T17:19:05.911Z,32.80
2018-07-30T17:21:34.559Z,32.80
2018-07-30T17:24:03.018Z,32.70
2018-07-30T17:26:31.596Z,32.70
2018-07-30T17:29:00.200Z,32.60
2018-07-30T17:31:28.959Z,32.60
2018-07-30T17:33:57.356Z,32.60
2018-07-30T17:36:26.157Z,32.50
2018-07-30T17:38:54.734Z,32.50
2018-07-30T17:41:23.299Z,32.50
2018-07-30T17:43:51.952Z,32.40
2018-07-30T17:46:20.603Z,32.30
2018-07-30T17:48:49.069Z,32.20
2018-07-30T17:51:18.054Z,32.10
2018-07-30T17:53:46.632Z,32.10
2018-07-30T17:56:15.147Z,32.00
2018-07-30T17:58:43.747Z,32.00
2018-07-30T18:01:12.448Z,31.90
2018-07-30T18:03:41.091Z,31.80
2018-07-30T18:06:09.859Z,31.80
2018-07-30T18:08:38.734Z,31.70
2018-07-30T18:11:07.418Z,31.60
2018-07-30T18:13:35.897Z,31.50
2018-07-30T18:16:04.601Z,31.40
2018-07-30T18:18:33.181Z,31.40
2018-07-30T18:21:01.708Z,31.30
2018-07-30T18:23:30.376Z,31.30
2018-07-30T18:25:58.822Z,31.20
2018-07-30T18:28:27.426Z,31.10
2018-07-30T18:30:56.095Z,31.10
2018-07-30T18:33:24.746Z,31.00
2018-07-30T18:35:53.568Z,30.80
2018-07-30T18:38:22.133Z,30.70
2018-07-30T18:40:50.977Z,30.60
2018-07-30T18:43:19.453Z,30.50
2018-07-30T18:45:48.200Z,30.40
2018-07-30T18:48:16.984Z,30.30
2018-07-30T18:50:45.661Z,30.10
2018-07-30T18:53:14.254Z,30.00
2018-07-30T18:55:42.937Z,29.90
2018-07-30T18:58:11.652Z,29.80
2018-07-30T19:00:40.378Z,29.70
2018-07-30T19:03:09.142Z,29.60
2018-07-30T19:05:37.830Z,29.40
2018-07-30T19:08:07.012Z,29.20
2018-07-30T19:10:35.721Z,29.10
2018-07-30T19:13:04.209Z,29.00
2018-07-30T19:15:32.948Z,28.90
2018-07-30T19:18:01.473Z,28.80
2018-07-30T19:20:29.967Z,28.70
2018-07-30T19:22:58.420Z,28.50
2018-07-30T19:25:26.977Z,28.40
2018-07-30T19:27:55.656Z,28.30
2018-07-30T19:30:24.209Z,28.10
2018-07-30T19:32:52.828Z,28.00
2018-07-30T19:35:21.409Z,27.90
2018-07-30T19:37:50.216Z,27.80
2018-07-30T19:40:18.666Z,27.70
2018-07-30T19:42:47.366Z,27.60
2018-07-30T19:45:15.984Z,27.50
2018-07-30T19:47:44.659Z,27.30
2018-07-30T19:50:13.316Z,27.20
2018-07-30T19:55:10.211Z,27.00
2018-07-30T19:57:38.920Z,27.00
2018-07-30T20:00:08.298Z,26.90
2018-07-30T20:02:37.589Z,26.90
2018-07-30T20:05:07.247Z,26.80
2018-07-30T20:07:35.907Z,26.60
2018-07-30T20:10:04.603Z,26.60
2018-07-30T20:12:33.304Z,26.50
2018-07-30T20:15:01.874Z,26.50
2018-07-30T20:17:30.548Z,26.40
2018-07-30T20:19:59.111Z,26.30
2018-07-30T20:22:27.860Z,26.30
2018-07-30T20:24:56.424Z,26.20
2018-07-30T20:27:24.996Z,26.20
2018-07-30T20:29:53.641Z,26.10
2018-07-30T20:32:28.494Z,26.10
2018-07-30T20:34:57.068Z,26.10
2018-07-30T20:37:25.694Z,26.00
2018-07-30T20:39:54.383Z,26.00
2018-07-30T20:42:23.007Z,26.00
2018-07-30T20:44:51.856Z,25.90
2018-07-30T20:47:20.483Z,25.90
2018-07-30T20:49:49.082Z,25.90
2018-07-30T20:52:17.749Z,25.80
2018-07-30T20:54:46.419Z,25.70
2018-07-30T20:57:15.060Z,25.50
2018-07-30T20:59:43.956Z,25.40
2018-07-30T21:02:12.640Z,25.40
2018-07-30T21:07:09.644Z,25.50
2018-07-30T21:09:38.245Z,25.50
2018-07-30T21:12:06.855Z,25.50
2018-07-30T21:14:35.570Z,25.60
2018-07-30T21:17:04.226Z,25.50
2018-07-30T21:19:32.748Z,25.50
2018-07-30T21:22:01.346Z,25.50
2018-07-30T21:24:30.274Z,25.50
2018-07-30T21:26:58.961Z,25.50
2018-07-30T21:29:27.623Z,25.50
2018-07-30T21:34:24.636Z,25.40
2018-07-30T21:36:53.155Z,25.20
2018-07-30T21:39:21.837Z,25.20
2018-07-30T21:41:50.529Z,25.10
2018-07-30T21:44:19.104Z,25.10
2018-07-30T21:49:15.971Z,25.00
2018-07-30T21:54:13.163Z,24.90
2018-07-30T21:56:41.874Z,24.90
2018-07-30T22:01:38.689Z,24.80
2018-07-30T22:04:07.391Z,24.80
2018-07-30T22:06:36.100Z,24.80
2018-07-30T22:09:06.758Z,24.80
2018-07-30T22:11:35.492Z,24.80
2018-07-30T22:16:32.703Z,24.80
2018-07-30T22:19:01.359Z,24.80
2018-07-30T22:21:30.035Z,24.90
2018-07-30T22:23:58.709Z,24.90
2018-07-30T22:26:27.304Z,24.80
2018-07-30T22:31:24.217Z,24.80
2018-07-30T22:33:52.893Z,24.70
2018-07-30T22:36:21.529Z,24.70
2018-07-30T22:38:50.224Z,24.60
2018-07-30T22:41:18.821Z,24.50
2018-07-30T22:43:47.396Z,24.50
2018-07-30T22:46:15.931Z,24.40
2018-07-30T22:48:44.487Z,24.40
2018-07-30T22:51:13.023Z,24.40
2018-07-30T22:53:41.719Z,24.30
2018-07-30T22:56:10.377Z,24.30
2018-07-30T22:58:38.959Z,24.30
2018-07-30T23:01:07.805Z,24.20
2018-07-30T23:03:36.476Z,24.20
2018-07-30T23:06:05.157Z,24.10
2018-07-30T23:08:33.635Z,24.10
2018-07-30T23:13:30.547Z,23.90
2018-07-30T23:15:59.212Z,23.80
2018-07-30T23:18:27.835Z,23.80
2018-07-30T23:20:56.552Z,23.70
2018-07-30T23:23:25.146Z,23.70
2018-07-30T23:25:53.784Z,23.70
2018-07-30T23:28:22.497Z,23.60
2018-07-30T23:30:51.126Z,23.50
2018-07-30T23:33:19.749Z,23.40
2018-07-30T23:35:48.444Z,23.30
2018-07-30T23:38:17.140Z,23.20
2018-07-30T23:40:45.809Z,23.20
2018-07-30T23:43:14.431Z,23.10
2018-07-30T23:45:43.147Z,23.10
2018-07-30T23:48:11.842Z,23.10
2018-07-30T23:50:40.438Z,23.10
2018-07-30T23:53:09.174Z,23.10
2018-07-30T23:58:06.505Z,23.10
