createdAt,value
2022-09-06T00:00:27.585Z,17.19
2022-09-06T00:02:55.879Z,17.16
2022-09-06T00:05:25.729Z,17.15
2022-09-06T00:07:53.919Z,17.15
2022-09-06T00:10:22.277Z,17.16
2022-09-06T00:12:50.806Z,17.18
2022-09-06T00:15:19.264Z,17.19
2022-09-06T00:17:47.652Z,17.19
2022-09-06T00:20:16.553Z,17.20
2022-09-06T00:22:46.121Z,17.23
2022-09-06T00:25:14.752Z,17.24
2022-09-06T00:27:43.016Z,17.25
2022-09-06T00:30:12.609Z,17.17
2022-09-06T00:32:41.289Z,17.22
2022-09-06T00:35:09.464Z,17.26
2022-09-06T00:37:37.678Z,17.23
2022-09-06T00:40:08.750Z,17.29
2022-09-06T00:42:36.959Z,17.35
2022-09-06T00:45:07.441Z,17.36
2022-09-06T00:47:36.910Z,17.31
2022-09-06T00:50:06.067Z,17.30
2022-09-06T00:52:35.723Z,17.30
2022-09-06T00:55:04.338Z,17.27
2022-09-06T00:57:35.101Z,17.28
2022-09-06T01:00:06.055Z,17.30
2022-09-06T01:02:34.356Z,17.27
2022-09-06T01:05:03.675Z,17.20
2022-09-06T01:07:46.624Z,17.19
2022-09-06T01:10:29.804Z,17.18
2022-09-06T01:13:20.858Z,17.22
2022-09-06T01:15:56.216Z,17.16
2022-09-06T01:18:37.908Z,17.13
2022-09-06T01:21:22.673Z,17.05
2022-09-06T01:24:09.266Z,17.04
2022-09-06T01:27:12.936Z,16.98
2022-09-06T01:29:48.860Z,17.00
2022-09-06T01:32:25.570Z,16.97
2022-09-06T01:34:59.811Z,16.97
2022-09-06T01:37:28.178Z,16.96
2022-09-06T01:39:56.291Z,16.92
2022-09-06T01:42:29.505Z,16.93
2022-09-06T01:45:02.814Z,16.99
2022-09-06T01:47:39.880Z,16.96
2022-09-06T01:50:30.964Z,16.97
2022-09-06T01:53:04.946Z,16.91
2022-09-06T01:55:40.587Z,16.94
2022-09-06T01:58:30.227Z,16.97
2022-09-06T02:01:07.535Z,16.95
2022-09-06T02:03:43.596Z,16.96
2022-09-06T02:06:17.164Z,17.01
2022-09-06T02:08:49.880Z,17.00
2022-09-06T02:11:18.481Z,17.05
2022-09-06T02:13:52.285Z,17.08
2022-09-06T02:16:26.350Z,17.11
2022-09-06T02:19:00.436Z,17.16
2022-09-06T02:21:32.913Z,17.19
2022-09-06T02:24:04.803Z,17.17
2022-09-06T02:26:38.901Z,17.16
2022-09-06T02:29:08.053Z,17.14
2022-09-06T02:31:41.438Z,17.12
2022-09-06T02:34:10.980Z,17.10
2022-09-06T02:36:39.385Z,17.11
2022-09-06T02:39:08.024Z,17.04
2022-09-06T02:41:36.953Z,17.03
2022-09-06T02:44:05.256Z,17.06
2022-09-06T02:46:33.560Z,17.02
2022-09-06T02:49:03.874Z,17.02
2022-09-06T02:51:32.278Z,17.08
2022-09-06T02:54:00.467Z,17.16
2022-09-06T02:56:28.701Z,17.16
2022-09-06T02:58:56.789Z,17.18
2022-09-06T03:01:24.987Z,17.16
2022-09-06T03:03:53.321Z,17.20
2022-09-06T03:06:22.818Z,17.18
2022-09-06T03:08:51.591Z,17.15
2022-09-06T03:11:19.713Z,17.12
2022-09-06T03:13:47.906Z,17.09
2022-09-06T03:16:16.145Z,17.02
2022-09-06T03:18:44.403Z,17.02
2022-09-06T03:21:12.775Z,17.00
2022-09-06T03:23:42.360Z,16.98
2022-09-06T03:26:10.589Z,16.95
2022-09-06T03:28:39.293Z,16.95
2022-09-06T03:31:07.668Z,16.90
2022-09-06T03:33:36.103Z,16.89
2022-09-06T03:36:04.910Z,16.90
2022-09-06T03:38:33.082Z,16.85
2022-09-06T03:41:02.673Z,16.88
2022-09-06T03:43:32.370Z,16.85
2022-09-06T03:46:00.660Z,16.86
2022-09-06T03:48:30.817Z,16.84
2022-09-06T03:51:00.574Z,16.86
2022-09-06T03:53:30.695Z,16.89
2022-09-06T03:55:59.410Z,16.89
2022-09-06T03:58:31.882Z,16.90
2022-09-06T04:01:05.702Z,16.91
2022-09-06T04:03:35.097Z,16.87
2022-09-06T04:06:03.807Z,16.91
2022-09-06T04:08:32.343Z,16.90
2022-09-06T04:11:01.278Z,16.92
2022-09-06T04:13:31.857Z,16.90
2022-09-06T04:16:00.389Z,16.85
2022-09-06T04:18:28.795Z,16.83
2022-09-06T04:20:57.518Z,16.76
2022-09-06T04:23:26.618Z,16.76
2022-09-06T04:25:56.944Z,16.73
2022-09-06T04:28:26.800Z,16.73
2022-09-06T04:31:01.973Z,16.74
2022-09-06T04:33:34.112Z,16.71
2022-09-06T04:36:03.752Z,16.68
2022-09-06T04:38:35.967Z,16.63
2022-09-06T04:41:04.509Z,16.58
2022-09-06T04:43:32.889Z,16.61
2022-09-06T04:46:06.545Z,16.56
2022-09-06T04:48:34.774Z,16.58
2022-09-06T04:51:02.960Z,16.61
2022-09-06T04:53:31.412Z,16.54
2022-09-06T04:55:59.940Z,16.53
2022-09-06T04:58:28.213Z,16.52
2022-09-06T05:00:56.523Z,16.57
2022-09-06T05:03:26.129Z,16.59
2022-09-06T05:05:54.184Z,16.65
2022-09-06T05:08:22.376Z,16.65
2022-09-06T05:10:52.877Z,16.69
2022-09-06T05:13:21.055Z,16.69
2022-09-06T05:15:49.198Z,16.73
2022-09-06T05:18:17.398Z,16.74
2022-09-06T05:20:52.933Z,16.75
2022-09-06T05:23:21.430Z,16.74
2022-09-06T05:25:50.039Z,16.74
2022-09-06T05:28:18.703Z,16.71
2022-09-06T05:30:47.738Z,16.78
2022-09-06T05:33:21.602Z,16.75
2022-09-06T05:35:51.171Z,16.73
2022-09-06T05:38:19.282Z,16.82
2022-09-06T05:40:47.488Z,16.86
2022-09-06T05:43:15.665Z,16.88
2022-09-06T05:45:43.850Z,16.94
2022-09-06T05:48:11.974Z,16.93
2022-09-06T05:50:40.227Z,16.91
2022-09-06T05:53:09.760Z,16.96
2022-09-06T05:55:42.325Z,16.97
2022-09-06T05:58:11.364Z,17.02
2022-09-06T06:00:39.526Z,17.02
2022-09-06T06:03:07.765Z,17.01
2022-09-06T06:05:36.334Z,16.99
2022-09-06T06:08:04.530Z,16.95
2022-09-06T06:10:38.449Z,16.97
2022-09-06T06:13:06.958Z,16.98
2022-09-06T06:15:35.008Z,16.99
2022-09-06T06:18:03.162Z,16.98
2022-09-06T06:20:31.346Z,17.00
2022-09-06T06:22:59.447Z,17.02
2022-09-06T06:25:27.552Z,17.06
2022-09-06T06:27:57.108Z,17.07
2022-09-06T06:30:25.309Z,17.14
2022-09-06T06:32:53.365Z,17.13
2022-09-06T06:35:21.586Z,17.18
2022-09-06T06:37:49.654Z,17.20
2022-09-06T06:40:17.923Z,17.26
2022-09-06T06:42:46.097Z,17.28
2022-09-06T06:45:15.773Z,17.27
2022-09-06T06:47:44.005Z,17.28
2022-09-06T06:50:12.143Z,17.24
2022-09-06T06:52:41.362Z,17.34
2022-09-06T06:55:10.430Z,17.35
2022-09-06T06:57:38.639Z,17.39
2022-09-06T07:00:07.744Z,17.39
2022-09-06T07:02:37.360Z,17.47
2022-09-06T07:07:54.431Z,17.57
2022-09-06T07:10:37.798Z,17.63
2022-09-06T07:13:06.295Z,17.60
2022-09-06T07:15:34.510Z,17.57
2022-09-06T07:18:04.059Z,17.50
2022-09-06T07:26:09.215Z,17.57
2022-09-06T07:28:37.405Z,17.62
2022-09-06T07:31:06.048Z,17.68
2022-09-06T07:33:37.841Z,17.78
2022-09-06T07:36:08.351Z,17.85
2022-09-06T07:38:37.508Z,17.91
2022-09-06T07:41:07.504Z,17.88
2022-09-06T07:43:36.660Z,17.87
2022-09-06T07:46:07.024Z,17.97
2022-09-06T07:48:38.404Z,17.99
2022-09-06T07:51:07.722Z,17.96
2022-09-06T07:53:36.842Z,18.02
2022-09-06T07:56:07.552Z,18.01
2022-09-06T07:58:36.173Z,18.02
2022-09-06T08:01:27.534Z,17.98
2022-09-06T08:03:58.422Z,17.96
2022-09-06T08:06:28.180Z,18.00
2022-09-06T08:11:31.734Z,18.06
2022-09-06T08:14:01.346Z,18.10
2022-09-06T08:16:31.270Z,18.12
2022-09-06T08:19:02.706Z,18.21
2022-09-06T08:21:32.226Z,18.14
2022-09-06T08:24:01.971Z,18.27
2022-09-06T08:26:32.123Z,18.25
2022-09-06T08:29:02.037Z,18.32
2022-09-06T08:31:31.730Z,18.33
2022-09-06T08:34:02.490Z,18.34
2022-09-06T08:36:31.450Z,18.35
2022-09-06T08:39:00.263Z,18.38
2022-09-06T08:41:32.311Z,18.41
2022-09-06T08:46:58.747Z,18.39
2022-09-06T08:49:31.784Z,18.36
2022-09-06T08:52:22.766Z,18.35
2022-09-06T08:55:00.147Z,18.35
2022-09-06T08:57:43.092Z,18.38
2022-09-06T09:00:14.216Z,18.38
2022-09-06T09:02:45.470Z,18.38
2022-09-06T09:05:23.396Z,18.44
2022-09-06T09:08:01.673Z,18.43
2022-09-06T09:10:32.728Z,18.43
2022-09-06T09:13:03.827Z,18.52
2022-09-06T09:15:34.309Z,18.59
2022-09-06T09:18:05.551Z,18.65
2022-09-06T09:20:35.193Z,18.63
2022-09-06T09:23:03.448Z,18.73
2022-09-06T09:25:34.244Z,18.78
2022-09-06T09:28:03.501Z,18.90
2022-09-06T09:30:49.557Z,19.07
2022-09-06T09:33:26.606Z,19.37
2022-09-06T09:35:57.466Z,19.63
2022-09-06T09:38:28.546Z,19.77
2022-09-06T09:40:59.270Z,19.88
2022-09-06T09:43:31.217Z,19.79
2022-09-06T09:46:15.710Z,19.75
2022-09-06T09:48:49.814Z,19.66
2022-09-06T09:51:27.319Z,19.54
2022-09-06T09:53:58.056Z,19.60
2022-09-06T09:56:35.405Z,19.54
2022-09-06T09:59:04.940Z,19.50
2022-09-06T10:01:34.431Z,19.47
2022-09-06T10:07:10.706Z,19.37
2022-09-06T10:09:42.707Z,19.10
2022-09-06T10:12:17.713Z,18.96
2022-09-06T10:14:48.649Z,18.84
2022-09-06T10:17:22.406Z,18.90
2022-09-06T10:19:50.677Z,19.14
2022-09-06T10:22:29.913Z,19.41
2022-09-06T10:25:30.786Z,19.74
2022-09-06T10:28:29.696Z,19.99
2022-09-06T10:31:30.482Z,20.16
2022-09-06T10:34:12.116Z,20.40
2022-09-06T10:36:41.398Z,20.51
2022-09-06T10:39:26.836Z,20.57
2022-09-06T10:42:04.818Z,20.65
2022-09-06T10:44:47.590Z,20.74
2022-09-06T10:47:17.283Z,20.76
2022-09-06T10:49:47.929Z,20.79
2022-09-06T10:52:21.509Z,20.93
2022-09-06T10:54:52.003Z,20.88
2022-09-06T11:00:15.107Z,20.43
2022-09-06T11:05:45.568Z,19.99
2022-09-06T11:11:17.173Z,19.73
2022-09-06T11:13:45.285Z,19.61
2022-09-06T11:16:21.737Z,19.71
2022-09-06T11:18:56.140Z,19.83
2022-09-06T11:21:50.119Z,19.89
2022-09-06T11:24:31.609Z,19.94
2022-09-06T11:27:03.603Z,19.85
2022-09-06T11:29:33.678Z,19.80
2022-09-06T11:32:19.291Z,19.63
2022-09-06T11:34:54.917Z,19.42
2022-09-06T11:37:28.250Z,19.38
2022-09-06T11:43:17.231Z,19.18
2022-09-06T11:45:48.681Z,19.18
2022-09-06T11:48:47.050Z,18.97
2022-09-06T11:51:33.326Z,18.81
2022-09-06T11:54:27.002Z,18.72
2022-09-06T11:57:03.627Z,18.70
2022-09-06T11:59:41.736Z,18.59
2022-09-06T12:02:32.525Z,18.49
2022-09-06T12:05:17.437Z,18.39
2022-09-06T12:08:30.291Z,18.29
2022-09-06T12:11:04.374Z,18.22
2022-09-06T12:13:49.228Z,18.06
2022-09-06T12:16:19.705Z,18.01
2022-09-06T12:18:57.128Z,17.90
2022-09-06T12:21:52.120Z,17.83
2022-09-06T12:24:56.317Z,17.76
2022-09-06T12:27:26.955Z,17.63
2022-09-06T12:29:59.587Z,17.66
2022-09-06T12:32:37.186Z,17.67
2022-09-06T12:37:57.560Z,17.71
2022-09-06T12:40:27.959Z,17.71
2022-09-06T12:42:56.960Z,17.69
2022-09-06T12:45:27.679Z,17.70
2022-09-06T12:48:09.848Z,17.75
2022-09-06T12:50:38.405Z,17.77
2022-09-06T12:53:24.780Z,17.91
2022-09-06T12:56:05.488Z,17.99
2022-09-06T12:58:33.778Z,18.04
2022-09-06T13:01:09.532Z,18.17
2022-09-06T13:03:45.314Z,18.31
2022-09-06T13:06:24.497Z,18.42
2022-09-06T13:08:57.324Z,18.28
2022-09-06T13:11:31.657Z,18.24
2022-09-06T13:14:00.504Z,18.40
2022-09-06T13:16:33.326Z,18.47
2022-09-06T13:19:15.556Z,18.45
2022-09-06T13:21:46.110Z,18.43
2022-09-06T13:24:21.884Z,18.44
2022-09-06T13:26:51.015Z,18.35
2022-09-06T13:29:27.386Z,18.33
2022-09-06T13:31:58.496Z,18.23
2022-09-06T13:34:30.435Z,18.28
2022-09-06T13:37:05.104Z,18.21
2022-09-06T13:39:36.032Z,18.20
2022-09-06T13:42:07.674Z,18.23
2022-09-06T13:44:36.072Z,18.18
2022-09-06T13:47:05.116Z,18.18
2022-09-06T13:49:35.002Z,18.26
2022-09-06T13:52:05.155Z,18.44
2022-09-06T13:54:34.169Z,18.61
2022-09-06T13:57:02.885Z,18.75
2022-09-06T13:59:31.788Z,18.84
2022-09-06T14:02:03.502Z,18.89
2022-09-06T14:04:32.128Z,18.89
2022-09-06T14:07:01.985Z,18.93
2022-09-06T14:09:30.759Z,18.88
2022-09-06T14:11:58.998Z,18.76
2022-09-06T14:14:27.308Z,18.77
2022-09-06T14:16:55.514Z,18.92
2022-09-06T14:19:24.462Z,19.14
2022-09-06T14:21:52.638Z,19.28
2022-09-06T14:24:22.169Z,19.31
2022-09-06T14:26:50.505Z,19.42
2022-09-06T14:29:19.168Z,19.35
2022-09-06T14:31:48.513Z,19.27
2022-09-06T14:34:17.035Z,19.26
2022-09-06T14:36:45.228Z,19.19
2022-09-06T14:39:13.358Z,19.22
2022-09-06T14:41:43.022Z,19.19
2022-09-06T14:44:11.877Z,19.16
2022-09-06T14:46:40.248Z,19.14
2022-09-06T14:49:11.322Z,19.15
2022-09-06T14:51:39.945Z,19.19
2022-09-06T14:54:10.508Z,19.23
2022-09-06T14:56:40.936Z,19.26
2022-09-06T14:59:11.342Z,19.28
2022-09-06T15:01:40.991Z,19.26
2022-09-06T15:04:11.235Z,19.28
2022-09-06T15:06:44.283Z,19.28
2022-09-06T15:09:12.490Z,19.22
2022-09-06T15:11:43.364Z,19.29
2022-09-06T15:14:17.672Z,19.33
2022-09-06T15:16:46.612Z,19.36
2022-09-06T15:19:15.812Z,19.39
2022-09-06T15:21:44.548Z,19.33
2022-09-06T15:24:12.746Z,19.32
2022-09-06T15:26:41.230Z,19.36
2022-09-06T15:29:09.893Z,19.27
2022-09-06T15:31:40.224Z,19.30
2022-09-06T15:34:09.119Z,19.35
2022-09-06T15:36:38.402Z,19.41
2022-09-06T15:39:07.619Z,19.40
2022-09-06T15:41:37.788Z,19.37
2022-09-06T15:44:09.729Z,19.40
2022-09-06T15:46:45.927Z,19.29
2022-09-06T15:49:17.042Z,19.29
2022-09-06T15:51:45.550Z,19.21
2022-09-06T15:54:15.280Z,19.07
2022-09-06T15:56:42.604Z,19.04
2022-09-06T15:59:11.237Z,18.92
2022-09-06T16:01:39.761Z,19.00
2022-09-06T16:04:09.462Z,18.99
2022-09-06T16:06:39.809Z,19.00
2022-09-06T16:09:09.823Z,19.04
2022-09-06T16:11:38.735Z,19.02
2022-09-06T16:14:09.361Z,18.97
2022-09-06T16:16:39.895Z,18.95
2022-09-06T16:19:10.042Z,18.97
2022-09-06T16:21:40.132Z,18.88
2022-09-06T16:24:10.311Z,18.91
2022-09-06T16:26:41.749Z,18.80
2022-09-06T16:29:10.389Z,18.67
2022-09-06T16:31:40.593Z,18.68
2022-09-06T16:34:10.925Z,18.69
2022-09-06T16:36:39.519Z,18.70
2022-09-06T16:39:08.806Z,18.72
2022-09-06T16:41:40.913Z,18.61
2022-09-06T16:44:10.327Z,18.57
2022-09-06T16:46:40.265Z,18.56
2022-09-06T16:49:08.504Z,18.54
2022-09-06T16:51:38.067Z,18.52
2022-09-06T16:54:06.420Z,18.47
2022-09-06T16:56:36.118Z,18.44
2022-09-06T16:59:06.626Z,18.43
2022-09-06T17:01:36.559Z,18.33
2022-09-06T17:04:06.337Z,18.28
2022-09-06T17:06:38.362Z,18.26
2022-09-06T17:09:08.020Z,18.26
2022-09-06T17:11:37.329Z,18.16
2022-09-06T17:14:05.606Z,18.10
2022-09-06T17:16:51.441Z,18.06
2022-09-06T17:19:19.793Z,18.10
2022-09-06T17:21:48.420Z,18.01
2022-09-06T17:24:18.339Z,18.06
2022-09-06T17:26:46.695Z,18.10
2022-09-06T17:29:14.851Z,18.10
2022-09-06T17:31:43.408Z,18.06
2022-09-06T17:34:11.753Z,18.02
2022-09-06T17:36:39.863Z,18.01
2022-09-06T17:39:10.724Z,18.02
2022-09-06T17:41:42.045Z,17.99
2022-09-06T17:44:12.132Z,17.90
2022-09-06T17:46:52.005Z,17.84
2022-09-06T17:49:27.231Z,17.83
2022-09-06T17:51:55.358Z,17.77
2022-09-06T17:54:23.584Z,17.75
2022-09-06T17:56:53.354Z,17.78
2022-09-06T17:59:21.997Z,17.78
2022-09-06T18:01:50.197Z,17.75
2022-09-06T18:04:19.510Z,17.74
2022-09-06T18:06:48.003Z,17.75
2022-09-06T18:09:18.084Z,17.71
2022-09-06T18:11:47.467Z,17.70
2022-09-06T18:14:21.038Z,17.72
2022-09-06T18:16:49.541Z,17.75
2022-09-06T18:19:18.883Z,17.74
2022-09-06T18:21:49.252Z,17.73
2022-09-06T18:24:17.699Z,17.68
2022-09-06T18:26:46.781Z,17.58
2022-09-06T18:29:18.603Z,17.51
2022-09-06T18:31:47.252Z,17.50
2022-09-06T18:34:16.574Z,17.51
2022-09-06T18:36:44.786Z,17.45
2022-09-06T18:39:13.596Z,17.46
2022-09-06T18:41:59.440Z,17.42
2022-09-06T18:44:33.058Z,17.40
2022-09-06T18:47:02.664Z,17.36
2022-09-06T18:49:32.554Z,17.29
2022-09-06T18:52:01.164Z,17.27
2022-09-06T18:54:30.076Z,17.24
2022-09-06T18:56:58.389Z,17.23
2022-09-06T18:59:26.540Z,17.14
2022-09-06T19:01:56.461Z,17.15
2022-09-06T19:04:24.941Z,17.14
2022-09-06T19:06:53.205Z,17.11
2022-09-06T19:09:21.569Z,17.04
2022-09-06T19:11:51.742Z,17.10
2022-09-06T19:14:20.619Z,17.10
2022-09-06T19:16:50.297Z,17.13
2022-09-06T19:19:21.529Z,17.13
2022-09-06T19:21:49.987Z,17.10
2022-09-06T19:24:18.188Z,17.09
2022-09-06T19:26:47.541Z,17.13
2022-09-06T19:29:17.816Z,17.10
2022-09-06T19:31:47.422Z,17.11
2022-09-06T19:34:16.336Z,17.11
2022-09-06T19:36:47.179Z,17.17
2022-09-06T19:39:17.130Z,17.16
2022-09-06T19:41:47.418Z,17.15
2022-09-06T19:44:16.294Z,17.12
2022-09-06T19:46:47.149Z,17.13
2022-09-06T19:49:17.493Z,17.13
2022-09-06T19:51:51.094Z,17.13
2022-09-06T19:54:19.423Z,17.11
2022-09-06T19:56:48.343Z,17.09
2022-09-06T19:59:17.868Z,17.09
2022-09-06T20:01:47.821Z,17.07
2022-09-06T20:04:16.383Z,17.06
2022-09-06T20:06:44.848Z,17.08
2022-09-06T20:09:16.023Z,17.08
2022-09-06T20:11:44.833Z,17.03
2022-09-06T20:14:13.568Z,17.03
2022-09-06T20:16:43.135Z,17.00
2022-09-06T20:19:14.408Z,16.97
2022-09-06T20:21:43.054Z,16.89
2022-09-06T20:24:11.220Z,16.88
2022-09-06T20:26:40.980Z,16.84
2022-09-06T20:29:09.204Z,16.83
2022-09-06T20:31:39.178Z,16.80
2022-09-06T20:34:08.523Z,16.79
2022-09-06T20:36:36.975Z,16.79
2022-09-06T20:39:06.005Z,16.77
2022-09-06T20:41:34.994Z,16.74
2022-09-06T20:44:05.326Z,16.72
2022-09-06T20:46:35.461Z,16.69
2022-09-06T20:49:06.785Z,16.67
2022-09-06T20:51:36.345Z,16.66
2022-09-06T20:54:06.550Z,16.68
2022-09-06T20:56:37.869Z,16.67
2022-09-06T20:59:09.687Z,16.63
2022-09-06T21:01:41.450Z,16.54
2022-09-06T21:04:10.982Z,16.57
2022-09-06T21:06:40.247Z,16.58
2022-09-06T21:09:11.645Z,16.55
2022-09-06T21:11:40.651Z,16.57
2022-09-06T21:14:10.967Z,16.58
2022-09-06T21:16:40.789Z,16.57
2022-09-06T21:19:10.500Z,16.60
2022-09-06T21:21:39.220Z,16.56
2022-09-06T21:24:09.626Z,16.56
2022-09-06T21:26:38.245Z,16.55
2022-09-06T21:29:06.673Z,16.52
2022-09-06T21:31:38.248Z,16.51
2022-09-06T21:34:11.484Z,16.41
2022-09-06T21:36:43.701Z,16.40
2022-09-06T21:39:13.497Z,16.39
2022-09-06T21:41:43.330Z,16.34
2022-09-06T21:44:12.307Z,16.32
2022-09-06T21:46:42.246Z,16.31
2022-09-06T21:49:13.225Z,16.29
2022-09-06T21:51:42.165Z,16.24
2022-09-06T21:54:10.733Z,16.26
2022-09-06T21:56:40.236Z,16.24
2022-09-06T21:59:09.229Z,16.22
2022-09-06T22:01:39.875Z,16.24
2022-09-06T22:04:09.770Z,16.32
2022-09-06T22:06:38.137Z,16.25
2022-09-06T22:09:11.188Z,16.28
2022-09-06T22:11:42.611Z,16.27
2022-09-06T22:14:13.712Z,16.24
2022-09-06T22:16:42.691Z,16.24
2022-09-06T22:19:12.744Z,16.24
2022-09-06T22:21:42.362Z,16.21
2022-09-06T22:24:12.281Z,16.25
2022-09-06T22:26:42.080Z,16.23
2022-09-06T22:29:11.983Z,16.21
2022-09-06T22:31:41.327Z,16.19
2022-09-06T22:34:11.811Z,16.23
2022-09-06T22:36:40.063Z,16.14
2022-09-06T22:39:09.643Z,16.09
2022-09-06T22:41:38.100Z,16.08
2022-09-06T22:44:07.349Z,16.10
2022-09-06T22:46:37.160Z,16.14
2022-09-06T22:49:05.649Z,16.20
2022-09-06T22:51:35.258Z,16.24
2022-09-06T22:54:03.437Z,16.27
2022-09-06T22:56:31.871Z,16.28
2022-09-06T22:59:00.220Z,16.28
2022-09-06T23:01:28.855Z,16.28
2022-09-06T23:03:56.973Z,16.28
2022-09-06T23:06:25.050Z,16.26
2022-09-06T23:08:54.695Z,16.27
2022-09-06T23:11:22.941Z,16.24
2022-09-06T23:13:51.017Z,16.29
2022-09-06T23:16:21.054Z,16.28
2022-09-06T23:18:49.806Z,16.31
2022-09-06T23:21:19.579Z,16.31
2022-09-06T23:23:49.099Z,16.32
2022-09-06T23:26:20.551Z,16.30
2022-09-06T23:28:51.731Z,16.27
2022-09-06T23:31:19.936Z,16.32
2022-09-06T23:33:48.129Z,16.33
2022-09-06T23:36:16.370Z,16.35
2022-09-06T23:38:44.753Z,16.33
2022-09-06T23:41:13.496Z,16.35
2022-09-06T23:43:44.631Z,16.39
2022-09-06T23:46:14.724Z,16.41
2022-09-06T23:48:43.424Z,16.42
2022-09-06T23:51:12.104Z,16.47
2022-09-06T23:53:40.487Z,16.48
2022-09-06T23:56:08.757Z,16.50
2022-09-06T23:58:37.680Z,16.49
