createdAt,value
2018-04-19T00:00:46.894Z,83.18
2018-04-19T00:01:46.910Z,83.86
2018-04-19T00:02:46.924Z,84.14
2018-04-19T00:03:46.943Z,84.14
2018-04-19T00:04:46.974Z,83.86
2018-04-19T00:05:46.989Z,83.67
2018-04-19T00:06:47.070Z,84.33
2018-04-19T00:07:47.026Z,84.43
2018-04-19T00:10:18.813Z,83.67
2018-04-19T00:11:18.789Z,83.67
2018-04-19T00:13:11.815Z,85.15
2018-04-19T00:14:11.826Z,84.96
2018-04-19T00:16:04.887Z,84.77
2018-04-19T00:17:04.863Z,84.81
2018-04-19T00:18:57.881Z,84.86
2018-04-19T00:19:57.900Z,85.19
2018-04-19T00:21:50.979Z,83.67
2018-04-19T00:22:50.954Z,84.29
2018-04-19T00:24:43.984Z,84.23
2018-04-19T00:25:43.993Z,85.63
2018-04-19T00:27:37.046Z,85.25
2018-04-19T00:28:37.021Z,85.25
2018-04-19T00:30:39.912Z,85.25
2018-04-19T00:31:32.618Z,85.91
2018-04-19T00:33:26.658Z,85.25
2018-04-19T00:34:26.656Z,84.96
2018-04-19T00:36:19.757Z,85.53
2018-04-19T00:37:19.694Z,85.63
2018-04-19T00:39:13.227Z,85.97
2018-04-19T00:41:26.424Z,87.11
2018-04-19T00:42:26.271Z,86.73
2018-04-19T00:44:19.295Z,86.06
2018-04-19T00:45:19.301Z,85.97
2018-04-19T00:47:12.369Z,85.58
2018-04-19T00:48:12.338Z,85.21
2018-04-19T00:50:05.368Z,85.30
2018-04-19T00:51:05.502Z,85.49
2018-04-19T00:53:10.311Z,85.34
2018-04-19T00:54:10.264Z,85.53
2018-04-19T00:55:10.298Z,85.72
2018-04-19T00:56:10.322Z,85.72
2018-04-19T00:57:10.325Z,85.97
2018-04-19T00:58:10.336Z,86.63
2018-04-19T00:59:10.362Z,85.82
2018-04-19T01:00:10.394Z,85.91
2018-04-19T01:01:10.395Z,86.25
2018-04-19T01:02:10.438Z,86.25
2018-04-19T01:03:10.460Z,85.68
2018-04-19T01:04:10.452Z,85.30
2018-04-19T01:05:10.472Z,85.49
2018-04-19T01:06:10.494Z,85.49
2018-04-19T01:07:10.501Z,85.11
2018-04-19T01:08:10.527Z,85.21
2018-04-19T01:09:10.537Z,85.87
2018-04-19T01:10:10.557Z,85.97
2018-04-19T01:11:10.579Z,85.68
2018-04-19T01:12:10.593Z,86.44
2018-04-19T01:13:10.633Z,86.92
2018-04-19T01:14:10.645Z,87.49
2018-04-19T01:15:10.650Z,88.59
2018-04-19T01:16:10.675Z,88.78
2018-04-19T01:17:10.686Z,88.45
2018-04-19T01:18:10.712Z,87.87
2018-04-19T01:19:10.729Z,87.40
2018-04-19T01:20:10.831Z,87.11
2018-04-19T01:21:10.774Z,87.97
2018-04-19T01:22:10.783Z,87.49
2018-04-19T01:23:10.791Z,86.92
2018-04-19T01:24:10.815Z,86.73
2018-04-19T01:25:10.833Z,87.02
2018-04-19T01:26:10.858Z,88.07
2018-04-19T01:27:10.873Z,88.59
2018-04-19T01:28:10.884Z,88.50
2018-04-19T01:29:10.907Z,87.87
2018-04-19T01:30:10.925Z,87.68
2018-04-19T01:31:11.023Z,87.87
2018-04-19T01:32:10.966Z,87.26
2018-04-19T01:33:10.976Z,87.30
2018-04-19T01:34:11.000Z,87.11
2018-04-19T01:35:11.015Z,86.88
2018-04-19T01:36:11.032Z,86.40
2018-04-19T01:37:11.058Z,86.73
2018-04-19T01:38:11.075Z,87.35
2018-04-19T01:39:11.104Z,86.98
2018-04-19T01:40:11.102Z,85.58
2018-04-19T01:41:11.123Z,85.68
2018-04-19T01:42:11.163Z,86.98
2018-04-19T01:43:11.175Z,87.35
2018-04-19T01:44:11.179Z,88.21
2018-04-19T01:45:11.207Z,87.45
2018-04-19T01:46:11.222Z,87.83
2018-04-19T01:47:11.240Z,88.31
2018-04-19T01:48:11.256Z,88.59
2018-04-19T01:49:11.282Z,88.40
2018-04-19T01:50:11.305Z,87.74
2018-04-19T01:51:11.305Z,87.16
2018-04-19T01:52:11.325Z,86.69
2018-04-19T01:53:11.342Z,86.02
2018-04-19T01:54:11.357Z,86.54
2018-04-19T01:55:11.378Z,86.06
2018-04-19T01:56:11.389Z,85.97
2018-04-19T01:57:11.425Z,86.35
2018-04-19T01:58:11.431Z,86.63
2018-04-19T01:59:11.443Z,86.88
2018-04-19T02:00:11.466Z,86.92
2018-04-19T02:01:11.482Z,86.06
2018-04-19T02:02:11.500Z,86.69
2018-04-19T02:03:11.538Z,87.83
2018-04-19T02:04:11.537Z,88.12
2018-04-19T02:05:11.558Z,87.54
2018-04-19T02:06:11.576Z,87.26
2018-04-19T02:07:11.620Z,87.35
2018-04-19T02:08:11.619Z,87.35
2018-04-19T02:09:11.630Z,87.64
2018-04-19T02:10:11.645Z,87.64
2018-04-19T02:11:11.659Z,87.35
2018-04-19T02:12:11.686Z,86.98
2018-04-19T02:13:11.704Z,86.25
2018-04-19T02:14:11.719Z,85.87
2018-04-19T02:15:11.731Z,85.87
2018-04-19T02:16:11.771Z,86.88
2018-04-19T02:17:11.775Z,86.59
2018-04-19T02:18:11.791Z,87.26
2018-04-19T02:19:11.862Z,87.40
2018-04-19T02:20:11.820Z,86.88
2018-04-19T02:21:11.863Z,86.88
2018-04-19T02:22:11.864Z,87.07
2018-04-19T02:23:11.880Z,87.07
2018-04-19T02:24:11.900Z,86.59
2018-04-19T02:25:11.917Z,86.06
2018-04-19T02:26:11.931Z,86.02
2018-04-19T02:27:11.980Z,86.16
2018-04-19T02:28:11.967Z,85.93
2018-04-19T02:29:11.985Z,86.02
2018-04-19T02:30:12.005Z,86.98
2018-04-19T02:31:12.020Z,87.26
2018-04-19T02:32:12.081Z,86.59
2018-04-19T02:33:12.063Z,86.69
2018-04-19T02:34:12.080Z,85.64
2018-04-19T02:35:12.096Z,85.73
2018-04-19T02:36:12.119Z,86.40
2018-04-19T02:37:12.128Z,86.40
2018-04-19T02:38:12.152Z,86.69
2018-04-19T02:39:12.164Z,86.49
2018-04-19T02:40:12.188Z,87.64
2018-04-19T02:41:12.219Z,88.50
2018-04-19T02:42:12.220Z,88.69
2018-04-19T02:43:12.237Z,88.50
2018-04-19T02:44:12.264Z,88.40
2018-04-19T02:45:12.285Z,88.64
2018-04-19T02:46:12.310Z,88.64
2018-04-19T02:47:12.308Z,88.74
2018-04-19T02:48:12.341Z,88.93
2018-04-19T02:49:12.356Z,88.45
2018-04-19T02:50:12.367Z,88.93
2018-04-19T02:51:12.379Z,88.74
2018-04-19T02:52:12.410Z,88.55
2018-04-19T02:53:12.413Z,88.36
2018-04-19T02:54:12.431Z,88.17
2018-04-19T02:55:12.457Z,87.79
2018-04-19T02:56:12.465Z,87.26
2018-04-19T02:57:12.492Z,86.69
2018-04-19T02:58:12.503Z,87.07
2018-04-19T02:59:12.523Z,87.07
2018-04-19T03:00:12.539Z,86.49
2018-04-19T03:01:12.558Z,87.07
2018-04-19T03:02:12.579Z,87.35
2018-04-19T03:03:12.605Z,87.83
2018-04-19T03:04:12.633Z,87.83
2018-04-19T03:05:12.648Z,88.40
2018-04-19T03:06:12.646Z,88.02
2018-04-19T03:07:12.663Z,87.64
2018-04-19T03:08:12.688Z,87.74
2018-04-19T03:09:12.716Z,87.93
2018-04-19T03:10:12.720Z,88.31
2018-04-19T03:11:12.743Z,87.83
2018-04-19T03:12:12.766Z,87.74
2018-04-19T03:13:12.772Z,87.45
2018-04-19T03:14:12.825Z,86.88
2018-04-19T03:15:12.832Z,86.78
2018-04-19T03:16:12.831Z,86.88
2018-04-19T03:17:12.844Z,87.31
2018-04-19T03:18:12.856Z,88.17
2018-04-19T03:19:12.876Z,87.64
2018-04-19T03:20:12.896Z,87.74
2018-04-19T03:21:12.918Z,88.36
2018-04-19T03:22:12.934Z,88.07
2018-04-19T03:23:12.959Z,87.79
2018-04-19T03:24:12.971Z,87.69
2018-04-19T03:25:12.989Z,87.02
2018-04-19T03:26:13.001Z,87.79
2018-04-19T03:27:13.031Z,88.36
2018-04-19T03:28:13.044Z,87.88
2018-04-19T03:29:13.057Z,88.17
2018-04-19T03:30:13.071Z,88.74
2018-04-19T03:31:13.096Z,88.84
2018-04-19T03:32:13.111Z,88.93
2018-04-19T03:33:13.131Z,88.93
2018-04-19T03:34:13.154Z,88.45
2018-04-19T03:35:13.167Z,88.45
2018-04-19T03:36:13.193Z,89.03
2018-04-19T03:37:13.203Z,89.03
2018-04-19T03:38:13.224Z,88.26
2018-04-19T03:39:13.232Z,87.98
2018-04-19T03:40:13.254Z,87.69
2018-04-19T03:41:13.268Z,87.60
2018-04-19T03:42:13.298Z,87.12
2018-04-19T03:43:13.302Z,87.50
2018-04-19T03:44:13.327Z,89.07
2018-04-19T03:45:13.357Z,88.93
2018-04-19T03:46:13.368Z,88.74
2018-04-19T03:47:13.378Z,88.84
2018-04-19T03:48:13.393Z,88.93
2018-04-19T03:49:13.416Z,88.84
2018-04-19T03:50:13.436Z,90.22
2018-04-19T03:51:13.442Z,91.08
2018-04-19T03:52:13.496Z,90.79
2018-04-19T03:53:13.486Z,90.79
2018-04-19T03:54:13.501Z,90.55
2018-04-19T03:55:13.515Z,90.26
2018-04-19T03:56:13.533Z,89.40
2018-04-19T03:57:13.549Z,89.40
2018-04-19T03:58:13.580Z,88.93
2018-04-19T03:59:13.585Z,89.31
2018-04-19T04:00:13.611Z,88.64
2018-04-19T04:01:13.648Z,89.22
2018-04-19T04:02:13.641Z,88.93
2018-04-19T04:03:13.676Z,88.70
2018-04-19T04:04:13.684Z,89.12
2018-04-19T04:05:13.699Z,88.74
2018-04-19T04:06:13.709Z,89.12
2018-04-19T04:07:13.725Z,88.64
2018-04-19T04:08:13.758Z,88.45
2018-04-19T04:09:13.769Z,88.07
2018-04-19T04:10:13.796Z,88.17
2018-04-19T04:11:13.807Z,88.45
2018-04-19T04:12:13.818Z,88.64
2018-04-19T04:13:13.833Z,88.84
2018-04-19T04:14:13.853Z,88.74
2018-04-19T04:15:13.877Z,88.74
2018-04-19T04:16:13.884Z,88.74
2018-04-19T04:17:13.912Z,88.84
2018-04-19T04:18:13.920Z,88.36
2018-04-19T04:19:13.940Z,88.45
2018-04-19T04:20:13.953Z,88.36
2018-04-19T04:21:13.982Z,88.45
2018-04-19T04:22:13.998Z,88.26
2018-04-19T04:23:14.008Z,88.36
2018-04-19T04:24:14.024Z,87.69
2018-04-19T04:25:14.050Z,88.45
2018-04-19T04:26:14.064Z,88.36
2018-04-19T04:27:14.091Z,88.93
2018-04-19T04:28:14.105Z,88.64
2018-04-19T04:29:14.134Z,88.45
2018-04-19T04:30:14.136Z,87.98
2018-04-19T04:31:14.227Z,88.60
2018-04-19T04:32:14.167Z,89.55
2018-04-19T04:33:14.184Z,89.26
2018-04-19T04:34:14.206Z,89.55
2018-04-19T04:35:14.247Z,89.36
2018-04-19T04:36:14.241Z,88.55
2018-04-19T04:37:14.259Z,88.45
2018-04-19T04:38:14.278Z,88.64
2018-04-19T04:39:14.294Z,88.84
2018-04-19T04:40:14.312Z,88.84
2018-04-19T04:41:14.331Z,88.55
2018-04-19T04:42:14.346Z,87.88
2018-04-19T04:43:14.374Z,87.79
2018-04-19T04:44:14.383Z,87.21
2018-04-19T04:45:14.405Z,87.12
2018-04-19T04:46:14.417Z,86.74
2018-04-19T04:47:14.438Z,86.83
2018-04-19T04:48:14.452Z,86.02
2018-04-19T04:49:14.468Z,85.93
2018-04-19T04:50:14.499Z,85.45
2018-04-19T04:51:14.504Z,85.54
2018-04-19T04:52:14.518Z,85.54
2018-04-19T04:53:14.540Z,85.54
2018-04-19T04:54:14.564Z,85.83
2018-04-19T04:55:14.571Z,85.83
2018-04-19T04:56:14.593Z,85.73
2018-04-19T04:57:14.610Z,86.02
2018-04-19T04:58:14.644Z,85.64
2018-04-19T04:59:14.645Z,85.45
2018-04-19T05:00:14.680Z,85.06
2018-04-19T05:01:14.687Z,85.25
2018-04-19T05:02:14.702Z,85.06
2018-04-19T05:03:14.721Z,84.69
2018-04-19T05:04:14.736Z,84.06
2018-04-19T05:05:14.766Z,83.24
2018-04-19T05:06:14.768Z,82.14
2018-04-19T05:07:14.793Z,80.46
2018-04-19T05:08:14.813Z,78.64
2018-04-19T05:09:14.835Z,78.01
2018-04-19T05:10:14.855Z,76.33
2018-04-19T05:11:14.885Z,75.31
2018-04-19T05:12:14.884Z,73.34
2018-04-19T05:13:14.911Z,71.37
2018-04-19T05:14:14.920Z,70.70
2018-04-19T05:15:14.941Z,69.87
2018-04-19T05:16:14.974Z,68.37
2018-04-19T05:17:14.986Z,67.91
2018-04-19T05:18:15.002Z,68.62
2018-04-19T05:19:15.045Z,67.99
2018-04-19T05:20:15.048Z,66.39
2018-04-19T05:21:15.066Z,65.23
2018-04-19T05:22:15.105Z,64.22
2018-04-19T05:23:15.115Z,63.25
2018-04-19T05:24:15.137Z,62.71
2018-04-19T05:25:15.165Z,61.94
2018-04-19T05:26:15.216Z,61.40
2018-04-19T05:27:15.193Z,61.01
2018-04-19T05:28:15.221Z,60.24
2018-04-19T05:29:15.242Z,59.50
2018-04-19T05:30:15.263Z,58.83
2018-04-19T05:31:15.286Z,58.76
2018-04-19T05:32:15.315Z,57.35
2018-04-19T05:33:15.337Z,56.99
2018-04-19T05:34:15.359Z,56.41
2018-04-19T05:35:15.376Z,55.19
2018-04-19T05:36:15.402Z,54.52
2018-04-19T05:37:15.470Z,54.06
2018-04-19T05:38:15.454Z,53.87
2018-04-19T05:39:15.470Z,53.13
2018-04-19T05:40:15.497Z,52.64
2018-04-19T05:41:15.525Z,51.99
2018-04-19T05:42:15.552Z,50.57
2018-04-19T05:43:15.569Z,50.59
2018-04-19T05:44:15.605Z,49.99
2018-04-19T05:45:15.631Z,49.63
2018-04-19T05:46:15.641Z,49.53
2018-04-19T05:47:15.667Z,49.24
2018-04-19T05:48:15.689Z,48.79
2018-04-19T05:49:15.725Z,48.35
2018-04-19T05:50:15.737Z,49.41
2018-04-19T05:51:15.763Z,49.15
2018-04-19T05:52:15.803Z,48.21
2018-04-19T05:53:15.818Z,47.09
2018-04-19T05:54:15.837Z,46.25
2018-04-19T05:55:15.869Z,45.20
2018-04-19T05:56:15.893Z,45.10
2018-04-19T05:57:15.919Z,45.01
2018-04-19T05:58:15.938Z,45.08
2018-04-19T05:59:15.977Z,45.66
2018-04-19T06:00:15.997Z,47.07
2018-04-19T06:01:16.025Z,49.17
2018-04-19T06:02:16.048Z,48.71
2018-04-19T06:03:16.071Z,49.53
2018-04-19T06:04:16.095Z,50.50
2018-04-19T06:05:16.123Z,50.01
2018-04-19T06:06:16.147Z,49.07
2018-04-19T06:07:16.174Z,48.23
2018-04-19T06:08:16.209Z,47.19
2018-04-19T06:09:16.232Z,47.19
2018-04-19T06:10:16.251Z,48.35
2018-04-19T06:11:16.278Z,47.84
2018-04-19T06:12:16.319Z,49.00
2018-04-19T06:13:16.329Z,48.18
2018-04-19T06:14:16.372Z,46.48
2018-04-19T06:15:16.387Z,44.98
2018-04-19T06:16:16.416Z,42.29
2018-04-19T06:17:16.442Z,42.33
2018-04-19T06:18:16.470Z,41.38
2018-04-19T06:19:16.499Z,41.08
2018-04-19T06:20:16.517Z,39.84
2018-04-19T06:21:16.555Z,39.26
2018-04-19T06:22:16.578Z,39.61
2018-04-19T06:23:16.597Z,40.50
2018-04-19T06:24:16.625Z,39.55
2018-04-19T06:25:16.673Z,38.91
2018-04-19T06:26:16.688Z,37.74
2018-04-19T06:27:16.722Z,37.37
2018-04-19T06:28:16.742Z,37.46
2018-04-19T06:29:16.770Z,37.76
2018-04-19T06:30:16.796Z,37.45
2018-04-19T06:31:16.826Z,37.82
2018-04-19T06:32:16.849Z,38.21
2018-04-19T06:33:16.877Z,37.48
2018-04-19T06:34:16.904Z,37.19
2018-04-19T06:35:16.952Z,36.53
2018-04-19T06:36:16.953Z,37.29
2018-04-19T06:37:16.989Z,37.19
2018-04-19T06:38:17.017Z,37.31
2018-04-19T06:39:17.039Z,36.18
2018-04-19T06:40:17.065Z,35.85
2018-04-19T06:41:17.094Z,38.60
2018-04-19T06:42:17.129Z,40.13
2018-04-19T06:43:17.155Z,41.72
2018-04-19T06:44:17.179Z,43.37
2018-04-19T06:45:17.210Z,43.20
2018-04-19T06:46:17.243Z,41.98
2018-04-19T06:47:17.264Z,39.78
2018-04-19T06:48:17.299Z,40.64
2018-04-19T06:49:17.353Z,40.27
2018-04-19T06:50:17.361Z,39.41
2018-04-19T06:51:17.383Z,40.25
2018-04-19T06:52:17.412Z,40.44
2018-04-19T06:53:17.440Z,42.23
2018-04-19T06:54:17.468Z,44.13
2018-04-19T06:55:17.487Z,43.66
2018-04-19T06:56:17.532Z,43.61
2018-04-19T06:57:17.555Z,40.31
2018-04-19T06:58:17.583Z,37.52
2018-04-19T06:59:17.604Z,36.27
2018-04-19T07:00:17.634Z,36.19
2018-04-19T07:01:17.660Z,35.63
2018-04-19T07:02:17.694Z,35.12
2018-04-19T07:03:17.728Z,38.42
2018-04-19T07:04:17.754Z,38.85
2018-04-19T07:05:17.781Z,38.77
2018-04-19T07:06:17.827Z,38.95
2018-04-19T07:07:17.837Z,39.70
2018-04-19T07:08:17.870Z,39.61
2018-04-19T07:09:17.893Z,38.65
2018-04-19T07:10:17.926Z,38.95
2018-04-19T07:11:17.967Z,39.98
2018-04-19T07:12:17.987Z,40.64
2018-04-19T07:13:18.011Z,41.22
2018-04-19T07:14:18.042Z,40.58
2018-04-19T07:15:18.068Z,39.12
2018-04-19T07:16:18.098Z,39.59
2018-04-19T07:17:18.157Z,39.98
2018-04-19T07:18:18.155Z,38.38
2018-04-19T07:19:18.184Z,38.83
2018-04-19T07:20:18.210Z,38.73
2018-04-19T07:21:18.240Z,40.72
2018-04-19T07:22:18.279Z,41.98
2018-04-19T07:23:18.303Z,39.80
2018-04-19T07:24:18.339Z,39.80
2018-04-19T07:25:18.360Z,38.87
2018-04-19T07:26:18.393Z,37.55
2018-04-19T07:27:18.431Z,39.04
2018-04-19T07:28:18.454Z,39.84
2018-04-19T07:29:18.475Z,37.81
2018-04-19T07:30:18.509Z,38.65
2018-04-19T07:31:18.540Z,39.92
2018-04-19T07:32:18.602Z,38.69
2018-04-19T07:33:18.602Z,39.45
2018-04-19T07:34:18.629Z,38.61
2018-04-19T07:35:18.668Z,37.21
2018-04-19T07:36:18.681Z,36.99
2018-04-19T07:37:18.720Z,36.51
2018-04-19T07:38:18.745Z,36.90
2018-04-19T07:39:18.776Z,37.37
2018-04-19T07:40:18.803Z,39.37
2018-04-19T07:41:18.844Z,40.70
2018-04-19T07:42:18.860Z,41.65
2018-04-19T07:43:18.919Z,40.33
2018-04-19T07:44:18.920Z,40.27
2018-04-19T07:45:18.952Z,38.92
2018-04-19T07:46:18.975Z,38.79
2018-04-19T07:47:19.008Z,38.48
2018-04-19T07:48:19.040Z,38.49
2018-04-19T07:49:19.072Z,38.81
2018-04-19T07:50:19.127Z,38.55
2018-04-19T07:51:19.130Z,36.38
2018-04-19T07:52:19.168Z,34.74
2018-04-19T07:53:19.191Z,34.58
2018-04-19T07:54:19.225Z,35.82
2018-04-19T07:55:19.247Z,37.65
2018-04-19T07:56:19.274Z,37.17
2018-04-19T07:57:19.304Z,35.64
2018-04-19T07:58:19.343Z,34.63
2018-04-19T07:59:19.366Z,35.78
2018-04-19T08:00:19.401Z,35.53
2018-04-19T08:01:19.433Z,36.94
2018-04-19T08:02:19.466Z,35.12
2018-04-19T08:03:19.491Z,35.22
2018-04-19T08:04:19.522Z,34.18
2018-04-19T08:05:19.621Z,34.05
2018-04-19T08:06:19.579Z,33.65
2018-04-19T08:07:19.609Z,33.15
2018-04-19T08:08:19.634Z,33.30
2018-04-19T08:09:19.664Z,30.07
2018-04-19T08:10:19.698Z,30.02
2018-04-19T08:11:19.760Z,30.48
2018-04-19T08:12:19.756Z,30.84
2018-04-19T08:13:19.792Z,30.52
2018-04-19T08:14:19.816Z,27.87
2018-04-19T08:15:19.849Z,26.45
2018-04-19T08:16:19.892Z,28.38
2018-04-19T08:17:19.902Z,29.74
2018-04-19T08:18:19.935Z,27.64
2018-04-19T08:19:19.968Z,25.92
2018-04-19T08:20:19.992Z,25.27
2018-04-19T08:21:20.026Z,26.27
2018-04-19T08:22:20.056Z,28.77
2018-04-19T08:23:20.078Z,29.97
2018-04-19T08:24:20.111Z,29.64
2018-04-19T08:25:20.137Z,31.05
2018-04-19T08:26:20.187Z,30.79
2018-04-19T08:27:20.193Z,29.68
2018-04-19T08:28:20.220Z,27.66
2018-04-19T08:29:20.251Z,26.76
2018-04-19T08:30:20.296Z,27.63
2018-04-19T08:31:20.315Z,29.61
2018-04-19T08:32:20.329Z,32.01
2018-04-19T08:33:20.357Z,34.14
2018-04-19T08:34:20.398Z,35.39
2018-04-19T08:35:20.413Z,35.78
2018-04-19T08:36:20.438Z,34.52
2018-04-19T08:37:20.472Z,34.59
2018-04-19T08:38:20.496Z,35.16
2018-04-19T08:39:20.518Z,37.85
2018-04-19T08:40:20.545Z,38.81
2018-04-19T08:41:20.600Z,39.06
2018-04-19T08:42:20.626Z,38.79
2018-04-19T08:43:20.634Z,39.75
2018-04-19T08:44:20.658Z,37.47
2018-04-19T08:45:20.684Z,38.34
2018-04-19T08:46:20.701Z,39.41
2018-04-19T08:47:20.727Z,40.17
2018-04-19T08:48:20.756Z,38.73
2018-04-19T08:49:20.783Z,36.81
2018-04-19T08:50:20.803Z,36.24
2018-04-19T08:51:20.829Z,36.52
2018-04-19T08:52:20.870Z,39.01
2018-04-19T08:53:20.883Z,38.21
2018-04-19T08:54:20.914Z,39.08
2018-04-19T08:55:20.927Z,39.20
2018-04-19T08:56:20.957Z,38.60
2018-04-19T08:57:20.991Z,36.97
2018-04-19T08:58:21.007Z,36.30
2018-04-19T08:59:21.041Z,38.13
2018-04-19T09:00:21.054Z,37.76
2018-04-19T09:01:21.088Z,39.61
2018-04-19T09:02:21.104Z,38.13
2018-04-19T09:03:21.137Z,38.02
2018-04-19T09:04:21.173Z,38.42
2018-04-19T09:05:21.180Z,38.52
2018-04-19T09:06:21.214Z,36.77
2018-04-19T09:07:21.232Z,36.04
2018-04-19T09:08:21.261Z,35.55
2018-04-19T09:09:21.297Z,34.88
2018-04-19T09:10:21.304Z,34.01
2018-04-19T09:11:21.323Z,34.97
2018-04-19T09:12:21.353Z,36.13
2018-04-19T09:13:21.374Z,35.25
2018-04-19T09:14:21.408Z,36.15
2018-04-19T09:15:21.427Z,35.63
2018-04-19T09:16:21.449Z,36.79
2018-04-19T09:17:21.477Z,35.64
2018-04-19T09:18:21.494Z,34.19
2018-04-19T09:19:21.525Z,34.48
2018-04-19T09:20:21.550Z,35.33
2018-04-19T09:21:21.583Z,36.29
2018-04-19T09:22:21.608Z,36.79
2018-04-19T09:23:21.626Z,36.21
2018-04-19T09:24:21.672Z,37.88
2018-04-19T09:25:21.672Z,36.24
2018-04-19T09:26:21.701Z,35.06
2018-04-19T09:27:21.725Z,35.25
2018-04-19T09:28:21.774Z,34.98
2018-04-19T09:29:21.769Z,34.09
2018-04-19T09:30:21.820Z,33.53
2018-04-19T09:31:21.816Z,32.94
2018-04-19T09:32:21.844Z,33.72
2018-04-19T09:33:21.866Z,33.04
2018-04-19T09:34:21.893Z,32.67
2018-04-19T09:35:21.924Z,32.28
2018-04-19T09:36:21.942Z,32.59
2018-04-19T09:37:21.975Z,31.90
2018-04-19T09:38:21.989Z,31.70
2018-04-19T09:39:22.034Z,32.37
2018-04-19T09:40:22.042Z,31.90
2018-04-19T09:41:22.065Z,32.68
2018-04-19T09:42:22.091Z,32.39
2018-04-19T09:43:22.113Z,30.94
2018-04-19T09:44:22.167Z,31.60
2018-04-19T09:45:22.163Z,32.39
2018-04-19T09:46:22.186Z,31.81
2018-04-19T09:47:22.209Z,32.00
2018-04-19T09:48:22.236Z,30.91
2018-04-19T09:49:22.265Z,31.71
2018-04-19T09:50:22.309Z,31.04
2018-04-19T09:51:22.327Z,29.57
2018-04-19T09:52:22.343Z,29.68
2018-04-19T09:53:22.390Z,30.43
2018-04-19T09:54:22.387Z,32.10
2018-04-19T09:55:22.415Z,30.44
2018-04-19T09:56:22.447Z,29.66
2018-04-19T09:57:22.459Z,29.66
2018-04-19T09:58:22.487Z,30.07
2018-04-19T09:59:22.513Z,29.79
2018-04-19T10:00:22.535Z,28.13
2018-04-19T10:01:22.561Z,28.92
2018-04-19T10:02:22.639Z,29.29
2018-04-19T10:03:22.625Z,31.01
2018-04-19T10:04:22.636Z,30.93
2018-04-19T10:05:22.673Z,31.30
2018-04-19T10:06:22.690Z,32.65
2018-04-19T10:07:22.716Z,32.17
2018-04-19T10:08:22.739Z,32.26
2018-04-19T10:09:22.758Z,32.82
2018-04-19T10:10:22.834Z,33.04
2018-04-19T10:11:22.806Z,32.64
2018-04-19T10:12:22.836Z,31.08
2018-04-19T10:13:22.857Z,30.71
2018-04-19T10:14:22.885Z,29.83
2018-04-19T10:15:22.922Z,30.71
2018-04-19T10:16:22.957Z,31.95
2018-04-19T10:17:22.959Z,33.02
2018-04-19T10:18:22.988Z,32.82
2018-04-19T10:19:23.012Z,33.31
2018-04-19T10:20:23.031Z,32.75
2018-04-19T10:21:23.094Z,33.43
2018-04-19T10:22:23.090Z,30.14
2018-04-19T10:23:23.117Z,31.19
2018-04-19T10:24:23.145Z,31.00
2018-04-19T10:25:23.157Z,29.64
2018-04-19T10:26:23.183Z,30.02
2018-04-19T10:27:23.254Z,30.61
2018-04-19T10:28:23.236Z,32.17
2018-04-19T10:29:23.254Z,32.65
2018-04-19T10:30:23.280Z,31.27
2018-04-19T10:31:23.310Z,31.76
2018-04-19T10:32:23.334Z,29.83
2018-04-19T10:33:23.353Z,29.85
2018-04-19T10:34:23.396Z,29.94
2018-04-19T10:35:23.403Z,29.76
2018-04-19T10:36:23.437Z,29.68
2018-04-19T10:37:23.452Z,29.49
2018-04-19T10:38:23.479Z,29.49
2018-04-19T10:39:23.505Z,30.91
2018-04-19T10:40:23.533Z,29.35
2018-04-19T10:41:23.558Z,29.35
2018-04-19T10:42:23.573Z,30.02
2018-04-19T10:43:23.611Z,29.74
2018-04-19T10:44:23.635Z,27.82
2018-04-19T10:45:23.652Z,27.53
2018-04-19T10:46:23.677Z,26.26
2018-04-19T10:47:23.714Z,28.20
2018-04-19T10:48:23.741Z,29.57
2018-04-19T10:49:23.802Z,29.39
2018-04-19T10:50:23.775Z,30.72
2018-04-19T10:51:23.808Z,31.03
2018-04-19T10:52:23.831Z,31.03
2018-04-19T10:53:23.856Z,28.80
2018-04-19T10:54:23.881Z,27.64
2018-04-19T10:55:23.900Z,27.76
2018-04-19T10:56:23.938Z,26.97
2018-04-19T10:57:23.970Z,26.87
2018-04-19T10:58:23.984Z,27.45
2018-04-19T10:59:24.005Z,25.99
2018-04-19T11:00:24.035Z,25.63
2018-04-19T11:01:24.057Z,25.81
2018-04-19T11:02:24.080Z,24.46
2018-04-19T11:03:24.114Z,24.06
2018-04-19T11:04:24.132Z,25.23
2018-04-19T11:05:24.166Z,25.40
2018-04-19T11:06:24.179Z,25.41
2018-04-19T11:07:24.205Z,24.63
2018-04-19T11:08:24.233Z,25.13
2018-04-19T11:09:24.257Z,25.13
2018-04-19T11:10:24.276Z,24.83
2018-04-19T11:11:24.301Z,24.44
2018-04-19T11:12:24.328Z,24.63
2018-04-19T11:13:24.365Z,24.74
2018-04-19T11:14:24.379Z,23.28
2018-04-19T11:15:24.415Z,23.18
2018-04-19T11:16:24.429Z,23.39
2018-04-19T11:17:24.458Z,23.10
2018-04-19T11:18:24.487Z,22.51
2018-04-19T11:19:24.507Z,23.10
2018-04-19T11:20:24.526Z,23.78
2018-04-19T11:21:24.566Z,23.88
2018-04-19T11:22:24.577Z,23.21
2018-04-19T11:23:24.611Z,23.58
2018-04-19T11:24:24.631Z,24.54
2018-04-19T11:25:24.684Z,23.97
2018-04-19T11:26:24.685Z,23.97
2018-04-19T11:27:24.704Z,25.14
2018-04-19T11:28:24.737Z,25.64
2018-04-19T11:29:24.765Z,24.48
2018-04-19T11:30:24.785Z,24.68
2018-04-19T11:31:24.808Z,24.48
2018-04-19T11:32:24.834Z,24.18
2018-04-19T11:33:24.864Z,23.40
2018-04-19T11:34:24.888Z,23.71
2018-04-19T11:35:24.911Z,23.51
2018-04-19T11:36:24.936Z,24.88
2018-04-19T11:37:24.955Z,25.36
2018-04-19T11:38:24.986Z,24.10
2018-04-19T11:39:25.013Z,24.30
2018-04-19T11:40:25.036Z,24.79
2018-04-19T11:41:25.064Z,23.49
2018-04-19T11:42:25.091Z,22.99
2018-04-19T11:43:25.113Z,22.11
2018-04-19T11:44:25.180Z,22.99
2018-04-19T11:45:25.160Z,22.97
2018-04-19T11:46:25.187Z,22.97
2018-04-19T11:47:25.222Z,23.78
2018-04-19T11:48:25.251Z,25.23
2018-04-19T11:49:25.266Z,24.94
2018-04-19T11:50:25.298Z,23.86
2018-04-19T11:51:25.317Z,23.17
2018-04-19T11:52:25.341Z,22.78
2018-04-19T11:53:25.367Z,23.18
2018-04-19T11:54:25.392Z,24.46
2018-04-19T11:55:25.418Z,23.19
2018-04-19T11:56:25.441Z,23.10
2018-04-19T11:57:25.470Z,24.38
2018-04-19T11:58:25.497Z,24.28
2018-04-19T11:59:25.534Z,23.28
2018-04-19T12:00:25.548Z,22.78
2018-04-19T12:01:25.572Z,22.99
2018-04-19T12:02:25.600Z,24.93
2018-04-19T12:03:25.621Z,24.54
2018-04-19T12:04:25.646Z,23.77
2018-04-19T12:05:25.687Z,24.05
2018-04-19T12:06:25.715Z,23.96
2018-04-19T12:07:25.728Z,24.74
2018-04-19T12:08:25.752Z,23.77
2018-04-19T12:09:25.772Z,22.79
2018-04-19T12:10:25.798Z,23.08
2018-04-19T12:11:25.831Z,22.99
2018-04-19T12:12:25.853Z,22.69
2018-04-19T12:13:25.878Z,23.16
2018-04-19T12:14:25.910Z,23.16
2018-04-19T12:15:25.927Z,23.75
2018-04-19T12:16:25.956Z,22.97
2018-04-19T12:17:25.983Z,23.67
2018-04-19T12:18:26.023Z,24.17
2018-04-19T12:19:26.048Z,24.37
2018-04-19T12:20:26.068Z,23.68
2018-04-19T12:21:26.085Z,22.79
2018-04-19T12:22:26.107Z,24.17
2018-04-19T12:23:26.143Z,24.46
2018-04-19T12:24:26.151Z,23.00
2018-04-19T12:25:26.182Z,22.13
2018-04-19T12:26:26.207Z,21.06
2018-04-19T12:27:26.231Z,22.02
2018-04-19T12:28:26.254Z,22.61
2018-04-19T12:29:26.305Z,23.67
2018-04-19T12:30:26.314Z,24.06
2018-04-19T12:31:26.348Z,22.99
2018-04-19T12:32:26.356Z,21.73
2018-04-19T12:33:26.386Z,21.55
2018-04-19T12:34:26.409Z,21.74
2018-04-19T12:35:26.438Z,22.12
2018-04-19T12:36:26.457Z,23.21
2018-04-19T12:37:26.512Z,21.64
2018-04-19T12:38:26.511Z,20.96
2018-04-19T12:39:26.538Z,20.96
2018-04-19T12:40:26.562Z,21.45
2018-04-19T12:41:26.596Z,22.14
2018-04-19T12:42:26.622Z,23.21
2018-04-19T12:43:26.645Z,22.83
2018-04-19T12:44:26.662Z,21.86
2018-04-19T12:45:26.694Z,21.77
2018-04-19T12:46:26.712Z,20.98
2018-04-19T12:47:26.746Z,21.08
2018-04-19T12:48:26.760Z,20.59
2018-04-19T12:49:26.807Z,21.18
2018-04-19T12:50:26.823Z,22.05
2018-04-19T12:51:26.846Z,22.92
2018-04-19T12:52:26.867Z,22.84
2018-04-19T12:53:26.895Z,21.85
2018-04-19T12:54:26.918Z,23.01
2018-04-19T12:55:26.943Z,21.94
2018-04-19T12:56:27.005Z,21.56
2018-04-19T12:57:26.994Z,21.47
2018-04-19T12:58:27.038Z,21.18
2018-04-19T12:59:27.048Z,22.24
2018-04-19T13:00:27.068Z,22.72
2018-04-19T13:01:27.097Z,24.17
2018-04-19T13:02:27.133Z,23.10
2018-04-19T13:03:27.160Z,22.80
2018-04-19T13:04:27.178Z,23.08
2018-04-19T13:05:27.200Z,23.19
2018-04-19T13:06:27.241Z,23.89
2018-04-19T13:07:27.257Z,22.81
2018-04-19T13:08:27.289Z,22.72