createdAt,value
2019-05-02T00:00:12.706Z,23.97
2019-05-02T00:02:41.783Z,24.57
2019-05-02T00:05:11.767Z,25.37
2019-05-02T00:07:42.373Z,22.10
2019-05-02T00:10:14.936Z,20.13
2019-05-02T00:12:44.797Z,22.17
2019-05-02T00:15:15.714Z,21.53
2019-05-02T00:17:44.342Z,21.50
2019-05-02T00:20:15.129Z,20.50
2019-05-02T00:22:48.013Z,20.93
2019-05-02T00:25:15.948Z,22.50
2019-05-02T00:27:44.909Z,21.63
2019-05-02T00:30:15.201Z,21.90
2019-05-02T00:32:43.893Z,21.23
2019-05-02T00:35:12.627Z,20.77
2019-05-02T00:37:42.418Z,22.20
2019-05-02T00:40:11.346Z,21.20
2019-05-02T00:42:39.899Z,22.40
2019-05-02T00:45:13.866Z,20.30
2019-05-02T00:47:51.911Z,21.07
2019-05-02T00:50:21.465Z,21.90
2019-05-02T00:52:49.994Z,21.73
2019-05-02T00:55:18.584Z,22.93
2019-05-02T00:57:50.985Z,22.63
2019-05-02T01:00:18.424Z,22.43
2019-05-02T01:02:55.096Z,24.70
2019-05-02T01:05:23.732Z,23.20
2019-05-02T01:07:55.908Z,24.00
2019-05-02T01:10:22.739Z,21.33
2019-05-02T01:12:51.341Z,22.90
2019-05-02T01:15:20.057Z,24.20
2019-05-02T01:17:48.624Z,23.87
2019-05-02T01:20:17.367Z,24.10
2019-05-02T01:22:47.205Z,22.93
2019-05-02T01:25:17.258Z,22.37
2019-05-02T01:27:50.712Z,24.40
2019-05-02T01:30:43.907Z,24.70
2019-05-02T01:33:26.381Z,23.13
2019-05-02T01:36:06.267Z,21.73
2019-05-02T01:38:49.202Z,22.03
2019-05-02T01:41:17.786Z,20.23
2019-05-02T01:43:46.364Z,21.07
2019-05-02T01:46:17.074Z,20.53
2019-05-02T01:48:46.100Z,21.70
2019-05-02T01:51:15.533Z,21.03
2019-05-02T01:53:44.091Z,21.07
2019-05-02T01:56:12.689Z,22.40
2019-05-02T01:58:41.254Z,22.40
2019-05-02T02:01:09.897Z,22.90
2019-05-02T02:03:40.442Z,24.03
2019-05-02T02:06:10.161Z,22.90
2019-05-02T02:08:38.833Z,23.00
2019-05-02T02:11:07.418Z,23.67
2019-05-02T02:13:36.407Z,23.80
2019-05-02T02:16:06.345Z,23.60
2019-05-02T02:18:36.609Z,23.83
2019-05-02T02:21:20.048Z,22.83
2019-05-02T02:23:51.119Z,20.50
2019-05-02T02:26:24.217Z,22.00
2019-05-02T02:28:53.008Z,21.63
2019-05-02T02:31:22.620Z,20.47
2019-05-02T02:33:51.258Z,20.80
2019-05-02T02:36:30.205Z,21.83
2019-05-02T02:38:50.115Z,21.93
2019-05-02T02:41:18.790Z,21.07
2019-05-02T02:43:54.719Z,19.90
2019-05-02T02:46:23.553Z,20.90
2019-05-02T02:48:52.111Z,21.57
2019-05-02T02:51:23.576Z,21.70
2019-05-02T02:54:03.163Z,21.27
2019-05-02T02:56:21.193Z,21.13
2019-05-02T02:58:49.773Z,20.17
2019-05-02T03:01:27.294Z,20.57
2019-05-02T03:03:48.575Z,21.20
2019-05-02T03:06:17.138Z,20.20
2019-05-02T03:08:49.083Z,21.37
2019-05-02T03:11:23.611Z,20.27
2019-05-02T03:13:53.145Z,19.53
2019-05-02T03:16:21.565Z,22.43
2019-05-02T03:18:50.232Z,20.70
2019-05-02T03:21:20.271Z,20.60
2019-05-02T03:23:49.160Z,19.83
2019-05-02T03:26:17.824Z,21.33
2019-05-02T03:28:57.136Z,19.13
2019-05-02T03:31:29.801Z,21.17
2019-05-02T03:34:00.325Z,20.70
2019-05-02T03:36:29.100Z,22.27
2019-05-02T03:38:48.228Z,21.03
2019-05-02T03:41:20.743Z,21.53
2019-05-02T03:43:47.149Z,20.80
2019-05-02T03:46:20.598Z,21.80
2019-05-02T03:48:46.001Z,20.73
2019-05-02T03:51:21.474Z,21.33
2019-05-02T03:53:45.053Z,21.60
2019-05-02T03:56:14.275Z,22.90
2019-05-02T03:58:48.536Z,20.33
2019-05-02T04:01:13.265Z,18.67
2019-05-02T04:03:43.800Z,18.97
2019-05-02T04:06:13.779Z,19.00
2019-05-02T04:08:44.268Z,18.70
2019-05-02T04:11:18.382Z,19.57
2019-05-02T04:13:47.502Z,19.20
2019-05-02T04:16:19.218Z,20.63
2019-05-02T04:18:54.592Z,20.87
2019-05-02T04:21:24.441Z,19.50
2019-05-02T04:23:49.415Z,22.47
2019-05-02T04:26:19.116Z,24.63
2019-05-02T04:28:51.878Z,21.53
2019-05-02T04:31:17.987Z,22.23
2019-05-02T04:33:46.578Z,23.93
2019-05-02T04:36:17.738Z,25.67
2019-05-02T04:38:48.800Z,27.27
2019-05-02T04:41:21.318Z,25.43
2019-05-02T04:43:51.512Z,26.40
2019-05-02T04:46:22.376Z,24.77
2019-05-02T04:48:49.722Z,24.93
2019-05-02T04:51:20.113Z,26.47
2019-05-02T04:53:49.562Z,23.20
2019-05-02T04:56:18.583Z,23.07
2019-05-02T04:58:49.335Z,24.83
2019-05-02T05:01:17.770Z,24.20
2019-05-02T05:03:49.116Z,25.27
2019-05-02T05:06:18.881Z,22.80
2019-05-02T05:08:48.253Z,24.27
2019-05-02T05:11:21.315Z,22.70
2019-05-02T05:13:47.958Z,20.50
2019-05-02T05:16:18.594Z,21.03
2019-05-02T05:18:49.344Z,21.43
2019-05-02T05:21:17.912Z,21.50
2019-05-02T05:23:59.486Z,21.20
2019-05-02T05:26:27.632Z,20.63
2019-05-02T05:28:58.303Z,22.23
2019-05-02T05:31:28.940Z,21.67
2019-05-02T05:33:57.881Z,20.07
2019-05-02T05:36:32.529Z,21.50
2019-05-02T05:38:58.209Z,21.57
2019-05-02T05:41:27.926Z,19.67
2019-05-02T05:43:57.364Z,21.97
2019-05-02T05:46:28.085Z,21.17
2019-05-02T05:48:58.343Z,21.73
2019-05-02T05:51:27.698Z,20.87
2019-05-02T05:54:02.635Z,22.03
2019-05-02T05:56:27.923Z,20.40
2019-05-02T05:58:59.142Z,20.70
2019-05-02T06:01:34.070Z,20.93
2019-05-02T06:03:58.019Z,19.90
2019-05-02T06:06:27.417Z,18.97
2019-05-02T06:08:56.197Z,18.57
2019-05-02T06:11:24.923Z,19.00
2019-05-02T06:13:53.542Z,18.93
2019-05-02T06:16:22.142Z,16.43
2019-05-02T06:18:50.769Z,18.60
2019-05-02T06:21:19.352Z,16.30
2019-05-02T06:23:47.922Z,18.00
2019-05-02T06:26:16.515Z,16.75
2019-05-02T06:28:45.148Z,16.83
2019-05-02T06:31:16.690Z,15.93
2019-05-02T06:33:43.936Z,16.37
2019-05-02T06:36:12.529Z,16.07
2019-05-02T06:38:41.148Z,16.77
2019-05-02T06:41:09.732Z,15.40
2019-05-02T06:43:41.085Z,15.17
2019-05-02T06:46:16.055Z,15.33
2019-05-02T06:48:38.810Z,14.80
2019-05-02T06:51:10.948Z,14.23
2019-05-02T06:53:41.405Z,13.93
2019-05-02T06:56:12.590Z,13.23
2019-05-02T07:01:08.119Z,13.40
2019-05-02T07:03:41.175Z,12.67
2019-05-02T07:06:07.828Z,12.83
2019-05-02T07:08:36.580Z,13.97
2019-05-02T07:11:05.357Z,13.23
2019-05-02T07:13:36.182Z,12.60
2019-05-02T07:16:16.105Z,13.10
2019-05-02T07:18:47.730Z,13.00
2019-05-02T07:21:17.435Z,12.90
2019-05-02T07:23:48.686Z,12.73
2019-05-02T07:26:20.941Z,12.30
2019-05-02T07:28:47.741Z,12.40
2019-05-02T07:31:16.329Z,12.67
2019-05-02T07:33:44.893Z,12.07
2019-05-02T07:36:13.476Z,12.43
2019-05-02T07:38:42.174Z,12.23
2019-05-02T07:41:10.921Z,12.60
2019-05-02T07:43:39.493Z,11.60
2019-05-02T07:46:08.146Z,11.03
2019-05-02T07:48:36.794Z,12.20
2019-05-02T07:51:05.453Z,11.67
2019-05-02T07:53:34.093Z,10.77
2019-05-02T07:56:02.749Z,11.37
2019-05-02T07:58:31.313Z,12.60
2019-05-02T08:00:59.950Z,11.47
2019-05-02T08:03:29.399Z,11.43
2019-05-02T08:05:59.899Z,12.40
2019-05-02T08:08:29.843Z,11.20
2019-05-02T08:11:01.678Z,11.63
2019-05-02T08:13:31.441Z,12.27
2019-05-02T08:15:59.394Z,12.63
2019-05-02T08:18:30.402Z,10.90
2019-05-02T08:20:58.366Z,11.57
2019-05-02T08:23:27.873Z,10.33
2019-05-02T08:25:56.729Z,12.50
2019-05-02T08:28:42.346Z,11.40
2019-05-02T08:31:13.574Z,11.53
2019-05-02T08:33:41.309Z,11.07
2019-05-02T08:36:09.941Z,11.13
2019-05-02T08:38:38.548Z,11.10
2019-05-02T08:41:07.106Z,11.00
2019-05-02T08:43:40.010Z,11.47
2019-05-02T08:46:09.483Z,11.33
2019-05-02T08:48:41.159Z,11.87
2019-05-02T08:51:06.436Z,11.40
2019-05-02T08:53:35.025Z,12.03
2019-05-02T08:56:03.661Z,11.80
2019-05-02T08:58:32.255Z,11.57
2019-05-02T09:01:01.168Z,10.30
2019-05-02T09:03:35.108Z,10.03
2019-05-02T09:06:05.860Z,10.03
2019-05-02T09:08:30.207Z,10.80
2019-05-02T09:10:58.768Z,11.10
2019-05-02T09:13:29.478Z,10.77
2019-05-02T09:15:57.657Z,10.93
2019-05-02T09:18:35.275Z,10.17
2019-05-02T09:20:56.885Z,10.43
2019-05-02T09:23:27.436Z,10.07
2019-05-02T09:25:55.731Z,9.17
2019-05-02T09:28:25.488Z,9.30
2019-05-02T09:30:57.332Z,9.13
2019-05-02T09:33:24.381Z,8.17
2019-05-02T09:35:52.934Z,9.87
2019-05-02T09:38:22.210Z,8.97
2019-05-02T09:40:54.528Z,8.87
2019-05-02T09:43:22.866Z,7.77
2019-05-02T09:45:52.093Z,9.03
2019-05-02T09:48:22.717Z,9.27
2019-05-02T09:50:52.850Z,8.43
2019-05-02T09:53:25.486Z,8.80
2019-05-02T09:55:55.785Z,7.60
2019-05-02T09:58:24.046Z,8.20
2019-05-02T10:01:11.874Z,9.03
2019-05-02T10:03:42.308Z,6.30
2019-05-02T10:06:16.441Z,8.03
2019-05-02T10:08:43.571Z,7.50
2019-05-02T10:11:11.837Z,6.93
2019-05-02T10:13:42.348Z,8.57
2019-05-02T10:16:12.238Z,9.17
2019-05-02T10:18:42.967Z,9.13
2019-05-02T10:21:13.443Z,8.57
2019-05-02T10:23:42.749Z,8.03
2019-05-02T10:26:12.915Z,7.60
2019-05-02T10:28:49.585Z,7.40
2019-05-02T10:31:12.721Z,7.30
2019-05-02T10:33:42.028Z,7.07
2019-05-02T10:36:11.892Z,7.40
2019-05-02T10:38:42.709Z,7.53
2019-05-02T10:41:12.053Z,8.40
2019-05-02T10:43:42.310Z,8.70
2019-05-02T10:46:22.891Z,8.50
2019-05-02T10:48:52.818Z,8.80
2019-05-02T10:51:26.312Z,8.87
2019-05-02T10:53:56.519Z,8.73
2019-05-02T10:56:25.427Z,8.30
2019-05-02T10:58:54.130Z,8.43
2019-05-02T11:01:23.769Z,7.33
2019-05-02T11:03:54.081Z,8.07
2019-05-02T11:06:22.756Z,7.13
2019-05-02T11:08:52.383Z,7.87
2019-05-02T11:11:21.975Z,8.77
2019-05-02T11:14:07.476Z,7.53
2019-05-02T11:16:46.208Z,6.87
2019-05-02T11:19:22.494Z,7.27
2019-05-02T11:21:56.568Z,7.27
2019-05-02T11:24:22.501Z,6.77
2019-05-02T11:26:52.817Z,6.03
2019-05-02T11:29:22.769Z,5.97
2019-05-02T11:31:52.071Z,7.10
2019-05-02T11:34:22.059Z,5.50
2019-05-02T11:36:52.643Z,6.67
2019-05-02T11:39:32.584Z,6.47
2019-05-02T11:41:53.221Z,5.97
2019-05-02T11:44:22.615Z,8.03
2019-05-02T11:46:52.199Z,7.43
2019-05-02T11:49:22.783Z,7.63
2019-05-02T11:51:55.768Z,7.60
2019-05-02T11:54:22.697Z,7.03
2019-05-02T11:56:53.382Z,7.60
2019-05-02T11:59:27.716Z,6.57
2019-05-02T12:01:59.877Z,8.37
2019-05-02T12:04:26.964Z,7.17
2019-05-02T12:07:01.158Z,7.73
2019-05-02T12:09:25.777Z,6.37
2019-05-02T12:11:56.619Z,6.60
2019-05-02T12:14:27.382Z,8.30
2019-05-02T12:16:56.437Z,6.63
2019-05-02T12:19:25.013Z,7.67
2019-05-02T12:21:55.612Z,8.10
2019-05-02T12:24:24.203Z,7.53
2019-05-02T12:26:52.932Z,8.83
2019-05-02T12:29:21.882Z,8.17
2019-05-02T12:31:54.711Z,8.10
2019-05-02T12:34:21.745Z,8.63
2019-05-02T12:36:52.115Z,8.33
2019-05-02T12:39:22.147Z,8.90
2019-05-02T12:41:53.319Z,8.60
2019-05-02T12:44:22.710Z,8.67
2019-05-02T12:46:51.871Z,9.30
2019-05-02T12:49:26.864Z,8.53
2019-05-02T12:51:52.454Z,8.50
2019-05-02T12:54:21.956Z,8.63
2019-05-02T12:56:52.664Z,8.70
2019-05-02T12:59:22.535Z,9.17
2019-05-02T13:01:51.936Z,7.97
2019-05-02T13:04:22.765Z,8.47
2019-05-02T13:06:52.998Z,8.10
2019-05-02T13:09:23.343Z,8.87
2019-05-02T13:12:02.909Z,8.27
2019-05-02T13:14:32.137Z,8.17
2019-05-02T13:17:04.833Z,7.30
2019-05-02T13:19:40.221Z,7.37
2019-05-02T13:22:03.391Z,7.40
2019-05-02T13:24:33.718Z,7.23
2019-05-02T13:27:04.390Z,7.87
2019-05-02T13:29:33.050Z,6.47
2019-05-02T13:32:18.911Z,6.47
2019-05-02T13:34:54.118Z,6.80
2019-05-02T13:37:22.527Z,6.70
2019-05-02T13:40:02.679Z,6.80
2019-05-02T13:42:33.566Z,6.87
2019-05-02T13:45:21.622Z,8.37
2019-05-02T13:47:51.802Z,6.80
2019-05-02T13:50:22.169Z,6.83
2019-05-02T13:52:52.913Z,6.70
2019-05-02T13:55:37.379Z,8.20
2019-05-02T13:58:06.013Z,8.50
2019-05-02T14:00:36.409Z,8.37
2019-05-02T14:03:05.219Z,7.20
2019-05-02T14:05:33.818Z,7.53
2019-05-02T14:08:22.371Z,7.20
2019-05-02T14:11:04.385Z,6.40
2019-05-02T14:13:33.039Z,7.53
2019-05-02T14:16:03.550Z,7.63
2019-05-02T14:18:33.601Z,7.10
2019-05-02T14:21:03.795Z,6.37
2019-05-02T14:23:32.397Z,6.40
2019-05-02T14:26:02.011Z,6.10
2019-05-02T14:28:34.353Z,5.90
2019-05-02T14:31:02.214Z,6.80
2019-05-02T14:33:33.102Z,9.10
2019-05-02T14:36:01.831Z,11.23
2019-05-02T14:38:32.285Z,6.00
2019-05-02T14:41:12.440Z,6.60
2019-05-02T14:43:54.864Z,6.33
2019-05-02T14:46:28.906Z,6.50
2019-05-02T14:48:55.632Z,6.13
2019-05-02T14:51:27.652Z,5.93
2019-05-02T14:53:57.445Z,6.07
2019-05-02T14:56:26.630Z,6.90
2019-05-02T14:58:56.382Z,7.97
2019-05-02T15:01:26.287Z,8.37
2019-05-02T15:03:58.201Z,7.93
2019-05-02T15:06:25.298Z,7.80
2019-05-02T15:08:53.942Z,7.70
2019-05-02T15:11:30.473Z,7.23
2019-05-02T15:13:52.855Z,8.83
2019-05-02T15:16:24.934Z,8.70
2019-05-02T15:18:53.247Z,8.10
2019-05-02T15:21:22.894Z,8.37
2019-05-02T15:23:54.234Z,7.67
2019-05-02T15:26:26.256Z,8.87
2019-05-02T15:28:52.178Z,9.67
2019-05-02T15:31:24.247Z,8.47
2019-05-02T15:34:01.591Z,8.87
2019-05-02T15:36:32.284Z,8.70
2019-05-02T15:41:32.606Z,7.70
2019-05-02T15:44:01.975Z,7.83
2019-05-02T15:46:32.238Z,7.90
2019-05-02T15:49:01.751Z,8.63
2019-05-02T15:51:32.781Z,8.87
2019-05-02T15:54:08.087Z,8.00
2019-05-02T15:56:35.655Z,8.77
2019-05-02T15:59:06.306Z,7.40
2019-05-02T16:01:41.118Z,7.80
2019-05-02T16:04:08.750Z,8.30
2019-05-02T16:06:38.312Z,9.10
2019-05-02T16:09:08.515Z,9.83
2019-05-02T16:11:37.226Z,8.87
2019-05-02T16:14:06.046Z,8.93
2019-05-02T16:16:36.589Z,8.87
2019-05-02T16:19:04.996Z,8.27
2019-05-02T16:21:42.639Z,8.43
2019-05-02T16:24:22.917Z,9.63
2019-05-02T16:26:56.416Z,7.87
2019-05-02T16:29:28.105Z,7.90
2019-05-02T16:32:08.048Z,8.27
2019-05-02T16:34:44.382Z,8.33
2019-05-02T16:37:16.573Z,8.67
2019-05-02T16:39:49.473Z,8.13
2019-05-02T16:42:13.570Z,8.23
2019-05-02T16:44:42.878Z,8.77
2019-05-02T16:47:13.869Z,9.87
2019-05-02T16:49:42.164Z,10.03
2019-05-02T16:52:12.569Z,8.93
2019-05-02T16:54:41.961Z,9.83
2019-05-02T16:57:12.587Z,8.50
2019-05-02T16:59:42.975Z,8.20
2019-05-02T17:02:13.181Z,8.23
2019-05-02T17:04:43.265Z,8.40
2019-05-02T17:07:13.481Z,8.33
2019-05-02T17:09:59.070Z,8.70
2019-05-02T17:12:27.694Z,8.10
2019-05-02T17:15:00.435Z,8.00
2019-05-02T17:17:31.659Z,9.23
2019-05-02T17:20:00.108Z,8.87
2019-05-02T17:22:28.882Z,8.57
2019-05-02T17:25:02.434Z,8.97
2019-05-02T17:27:27.689Z,8.10
2019-05-02T17:29:59.452Z,8.97
2019-05-02T17:32:28.888Z,8.13
2019-05-02T17:34:56.834Z,8.67
2019-05-02T17:37:25.401Z,8.40
2019-05-02T17:39:54.013Z,8.30
2019-05-02T17:42:25.798Z,8.80
2019-05-02T17:44:59.269Z,8.47
2019-05-02T17:47:23.021Z,9.73
2019-05-02T17:49:52.966Z,9.07
2019-05-02T17:52:26.783Z,9.43
2019-05-02T17:54:57.367Z,10.67
2019-05-02T17:57:23.737Z,10.37
2019-05-02T17:59:52.346Z,9.83
2019-05-02T18:02:21.986Z,9.83
2019-05-02T18:04:52.092Z,10.37
2019-05-02T18:07:28.946Z,10.40
2019-05-02T18:09:52.406Z,10.47
2019-05-02T18:12:21.807Z,10.30
2019-05-02T18:14:51.415Z,10.37
2019-05-02T18:17:22.024Z,10.33
2019-05-02T18:19:52.113Z,10.53
2019-05-02T18:22:24.201Z,10.03
2019-05-02T18:24:52.656Z,11.03
2019-05-02T18:27:22.175Z,10.40
2019-05-02T18:29:51.674Z,10.63
2019-05-02T18:32:22.769Z,10.70
2019-05-02T18:34:51.950Z,11.27
2019-05-02T18:37:21.857Z,10.80
2019-05-02T18:39:55.273Z,11.43
2019-05-02T18:42:21.977Z,11.73
2019-05-02T18:44:53.044Z,11.70
2019-05-02T18:47:24.810Z,11.63
2019-05-02T18:50:00.928Z,9.33
2019-05-02T18:52:35.132Z,6.17
2019-05-02T18:54:53.905Z,6.57
2019-05-02T18:57:25.942Z,6.70
2019-05-02T18:59:56.393Z,8.40
2019-05-02T19:02:26.458Z,8.80
2019-05-02T19:04:54.933Z,8.70
2019-05-02T19:07:33.063Z,8.87
2019-05-02T19:13:42.613Z,10.53
2019-05-02T19:16:19.318Z,10.17
2019-05-02T19:18:49.043Z,8.97
2019-05-02T19:21:19.282Z,9.43
2019-05-02T19:23:47.892Z,9.60
2019-05-02T19:26:16.653Z,8.87
2019-05-02T19:28:52.156Z,8.10
2019-05-02T19:31:22.327Z,9.23
2019-05-02T19:33:52.612Z,8.70
2019-05-02T19:36:24.370Z,9.90
2019-05-02T19:38:52.468Z,9.80
2019-05-02T19:41:22.319Z,12.33
2019-05-02T19:43:52.979Z,14.23
2019-05-02T19:46:24.550Z,12.37
2019-05-02T19:48:51.581Z,10.97
2019-05-02T19:51:22.447Z,11.47
2019-05-02T19:53:53.500Z,11.87
2019-05-02T19:56:21.936Z,11.83
2019-05-02T19:58:52.214Z,12.43
2019-05-02T20:01:23.037Z,15.60
2019-05-02T20:03:52.025Z,14.80
2019-05-02T20:06:22.055Z,17.50
2019-05-02T20:08:52.555Z,16.10
2019-05-02T20:11:21.961Z,15.13
2019-05-02T20:13:51.278Z,15.33
2019-05-02T20:16:24.913Z,16.95
2019-05-02T20:18:53.452Z,15.13
2019-05-02T20:21:27.691Z,14.35
2019-05-02T20:23:54.310Z,15.63
2019-05-02T20:26:23.360Z,14.20
2019-05-02T20:28:52.760Z,14.40
2019-05-02T20:31:22.010Z,15.40
2019-05-02T20:33:52.035Z,13.73
2019-05-02T20:36:22.792Z,13.23
2019-05-02T20:38:52.607Z,15.10
2019-05-02T20:41:22.521Z,13.87
2019-05-02T20:43:51.762Z,14.67
2019-05-02T20:46:21.855Z,12.93
2019-05-02T20:48:52.496Z,13.07
2019-05-02T20:51:22.717Z,12.43
2019-05-02T20:53:52.606Z,13.70
2019-05-02T20:56:23.058Z,17.07
2019-05-02T20:58:52.633Z,18.60
2019-05-02T21:01:21.778Z,15.80
2019-05-02T21:03:52.098Z,15.23
2019-05-02T21:06:31.046Z,15.13
2019-05-02T21:09:09.306Z,15.33
2019-05-02T21:11:38.219Z,15.57
2019-05-02T21:14:06.926Z,15.87
2019-05-02T21:16:35.675Z,15.57
2019-05-02T21:19:04.338Z,15.13
2019-05-02T21:21:34.098Z,16.33
2019-05-02T21:24:02.968Z,15.60
2019-05-02T21:26:32.898Z,15.73
2019-05-02T21:29:01.779Z,18.33
2019-05-02T21:31:31.935Z,16.83
2019-05-02T21:34:02.611Z,17.83
2019-05-02T21:36:31.944Z,18.47
2019-05-02T21:39:02.639Z,17.63
2019-05-02T21:41:32.854Z,18.13
2019-05-02T21:44:02.493Z,18.07
2019-05-02T21:46:31.801Z,18.27
2019-05-02T21:49:00.509Z,18.07
2019-05-02T21:51:46.062Z,17.90
2019-05-02T21:54:22.665Z,17.63
2019-05-02T21:56:52.934Z,16.50
2019-05-02T21:59:22.456Z,17.73
2019-05-02T22:01:53.208Z,17.87
2019-05-02T22:04:22.411Z,18.37
2019-05-02T22:06:52.343Z,18.27
2019-05-02T22:09:23.166Z,16.80
2019-05-02T22:11:52.277Z,17.43
2019-05-02T22:14:22.293Z,17.80
2019-05-02T22:16:52.911Z,16.27
2019-05-02T22:19:21.451Z,16.77
2019-05-02T22:21:52.259Z,18.13
2019-05-02T22:24:20.330Z,17.83
2019-05-02T22:26:48.927Z,18.40
2019-05-02T22:29:17.485Z,16.83
2019-05-02T22:31:46.053Z,17.20
2019-05-02T22:34:14.704Z,17.47
2019-05-02T22:36:44.014Z,18.20
2019-05-02T22:39:31.691Z,18.83
2019-05-02T22:42:01.981Z,18.90
2019-05-02T22:44:32.449Z,18.47
2019-05-02T22:47:00.995Z,18.27
2019-05-02T22:49:31.677Z,18.03
2019-05-02T22:51:59.792Z,17.73
2019-05-02T22:54:32.895Z,19.27
2019-05-02T22:56:58.669Z,16.93
2019-05-02T22:59:27.538Z,17.27
2019-05-02T23:01:57.138Z,18.00
2019-05-02T23:04:25.896Z,17.63
2019-05-02T23:06:54.566Z,18.77
2019-05-02T23:09:23.284Z,19.17
2019-05-02T23:11:52.230Z,19.00
2019-05-02T23:14:22.053Z,18.47
2019-05-02T23:16:52.606Z,18.20
2019-05-02T23:19:22.888Z,19.10
2019-05-02T23:21:52.630Z,19.43
2019-05-02T23:24:35.901Z,18.10
2019-05-02T23:26:57.904Z,17.90
2019-05-02T23:29:26.492Z,17.90
2019-05-02T23:31:55.129Z,18.63
2019-05-02T23:34:23.726Z,21.27
2019-05-02T23:36:52.531Z,19.63
2019-05-02T23:39:21.181Z,21.37
2019-05-02T23:41:49.741Z,19.90
2019-05-02T23:44:18.330Z,19.93
2019-05-02T23:46:46.902Z,21.13
2019-05-02T23:49:15.550Z,21.07
2019-05-02T23:51:44.133Z,20.03
2019-05-02T23:54:13.170Z,21.37
2019-05-02T23:56:42.963Z,20.07
2019-05-02T23:59:12.115Z,20.60
