createdAt,value
2019-03-06T00:00:55.835Z,6.70
2019-03-06T00:03:25.591Z,8.33
2019-03-06T00:05:55.027Z,9.10
2019-03-06T00:08:24.851Z,8.87
2019-03-06T00:10:54.292Z,6.70
2019-03-06T00:13:23.793Z,8.20
2019-03-06T00:15:53.247Z,7.33
2019-03-06T00:18:22.703Z,7.73
2019-03-06T00:20:52.137Z,8.07
2019-03-06T00:23:21.585Z,11.47
2019-03-06T00:25:51.039Z,9.13
2019-03-06T00:28:20.500Z,11.23
2019-03-06T00:30:49.939Z,9.73
2019-03-06T00:33:19.397Z,11.50
2019-03-06T00:35:50.490Z,12.70
2019-03-06T00:38:20.140Z,11.13
2019-03-06T00:40:51.240Z,8.83
2019-03-06T00:43:20.698Z,12.77
2019-03-06T00:45:50.137Z,10.43
2019-03-06T00:48:19.577Z,14.00
2019-03-06T00:50:49.132Z,11.87
2019-03-06T00:53:18.557Z,10.30
2019-03-06T00:55:48.027Z,16.40
2019-03-06T00:58:17.473Z,11.20
2019-03-06T01:00:47.201Z,17.67
2019-03-06T01:03:16.655Z,10.43
2019-03-06T01:05:46.110Z,15.00
2019-03-06T01:08:16.440Z,17.43
2019-03-06T01:10:45.955Z,13.33
2019-03-06T01:13:15.399Z,18.50
2019-03-06T01:15:44.923Z,17.17
2019-03-06T01:18:14.377Z,15.20
2019-03-06T01:20:43.847Z,15.63
2019-03-06T01:23:13.298Z,14.07
2019-03-06T01:25:43.055Z,15.40
2019-03-06T01:28:12.501Z,13.93
2019-03-06T01:30:41.993Z,14.67
2019-03-06T01:33:24.906Z,14.93
2019-03-06T01:35:56.168Z,14.37
2019-03-06T01:38:33.234Z,18.47
2019-03-06T01:41:04.360Z,11.73
2019-03-06T01:43:35.447Z,15.83
2019-03-06T01:46:04.902Z,13.10
2019-03-06T01:48:34.350Z,15.20
2019-03-06T01:51:03.830Z,13.13
2019-03-06T01:53:33.321Z,17.90
2019-03-06T01:56:02.784Z,12.17
2019-03-06T01:58:32.220Z,13.00
2019-03-06T02:01:01.676Z,17.10
2019-03-06T02:03:31.396Z,14.23
2019-03-06T02:06:01.118Z,16.07
2019-03-06T02:08:31.012Z,14.23
2019-03-06T02:11:00.546Z,21.30
2019-03-06T02:13:30.373Z,18.30
2019-03-06T02:15:59.899Z,19.07
2019-03-06T02:18:29.510Z,15.80
2019-03-06T02:20:59.399Z,18.40
2019-03-06T02:23:29.125Z,17.80
2019-03-06T02:25:58.950Z,18.43
2019-03-06T02:28:28.759Z,22.40
2019-03-06T02:30:58.583Z,20.83
2019-03-06T02:33:28.501Z,21.07
2019-03-06T02:35:58.157Z,20.77
2019-03-06T02:38:27.791Z,20.27
2019-03-06T02:40:57.507Z,19.80
2019-03-06T02:43:27.697Z,25.37
2019-03-06T02:45:57.321Z,19.57
2019-03-06T02:48:26.926Z,20.57
2019-03-06T02:50:56.467Z,23.43
2019-03-06T02:53:26.156Z,22.50
2019-03-06T02:55:55.686Z,19.93
2019-03-06T02:58:26.770Z,23.27
2019-03-06T03:01:00.852Z,26.90
2019-03-06T03:03:48.165Z,25.27
2019-03-06T03:06:22.057Z,25.03
2019-03-06T03:08:51.494Z,23.70
2019-03-06T03:11:20.968Z,21.67
2019-03-06T03:13:50.475Z,24.17
2019-03-06T03:16:19.932Z,22.10
2019-03-06T03:18:49.455Z,24.57
2019-03-06T03:21:18.974Z,21.13
2019-03-06T03:23:48.409Z,25.63
2019-03-06T03:26:17.892Z,23.47
2019-03-06T03:28:47.352Z,24.80
2019-03-06T03:31:17.100Z,24.63
2019-03-06T03:33:46.563Z,24.73
2019-03-06T03:36:16.017Z,21.43
2019-03-06T03:38:45.461Z,25.40
2019-03-06T03:41:14.925Z,24.63
2019-03-06T03:43:44.365Z,20.90
2019-03-06T03:46:13.835Z,21.87
2019-03-06T03:48:43.277Z,18.00
2019-03-06T03:51:12.739Z,24.93
2019-03-06T03:53:42.190Z,23.27
2019-03-06T03:56:11.646Z,19.63
2019-03-06T03:58:41.108Z,28.40
2019-03-06T04:01:10.557Z,19.37
2019-03-06T04:03:40.024Z,22.23
2019-03-06T04:06:09.489Z,19.03
2019-03-06T04:08:38.946Z,21.67
2019-03-06T04:11:08.408Z,26.10
2019-03-06T04:13:37.879Z,25.60
2019-03-06T04:16:07.679Z,22.50
2019-03-06T04:18:37.133Z,23.83
2019-03-06T04:21:06.575Z,25.33
2019-03-06T04:23:36.046Z,21.57
2019-03-06T04:26:05.511Z,23.67
2019-03-06T04:28:34.976Z,20.60
2019-03-06T04:31:04.685Z,22.67
2019-03-06T04:33:34.150Z,27.40
2019-03-06T04:36:03.859Z,22.93
2019-03-06T04:38:33.315Z,26.07
2019-03-06T04:41:02.766Z,26.43
2019-03-06T04:43:32.224Z,28.00
2019-03-06T04:46:01.668Z,24.83
2019-03-06T04:48:31.252Z,26.77
2019-03-06T04:51:00.713Z,21.97
2019-03-06T04:53:30.270Z,30.03
2019-03-06T04:55:59.792Z,27.33
2019-03-06T04:58:29.265Z,23.73
2019-03-06T05:00:58.823Z,24.83
2019-03-06T05:03:28.697Z,31.90
2019-03-06T05:05:58.155Z,23.57
2019-03-06T05:08:27.942Z,26.63
2019-03-06T05:10:57.449Z,29.60
2019-03-06T05:13:26.907Z,24.23
2019-03-06T05:15:56.356Z,25.40
2019-03-06T05:18:27.457Z,32.10
2019-03-06T05:20:57.077Z,22.67
2019-03-06T05:23:26.536Z,24.90
2019-03-06T05:25:55.976Z,25.97
2019-03-06T05:28:25.443Z,22.30
2019-03-06T05:30:55.016Z,29.10
2019-03-06T05:33:24.666Z,25.20
2019-03-06T05:35:57.288Z,32.40
2019-03-06T05:38:33.003Z,22.47
2019-03-06T05:41:02.704Z,23.37
2019-03-06T05:43:32.620Z,23.03
2019-03-06T05:46:02.080Z,28.17
2019-03-06T05:48:31.531Z,28.70
2019-03-06T05:51:01.398Z,25.13
2019-03-06T05:53:30.871Z,30.57
2019-03-06T05:56:00.316Z,28.03
2019-03-06T05:58:29.783Z,25.03
2019-03-06T06:00:59.291Z,25.60
2019-03-06T06:03:29.001Z,28.50
2019-03-06T06:05:58.792Z,21.07
2019-03-06T06:08:28.238Z,26.27
2019-03-06T06:10:57.686Z,24.80
2019-03-06T06:13:27.138Z,29.23
2019-03-06T06:15:56.575Z,24.23
2019-03-06T06:18:26.045Z,24.00
2019-03-06T06:20:59.863Z,21.07
2019-03-06T06:23:49.213Z,23.33
2019-03-06T06:26:18.653Z,25.10
2019-03-06T06:28:48.109Z,26.87
2019-03-06T06:31:17.561Z,18.70
2019-03-06T06:33:47.016Z,19.97
2019-03-06T06:36:16.462Z,18.43
2019-03-06T06:38:46.548Z,19.70
2019-03-06T06:41:16.250Z,20.73
2019-03-06T06:43:45.711Z,18.90
2019-03-06T06:46:15.170Z,21.70
2019-03-06T06:48:44.592Z,20.90
2019-03-06T06:51:41.794Z,23.37
2019-03-06T06:54:26.115Z,21.43
2019-03-06T06:57:16.568Z,22.67
2019-03-06T07:00:14.504Z,19.37
2019-03-06T07:03:20.005Z,21.37
2019-03-06T07:05:52.929Z,18.93
2019-03-06T07:08:24.258Z,20.20
2019-03-06T07:11:04.196Z,21.20
2019-03-06T07:13:35.296Z,32.23
2019-03-06T07:16:22.968Z,36.33
2019-03-06T07:19:09.046Z,24.53
2019-03-06T07:21:45.822Z,19.33
2019-03-06T07:24:16.925Z,18.93
2019-03-06T07:27:04.542Z,20.17
2019-03-06T07:29:44.973Z,16.60
2019-03-06T07:32:27.944Z,17.30
2019-03-06T07:35:52.145Z,15.13
2019-03-06T07:38:21.676Z,12.93
2019-03-06T07:41:01.868Z,18.63
2019-03-06T07:43:32.961Z,13.13
2019-03-06T07:46:05.794Z,15.43
2019-03-06T07:48:37.050Z,14.37
2019-03-06T07:51:24.414Z,13.97
2019-03-06T07:54:00.673Z,14.20
2019-03-06T07:56:34.519Z,14.83
2019-03-06T07:59:04.165Z,15.23
2019-03-06T08:01:46.382Z,12.87
2019-03-06T08:04:16.291Z,16.47
2019-03-06T08:06:47.451Z,12.87
2019-03-06T08:09:19.445Z,17.23
2019-03-06T08:12:12.855Z,17.77
2019-03-06T08:14:58.893Z,18.57
2019-03-06T08:17:46.347Z,15.03
2019-03-06T08:20:17.684Z,14.57
2019-03-06T08:23:03.985Z,14.13
2019-03-06T08:25:45.593Z,17.40
2019-03-06T08:28:15.114Z,15.77
2019-03-06T08:30:49.115Z,15.87
2019-03-06T08:33:18.768Z,18.00
2019-03-06T08:35:48.189Z,17.33
2019-03-06T08:38:17.642Z,16.00
2019-03-06T08:40:47.181Z,16.13
2019-03-06T08:43:16.895Z,20.23
2019-03-06T08:46:04.443Z,19.47
2019-03-06T08:48:38.539Z,14.17
2019-03-06T08:51:12.966Z,16.67
2019-03-06T08:54:00.362Z,15.87
2019-03-06T08:56:31.460Z,19.07
2019-03-06T08:59:05.332Z,15.63
2019-03-06T09:01:39.711Z,18.93
2019-03-06T09:04:26.060Z,17.73
2019-03-06T09:07:06.434Z,17.63
2019-03-06T09:09:43.701Z,18.93
2019-03-06T09:12:33.103Z,17.87
2019-03-06T09:15:06.673Z,19.80
2019-03-06T09:17:37.794Z,17.87
2019-03-06T09:20:12.984Z,17.23
2019-03-06T09:22:47.124Z,17.27
2019-03-06T09:25:21.207Z,17.97
2019-03-06T09:27:58.136Z,14.50
2019-03-06T09:30:29.306Z,15.10
2019-03-06T09:33:16.264Z,13.90
2019-03-06T09:36:03.229Z,13.27
2019-03-06T09:38:43.466Z,11.93
2019-03-06T09:41:17.054Z,11.47
2019-03-06T09:43:51.149Z,12.10
2019-03-06T09:46:38.512Z,10.27
2019-03-06T09:49:15.501Z,13.53
2019-03-06T09:51:49.297Z,9.60
2019-03-06T09:54:20.396Z,10.50
2019-03-06T09:57:00.124Z,11.00
2019-03-06T09:59:34.151Z,9.17
2019-03-06T10:02:11.143Z,9.10
2019-03-06T10:04:42.310Z,7.93
2019-03-06T10:07:30.268Z,9.27
2019-03-06T10:10:10.357Z,10.30
2019-03-06T10:12:47.856Z,12.00
2019-03-06T10:15:21.724Z,10.37
2019-03-06T10:17:52.977Z,9.37
2019-03-06T10:20:25.369Z,8.07
2019-03-06T10:23:01.071Z,8.53
2019-03-06T10:25:31.820Z,5.93
2019-03-06T10:30:33.310Z,5.40
2019-03-06T10:33:02.799Z,6.33
2019-03-06T10:35:32.504Z,5.73
2019-03-06T10:38:02.120Z,5.47
2019-03-06T10:40:31.555Z,6.30
2019-03-06T10:43:01.278Z,4.23
2019-03-06T10:45:30.743Z,4.60
2019-03-06T10:48:00.173Z,5.17
2019-03-06T10:50:30.013Z,5.20
2019-03-06T10:53:00.639Z,3.97
2019-03-06T10:55:30.329Z,6.90
2019-03-06T10:58:00.063Z,9.10
2019-03-06T11:00:48.946Z,6.37
2019-03-06T11:03:18.466Z,6.23
2019-03-06T11:05:48.286Z,6.33
2019-03-06T11:08:18.511Z,10.13
2019-03-06T11:10:47.943Z,6.83
2019-03-06T11:13:17.464Z,7.57
2019-03-06T11:15:55.432Z,6.37
2019-03-06T11:18:18.107Z,7.50
2019-03-06T11:20:47.818Z,7.50
2019-03-06T11:23:17.543Z,6.77
2019-03-06T11:25:46.982Z,7.93
2019-03-06T11:28:16.506Z,9.53
2019-03-06T11:30:57.189Z,9.00
2019-03-06T11:33:26.733Z,10.90
2019-03-06T11:35:58.565Z,10.27
2019-03-06T11:38:28.573Z,9.97
2019-03-06T11:40:58.366Z,9.53
2019-03-06T11:43:27.902Z,11.80
2019-03-06T11:45:57.341Z,10.53
2019-03-06T11:48:27.074Z,17.23
2019-03-06T11:50:56.915Z,15.13
2019-03-06T11:53:26.388Z,12.87
2019-03-06T11:55:56.111Z,13.87
2019-03-06T11:58:25.700Z,14.83
2019-03-06T12:00:55.304Z,17.77
2019-03-06T12:03:24.774Z,18.80
2019-03-06T12:05:54.321Z,19.00
2019-03-06T12:08:23.781Z,16.63
2019-03-06T12:10:53.506Z,18.90
2019-03-06T12:13:22.967Z,21.40
2019-03-06T12:15:52.576Z,19.17
2019-03-06T12:18:23.285Z,20.63
2019-03-06T12:20:53.374Z,19.87
2019-03-06T12:23:22.968Z,18.27
2019-03-06T12:25:52.489Z,22.03
2019-03-06T12:28:21.945Z,19.40
2019-03-06T12:30:51.451Z,22.33
2019-03-06T12:33:23.985Z,19.33
2019-03-06T12:35:53.451Z,18.97
2019-03-06T12:38:22.919Z,19.53
2019-03-06T12:40:52.452Z,16.47
2019-03-06T12:43:21.902Z,17.17
2019-03-06T12:46:12.472Z,15.13
2019-03-06T12:48:42.102Z,16.40
2019-03-06T12:51:11.556Z,16.13
2019-03-06T12:53:41.023Z,17.47
2019-03-06T12:56:10.475Z,17.50
2019-03-06T12:58:40.128Z,14.70
2019-03-06T13:01:09.604Z,14.80
2019-03-06T13:03:39.062Z,14.00
2019-03-06T13:06:08.549Z,15.30
2019-03-06T13:08:38.175Z,13.37
2019-03-06T13:11:07.629Z,15.37
2019-03-06T13:13:37.100Z,13.57
2019-03-06T13:16:06.546Z,13.37
2019-03-06T13:18:36.018Z,14.00
2019-03-06T13:21:07.410Z,14.20
2019-03-06T13:23:37.049Z,13.83
2019-03-06T13:26:10.443Z,13.30
2019-03-06T13:28:37.656Z,14.03
2019-03-06T13:31:07.272Z,10.40
2019-03-06T13:33:41.329Z,11.90
2019-03-06T13:36:12.382Z,11.00
2019-03-06T13:38:42.000Z,10.97
2019-03-06T13:41:11.440Z,9.20
2019-03-06T13:43:40.976Z,9.90
2019-03-06T13:46:10.417Z,9.00
2019-03-06T13:48:39.847Z,7.70
2019-03-06T13:51:09.362Z,8.13
2019-03-06T13:53:38.807Z,9.40
2019-03-06T13:56:08.317Z,7.40
2019-03-06T13:58:38.104Z,7.80
2019-03-06T14:01:08.463Z,7.53
2019-03-06T14:03:38.240Z,5.93
2019-03-06T14:06:07.743Z,8.13
2019-03-06T14:08:37.191Z,7.90
2019-03-06T14:11:06.896Z,7.20
2019-03-06T14:13:36.334Z,8.33
2019-03-06T14:16:05.953Z,9.03
2019-03-06T14:18:35.769Z,7.60
2019-03-06T14:21:05.286Z,8.57
2019-03-06T14:23:35.461Z,7.77
2019-03-06T14:26:07.086Z,6.80
2019-03-06T14:28:36.547Z,7.30
2019-03-06T14:31:06.263Z,6.53
2019-03-06T14:33:35.710Z,11.03
2019-03-06T14:36:05.168Z,8.20
2019-03-06T14:38:34.792Z,7.40
2019-03-06T14:41:04.405Z,8.10
2019-03-06T14:43:34.209Z,7.57
2019-03-06T14:46:03.665Z,7.50
2019-03-06T14:48:33.116Z,7.17
2019-03-06T14:51:02.755Z,7.03
2019-03-06T14:53:32.280Z,5.27
2019-03-06T14:56:01.736Z,5.97
2019-03-06T14:58:31.197Z,7.03
2019-03-06T15:01:01.078Z,6.77
2019-03-06T15:03:30.801Z,6.57
2019-03-06T15:06:00.251Z,5.67
2019-03-06T15:08:29.715Z,7.33
2019-03-06T15:10:59.248Z,7.07
2019-03-06T15:13:29.016Z,6.07
2019-03-06T15:15:58.908Z,7.93
2019-03-06T15:18:28.342Z,5.47
2019-03-06T15:20:58.068Z,7.67
2019-03-06T15:23:27.505Z,7.63
2019-03-06T15:25:58.389Z,4.07
2019-03-06T15:28:28.038Z,7.17
2019-03-06T15:30:58.338Z,6.47
2019-03-06T15:33:27.779Z,6.97
2019-03-06T15:35:57.235Z,5.03
2019-03-06T15:38:26.752Z,5.33
2019-03-06T15:40:56.221Z,7.57
2019-03-06T15:43:26.634Z,6.67
2019-03-06T15:45:56.084Z,7.13
2019-03-06T15:48:25.594Z,4.47
2019-03-06T15:50:55.110Z,6.23
2019-03-06T15:53:26.215Z,4.70
2019-03-06T15:55:56.057Z,6.97
2019-03-06T15:58:25.510Z,5.33
2019-03-06T16:00:55.038Z,6.70
2019-03-06T16:03:24.526Z,7.23
2019-03-06T16:05:54.022Z,7.10
2019-03-06T16:08:23.458Z,7.07
2019-03-06T16:10:52.952Z,9.07
2019-03-06T16:13:22.389Z,7.80
2019-03-06T16:15:52.113Z,7.13
2019-03-06T16:18:21.579Z,6.67
2019-03-06T16:20:51.033Z,8.53
2019-03-06T16:23:20.863Z,7.40
2019-03-06T16:25:50.346Z,7.07
2019-03-06T16:28:20.086Z,10.23
2019-03-06T16:30:49.580Z,7.80
2019-03-06T16:33:21.190Z,7.47
2019-03-06T16:35:50.438Z,7.20
2019-03-06T16:38:19.880Z,7.90
2019-03-06T16:40:49.337Z,6.77
2019-03-06T16:43:18.773Z,7.10
2019-03-06T16:45:48.260Z,5.93
2019-03-06T16:48:17.891Z,7.70
2019-03-06T16:50:47.629Z,7.23
2019-03-06T16:53:17.906Z,6.60
2019-03-06T16:55:47.616Z,10.73
2019-03-06T16:58:17.069Z,7.80
2019-03-06T17:00:47.470Z,6.50
2019-03-06T17:03:16.925Z,10.00
2019-03-06T17:05:46.452Z,9.00
2019-03-06T17:08:15.908Z,8.63
2019-03-06T17:10:45.366Z,7.37
2019-03-06T17:13:14.846Z,6.23
2019-03-06T17:15:44.365Z,7.30
2019-03-06T17:18:14.101Z,7.40
2019-03-06T17:20:43.556Z,7.57
2019-03-06T17:23:13.070Z,8.13
2019-03-06T17:25:42.559Z,8.37
2019-03-06T17:28:12.000Z,6.77
2019-03-06T17:30:41.861Z,10.50
2019-03-06T17:33:13.242Z,8.10
2019-03-06T17:35:42.774Z,6.87
2019-03-06T17:38:15.693Z,6.10
2019-03-06T17:40:45.645Z,6.27
2019-03-06T17:43:15.237Z,6.73
2019-03-06T17:45:45.042Z,6.80
2019-03-06T17:48:14.514Z,8.03
2019-03-06T17:50:44.649Z,6.30
2019-03-06T17:53:14.167Z,8.53
2019-03-06T17:55:43.770Z,6.10
2019-03-06T17:58:13.242Z,6.80
2019-03-06T18:00:47.287Z,8.00
2019-03-06T18:03:21.044Z,6.50
2019-03-06T18:05:50.504Z,5.07
2019-03-06T18:08:20.015Z,7.50
2019-03-06T18:10:49.733Z,7.40
2019-03-06T18:13:19.173Z,7.47
2019-03-06T18:15:48.636Z,7.40
2019-03-06T18:18:18.152Z,7.80
2019-03-06T18:20:47.616Z,7.77
2019-03-06T18:23:17.128Z,7.43
2019-03-06T18:25:50.556Z,8.10
2019-03-06T18:28:20.010Z,8.30
2019-03-06T18:30:49.648Z,7.27
2019-03-06T18:33:19.176Z,11.27
2019-03-06T18:35:48.707Z,7.43
2019-03-06T18:38:18.245Z,8.23
2019-03-06T18:40:47.936Z,6.10
2019-03-06T18:43:17.443Z,8.93
2019-03-06T18:45:46.917Z,7.67
2019-03-06T18:48:16.659Z,8.03
2019-03-06T18:50:46.152Z,8.73
2019-03-06T18:53:15.653Z,8.30
2019-03-06T18:55:46.064Z,7.87
2019-03-06T18:58:15.526Z,8.97
2019-03-06T19:00:45.026Z,9.00
2019-03-06T19:03:16.412Z,8.67
2019-03-06T19:05:45.711Z,9.93
2019-03-06T19:08:15.158Z,7.93
2019-03-06T19:10:44.650Z,8.93
2019-03-06T19:13:14.661Z,8.80
2019-03-06T19:15:44.376Z,9.37
2019-03-06T19:18:13.840Z,10.07
2019-03-06T19:20:44.287Z,7.43
2019-03-06T19:23:14.010Z,9.60
2019-03-06T19:25:43.456Z,9.03
2019-03-06T19:28:12.910Z,10.83
2019-03-06T19:30:42.439Z,9.07
2019-03-06T19:33:12.258Z,9.17
2019-03-06T19:35:41.977Z,7.53
2019-03-06T19:38:11.611Z,10.93
2019-03-06T19:40:41.089Z,8.40
2019-03-06T19:43:10.990Z,9.60
2019-03-06T19:45:40.899Z,9.37
2019-03-06T19:48:10.459Z,12.07
2019-03-06T19:50:39.924Z,9.60
2019-03-06T19:53:09.832Z,10.37
2019-03-06T19:55:39.377Z,10.90
2019-03-06T19:58:11.968Z,9.57
2019-03-06T20:00:42.423Z,12.20
2019-03-06T20:03:11.940Z,9.13
2019-03-06T20:05:41.744Z,8.93
2019-03-06T20:08:17.367Z,11.37
2019-03-06T20:10:46.832Z,9.87
2019-03-06T20:13:16.326Z,9.53
2019-03-06T20:15:45.783Z,9.77
2019-03-06T20:18:15.244Z,9.50
2019-03-06T20:20:44.769Z,10.37
2019-03-06T20:23:14.228Z,9.40
2019-03-06T20:25:43.662Z,9.87
2019-03-06T20:28:13.134Z,10.40
2019-03-06T20:30:42.808Z,10.60
2019-03-06T20:33:12.334Z,10.77
2019-03-06T20:35:42.045Z,10.57
2019-03-06T20:38:11.551Z,11.07
2019-03-06T20:40:41.279Z,10.40
2019-03-06T20:43:11.239Z,10.83
2019-03-06T20:45:40.705Z,13.10
2019-03-06T20:48:10.412Z,10.47
2019-03-06T20:50:40.032Z,11.00
2019-03-06T20:53:09.517Z,12.07
2019-03-06T20:55:38.967Z,9.97
2019-03-06T20:58:08.437Z,9.33
2019-03-06T21:00:37.894Z,10.90
2019-03-06T21:03:07.352Z,11.27
2019-03-06T21:05:36.813Z,11.30
2019-03-06T21:08:06.269Z,12.33
2019-03-06T21:10:35.902Z,11.73
2019-03-06T21:13:05.346Z,9.63
2019-03-06T21:15:34.799Z,9.90
2019-03-06T21:18:05.198Z,12.37
2019-03-06T21:20:34.659Z,11.40
2019-03-06T21:23:04.515Z,10.73
2019-03-06T21:25:34.143Z,9.23
2019-03-06T21:28:03.597Z,11.50
2019-03-06T21:30:46.114Z,12.43
2019-03-06T21:33:15.584Z,11.83
2019-03-06T21:35:45.301Z,9.27
2019-03-06T21:38:15.145Z,10.63
2019-03-06T21:40:44.596Z,9.77
2019-03-06T21:43:14.069Z,13.00
2019-03-06T21:45:43.505Z,10.17
2019-03-06T21:48:13.886Z,11.53
2019-03-06T21:50:43.342Z,10.77
2019-03-06T21:53:25.121Z,12.03
2019-03-06T21:55:54.565Z,10.70
2019-03-06T21:58:24.340Z,14.03
2019-03-06T22:00:53.799Z,11.67
2019-03-06T22:03:24.745Z,11.43
2019-03-06T22:05:54.458Z,11.60
2019-03-06T22:08:30.652Z,11.10
2019-03-06T22:11:00.455Z,10.57
2019-03-06T22:13:29.921Z,12.70
2019-03-06T22:15:59.371Z,10.37
2019-03-06T22:18:30.302Z,12.47
2019-03-06T22:21:00.634Z,12.00
2019-03-06T22:23:30.103Z,10.73
2019-03-06T22:25:59.552Z,10.43
2019-03-06T22:28:29.906Z,11.40
2019-03-06T22:30:59.640Z,11.43
2019-03-06T22:33:29.106Z,11.17
2019-03-06T22:35:58.587Z,11.70
2019-03-06T22:38:28.068Z,12.17
2019-03-06T22:40:57.533Z,10.57
2019-03-06T22:43:27.005Z,13.80
2019-03-06T22:45:56.446Z,10.27
2019-03-06T22:48:25.916Z,14.60
2019-03-06T22:50:55.436Z,11.33
2019-03-06T22:53:24.895Z,10.70
2019-03-06T22:55:54.381Z,10.83
2019-03-06T22:58:23.904Z,12.63
2019-03-06T23:00:57.466Z,9.67
2019-03-06T23:03:27.751Z,9.27
2019-03-06T23:05:57.186Z,11.27
2019-03-06T23:08:26.642Z,13.43
2019-03-06T23:10:56.074Z,14.47
2019-03-06T23:13:26.248Z,10.87
2019-03-06T23:15:55.710Z,12.63
2019-03-06T23:18:25.175Z,13.87
2019-03-06T23:20:54.880Z,12.47
2019-03-06T23:23:24.638Z,10.40
2019-03-06T23:25:54.550Z,10.13
2019-03-06T23:28:24.036Z,11.70
2019-03-06T23:30:53.541Z,11.37
2019-03-06T23:33:22.979Z,12.77
2019-03-06T23:35:52.444Z,12.77
2019-03-06T23:38:21.903Z,10.57
2019-03-06T23:40:51.635Z,13.47
2019-03-06T23:43:21.098Z,14.03
2019-03-06T23:45:50.540Z,10.40
2019-03-06T23:48:20.257Z,11.67
2019-03-06T23:50:50.069Z,11.37
2019-03-06T23:53:19.998Z,12.43
2019-03-06T23:55:49.443Z,11.43
2019-03-06T23:58:18.914Z,12.47
