createdAt,value
2023-04-10T00:00:17.000Z,2.1111111111111094
2023-04-10T00:00:47.000Z,2.1111111111111094
2023-04-10T00:01:22.000Z,1.8888888888888882
2023-04-10T00:01:52.000Z,1.8888888888888882
2023-04-10T00:02:27.000Z,2.000000000000001
2023-04-10T00:02:48.000Z,2.000000000000001
2023-04-10T00:03:12.000Z,2.000000000000001
2023-04-10T00:03:47.000Z,2.1111111111111094
2023-04-10T00:04:14.000Z,2.1111111111111094
2023-04-10T00:04:32.000Z,2.1111111111111094
2023-04-10T00:05:07.000Z,2.1111111111111094
2023-04-10T00:05:37.000Z,2.1111111111111094
2023-04-10T00:06:07.000Z,2.1111111111111094
2023-04-10T00:06:42.000Z,2.1111111111111094
2023-04-10T00:07:12.000Z,2.1111111111111094
2023-04-10T00:07:47.000Z,2.1111111111111094
2023-04-10T00:08:17.000Z,2.1111111111111094
2023-04-10T00:08:47.000Z,2.1111111111111094
2023-04-10T00:09:18.000Z,2.1111111111111094
2023-04-10T00:09:37.000Z,2.1111111111111094
2023-04-10T00:10:16.000Z,2.1111111111111094
2023-04-10T00:10:43.000Z,2.1111111111111094
2023-04-10T00:11:10.000Z,2.1111111111111094
2023-04-10T00:11:36.000Z,2.1111111111111094
2023-04-10T00:12:03.000Z,2.1111111111111094
2023-04-10T00:12:30.000Z,2.1111111111111094
2023-04-10T00:12:56.000Z,2.1111111111111094
2023-04-10T00:13:21.000Z,2.1111111111111094
2023-04-10T00:13:47.000Z,2.1111111111111094
2023-04-10T00:14:16.000Z,2.1111111111111094
2023-04-10T00:14:43.000Z,2.000000000000001
2023-04-10T00:15:10.000Z,2.2222222222222223
2023-04-10T00:15:36.000Z,2.2222222222222223
2023-04-10T00:16:03.000Z,2.1111111111111094
2023-04-10T00:16:30.000Z,2.1111111111111094
2023-04-10T00:17:02.000Z,2.1111111111111094
2023-04-10T00:17:37.000Z,2.1111111111111094
2023-04-10T00:18:07.000Z,2.1111111111111094
2023-04-10T00:18:42.000Z,2.1111111111111094
2023-04-10T00:19:12.000Z,2.1111111111111094
2023-04-10T00:19:47.000Z,2.1111111111111094
2023-04-10T00:20:17.000Z,2.1111111111111094
2023-04-10T00:20:47.000Z,2.1111111111111094
2023-04-10T00:21:22.000Z,2.1111111111111094
2023-04-10T00:21:52.000Z,2.1111111111111094
2023-04-10T00:22:27.000Z,2.1111111111111094
2023-04-10T00:22:50.000Z,2.1111111111111094
2023-04-10T00:23:10.000Z,2.1111111111111094
2023-04-10T00:23:47.000Z,2.1111111111111094
2023-04-10T00:24:27.000Z,2.1111111111111094
2023-04-10T00:24:57.000Z,2.1111111111111094
2023-04-10T00:25:22.000Z,2.1111111111111094
2023-04-10T00:25:47.000Z,2.1111111111111094
2023-04-10T00:26:08.000Z,2.1111111111111094
2023-04-10T00:26:42.000Z,2.1111111111111094
2023-04-10T00:27:12.000Z,2.000000000000001
2023-04-10T00:27:47.000Z,2.000000000000001
2023-04-10T00:28:17.000Z,2.000000000000001
2023-04-10T00:28:52.000Z,2.2222222222222223
2023-04-10T00:29:22.000Z,2.000000000000001
2023-04-10T00:29:52.000Z,2.000000000000001
2023-04-10T00:30:27.000Z,2.000000000000001
2023-04-10T00:30:48.000Z,2.000000000000001
2023-04-10T00:31:12.000Z,2.000000000000001
2023-04-10T00:31:47.000Z,2.2222222222222223
2023-04-10T00:32:26.000Z,2.2222222222222223
2023-04-10T00:32:56.000Z,2.000000000000001
2023-04-10T00:33:21.000Z,2.000000000000001
2023-04-10T00:33:52.000Z,2.1111111111111094
2023-04-10T00:34:27.000Z,2.2222222222222223
2023-04-10T00:34:48.000Z,2.2222222222222223
2023-04-10T00:35:12.000Z,2.2222222222222223
2023-04-10T00:35:47.000Z,2.2222222222222223
2023-04-10T00:36:18.000Z,2.2222222222222223
2023-04-10T00:36:48.000Z,2.2222222222222223
2023-04-10T00:37:22.000Z,2.2222222222222223
2023-04-10T00:37:52.000Z,2.2222222222222223
2023-04-10T00:38:27.000Z,2.2222222222222223
2023-04-10T00:38:47.000Z,2.2222222222222223
2023-04-10T00:39:12.000Z,2.1111111111111094
2023-04-10T00:39:47.000Z,2.1111111111111094
2023-04-10T00:40:26.000Z,2.1111111111111094
2023-04-10T00:40:48.000Z,2.1111111111111094
2023-04-10T00:41:22.000Z,2.1111111111111094
2023-04-10T00:41:52.000Z,2.2222222222222223
2023-04-10T00:42:27.000Z,2.2222222222222223
2023-04-10T00:42:48.000Z,2.2222222222222223
2023-04-10T00:43:12.000Z,2.2222222222222223
2023-04-10T00:43:47.000Z,2.2222222222222223
2023-04-10T00:44:17.000Z,2.1111111111111094
2023-04-10T00:44:47.000Z,2.1111111111111094
2023-04-10T00:45:22.000Z,2.1111111111111094
2023-04-10T00:45:52.000Z,2.1111111111111094
2023-04-10T00:46:27.000Z,2.1111111111111094
2023-04-10T00:46:52.000Z,2.2777777777777786
2023-04-10T00:47:14.000Z,2.2777777777777786
2023-04-10T00:47:42.000Z,2.1111111111111094
2023-04-10T00:48:08.000Z,2.1111111111111094
2023-04-10T00:48:33.000Z,2.1111111111111094
2023-04-10T00:48:57.000Z,2.1111111111111094
2023-04-10T00:49:22.000Z,2.1111111111111094
2023-04-10T00:49:47.000Z,2.2777777777777786
2023-04-10T00:50:17.000Z,2.1111111111111094
2023-04-10T00:50:43.000Z,2.1111111111111094
2023-04-10T00:51:10.000Z,2.2222222222222223
2023-04-10T00:51:37.000Z,2.2777777777777786
2023-04-10T00:52:03.000Z,2.2777777777777786
2023-04-10T00:52:30.000Z,2.2777777777777786
2023-04-10T00:52:57.000Z,2.2777777777777786
2023-04-10T00:53:22.000Z,2.2222222222222223
2023-04-10T00:53:47.000Z,2.2222222222222223
2023-04-10T00:54:17.000Z,2.2222222222222223
2023-04-10T00:54:42.000Z,2.2222222222222223
2023-04-10T00:55:12.000Z,2.2222222222222223
2023-04-10T00:55:47.000Z,2.2222222222222223
2023-04-10T00:56:17.000Z,2.3888888888888875
2023-04-10T00:56:47.000Z,2.2222222222222223
2023-04-10T00:57:22.000Z,2.2222222222222223
2023-04-10T00:57:52.000Z,2.2222222222222223
2023-04-10T00:58:27.000Z,2.2222222222222223
2023-04-10T00:58:48.000Z,2.2222222222222223
2023-04-10T00:59:12.000Z,2.2222222222222223
2023-04-10T00:59:47.000Z,2.2777777777777786
2023-04-10T01:00:18.000Z,2.2777777777777786
2023-04-10T01:00:52.000Z,2.2777777777777786
2023-04-10T01:01:18.000Z,2.2777777777777786
2023-04-10T01:01:46.000Z,2.2777777777777786
2023-04-10T01:02:16.000Z,2.2777777777777786
2023-04-10T01:02:42.000Z,2.1111111111111094
2023-04-10T01:03:12.000Z,2.1111111111111094
2023-04-10T01:03:47.000Z,2.2222222222222223
2023-04-10T01:04:17.000Z,2.2222222222222223
2023-04-10T01:04:47.000Z,2.2222222222222223
2023-04-10T01:05:22.000Z,2.2777777777777786
2023-04-10T01:05:52.000Z,2.2777777777777786
2023-04-10T01:06:27.000Z,2.2777777777777786
2023-04-10T01:06:48.000Z,2.2777777777777786
2023-04-10T01:07:12.000Z,2.2777777777777786
2023-04-10T01:07:47.000Z,2.2777777777777786
2023-04-10T01:08:18.000Z,2.2777777777777786
2023-04-10T01:08:47.000Z,2.2222222222222223
2023-04-10T01:09:02.000Z,2.2222222222222223
2023-04-10T01:09:22.000Z,2.2222222222222223
2023-04-10T01:09:52.000Z,2.2222222222222223
2023-04-10T01:10:27.000Z,2.2222222222222223
2023-04-10T01:10:49.000Z,2.2222222222222223
2023-04-10T01:11:12.000Z,2.2222222222222223
2023-04-10T01:11:47.000Z,2.2222222222222223
2023-04-10T01:12:17.000Z,2.2222222222222223
2023-04-10T01:12:47.000Z,2.2222222222222223
2023-04-10T01:13:02.000Z,2.2222222222222223
2023-04-10T01:13:22.000Z,2.000000000000001
2023-04-10T01:13:52.000Z,2.1111111111111094
2023-04-10T01:14:26.000Z,2.2222222222222223
2023-04-10T01:14:51.000Z,2.2222222222222223
2023-04-10T01:15:14.000Z,2.2222222222222223
2023-04-10T01:15:42.000Z,2.2222222222222223
2023-04-10T01:16:08.000Z,2.2222222222222223
2023-04-10T01:16:33.000Z,2.2222222222222223
2023-04-10T01:16:56.000Z,2.2222222222222223
2023-04-10T01:17:21.000Z,2.2222222222222223
2023-04-10T01:17:47.000Z,2.2222222222222223
2023-04-10T01:18:16.000Z,2.1111111111111094
2023-04-10T01:18:43.000Z,2.2777777777777786
2023-04-10T01:19:10.000Z,2.2777777777777786
2023-04-10T01:19:36.000Z,2.2777777777777786
2023-04-10T01:20:03.000Z,2.2777777777777786
2023-04-10T01:20:30.000Z,2.2222222222222223
2023-04-10T01:20:56.000Z,2.2222222222222223
2023-04-10T01:21:21.000Z,2.2222222222222223
2023-04-10T01:21:47.000Z,2.2222222222222223
2023-04-10T01:22:16.000Z,2.2222222222222223
2023-04-10T01:22:38.000Z,2.2222222222222223
2023-04-10T01:23:12.000Z,2.2222222222222223
2023-04-10T01:23:47.000Z,2.2222222222222223
2023-04-10T01:24:17.000Z,2.2222222222222223
2023-04-10T01:24:47.000Z,2.2222222222222223
2023-04-10T01:25:02.000Z,2.2222222222222223
2023-04-10T01:25:37.000Z,2.2222222222222223
2023-04-10T01:26:07.000Z,2.2222222222222223
2023-04-10T01:26:27.000Z,2.2222222222222223
2023-04-10T01:26:48.000Z,2.2222222222222223
2023-04-10T01:27:12.000Z,2.2222222222222223
2023-04-10T01:27:47.000Z,2.2222222222222223
2023-04-10T01:28:26.000Z,2.2222222222222223
2023-04-10T01:28:47.000Z,2.1111111111111094
2023-04-10T01:29:22.000Z,2.1111111111111094
2023-04-10T01:29:52.000Z,2.1111111111111094
2023-04-10T01:30:27.000Z,2.1111111111111094
2023-04-10T01:30:49.000Z,2.000000000000001
2023-04-10T01:31:12.000Z,2.2222222222222223
2023-04-10T01:31:47.000Z,2.2222222222222223
2023-04-10T01:32:17.000Z,2.2222222222222223
2023-04-10T01:32:48.000Z,2.2222222222222223
2023-04-10T01:33:22.000Z,2.1111111111111094
2023-04-10T01:33:52.000Z,2.1111111111111094
2023-04-10T01:34:27.000Z,2.000000000000001
2023-04-10T01:34:48.000Z,2.000000000000001
2023-04-10T01:35:12.000Z,2.000000000000001
2023-04-10T01:35:47.000Z,2.1111111111111094
2023-04-10T01:36:17.000Z,2.1111111111111094
2023-04-10T01:36:47.000Z,2.000000000000001
2023-04-10T01:37:22.000Z,2.000000000000001
2023-04-10T01:37:52.000Z,2.000000000000001
2023-04-10T01:38:27.000Z,2.000000000000001
2023-04-10T01:38:48.000Z,2.2222222222222223
2023-04-10T01:39:12.000Z,2.1111111111111094
2023-04-10T01:39:47.000Z,2.1111111111111094
2023-04-10T01:40:17.000Z,2.1111111111111094
2023-04-10T01:40:56.000Z,2.1111111111111094
2023-04-10T01:41:22.000Z,2.000000000000001
2023-04-10T01:41:52.000Z,2.000000000000001
2023-04-10T01:42:27.000Z,2.000000000000001
2023-04-10T01:42:48.000Z,1.8888888888888882
2023-04-10T01:43:12.000Z,2.000000000000001
2023-04-10T01:43:47.000Z,2.000000000000001
2023-04-10T01:44:17.000Z,2.000000000000001
2023-04-10T01:44:47.000Z,1.8888888888888882
2023-04-10T01:45:22.000Z,1.8888888888888882
2023-04-10T01:45:52.000Z,1.7777777777777795
2023-04-10T01:46:27.000Z,1.7777777777777795
2023-04-10T01:46:58.000Z,1.722222222222223
2023-04-10T01:47:32.000Z,1.8888888888888882
2023-04-10T01:47:49.000Z,1.8888888888888882
2023-04-10T01:48:16.000Z,1.7777777777777795
2023-04-10T01:48:52.000Z,1.7777777777777795
2023-04-10T01:49:22.000Z,1.7777777777777795
2023-04-10T01:49:52.000Z,2.000000000000001
2023-04-10T01:50:27.000Z,2.000000000000001
2023-04-10T01:50:48.000Z,1.7777777777777795
2023-04-10T01:51:12.000Z,1.8888888888888882
2023-04-10T01:51:47.000Z,1.8888888888888882
2023-04-10T01:52:17.000Z,2.000000000000001
2023-04-10T01:52:47.000Z,2.000000000000001
2023-04-10T01:53:22.000Z,2.000000000000001
2023-04-10T01:53:52.000Z,2.000000000000001
2023-04-10T01:54:27.000Z,1.8888888888888882
2023-04-10T01:54:51.000Z,2.000000000000001
2023-04-10T01:55:15.000Z,2.1111111111111094
2023-04-10T01:55:42.000Z,2.1111111111111094
2023-04-10T01:56:08.000Z,2.1111111111111094
2023-04-10T01:56:33.000Z,2.000000000000001
2023-04-10T01:56:56.000Z,2.000000000000001
2023-04-10T01:57:21.000Z,2.1111111111111094
2023-04-10T01:57:47.000Z,2.1111111111111094
2023-04-10T01:58:16.000Z,2.1111111111111094
2023-04-10T01:58:43.000Z,2.1111111111111094
2023-04-10T01:59:10.000Z,2.1111111111111094
2023-04-10T01:59:36.000Z,2.1111111111111094
2023-04-10T02:00:00.000Z,2.2222222222222223
2023-04-10T02:00:32.000Z,2.000000000000001
2023-04-10T02:01:07.000Z,2.000000000000001
2023-04-10T02:01:37.000Z,2.1111111111111094
2023-04-10T02:02:07.000Z,2.1111111111111094
2023-04-10T02:02:42.000Z,2.2222222222222223
2023-04-10T02:03:12.000Z,2.2222222222222223
2023-04-10T02:03:47.000Z,2.2222222222222223
2023-04-10T02:04:17.000Z,2.000000000000001
2023-04-10T02:04:47.000Z,2.000000000000001
2023-04-10T02:05:22.000Z,2.000000000000001
2023-04-10T02:05:47.000Z,2.000000000000001
2023-04-10T02:06:16.000Z,2.2777777777777786
2023-04-10T02:06:43.000Z,2.1111111111111094
2023-04-10T02:07:10.000Z,2.1111111111111094
2023-04-10T02:07:36.000Z,2.1111111111111094
2023-04-10T02:08:03.000Z,2.1111111111111094
2023-04-10T02:08:33.000Z,2.2222222222222223
2023-04-10T02:09:07.000Z,2.2222222222222223
2023-04-10T02:09:37.000Z,2.2222222222222223
2023-04-10T02:10:07.000Z,2.2222222222222223
2023-04-10T02:10:27.000Z,2.2222222222222223
2023-04-10T02:10:48.000Z,2.2222222222222223
2023-04-10T02:11:12.000Z,2.2222222222222223
2023-04-10T02:11:48.000Z,2.2222222222222223
2023-04-10T02:12:17.000Z,2.2222222222222223
2023-04-10T02:12:47.000Z,2.2222222222222223
2023-04-10T02:13:02.000Z,2.000000000000001
2023-04-10T02:13:22.000Z,2.000000000000001
2023-04-10T02:13:53.000Z,2.1111111111111094
2023-04-10T02:14:27.000Z,2.1111111111111094
2023-04-10T02:14:48.000Z,2.1111111111111094
2023-04-10T02:15:12.000Z,2.1111111111111094
2023-04-10T02:15:47.000Z,2.2777777777777786
2023-04-10T02:16:17.000Z,2.1111111111111094
2023-04-10T02:16:47.000Z,2.1111111111111094
2023-04-10T02:17:02.000Z,2.1111111111111094
2023-04-10T02:17:22.000Z,2.1111111111111094
2023-04-10T02:17:52.000Z,2.1111111111111094
2023-04-10T02:18:27.000Z,2.1111111111111094
2023-04-10T02:18:48.000Z,2.1111111111111094
2023-04-10T02:19:12.000Z,2.1111111111111094
2023-04-10T02:19:57.000Z,2.1111111111111094
2023-04-10T02:20:19.000Z,2.2777777777777786
2023-04-10T02:20:47.000Z,2.2222222222222223
2023-04-10T02:21:17.000Z,2.2222222222222223
2023-04-10T02:21:47.000Z,2.2222222222222223
2023-04-10T02:22:17.000Z,2.2222222222222223
2023-04-10T02:22:43.000Z,2.1111111111111094
2023-04-10T02:23:10.000Z,2.1111111111111094
2023-04-10T02:23:37.000Z,2.1111111111111094
2023-04-10T02:24:03.000Z,2.2777777777777786
2023-04-10T02:24:30.000Z,2.2222222222222223
2023-04-10T02:24:57.000Z,2.2222222222222223
2023-04-10T02:25:22.000Z,2.1111111111111094
2023-04-10T02:25:47.000Z,2.1111111111111094
2023-04-10T02:26:17.000Z,2.1111111111111094
2023-04-10T02:26:42.000Z,2.1111111111111094
2023-04-10T02:27:12.000Z,2.1111111111111094
2023-04-10T02:27:47.000Z,2.1111111111111094
2023-04-10T02:28:17.000Z,2.2222222222222223
2023-04-10T02:28:47.000Z,2.2222222222222223
2023-04-10T02:29:22.000Z,2.1111111111111094
2023-04-10T02:29:52.000Z,2.1111111111111094
2023-04-10T02:30:27.000Z,2.1111111111111094
2023-04-10T02:30:49.000Z,2.1111111111111094
2023-04-10T02:31:12.000Z,2.000000000000001
2023-04-10T02:31:47.000Z,2.1111111111111094
2023-04-10T02:32:27.000Z,2.000000000000001
2023-04-10T02:32:57.000Z,2.000000000000001
2023-04-10T02:33:22.000Z,2.000000000000001
2023-04-10T02:33:47.000Z,2.000000000000001
2023-04-10T02:34:07.000Z,2.1111111111111094
2023-04-10T02:34:42.000Z,2.1111111111111094
2023-04-10T02:35:12.000Z,2.000000000000001
2023-04-10T02:35:47.000Z,2.000000000000001
2023-04-10T02:36:17.000Z,2.000000000000001
2023-04-10T02:36:47.000Z,2.000000000000001
2023-04-10T02:37:22.000Z,1.8888888888888882
2023-04-10T02:37:52.000Z,1.8888888888888882
2023-04-10T02:38:27.000Z,2.000000000000001
2023-04-10T02:38:48.000Z,2.000000000000001
2023-04-10T02:39:12.000Z,2.1111111111111094
2023-04-10T02:39:47.000Z,2.1111111111111094
2023-04-10T02:40:14.000Z,2.1111111111111094
2023-04-10T02:40:32.000Z,2.1111111111111094
2023-04-10T02:40:57.000Z,1.8888888888888882
2023-04-10T02:41:22.000Z,1.8888888888888882
2023-04-10T02:41:47.000Z,2.000000000000001
2023-04-10T02:42:17.000Z,2.000000000000001
2023-04-10T02:42:43.000Z,2.1111111111111094
2023-04-10T02:43:10.000Z,2.1111111111111094
2023-04-10T02:43:37.000Z,2.1111111111111094
2023-04-10T02:44:03.000Z,2.1111111111111094
2023-04-10T02:44:30.000Z,2.1111111111111094
2023-04-10T02:44:47.000Z,2.1111111111111094
2023-04-10T02:45:22.000Z,2.1111111111111094
2023-04-10T02:45:52.000Z,2.1111111111111094
2023-04-10T02:46:27.000Z,1.8888888888888882
2023-04-10T02:46:49.000Z,1.8888888888888882
2023-04-10T02:47:12.000Z,2.000000000000001
2023-04-10T02:47:47.000Z,2.000000000000001
2023-04-10T02:48:17.000Z,2.000000000000001
2023-04-10T02:48:47.000Z,2.2222222222222223
2023-04-10T02:49:22.000Z,2.2222222222222223
2023-04-10T02:49:52.000Z,2.000000000000001
2023-04-10T02:50:27.000Z,1.8888888888888882
2023-04-10T02:50:52.000Z,1.8888888888888882
2023-04-10T02:51:14.000Z,2.1111111111111094
2023-04-10T02:51:42.000Z,2.1111111111111094
2023-04-10T02:52:08.000Z,2.1111111111111094
2023-04-10T02:52:32.000Z,1.8888888888888882
2023-04-10T02:53:07.000Z,1.8888888888888882
2023-04-10T02:53:37.000Z,2.1111111111111094
2023-04-10T02:54:07.000Z,1.8888888888888882
2023-04-10T02:54:42.000Z,2.000000000000001
2023-04-10T02:55:12.000Z,2.1111111111111094
2023-04-10T02:55:47.000Z,2.1111111111111094
2023-04-10T02:56:17.000Z,2.1111111111111094
2023-04-10T02:56:47.000Z,2.1111111111111094
2023-04-10T02:57:22.000Z,2.1111111111111094
2023-04-10T02:57:52.000Z,1.8888888888888882
2023-04-10T02:58:37.000Z,2.1111111111111094
2023-04-10T02:59:07.000Z,2.1111111111111094
2023-04-10T02:59:37.000Z,1.8888888888888882
2023-04-10T03:00:03.000Z,1.8888888888888882
2023-04-10T03:00:30.000Z,1.8888888888888882
2023-04-10T03:00:57.000Z,1.8888888888888882
2023-04-10T03:01:22.000Z,1.8888888888888882
2023-04-10T03:01:47.000Z,1.8888888888888882
2023-04-10T03:02:17.000Z,2.1111111111111094
2023-04-10T03:02:43.000Z,2.1111111111111094
2023-04-10T03:03:10.000Z,2.1111111111111094
2023-04-10T03:03:37.000Z,2.000000000000001
2023-04-10T03:04:03.000Z,2.000000000000001
2023-04-10T03:04:30.000Z,2.000000000000001
2023-04-10T03:04:57.000Z,2.000000000000001
2023-04-10T03:05:22.000Z,2.000000000000001
2023-04-10T03:05:52.000Z,1.8888888888888882
2023-04-10T03:06:27.000Z,1.8888888888888882
2023-04-10T03:06:48.000Z,1.8888888888888882
2023-04-10T03:07:12.000Z,2.000000000000001
2023-04-10T03:07:47.000Z,1.8888888888888882
2023-04-10T03:08:17.000Z,1.8888888888888882
2023-04-10T03:08:47.000Z,1.8888888888888882
2023-04-10T03:09:02.000Z,1.8888888888888882
2023-04-10T03:09:23.000Z,1.8888888888888882
2023-04-10T03:09:52.000Z,1.8888888888888882
2023-04-10T03:10:28.000Z,1.8888888888888882
2023-04-10T03:10:48.000Z,1.8888888888888882
2023-04-10T03:11:22.000Z,1.8888888888888882
2023-04-10T03:11:48.000Z,2.000000000000001
2023-04-10T03:12:14.000Z,1.7777777777777795
2023-04-10T03:12:42.000Z,2.000000000000001
2023-04-10T03:13:16.000Z,1.7777777777777795
2023-04-10T03:13:37.000Z,2.000000000000001
2023-04-10T03:14:07.000Z,2.000000000000001
2023-04-10T03:14:27.000Z,2.000000000000001
2023-04-10T03:14:48.000Z,2.000000000000001
2023-04-10T03:15:12.000Z,1.8888888888888882
2023-04-10T03:15:47.000Z,1.8888888888888882
2023-04-10T03:16:17.000Z,1.8888888888888882
2023-04-10T03:16:47.000Z,1.8888888888888882
2023-04-10T03:17:02.000Z,1.7777777777777795
2023-04-10T03:17:22.000Z,2.000000000000001
2023-04-10T03:17:52.000Z,2.000000000000001
2023-04-10T03:18:27.000Z,2.000000000000001
2023-04-10T03:18:48.000Z,2.000000000000001
2023-04-10T03:19:22.000Z,2.000000000000001
2023-04-10T03:19:48.000Z,2.000000000000001
2023-04-10T03:20:14.000Z,1.8888888888888882
2023-04-10T03:20:42.000Z,1.8888888888888882
2023-04-10T03:21:16.000Z,1.8888888888888882
2023-04-10T03:21:47.000Z,1.7777777777777795
2023-04-10T03:22:17.000Z,1.8888888888888882
2023-04-10T03:22:43.000Z,1.8888888888888882
2023-04-10T03:23:10.000Z,1.7777777777777795
2023-04-10T03:23:37.000Z,1.7777777777777795
2023-04-10T03:24:03.000Z,1.7777777777777795
2023-04-10T03:24:32.000Z,1.722222222222223
2023-04-10T03:25:07.000Z,1.722222222222223
2023-04-10T03:25:37.000Z,1.722222222222223
2023-04-10T03:25:52.000Z,1.722222222222223
2023-04-10T03:26:27.000Z,1.722222222222223
2023-04-10T03:26:48.000Z,1.722222222222223
2023-04-10T03:27:12.000Z,1.7777777777777795
2023-04-10T03:27:47.000Z,1.722222222222223
2023-04-10T03:28:17.000Z,1.722222222222223
2023-04-10T03:28:47.000Z,1.722222222222223
2023-04-10T03:29:22.000Z,1.722222222222223
2023-04-10T03:29:52.000Z,1.722222222222223
2023-04-10T03:30:27.000Z,1.7777777777777795
2023-04-10T03:30:49.000Z,1.7777777777777795
2023-04-10T03:31:12.000Z,1.722222222222223
2023-04-10T03:31:47.000Z,1.7777777777777795
2023-04-10T03:32:17.000Z,1.7777777777777795
2023-04-10T03:32:47.000Z,1.8888888888888882
2023-04-10T03:33:22.000Z,1.8888888888888882
2023-04-10T03:33:52.000Z,1.8888888888888882
2023-04-10T03:34:27.000Z,1.8888888888888882
2023-04-10T03:34:49.000Z,1.8888888888888882
2023-04-10T03:35:12.000Z,1.7777777777777795
2023-04-10T03:35:47.000Z,1.7777777777777795
2023-04-10T03:36:17.000Z,1.8888888888888882
2023-04-10T03:36:47.000Z,1.8888888888888882
2023-04-10T03:37:22.000Z,1.8888888888888882
2023-04-10T03:37:52.000Z,1.8888888888888882
2023-04-10T03:38:27.000Z,1.8888888888888882
2023-04-10T03:38:48.000Z,1.8888888888888882
2023-04-10T03:39:12.000Z,1.7777777777777795
2023-04-10T03:39:47.000Z,1.8888888888888882
2023-04-10T03:40:17.000Z,1.8888888888888882
2023-04-10T03:40:47.000Z,1.7777777777777795
2023-04-10T03:41:22.000Z,1.8888888888888882
2023-04-10T03:42:02.000Z,1.8888888888888882
2023-04-10T03:42:27.000Z,2.000000000000001
2023-04-10T03:42:52.000Z,2.000000000000001
2023-04-10T03:43:13.000Z,2.000000000000001
2023-04-10T03:43:47.000Z,2.000000000000001
2023-04-10T03:44:17.000Z,2.000000000000001
2023-04-10T03:44:47.000Z,2.000000000000001
2023-04-10T03:45:22.000Z,2.000000000000001
2023-04-10T03:45:52.000Z,2.000000000000001
2023-04-10T03:46:27.000Z,1.8888888888888882
2023-04-10T03:46:49.000Z,1.8888888888888882
2023-04-10T03:47:12.000Z,1.8888888888888882
2023-04-10T03:47:47.000Z,2.000000000000001
2023-04-10T03:48:17.000Z,2.000000000000001
2023-04-10T03:48:47.000Z,2.000000000000001
2023-04-10T03:49:22.000Z,2.000000000000001
2023-04-10T03:49:52.000Z,2.000000000000001
2023-04-10T03:50:27.000Z,2.000000000000001
2023-04-10T03:50:48.000Z,2.000000000000001
2023-04-10T03:51:12.000Z,1.8888888888888882
2023-04-10T03:51:47.000Z,1.8888888888888882
2023-04-10T03:52:17.000Z,1.8888888888888882
2023-04-10T03:52:47.000Z,1.8888888888888882
2023-04-10T03:53:22.000Z,2.000000000000001
2023-04-10T03:53:47.000Z,2.000000000000001
2023-04-10T03:54:07.000Z,2.000000000000001
2023-04-10T03:54:43.000Z,1.8888888888888882
2023-04-10T03:55:10.000Z,1.8888888888888882
2023-04-10T03:55:37.000Z,1.8888888888888882
2023-04-10T03:56:03.000Z,1.8888888888888882
2023-04-10T03:56:30.000Z,1.8888888888888882
2023-04-10T03:56:57.000Z,1.8888888888888882
2023-04-10T03:57:22.000Z,1.8888888888888882
2023-04-10T03:57:47.000Z,1.8888888888888882
2023-04-10T03:58:17.000Z,1.8888888888888882
2023-04-10T03:58:43.000Z,1.8888888888888882
2023-04-10T03:59:10.000Z,1.8888888888888882
2023-04-10T03:59:37.000Z,1.8888888888888882
2023-04-10T04:00:03.000Z,1.8888888888888882
2023-04-10T04:00:30.000Z,1.8888888888888882
2023-04-10T04:00:57.000Z,1.8888888888888882
2023-04-10T04:01:22.000Z,1.8888888888888882
2023-04-10T04:01:52.000Z,2.000000000000001
2023-04-10T04:02:27.000Z,2.000000000000001
2023-04-10T04:02:48.000Z,2.000000000000001
2023-04-10T04:03:12.000Z,2.000000000000001
2023-04-10T04:03:47.000Z,1.8888888888888882
2023-04-10T04:04:17.000Z,1.8888888888888882
2023-04-10T04:04:47.000Z,1.8888888888888882
2023-04-10T04:05:22.000Z,2.000000000000001
2023-04-10T04:05:52.000Z,2.000000000000001
2023-04-10T04:06:27.000Z,2.000000000000001
2023-04-10T04:06:48.000Z,2.000000000000001
2023-04-10T04:07:12.000Z,1.8888888888888882
2023-04-10T04:07:47.000Z,1.8888888888888882
2023-04-10T04:08:17.000Z,1.8888888888888882
2023-04-10T04:08:47.000Z,1.8888888888888882
2023-04-10T04:09:22.000Z,1.8888888888888882
2023-04-10T04:09:52.000Z,1.8888888888888882
2023-04-10T04:10:27.000Z,1.8888888888888882
2023-04-10T04:10:48.000Z,1.8888888888888882
2023-04-10T04:11:12.000Z,1.8888888888888882
2023-04-10T04:11:48.000Z,1.8888888888888882
2023-04-10T04:12:17.000Z,1.8888888888888882
2023-04-10T04:12:47.000Z,1.8888888888888882
2023-04-10T04:13:22.000Z,1.8888888888888882
2023-04-10T04:13:47.000Z,1.8888888888888882
2023-04-10T04:14:17.000Z,1.8888888888888882
2023-04-10T04:14:43.000Z,1.8888888888888882
2023-04-10T04:15:10.000Z,1.8888888888888882
2023-04-10T04:15:37.000Z,1.8888888888888882
2023-04-10T04:16:03.000Z,1.8888888888888882
2023-04-10T04:16:30.000Z,1.8888888888888882
2023-04-10T04:16:57.000Z,1.8888888888888882
2023-04-10T04:17:22.000Z,1.8888888888888882
2023-04-10T04:17:47.000Z,1.8888888888888882
2023-04-10T04:18:17.000Z,1.8888888888888882
2023-04-10T04:18:43.000Z,1.8888888888888882
2023-04-10T04:19:10.000Z,1.8888888888888882
2023-04-10T04:19:37.000Z,1.8888888888888882
2023-04-10T04:20:03.000Z,1.8888888888888882
2023-04-10T04:20:33.000Z,1.8888888888888882
2023-04-10T04:21:07.000Z,1.8888888888888882
2023-04-10T04:21:37.000Z,1.8888888888888882