createdAt,value
2022-07-25T00:00:04.017Z,978.14
2022-07-25T00:01:07.211Z,978.29
2022-07-25T00:02:03.786Z,978.31
2022-07-25T00:03:04.541Z,978.20
2022-07-25T00:04:04.719Z,978.17
2022-07-25T00:05:03.722Z,978.11
2022-07-25T00:06:03.245Z,978.17
2022-07-25T00:07:03.632Z,978.06
2022-07-25T00:08:03.415Z,978.11
2022-07-25T00:09:03.391Z,978.09
2022-07-25T00:10:03.734Z,978.06
2022-07-25T00:11:03.413Z,977.94
2022-07-25T00:12:06.198Z,978.12
2022-07-25T00:13:03.461Z,977.85
2022-07-25T00:14:04.426Z,978.03
2022-07-25T00:15:04.320Z,978.00
2022-07-25T00:16:03.173Z,978.00
2022-07-25T00:17:03.040Z,978.00
2022-07-25T00:18:03.112Z,978.03
2022-07-25T00:19:03.218Z,977.86
2022-07-25T00:20:03.220Z,977.92
2022-07-25T00:21:03.136Z,977.89
2022-07-25T00:22:03.211Z,977.95
2022-07-25T00:23:03.366Z,977.98
2022-07-25T00:24:04.272Z,977.86
2022-07-25T00:25:03.478Z,977.74
2022-07-25T00:26:03.533Z,977.66
2022-07-25T00:27:03.673Z,977.69
2022-07-25T00:28:03.703Z,977.80
2022-07-25T00:29:03.802Z,977.86
2022-07-25T00:30:02.969Z,977.81
2022-07-25T00:31:03.112Z,977.69
2022-07-25T00:32:03.037Z,977.75
2022-07-25T00:33:03.040Z,977.66
2022-07-25T00:34:03.682Z,977.78
2022-07-25T00:35:03.032Z,977.66
2022-07-25T00:36:03.091Z,977.66
2022-07-25T00:37:03.097Z,977.69
2022-07-25T00:38:03.017Z,977.61
2022-07-25T00:39:03.099Z,977.55
2022-07-25T00:40:03.062Z,977.69
2022-07-25T00:41:03.149Z,977.61
2022-07-25T00:42:04.060Z,977.69
2022-07-25T00:43:03.228Z,977.66
2022-07-25T00:44:04.262Z,977.56
2022-07-25T00:45:03.361Z,977.66
2022-07-25T00:46:03.529Z,977.56
2022-07-25T00:47:03.401Z,977.61
2022-07-25T00:48:03.449Z,977.56
2022-07-25T00:49:03.737Z,977.56
2022-07-25T00:50:03.675Z,977.56
2022-07-25T00:51:03.734Z,977.72
2022-07-25T00:52:03.712Z,977.62
2022-07-25T00:53:03.813Z,977.53
2022-07-25T00:54:04.457Z,977.56
2022-07-25T00:55:03.749Z,977.38
2022-07-25T00:56:03.902Z,977.62
2022-07-25T00:57:03.882Z,977.50
2022-07-25T00:58:03.919Z,977.35
2022-07-25T00:59:02.982Z,977.41
2022-07-25T01:00:03.034Z,977.35
2022-07-25T01:01:02.932Z,977.29
2022-07-25T01:02:04.635Z,977.35
2022-07-25T01:03:03.386Z,977.26
2022-07-25T01:04:03.885Z,977.26
2022-07-25T01:05:03.226Z,977.29
2022-07-25T01:06:03.309Z,977.38
2022-07-25T01:07:03.279Z,977.32
2022-07-25T01:08:03.211Z,977.35
2022-07-25T01:09:03.273Z,977.32
2022-07-25T01:10:03.408Z,977.38
2022-07-25T01:11:03.492Z,977.35
2022-07-25T01:12:04.008Z,977.23
2022-07-25T01:13:03.730Z,977.35
2022-07-25T01:14:04.330Z,977.26
2022-07-25T01:15:03.649Z,977.40
2022-07-25T01:16:03.955Z,977.40
2022-07-25T01:17:03.843Z,977.37
2022-07-25T01:18:02.982Z,977.37
2022-07-25T01:19:03.084Z,977.43
2022-07-25T01:20:03.023Z,977.34
2022-07-25T01:21:03.037Z,977.37
2022-07-25T01:22:03.040Z,977.34
2022-07-25T01:23:03.038Z,977.31
2022-07-25T01:24:03.847Z,977.23
2022-07-25T01:25:03.136Z,977.20
2022-07-25T01:26:03.247Z,977.20
2022-07-25T01:27:03.361Z,977.32
2022-07-25T01:28:03.315Z,977.35
2022-07-25T01:29:03.281Z,977.38
2022-07-25T01:30:03.289Z,977.32
2022-07-25T01:31:03.597Z,977.26
2022-07-25T01:32:03.480Z,977.20
2022-07-25T01:33:07.556Z,977.17
2022-07-25T01:34:04.617Z,977.23
2022-07-25T01:35:03.707Z,977.23
2022-07-25T01:36:03.737Z,977.14
2022-07-25T01:37:03.732Z,977.20
2022-07-25T01:38:03.911Z,977.15
2022-07-25T01:39:03.848Z,977.15
2022-07-25T01:40:03.861Z,977.20
2022-07-25T01:41:02.956Z,977.17
2022-07-25T01:42:02.907Z,977.20
2022-07-25T01:43:03.028Z,977.15
2022-07-25T01:44:03.579Z,977.23
2022-07-25T01:45:03.010Z,977.03
2022-07-25T01:46:03.246Z,977.26
2022-07-25T01:47:03.156Z,977.35
2022-07-25T01:48:03.189Z,977.26
2022-07-25T01:49:03.338Z,977.20
2022-07-25T01:50:03.111Z,977.15
2022-07-25T01:51:03.326Z,977.06
2022-07-25T01:52:03.304Z,977.18
2022-07-25T01:53:02.914Z,977.09
2022-07-25T01:54:05.750Z,977.18
2022-07-25T01:55:06.441Z,977.09
2022-07-25T01:56:03.722Z,977.12
2022-07-25T01:57:02.938Z,977.18
2022-07-25T01:58:03.268Z,977.06
2022-07-25T01:59:03.038Z,977.00
2022-07-25T02:00:03.252Z,977.09
2022-07-25T02:01:03.322Z,977.06
2022-07-25T02:02:03.748Z,977.01
2022-07-25T02:03:03.555Z,977.09
2022-07-25T02:04:04.050Z,976.92
2022-07-25T02:05:03.713Z,976.92
2022-07-25T02:06:03.701Z,977.01
2022-07-25T02:07:03.653Z,977.01
2022-07-25T02:08:03.813Z,976.95
2022-07-25T02:09:03.764Z,976.92
2022-07-25T02:10:03.813Z,976.98
2022-07-25T02:11:03.746Z,976.95
2022-07-25T02:12:03.858Z,977.04
2022-07-25T02:13:03.917Z,976.92
2022-07-25T02:14:04.592Z,976.87
2022-07-25T02:15:03.801Z,976.81
2022-07-25T02:16:03.847Z,976.89
2022-07-25T02:17:04.044Z,976.87
2022-07-25T02:18:02.909Z,976.87
2022-07-25T02:19:02.996Z,976.81
2022-07-25T02:20:03.151Z,976.84
2022-07-25T02:21:03.078Z,976.84
2022-07-25T02:22:03.142Z,976.81
2022-07-25T02:23:03.321Z,976.90
2022-07-25T02:24:03.980Z,976.90
2022-07-25T02:25:03.355Z,976.78
2022-07-25T02:26:03.449Z,976.78
2022-07-25T02:27:03.482Z,976.87
2022-07-25T02:28:03.474Z,976.75
2022-07-25T02:29:03.449Z,976.75
2022-07-25T02:30:03.536Z,976.78
2022-07-25T02:31:03.777Z,976.81
2022-07-25T02:32:03.693Z,976.75
2022-07-25T02:33:03.699Z,976.75
2022-07-25T02:34:04.505Z,976.71
2022-07-25T02:35:03.042Z,976.71
2022-07-25T02:36:03.065Z,976.81
2022-07-25T02:37:03.073Z,976.74
2022-07-25T02:38:03.183Z,976.71
2022-07-25T02:39:03.301Z,976.71
2022-07-25T02:40:03.401Z,976.74
2022-07-25T02:41:03.437Z,976.59
2022-07-25T02:42:03.709Z,976.79
2022-07-25T02:43:03.793Z,976.74
2022-07-25T02:44:04.685Z,976.82
2022-07-25T02:45:03.850Z,976.71
2022-07-25T02:46:03.960Z,976.74
2022-07-25T02:47:03.835Z,976.74
2022-07-25T02:48:05.124Z,976.66
2022-07-25T02:49:03.393Z,976.65
2022-07-25T02:50:03.160Z,976.68
2022-07-25T02:51:03.208Z,976.65
2022-07-25T02:52:03.179Z,976.68
2022-07-25T02:53:03.213Z,976.71
2022-07-25T02:54:03.274Z,976.74
2022-07-25T02:55:09.934Z,976.66
2022-07-25T02:56:03.223Z,976.54
2022-07-25T02:57:03.172Z,976.63
2022-07-25T02:58:03.194Z,976.60
2022-07-25T02:59:03.240Z,976.60
2022-07-25T03:00:03.571Z,976.45
2022-07-25T03:01:03.433Z,976.51
2022-07-25T03:02:03.404Z,976.69
2022-07-25T03:03:04.574Z,976.57
2022-07-25T03:04:04.241Z,976.51
2022-07-25T03:05:03.362Z,976.45
2022-07-25T03:06:03.423Z,976.40
2022-07-25T03:07:03.496Z,976.31
2022-07-25T03:08:03.515Z,976.43
2022-07-25T03:09:04.805Z,976.28
2022-07-25T03:10:11.604Z,976.37
2022-07-25T03:11:03.828Z,976.28
2022-07-25T03:12:03.839Z,976.40
2022-07-25T03:13:02.914Z,976.34
2022-07-25T03:14:03.541Z,976.37
2022-07-25T03:15:03.152Z,976.31
2022-07-25T03:16:03.220Z,976.28
2022-07-25T03:17:03.400Z,976.31
2022-07-25T03:18:03.321Z,976.23
2022-07-25T03:19:03.243Z,976.20
2022-07-25T03:20:03.322Z,976.31
2022-07-25T03:21:03.463Z,976.23
2022-07-25T03:22:03.466Z,976.20
2022-07-25T03:23:03.557Z,976.29
2022-07-25T03:24:03.810Z,976.34
2022-07-25T03:25:03.867Z,976.23
2022-07-25T03:26:03.859Z,976.14
2022-07-25T03:27:05.417Z,976.14
2022-07-25T03:28:03.920Z,976.32
2022-07-25T03:29:02.919Z,976.20
2022-07-25T03:30:03.065Z,976.26
2022-07-25T03:31:02.953Z,976.14
2022-07-25T03:32:05.067Z,976.20
2022-07-25T03:33:02.952Z,976.26
2022-07-25T03:34:03.388Z,976.11
2022-07-25T03:35:03.070Z,976.09
2022-07-25T03:36:03.106Z,976.14
2022-07-25T03:37:03.238Z,976.12
2022-07-25T03:38:03.281Z,976.11
2022-07-25T03:39:05.995Z,976.12
2022-07-25T03:40:03.344Z,976.06
2022-07-25T03:41:03.249Z,976.17
2022-07-25T03:42:03.333Z,976.06
2022-07-25T03:43:03.449Z,976.12
2022-07-25T03:44:04.453Z,976.06
2022-07-25T03:45:03.564Z,975.94
2022-07-25T03:46:03.745Z,976.06
2022-07-25T03:47:03.730Z,975.97
2022-07-25T03:48:03.762Z,976.03
2022-07-25T03:49:03.790Z,975.94
2022-07-25T03:50:03.923Z,975.97
2022-07-25T03:51:07.543Z,975.94
2022-07-25T03:52:02.981Z,976.00
2022-07-25T03:53:03.424Z,976.00
2022-07-25T03:54:04.577Z,975.91
2022-07-25T03:55:03.704Z,975.94
2022-07-25T03:56:03.697Z,975.94
2022-07-25T03:57:03.861Z,975.85
2022-07-25T03:58:03.777Z,975.83
2022-07-25T03:59:02.923Z,975.91
2022-07-25T04:00:03.075Z,975.91
2022-07-25T04:01:04.626Z,975.83
2022-07-25T04:02:03.988Z,975.77
2022-07-25T04:03:02.964Z,976.00
2022-07-25T04:04:03.675Z,975.91
2022-07-25T04:05:03.138Z,976.00
2022-07-25T04:06:03.137Z,975.85
2022-07-25T04:07:03.120Z,975.97
2022-07-25T04:08:03.029Z,975.91
2022-07-25T04:09:03.168Z,975.82
2022-07-25T04:10:03.295Z,975.74
2022-07-25T04:11:03.359Z,975.85
2022-07-25T04:12:03.522Z,975.88
2022-07-25T04:13:03.547Z,975.76
2022-07-25T04:14:04.391Z,975.85
2022-07-25T04:15:03.458Z,975.79
2022-07-25T04:16:05.152Z,975.85
2022-07-25T04:17:03.984Z,975.87
2022-07-25T04:18:06.576Z,975.78
2022-07-25T04:19:06.510Z,975.66
2022-07-25T04:20:07.414Z,975.84
2022-07-25T04:21:03.044Z,975.80
2022-07-25T04:22:03.145Z,975.83
2022-07-25T04:23:03.025Z,975.77
2022-07-25T04:24:03.805Z,975.76
2022-07-25T04:25:03.382Z,975.64
2022-07-25T04:26:03.361Z,975.72
2022-07-25T04:27:03.526Z,975.63
2022-07-25T04:28:03.579Z,975.68
2022-07-25T04:29:03.516Z,975.68
2022-07-25T04:30:03.514Z,975.70
2022-07-25T04:31:03.149Z,975.81
2022-07-25T04:32:03.459Z,975.80
2022-07-25T04:33:03.324Z,975.77
2022-07-25T04:34:04.027Z,975.68
2022-07-25T04:35:03.332Z,975.73
2022-07-25T04:36:08.408Z,975.73
2022-07-25T04:37:03.358Z,975.81
2022-07-25T04:38:03.282Z,975.69
2022-07-25T04:39:03.375Z,975.75
2022-07-25T04:40:03.307Z,975.77
2022-07-25T04:41:03.301Z,975.77
2022-07-25T04:42:03.369Z,975.85
2022-07-25T04:43:03.470Z,975.82
2022-07-25T04:44:04.538Z,975.81
2022-07-25T04:45:03.493Z,975.81
2022-07-25T04:46:03.813Z,975.80
2022-07-25T04:47:03.648Z,975.70
2022-07-25T04:48:03.711Z,975.78
2022-07-25T04:49:03.837Z,975.71
2022-07-25T04:50:03.790Z,975.71
2022-07-25T04:51:03.861Z,975.67
2022-07-25T04:52:05.096Z,975.75
2022-07-25T04:53:03.193Z,975.80
2022-07-25T04:54:03.621Z,975.67
2022-07-25T04:55:03.198Z,975.72
2022-07-25T04:56:03.391Z,975.74
2022-07-25T04:57:03.439Z,975.82
2022-07-25T04:58:03.635Z,975.73
2022-07-25T04:59:07.385Z,975.72
2022-07-25T05:00:03.721Z,975.83
2022-07-25T05:01:03.699Z,975.88
2022-07-25T05:02:03.777Z,975.87
2022-07-25T05:03:03.729Z,975.80
2022-07-25T05:04:04.531Z,975.80
2022-07-25T05:05:03.749Z,975.88
2022-07-25T05:06:03.745Z,975.78
2022-07-25T05:07:03.782Z,975.81
2022-07-25T05:08:03.874Z,975.89
2022-07-25T05:09:03.032Z,975.88
2022-07-25T05:10:02.908Z,975.81
2022-07-25T05:11:03.006Z,975.93
2022-07-25T05:12:03.353Z,975.86
2022-07-25T05:13:03.125Z,975.82
2022-07-25T05:14:03.462Z,975.88
2022-07-25T05:15:02.995Z,975.90
2022-07-25T05:16:03.310Z,975.81
2022-07-25T05:17:03.305Z,975.89
2022-07-25T05:18:03.259Z,975.85
2022-07-25T05:19:03.302Z,975.97
2022-07-25T05:20:03.233Z,975.93
2022-07-25T05:21:03.222Z,975.90
2022-07-25T05:22:03.301Z,976.01
2022-07-25T05:23:03.175Z,975.98
2022-07-25T05:24:03.962Z,975.97
2022-07-25T05:25:03.379Z,976.06
2022-07-25T05:26:03.359Z,976.14
2022-07-25T05:27:03.438Z,976.08
2022-07-25T05:28:03.590Z,976.07
2022-07-25T05:29:03.482Z,976.18
2022-07-25T05:30:03.485Z,976.24
2022-07-25T05:31:03.878Z,976.17
2022-07-25T05:32:03.178Z,976.23
2022-07-25T05:33:02.948Z,976.20
2022-07-25T05:34:03.622Z,976.25
2022-07-25T05:35:03.134Z,976.21
2022-07-25T05:36:03.121Z,976.33
2022-07-25T05:37:03.020Z,976.35
2022-07-25T05:38:03.230Z,976.38
2022-07-25T05:39:03.196Z,976.35
2022-07-25T05:40:03.263Z,976.49
2022-07-25T05:41:03.323Z,976.55
2022-07-25T05:42:03.168Z,976.51
2022-07-25T05:43:04.224Z,976.48
2022-07-25T05:44:03.708Z,976.48
2022-07-25T05:45:03.378Z,976.47
2022-07-25T05:46:03.380Z,976.47
2022-07-25T05:47:03.551Z,976.56
2022-07-25T05:48:03.505Z,976.59
2022-07-25T05:49:03.711Z,976.61
2022-07-25T05:50:03.621Z,976.64
2022-07-25T05:51:03.644Z,976.67
2022-07-25T05:52:16.327Z,976.60
2022-07-25T05:53:03.600Z,976.54
2022-07-25T05:54:04.515Z,976.54
2022-07-25T05:55:04.358Z,976.59
2022-07-25T05:56:03.959Z,976.68
2022-07-25T05:57:03.913Z,976.64
2022-07-25T05:58:03.888Z,976.67
2022-07-25T05:59:02.986Z,976.75
2022-07-25T06:00:03.118Z,976.69
2022-07-25T06:01:03.013Z,976.69
2022-07-25T06:02:03.415Z,976.74
2022-07-25T06:03:03.209Z,976.69
2022-07-25T06:04:03.801Z,976.85
2022-07-25T06:05:03.146Z,976.74
2022-07-25T06:06:03.269Z,976.88
2022-07-25T06:07:03.309Z,976.74
2022-07-25T06:08:03.266Z,976.82
2022-07-25T06:09:08.229Z,976.74
2022-07-25T06:10:03.449Z,976.84
2022-07-25T06:11:03.803Z,976.84
2022-07-25T06:12:04.559Z,976.81
2022-07-25T06:13:03.476Z,976.75
2022-07-25T06:14:04.454Z,976.84
2022-07-25T06:15:03.468Z,976.75
2022-07-25T06:16:03.790Z,976.87
2022-07-25T06:17:03.540Z,976.84
2022-07-25T06:18:03.612Z,976.80
2022-07-25T06:19:03.661Z,976.80
2022-07-25T06:20:03.554Z,976.83
2022-07-25T06:21:03.610Z,976.77
2022-07-25T06:22:03.711Z,976.86
2022-07-25T06:23:03.835Z,976.86
2022-07-25T06:24:04.428Z,976.82
2022-07-25T06:25:03.779Z,976.85
2022-07-25T06:26:03.890Z,976.93
2022-07-25T06:27:02.926Z,976.93
2022-07-25T06:28:03.040Z,976.90
2022-07-25T06:29:03.037Z,976.90
2022-07-25T06:30:03.039Z,976.90
2022-07-25T06:31:03.232Z,976.78
2022-07-25T06:32:03.305Z,976.84
2022-07-25T06:33:03.335Z,976.84
2022-07-25T06:34:04.167Z,976.74
2022-07-25T06:35:03.532Z,976.66
2022-07-25T06:36:03.514Z,976.85
2022-07-25T06:37:03.501Z,976.71
2022-07-25T06:38:03.472Z,976.79
2022-07-25T06:39:03.501Z,976.88
2022-07-25T06:40:03.574Z,976.88
2022-07-25T06:41:03.611Z,976.82
2022-07-25T06:42:03.632Z,976.82
2022-07-25T06:43:03.639Z,976.85
2022-07-25T06:44:04.204Z,976.85
2022-07-25T06:45:03.643Z,976.74
2022-07-25T06:46:03.653Z,976.85
2022-07-25T06:47:03.961Z,976.82
2022-07-25T06:48:03.880Z,976.79
2022-07-25T06:49:03.051Z,976.85
2022-07-25T06:50:02.953Z,976.85
2022-07-25T06:51:03.061Z,976.76
2022-07-25T06:52:02.964Z,976.82
2022-07-25T06:53:03.049Z,976.79
2022-07-25T06:54:04.027Z,976.82
2022-07-25T06:55:03.044Z,976.79
2022-07-25T06:56:03.165Z,976.79
2022-07-25T06:57:03.067Z,976.82
2022-07-25T06:58:03.066Z,976.88
2022-07-25T06:59:03.125Z,976.79
2022-07-25T07:00:03.190Z,976.76
2022-07-25T07:01:03.390Z,976.76
2022-07-25T07:02:03.243Z,976.79
2022-07-25T07:03:03.321Z,976.79
2022-07-25T07:04:03.718Z,976.75
2022-07-25T07:05:03.179Z,976.78
2022-07-25T07:06:03.246Z,976.75
2022-07-25T07:07:03.301Z,976.84
2022-07-25T07:08:03.330Z,976.78
2022-07-25T07:09:03.434Z,976.77
2022-07-25T07:10:03.373Z,976.77
2022-07-25T07:11:03.364Z,976.77
2022-07-25T07:12:03.430Z,976.83
2022-07-25T07:13:03.508Z,976.83
2022-07-25T07:14:04.482Z,976.66
2022-07-25T07:15:03.597Z,976.72
2022-07-25T07:16:03.776Z,976.72
2022-07-25T07:17:03.770Z,976.69
2022-07-25T07:18:03.732Z,976.74
2022-07-25T07:19:04.363Z,976.63
2022-07-25T07:20:03.800Z,976.60
2022-07-25T07:21:03.000Z,976.51
2022-07-25T07:22:04.288Z,976.59
2022-07-25T07:23:03.898Z,976.59
2022-07-25T07:24:02.972Z,976.53
2022-07-25T07:25:02.966Z,976.50
2022-07-25T07:26:02.971Z,976.41
2022-07-25T07:27:02.969Z,976.56
2022-07-25T07:28:03.042Z,976.61
2022-07-25T07:29:03.867Z,976.43
2022-07-25T07:30:03.094Z,976.58
2022-07-25T07:31:18.133Z,976.55
2022-07-25T07:32:03.305Z,976.64
2022-07-25T07:33:03.193Z,976.55
2022-07-25T07:34:03.288Z,976.52
2022-07-25T07:35:03.298Z,976.56
2022-07-25T07:36:03.155Z,976.49
2022-07-25T07:37:03.184Z,976.41
2022-07-25T07:38:03.202Z,976.50
2022-07-25T07:39:03.753Z,976.46
2022-07-25T07:40:03.250Z,976.52
2022-07-25T07:41:03.748Z,976.46
2022-07-25T07:42:03.846Z,976.43
2022-07-25T07:43:03.885Z,976.44
2022-07-25T07:44:03.887Z,976.46
2022-07-25T07:45:03.862Z,976.46
2022-07-25T07:46:03.152Z,976.25
2022-07-25T07:47:03.242Z,976.37
2022-07-25T07:48:03.101Z,976.37
2022-07-25T07:49:03.494Z,976.37
2022-07-25T07:50:03.044Z,976.46
2022-07-25T07:51:03.030Z,976.37
2022-07-25T07:52:02.935Z,976.49
2022-07-25T07:53:03.854Z,976.43
2022-07-25T07:54:02.961Z,976.40
2022-07-25T07:55:03.074Z,976.40
2022-07-25T07:56:03.103Z,976.37
2022-07-25T07:57:03.241Z,976.34
2022-07-25T07:58:03.212Z,976.37
2022-07-25T07:59:03.630Z,976.25
2022-07-25T08:00:03.320Z,976.31
2022-07-25T08:01:03.338Z,976.22
2022-07-25T08:02:03.384Z,976.22
2022-07-25T08:03:03.492Z,976.22
2022-07-25T08:04:03.309Z,976.16
2022-07-25T08:05:03.442Z,976.19
2022-07-25T08:06:03.402Z,976.22
2022-07-25T08:07:03.272Z,976.15
2022-07-25T08:08:03.363Z,976.06
2022-07-25T08:09:04.357Z,976.09
2022-07-25T08:10:03.431Z,976.03
2022-07-25T08:11:03.389Z,976.09
2022-07-25T08:12:03.577Z,976.14
2022-07-25T08:13:03.626Z,976.23
2022-07-25T08:14:04.018Z,976.14
2022-07-25T08:15:03.750Z,976.14
2022-07-25T08:16:04.400Z,976.23
2022-07-25T08:17:03.766Z,976.18
2022-07-25T08:18:02.989Z,976.18
2022-07-25T08:19:02.982Z,976.21
2022-07-25T08:20:38.203Z,976.06
2022-07-25T08:21:03.076Z,976.17
2022-07-25T08:22:03.069Z,976.05
2022-07-25T08:23:02.982Z,976.14
2022-07-25T08:24:04.808Z,976.20
2022-07-25T08:25:02.980Z,976.08
2022-07-25T08:26:03.187Z,976.14
2022-07-25T08:27:03.157Z,976.11
2022-07-25T08:28:03.187Z,976.11
2022-07-25T08:29:20.632Z,976.32
2022-07-25T08:30:03.367Z,976.20
2022-07-25T08:31:03.660Z,976.11
2022-07-25T08:32:03.595Z,976.20
2022-07-25T08:33:03.478Z,976.31
2022-07-25T08:34:05.160Z,976.25
2022-07-25T08:35:11.440Z,976.19
2022-07-25T08:36:03.543Z,976.19
2022-07-25T08:37:03.704Z,976.31
2022-07-25T08:38:03.558Z,976.16
2022-07-25T08:39:03.560Z,976.28
2022-07-25T08:40:03.592Z,976.16
2022-07-25T08:41:03.700Z,976.25
2022-07-25T08:42:11.162Z,976.15
2022-07-25T08:43:03.632Z,976.39
2022-07-25T08:44:04.480Z,976.30
2022-07-25T08:45:03.708Z,976.42
2022-07-25T08:46:03.931Z,976.33
2022-07-25T08:47:02.993Z,976.39
2022-07-25T08:48:03.006Z,976.27
2022-07-25T08:49:03.210Z,976.30
2022-07-25T08:50:05.080Z,976.30
2022-07-25T08:51:03.000Z,976.30
2022-07-25T08:52:02.958Z,976.20
2022-07-25T08:53:33.842Z,976.44
2022-07-25T08:54:02.998Z,976.20
2022-07-25T08:55:03.083Z,976.23
2022-07-25T08:56:13.648Z,976.20
2022-07-25T08:57:03.166Z,976.14
2022-07-25T08:58:03.112Z,976.23
2022-07-25T08:59:02.987Z,976.14
2022-07-25T09:00:03.101Z,976.23
2022-07-25T09:01:03.152Z,976.23
2022-07-25T09:02:03.475Z,976.17
2022-07-25T09:03:03.447Z,976.14
2022-07-25T09:04:03.870Z,976.08
2022-07-25T09:05:03.513Z,976.13
2022-07-25T09:06:03.565Z,976.04
2022-07-25T09:07:08.546Z,975.98
2022-07-25T09:08:03.616Z,976.07
2022-07-25T09:09:03.615Z,976.01
2022-07-25T09:10:03.679Z,976.13
2022-07-25T09:11:03.642Z,976.19
2022-07-25T09:12:04.831Z,976.13
2022-07-25T09:13:03.718Z,976.03
2022-07-25T09:14:06.211Z,976.12
2022-07-25T09:15:03.421Z,976.06
2022-07-25T09:16:03.193Z,976.12
2022-07-25T09:17:03.638Z,976.12
2022-07-25T09:18:04.750Z,976.03
2022-07-25T09:19:03.142Z,976.15
2022-07-25T09:20:03.230Z,976.00
2022-07-25T09:21:03.278Z,976.03
2022-07-25T09:22:04.436Z,976.03
2022-07-25T09:23:03.296Z,975.91
2022-07-25T09:24:03.994Z,976.00
2022-07-25T09:25:03.565Z,975.88
2022-07-25T09:26:03.574Z,975.94
2022-07-25T09:27:03.589Z,976.06
2022-07-25T09:28:03.587Z,976.03
2022-07-25T09:29:03.619Z,975.94
2022-07-25T09:30:03.733Z,975.90
2022-07-25T09:31:04.009Z,975.81
2022-07-25T09:32:03.843Z,975.90
2022-07-25T09:33:02.981Z,975.81
2022-07-25T09:34:03.494Z,975.75
2022-07-25T09:35:02.954Z,975.75
2022-07-25T09:36:03.075Z,975.96
2022-07-25T09:37:03.078Z,975.93
2022-07-25T09:38:03.069Z,975.90
2022-07-25T09:39:03.128Z,975.96
2022-07-25T09:40:03.001Z,975.78
2022-07-25T09:41:03.119Z,975.96
2022-07-25T09:42:03.132Z,975.87
2022-07-25T09:43:03.266Z,975.99
2022-07-25T09:44:03.714Z,975.78
2022-07-25T09:45:03.684Z,975.72
2022-07-25T09:46:03.857Z,975.72
2022-07-25T09:47:03.820Z,975.63
2022-07-25T09:48:03.736Z,975.66
2022-07-25T09:49:03.998Z,975.59
2022-07-25T09:50:03.004Z,975.74
2022-07-25T09:51:03.055Z,975.59
2022-07-25T09:52:02.985Z,975.71
2022-07-25T09:53:03.125Z,975.83
2022-07-25T09:54:03.413Z,975.80
2022-07-25T09:55:03.076Z,975.68
2022-07-25T09:56:03.015Z,975.71
2022-07-25T09:57:02.971Z,975.77
2022-07-25T09:58:03.106Z,975.62
2022-07-25T09:59:03.236Z,975.65
2022-07-25T10:00:03.228Z,975.65
2022-07-25T10:01:03.429Z,975.65
2022-07-25T10:02:03.588Z,975.68
2022-07-25T10:03:03.609Z,975.56
2022-07-25T10:04:03.829Z,975.53
2022-07-25T10:05:03.597Z,975.50
2022-07-25T10:06:03.685Z,975.46
2022-07-25T10:07:03.640Z,975.46
2022-07-25T10:08:03.715Z,975.37
2022-07-25T10:09:03.672Z,975.52
2022-07-25T10:10:03.856Z,975.43
2022-07-25T10:11:03.746Z,975.32
2022-07-25T10:12:03.924Z,975.46
2022-07-25T10:13:10.815Z,975.34
2022-07-25T10:14:02.977Z,975.37
2022-07-25T10:15:04.018Z,975.37
2022-07-25T10:16:02.952Z,975.40
2022-07-25T10:17:03.225Z,975.37
2022-07-25T10:18:03.084Z,975.46
2022-07-25T10:19:03.067Z,975.40
2022-07-25T10:20:03.078Z,975.43
2022-07-25T10:21:26.609Z,975.49
2022-07-25T10:22:03.176Z,975.49
2022-07-25T10:23:03.274Z,975.34
2022-07-25T10:24:03.735Z,975.43
2022-07-25T10:25:03.377Z,975.40
2022-07-25T10:26:03.342Z,975.37
2022-07-25T10:27:03.531Z,975.34
2022-07-25T10:28:03.557Z,975.23
2022-07-25T10:29:03.547Z,975.20
2022-07-25T10:30:03.436Z,975.11
2022-07-25T10:31:03.673Z,975.11
2022-07-25T10:32:03.516Z,975.04
2022-07-25T10:33:03.593Z,975.16
2022-07-25T10:34:04.162Z,975.19
2022-07-25T10:35:03.595Z,975.33
2022-07-25T10:36:03.712Z,975.33
2022-07-25T10:37:03.648Z,975.28
2022-07-25T10:38:03.714Z,975.22
2022-07-25T10:39:03.827Z,975.28
2022-07-25T10:40:03.929Z,975.28
2022-07-25T10:41:02.969Z,975.22
2022-07-25T10:42:03.189Z,975.12
2022-07-25T10:43:03.073Z,975.12
2022-07-25T10:44:03.465Z,975.03
2022-07-25T10:45:03.318Z,975.12
2022-07-25T10:46:03.310Z,974.95
2022-07-25T10:47:03.304Z,975.09
2022-07-25T10:48:04.109Z,975.18
2022-07-25T10:49:03.572Z,975.15
2022-07-25T10:51:03.355Z,975.15
2022-07-25T10:52:03.344Z,975.03
2022-07-25T10:53:03.271Z,975.18
2022-07-25T10:54:03.263Z,974.92
2022-07-25T10:55:03.249Z,975.09
2022-07-25T10:56:06.911Z,974.89
2022-07-25T10:57:03.397Z,974.97
2022-07-25T10:58:18.227Z,974.92
2022-07-25T10:59:03.786Z,974.92
2022-07-25T11:00:03.553Z,974.92
2022-07-25T11:01:03.531Z,974.83
2022-07-25T11:02:03.603Z,974.89
2022-07-25T11:03:03.700Z,974.95
2022-07-25T11:04:03.602Z,974.85
2022-07-25T11:05:03.709Z,974.91
2022-07-25T11:06:04.739Z,974.67
2022-07-25T11:07:03.428Z,974.76
2022-07-25T11:08:22.727Z,974.85
2022-07-25T11:09:04.084Z,974.87
2022-07-25T11:10:03.622Z,974.78
2022-07-25T11:11:03.623Z,974.84
2022-07-25T11:12:03.715Z,974.87
2022-07-25T11:13:03.738Z,974.87
2022-07-25T11:14:03.704Z,974.78
2022-07-25T11:15:03.673Z,974.78
2022-07-25T11:16:03.689Z,974.84
2022-07-25T11:17:03.867Z,974.90
2022-07-25T11:18:03.799Z,974.78
2022-07-25T11:19:04.587Z,974.75
2022-07-25T11:20:03.788Z,974.64
2022-07-25T11:21:06.956Z,974.82
2022-07-25T11:22:02.933Z,974.76
2022-07-25T11:23:03.058Z,974.69
2022-07-25T11:24:03.131Z,974.48
2022-07-25T11:25:03.038Z,974.60
2022-07-25T11:26:03.107Z,974.57
2022-07-25T11:27:05.228Z,974.63
2022-07-25T11:28:03.238Z,974.57
2022-07-25T11:29:03.671Z,974.51
2022-07-25T11:30:03.384Z,974.57
2022-07-25T11:31:03.392Z,974.45
2022-07-25T11:32:03.650Z,974.38
2022-07-25T11:33:03.445Z,974.32
2022-07-25T11:34:03.574Z,974.38
2022-07-25T11:35:03.857Z,974.26
2022-07-25T11:36:04.623Z,974.29
2022-07-25T11:37:04.116Z,974.26
2022-07-25T11:38:03.508Z,974.25
2022-07-25T11:39:03.330Z,974.25
2022-07-25T11:40:03.118Z,974.25
2022-07-25T11:41:03.166Z,974.37
2022-07-25T11:42:03.177Z,974.37
2022-07-25T11:43:03.350Z,974.37
2022-07-25T11:44:03.139Z,974.37
2022-07-25T11:45:03.260Z,974.43
2022-07-25T11:46:03.406Z,974.12
2022-07-25T11:47:03.319Z,974.27
2022-07-25T11:48:03.345Z,974.21
2022-07-25T11:49:03.805Z,974.06
2022-07-25T11:50:03.504Z,974.21
2022-07-25T11:51:03.593Z,974.24
2022-07-25T11:52:03.770Z,974.27
2022-07-25T11:53:03.806Z,974.27
2022-07-25T11:54:03.829Z,974.24
2022-07-25T11:55:03.883Z,974.06
2022-07-25T11:56:42.296Z,974.27
2022-07-25T11:57:03.263Z,973.97
2022-07-25T11:58:03.255Z,974.18
2022-07-25T11:59:03.573Z,974.09
2022-07-25T12:00:03.249Z,974.09
2022-07-25T12:01:03.357Z,974.00
2022-07-25T12:02:03.578Z,974.09
2022-07-25T12:03:03.793Z,973.97
2022-07-25T12:04:03.877Z,974.00
2022-07-25T12:05:03.952Z,973.82
2022-07-25T12:06:02.993Z,973.91
2022-07-25T12:07:03.090Z,973.88
2022-07-25T12:08:03.055Z,973.85
2022-07-25T12:09:03.244Z,973.92
2022-07-25T12:10:03.041Z,973.98
2022-07-25T12:11:03.175Z,973.95
2022-07-25T12:12:03.198Z,974.01
2022-07-25T12:13:03.144Z,974.01
2022-07-25T12:14:03.067Z,973.86
2022-07-25T12:15:03.108Z,973.89
2022-07-25T12:16:03.078Z,973.89
2022-07-25T12:17:03.397Z,973.89
2022-07-25T12:18:03.222Z,973.89
2022-07-25T12:19:03.308Z,973.82
2022-07-25T12:20:09.198Z,973.88
2022-07-25T12:21:03.101Z,973.79
2022-07-25T12:22:03.087Z,973.82
2022-07-25T12:23:02.935Z,973.70
2022-07-25T12:24:02.909Z,973.64
2022-07-25T12:25:03.072Z,973.70
2022-07-25T12:26:03.180Z,973.61
2022-07-25T12:27:03.116Z,973.70
2022-07-25T12:28:03.168Z,973.64
2022-07-25T12:29:03.730Z,973.49