createdAt,value
2023-03-15T00:01:16.227Z,99.9
2023-03-15T00:03:21.833Z,99.9
2023-03-15T00:09:38.721Z,99.9
2023-03-15T00:11:47.435Z,99.9
2023-03-15T00:13:53.031Z,99.9
2023-03-15T00:15:58.702Z,99.9
2023-03-15T00:17:02.974Z,99.9
2023-03-15T00:19:08.602Z,99.9
2023-03-15T00:25:28.527Z,99.9
2023-03-15T00:27:34.137Z,99.9
2023-03-15T00:29:39.786Z,99.9
2023-03-15T00:38:02.268Z,99.9
2023-03-15T00:44:22.177Z,99.9
2023-03-15T00:46:27.902Z,99.9
2023-03-15T00:48:33.397Z,99.9
2023-03-15T00:50:39.020Z,99.9
2023-03-15T00:52:44.612Z,99.9
2023-03-15T00:56:58.924Z,99.9
2023-03-15T01:01:10.130Z,99.9
2023-03-15T01:07:26.981Z,99.9
2023-03-15T01:09:35.647Z,99.9
2023-03-15T01:13:46.833Z,99.9
2023-03-15T01:16:12.607Z,99.9
2023-03-15T01:18:18.154Z,99.9
2023-03-15T01:20:23.749Z,99.9
2023-03-15T01:22:32.443Z,99.9
2023-03-15T01:24:38.021Z,99.9
2023-03-15T01:26:43.629Z,99.9
2023-03-15T01:28:49.219Z,99.9
2023-03-15T01:30:54.841Z,99.9
2023-03-15T01:33:00.517Z,99.9
2023-03-15T01:35:06.062Z,99.9
2023-03-15T01:39:20.318Z,99.9
2023-03-15T01:43:31.535Z,99.9
2023-03-15T01:45:37.129Z,99.9
2023-03-15T01:47:42.724Z,99.9
2023-03-15T01:51:57.007Z,99.9
2023-03-15T01:54:02.592Z,99.9
2023-03-15T01:56:08.211Z,99.9
2023-03-15T02:02:25.136Z,99.9
2023-03-15T02:04:30.572Z,99.9
2023-03-15T02:06:39.224Z,99.9
2023-03-15T02:08:44.808Z,99.9
2023-03-15T02:10:50.406Z,99.9
2023-03-15T02:11:54.759Z,99.9
2023-03-15T02:14:00.346Z,99.9
2023-03-15T02:18:11.540Z,99.9
2023-03-15T02:26:36.954Z,99.9
2023-03-15T02:28:42.566Z,99.9
2023-03-15T02:30:48.166Z,99.9
2023-03-15T02:32:53.845Z,99.9
2023-03-15T02:35:02.472Z,99.9
2023-03-15T02:37:08.035Z,99.9
2023-03-15T02:39:15.288Z,99.9
2023-03-15T02:45:32.042Z,99.9
2023-03-15T02:51:52.021Z,99.9
2023-03-15T02:53:57.505Z,99.9
2023-03-15T02:56:03.141Z,99.9
2023-03-15T02:58:08.729Z,99.9
2023-03-15T03:04:28.610Z,99.9
2023-03-15T03:09:44.175Z,99.9
2023-03-15T03:11:49.760Z,99.9
2023-03-15T03:13:55.372Z,99.9
2023-03-15T03:18:09.664Z,99.9
2023-03-15T03:20:15.261Z,99.9
2023-03-15T03:24:26.459Z,99.9
2023-03-15T03:26:32.071Z,99.9
2023-03-15T03:30:43.286Z,99.9
2023-03-15T03:32:51.983Z,99.9
2023-03-15T03:41:14.293Z,99.9
2023-03-15T03:43:19.897Z,99.9
2023-03-15T03:45:25.485Z,99.9
2023-03-15T03:47:34.179Z,99.9
2023-03-15T03:49:39.765Z,99.9
2023-03-15T03:51:45.325Z,99.9
2023-03-15T03:55:56.517Z,99.9
2023-03-15T03:58:02.074Z,99.9
2023-03-15T04:00:07.656Z,99.9
2023-03-15T04:04:21.947Z,99.9
2023-03-15T04:07:31.844Z,99.9
2023-03-15T04:09:37.773Z,99.9
2023-03-15T04:11:43.067Z,99.9
2023-03-15T04:13:48.638Z,99.9
2023-03-15T04:15:57.526Z,99.9
2023-03-15T04:18:02.920Z,99.9
2023-03-15T04:20:08.529Z,99.9
2023-03-15T04:22:14.102Z,99.9
2023-03-15T04:26:25.271Z,99.9
2023-03-15T04:28:30.847Z,99.9
2023-03-15T04:30:39.548Z,99.9
2023-03-15T04:32:45.153Z,99.9
2023-03-15T04:34:50.667Z,99.9
2023-03-15T04:36:56.271Z,99.9
2023-03-15T04:39:01.819Z,99.9
2023-03-15T04:43:13.007Z,99.9
2023-03-15T04:45:21.644Z,99.9
2023-03-15T04:47:27.284Z,99.9
2023-03-15T04:49:32.841Z,99.9
2023-03-15T04:51:38.406Z,99.9
2023-03-15T04:53:44.009Z,99.9
2023-03-15T04:55:49.573Z,99.9
2023-03-15T04:57:55.166Z,99.9
2023-03-15T05:02:09.460Z,99.9
2023-03-15T05:04:15.015Z,99.9
2023-03-15T05:06:46.531Z,99.9
2023-03-15T05:15:11.960Z,99.9
2023-03-15T05:19:23.305Z,99.9
2023-03-15T05:21:28.638Z,99.9
2023-03-15T05:23:34.232Z,99.9
2023-03-15T05:29:54.067Z,99.9
2023-03-15T05:31:59.697Z,99.9
2023-03-15T05:34:05.240Z,99.9
2023-03-15T05:36:10.811Z,99.9
2023-03-15T05:38:16.407Z,99.9
2023-03-15T05:40:22.043Z,99.9
2023-03-15T05:44:36.295Z,99.9
2023-03-15T05:46:41.858Z,99.9
2023-03-15T05:48:47.432Z,99.9
2023-03-15T05:50:52.998Z,99.9
2023-03-15T05:52:58.642Z,99.9
2023-03-15T05:55:04.212Z,99.9
2023-03-15T05:57:12.893Z,99.9
2023-03-15T05:59:18.522Z,99.9
2023-03-15T06:01:24.067Z,99.9
2023-03-15T06:04:34.138Z,99.9
2023-03-15T06:06:39.653Z,99.9
2023-03-15T06:08:45.229Z,99.9
2023-03-15T06:15:05.113Z,99.9
2023-03-15T06:17:10.708Z,99.9
2023-03-15T06:19:16.263Z,99.9
2023-03-15T06:21:21.855Z,99.9
2023-03-15T06:23:27.438Z,99.9
2023-03-15T06:25:36.123Z,99.9
2023-03-15T06:27:41.682Z,99.9
2023-03-15T06:31:52.842Z,99.9
2023-03-15T06:33:58.396Z,99.9
2023-03-15T06:36:04.119Z,99.9
2023-03-15T06:38:11.878Z,99.9
2023-03-15T06:40:18.170Z,99.9
2023-03-15T06:42:23.749Z,99.9
2023-03-15T06:46:34.883Z,99.9
2023-03-15T06:48:40.422Z,99.9
2023-03-15T06:50:47.751Z,99.9
2023-03-15T06:52:51.971Z,99.9
2023-03-15T06:57:06.281Z,99.9
2023-03-15T06:59:11.908Z,99.9
2023-03-15T07:00:16.236Z,99.9
2023-03-15T07:02:21.936Z,99.9
2023-03-15T07:04:27.587Z,99.9
2023-03-15T07:06:33.285Z,99.9
2023-03-15T07:08:42.064Z,99.4
2023-03-15T07:12:53.559Z,97.1
2023-03-15T07:17:05.062Z,95.6
2023-03-15T07:23:25.480Z,90.6
2023-03-15T07:25:31.275Z,88.2
2023-03-15T07:27:37.104Z,85.9
2023-03-15T07:29:42.897Z,83.6
2023-03-15T07:31:48.738Z,82.2
2023-03-15T07:33:54.586Z,80.6
2023-03-15T07:36:00.492Z,80.3
2023-03-15T07:38:09.352Z,77.7
2023-03-15T07:40:15.188Z,77.5
2023-03-15T07:42:20.973Z,76.9
2023-03-15T07:44:26.702Z,76.5
2023-03-15T07:46:32.523Z,76.6
2023-03-15T07:48:38.226Z,77
2023-03-15T07:50:43.996Z,77.4
2023-03-15T07:52:52.774Z,77.8
2023-03-15T07:54:58.507Z,77.6
2023-03-15T07:57:04.334Z,78
2023-03-15T07:58:08.693Z,78.1
2023-03-15T08:00:14.459Z,78.4
2023-03-15T08:04:26.033Z,78.3
2023-03-15T08:06:34.788Z,77.9
2023-03-15T08:08:40.569Z,77.9
2023-03-15T08:10:46.354Z,77.6
2023-03-15T08:17:03.704Z,77.2
2023-03-15T08:21:18.288Z,78.6
2023-03-15T08:23:24.036Z,79
2023-03-15T08:25:29.795Z,80
2023-03-15T08:27:35.576Z,79.7
2023-03-15T08:29:41.374Z,75.8
2023-03-15T08:31:47.218Z,74.1
2023-03-15T08:33:52.919Z,74.5
2023-03-15T08:36:01.708Z,74.6
2023-03-15T08:38:07.444Z,74.1
2023-03-15T08:40:13.230Z,73.8
2023-03-15T08:42:20.602Z,72.7
2023-03-15T08:44:26.348Z,71.7
2023-03-15T08:46:32.160Z,71.4
2023-03-15T08:48:37.873Z,61.5
2023-03-15T08:50:46.646Z,60.1
2023-03-15T08:52:52.432Z,59
2023-03-15T08:59:35.329Z,54.6
2023-03-15T09:05:55.651Z,58.7
2023-03-15T09:08:01.464Z,58.2
2023-03-15T09:10:07.285Z,58.3
2023-03-15T09:12:13.062Z,57.6
2023-03-15T09:16:24.725Z,57.3
2023-03-15T09:18:33.439Z,57.7
2023-03-15T09:29:02.480Z,54.2
2023-03-15T09:31:08.345Z,54
2023-03-15T09:33:17.056Z,53
2023-03-15T09:35:22.847Z,52.9
2023-03-15T09:39:34.452Z,53
2023-03-15T09:43:46.047Z,53.5
2023-03-15T09:48:00.595Z,52.9
2023-03-15T09:50:06.414Z,52.8
2023-03-15T09:52:12.183Z,52.6
2023-03-15T09:53:16.568Z,51.7
2023-03-15T09:55:22.376Z,50.9
2023-03-15T09:59:33.936Z,50
2023-03-15T10:01:42.776Z,48.5
2023-03-15T10:03:48.521Z,48.6
2023-03-15T10:05:54.290Z,51.5
2023-03-15T10:14:17.459Z,46.4
2023-03-15T10:16:26.428Z,46.2
2023-03-15T10:18:32.018Z,46.8
2023-03-15T10:20:37.789Z,46.8
2023-03-15T10:22:43.574Z,47.2
2023-03-15T10:24:49.401Z,46.2
2023-03-15T10:26:55.313Z,46.4
2023-03-15T10:33:15.531Z,50.4
2023-03-15T10:35:21.304Z,50.6
2023-03-15T10:37:27.084Z,50.1
2023-03-15T10:39:32.865Z,50
2023-03-15T10:41:38.673Z,48.7
2023-03-15T10:43:44.439Z,48.7
2023-03-15T10:45:53.261Z,48.5
2023-03-15T10:48:00.579Z,48.5
2023-03-15T10:50:04.780Z,47.6
2023-03-15T10:51:09.186Z,47.7
2023-03-15T10:53:14.961Z,47.8
2023-03-15T10:57:26.532Z,47.3
2023-03-15T10:59:35.293Z,45.7
2023-03-15T11:01:41.223Z,45.4
2023-03-15T11:03:46.883Z,46.3
2023-03-15T11:05:52.680Z,47.6
2023-03-15T11:07:58.470Z,51.4
2023-03-15T11:10:04.230Z,52.1
2023-03-15T11:12:10.048Z,53.2
2023-03-15T11:16:25.375Z,53.9
2023-03-15T11:22:42.670Z,53
2023-03-15T11:26:54.256Z,52.2
2023-03-15T11:29:02.986Z,51.1
2023-03-15T11:31:08.790Z,50.8
2023-03-15T11:33:14.528Z,50.5
2023-03-15T11:35:20.298Z,50.8
2023-03-15T11:37:26.065Z,51.5
2023-03-15T11:39:31.820Z,51.1
2023-03-15T11:41:37.583Z,50.7
2023-03-15T11:43:46.306Z,48.9
2023-03-15T11:45:52.223Z,48.8
2023-03-15T11:47:57.894Z,49.1
2023-03-15T11:49:02.278Z,49.3
2023-03-15T11:51:08.142Z,49.7
2023-03-15T11:53:13.984Z,50.2
2023-03-15T11:55:19.736Z,50.2
2023-03-15T11:57:28.686Z,50.1
2023-03-15T11:59:34.624Z,50.3
2023-03-15T12:01:40.264Z,50.4
2023-03-15T12:03:46.111Z,50.1
2023-03-15T12:05:51.879Z,50
2023-03-15T12:07:57.707Z,49.9
2023-03-15T12:10:03.577Z,49.7
2023-03-15T12:12:12.385Z,49.3
2023-03-15T12:14:18.239Z,49.2
2023-03-15T12:16:24.098Z,47.9
2023-03-15T12:18:29.924Z,47.5
2023-03-15T12:20:35.750Z,47
2023-03-15T12:22:41.605Z,47.7
2023-03-15T12:24:47.447Z,47.6
2023-03-15T12:26:56.267Z,48.1
2023-03-15T12:31:08.075Z,48.4
2023-03-15T12:33:13.781Z,48.2
2023-03-15T12:35:19.622Z,48.6
2023-03-15T12:37:25.452Z,48
2023-03-15T12:39:31.287Z,47.6
2023-03-15T12:43:46.055Z,45.8
2023-03-15T12:45:51.828Z,45.7
2023-03-15T12:48:23.223Z,46.4
2023-03-15T12:54:43.505Z,46.8
2023-03-15T12:56:49.322Z,46.7
2023-03-15T13:05:12.556Z,46.4
2023-03-15T13:09:27.258Z,45.4
2023-03-15T13:11:32.974Z,45.2
2023-03-15T13:15:44.733Z,44.4
2023-03-15T13:17:50.539Z,44.1
2023-03-15T13:22:02.176Z,42.9
2023-03-15T13:24:11.046Z,42.6
2023-03-15T13:26:16.887Z,42.5
2023-03-15T13:28:22.674Z,42.7
2023-03-15T13:30:28.457Z,42.8
2023-03-15T13:32:34.376Z,43
2023-03-15T13:34:40.137Z,42.8
2023-03-15T13:36:46.298Z,42.7
2023-03-15T13:38:54.922Z,42.6
2023-03-15T13:41:00.872Z,42.6
2023-03-15T13:43:06.412Z,42.4
2023-03-15T13:48:22.442Z,41.6
2023-03-15T13:52:37.012Z,40.5
2023-03-15T13:54:42.876Z,40.5
2023-03-15T13:58:54.482Z,40.3
2023-03-15T14:01:00.207Z,40.6
2023-03-15T14:09:26.175Z,39.3
2023-03-15T14:13:37.742Z,38.6
2023-03-15T14:15:43.516Z,38.5
2023-03-15T14:19:55.082Z,38.6
2023-03-15T14:22:06.072Z,39.3
2023-03-15T14:26:15.400Z,40.4
2023-03-15T14:28:21.142Z,40.5
2023-03-15T14:30:26.904Z,40.5
2023-03-15T14:32:32.790Z,40.5
2023-03-15T14:34:38.403Z,39.8
2023-03-15T14:38:52.864Z,39.3
2023-03-15T14:42:02.957Z,38.7
2023-03-15T14:44:10.439Z,38.3
2023-03-15T14:46:16.342Z,37.9
2023-03-15T15:03:05.232Z,40.4
2023-03-15T15:05:13.938Z,42.9
2023-03-15T15:09:25.474Z,43.6
2023-03-15T15:13:37.129Z,44.3
2023-03-15T15:15:54.732Z,44.8
2023-03-15T15:19:57.584Z,44.1
2023-03-15T15:22:03.312Z,43.8
2023-03-15T15:24:09.058Z,43.3
2023-03-15T15:26:14.806Z,43.1
2023-03-15T15:28:33.360Z,43.3
2023-03-15T15:30:26.498Z,43.2
2023-03-15T15:32:32.248Z,43.4
2023-03-15T15:34:41.030Z,43.6
2023-03-15T15:36:46.759Z,43.8
2023-03-15T15:38:52.468Z,43.5
2023-03-15T15:42:02.676Z,43.1
2023-03-15T15:44:08.498Z,43
2023-03-15T15:46:14.347Z,42.7
2023-03-15T15:48:23.128Z,42.8
2023-03-15T15:50:28.865Z,43
2023-03-15T15:52:34.680Z,43.2
2023-03-15T15:54:40.531Z,43.5
2023-03-15T16:00:58.137Z,43.6
2023-03-15T16:03:06.940Z,43.8
2023-03-15T16:05:12.748Z,43.8
2023-03-15T16:07:18.594Z,44
2023-03-15T16:09:24.386Z,44.2
2023-03-15T16:11:30.227Z,44
2023-03-15T16:13:36.048Z,44
2023-03-15T16:15:41.887Z,43.8
2023-03-15T16:17:50.770Z,43.4
2023-03-15T16:19:56.588Z,43.1
2023-03-15T16:22:02.394Z,43
2023-03-15T16:24:08.243Z,42.8
2023-03-15T16:26:14.050Z,43
2023-03-15T16:28:19.875Z,42.9
2023-03-15T16:30:25.694Z,43.2
2023-03-15T16:32:43.842Z,43.7
2023-03-15T16:34:40.391Z,44
2023-03-15T16:36:49.023Z,44.2
2023-03-15T16:39:17.772Z,44.4
2023-03-15T16:41:23.566Z,44.5
2023-03-15T16:43:29.359Z,44.8
2023-03-15T16:45:38.266Z,45.2
2023-03-15T16:47:44.080Z,45.5
2023-03-15T16:49:49.889Z,46
2023-03-15T16:51:55.698Z,46.3
2023-03-15T16:54:15.004Z,46.6
2023-03-15T16:56:07.281Z,47.1
2023-03-15T16:58:13.100Z,47.4
2023-03-15T17:00:21.995Z,48.1
2023-03-15T17:02:27.803Z,48.3
2023-03-15T17:04:33.640Z,48.6
2023-03-15T17:06:39.417Z,48.9
2023-03-15T17:08:45.239Z,49.2
2023-03-15T17:10:50.997Z,49.3
2023-03-15T17:12:56.799Z,49.6
2023-03-15T17:21:23.043Z,49.4
2023-03-15T17:23:28.866Z,49.2
2023-03-15T17:29:49.298Z,49.7
2023-03-15T17:31:55.153Z,50
2023-03-15T17:35:05.324Z,50.4
2023-03-15T17:37:11.078Z,50.8
2023-03-15T17:39:16.835Z,51
2023-03-15T17:41:22.644Z,51.3
2023-03-15T17:45:37.231Z,52.2
2023-03-15T17:47:43.023Z,52.5
2023-03-15T17:49:48.785Z,52.7
2023-03-15T17:51:54.567Z,52.9
2023-03-15T17:54:00.330Z,53
2023-03-15T17:56:06.071Z,53.3
2023-03-15T17:58:14.915Z,53.6
2023-03-15T18:02:26.451Z,54.2
2023-03-15T18:04:32.219Z,54.6
2023-03-15T18:06:37.994Z,54.8
2023-03-15T18:08:43.731Z,55
2023-03-15T18:10:49.474Z,55.2
2023-03-15T18:12:58.309Z,55.4
2023-03-15T18:15:04.081Z,55.5
2023-03-15T18:17:09.845Z,55.6
2023-03-15T18:19:15.587Z,55.7
2023-03-15T18:21:21.341Z,55.8
2023-03-15T18:23:27.082Z,55.9
2023-03-15T18:25:32.856Z,56.2
2023-03-15T18:31:53.214Z,56.7
2023-03-15T18:32:57.657Z,56.9
2023-03-15T18:35:03.362Z,56.8
2023-03-15T18:37:09.103Z,57.1
2023-03-15T18:39:14.890Z,57.2
2023-03-15T18:41:23.663Z,57.7
2023-03-15T18:43:29.377Z,57.8
2023-03-15T18:45:35.160Z,58
2023-03-15T18:49:46.981Z,58.2
2023-03-15T18:51:52.396Z,58.2
2023-03-15T18:53:58.153Z,58.4
2023-03-15T18:56:06.947Z,58.7
2023-03-15T18:58:12.704Z,58.8
2023-03-15T19:00:18.468Z,58.8
2023-03-15T19:02:24.244Z,59
2023-03-15T19:04:29.959Z,59
2023-03-15T19:06:35.685Z,59
2023-03-15T19:08:41.461Z,58.9
2023-03-15T19:10:50.252Z,59
2023-03-15T19:12:56.007Z,59
2023-03-15T19:15:01.762Z,59
2023-03-15T19:17:07.544Z,58.9
2023-03-15T19:19:13.209Z,58.9
2023-03-15T19:21:18.989Z,58.8
2023-03-15T19:23:24.709Z,58.8
2023-03-15T19:25:33.554Z,58.8
2023-03-15T19:27:39.272Z,59
2023-03-15T19:29:44.987Z,59
2023-03-15T19:30:49.468Z,59.2
2023-03-15T19:32:55.188Z,59.2
2023-03-15T19:35:00.899Z,59.4
2023-03-15T19:37:06.580Z,59.5
2023-03-15T19:39:15.424Z,59.6
2023-03-15T19:41:21.163Z,59.7
2023-03-15T19:43:26.887Z,59.7
2023-03-15T19:45:32.650Z,59.9
2023-03-15T19:47:38.335Z,60
2023-03-15T19:49:44.046Z,60.1
2023-03-15T19:51:49.801Z,60.2
2023-03-15T19:53:58.611Z,60.5
2023-03-15T19:56:04.361Z,60.6
2023-03-15T20:04:27.356Z,61
2023-03-15T20:06:32.975Z,61
2023-03-15T20:08:41.782Z,61.3
2023-03-15T20:10:47.502Z,61.4
2023-03-15T20:12:53.243Z,61.4
2023-03-15T20:14:58.957Z,61.5
2023-03-15T20:17:04.674Z,61.6
2023-03-15T20:19:10.432Z,61.7
2023-03-15T20:21:16.095Z,61.8
2023-03-15T20:23:24.888Z,61.9
2023-03-15T20:25:30.601Z,62
2023-03-15T20:27:36.357Z,62
2023-03-15T20:30:07.892Z,61.9
2023-03-15T20:32:13.550Z,61.9
2023-03-15T20:36:28.101Z,62.5
2023-03-15T20:42:45.197Z,63.3
2023-03-15T20:46:58.335Z,63.5
2023-03-15T20:49:03.879Z,63
2023-03-15T20:51:12.661Z,63
2023-03-15T20:55:24.060Z,63.1
2023-03-15T20:59:35.445Z,63.6
2023-03-15T21:01:41.154Z,63.7
2023-03-15T21:03:46.921Z,63.7
2023-03-15T21:05:55.607Z,63.9
2023-03-15T21:08:01.332Z,64
2023-03-15T21:10:07.015Z,64.1
2023-03-15T21:12:12.718Z,64.1
2023-03-15T21:14:18.398Z,64.1
2023-03-15T21:16:26.082Z,64.3
2023-03-15T21:18:29.769Z,64.1
2023-03-15T21:20:38.567Z,64.3
2023-03-15T21:22:44.253Z,64.4
2023-03-15T21:24:55.831Z,64.5
2023-03-15T21:25:54.344Z,64.6
2023-03-15T21:28:00.001Z,65
2023-03-15T21:30:05.707Z,65.1
2023-03-15T21:32:11.382Z,65.3
2023-03-15T21:34:20.166Z,65.7
2023-03-15T21:36:25.864Z,65.8
2023-03-15T21:40:37.243Z,65.8
2023-03-15T21:42:42.940Z,65.9
2023-03-15T21:44:48.618Z,65.7
2023-03-15T21:46:54.295Z,65.6
2023-03-15T21:49:03.106Z,65.6
2023-03-15T21:51:08.776Z,65.8
2023-03-15T21:53:14.451Z,65.8
2023-03-15T21:55:20.166Z,65.9
2023-03-15T21:57:25.838Z,66
2023-03-15T21:59:31.506Z,66.1
2023-03-15T22:01:37.338Z,65.9
2023-03-15T22:03:45.950Z,65.7
2023-03-15T22:05:51.637Z,65.6
2023-03-15T22:07:57.324Z,65.6
2023-03-15T22:10:03.010Z,65.4
2023-03-15T22:12:08.681Z,65.5
2023-03-15T22:14:14.364Z,65.5
2023-03-15T22:16:20.094Z,65.5
2023-03-15T22:18:28.843Z,65.5
2023-03-15T22:22:40.201Z,65.4
2023-03-15T22:23:44.563Z,65.3
2023-03-15T22:25:50.266Z,65.2
2023-03-15T22:27:55.942Z,65.1
2023-03-15T22:30:01.630Z,65
2023-03-15T22:32:10.370Z,65.1
2023-03-15T22:34:16.050Z,65.2
2023-03-15T22:36:21.725Z,65.2
2023-03-15T22:38:27.396Z,65.2
2023-03-15T22:40:33.080Z,65.4
2023-03-15T22:42:38.759Z,65.4
2023-03-15T22:44:44.477Z,65.4
2023-03-15T22:46:53.328Z,65.6
2023-03-15T22:48:58.914Z,65.6
2023-03-15T22:51:04.609Z,65.6
2023-03-15T22:55:15.968Z,65.8
2023-03-15T22:59:27.319Z,65.9
2023-03-15T23:01:36.175Z,66.1
2023-03-15T23:03:41.776Z,66.2
2023-03-15T23:05:47.459Z,66.3
2023-03-15T23:07:53.117Z,66.4
2023-03-15T23:12:04.510Z,66.5
2023-03-15T23:14:10.209Z,66.6
2023-03-15T23:16:19.011Z,66.8
2023-03-15T23:18:24.661Z,67
2023-03-15T23:20:30.328Z,67
2023-03-15T23:21:34.734Z,67.1
2023-03-15T23:25:46.172Z,67.3
2023-03-15T23:32:06.258Z,67.7
2023-03-15T23:34:11.992Z,67.9
2023-03-15T23:36:17.875Z,68
2023-03-15T23:38:23.369Z,68.1
2023-03-15T23:40:29.581Z,68.1
2023-03-15T23:42:34.764Z,68.2
2023-03-15T23:48:54.926Z,68.6
2023-03-15T23:53:06.303Z,68.7
2023-03-15T23:57:17.683Z,68.8
2023-03-15T23:59:26.447Z,69.1
