createdAt,value
2019-02-25T00:00:51.151Z,7.30
2019-02-25T00:03:19.050Z,7.30
2019-02-25T00:05:46.831Z,7.00
2019-02-25T00:08:14.828Z,6.90
2019-02-25T00:10:42.613Z,6.50
2019-02-25T00:13:12.262Z,7.00
2019-02-25T00:15:40.208Z,7.20
2019-02-25T00:18:08.291Z,6.90
2019-02-25T00:20:36.109Z,7.10
2019-02-25T00:23:03.990Z,7.10
2019-02-25T00:25:31.997Z,7.20
2019-02-25T00:27:59.774Z,6.90
2019-02-25T00:30:27.567Z,6.70
2019-02-25T00:32:55.505Z,6.80
2019-02-25T00:35:23.284Z,6.70
2019-02-25T00:37:51.068Z,6.70
2019-02-25T00:40:19.018Z,6.90
2019-02-25T00:42:47.003Z,6.60
2019-02-25T00:45:14.799Z,6.60
2019-02-25T00:47:42.836Z,6.60
2019-02-25T00:50:13.386Z,6.70
2019-02-25T00:52:41.268Z,6.60
2019-02-25T00:55:11.389Z,6.70
2019-02-25T00:57:39.178Z,6.70
2019-02-25T01:00:10.693Z,6.60
2019-02-25T01:02:38.643Z,6.90
2019-02-25T01:05:06.739Z,6.60
2019-02-25T01:07:34.499Z,6.70
2019-02-25T01:10:02.473Z,6.60
2019-02-25T01:12:30.447Z,6.80
2019-02-25T01:14:59.660Z,6.60
2019-02-25T01:17:29.039Z,6.80
2019-02-25T01:19:57.138Z,6.60
2019-02-25T01:22:26.006Z,6.60
2019-02-25T01:24:53.787Z,6.60
2019-02-25T01:27:21.774Z,6.90
2019-02-25T01:29:49.549Z,6.60
2019-02-25T01:32:18.922Z,6.50
2019-02-25T01:34:46.926Z,7.00
2019-02-25T01:37:14.721Z,6.50
2019-02-25T01:39:42.666Z,6.90
2019-02-25T01:42:10.443Z,6.60
2019-02-25T01:44:38.225Z,6.40
2019-02-25T01:47:07.405Z,6.40
2019-02-25T01:49:35.227Z,6.70
2019-02-25T01:52:03.198Z,6.30
2019-02-25T01:54:31.065Z,6.40
2019-02-25T01:57:00.229Z,6.30
2019-02-25T01:59:28.191Z,6.40
2019-02-25T02:01:55.980Z,6.30
2019-02-25T02:04:23.978Z,6.50
2019-02-25T02:06:52.019Z,6.40
2019-02-25T02:09:19.863Z,6.40
2019-02-25T02:11:47.791Z,6.60
2019-02-25T02:14:15.833Z,6.40
2019-02-25T02:16:43.813Z,6.20
2019-02-25T02:19:11.850Z,6.20
2019-02-25T02:21:41.192Z,6.20
2019-02-25T02:24:09.116Z,6.30
2019-02-25T02:26:37.266Z,6.20
2019-02-25T02:29:07.052Z,6.50
2019-02-25T02:31:35.050Z,6.30
2019-02-25T02:34:03.017Z,6.40
2019-02-25T02:36:31.731Z,6.50
2019-02-25T02:38:59.791Z,6.30
2019-02-25T02:41:27.715Z,6.40
2019-02-25T02:43:55.547Z,6.50
2019-02-25T02:46:43.367Z,6.40
2019-02-25T02:49:11.179Z,6.20
2019-02-25T02:51:40.326Z,6.60
2019-02-25T02:54:08.227Z,6.30
2019-02-25T02:56:36.026Z,6.40
2019-02-25T02:59:03.795Z,6.10
2019-02-25T03:01:31.684Z,6.00
2019-02-25T03:03:59.761Z,6.10
2019-02-25T03:06:27.660Z,5.90
2019-02-25T03:08:55.475Z,6.00
2019-02-25T03:11:23.493Z,6.10
2019-02-25T03:13:51.343Z,5.90
2019-02-25T03:16:21.154Z,6.20
2019-02-25T03:18:49.016Z,6.10
2019-02-25T03:21:16.886Z,6.00
2019-02-25T03:23:44.991Z,6.10
2019-02-25T03:26:13.043Z,6.00
2019-02-25T03:28:41.606Z,5.90
2019-02-25T03:31:09.651Z,6.00
2019-02-25T03:33:38.728Z,6.00
2019-02-25T03:36:06.766Z,6.00
2019-02-25T03:38:36.818Z,5.70
2019-02-25T03:41:04.903Z,6.10
2019-02-25T03:43:33.170Z,6.00
2019-02-25T03:46:01.416Z,6.00
2019-02-25T03:48:29.384Z,6.10
2019-02-25T03:50:57.433Z,6.10
2019-02-25T03:53:25.450Z,5.90
2019-02-25T03:55:53.368Z,5.60
2019-02-25T03:58:21.373Z,5.60
2019-02-25T04:00:49.204Z,5.80
2019-02-25T04:03:17.019Z,6.00
2019-02-25T04:05:45.271Z,6.00
2019-02-25T04:08:13.327Z,5.90
2019-02-25T04:10:41.309Z,5.90
2019-02-25T04:13:09.270Z,6.00
2019-02-25T04:15:40.926Z,5.60
2019-02-25T04:18:08.831Z,5.90
2019-02-25T04:20:36.591Z,6.20
2019-02-25T04:23:04.546Z,6.00
2019-02-25T04:25:32.339Z,5.80
2019-02-25T04:28:00.288Z,5.90
2019-02-25T04:30:28.263Z,6.00
2019-02-25T04:32:56.163Z,5.60
2019-02-25T04:35:25.065Z,5.60
2019-02-25T04:37:52.989Z,6.10
2019-02-25T04:40:20.771Z,5.80
2019-02-25T04:42:48.746Z,5.80
2019-02-25T04:45:17.123Z,5.70
2019-02-25T04:47:44.907Z,5.80
2019-02-25T04:50:14.721Z,5.80
2019-02-25T04:52:42.595Z,5.70
2019-02-25T04:55:11.852Z,5.30
2019-02-25T04:57:39.866Z,5.40
2019-02-25T05:00:17.144Z,5.10
2019-02-25T05:02:44.932Z,5.20
2019-02-25T05:05:12.914Z,5.60
2019-02-25T05:07:40.963Z,5.40
2019-02-25T05:10:10.729Z,5.90
2019-02-25T05:12:40.269Z,5.60
2019-02-25T05:15:09.821Z,5.50
2019-02-25T05:17:37.881Z,5.40
2019-02-25T05:20:05.808Z,5.40
2019-02-25T05:22:33.713Z,5.30
2019-02-25T05:25:01.852Z,4.90
2019-02-25T05:27:29.618Z,5.30
2019-02-25T05:29:57.539Z,5.40
2019-02-25T05:32:25.330Z,5.40
2019-02-25T05:34:54.315Z,5.10
2019-02-25T05:37:22.276Z,4.90
2019-02-25T05:39:50.060Z,5.30
2019-02-25T05:42:17.841Z,5.00
2019-02-25T05:44:45.779Z,5.10
2019-02-25T05:47:13.606Z,5.20
2019-02-25T05:49:41.386Z,4.90
2019-02-25T05:52:09.316Z,5.00
2019-02-25T05:54:37.123Z,5.00
2019-02-25T05:57:06.091Z,4.80
2019-02-25T05:59:34.032Z,5.40
2019-02-25T06:02:02.011Z,5.00
2019-02-25T06:04:29.785Z,5.20
2019-02-25T06:06:57.567Z,5.00
2019-02-25T06:09:25.535Z,4.80
2019-02-25T06:11:53.322Z,4.90
2019-02-25T06:14:21.133Z,4.90
2019-02-25T06:16:49.172Z,5.30
2019-02-25T06:19:17.146Z,5.20
2019-02-25T06:21:44.950Z,5.10
2019-02-25T06:24:12.945Z,5.30
2019-02-25T06:26:40.722Z,5.40
2019-02-25T06:29:08.521Z,5.30
2019-02-25T06:31:36.475Z,5.40
2019-02-25T06:34:04.251Z,5.10
2019-02-25T06:36:32.035Z,5.20
2019-02-25T06:39:00.078Z,5.30
2019-02-25T06:41:28.977Z,4.50
2019-02-25T06:43:56.809Z,4.80
2019-02-25T06:46:24.810Z,4.80
2019-02-25T06:48:52.794Z,5.20
2019-02-25T06:51:20.612Z,5.10
2019-02-25T06:53:48.383Z,5.20
2019-02-25T06:56:16.506Z,4.90
2019-02-25T06:58:44.489Z,5.10
2019-02-25T07:01:12.255Z,4.80
2019-02-25T07:03:40.197Z,5.00
2019-02-25T07:06:22.108Z,5.40
2019-02-25T07:09:09.541Z,5.10
2019-02-25T07:11:55.699Z,5.10
2019-02-25T07:14:38.560Z,5.20
2019-02-25T07:17:24.203Z,5.50
2019-02-25T07:20:03.763Z,5.20
2019-02-25T07:22:41.860Z,5.60
2019-02-25T07:25:25.611Z,5.50
2019-02-25T07:28:11.883Z,6.00
2019-02-25T07:31:11.185Z,6.20
2019-02-25T07:34:10.833Z,5.90
2019-02-25T07:37:10.337Z,6.20
2019-02-25T07:39:53.707Z,6.20
2019-02-25T07:42:37.748Z,6.70
2019-02-25T07:45:29.506Z,6.60
2019-02-25T07:48:03.266Z,6.70
2019-02-25T07:50:50.655Z,7.10
2019-02-25T07:53:28.610Z,6.80
2019-02-25T07:56:22.215Z,6.70
2019-02-25T07:59:05.021Z,6.70
2019-02-25T08:02:03.508Z,6.60
2019-02-25T08:04:54.084Z,7.00
2019-02-25T08:07:32.214Z,7.10
2019-02-25T08:10:18.456Z,7.10
2019-02-25T08:13:21.139Z,7.40
2019-02-25T08:16:24.046Z,7.60
2019-02-25T08:19:10.393Z,7.40
2019-02-25T08:21:58.027Z,7.70
2019-02-25T08:24:42.889Z,7.70
2019-02-25T08:27:23.986Z,7.80
2019-02-25T08:30:07.796Z,8.10
2019-02-25T08:32:53.682Z,8.20
2019-02-25T08:37:02.159Z,8.10
2019-02-25T08:39:53.239Z,8.40
2019-02-25T08:42:54.095Z,8.40
2019-02-25T08:45:28.105Z,8.80
2019-02-25T08:48:06.920Z,8.70
2019-02-25T08:50:34.694Z,9.30
2019-02-25T08:53:02.753Z,9.10
2019-02-25T08:55:30.543Z,9.50
2019-02-25T08:57:58.335Z,9.60
2019-02-25T09:00:26.443Z,9.70
2019-02-25T09:02:54.262Z,9.90
2019-02-25T09:05:23.152Z,10.20
2019-02-25T09:07:51.108Z,10.60
2019-02-25T09:10:19.030Z,10.40
2019-02-25T09:12:48.808Z,10.60
2019-02-25T09:15:16.715Z,11.10
2019-02-25T09:17:43.637Z,10.90
2019-02-25T09:20:12.444Z,10.90
2019-02-25T09:22:40.355Z,11.10
2019-02-25T09:25:09.009Z,11.30
2019-02-25T09:27:36.939Z,11.50
2019-02-25T09:30:11.305Z,12.00
2019-02-25T09:32:39.146Z,12.10
2019-02-25T09:35:07.200Z,12.10
2019-02-25T09:37:34.985Z,12.20
2019-02-25T09:40:02.973Z,12.50
2019-02-25T09:42:30.921Z,12.40
2019-02-25T09:44:58.737Z,12.60
2019-02-25T09:47:26.660Z,12.80
2019-02-25T09:49:54.427Z,13.40
2019-02-25T09:52:22.432Z,13.40
2019-02-25T09:54:50.231Z,13.40
2019-02-25T09:57:18.013Z,13.40
2019-02-25T09:59:45.918Z,13.80
2019-02-25T10:02:15.219Z,14.20
2019-02-25T10:04:43.047Z,14.20
2019-02-25T10:07:10.850Z,14.40
2019-02-25T10:09:38.842Z,14.30
2019-02-25T10:12:06.638Z,14.40
2019-02-25T10:14:34.436Z,15.20
2019-02-25T10:17:03.483Z,15.10
2019-02-25T10:19:31.452Z,15.20
2019-02-25T10:21:59.237Z,15.70
2019-02-25T10:24:27.199Z,15.60
2019-02-25T10:26:55.021Z,15.70
2019-02-25T10:29:23.068Z,16.10
2019-02-25T10:31:51.016Z,16.20
2019-02-25T10:34:18.819Z,16.20
2019-02-25T10:36:50.293Z,16.20
2019-02-25T10:39:19.787Z,16.10
2019-02-25T10:41:51.131Z,16.30
2019-02-25T10:44:19.376Z,16.20
2019-02-25T10:46:49.083Z,16.70
2019-02-25T10:49:17.084Z,16.80
2019-02-25T10:51:45.646Z,16.80
2019-02-25T10:54:14.795Z,17.30
2019-02-25T10:56:59.885Z,17.50
2019-02-25T10:59:29.750Z,17.70
2019-02-25T11:01:58.673Z,17.50
2019-02-25T11:04:26.708Z,17.70
2019-02-25T11:06:54.628Z,17.90
2019-02-25T11:09:31.361Z,17.80
2019-02-25T11:12:00.159Z,18.00
2019-02-25T11:14:28.213Z,17.90
2019-02-25T11:16:55.996Z,18.20
2019-02-25T11:19:25.016Z,18.30
2019-02-25T11:21:53.773Z,18.30
2019-02-25T11:24:23.350Z,18.50
2019-02-25T11:26:51.614Z,18.40
2019-02-25T11:29:19.537Z,18.80
2019-02-25T11:31:48.962Z,18.90
2019-02-25T11:34:17.135Z,19.20
2019-02-25T11:36:44.928Z,19.30
2019-02-25T11:39:16.950Z,19.20
2019-02-25T11:41:44.935Z,19.20
2019-02-25T11:44:12.843Z,19.60
2019-02-25T11:46:40.683Z,19.70
2019-02-25T11:49:08.461Z,19.60
2019-02-25T11:51:36.423Z,20.00
2019-02-25T11:54:05.545Z,19.90
2019-02-25T11:56:33.835Z,20.30
2019-02-25T11:59:01.886Z,20.70
2019-02-25T12:01:29.679Z,20.50
2019-02-25T12:03:57.466Z,20.70
2019-02-25T12:06:25.406Z,21.00
2019-02-25T12:08:53.168Z,21.20
2019-02-25T12:11:20.960Z,21.40
2019-02-25T12:13:48.911Z,21.40
2019-02-25T12:16:16.682Z,21.40
2019-02-25T12:18:44.463Z,22.00
2019-02-25T12:21:12.419Z,22.00
2019-02-25T12:23:40.318Z,22.10
2019-02-25T12:26:08.572Z,22.10
2019-02-25T12:28:36.371Z,22.40
2019-02-25T12:31:04.157Z,22.00
2019-02-25T12:33:32.080Z,22.00
2019-02-25T12:35:59.889Z,22.60
2019-02-25T12:38:27.677Z,22.70
2019-02-25T12:40:55.598Z,22.80
2019-02-25T12:43:23.421Z,22.90
2019-02-25T12:45:51.352Z,23.30
2019-02-25T12:48:19.328Z,22.80
2019-02-25T12:50:47.085Z,22.80
2019-02-25T12:53:14.863Z,22.70
2019-02-25T12:55:42.933Z,23.20
2019-02-25T12:58:10.836Z,23.60
2019-02-25T13:00:38.628Z,23.70
2019-02-25T13:03:06.559Z,23.80
2019-02-25T13:05:34.625Z,23.40
2019-02-25T13:08:02.595Z,23.60
2019-02-25T13:10:30.399Z,23.60
2019-02-25T13:12:58.337Z,23.60
2019-02-25T13:15:26.315Z,23.50
2019-02-25T13:17:54.083Z,23.70
2019-02-25T13:20:41.454Z,23.90
2019-02-25T13:23:09.222Z,24.10
2019-02-25T13:25:37.174Z,24.50
2019-02-25T13:28:05.323Z,24.50
2019-02-25T13:30:33.213Z,24.30
2019-02-25T13:33:01.002Z,24.40
2019-02-25T13:35:28.942Z,24.60
2019-02-25T13:37:56.712Z,24.60
2019-02-25T13:40:24.527Z,24.70
2019-02-25T13:42:52.855Z,24.60
2019-02-25T13:45:20.766Z,24.90
2019-02-25T13:47:48.889Z,25.10
2019-02-25T13:50:17.092Z,24.80
2019-02-25T13:52:48.370Z,24.60
2019-02-25T13:55:14.982Z,24.20
2019-02-25T13:57:42.855Z,24.50
2019-02-25T14:00:15.834Z,23.90
2019-02-25T14:02:44.272Z,23.90
2019-02-25T14:05:12.145Z,24.40
2019-02-25T14:07:40.074Z,24.30
2019-02-25T14:10:09.320Z,24.40
2019-02-25T14:12:37.106Z,24.40
2019-02-25T14:15:05.619Z,24.50
2019-02-25T14:17:33.911Z,24.40
2019-02-25T14:20:01.890Z,24.40
2019-02-25T14:22:29.772Z,24.50
2019-02-25T14:24:57.649Z,24.20
2019-02-25T14:27:27.093Z,24.30
2019-02-25T14:29:55.327Z,24.30
2019-02-25T14:32:23.111Z,24.50
2019-02-25T14:34:51.187Z,24.30
2019-02-25T14:37:21.102Z,24.30
2019-02-25T14:39:51.560Z,24.40
2019-02-25T14:42:20.923Z,24.50
2019-02-25T14:44:49.975Z,24.40
2019-02-25T14:47:22.545Z,24.40
2019-02-25T14:49:48.290Z,24.50
2019-02-25T14:52:16.186Z,24.60
2019-02-25T14:54:45.753Z,24.40
2019-02-25T14:57:13.910Z,24.70
2019-02-25T14:59:41.695Z,25.10
2019-02-25T15:02:11.107Z,24.50
2019-02-25T15:04:40.034Z,24.30
2019-02-25T15:07:10.720Z,24.60
2019-02-25T15:09:39.242Z,24.50
2019-02-25T15:12:11.058Z,24.40
2019-02-25T15:14:38.193Z,24.50
2019-02-25T15:17:08.237Z,23.70
2019-02-25T15:19:37.052Z,23.60
2019-02-25T15:22:06.098Z,23.70
2019-02-25T15:24:34.070Z,23.70
2019-02-25T15:27:04.377Z,23.10
2019-02-25T15:29:31.789Z,23.00
2019-02-25T15:32:01.964Z,22.90
2019-02-25T15:34:29.834Z,22.30
2019-02-25T15:37:00.701Z,22.30
2019-02-25T15:39:28.913Z,22.10
2019-02-25T15:41:56.868Z,22.00
2019-02-25T15:44:25.138Z,22.00
2019-02-25T15:46:53.215Z,21.40
2019-02-25T15:49:23.888Z,21.30
2019-02-25T15:51:51.831Z,20.80
2019-02-25T15:54:19.644Z,21.20
2019-02-25T15:56:49.247Z,20.60
2019-02-25T15:59:17.168Z,20.60
2019-02-25T16:01:45.185Z,20.50
2019-02-25T16:04:13.537Z,20.30
2019-02-25T16:06:41.693Z,20.40
2019-02-25T16:09:10.006Z,19.90
2019-02-25T16:11:39.332Z,19.90
2019-02-25T16:14:07.793Z,19.80
2019-02-25T16:16:35.853Z,19.60
2019-02-25T16:19:05.573Z,19.80
2019-02-25T16:21:33.434Z,19.70
2019-02-25T16:24:04.037Z,19.30
2019-02-25T16:26:32.083Z,19.30
2019-02-25T16:29:06.050Z,19.20
2019-02-25T16:31:32.671Z,18.70
2019-02-25T16:34:00.525Z,18.50
2019-02-25T16:36:30.537Z,18.20
2019-02-25T16:39:00.218Z,18.00
2019-02-25T16:41:32.242Z,18.00
2019-02-25T16:43:59.556Z,18.00
2019-02-25T16:46:27.791Z,17.70
2019-02-25T16:48:57.415Z,17.90
2019-02-25T16:51:26.314Z,17.20
2019-02-25T16:53:56.736Z,17.40
2019-02-25T16:56:24.772Z,17.40
2019-02-25T16:58:54.862Z,16.80
2019-02-25T17:01:26.085Z,16.90
2019-02-25T17:03:54.063Z,16.10
2019-02-25T17:06:22.002Z,16.30
2019-02-25T17:08:51.046Z,16.20
2019-02-25T17:11:21.778Z,15.70
2019-02-25T17:13:49.597Z,15.80
2019-02-25T17:16:23.494Z,15.60
2019-02-25T17:18:49.080Z,15.40
2019-02-25T17:21:20.474Z,15.10
2019-02-25T17:23:48.506Z,15.10
2019-02-25T17:26:17.538Z,14.60
2019-02-25T17:28:46.277Z,14.90
2019-02-25T17:31:16.135Z,14.80
2019-02-25T17:33:43.980Z,14.80
2019-02-25T17:36:12.449Z,14.60
2019-02-25T17:38:43.219Z,14.20
2019-02-25T17:41:13.192Z,14.10
2019-02-25T17:43:43.392Z,14.30
2019-02-25T17:46:14.591Z,14.40
2019-02-25T17:48:43.206Z,14.10
2019-02-25T17:51:11.515Z,14.00
2019-02-25T17:53:40.737Z,14.30
2019-02-25T17:56:08.821Z,13.60
2019-02-25T17:58:38.262Z,13.50
2019-02-25T18:01:09.137Z,13.70
2019-02-25T18:03:37.806Z,14.00
2019-02-25T18:06:07.569Z,13.80
2019-02-25T18:08:37.137Z,13.80
2019-02-25T18:11:05.484Z,13.60
2019-02-25T18:13:35.264Z,13.40
2019-02-25T18:16:03.764Z,13.00
2019-02-25T18:18:33.304Z,13.30
2019-02-25T18:21:01.381Z,13.00
2019-02-25T18:23:29.339Z,13.10
2019-02-25T18:25:58.739Z,13.10
2019-02-25T18:28:26.776Z,13.20
2019-02-25T18:30:55.386Z,13.10
2019-02-25T18:33:25.238Z,13.20
2019-02-25T18:35:53.432Z,12.50
2019-02-25T18:38:25.027Z,12.60
2019-02-25T18:40:53.068Z,12.90
2019-02-25T18:43:22.147Z,12.60
2019-02-25T18:45:51.369Z,12.70
2019-02-25T18:48:21.084Z,12.70
2019-02-25T18:50:55.147Z,12.20
2019-02-25T18:53:22.592Z,12.20
2019-02-25T18:56:02.264Z,12.20
2019-02-25T18:58:35.422Z,12.10
2019-02-25T19:01:06.875Z,11.80
2019-02-25T19:03:35.515Z,11.70
2019-02-25T19:06:04.436Z,11.80
2019-02-25T19:08:32.450Z,11.70
2019-02-25T19:11:00.479Z,11.60
2019-02-25T19:13:31.672Z,11.10
2019-02-25T19:16:01.531Z,11.50
2019-02-25T19:18:32.094Z,11.60
2019-02-25T19:21:04.122Z,11.60
2019-02-25T19:23:35.380Z,11.60
2019-02-25T19:26:03.733Z,11.10
2019-02-25T19:28:31.577Z,11.70
2019-02-25T19:30:59.428Z,11.20
2019-02-25T19:33:27.481Z,11.50
2019-02-25T19:35:58.141Z,11.70
2019-02-25T19:38:25.116Z,11.70
2019-02-25T19:40:55.166Z,11.60
2019-02-25T19:43:23.203Z,11.70
2019-02-25T19:45:51.163Z,11.60
2019-02-25T19:48:19.851Z,11.00
2019-02-25T19:50:52.156Z,11.10
2019-02-25T19:53:21.816Z,11.00
2019-02-25T19:55:51.793Z,11.30
2019-02-25T19:58:24.236Z,11.10
2019-02-25T20:00:57.903Z,11.00
2019-02-25T20:03:23.323Z,11.20
2019-02-25T20:05:53.853Z,11.20
2019-02-25T20:08:21.622Z,11.20
2019-02-25T20:10:49.584Z,10.70
2019-02-25T20:13:17.549Z,10.60
2019-02-25T20:15:47.300Z,11.10
2019-02-25T20:18:18.267Z,10.80
2019-02-25T20:20:46.210Z,10.60
2019-02-25T20:23:14.369Z,10.80
2019-02-25T20:25:46.194Z,10.40
2019-02-25T20:28:12.071Z,10.40
2019-02-25T20:30:40.136Z,10.50
2019-02-25T20:33:08.703Z,10.60
2019-02-25T20:35:37.849Z,10.40
2019-02-25T20:38:06.525Z,10.30
2019-02-25T20:40:34.583Z,10.00
2019-02-25T20:43:03.409Z,10.30
2019-02-25T20:45:33.224Z,10.10
2019-02-25T20:48:01.957Z,10.10
2019-02-25T20:50:30.183Z,10.10
2019-02-25T20:53:02.794Z,9.40
2019-02-25T20:55:29.346Z,10.10
2019-02-25T20:57:58.026Z,10.20
2019-02-25T21:00:28.835Z,9.80
2019-02-25T21:02:58.218Z,9.50
2019-02-25T21:05:27.394Z,9.30
2019-02-25T21:07:57.911Z,9.70
2019-02-25T21:10:27.458Z,9.40
2019-02-25T21:12:57.168Z,9.20
2019-02-25T21:15:25.731Z,9.60
2019-02-25T21:17:55.050Z,9.20
2019-02-25T21:20:24.133Z,9.70
2019-02-25T21:22:57.306Z,9.70
2019-02-25T21:25:26.385Z,9.30
2019-02-25T21:27:57.168Z,9.60
2019-02-25T21:30:24.457Z,9.60
2019-02-25T21:32:57.049Z,9.30
2019-02-25T21:35:30.192Z,9.20
2019-02-25T21:37:58.742Z,9.40
2019-02-25T21:40:29.408Z,9.10
2019-02-25T21:42:56.857Z,8.90
2019-02-25T21:45:27.105Z,8.80
2019-02-25T21:47:56.522Z,9.00
2019-02-25T21:50:28.307Z,8.70
2019-02-25T21:52:54.482Z,8.90
2019-02-25T21:55:27.448Z,9.00
2019-02-25T21:57:54.926Z,9.00
2019-02-25T22:00:23.412Z,8.70
2019-02-25T22:02:52.725Z,8.90
2019-02-25T22:05:21.365Z,8.80
2019-02-25T22:07:54.371Z,8.70
2019-02-25T22:10:20.326Z,8.80
2019-02-25T22:12:48.252Z,8.80
2019-02-25T22:15:18.026Z,8.70
2019-02-25T22:17:49.726Z,8.70
2019-02-25T22:20:18.905Z,8.80
2019-02-25T22:22:46.854Z,8.60
2019-02-25T22:25:15.805Z,8.60
2019-02-25T22:27:45.573Z,8.50
2019-02-25T22:30:14.613Z,8.40
2019-02-25T22:32:43.190Z,8.20
2019-02-25T22:35:12.851Z,8.20
2019-02-25T22:37:49.177Z,8.30
2019-02-25T22:40:17.237Z,8.30
2019-02-25T22:42:47.921Z,8.50
2019-02-25T22:45:16.466Z,8.30
2019-02-25T22:47:45.058Z,8.40
2019-02-25T22:50:15.289Z,8.10
2019-02-25T22:52:43.248Z,8.10
2019-02-25T22:55:12.911Z,8.30
2019-02-25T22:57:43.064Z,8.20
2019-02-25T23:00:48.551Z,8.50
2019-02-25T23:03:18.469Z,8.00
2019-02-25T23:05:48.644Z,8.10
2019-02-25T23:08:18.078Z,8.00
2019-02-25T23:10:46.958Z,7.60
2019-02-25T23:13:18.038Z,7.50
2019-02-25T23:15:46.654Z,8.10
2019-02-25T23:18:16.904Z,7.80
2019-02-25T23:20:45.405Z,7.90
2019-02-25T23:23:13.203Z,7.90
2019-02-25T23:25:41.185Z,8.00
2019-02-25T23:28:09.225Z,7.50
2019-02-25T23:30:39.141Z,7.80
2019-02-25T23:33:07.954Z,7.80
2019-02-25T23:35:36.629Z,7.90
2019-02-25T23:38:04.567Z,7.70
2019-02-25T23:40:35.527Z,8.10
2019-02-25T23:43:07.099Z,7.40
2019-02-25T23:45:33.127Z,7.80
2019-02-25T23:48:01.917Z,7.80
2019-02-25T23:50:31.815Z,7.40
2019-02-25T23:53:00.403Z,7.70
2019-02-25T23:55:29.685Z,7.80
2019-02-25T23:57:57.805Z,7.50
