createdAt,value
2017-12-03T00:00:24.673Z,99.15
2017-12-03T00:01:24.690Z,99.43
2017-12-03T00:02:24.703Z,99.33
2017-12-03T00:03:24.719Z,98.86
2017-12-03T00:04:24.733Z,99.24
2017-12-03T00:05:24.748Z,98.96
2017-12-03T00:06:24.761Z,99.43
2017-12-03T00:07:24.777Z,99.43
2017-12-03T00:08:24.791Z,99.99
2017-12-03T00:09:24.806Z,99.80
2017-12-03T00:10:24.820Z,99.90
2017-12-03T00:11:24.836Z,99.99
2017-12-03T00:12:24.850Z,99.99
2017-12-03T00:13:24.865Z,99.80
2017-12-03T00:14:24.880Z,99.90
2017-12-03T00:15:24.894Z,99.90
2017-12-03T00:16:24.909Z,99.99
2017-12-03T00:17:24.923Z,99.99
2017-12-03T00:18:24.937Z,99.80
2017-12-03T00:19:24.953Z,99.15
2017-12-03T00:20:24.967Z,99.33
2017-12-03T00:21:24.983Z,99.33
2017-12-03T00:22:24.997Z,99.43
2017-12-03T00:23:25.011Z,99.15
2017-12-03T00:24:25.027Z,99.43
2017-12-03T00:25:25.041Z,99.99
2017-12-03T00:26:25.054Z,99.80
2017-12-03T00:27:25.070Z,99.33
2017-12-03T00:28:25.084Z,99.52
2017-12-03T00:29:25.099Z,99.99
2017-12-03T00:30:25.113Z,99.62
2017-12-03T00:31:25.128Z,99.80
2017-12-03T00:32:25.143Z,99.80
2017-12-03T00:33:25.158Z,99.43
2017-12-03T00:34:25.178Z,99.33
2017-12-03T00:35:25.187Z,99.80
2017-12-03T00:36:25.202Z,99.99
2017-12-03T00:37:25.217Z,99.80
2017-12-03T00:38:25.230Z,99.90
2017-12-03T00:39:25.245Z,99.80
2017-12-03T00:40:25.260Z,99.33
2017-12-03T00:41:25.275Z,99.99
2017-12-03T00:42:25.290Z,99.99
2017-12-03T00:43:25.303Z,99.99
2017-12-03T00:44:25.318Z,99.80
2017-12-03T00:45:25.334Z,99.80
2017-12-03T00:46:25.347Z,99.99
2017-12-03T00:47:25.362Z,99.99
2017-12-03T00:48:25.379Z,99.99
2017-12-03T00:49:25.392Z,99.99
2017-12-03T00:50:25.407Z,99.99
2017-12-03T00:51:25.423Z,99.99
2017-12-03T00:52:25.437Z,99.99
2017-12-03T00:53:25.452Z,99.99
2017-12-03T00:54:25.464Z,99.99
2017-12-03T00:55:25.480Z,99.99
2017-12-03T00:56:25.495Z,99.99
2017-12-03T00:57:25.509Z,99.99
2017-12-03T00:58:25.522Z,99.99
2017-12-03T00:59:25.538Z,99.99
2017-12-03T01:00:25.554Z,99.99
2017-12-03T01:01:25.567Z,99.99
2017-12-03T01:02:25.588Z,99.99
2017-12-03T01:03:25.598Z,99.99
2017-12-03T01:04:25.612Z,99.99
2017-12-03T01:05:25.626Z,99.99
2017-12-03T01:06:25.639Z,99.99
2017-12-03T01:07:25.658Z,99.99
2017-12-03T01:08:25.672Z,99.99
2017-12-03T01:09:25.687Z,99.99
2017-12-03T01:10:25.698Z,99.99
2017-12-03T01:11:25.712Z,99.99
2017-12-03T01:12:25.728Z,99.99
2017-12-03T01:13:25.742Z,99.99
2017-12-03T01:14:25.755Z,99.99
2017-12-03T01:15:25.769Z,99.99
2017-12-03T01:16:25.785Z,99.99
2017-12-03T01:17:25.800Z,99.99
2017-12-03T01:18:25.813Z,99.99
2017-12-03T01:19:25.828Z,99.99
2017-12-03T01:20:25.843Z,99.99
2017-12-03T01:21:25.859Z,99.99
2017-12-03T01:22:25.871Z,99.99
2017-12-03T01:23:25.886Z,99.99
2017-12-03T01:24:25.901Z,99.99
2017-12-03T01:25:25.916Z,99.99
2017-12-03T01:26:25.930Z,99.99
2017-12-03T01:27:25.944Z,99.99
2017-12-03T01:28:25.959Z,99.99
2017-12-03T01:29:25.973Z,99.99
2017-12-03T01:30:25.987Z,99.99
2017-12-03T01:31:26.002Z,99.99
2017-12-03T01:32:26.017Z,99.99
2017-12-03T01:33:26.030Z,99.99
2017-12-03T01:34:26.045Z,99.99
2017-12-03T01:35:26.060Z,99.99
2017-12-03T01:36:26.074Z,99.99
2017-12-03T01:37:26.089Z,99.99
2017-12-03T01:38:26.103Z,99.99
2017-12-03T01:39:26.116Z,99.99
2017-12-03T01:40:26.132Z,99.99
2017-12-03T01:41:26.145Z,99.99
2017-12-03T01:42:26.811Z,99.99
2017-12-03T01:43:26.175Z,99.99
2017-12-03T01:44:26.190Z,99.99
2017-12-03T01:45:26.204Z,99.99
2017-12-03T01:46:26.217Z,99.99
2017-12-03T01:47:26.233Z,99.99
2017-12-03T01:48:26.247Z,99.99
2017-12-03T01:49:26.262Z,99.99
2017-12-03T01:50:26.275Z,99.99
2017-12-03T01:51:26.289Z,99.99
2017-12-03T01:52:26.304Z,99.99
2017-12-03T01:53:26.318Z,99.99
2017-12-03T01:54:26.332Z,99.99
2017-12-03T01:55:26.348Z,99.99
2017-12-03T01:56:26.362Z,99.99
2017-12-03T01:57:26.376Z,99.99
2017-12-03T01:58:26.391Z,99.99
2017-12-03T01:59:26.407Z,99.99
2017-12-03T02:00:26.420Z,99.99
2017-12-03T02:01:26.435Z,99.99
2017-12-03T02:02:26.452Z,99.99
2017-12-03T02:03:26.461Z,99.99
2017-12-03T02:04:26.476Z,99.99
2017-12-03T02:05:26.493Z,99.99
2017-12-03T02:06:26.506Z,99.99
2017-12-03T02:07:26.519Z,99.99
2017-12-03T02:08:26.534Z,99.99
2017-12-03T02:09:26.549Z,99.99
2017-12-03T02:10:26.565Z,99.99
2017-12-03T02:11:26.578Z,99.99
2017-12-03T02:12:26.595Z,99.99
2017-12-03T02:13:26.606Z,99.99
2017-12-03T02:14:26.620Z,99.99
2017-12-03T02:15:26.636Z,99.99
2017-12-03T02:16:26.649Z,99.99
2017-12-03T02:17:26.665Z,99.99
2017-12-03T02:18:26.678Z,99.99
2017-12-03T02:19:26.693Z,99.99
2017-12-03T02:20:26.708Z,99.99
2017-12-03T02:21:26.723Z,99.99
2017-12-03T02:22:26.737Z,99.99
2017-12-03T02:23:26.752Z,99.99
2017-12-03T02:24:26.767Z,99.99
2017-12-03T02:25:26.782Z,99.99
2017-12-03T02:26:26.795Z,99.99
2017-12-03T02:27:26.809Z,99.99
2017-12-03T02:28:26.826Z,99.99
2017-12-03T02:29:26.845Z,99.99
2017-12-03T02:30:26.851Z,99.99
2017-12-03T02:31:26.875Z,99.99
2017-12-03T02:32:26.889Z,99.99
2017-12-03T02:33:26.897Z,99.99
2017-12-03T02:34:26.910Z,99.99
2017-12-03T02:35:26.924Z,99.99
2017-12-03T02:36:26.939Z,99.99
2017-12-03T02:37:26.955Z,99.99
2017-12-03T02:38:26.967Z,99.99
2017-12-03T02:39:26.982Z,99.99
2017-12-03T02:40:26.998Z,99.99
2017-12-03T02:41:27.014Z,99.99
2017-12-03T02:42:27.036Z,99.99
2017-12-03T02:43:27.041Z,99.99
2017-12-03T02:44:27.057Z,99.99
2017-12-03T02:45:27.069Z,99.99
2017-12-03T02:46:27.083Z,99.99
2017-12-03T02:47:27.098Z,99.99
2017-12-03T02:48:27.117Z,99.99
2017-12-03T02:49:27.128Z,99.99
2017-12-03T02:50:27.146Z,99.99
2017-12-03T02:51:27.156Z,99.99
2017-12-03T02:52:27.173Z,99.99
2017-12-03T02:53:27.188Z,99.99
2017-12-03T02:54:27.200Z,99.99
2017-12-03T02:55:27.216Z,99.99
2017-12-03T02:56:27.229Z,99.99
2017-12-03T02:57:27.244Z,99.99
2017-12-03T02:58:27.257Z,99.99
2017-12-03T02:59:27.274Z,99.99
2017-12-03T03:00:27.288Z,99.99
2017-12-03T03:01:27.309Z,99.99
2017-12-03T03:02:27.316Z,99.99
2017-12-03T03:03:27.332Z,99.99
2017-12-03T03:04:27.349Z,99.99
2017-12-03T03:05:27.361Z,99.99
2017-12-03T03:06:27.378Z,99.99
2017-12-03T03:07:27.389Z,99.99
2017-12-03T03:08:27.405Z,99.99
2017-12-03T03:09:27.419Z,99.99
2017-12-03T03:10:27.432Z,99.99
2017-12-03T03:11:27.446Z,99.99
2017-12-03T03:12:27.462Z,99.99
2017-12-03T03:13:27.477Z,99.99
2017-12-03T03:14:27.491Z,99.99
2017-12-03T03:15:27.505Z,99.99
2017-12-03T03:16:27.520Z,99.99
2017-12-03T03:17:27.535Z,99.99
2017-12-03T03:18:27.551Z,99.99
2017-12-03T03:19:27.564Z,99.99
2017-12-03T03:20:27.579Z,99.99
2017-12-03T03:21:27.592Z,99.99
2017-12-03T03:22:27.606Z,99.99
2017-12-03T03:23:27.621Z,99.99
2017-12-03T03:24:27.635Z,99.99
2017-12-03T03:25:27.650Z,99.99
2017-12-03T03:26:27.663Z,99.99
2017-12-03T03:27:27.678Z,99.99
2017-12-03T03:28:27.693Z,99.99
2017-12-03T03:29:27.708Z,99.99
2017-12-03T03:30:27.722Z,99.99
2017-12-03T03:31:27.737Z,99.99
2017-12-03T03:32:27.751Z,99.99
2017-12-03T03:33:27.765Z,99.99
2017-12-03T03:34:27.780Z,99.99
2017-12-03T03:35:27.794Z,99.99
2017-12-03T03:36:27.809Z,99.99
2017-12-03T03:37:27.823Z,99.99
2017-12-03T03:38:27.838Z,99.99
2017-12-03T03:39:27.853Z,99.99
2017-12-03T03:40:27.865Z,99.99
2017-12-03T03:41:27.882Z,99.99
2017-12-03T03:42:27.894Z,99.99
2017-12-03T03:43:27.910Z,99.99
2017-12-03T03:44:27.924Z,99.99
2017-12-03T03:45:27.939Z,99.99
2017-12-03T03:46:27.959Z,99.99
2017-12-03T03:47:27.968Z,99.99
2017-12-03T03:48:27.981Z,99.99
2017-12-03T03:49:27.996Z,99.99
2017-12-03T03:50:28.011Z,99.99
2017-12-03T03:51:28.024Z,99.99
2017-12-03T03:52:28.040Z,99.99
2017-12-03T03:53:28.054Z,99.99
2017-12-03T03:54:28.069Z,99.99
2017-12-03T03:55:28.083Z,99.99
2017-12-03T03:56:28.096Z,99.99
2017-12-03T03:57:28.112Z,99.99
2017-12-03T03:58:28.124Z,99.99
2017-12-03T03:59:28.142Z,99.99
2017-12-03T04:00:28.154Z,99.99
2017-12-03T04:01:28.170Z,99.99
2017-12-03T04:02:28.183Z,99.99
2017-12-03T04:03:28.198Z,99.99
2017-12-03T04:04:28.212Z,99.99
2017-12-03T04:05:28.228Z,99.99
2017-12-03T04:06:28.239Z,99.99
2017-12-03T04:07:28.255Z,99.99
2017-12-03T04:08:28.270Z,99.99
2017-12-03T04:09:28.288Z,99.99
2017-12-03T04:10:28.297Z,99.99
2017-12-03T04:11:28.313Z,99.99
2017-12-03T04:12:28.328Z,99.99
2017-12-03T04:13:28.342Z,99.99
2017-12-03T04:14:28.356Z,99.99
2017-12-03T04:15:28.370Z,99.99
2017-12-03T04:16:28.387Z,99.99
2017-12-03T04:17:28.398Z,99.99
2017-12-03T04:18:28.413Z,99.99
2017-12-03T04:19:28.427Z,99.99
2017-12-03T04:20:28.442Z,99.99
2017-12-03T04:21:28.457Z,99.99
2017-12-03T04:22:28.471Z,99.99
2017-12-03T04:23:28.485Z,99.99
2017-12-03T04:24:28.500Z,99.99
2017-12-03T04:25:28.516Z,99.99
2017-12-03T04:26:28.529Z,99.99
2017-12-03T04:27:28.543Z,99.99
2017-12-03T04:28:28.559Z,99.99
2017-12-03T04:29:28.573Z,99.99
2017-12-03T04:30:28.587Z,99.99
2017-12-03T04:31:28.651Z,99.99
2017-12-03T04:32:28.615Z,99.99
2017-12-03T04:33:28.631Z,99.99
2017-12-03T04:34:28.646Z,99.99
2017-12-03T04:35:28.659Z,99.99
2017-12-03T04:36:28.673Z,99.99
2017-12-03T04:37:28.688Z,99.99
2017-12-03T04:38:28.702Z,99.99
2017-12-03T04:39:28.717Z,99.99
2017-12-03T04:40:28.731Z,99.99
2017-12-03T04:41:28.750Z,99.99
2017-12-03T04:42:28.761Z,99.99
2017-12-03T04:43:28.775Z,99.99
2017-12-03T04:44:28.791Z,99.99
2017-12-03T04:45:28.805Z,99.99
2017-12-03T04:46:28.819Z,99.99
2017-12-03T04:47:28.833Z,99.99
2017-12-03T04:48:28.847Z,99.99
2017-12-03T04:49:28.863Z,99.99
2017-12-03T04:50:28.876Z,99.99
2017-12-03T04:51:28.892Z,99.99
2017-12-03T04:52:28.907Z,99.99
2017-12-03T04:53:28.922Z,99.99
2017-12-03T04:54:28.934Z,99.99
2017-12-03T04:55:28.952Z,99.99
2017-12-03T04:56:28.965Z,99.99
2017-12-03T04:57:28.980Z,99.99
2017-12-03T04:58:28.994Z,99.99
2017-12-03T04:59:29.011Z,99.99
2017-12-03T05:00:29.022Z,99.99
2017-12-03T05:01:29.040Z,99.99
2017-12-03T05:02:29.051Z,99.99
2017-12-03T05:03:29.066Z,99.99
2017-12-03T05:04:29.081Z,99.99
2017-12-03T05:05:29.096Z,99.99
2017-12-03T05:06:29.110Z,99.99
2017-12-03T05:07:29.123Z,99.99
2017-12-03T05:08:29.139Z,99.99
2017-12-03T05:09:29.154Z,99.99
2017-12-03T05:10:29.166Z,99.99
2017-12-03T05:11:29.182Z,99.99
2017-12-03T05:12:29.197Z,99.99
2017-12-03T05:13:29.213Z,99.99
2017-12-03T05:14:29.226Z,99.99
2017-12-03T05:15:29.241Z,99.99
2017-12-03T05:16:29.256Z,99.99
2017-12-03T05:17:29.269Z,99.99
2017-12-03T05:18:29.283Z,99.99
2017-12-03T05:19:29.298Z,99.99
2017-12-03T05:20:29.314Z,99.99
2017-12-03T05:21:29.329Z,99.99
2017-12-03T05:22:29.342Z,99.99
2017-12-03T05:23:29.356Z,99.99
2017-12-03T05:24:29.372Z,99.99
2017-12-03T05:25:29.386Z,99.99
2017-12-03T05:26:29.400Z,99.99
2017-12-03T05:27:29.416Z,99.99
2017-12-03T05:28:29.430Z,99.99
2017-12-03T05:29:29.443Z,99.99
2017-12-03T05:30:29.457Z,99.99
2017-12-03T05:31:29.472Z,99.99
2017-12-03T05:32:29.487Z,99.99
2017-12-03T05:33:29.502Z,99.99
2017-12-03T05:34:29.515Z,99.99
2017-12-03T05:35:29.532Z,99.99
2017-12-03T05:36:29.545Z,99.99
2017-12-03T05:37:29.561Z,99.99
2017-12-03T05:38:29.576Z,99.99
2017-12-03T05:39:29.590Z,99.99
2017-12-03T05:40:29.604Z,99.99
2017-12-03T05:41:29.619Z,99.99
2017-12-03T05:42:29.633Z,99.99
2017-12-03T05:43:29.647Z,99.99
2017-12-03T05:44:29.662Z,99.99
2017-12-03T05:45:29.682Z,99.99
2017-12-03T05:46:29.690Z,99.99
2017-12-03T05:47:29.705Z,99.99
2017-12-03T05:48:29.720Z,99.99
2017-12-03T05:49:29.735Z,99.99
2017-12-03T05:50:29.749Z,99.99
2017-12-03T05:51:29.768Z,99.99
2017-12-03T05:52:29.778Z,99.99
2017-12-03T05:53:29.794Z,99.99
2017-12-03T05:54:29.807Z,99.99
2017-12-03T05:55:29.822Z,99.99
2017-12-03T05:56:29.836Z,99.99
2017-12-03T05:57:29.853Z,99.99
2017-12-03T05:58:29.864Z,99.99
2017-12-03T05:59:29.879Z,99.99
2017-12-03T06:00:29.894Z,99.99
2017-12-03T06:01:29.909Z,99.99
2017-12-03T06:02:29.923Z,99.99
2017-12-03T06:03:29.939Z,99.99
2017-12-03T06:04:29.952Z,99.99
2017-12-03T06:05:29.968Z,99.99
2017-12-03T06:06:29.981Z,99.99
2017-12-03T06:07:30.053Z,99.99
2017-12-03T06:08:30.061Z,99.99
2017-12-03T06:09:30.026Z,99.99
2017-12-03T06:10:30.039Z,99.99
2017-12-03T06:11:30.055Z,99.99
2017-12-03T06:12:30.068Z,99.99
2017-12-03T06:13:30.084Z,99.99
2017-12-03T06:14:30.098Z,99.99
2017-12-03T06:15:30.135Z,99.99
2017-12-03T06:16:30.128Z,99.99
2017-12-03T06:17:30.142Z,99.99
2017-12-03T06:18:30.156Z,99.99
2017-12-03T06:19:30.170Z,99.99
2017-12-03T06:20:30.185Z,99.99
2017-12-03T06:21:30.201Z,99.99
2017-12-03T06:22:30.214Z,99.99
2017-12-03T06:23:30.229Z,99.99
2017-12-03T06:24:30.243Z,99.99
2017-12-03T06:25:30.259Z,99.99
2017-12-03T06:26:30.273Z,99.99
2017-12-03T06:27:30.288Z,99.99
2017-12-03T06:28:30.301Z,99.99
2017-12-03T06:29:30.316Z,99.99
2017-12-03T06:30:30.331Z,99.99
2017-12-03T06:31:30.345Z,99.99
2017-12-03T06:32:30.360Z,99.99
2017-12-03T06:33:30.374Z,99.99
2017-12-03T06:34:30.388Z,99.99
2017-12-03T06:35:30.404Z,99.99
2017-12-03T06:36:30.419Z,99.99
2017-12-03T06:37:30.432Z,99.99
2017-12-03T06:38:30.447Z,99.99
2017-12-03T06:39:30.461Z,99.99
2017-12-03T06:40:30.477Z,99.99
2017-12-03T06:41:30.492Z,99.99
2017-12-03T06:42:30.507Z,99.99
2017-12-03T06:43:30.520Z,99.99
2017-12-03T06:44:30.535Z,99.99
2017-12-03T06:45:30.549Z,99.99
2017-12-03T06:46:30.564Z,99.99
2017-12-03T06:47:30.579Z,99.99
2017-12-03T06:48:30.593Z,99.99
2017-12-03T06:49:30.607Z,99.99
2017-12-03T06:50:30.622Z,99.99
2017-12-03T06:51:30.635Z,99.99
2017-12-03T06:52:30.650Z,99.99
2017-12-03T06:53:30.665Z,99.99
2017-12-03T06:54:30.679Z,99.99
2017-12-03T06:55:30.698Z,99.99
2017-12-03T06:56:30.709Z,99.99
2017-12-03T06:57:30.723Z,99.99
2017-12-03T06:58:30.739Z,99.99
2017-12-03T06:59:30.752Z,99.99
2017-12-03T07:00:30.767Z,99.99
2017-12-03T07:01:30.782Z,99.99
2017-12-03T07:02:30.800Z,99.99
2017-12-03T07:03:30.810Z,99.99
2017-12-03T07:04:30.825Z,99.99
2017-12-03T07:05:30.840Z,99.99
2017-12-03T07:06:30.855Z,99.99
2017-12-03T07:07:30.869Z,99.99
2017-12-03T07:08:30.885Z,99.99
2017-12-03T07:09:30.899Z,99.99
2017-12-03T07:10:30.916Z,99.99
2017-12-03T07:11:30.930Z,99.99
2017-12-03T07:12:30.942Z,99.99
2017-12-03T07:13:30.957Z,99.99
2017-12-03T07:14:30.972Z,99.99
2017-12-03T07:15:30.986Z,99.99
2017-12-03T07:16:31.002Z,99.99
2017-12-03T07:17:31.017Z,99.99
2017-12-03T07:18:31.030Z,99.99
2017-12-03T07:19:31.044Z,99.99
2017-12-03T07:20:31.060Z,99.99
2017-12-03T07:21:31.074Z,99.99
2017-12-03T07:22:31.088Z,99.99
2017-12-03T07:23:31.102Z,99.99
2017-12-03T07:24:31.118Z,99.99
2017-12-03T07:25:31.134Z,99.99
2017-12-03T07:26:31.145Z,99.99
2017-12-03T07:27:31.160Z,99.99
2017-12-03T07:28:31.176Z,99.99
2017-12-03T07:29:31.191Z,99.99
2017-12-03T07:30:31.204Z,99.99
2017-12-03T07:31:31.218Z,99.99
2017-12-03T07:32:31.240Z,99.99
2017-12-03T07:33:31.249Z,99.99
2017-12-03T07:34:31.263Z,99.99
2017-12-03T07:35:31.276Z,99.99
2017-12-03T07:36:31.290Z,99.99
2017-12-03T07:37:31.307Z,99.99
2017-12-03T07:38:31.320Z,99.99
2017-12-03T07:39:31.334Z,99.99
2017-12-03T07:40:31.350Z,99.99
2017-12-03T07:41:31.364Z,99.99
2017-12-03T07:42:31.378Z,99.99
2017-12-03T07:43:31.393Z,99.99
2017-12-03T07:44:31.408Z,99.99
2017-12-03T07:45:31.421Z,99.99
2017-12-03T07:46:31.440Z,99.99
2017-12-03T07:47:31.449Z,99.99
2017-12-03T07:48:31.464Z,99.99
2017-12-03T07:49:31.478Z,99.99
2017-12-03T07:50:31.493Z,99.99
2017-12-03T07:51:31.508Z,99.99
2017-12-03T07:52:31.524Z,99.99
2017-12-03T07:53:31.538Z,99.99
2017-12-03T07:54:31.551Z,99.99
2017-12-03T07:55:31.567Z,99.99
2017-12-03T07:56:31.584Z,99.99
2017-12-03T07:57:31.595Z,99.99
2017-12-03T07:58:31.610Z,99.99
2017-12-03T07:59:31.625Z,99.99
2017-12-03T08:00:31.638Z,99.99
2017-12-03T08:01:31.655Z,99.99
2017-12-03T08:02:31.668Z,99.99
2017-12-03T08:03:31.683Z,99.99
2017-12-03T08:04:31.697Z,99.99
2017-12-03T08:05:31.713Z,99.99
2017-12-03T08:06:31.725Z,99.99
2017-12-03T08:07:31.741Z,99.99
2017-12-03T08:08:31.755Z,99.99
2017-12-03T08:09:31.771Z,99.99
2017-12-03T08:10:31.785Z,99.99
2017-12-03T08:11:31.799Z,99.99
2017-12-03T08:12:31.813Z,99.99
2017-12-03T08:13:31.829Z,99.99
2017-12-03T08:14:31.842Z,99.99
2017-12-03T08:15:31.859Z,99.99
2017-12-03T08:16:31.872Z,99.99
2017-12-03T08:17:31.888Z,99.99
2017-12-03T08:18:31.901Z,99.99
2017-12-03T08:19:31.915Z,99.99
2017-12-03T08:20:31.930Z,99.99
2017-12-03T08:21:31.946Z,99.99
2017-12-03T08:22:31.959Z,99.99
2017-12-03T08:23:31.973Z,99.99
2017-12-03T08:24:31.988Z,99.99
2017-12-03T08:25:32.003Z,99.99
2017-12-03T08:26:32.017Z,99.99
2017-12-03T08:27:32.032Z,99.99
2017-12-03T08:28:32.047Z,99.99
2017-12-03T08:29:32.063Z,99.99
2017-12-03T08:30:32.076Z,99.99
2017-12-03T08:31:32.090Z,99.99
2017-12-03T08:32:32.105Z,99.99
2017-12-03T08:33:32.119Z,99.99
2017-12-03T08:34:32.135Z,99.99
2017-12-03T08:35:32.149Z,99.99
2017-12-03T08:36:32.164Z,99.99
2017-12-03T08:37:32.179Z,99.99
2017-12-03T08:38:32.193Z,99.99
2017-12-03T08:39:32.208Z,99.99
2017-12-03T08:40:32.224Z,99.99
2017-12-03T08:41:32.388Z,99.99
2017-12-03T08:42:32.251Z,99.99
2017-12-03T08:43:32.265Z,99.99
2017-12-03T08:44:32.281Z,99.99
2017-12-03T08:45:32.295Z,99.99
2017-12-03T08:46:32.309Z,99.99
2017-12-03T08:47:32.324Z,99.99
2017-12-03T08:48:32.341Z,99.99
2017-12-03T08:49:32.358Z,99.99
2017-12-03T08:50:32.369Z,99.99
2017-12-03T08:51:32.384Z,99.99
2017-12-03T08:52:32.399Z,99.99
2017-12-03T08:53:32.414Z,99.99
2017-12-03T08:54:32.428Z,99.99
2017-12-03T08:55:32.441Z,99.99
2017-12-03T08:56:32.456Z,99.99
2017-12-03T08:57:32.473Z,99.99
2017-12-03T08:58:32.485Z,99.99
2017-12-03T08:59:32.502Z,99.99
2017-12-03T09:00:32.568Z,99.99
2017-12-03T09:01:32.531Z,99.99
2017-12-03T09:02:32.544Z,99.99
2017-12-03T09:03:32.558Z,99.99
2017-12-03T09:04:32.574Z,99.99
2017-12-03T09:05:32.591Z,99.99
2017-12-03T09:06:32.605Z,99.99
2017-12-03T09:07:32.619Z,99.99
2017-12-03T09:08:32.633Z,99.99
2017-12-03T09:09:32.649Z,99.99
2017-12-03T09:10:32.662Z,99.99
2017-12-03T09:11:32.680Z,99.99
2017-12-03T09:12:32.692Z,99.99
2017-12-03T09:13:32.708Z,99.99
2017-12-03T09:14:32.721Z,99.99
2017-12-03T09:15:32.737Z,99.99
2017-12-03T09:16:32.751Z,99.99
2017-12-03T09:17:32.766Z,99.99
2017-12-03T09:18:32.781Z,99.99
2017-12-03T09:19:32.796Z,99.99
2017-12-03T09:20:32.810Z,99.99
2017-12-03T09:21:32.824Z,99.99
2017-12-03T09:22:32.840Z,99.99
2017-12-03T09:23:32.854Z,99.99
2017-12-03T09:24:32.870Z,99.99
2017-12-03T09:25:32.884Z,99.99
2017-12-03T09:26:32.898Z,99.99
2017-12-03T09:27:32.913Z,99.99
2017-12-03T09:28:32.929Z,99.99
2017-12-03T09:29:32.945Z,99.99
2017-12-03T09:30:32.957Z,99.99
2017-12-03T09:31:32.972Z,99.99
2017-12-03T09:32:32.987Z,99.99
2017-12-03T09:33:33.003Z,99.99
2017-12-03T09:34:33.017Z,99.99
2017-12-03T09:35:33.031Z,99.99
2017-12-03T09:36:33.047Z,99.99
2017-12-03T09:37:33.261Z,99.99
2017-12-03T09:38:33.074Z,99.99
2017-12-03T09:39:33.089Z,99.99
2017-12-03T09:40:33.105Z,99.99
2017-12-03T09:41:33.120Z,99.99
2017-12-03T09:42:33.135Z,99.99
2017-12-03T09:43:33.149Z,99.99
2017-12-03T09:44:33.164Z,99.99
2017-12-03T09:45:33.179Z,99.99
2017-12-03T09:46:33.193Z,99.99
2017-12-03T09:47:33.208Z,99.99
2017-12-03T09:48:33.224Z,99.99
2017-12-03T09:49:33.238Z,99.99
2017-12-03T09:50:33.253Z,99.99
2017-12-03T09:51:33.270Z,99.99
2017-12-03T09:52:33.283Z,99.99
2017-12-03T09:53:33.298Z,99.99
2017-12-03T09:54:33.311Z,99.99
2017-12-03T09:55:33.326Z,99.99
2017-12-03T09:56:33.342Z,99.99
2017-12-03T09:57:33.356Z,99.99
2017-12-03T09:58:33.371Z,99.99
2017-12-03T09:59:33.386Z,99.99
2017-12-03T10:00:33.401Z,99.99
2017-12-03T10:01:33.415Z,99.99
2017-12-03T10:02:33.429Z,99.99
2017-12-03T10:03:33.445Z,99.99
2017-12-03T10:04:33.461Z,99.99
2017-12-03T10:05:33.476Z,99.99
2017-12-03T10:06:33.489Z,99.99
2017-12-03T10:07:33.503Z,99.99
2017-12-03T10:08:33.520Z,99.99
2017-12-03T10:09:33.534Z,99.99
2017-12-03T10:10:33.549Z,99.99
2017-12-03T10:11:33.564Z,99.99
2017-12-03T10:12:33.578Z,99.99
2017-12-03T10:13:33.593Z,99.99
2017-12-03T10:14:33.608Z,99.99
2017-12-03T10:15:33.623Z,99.99
2017-12-03T10:16:33.637Z,99.99
2017-12-03T10:17:33.652Z,99.99
2017-12-03T10:18:33.668Z,99.99
2017-12-03T10:19:33.681Z,99.99
2017-12-03T10:20:33.698Z,99.99
2017-12-03T10:21:33.712Z,99.99
2017-12-03T10:22:33.727Z,99.99
2017-12-03T10:23:33.744Z,99.99
2017-12-03T10:24:33.757Z,99.99
2017-12-03T10:25:33.771Z,99.99
2017-12-03T10:26:33.787Z,99.99
2017-12-03T10:27:33.802Z,99.99
2017-12-03T10:28:33.816Z,99.99
2017-12-03T10:29:33.882Z,99.99
2017-12-03T10:30:33.845Z,99.99
2017-12-03T10:31:33.860Z,99.99
2017-12-03T10:32:33.876Z,99.99
2017-12-03T10:33:33.892Z,99.99
2017-12-03T10:34:33.906Z,99.99
2017-12-03T10:35:33.923Z,99.99
2017-12-03T10:36:33.941Z,99.99
2017-12-03T10:37:33.952Z,99.99
2017-12-03T10:38:33.966Z,99.99
2017-12-03T10:39:33.981Z,99.99
2017-12-03T10:40:33.999Z,99.99
2017-12-03T10:41:34.010Z,99.99
2017-12-03T10:42:34.025Z,99.99
2017-12-03T10:43:34.040Z,99.99
2017-12-03T10:44:34.055Z,99.99
2017-12-03T10:45:34.070Z,99.99
2017-12-03T10:46:34.085Z,99.99
2017-12-03T10:47:34.101Z,99.99
2017-12-03T10:48:34.117Z,99.99
2017-12-03T10:49:34.131Z,99.99
2017-12-03T10:50:34.146Z,99.99
2017-12-03T10:51:34.162Z,99.99
2017-12-03T10:52:34.176Z,99.99
2017-12-03T10:53:34.191Z,99.99
2017-12-03T10:54:34.205Z,99.99
2017-12-03T10:55:34.221Z,99.99
2017-12-03T10:56:34.237Z,99.99
2017-12-03T10:57:34.251Z,99.99
2017-12-03T10:58:34.267Z,99.99
2017-12-03T10:59:34.280Z,99.99
2017-12-03T11:00:34.296Z,99.99
2017-12-03T11:01:34.312Z,99.99
2017-12-03T11:02:34.426Z,99.99
2017-12-03T11:03:34.341Z,99.99
2017-12-03T11:04:34.357Z,99.99
2017-12-03T11:05:34.371Z,99.99
2017-12-03T11:06:34.386Z,99.99
2017-12-03T11:07:34.401Z,99.99
2017-12-03T11:08:34.416Z,99.99
2017-12-03T11:09:34.432Z,99.99
2017-12-03T11:10:34.446Z,99.99
2017-12-03T11:11:34.462Z,99.99
2017-12-03T11:12:34.480Z,99.99
2017-12-03T11:13:34.493Z,99.99
2017-12-03T11:14:34.507Z,99.99
2017-12-03T11:15:34.524Z,99.99
2017-12-03T11:16:34.536Z,99.99
2017-12-03T11:17:34.552Z,99.99
2017-12-03T11:18:34.566Z,99.99
2017-12-03T11:19:34.581Z,99.99
2017-12-03T11:20:34.596Z,99.99
2017-12-03T11:21:34.613Z,99.99
2017-12-03T11:22:34.626Z,99.99
2017-12-03T11:23:34.640Z,99.99
2017-12-03T11:24:34.658Z,99.99
2017-12-03T11:25:34.672Z,99.99
2017-12-03T11:26:34.686Z,99.99
2017-12-03T11:27:34.701Z,99.99
2017-12-03T11:28:34.717Z,99.99
2017-12-03T11:29:34.733Z,99.99
2017-12-03T11:30:34.746Z,99.99
2017-12-03T11:31:34.761Z,99.99
2017-12-03T11:32:34.776Z,99.99
2017-12-03T11:33:34.795Z,99.99
2017-12-03T11:34:34.808Z,99.99
2017-12-03T11:35:34.822Z,99.99
2017-12-03T11:36:34.836Z,99.99
2017-12-03T11:37:34.852Z,99.99
2017-12-03T11:38:34.866Z,99.99
2017-12-03T11:39:34.882Z,99.99
2017-12-03T11:40:34.897Z,99.99
2017-12-03T11:41:34.912Z,99.99
2017-12-03T11:42:34.926Z,99.99
2017-12-03T11:43:34.941Z,99.99
2017-12-03T11:44:34.955Z,99.99
2017-12-03T11:45:34.971Z,99.99
2017-12-03T11:46:34.986Z,99.99
2017-12-03T11:47:35.000Z,99.99
2017-12-03T11:48:35.016Z,99.99
2017-12-03T11:49:35.032Z,99.99
2017-12-03T11:50:35.046Z,99.99
2017-12-03T11:51:35.061Z,99.99
2017-12-03T11:52:35.077Z,99.99
2017-12-03T11:53:35.091Z,99.99
2017-12-03T11:54:35.105Z,99.99
2017-12-03T11:55:35.120Z,99.99
2017-12-03T11:56:35.135Z,99.99
2017-12-03T11:57:35.151Z,99.99
2017-12-03T11:58:35.166Z,99.99
2017-12-03T11:59:35.180Z,99.99
2017-12-03T12:00:35.195Z,99.99
2017-12-03T12:01:35.212Z,99.99
2017-12-03T12:02:35.224Z,99.99
2017-12-03T12:03:35.241Z,99.99
2017-12-03T12:04:35.256Z,99.99
2017-12-03T12:05:35.270Z,99.99
2017-12-03T12:06:35.285Z,99.99
2017-12-03T12:07:35.301Z,99.99
2017-12-03T12:08:35.315Z,99.99
2017-12-03T12:09:35.331Z,99.99
2017-12-03T12:10:35.400Z,99.99
2017-12-03T12:11:35.361Z,99.99
2017-12-03T12:12:35.376Z,99.99
2017-12-03T12:13:35.390Z,99.99
2017-12-03T12:14:35.416Z,99.99
2017-12-03T12:15:35.421Z,99.99
2017-12-03T12:16:35.436Z,99.99
2017-12-03T12:17:35.451Z,99.99
2017-12-03T12:18:35.464Z,99.99
2017-12-03T12:19:35.481Z,99.99
2017-12-03T12:20:35.495Z,99.99
2017-12-03T12:21:35.511Z,99.99
2017-12-03T12:22:35.524Z,99.99
2017-12-03T12:23:35.540Z,99.99
2017-12-03T12:24:35.556Z,99.99
2017-12-03T12:25:35.572Z,99.99
2017-12-03T12:26:35.591Z,99.99
2017-12-03T12:27:35.601Z,99.99
2017-12-03T12:28:35.615Z,99.99
2017-12-03T12:29:35.630Z,99.99
2017-12-03T12:30:35.644Z,99.99
2017-12-03T12:31:35.660Z,99.99
2017-12-03T12:32:35.676Z,99.99
2017-12-03T12:33:35.690Z,99.99
2017-12-03T12:34:35.705Z,99.99
2017-12-03T12:35:35.719Z,99.99
2017-12-03T12:36:35.735Z,99.99
2017-12-03T12:37:35.753Z,99.99
2017-12-03T12:38:35.765Z,99.99
2017-12-03T12:39:35.781Z,99.99
2017-12-03T12:40:35.796Z,99.99
2017-12-03T12:41:35.810Z,99.99
2017-12-03T12:42:35.825Z,99.99
2017-12-03T12:43:35.840Z,99.99
2017-12-03T12:44:35.856Z,99.99
2017-12-03T12:45:35.870Z,99.99
2017-12-03T12:46:35.885Z,99.99
2017-12-03T12:47:35.900Z,99.99
2017-12-03T12:48:35.916Z,99.99
2017-12-03T12:49:35.932Z,99.99
2017-12-03T12:50:35.946Z,99.99
2017-12-03T12:51:35.961Z,99.99
2017-12-03T12:52:35.978Z,99.99