createdAt,value
2022-08-11T00:00:06.391Z,24.51
2022-08-11T00:02:38.570Z,24.06
2022-08-11T00:05:07.836Z,24.35
2022-08-11T00:07:42.481Z,24.05
2022-08-11T00:10:14.814Z,24.52
2022-08-11T00:12:43.384Z,24.60
2022-08-11T00:15:11.198Z,24.35
2022-08-11T00:17:38.758Z,24.26
2022-08-11T00:20:13.977Z,24.46
2022-08-11T00:22:46.712Z,24.72
2022-08-11T00:25:19.799Z,24.96
2022-08-11T00:27:47.909Z,24.70
2022-08-11T00:30:15.983Z,24.39
2022-08-11T00:32:45.508Z,24.69
2022-08-11T00:35:54.227Z,24.54
2022-08-11T00:38:04.950Z,24.12
2022-08-11T00:40:41.707Z,24.31
2022-08-11T00:43:20.252Z,24.63
2022-08-11T00:46:25.340Z,24.26
2022-08-11T00:49:00.815Z,24.46
2022-08-11T00:52:05.360Z,23.73
2022-08-11T00:54:38.782Z,23.48
2022-08-11T00:57:37.097Z,23.68
2022-08-11T01:00:19.683Z,24.04
2022-08-11T01:03:24.083Z,24.55
2022-08-11T01:06:04.519Z,24.20
2022-08-11T01:08:40.171Z,23.66
2022-08-11T01:11:15.625Z,24.10
2022-08-11T01:13:54.762Z,23.67
2022-08-11T01:17:04.803Z,23.91
2022-08-11T01:20:38.743Z,24.11
2022-08-11T01:23:17.458Z,23.94
2022-08-11T01:26:14.838Z,24.05
2022-08-11T01:29:02.905Z,23.87
2022-08-11T01:31:45.816Z,23.98
2022-08-11T01:34:27.331Z,24.32
2022-08-11T01:37:15.169Z,24.42
2022-08-11T01:39:57.165Z,24.23
2022-08-11T01:42:45.514Z,23.63
2022-08-11T01:45:41.685Z,24.19
2022-08-11T01:48:20.862Z,24.36
2022-08-11T01:51:16.720Z,24.37
2022-08-11T01:54:04.574Z,24.41
2022-08-11T01:56:52.881Z,24.07
2022-08-11T01:59:23.219Z,24.40
2022-08-11T02:02:43.451Z,24.45
2022-08-11T02:05:26.354Z,24.43
2022-08-11T02:08:16.746Z,24.45
2022-08-11T02:11:22.135Z,24.21
2022-08-11T02:13:53.547Z,24.38
2022-08-11T02:16:36.827Z,24.28
2022-08-11T02:19:35.738Z,24.33
2022-08-11T02:22:39.957Z,24.00
2022-08-11T02:25:18.792Z,24.21
2022-08-11T02:27:57.384Z,23.73
2022-08-11T02:30:29.745Z,24.13
2022-08-11T02:33:23.649Z,23.81
2022-08-11T02:36:19.722Z,23.66
2022-08-11T02:38:51.542Z,24.04
2022-08-11T02:42:01.723Z,24.00
2022-08-11T02:44:44.904Z,23.74
2022-08-11T02:47:38.326Z,23.41
2022-08-11T02:50:21.002Z,23.68
2022-08-11T02:52:53.690Z,23.92
2022-08-11T02:55:57.597Z,23.96
2022-08-11T02:59:14.605Z,23.98
2022-08-11T03:01:49.332Z,23.96
2022-08-11T03:04:37.694Z,24.06
2022-08-11T03:07:28.932Z,23.57
2022-08-11T03:10:24.472Z,23.47
2022-08-11T03:13:43.982Z,23.67
2022-08-11T03:16:39.965Z,23.38
2022-08-11T03:19:28.424Z,23.54
2022-08-11T03:22:12.302Z,23.71
2022-08-11T15:25:55.401Z,32.30
2022-08-11T15:28:41.995Z,31.20
2022-08-11T15:31:27.170Z,31.92
2022-08-11T15:34:19.859Z,32.16
2022-08-11T15:37:08.140Z,31.67
2022-08-11T15:40:30.099Z,31.76
2022-08-11T15:43:35.307Z,32.34
2022-08-11T15:46:11.368Z,31.94
2022-08-11T15:48:48.452Z,31.60
2022-08-11T15:51:25.705Z,31.72
2022-08-11T15:53:56.767Z,31.82
2022-08-11T15:56:31.834Z,31.74
2022-08-11T15:59:43.226Z,32.04
2022-08-11T16:02:17.602Z,32.11
2022-08-11T16:04:48.611Z,31.68
2022-08-11T16:07:27.064Z,31.30
2022-08-11T16:10:00.539Z,31.42
2022-08-11T16:12:35.519Z,30.93
2022-08-11T16:15:25.137Z,31.57
2022-08-11T16:17:57.605Z,31.26
2022-08-11T16:20:27.046Z,31.11
2022-08-11T16:23:01.829Z,31.23
2022-08-11T16:26:30.580Z,30.81
2022-08-11T16:28:22.137Z,31.28
2022-08-11T16:30:51.054Z,31.18
2022-08-11T16:33:49.008Z,31.28
2022-08-11T16:36:28.229Z,31.11
2022-08-11T16:38:59.441Z,30.66
2022-08-11T16:41:47.748Z,30.80
2022-08-11T16:44:37.542Z,30.64
2022-08-11T16:47:12.099Z,30.20
2022-08-11T16:49:44.225Z,30.68
2022-08-11T16:52:19.696Z,30.46
2022-08-11T16:54:47.702Z,30.37
2022-08-11T16:57:46.016Z,30.17
2022-08-11T17:00:16.068Z,30.56
2022-08-11T17:03:11.101Z,30.18
2022-08-11T17:06:02.954Z,30.35
2022-08-11T17:08:57.121Z,30.12
2022-08-11T17:11:46.384Z,30.37
2022-08-11T17:14:35.579Z,29.88
2022-08-11T17:17:13.546Z,29.87
2022-08-11T17:20:40.172Z,29.99
2022-08-11T17:22:59.847Z,30.24
2022-08-11T17:25:32.357Z,29.81
2022-08-11T17:28:21.472Z,29.65
2022-08-11T17:31:21.980Z,30.15
2022-08-11T17:34:09.036Z,30.31
2022-08-11T17:36:38.499Z,30.36
2022-08-11T17:39:09.133Z,30.30
2022-08-11T17:41:58.462Z,29.84
2022-08-11T17:44:45.577Z,30.12
2022-08-11T17:47:45.940Z,30.02
2022-08-11T17:50:17.793Z,29.89
2022-08-11T17:53:05.377Z,29.91
2022-08-11T17:55:53.841Z,29.61
2022-08-11T17:58:40.404Z,29.20
2022-08-11T18:01:10.891Z,29.67
2022-08-11T18:03:40.846Z,28.88
2022-08-11T18:06:12.556Z,29.41
2022-08-11T18:09:02.694Z,29.33
2022-08-11T18:12:09.826Z,29.05
2022-08-11T18:14:57.802Z,29.11
2022-08-11T18:17:43.042Z,28.99
2022-08-11T18:20:28.807Z,29.11
2022-08-11T18:23:16.451Z,29.06
2022-08-11T18:26:07.325Z,28.63
2022-08-11T18:29:05.204Z,29.04
2022-08-11T18:31:56.587Z,29.07
2022-08-11T18:34:54.459Z,28.76
2022-08-11T18:37:53.882Z,28.69
2022-08-11T18:40:46.250Z,28.51
2022-08-11T18:43:35.462Z,28.58
2022-08-11T18:46:25.145Z,28.63
2022-08-11T18:49:15.762Z,28.60
2022-08-11T18:52:08.749Z,28.33
2022-08-11T18:54:57.527Z,28.35
2022-08-11T18:57:50.128Z,28.14
2022-08-11T19:00:42.415Z,28.12
2022-08-11T19:03:30.998Z,28.11
2022-08-11T19:06:39.504Z,28.02
2022-08-11T19:09:29.134Z,28.25
2022-08-11T19:12:15.307Z,27.89
2022-08-11T19:15:03.551Z,27.87
2022-08-11T19:17:51.502Z,27.81
2022-08-11T19:20:39.884Z,27.91
2022-08-11T19:23:27.620Z,27.66
2022-08-11T19:26:14.275Z,27.56
2022-08-11T19:29:02.199Z,27.49
2022-08-11T19:31:48.637Z,27.33
2022-08-11T19:34:40.520Z,27.20
2022-08-11T19:37:27.258Z,27.01
2022-08-11T19:40:20.037Z,26.91
2022-08-11T19:43:14.899Z,27.01
2022-08-11T19:46:16.747Z,26.98
2022-08-11T19:49:04.012Z,26.64
2022-08-11T19:51:53.663Z,26.78
2022-08-11T19:54:44.045Z,26.63
2022-08-11T19:57:33.405Z,26.55
2022-08-11T20:00:30.116Z,26.86
2022-08-11T20:03:16.649Z,26.34
2022-08-11T20:06:02.724Z,26.45
2022-08-11T20:08:48.709Z,26.53
2022-08-11T20:11:36.555Z,26.43
2022-08-11T20:14:23.805Z,26.09
2022-08-11T20:17:12.711Z,26.07
2022-08-11T20:22:48.554Z,26.04
2022-08-11T20:25:36.358Z,26.00
2022-08-11T20:28:24.281Z,25.81
2022-08-11T20:31:12.189Z,25.71
2022-08-11T20:33:59.473Z,25.59
2022-08-11T20:36:52.509Z,25.30
2022-08-11T20:39:42.066Z,25.13
2022-08-11T20:42:30.482Z,25.44
2022-08-11T20:45:18.809Z,25.50
2022-08-11T20:48:14.756Z,25.42
2022-08-11T20:51:07.267Z,25.62
2022-08-11T20:53:57.897Z,25.29
2022-08-11T20:56:46.110Z,25.36
2022-08-11T20:59:38.497Z,25.18
2022-08-11T21:02:36.045Z,25.12
2022-08-11T21:06:08.223Z,25.48
2022-08-11T21:08:28.527Z,25.36
2022-08-11T21:11:14.356Z,25.30
2022-08-11T21:14:13.931Z,25.16
2022-08-11T21:17:00.732Z,25.20
2022-08-11T21:20:15.531Z,25.13
2022-08-11T21:23:24.091Z,24.94
2022-08-11T21:26:15.531Z,25.24
2022-08-11T21:29:02.531Z,24.89
2022-08-11T21:31:50.792Z,24.98
2022-08-11T21:34:39.949Z,24.88
2022-08-11T21:37:26.794Z,24.84
2022-08-11T21:40:17.893Z,24.97
2022-08-11T21:43:05.887Z,24.86
2022-08-11T21:45:55.696Z,24.88
2022-08-11T21:48:45.415Z,24.83
2022-08-11T21:51:31.177Z,24.65
2022-08-11T21:54:19.065Z,24.53
2022-08-11T21:57:05.846Z,24.60
2022-08-11T22:00:07.296Z,24.47
2022-08-11T22:03:01.308Z,24.48
2022-08-11T22:05:50.509Z,24.58
2022-08-11T22:08:36.541Z,24.74
2022-08-11T22:11:31.754Z,24.42
2022-08-11T22:14:20.042Z,24.48
2022-08-11T22:17:05.554Z,24.52
2022-08-11T22:19:53.419Z,24.44
2022-08-11T22:22:52.127Z,24.40
2022-08-11T22:25:51.662Z,24.07
2022-08-11T22:28:40.686Z,24.23
2022-08-11T22:31:27.487Z,24.33
2022-08-11T22:34:12.734Z,24.20
2022-08-11T22:37:03.763Z,24.09
2022-08-11T22:39:59.652Z,24.03
2022-08-11T22:42:49.720Z,24.24
2022-08-11T22:45:35.138Z,23.93
2022-08-11T22:48:23.980Z,23.66
2022-08-11T22:51:10.679Z,23.52
2022-08-11T22:53:59.137Z,23.53
2022-08-11T22:56:49.747Z,23.45
2022-08-11T22:59:37.132Z,23.43
2022-08-11T23:02:23.864Z,23.13
2022-08-11T23:05:10.160Z,23.28
2022-08-11T23:07:57.400Z,23.21
2022-08-11T23:10:44.147Z,23.33
2022-08-11T23:13:30.007Z,23.08
2022-08-11T23:16:17.013Z,23.19
2022-08-11T23:19:03.697Z,23.21
2022-08-11T23:21:50.533Z,23.22
2022-08-11T23:24:36.812Z,23.38
2022-08-11T23:27:24.356Z,23.23
2022-08-11T23:30:13.418Z,23.27
2022-08-11T23:33:04.363Z,23.06
2022-08-11T23:35:56.764Z,23.13
2022-08-11T23:38:46.650Z,23.17
2022-08-11T23:41:33.088Z,23.35
2022-08-11T23:44:20.209Z,23.26
2022-08-11T23:47:08.421Z,23.23
2022-08-11T23:49:58.346Z,23.00
2022-08-11T23:52:45.655Z,23.15
2022-08-11T23:55:31.433Z,23.03
2022-08-11T23:58:16.693Z,23.12
