createdAt,value
2018-12-24T00:02:21.997Z,7.50
2018-12-24T00:07:27.278Z,18.70
2018-12-24T00:12:32.631Z,20.03
2018-12-24T00:17:37.907Z,17.52
2018-12-24T00:22:43.303Z,15.23
2018-12-24T00:27:48.565Z,15.40
2018-12-24T00:32:53.896Z,19.57
2018-12-24T00:37:59.182Z,21.10
2018-12-24T00:43:05.276Z,21.97
2018-12-24T00:48:10.511Z,19.60
2018-12-24T00:53:15.841Z,25.77
2018-12-24T00:58:21.091Z,24.30
2018-12-24T01:03:26.346Z,30.10
2018-12-24T01:08:32.931Z,24.32
2018-12-24T01:13:38.192Z,28.60
2018-12-24T01:18:43.496Z,38.17
2018-12-24T01:23:48.957Z,27.47
2018-12-24T01:28:54.236Z,25.93
2018-12-24T01:33:59.521Z,27.63
2018-12-24T01:39:06.031Z,11.93
2018-12-24T01:44:13.394Z,20.67
2018-12-24T01:49:18.376Z,11.67
2018-12-24T01:54:23.789Z,6.63
2018-12-24T01:59:29.078Z,3.30
2018-12-24T02:04:34.336Z,5.25
2018-12-24T02:09:39.640Z,6.13
2018-12-24T02:14:44.870Z,8.33
2018-12-24T02:30:26.615Z,22.50
2018-12-24T02:35:31.965Z,22.48
2018-12-24T02:40:37.376Z,24.63
2018-12-24T02:45:42.803Z,25.10
2018-12-24T02:50:48.209Z,15.63
2018-12-24T02:55:53.619Z,8.10
2018-12-24T03:00:59.098Z,8.57
2018-12-24T03:06:04.433Z,12.27
2018-12-24T03:11:09.790Z,16.07
2018-12-24T03:16:15.229Z,9.77
2018-12-24T03:21:20.610Z,8.43
2018-12-24T03:26:26.042Z,7.53
2018-12-24T03:31:31.363Z,5.53
2018-12-24T03:36:36.788Z,3.73
2018-12-24T03:41:42.046Z,3.80
2018-12-24T03:46:47.296Z,4.00
2018-12-24T03:51:52.589Z,5.60
2018-12-24T03:56:57.994Z,4.00
2018-12-24T04:07:14.652Z,6.80
2018-12-24T04:12:19.993Z,7.60
2018-12-24T04:17:25.873Z,8.70
2018-12-24T04:22:31.396Z,4.43
2018-12-24T04:27:41.610Z,2.30
2018-12-24T04:32:43.870Z,2.17
2018-12-24T04:43:07.242Z,5.60
2018-12-24T04:48:12.662Z,15.00
2018-12-24T04:53:18.106Z,13.40
2018-12-24T04:58:23.412Z,7.50
2018-12-24T05:03:28.647Z,5.63
2018-12-24T05:08:33.954Z,5.92
2018-12-24T05:13:41.002Z,8.40
2018-12-24T05:18:46.351Z,8.17
2018-12-24T05:23:51.603Z,7.53
2018-12-24T05:28:56.861Z,12.43
2018-12-24T05:34:02.237Z,9.10
2018-12-24T05:39:08.376Z,10.23
2018-12-24T05:44:13.647Z,10.17
2018-12-24T05:49:18.961Z,13.90
2018-12-24T05:54:24.195Z,11.60
2018-12-24T05:59:29.606Z,14.43
2018-12-24T06:04:34.887Z,11.40
2018-12-24T06:09:40.236Z,17.37
2018-12-24T06:14:45.512Z,18.47
2018-12-24T06:19:50.782Z,21.10
2018-12-24T06:24:56.100Z,15.37
2018-12-24T06:30:01.471Z,12.03
2018-12-24T06:35:06.757Z,15.33
2018-12-24T06:40:12.246Z,16.40
2018-12-24T06:45:17.605Z,14.37
2018-12-24T06:50:22.903Z,16.97
2018-12-24T06:55:28.251Z,13.67
2018-12-24T07:00:33.596Z,16.10
2018-12-24T07:05:38.918Z,14.17
2018-12-24T07:10:44.230Z,14.27
2018-12-24T07:15:49.737Z,12.40
2018-12-24T07:20:55.527Z,12.00
2018-12-24T07:26:00.837Z,11.10
2018-12-24T07:31:06.171Z,10.83
2018-12-24T07:36:11.586Z,11.53
2018-12-24T07:41:17.048Z,9.50
2018-12-24T07:46:22.421Z,9.70
2018-12-24T07:51:27.873Z,8.10
2018-12-24T07:56:33.195Z,8.60
2018-12-24T08:01:38.622Z,9.03
2018-12-24T08:06:44.149Z,37.70
2018-12-24T08:11:49.459Z,8.17
2018-12-24T08:16:54.893Z,10.97
2018-12-24T08:22:00.216Z,11.87
2018-12-24T08:27:05.689Z,10.10
2018-12-24T08:32:11.605Z,8.40
2018-12-24T08:37:16.919Z,8.13
2018-12-24T08:42:22.437Z,7.60
2018-12-24T08:47:27.739Z,8.10
2018-12-24T08:52:33.146Z,8.10
2018-12-24T08:57:38.484Z,11.10
2018-12-24T09:02:44.051Z,12.90
2018-12-24T09:07:49.371Z,15.60
2018-12-24T09:12:54.638Z,16.80
2018-12-24T09:18:00.053Z,17.47
2018-12-24T09:23:05.463Z,16.33
2018-12-24T09:28:10.888Z,14.90
2018-12-24T09:33:16.353Z,16.33
2018-12-24T09:38:21.659Z,16.77
2018-12-24T09:43:27.197Z,13.73
2018-12-24T09:48:32.548Z,14.80
2018-12-24T09:53:37.995Z,11.90
2018-12-24T09:58:43.521Z,3.90
2018-12-24T10:03:52.855Z,2.67
2018-12-24T10:08:58.764Z,1.53
2018-12-24T10:14:04.188Z,0.90
2018-12-24T10:19:09.501Z,0.80
2018-12-24T10:24:14.839Z,1.10
2018-12-24T10:29:20.098Z,0.90
2018-12-24T10:34:26.230Z,1.10
2018-12-24T10:39:31.474Z,1.20
2018-12-24T10:44:36.829Z,1.52
2018-12-24T10:49:42.024Z,4.57
2018-12-24T10:54:47.240Z,8.30
2018-12-24T10:59:52.566Z,4.87
2018-12-24T11:04:57.839Z,3.20
2018-12-24T11:10:03.133Z,3.30
2018-12-24T11:15:10.542Z,36.03
2018-12-24T11:20:15.921Z,9.08
2018-12-24T11:25:21.266Z,10.40
2018-12-24T11:30:27.402Z,12.97
2018-12-24T11:35:32.946Z,17.77
2018-12-24T11:40:38.197Z,13.60
2018-12-24T11:45:43.599Z,13.53
2018-12-24T11:50:48.934Z,14.47
2018-12-24T11:55:54.221Z,12.63
2018-12-24T12:00:59.570Z,10.07
2018-12-24T12:06:04.897Z,14.97
2018-12-24T12:11:10.203Z,12.30
2018-12-24T12:16:15.704Z,13.17
2018-12-24T12:21:20.964Z,15.63
2018-12-24T12:26:26.724Z,13.20
2018-12-24T12:31:32.113Z,12.80
2018-12-24T12:36:37.440Z,12.73
2018-12-24T12:41:42.785Z,16.23
2018-12-24T12:46:48.124Z,17.57
2018-12-24T12:51:53.304Z,8.57
2018-12-24T12:56:58.624Z,21.67
2018-12-24T13:02:03.814Z,20.60
2018-12-24T13:07:09.074Z,10.87
2018-12-24T13:12:14.344Z,14.47
2018-12-24T13:17:19.810Z,13.20
2018-12-24T13:22:25.245Z,10.70
2018-12-24T13:27:30.614Z,18.03
2018-12-24T13:32:36.061Z,18.73
2018-12-24T13:37:42.376Z,17.07
2018-12-24T13:42:47.709Z,13.53
2018-12-24T13:58:47.917Z,16.70
2018-12-24T14:09:17.896Z,18.70
2018-12-24T14:14:23.272Z,13.00
2018-12-24T14:19:29.645Z,15.23
2018-12-24T14:24:35.119Z,14.70
2018-12-24T14:29:42.045Z,22.00
2018-12-24T14:34:47.820Z,21.80
2018-12-24T14:39:53.090Z,21.33
2018-12-24T14:44:58.433Z,20.07
2018-12-24T14:50:03.810Z,20.93
2018-12-24T14:55:09.390Z,21.07
2018-12-24T15:00:14.844Z,21.83
2018-12-24T15:05:20.268Z,20.10
2018-12-24T15:10:25.700Z,22.23
2018-12-24T15:15:31.084Z,18.77
2018-12-24T15:20:36.442Z,24.02
2018-12-24T15:25:42.840Z,11.10
2018-12-24T15:30:48.160Z,21.87
2018-12-24T15:35:54.537Z,19.90
2018-12-24T15:40:59.880Z,17.23
2018-12-24T15:46:05.229Z,22.03
2018-12-24T15:51:10.494Z,20.07
2018-12-24T15:56:15.930Z,16.83
2018-12-24T16:01:21.377Z,18.13
2018-12-24T16:06:27.319Z,20.23
2018-12-24T16:11:32.630Z,17.00
2018-12-24T16:16:38.059Z,19.40
2018-12-24T16:21:43.363Z,23.07
2018-12-24T16:26:48.725Z,27.23
2018-12-24T16:31:54.314Z,37.63
2018-12-24T16:36:59.739Z,26.83
2018-12-24T16:42:05.242Z,26.83
2018-12-24T16:47:10.694Z,30.57
2018-12-24T16:52:16.129Z,35.40
2018-12-24T16:57:21.577Z,25.87
2018-12-24T17:02:26.984Z,26.40
2018-12-24T17:07:32.580Z,27.45
2018-12-24T17:12:38.094Z,27.30
2018-12-24T17:17:43.645Z,23.47
2018-12-24T17:22:49.921Z,19.60
2018-12-24T17:27:55.390Z,21.30
2018-12-24T17:33:01.701Z,24.43
2018-12-24T17:38:07.142Z,22.87
2018-12-24T17:43:12.565Z,22.20
2018-12-24T17:48:17.994Z,19.10
2018-12-24T17:53:23.451Z,22.57
2018-12-24T17:58:29.097Z,18.90
2018-12-24T18:03:34.738Z,19.95
2018-12-24T18:08:40.317Z,19.27
2018-12-24T18:13:45.840Z,16.93
2018-12-24T18:24:28.730Z,14.90
2018-12-24T18:29:34.345Z,35.25
2018-12-24T18:34:39.879Z,19.47
2018-12-24T18:39:47.114Z,21.83
2018-12-24T18:44:52.357Z,22.60
2018-12-24T18:49:57.697Z,23.23
2018-12-24T18:55:05.637Z,17.17
2018-12-24T19:00:12.029Z,16.50
2018-12-24T19:05:17.581Z,18.00
2018-12-24T19:10:23.042Z,19.50
2018-12-24T19:15:28.498Z,19.37
2018-12-24T19:20:34.019Z,26.87
2018-12-24T19:25:39.597Z,33.10
2018-12-24T19:30:45.017Z,28.27
2018-12-24T19:35:53.136Z,24.00
2018-12-24T19:40:58.642Z,25.10
2018-12-24T19:46:04.281Z,27.47
2018-12-24T19:51:09.677Z,21.03
2018-12-24T19:56:16.197Z,17.47
2018-12-24T20:01:21.893Z,13.47
2018-12-24T20:06:27.677Z,20.50
2018-12-24T20:11:33.122Z,15.55
2018-12-24T20:16:38.618Z,34.90
2018-12-24T20:21:44.040Z,34.10
2018-12-24T20:26:52.998Z,40.07
2018-12-24T20:31:59.669Z,36.30
2018-12-24T20:37:06.718Z,24.80
2018-12-24T20:42:14.098Z,23.63
2018-12-24T20:47:21.118Z,15.50
2018-12-24T20:52:26.617Z,9.53
2018-12-24T20:57:32.058Z,10.40
2018-12-24T21:02:37.600Z,11.90
2018-12-24T21:07:43.119Z,10.37
2018-12-24T21:12:48.697Z,8.83
2018-12-24T21:17:54.120Z,12.87
2018-12-24T21:22:59.677Z,13.53
2018-12-24T21:28:05.217Z,16.13
2018-12-24T21:33:10.798Z,15.40
2018-12-24T21:38:16.340Z,16.57
2018-12-24T21:43:21.878Z,14.50
2018-12-24T21:48:27.897Z,14.30
2018-12-24T21:53:33.580Z,14.03
2018-12-24T21:58:39.041Z,11.30
2018-12-24T22:03:44.457Z,10.77
2018-12-24T22:08:51.945Z,13.17
2018-12-24T22:13:59.098Z,12.63
2018-12-24T22:19:05.998Z,14.00
2018-12-24T22:24:12.514Z,17.07
2018-12-24T22:29:20.278Z,13.33
2018-12-24T22:34:26.758Z,14.93
2018-12-24T22:39:33.105Z,13.87
2018-12-24T22:44:40.489Z,16.10
2018-12-24T22:49:47.778Z,10.83
2018-12-24T22:54:54.557Z,13.60
2018-12-24T23:00:01.270Z,13.23
2018-12-24T23:05:07.837Z,17.20
2018-12-24T23:10:14.697Z,18.87
2018-12-24T23:15:21.329Z,27.50
2018-12-24T23:20:28.297Z,39.07
2018-12-24T23:25:33.857Z,39.25
2018-12-24T23:30:39.241Z,37.67
2018-12-24T23:35:44.637Z,43.20
2018-12-24T23:40:50.326Z,33.23
2018-12-24T23:45:55.697Z,32.10
2018-12-24T23:51:01.197Z,34.00
2018-12-24T23:56:06.718Z,43.60
