createdAt,value
2018-12-23T00:03:55.988Z,8.60
2018-12-23T00:06:23.443Z,8.60
2018-12-23T00:08:50.876Z,8.60
2018-12-23T00:11:19.280Z,8.70
2018-12-23T00:13:46.760Z,8.60
2018-12-23T00:16:14.201Z,8.70
2018-12-23T00:18:41.632Z,8.70
2018-12-23T00:23:36.535Z,8.80
2018-12-23T00:28:31.443Z,8.80
2018-12-23T00:30:58.872Z,8.80
2018-12-23T00:35:53.763Z,8.90
2018-12-23T00:38:21.204Z,8.90
2018-12-23T00:43:16.256Z,8.90
2018-12-23T00:45:43.709Z,8.90
2018-12-23T00:48:11.176Z,8.90
2018-12-23T00:50:38.607Z,9.00
2018-12-23T00:53:06.158Z,9.00
2018-12-23T00:55:33.601Z,9.10
2018-12-23T00:58:01.058Z,9.10
2018-12-23T01:02:55.973Z,9.30
2018-12-23T01:05:28.720Z,9.30
2018-12-23T01:07:52.825Z,9.30
2018-12-23T01:10:20.270Z,9.40
2018-12-23T01:12:47.713Z,9.40
2018-12-23T01:15:15.149Z,9.40
2018-12-23T01:17:42.592Z,9.40
2018-12-23T01:20:10.128Z,9.50
2018-12-23T01:22:37.587Z,9.50
2018-12-23T01:25:06.122Z,9.50
2018-12-23T01:27:33.568Z,9.50
2018-12-23T01:32:29.438Z,9.40
2018-12-23T01:37:24.308Z,9.40
2018-12-23T01:39:51.746Z,9.50
2018-12-23T01:42:19.219Z,9.40
2018-12-23T01:44:46.664Z,9.30
2018-12-23T01:47:14.147Z,9.30
2018-12-23T01:49:41.593Z,9.30
2018-12-23T01:54:36.490Z,9.40
2018-12-23T01:57:04.011Z,9.40
2018-12-23T01:59:31.536Z,9.40
2018-12-23T02:04:26.486Z,9.30
2018-12-23T02:06:53.920Z,9.30
2018-12-23T02:09:21.374Z,9.40
2018-12-23T02:14:16.274Z,9.50
2018-12-23T02:16:43.718Z,9.50
2018-12-23T02:19:11.168Z,9.60
2018-12-23T02:21:38.622Z,9.60
2018-12-23T02:24:06.069Z,9.60
2018-12-23T02:26:33.499Z,9.50
2018-12-23T02:29:00.976Z,9.40
2018-12-23T02:33:55.875Z,9.40
2018-12-23T02:38:50.863Z,9.20
2018-12-23T02:41:19.281Z,9.20
2018-12-23T02:43:46.750Z,9.20
2018-12-23T02:46:19.150Z,9.20
2018-12-23T02:48:46.596Z,9.10
2018-12-23T02:51:14.034Z,9.10
2018-12-23T02:56:09.071Z,9.00
2018-12-23T03:01:03.989Z,9.00
2018-12-23T03:03:31.448Z,9.10
2018-12-23T03:06:05.791Z,9.20
2018-12-23T03:08:28.312Z,9.20
2018-12-23T03:10:55.749Z,9.20
2018-12-23T03:18:18.182Z,9.30
2018-12-23T03:20:45.618Z,9.30
2018-12-23T03:23:13.073Z,9.30
2018-12-23T03:28:07.976Z,9.20
2018-12-23T03:35:30.284Z,9.10
2018-12-23T03:37:57.755Z,9.10
2018-12-23T03:40:25.272Z,9.00
2018-12-23T03:42:52.718Z,9.00
2018-12-23T03:45:20.262Z,9.00
2018-12-23T03:47:47.771Z,9.00
2018-12-23T03:50:15.249Z,9.10
2018-12-23T03:52:42.777Z,9.20
2018-12-23T03:57:37.773Z,9.20
2018-12-23T04:00:05.582Z,9.20
2018-12-23T04:07:28.075Z,9.20
2018-12-23T04:09:55.573Z,9.20
2018-12-23T04:12:23.143Z,9.20
2018-12-23T04:14:50.613Z,9.20
2018-12-23T04:17:18.079Z,9.20
2018-12-23T04:19:48.785Z,9.20
2018-12-23T04:22:16.238Z,9.10
2018-12-23T04:24:43.719Z,9.20
2018-12-23T04:27:11.174Z,9.10
2018-12-23T04:32:06.132Z,9.20
2018-12-23T04:34:33.699Z,9.20
2018-12-23T04:37:01.169Z,9.20
2018-12-23T04:39:28.648Z,9.20
2018-12-23T04:41:56.133Z,9.20
2018-12-23T04:44:23.632Z,9.30
2018-12-23T04:46:51.072Z,9.20
2018-12-23T04:51:46.057Z,9.30
2018-12-23T04:54:13.524Z,9.30
2018-12-23T04:56:40.989Z,9.30
2018-12-23T05:01:36.856Z,9.10
2018-12-23T05:06:31.824Z,9.00
2018-12-23T05:11:26.767Z,8.90
2018-12-23T05:13:54.248Z,8.90
2018-12-23T05:16:21.737Z,8.90
2018-12-23T05:18:50.212Z,8.90
2018-12-23T05:21:17.750Z,8.90
2018-12-23T05:23:45.329Z,8.90
2018-12-23T05:26:12.789Z,8.90
2018-12-23T05:31:07.742Z,8.70
2018-12-23T05:33:35.216Z,8.80
2018-12-23T05:36:02.681Z,8.70
2018-12-23T05:38:30.236Z,8.70
2018-12-23T05:40:57.693Z,8.60
2018-12-23T05:45:52.685Z,8.70
2018-12-23T05:48:20.173Z,8.70
2018-12-23T05:50:47.686Z,8.70
2018-12-23T05:55:42.283Z,8.70
2018-12-23T05:58:10.360Z,8.70
2018-12-23T06:00:37.835Z,8.70
2018-12-23T06:03:05.341Z,8.70
2018-12-23T06:05:32.820Z,8.70
2018-12-23T06:08:00.292Z,8.70
2018-12-23T06:10:27.785Z,8.70
2018-12-23T06:12:55.240Z,8.50
2018-12-23T06:15:23.659Z,8.50
2018-12-23T06:20:18.641Z,8.50
2018-12-23T06:27:41.133Z,8.30
2018-12-23T06:30:08.656Z,8.30
2018-12-23T06:32:36.132Z,8.30
2018-12-23T06:35:03.687Z,8.30
2018-12-23T06:37:31.156Z,8.30
2018-12-23T06:39:58.639Z,8.20
2018-12-23T06:42:26.194Z,8.20
2018-12-23T06:44:53.709Z,8.20
2018-12-23T06:47:21.164Z,8.20
2018-12-23T06:49:48.702Z,8.10
2018-12-23T06:52:16.787Z,8.00
2018-12-23T06:57:12.741Z,7.90
2018-12-23T07:04:35.203Z,7.80
2018-12-23T07:07:02.649Z,7.90
2018-12-23T07:11:57.624Z,8.00
2018-12-23T07:14:25.931Z,8.00
2018-12-23T07:16:53.483Z,8.00
2018-12-23T07:21:49.036Z,7.80
2018-12-23T07:24:17.056Z,7.80
2018-12-23T07:29:15.522Z,7.90
2018-12-23T07:41:19.079Z,8.20
2018-12-23T07:44:00.322Z,8.30
2018-12-23T07:46:41.643Z,8.10
2018-12-23T07:52:15.520Z,8.10
2018-12-23T07:54:58.103Z,8.20
2018-12-23T08:15:45.939Z,8.40
2018-12-23T08:21:04.138Z,8.40
2018-12-23T08:29:27.675Z,8.60
2018-12-23T08:32:15.825Z,8.70
2018-12-23T08:35:03.784Z,8.70
2018-12-23T08:43:27.108Z,9.00
2018-12-23T08:46:14.975Z,9.10
2018-12-23T08:49:02.840Z,9.10
2018-12-23T09:03:08.422Z,9.40
2018-12-23T09:05:49.435Z,9.40
2018-12-23T09:08:30.641Z,9.40
2018-12-23T09:11:11.546Z,9.60
2018-12-23T09:13:52.105Z,9.70
2018-12-23T09:16:33.086Z,9.70
2018-12-23T09:19:13.855Z,9.80
2018-12-23T09:21:56.440Z,9.90
2018-12-23T09:27:38.094Z,10.00
2018-12-23T09:30:19.278Z,10.10
2018-12-23T09:32:59.149Z,10.10
2018-12-23T09:35:39.691Z,10.20
2018-12-23T09:38:20.296Z,10.30
2018-12-23T09:41:01.535Z,10.40
2018-12-23T09:49:41.921Z,10.60
2018-12-23T09:52:22.463Z,10.60
2018-12-23T09:55:02.967Z,10.70
2018-12-23T09:57:43.347Z,10.70
2018-12-23T10:00:27.116Z,10.70
2018-12-23T10:03:08.347Z,10.70
2018-12-23T10:05:49.004Z,10.80
2018-12-23T10:11:19.159Z,10.80
2018-12-23T10:14:00.091Z,10.80
2018-12-23T10:16:41.756Z,10.80
2018-12-23T10:19:22.093Z,10.90
2018-12-23T10:22:03.288Z,11.30
2018-12-23T10:24:45.535Z,13.40
2018-12-23T10:27:26.173Z,11.30
2018-12-23T10:30:07.428Z,11.30
2018-12-23T10:32:48.585Z,11.50
2018-12-23T10:35:29.133Z,11.50
2018-12-23T10:38:18.206Z,11.50
2018-12-23T10:40:50.878Z,11.50
2018-12-23T10:43:39.003Z,11.50
2018-12-23T10:46:26.897Z,11.50
2018-12-23T10:49:14.780Z,11.60
2018-12-23T10:52:02.960Z,11.80
2018-12-23T10:54:50.834Z,11.80
2018-12-23T11:03:37.144Z,11.70
2018-12-23T11:12:30.911Z,11.90
2018-12-23T12:00:42.915Z,11.10
2018-12-23T12:14:55.153Z,10.90
2018-12-23T12:23:22.477Z,10.80
2018-12-23T12:34:52.815Z,10.90
2018-12-23T13:23:31.423Z,11.80
2018-12-23T13:26:23.537Z,11.10
2018-12-23T13:34:51.871Z,11.20
2018-12-23T13:40:30.486Z,11.10
2018-12-23T13:43:26.971Z,11.10
2018-12-23T13:54:46.920Z,11.10
2018-12-23T13:57:32.489Z,10.90
2018-12-23T14:09:55.799Z,10.50
2018-12-23T14:12:45.350Z,10.50
2018-12-23T14:15:38.916Z,10.40
2018-12-23T14:27:28.908Z,10.60
2018-12-23T14:30:19.276Z,10.60
2018-12-23T14:36:05.699Z,10.50
2018-12-23T15:13:26.172Z,10.00
2018-12-23T15:19:07.129Z,9.90
2018-12-23T15:27:52.760Z,9.80
2018-12-23T15:36:30.502Z,9.70
2018-12-23T15:42:09.958Z,9.70
2018-12-23T15:44:50.989Z,9.70
2018-12-23T15:47:32.427Z,9.70
2018-12-23T15:53:25.692Z,9.70
2018-12-23T15:59:02.486Z,9.70
2018-12-23T16:01:43.276Z,9.70
2018-12-23T16:07:36.736Z,9.80
2018-12-23T16:16:31.816Z,9.80
2018-12-23T16:19:12.995Z,9.80
2018-12-23T16:31:16.809Z,10.00
2018-12-23T16:37:09.665Z,10.00
2018-12-23T16:43:02.388Z,10.10
2018-12-23T16:45:43.324Z,10.10
2018-12-23T16:48:23.667Z,10.10
2018-12-23T16:51:04.832Z,10.10
2018-12-23T16:53:45.819Z,10.30
2018-12-23T16:56:26.230Z,10.10
2018-12-23T17:04:48.329Z,10.30
2018-12-23T17:07:29.420Z,10.30
2018-12-23T17:13:22.215Z,10.40
2018-12-23T17:16:03.406Z,10.50
2018-12-23T17:18:44.544Z,10.50
2018-12-23T17:21:24.934Z,10.60
2018-12-23T17:24:06.053Z,10.60
2018-12-23T17:26:47.065Z,10.60
2018-12-23T17:29:27.958Z,10.70
2018-12-23T17:32:09.042Z,10.80
2018-12-23T17:34:50.097Z,10.80
2018-12-23T17:40:28.997Z,10.80
2018-12-23T17:46:07.853Z,10.90
2018-12-23T17:51:50.686Z,10.80
2018-12-23T18:03:32.444Z,11.00
2018-12-23T18:06:12.875Z,11.10
2018-12-23T18:08:53.770Z,11.10
2018-12-23T18:11:34.979Z,11.10
2018-12-23T18:23:21.160Z,11.30
2018-12-23T18:29:14.716Z,11.30
2018-12-23T18:31:55.720Z,11.30
2018-12-23T18:34:36.990Z,11.30
2018-12-23T18:37:05.673Z,11.30
2018-12-23T18:39:34.192Z,11.30
2018-12-23T18:42:02.728Z,11.40
2018-12-23T18:44:31.281Z,11.30
2018-12-23T18:46:59.789Z,11.40
2018-12-23T18:49:28.338Z,11.40
2018-12-23T18:51:56.846Z,11.40
2018-12-23T18:54:25.379Z,11.40
2018-12-23T18:56:54.129Z,11.50
2018-12-23T18:59:24.713Z,11.50
2018-12-23T19:01:54.562Z,11.60
2018-12-23T19:04:44.880Z,11.60
2018-12-23T19:07:32.745Z,11.60
2018-12-23T19:13:27.488Z,11.60
2018-12-23T19:16:34.672Z,11.70
2018-12-23T19:19:41.880Z,11.70
2018-12-23T19:22:49.079Z,11.70
2018-12-23T19:25:38.497Z,11.70
2018-12-23T19:28:45.810Z,11.70
2018-12-23T19:31:53.004Z,11.70
2018-12-23T19:35:00.273Z,11.70
2018-12-23T19:37:49.697Z,11.70
2018-12-23T19:40:30.363Z,11.70
2018-12-23T19:43:11.605Z,11.70
2018-12-23T19:45:52.246Z,11.80
2018-12-23T19:48:32.915Z,11.80
2018-12-23T19:51:13.832Z,11.80
2018-12-23T19:53:54.676Z,11.90
2018-12-23T19:56:34.999Z,11.90
2018-12-23T19:59:16.241Z,11.80
2018-12-23T20:01:57.323Z,11.80
2018-12-23T20:04:38.624Z,11.80
2018-12-23T20:07:19.705Z,11.80
2018-12-23T20:10:00.863Z,11.90
2018-12-23T20:12:42.228Z,11.90
2018-12-23T20:15:22.537Z,11.90
2018-12-23T20:18:03.666Z,12.10
2018-12-23T20:20:44.645Z,11.90
2018-12-23T20:23:25.558Z,11.90
2018-12-23T20:26:06.664Z,11.90
2018-12-23T20:28:47.768Z,11.90
2018-12-23T20:31:28.662Z,12.00
2018-12-23T20:34:09.040Z,12.00
2018-12-23T20:36:49.416Z,12.00
2018-12-23T20:39:30.569Z,12.10
2018-12-23T20:42:11.550Z,12.10
2018-12-23T20:44:52.493Z,12.10
2018-12-23T20:47:38.027Z,12.10
2018-12-23T20:50:15.227Z,12.10
2018-12-23T20:52:56.341Z,12.10
2018-12-23T20:55:37.525Z,12.40
2018-12-23T20:58:17.972Z,12.20
2018-12-23T21:00:59.088Z,12.30
2018-12-23T21:03:40.293Z,12.40
2018-12-23T21:06:21.499Z,12.30
2018-12-23T21:09:02.212Z,12.30
2018-12-23T21:11:43.409Z,12.30
2018-12-23T21:14:24.527Z,12.30
2018-12-23T21:17:05.734Z,12.40
2018-12-23T21:19:46.237Z,12.40
2018-12-23T21:22:27.343Z,12.40
2018-12-23T21:25:11.277Z,12.40
2018-12-23T21:27:49.837Z,12.40
2018-12-23T21:30:31.102Z,12.40
2018-12-23T21:33:12.215Z,12.50
2018-12-23T21:35:52.586Z,12.40
2018-12-23T21:38:59.802Z,12.50
2018-12-23T21:42:08.450Z,12.40
2018-12-23T21:45:17.092Z,12.50
2018-12-23T21:48:24.256Z,12.50
2018-12-23T21:51:31.448Z,12.40
2018-12-23T21:54:40.060Z,12.40
2018-12-23T21:57:48.665Z,12.30
2018-12-23T22:00:55.849Z,12.30
2018-12-23T22:03:36.650Z,12.30
2018-12-23T22:06:17.756Z,12.40
2018-12-23T22:08:58.439Z,12.30
2018-12-23T22:11:39.485Z,12.40
2018-12-23T22:14:19.741Z,12.60
2018-12-23T22:17:00.870Z,12.40
2018-12-23T22:19:41.616Z,12.30
2018-12-23T22:22:22.796Z,12.30
2018-12-23T22:25:04.007Z,12.30
2018-12-23T22:27:45.292Z,12.30
2018-12-23T22:30:26.514Z,12.20
2018-12-23T22:33:06.892Z,12.30
2018-12-23T22:35:47.293Z,12.30
2018-12-23T22:38:28.517Z,12.40
2018-12-23T22:41:09.480Z,12.50
2018-12-23T22:43:50.586Z,12.40
2018-12-23T22:46:31.753Z,12.40
2018-12-23T22:49:12.924Z,12.30
2018-12-23T22:51:54.128Z,12.30
2018-12-23T22:54:35.097Z,12.30
2018-12-23T22:57:15.987Z,12.30
2018-12-23T22:59:57.161Z,12.30
2018-12-23T23:02:38.338Z,12.20
2018-12-23T23:05:18.705Z,12.50
2018-12-23T23:08:01.880Z,12.60
2018-12-23T23:10:42.461Z,12.40
2018-12-23T23:13:23.071Z,12.40
2018-12-23T23:16:03.488Z,12.40
2018-12-23T23:18:44.316Z,12.70
2018-12-23T23:21:24.808Z,12.40
2018-12-23T23:24:05.156Z,12.40
2018-12-23T23:26:45.616Z,12.30
2018-12-23T23:29:25.873Z,12.40
2018-12-23T23:32:06.982Z,12.40
2018-12-23T23:34:47.647Z,12.40
2018-12-23T23:37:28.961Z,12.40
2018-12-23T23:40:09.245Z,12.40
2018-12-23T23:42:49.609Z,12.60
2018-12-23T23:45:30.538Z,12.40
2018-12-23T23:48:11.692Z,12.40
2018-12-23T23:50:52.627Z,12.50
2018-12-23T23:53:33.530Z,12.40
2018-12-23T23:56:14.615Z,12.40
2018-12-23T23:58:55.519Z,12.50
