createdAt,value
2019-02-19T00:00:08.638Z,99931.64
2019-02-19T00:02:41.387Z,99928.83
2019-02-19T00:05:14.276Z,99929.05
2019-02-19T00:07:47.336Z,99927.33
2019-02-19T00:10:19.996Z,99928.00
2019-02-19T00:12:52.717Z,99924.36
2019-02-19T00:15:26.655Z,99923.34
2019-02-19T00:17:59.216Z,99925.37
2019-02-19T00:20:33.754Z,99922.08
2019-02-19T00:23:08.494Z,99920.91
2019-02-19T00:25:41.092Z,99924.09
2019-02-19T00:28:14.635Z,99918.41
2019-02-19T00:30:48.482Z,99921.33
2019-02-19T00:33:21.245Z,99926.23
2019-02-19T00:35:53.876Z,99923.02
2019-02-19T00:38:26.790Z,99923.50
2019-02-19T00:41:00.127Z,99926.27
2019-02-19T00:43:34.708Z,99916.21
2019-02-19T00:46:08.288Z,99921.56
2019-02-19T00:48:41.049Z,99918.79
2019-02-19T00:51:13.875Z,99920.57
2019-02-19T00:53:48.470Z,99917.80
2019-02-19T00:56:23.535Z,99924.52
2019-02-19T00:58:56.799Z,99919.02
2019-02-19T01:01:30.592Z,99925.45
2019-02-19T01:04:03.963Z,99924.76
2019-02-19T01:06:37.413Z,99928.40
2019-02-19T01:09:10.821Z,99933.55
2019-02-19T01:11:43.593Z,99941.59
2019-02-19T01:14:17.830Z,99937.81
2019-02-19T01:16:50.954Z,99939.00
2019-02-19T01:19:23.688Z,99937.22
2019-02-19T01:21:56.311Z,99934.76
2019-02-19T01:24:30.442Z,99937.32
2019-02-19T01:27:06.217Z,99938.16
2019-02-19T01:29:39.644Z,99953.45
2019-02-19T01:32:12.641Z,99951.62
2019-02-19T01:34:45.359Z,99942.13
2019-02-19T01:37:18.131Z,99949.05
2019-02-19T01:39:52.527Z,99947.13
2019-02-19T01:42:27.246Z,99947.98
2019-02-19T01:44:59.864Z,99950.77
2019-02-19T01:47:35.977Z,99946.84
2019-02-19T01:50:09.126Z,99952.34
2019-02-19T01:52:41.793Z,99953.54
2019-02-19T01:55:15.835Z,99954.98
2019-02-19T01:57:48.573Z,99950.17
2019-02-19T02:00:21.201Z,99958.09
2019-02-19T02:02:53.927Z,99955.64
2019-02-19T02:05:26.490Z,99956.50
2019-02-19T02:07:58.951Z,99949.05
2019-02-19T02:10:31.899Z,99949.84
2019-02-19T02:13:04.495Z,99951.86
2019-02-19T02:15:42.460Z,99944.42
2019-02-19T02:18:16.402Z,99952.23
2019-02-19T02:20:48.963Z,99950.22
2019-02-19T02:23:21.712Z,99945.67
2019-02-19T02:25:54.371Z,99940.20
2019-02-19T02:28:28.820Z,99940.53
2019-02-19T02:31:01.954Z,99943.42
2019-02-19T02:33:35.652Z,99943.41
2019-02-19T02:36:10.058Z,99946.45
2019-02-19T02:38:44.027Z,99960.98
2019-02-19T02:41:16.673Z,99961.52
2019-02-19T02:43:50.884Z,99962.09
2019-02-19T02:46:28.003Z,99950.66
2019-02-19T02:49:02.287Z,99962.63
2019-02-19T02:51:35.510Z,99964.04
2019-02-19T02:54:08.406Z,99968.45
2019-02-19T02:56:41.787Z,99974.66
2019-02-19T02:59:15.360Z,99974.16
2019-02-19T03:01:52.274Z,99970.43
2019-02-19T03:04:27.866Z,99968.00
2019-02-19T03:07:11.753Z,99958.56
2019-02-19T03:09:46.646Z,99962.28
2019-02-19T03:12:20.682Z,99968.23
2019-02-19T03:14:55.479Z,99965.70
2019-02-19T03:17:28.046Z,99968.30
2019-02-19T03:20:00.681Z,99971.08
2019-02-19T03:22:34.885Z,99971.45
2019-02-19T03:25:07.746Z,99978.37
2019-02-19T03:27:40.616Z,99983.02
2019-02-19T03:30:16.304Z,99980.52
2019-02-19T03:32:48.768Z,99982.69
2019-02-19T03:35:21.385Z,99984.08
2019-02-19T03:37:54.385Z,99983.08
2019-02-19T03:40:26.980Z,99980.17
2019-02-19T03:42:59.476Z,99979.73
2019-02-19T03:45:33.400Z,99980.67
2019-02-19T03:48:06.187Z,99987.90
2019-02-19T03:50:38.747Z,99987.06
2019-02-19T03:53:13.666Z,99987.23
2019-02-19T03:55:46.239Z,99989.39
2019-02-19T03:58:18.698Z,99986.52
2019-02-19T04:00:51.565Z,99994.89
2019-02-19T04:03:24.732Z,99994.94
2019-02-19T04:05:57.679Z,99998.58
2019-02-19T04:08:30.601Z,99999.80
2019-02-19T04:11:03.065Z,99997.22
2019-02-19T04:13:35.858Z,100001.48
2019-02-19T04:16:08.616Z,100002.57
2019-02-19T04:18:41.183Z,100009.70
2019-02-19T04:21:13.736Z,100007.48
2019-02-19T04:23:47.842Z,100013.45
2019-02-19T04:26:20.270Z,100018.80
2019-02-19T04:28:53.162Z,100019.52
2019-02-19T04:31:26.143Z,100018.67
2019-02-19T04:33:58.632Z,100019.05
2019-02-19T04:36:31.215Z,100017.11
2019-02-19T04:39:06.609Z,100014.34
2019-02-19T04:41:39.326Z,100013.56
2019-02-19T04:44:12.350Z,100017.91
2019-02-19T04:46:44.984Z,100020.94
2019-02-19T04:49:17.671Z,100018.62
2019-02-19T04:51:50.209Z,100018.83
2019-02-19T04:54:23.206Z,100020.87
2019-02-19T04:56:56.163Z,100027.87
2019-02-19T04:59:28.686Z,100034.52
2019-02-19T05:02:01.430Z,100032.28
2019-02-19T05:04:34.070Z,100036.75
2019-02-19T05:07:07.396Z,100036.75
2019-02-19T05:09:40.421Z,100035.38
2019-02-19T05:12:13.027Z,100032.23
2019-02-19T05:14:45.530Z,100032.89
2019-02-19T05:17:20.707Z,100034.16
2019-02-19T05:19:53.802Z,100037.47
2019-02-19T05:22:26.466Z,100037.74
2019-02-19T05:24:59.380Z,100045.36
2019-02-19T05:27:31.889Z,100044.37
2019-02-19T05:30:07.291Z,100044.98
2019-02-19T05:32:40.199Z,100048.66
2019-02-19T05:35:12.785Z,100049.46
2019-02-19T05:37:45.393Z,100045.03
2019-02-19T05:40:18.931Z,100042.34
2019-02-19T05:42:51.658Z,100039.87
2019-02-19T05:45:24.316Z,100042.06
2019-02-19T05:47:56.854Z,100043.78
2019-02-19T05:50:30.086Z,100047.42
2019-02-19T05:53:02.656Z,100043.13
2019-02-19T05:55:35.246Z,100044.06
2019-02-19T05:58:07.756Z,100048.41
2019-02-19T06:00:40.425Z,100047.11
2019-02-19T06:03:12.958Z,100048.63
2019-02-19T06:05:47.658Z,100053.83
2019-02-19T06:08:20.134Z,100063.90
2019-02-19T06:10:52.714Z,100067.70
2019-02-19T06:13:25.522Z,100072.06
2019-02-19T06:15:58.090Z,100063.41
2019-02-19T06:18:31.752Z,100068.48
2019-02-19T06:21:05.989Z,100066.70
2019-02-19T06:23:38.419Z,100067.42
2019-02-19T06:26:11.060Z,100083.18
2019-02-19T06:28:44.830Z,100082.13
2019-02-19T06:31:17.437Z,100085.77
2019-02-19T06:33:50.803Z,100081.19
2019-02-19T06:36:24.133Z,100085.59
2019-02-19T06:38:56.906Z,100084.66
2019-02-19T06:41:30.832Z,100089.13
2019-02-19T06:44:04.002Z,100098.22
2019-02-19T06:46:37.748Z,100104.63
2019-02-19T06:49:11.206Z,100109.23
2019-02-19T06:51:46.461Z,100116.08
2019-02-19T06:54:19.250Z,100121.55
2019-02-19T06:56:51.827Z,100116.75
2019-02-19T06:59:25.470Z,100114.99
2019-02-19T07:02:18.330Z,100119.13
2019-02-19T07:04:54.184Z,100122.77
2019-02-19T07:07:27.147Z,100135.33
2019-02-19T07:10:00.247Z,100131.66
2019-02-19T07:12:32.908Z,100145.05
2019-02-19T07:15:07.445Z,100149.30
2019-02-19T07:17:40.074Z,100155.94
2019-02-19T07:20:14.040Z,100157.42
2019-02-19T07:22:52.642Z,100160.69
2019-02-19T07:25:25.383Z,100166.60
2019-02-19T07:27:57.936Z,100167.20
2019-02-19T07:30:30.586Z,100165.68
2019-02-19T07:33:05.011Z,100169.33
2019-02-19T07:35:38.386Z,100173.78
2019-02-19T07:38:11.357Z,100170.64
2019-02-19T07:40:43.934Z,100179.02
2019-02-19T07:43:17.428Z,100182.77
2019-02-19T07:45:52.326Z,100187.50
2019-02-19T07:48:26.455Z,100189.44
2019-02-19T07:50:59.491Z,100190.50
2019-02-19T07:53:34.998Z,100199.59
2019-02-19T07:56:08.135Z,100202.64
2019-02-19T07:58:40.714Z,100200.23
2019-02-19T08:01:16.883Z,100198.16
2019-02-19T08:03:49.982Z,100199.09
2019-02-19T08:06:22.620Z,100209.11
2019-02-19T08:08:59.135Z,100216.69
2019-02-19T08:11:32.571Z,100217.51
2019-02-19T08:14:05.200Z,100219.28
2019-02-19T08:16:38.120Z,100226.52
2019-02-19T08:19:10.707Z,100214.75
2019-02-19T08:21:45.543Z,100225.23
2019-02-19T08:24:18.550Z,100230.20
2019-02-19T08:26:52.564Z,100234.43
2019-02-19T08:29:25.730Z,100230.55
2019-02-19T08:31:59.976Z,100235.41
2019-02-19T08:34:34.249Z,100238.28
2019-02-19T08:37:07.570Z,100242.50
2019-02-19T08:39:40.158Z,100246.09
2019-02-19T08:42:12.711Z,100246.02
2019-02-19T08:44:46.267Z,100245.36
2019-02-19T08:47:20.369Z,100246.31
2019-02-19T08:49:58.031Z,100244.02
2019-02-19T08:52:32.675Z,100244.67
2019-02-19T08:55:06.889Z,100248.68
2019-02-19T08:57:42.429Z,100249.02
2019-02-19T09:00:17.801Z,100249.03
2019-02-19T09:02:53.898Z,100247.84
2019-02-19T09:05:27.879Z,100252.19
2019-02-19T09:08:02.270Z,100249.18
2019-02-19T09:10:37.944Z,100255.17
2019-02-19T09:13:11.972Z,100262.95
2019-02-19T09:15:46.598Z,100263.75
2019-02-19T09:18:19.111Z,100261.85
2019-02-19T09:20:51.706Z,100257.69
2019-02-19T09:23:25.503Z,100259.53
2019-02-19T09:25:58.107Z,100259.05
2019-02-19T09:28:34.350Z,100259.23
2019-02-19T09:31:07.771Z,100250.03
2019-02-19T09:33:41.726Z,100251.86
2019-02-19T09:36:14.379Z,100255.97
2019-02-19T09:38:46.906Z,100256.61
2019-02-19T09:41:21.587Z,100256.67
2019-02-19T09:43:54.042Z,100257.25
2019-02-19T09:46:34.143Z,100253.44
2019-02-19T09:49:07.440Z,100254.88
2019-02-19T09:51:45.499Z,100250.66
2019-02-19T09:54:18.303Z,100253.14
2019-02-19T09:56:53.655Z,100251.03
2019-02-19T09:59:27.154Z,100252.94
2019-02-19T10:02:00.449Z,100248.27
2019-02-19T10:04:37.314Z,100251.52
2019-02-19T10:07:09.979Z,100253.63
2019-02-19T10:09:43.766Z,100261.97
2019-02-19T10:12:16.778Z,100253.70
2019-02-19T10:14:49.310Z,100251.34
2019-02-19T10:17:22.492Z,100253.95
2019-02-19T10:19:55.844Z,100260.31
2019-02-19T10:22:29.011Z,100252.42
2019-02-19T10:25:03.860Z,100263.41
2019-02-19T10:27:36.671Z,100262.19
2019-02-19T10:30:16.029Z,100251.70
2019-02-19T10:32:49.171Z,100266.16
2019-02-19T10:35:22.571Z,100260.02
2019-02-19T10:37:56.324Z,100263.69
2019-02-19T10:40:30.225Z,100262.94
2019-02-19T10:43:03.712Z,100267.63
2019-02-19T10:45:39.233Z,100256.70
2019-02-19T10:48:18.731Z,100265.61
2019-02-19T10:50:57.033Z,100260.80
2019-02-19T10:53:33.898Z,100263.25
2019-02-19T10:56:08.499Z,100266.02
2019-02-19T10:58:43.321Z,100267.83
2019-02-19T11:01:17.583Z,100263.06
2019-02-19T11:03:51.291Z,100267.56
2019-02-19T11:06:27.194Z,100271.51
2019-02-19T11:08:59.741Z,100260.55
2019-02-19T11:11:32.407Z,100266.55
2019-02-19T11:14:05.460Z,100260.68
2019-02-19T11:16:38.840Z,100256.30
2019-02-19T11:19:12.230Z,100261.11
2019-02-19T11:21:46.097Z,100263.08
2019-02-19T11:24:18.547Z,100268.24
2019-02-19T11:26:51.130Z,100267.91
2019-02-19T11:29:25.015Z,100269.17
2019-02-19T11:32:00.042Z,100265.15
2019-02-19T11:34:36.086Z,100256.57
2019-02-19T11:37:13.855Z,100268.66
2019-02-19T11:39:49.146Z,100265.25
2019-02-19T11:42:22.556Z,100265.17
2019-02-19T11:44:56.868Z,100256.54
2019-02-19T11:47:31.027Z,100267.11
2019-02-19T11:50:05.467Z,100253.71
2019-02-19T11:52:40.587Z,100261.94
2019-02-19T11:55:16.274Z,100282.05
2019-02-19T11:57:49.162Z,100269.31
2019-02-19T12:00:31.469Z,100263.61
2019-02-19T12:03:05.404Z,100271.95
2019-02-19T12:05:38.449Z,100260.87
2019-02-19T12:08:11.134Z,100270.10
2019-02-19T12:10:49.036Z,100263.84
2019-02-19T12:13:25.602Z,100260.80
2019-02-19T12:16:00.899Z,100255.30
2019-02-19T12:18:45.682Z,100250.33
2019-02-19T12:21:21.514Z,100263.00
2019-02-19T12:23:55.899Z,100262.00
2019-02-19T12:26:30.792Z,100254.91
2019-02-19T12:29:04.884Z,100257.98
2019-02-19T12:31:37.637Z,100258.66
2019-02-19T12:34:10.160Z,100263.08
2019-02-19T12:36:43.675Z,100255.37
2019-02-19T12:39:18.227Z,100262.88
2019-02-19T12:41:52.368Z,100256.67
2019-02-19T12:44:25.226Z,100238.80
2019-02-19T12:46:59.450Z,100258.48
2019-02-19T12:49:33.313Z,100262.89
2019-02-19T12:52:08.367Z,100265.87
2019-02-19T12:54:41.791Z,100255.86
2019-02-19T12:57:16.253Z,100251.02
2019-02-19T12:59:56.409Z,100256.84
2019-02-19T13:02:29.731Z,100257.31
2019-02-19T13:05:05.911Z,100258.48
2019-02-19T13:07:43.732Z,100260.00
2019-02-19T13:10:17.000Z,100254.52
2019-02-19T13:12:53.847Z,100259.11
2019-02-19T13:15:30.617Z,100254.56
2019-02-19T13:18:04.536Z,100250.65
2019-02-19T13:20:44.780Z,100250.23
2019-02-19T13:23:23.013Z,100252.78
2019-02-19T13:25:58.915Z,100251.87
2019-02-19T13:28:32.766Z,100258.47
2019-02-19T13:31:07.361Z,100252.11
2019-02-19T13:33:41.861Z,100255.75
2019-02-19T13:36:16.207Z,100259.31
2019-02-19T13:38:52.996Z,100262.00
2019-02-19T13:41:26.457Z,100252.34
2019-02-19T13:44:00.520Z,100260.26
2019-02-19T13:46:33.625Z,100264.70
2019-02-19T13:49:12.273Z,100264.69
2019-02-19T13:51:48.501Z,100260.42
2019-02-19T13:54:28.704Z,100256.53
2019-02-19T13:57:09.120Z,100251.73
2019-02-19T13:59:44.101Z,100256.59
2019-02-19T14:02:21.790Z,100245.55
2019-02-19T14:05:01.193Z,100254.98
2019-02-19T14:07:38.426Z,100253.92
2019-02-19T14:10:16.925Z,100254.02
2019-02-19T14:12:50.320Z,100254.80
2019-02-19T14:15:36.477Z,100254.44
2019-02-19T14:18:11.431Z,100251.91
2019-02-19T14:20:51.496Z,100259.79
2019-02-19T14:23:48.755Z,100260.73
2019-02-19T14:26:36.492Z,100255.35
2019-02-19T14:29:16.164Z,100257.98
2019-02-19T14:32:00.208Z,100263.22
2019-02-19T14:34:55.984Z,100277.79
2019-02-19T14:37:37.165Z,100265.79
2019-02-19T14:40:20.256Z,100276.12
2019-02-19T14:43:27.936Z,100276.57
2019-02-19T14:46:36.496Z,100280.66
2019-02-19T14:49:31.262Z,100279.53
2019-02-19T14:52:21.382Z,100267.14
2019-02-19T14:55:13.349Z,100263.36
2019-02-19T14:58:14.502Z,100262.05
2019-02-19T15:01:07.930Z,100262.73
2019-02-19T15:03:58.945Z,100266.27
2019-02-19T15:06:47.018Z,100270.09
2019-02-19T15:09:43.827Z,100255.95
2019-02-19T15:12:28.111Z,100264.60
2019-02-19T15:15:10.067Z,100262.70
2019-02-19T15:18:02.346Z,100281.23
2019-02-19T15:20:49.132Z,100265.38
2019-02-19T15:23:45.643Z,100265.62
2019-02-19T15:26:30.062Z,100265.27
2019-02-19T15:29:22.895Z,100264.13
2019-02-19T15:32:30.922Z,100275.38
2019-02-19T15:35:29.206Z,100273.09
2019-02-19T15:38:24.279Z,100266.91
2019-02-19T15:41:33.611Z,100274.61
2019-02-19T15:44:14.216Z,100271.79
2019-02-19T15:47:06.212Z,100268.66
2019-02-19T15:50:03.807Z,100264.62
2019-02-19T15:52:44.324Z,100268.63
2019-02-19T15:55:42.874Z,100279.42
2019-02-19T15:58:42.819Z,100271.20
2019-02-19T16:01:36.290Z,100276.56
2019-02-19T16:04:36.485Z,100276.48
2019-02-19T16:07:32.989Z,100284.70
2019-02-19T16:10:24.120Z,100292.39
2019-02-19T16:13:04.962Z,100287.72
2019-02-19T16:15:46.085Z,100287.45
2019-02-19T16:18:28.139Z,100293.91
2019-02-19T16:21:21.615Z,100290.47
2019-02-19T16:24:12.955Z,100287.22
2019-02-19T16:27:09.174Z,100294.22
2019-02-19T16:29:53.629Z,100293.82
2019-02-19T16:32:37.502Z,100295.20
2019-02-19T16:35:30.727Z,100296.61
2019-02-19T16:38:27.319Z,100296.91
2019-02-19T16:41:12.712Z,100301.58
2019-02-19T16:44:03.829Z,100300.79
2019-02-19T16:46:43.718Z,100306.02
2019-02-19T16:49:31.845Z,100299.82
2019-02-19T16:52:15.591Z,100302.50
2019-02-19T16:54:55.204Z,100303.02
2019-02-19T16:57:40.352Z,100299.79
2019-02-19T17:00:23.164Z,100304.23
2019-02-19T17:03:19.259Z,100303.92
2019-02-19T17:05:58.307Z,100312.58
2019-02-19T17:08:51.638Z,100310.88
2019-02-19T17:11:31.593Z,100314.94
2019-02-19T17:14:33.248Z,100318.77
2019-02-19T17:17:45.354Z,100322.75
2019-02-19T17:20:35.652Z,100328.86
2019-02-19T17:23:26.076Z,100327.77
2019-02-19T17:26:23.045Z,100330.47
2019-02-19T17:29:15.456Z,100327.91
2019-02-19T17:32:02.610Z,100333.66
2019-02-19T17:34:46.066Z,100332.17
2019-02-19T17:37:37.967Z,100335.42
2019-02-19T17:40:20.311Z,100337.95
2019-02-19T17:43:15.433Z,100342.25
2019-02-19T17:46:18.315Z,100342.89
2019-02-19T17:49:00.173Z,100346.91
2019-02-19T17:51:40.369Z,100348.39
2019-02-19T17:54:19.947Z,100353.15
2019-02-19T17:57:08.763Z,100353.55
2019-02-19T18:00:04.075Z,100352.41
2019-02-19T18:02:47.530Z,100357.69
2019-02-19T18:05:44.897Z,100355.48
2019-02-19T18:08:33.365Z,100363.98
2019-02-19T18:11:23.916Z,100360.41
2019-02-19T18:14:21.168Z,100368.25
2019-02-19T18:17:03.739Z,100375.34
2019-02-19T18:19:37.261Z,100381.47
2019-02-19T18:22:11.507Z,100380.04
2019-02-19T18:24:44.834Z,100388.73
2019-02-19T18:27:19.219Z,100387.14
2019-02-19T18:29:54.353Z,100388.86
2019-02-19T18:32:27.575Z,100388.44
2019-02-19T18:35:03.926Z,100387.19
2019-02-19T18:37:45.125Z,100389.28
2019-02-19T18:40:20.203Z,100383.69
2019-02-19T18:42:54.804Z,100384.69
2019-02-19T18:45:29.233Z,100390.36
2019-02-19T18:48:02.692Z,100392.65
2019-02-19T18:50:40.488Z,100388.80
2019-02-19T18:53:21.939Z,100387.02
2019-02-19T18:55:58.357Z,100384.56
2019-02-19T18:58:31.530Z,100381.86
2019-02-19T19:01:09.030Z,100385.56
2019-02-19T19:03:47.147Z,100385.88
2019-02-19T19:06:22.577Z,100391.36
2019-02-19T19:09:06.885Z,100395.51
2019-02-19T19:11:43.774Z,100395.45
2019-02-19T19:14:17.603Z,100395.33
2019-02-19T19:16:54.308Z,100396.16
2019-02-19T19:19:31.573Z,100399.49
2019-02-19T19:22:08.779Z,100401.38
2019-02-19T19:24:41.853Z,100399.25
2019-02-19T19:27:18.845Z,100397.23
2019-02-19T19:29:55.031Z,100402.28
2019-02-19T19:32:29.952Z,100404.12
2019-02-19T19:35:10.831Z,100406.92
2019-02-19T19:37:56.295Z,100406.23
2019-02-19T19:40:37.742Z,100406.08
2019-02-19T19:43:22.819Z,100405.95
2019-02-19T19:45:57.323Z,100408.17
2019-02-19T19:48:31.289Z,100408.88
2019-02-19T19:51:17.284Z,100411.97
2019-02-19T19:53:52.716Z,100410.82
2019-02-19T19:56:30.732Z,100420.64
2019-02-19T19:59:11.049Z,100419.18
2019-02-19T20:01:47.058Z,100420.42
2019-02-19T20:04:22.790Z,100421.04
2019-02-19T20:06:57.194Z,100422.48
2019-02-19T20:09:31.314Z,100416.44
2019-02-19T20:12:06.036Z,100418.36
2019-02-19T20:14:42.346Z,100420.55
2019-02-19T20:17:15.856Z,100417.84
2019-02-19T20:19:51.652Z,100417.27
2019-02-19T20:22:26.663Z,100415.53
2019-02-19T20:25:03.933Z,100419.08
2019-02-19T20:27:38.525Z,100422.22
2019-02-19T20:30:16.420Z,100426.17
2019-02-19T20:32:50.823Z,100426.63
2019-02-19T20:35:24.722Z,100427.51
2019-02-19T20:37:59.221Z,100431.68
2019-02-19T20:40:33.263Z,100425.44
2019-02-19T20:43:07.680Z,100427.38
2019-02-19T20:45:43.319Z,100426.03
2019-02-19T20:48:16.878Z,100428.88
2019-02-19T20:50:54.963Z,100431.23
2019-02-19T20:53:29.993Z,100440.36
2019-02-19T20:56:13.501Z,100438.61
2019-02-19T20:58:47.780Z,100444.25
2019-02-19T21:01:36.147Z,100445.86
2019-02-19T21:04:13.158Z,100442.20
2019-02-19T21:06:46.611Z,100443.98
2019-02-19T21:09:21.520Z,100444.91
2019-02-19T21:11:56.793Z,100443.75
2019-02-19T21:14:30.190Z,100444.81
2019-02-19T21:17:04.218Z,100441.94
2019-02-19T21:19:37.013Z,100445.67
2019-02-19T21:22:11.953Z,100445.05
2019-02-19T21:24:46.555Z,100441.45
2019-02-19T21:27:20.001Z,100440.77
2019-02-19T21:29:54.028Z,100441.77
2019-02-19T21:32:27.603Z,100442.46
2019-02-19T21:35:00.154Z,100443.98
2019-02-19T21:37:32.951Z,100444.64
2019-02-19T21:40:08.897Z,100445.55
2019-02-19T21:42:42.382Z,100444.27
2019-02-19T21:45:17.670Z,100450.38
2019-02-19T21:47:51.248Z,100447.88
2019-02-19T21:50:37.015Z,100444.23
2019-02-19T21:53:10.912Z,100441.54
2019-02-19T21:55:45.131Z,100445.80
2019-02-19T21:58:18.747Z,100449.82
2019-02-19T22:00:51.949Z,100447.77
2019-02-19T22:03:25.824Z,100441.52
2019-02-19T22:05:58.310Z,100439.77
2019-02-19T22:08:31.946Z,100441.25
2019-02-19T22:11:05.146Z,100446.42
2019-02-19T22:13:38.221Z,100445.75
2019-02-19T22:16:11.945Z,100444.13
2019-02-19T22:18:47.660Z,100445.62
2019-02-19T22:21:33.325Z,100443.22
2019-02-19T22:24:06.735Z,100451.66
2019-02-19T22:26:39.297Z,100450.34
2019-02-19T22:29:12.780Z,100454.37
2019-02-19T22:31:45.472Z,100446.20
2019-02-19T22:34:18.515Z,100450.69
2019-02-19T22:36:51.848Z,100452.97
2019-02-19T22:39:24.576Z,100451.26
2019-02-19T22:41:59.649Z,100450.98
2019-02-19T22:44:33.137Z,100444.97
2019-02-19T22:47:09.042Z,100449.80
2019-02-19T22:49:42.245Z,100456.36
2019-02-19T22:52:14.744Z,100461.09
2019-02-19T22:54:52.908Z,100462.39
2019-02-19T22:57:28.859Z,100465.66
2019-02-19T23:00:04.235Z,100462.17
2019-02-19T23:02:37.774Z,100466.09
2019-02-19T23:05:11.597Z,100461.23
2019-02-19T23:07:44.945Z,100464.18
2019-02-19T23:10:23.686Z,100467.82
2019-02-19T23:12:56.407Z,100471.91
2019-02-19T23:15:30.914Z,100470.70
2019-02-19T23:18:04.662Z,100469.92
2019-02-19T23:20:39.447Z,100471.02
2019-02-19T23:23:14.263Z,100473.47
2019-02-19T23:25:47.200Z,100474.95
2019-02-19T23:28:20.548Z,100480.28
2019-02-19T23:30:57.890Z,100480.26
2019-02-19T23:33:30.951Z,100481.25
2019-02-19T23:36:12.166Z,100483.73
2019-02-19T23:38:44.578Z,100485.20
2019-02-19T23:41:17.914Z,100481.58
2019-02-19T23:43:53.675Z,100483.23
2019-02-19T23:46:27.317Z,100478.97
2019-02-19T23:49:02.256Z,100484.41
2019-02-19T23:51:36.318Z,100484.20
2019-02-19T23:54:11.502Z,100482.58
2019-02-19T23:56:48.044Z,100478.34
2019-02-19T23:59:23.902Z,100482.02
