createdAt,value
2019-05-18T00:00:10.192Z,14.60
2019-05-18T00:02:39.838Z,14.40
2019-05-18T00:05:09.564Z,14.40
2019-05-18T00:07:39.155Z,14.40
2019-05-18T00:10:08.563Z,14.50
2019-05-18T00:12:37.829Z,14.50
2019-05-18T00:15:09.057Z,14.50
2019-05-18T00:17:38.607Z,14.40
2019-05-18T00:20:10.133Z,14.30
2019-05-18T00:22:39.775Z,14.30
2019-05-18T00:25:09.803Z,14.30
2019-05-18T00:27:39.131Z,14.30
2019-05-18T00:30:09.123Z,14.40
2019-05-18T00:32:38.711Z,14.40
2019-05-18T00:35:09.640Z,14.40
2019-05-18T00:37:39.260Z,14.30
2019-05-18T00:40:10.006Z,14.40
2019-05-18T00:42:39.612Z,14.40
2019-05-18T00:45:10.112Z,14.30
2019-05-18T00:47:41.805Z,14.30
2019-05-18T00:50:11.294Z,14.30
2019-05-18T00:52:40.905Z,14.30
2019-05-18T00:55:10.517Z,14.20
2019-05-18T00:57:40.125Z,14.20
2019-05-18T01:00:10.339Z,14.30
2019-05-18T01:02:39.611Z,14.20
2019-05-18T01:05:09.026Z,14.10
2019-05-18T01:07:38.294Z,14.20
2019-05-18T01:10:09.308Z,14.20
2019-05-18T01:12:38.666Z,14.20
2019-05-18T01:15:08.870Z,14.20
2019-05-18T01:17:38.142Z,14.10
2019-05-18T01:20:08.640Z,14.10
2019-05-18T01:22:37.927Z,14.00
2019-05-18T01:25:08.089Z,14.00
2019-05-18T01:27:37.359Z,14.00
2019-05-18T01:30:08.143Z,14.00
2019-05-18T01:32:37.702Z,13.90
2019-05-18T01:35:10.692Z,13.80
2019-05-18T01:37:39.976Z,13.90
2019-05-18T01:40:09.781Z,13.90
2019-05-18T01:42:39.412Z,13.90
2019-05-18T01:45:17.042Z,13.90
2019-05-18T01:47:40.882Z,14.00
2019-05-18T01:50:10.704Z,14.00
2019-05-18T01:52:39.985Z,13.90
2019-05-18T01:55:09.606Z,13.90
2019-05-18T01:57:38.885Z,13.90
2019-05-18T02:00:09.164Z,13.90
2019-05-18T02:02:38.447Z,14.00
2019-05-18T02:05:08.434Z,13.90
2019-05-18T02:07:37.718Z,13.90
2019-05-18T02:10:07.501Z,13.80
2019-05-18T02:12:36.780Z,13.80
2019-05-18T02:15:08.188Z,13.80
2019-05-18T02:17:37.541Z,13.80
2019-05-18T02:20:07.641Z,13.70
2019-05-18T02:22:36.923Z,13.70
2019-05-18T02:25:07.915Z,13.70
2019-05-18T02:27:37.198Z,13.70
2019-05-18T02:30:09.916Z,13.70
2019-05-18T02:32:39.183Z,13.60
2019-05-18T02:35:08.827Z,13.60
2019-05-18T02:37:38.119Z,13.50
2019-05-18T02:40:07.904Z,13.50
2019-05-18T02:42:37.183Z,13.50
2019-05-18T02:45:09.476Z,13.50
2019-05-18T02:47:38.758Z,13.40
2019-05-18T02:50:09.239Z,13.40
2019-05-18T02:52:38.514Z,13.40
2019-05-18T02:55:08.609Z,13.40
2019-05-18T02:57:37.880Z,13.40
2019-05-18T03:00:11.892Z,13.40
2019-05-18T03:02:41.178Z,13.30
2019-05-18T03:05:10.987Z,13.30
2019-05-18T03:07:40.276Z,13.30
2019-05-18T03:10:09.633Z,13.30
2019-05-18T03:12:38.901Z,13.20
2019-05-18T03:15:08.545Z,13.20
2019-05-18T03:17:37.798Z,13.30
2019-05-18T03:20:08.379Z,13.20
2019-05-18T03:22:37.662Z,13.20
2019-05-18T03:25:08.716Z,13.20
2019-05-18T03:27:37.995Z,13.20
2019-05-18T03:30:09.388Z,13.20
2019-05-18T03:32:38.778Z,13.10
2019-05-18T03:35:08.435Z,13.20
2019-05-18T03:37:37.715Z,13.20
2019-05-18T03:40:07.332Z,13.10
2019-05-18T03:42:36.612Z,13.10
2019-05-18T03:45:06.321Z,13.20
2019-05-18T03:47:35.616Z,13.20
2019-05-18T03:50:10.085Z,13.20
2019-05-18T03:52:39.697Z,13.20
2019-05-18T03:55:09.040Z,13.30
2019-05-18T03:57:38.314Z,13.30
2019-05-18T04:00:08.890Z,13.40
2019-05-18T04:02:38.168Z,13.50
2019-05-18T04:05:08.401Z,13.50
2019-05-18T04:07:37.651Z,13.50
2019-05-18T04:10:08.241Z,13.50
2019-05-18T04:12:37.523Z,13.50
2019-05-18T04:15:08.494Z,13.50
2019-05-18T04:17:37.782Z,13.50
2019-05-18T04:20:07.755Z,13.40
2019-05-18T04:22:37.035Z,13.30
2019-05-18T04:25:06.881Z,13.30
2019-05-18T04:27:36.163Z,13.40
2019-05-18T04:30:07.644Z,13.40
2019-05-18T04:32:36.914Z,13.40
2019-05-18T04:35:07.253Z,13.40
2019-05-18T04:37:36.507Z,13.40
2019-05-18T04:40:07.604Z,13.50
2019-05-18T04:42:36.863Z,13.60
2019-05-18T04:45:07.551Z,13.50
2019-05-18T04:47:36.828Z,13.50
2019-05-18T04:50:07.988Z,13.60
2019-05-18T04:52:37.266Z,13.50
2019-05-18T04:55:07.193Z,13.50
2019-05-18T04:57:36.464Z,13.50
2019-05-18T05:00:08.047Z,13.40
2019-05-18T05:02:37.325Z,13.40
2019-05-18T05:05:07.248Z,13.40
2019-05-18T05:07:36.601Z,13.40
2019-05-18T05:10:10.116Z,13.40
2019-05-18T05:12:39.626Z,13.30
2019-05-18T05:15:09.241Z,13.30
2019-05-18T05:17:38.514Z,13.30
2019-05-18T05:20:19.343Z,13.30
2019-05-18T05:22:39.678Z,13.30
2019-05-18T05:25:09.894Z,13.30
2019-05-18T05:27:39.171Z,13.30
2019-05-18T05:30:09.054Z,13.40
2019-05-18T05:32:38.338Z,13.40
2019-05-18T05:35:07.884Z,13.40
2019-05-18T05:37:37.247Z,13.40
2019-05-18T05:40:08.056Z,13.60
2019-05-18T05:42:37.402Z,13.60
2019-05-18T05:45:07.946Z,13.60
2019-05-18T05:47:37.213Z,13.50
2019-05-18T05:50:08.625Z,13.50
2019-05-18T05:52:37.889Z,13.60
2019-05-18T05:55:09.173Z,13.70
2019-05-18T05:57:38.450Z,13.80
2019-05-18T06:00:08.805Z,13.90
2019-05-18T06:02:38.080Z,13.90
2019-05-18T06:05:08.377Z,14.10
2019-05-18T06:07:37.662Z,14.10
2019-05-18T06:10:09.450Z,14.30
2019-05-18T06:12:38.801Z,14.10
2019-05-18T06:15:11.997Z,14.10
2019-05-18T06:17:41.274Z,14.10
2019-05-18T06:20:11.257Z,14.30
2019-05-18T06:22:40.549Z,14.40
2019-05-18T06:25:10.311Z,14.40
2019-05-18T06:27:39.579Z,14.10
2019-05-18T06:30:09.575Z,14.20
2019-05-18T06:32:38.919Z,14.30
2019-05-18T06:35:08.592Z,14.30
2019-05-18T06:37:37.810Z,14.30
2019-05-18T06:40:08.022Z,14.40
2019-05-18T06:42:37.296Z,14.30
2019-05-18T06:45:09.907Z,14.30
2019-05-18T06:47:39.265Z,14.70
2019-05-18T06:50:12.373Z,14.80
2019-05-18T06:52:40.250Z,14.80
2019-05-18T06:55:09.929Z,14.90
2019-05-18T06:57:39.998Z,14.90
2019-05-18T07:00:13.163Z,15.10
2019-05-18T07:02:42.753Z,15.30
2019-05-18T07:05:12.163Z,15.60
2019-05-18T07:07:41.714Z,15.60
2019-05-18T07:10:11.727Z,15.40
2019-05-18T07:12:40.996Z,15.40
2019-05-18T07:15:11.727Z,15.80
2019-05-18T07:17:41.311Z,15.90
2019-05-18T07:20:11.708Z,15.90
2019-05-18T07:22:41.767Z,16.00
2019-05-18T07:25:11.960Z,15.90
2019-05-18T07:27:41.952Z,15.70
2019-05-18T07:30:12.225Z,15.80
2019-05-18T07:32:41.822Z,15.80
2019-05-18T07:35:13.085Z,15.70
2019-05-18T07:37:42.680Z,15.80
2019-05-18T07:40:12.492Z,15.60
2019-05-18T07:42:42.027Z,15.50
2019-05-18T07:45:11.923Z,15.60
2019-05-18T07:47:41.200Z,15.80
2019-05-18T07:50:11.011Z,16.00
2019-05-18T07:52:40.285Z,16.00
2019-05-18T07:55:10.929Z,16.20
2019-05-18T07:57:40.183Z,16.40
2019-05-18T08:00:10.186Z,16.80
2019-05-18T08:02:40.231Z,17.20
2019-05-18T08:05:09.931Z,17.50
2019-05-18T08:07:39.219Z,17.60
2019-05-18T08:10:09.024Z,17.70
2019-05-18T08:12:38.356Z,17.90
2019-05-18T08:15:10.204Z,17.80
2019-05-18T08:17:39.520Z,17.80
2019-05-18T08:20:09.268Z,17.70
2019-05-18T08:22:39.115Z,17.80
2019-05-18T08:25:08.912Z,17.90
2019-05-18T08:27:38.523Z,18.10
2019-05-18T08:30:08.708Z,18.10
2019-05-18T08:32:37.992Z,18.20
2019-05-18T08:35:08.155Z,18.30
2019-05-18T08:37:37.478Z,18.50
2019-05-18T08:40:09.945Z,18.50
2019-05-18T08:42:39.797Z,18.50
2019-05-18T08:45:12.085Z,18.40
2019-05-18T08:47:41.367Z,18.40
2019-05-18T08:50:11.994Z,18.10
2019-05-18T08:52:41.560Z,18.10
2019-05-18T08:55:12.496Z,17.90
2019-05-18T08:57:42.022Z,17.90
2019-05-18T09:00:12.526Z,18.30
2019-05-18T09:02:41.773Z,18.40
2019-05-18T09:05:11.948Z,18.70
2019-05-18T09:07:41.561Z,18.80
2019-05-18T09:10:12.560Z,18.90
2019-05-18T09:12:42.105Z,18.90
2019-05-18T09:15:12.034Z,19.00
2019-05-18T09:17:41.623Z,19.00
2019-05-18T09:20:12.788Z,19.20
2019-05-18T09:22:42.061Z,19.30
2019-05-18T09:25:12.037Z,19.40
2019-05-18T09:27:41.605Z,19.70
2019-05-18T09:30:11.691Z,20.00
2019-05-18T09:32:41.268Z,20.30
2019-05-18T09:35:11.343Z,20.40
2019-05-18T09:37:40.870Z,20.60
2019-05-18T09:40:10.763Z,20.40
2019-05-18T09:42:40.052Z,20.60
2019-05-18T09:45:10.726Z,20.80
2019-05-18T09:47:40.405Z,20.80
2019-05-18T09:50:11.950Z,21.10
2019-05-18T09:52:45.385Z,21.40
2019-05-18T09:55:13.066Z,21.50
2019-05-18T09:57:42.591Z,21.70
2019-05-18T10:00:13.490Z,21.80
2019-05-18T10:02:42.771Z,22.10
2019-05-18T10:05:12.506Z,21.90
2019-05-18T10:07:42.074Z,21.70
2019-05-18T10:10:11.431Z,21.90
2019-05-18T10:12:40.985Z,21.90
2019-05-18T10:15:10.482Z,22.00
2019-05-18T10:17:40.165Z,22.30
2019-05-18T10:20:09.727Z,22.40
2019-05-18T10:22:53.492Z,22.70
2019-05-18T10:25:11.085Z,22.20
2019-05-18T10:27:40.681Z,22.20
2019-05-18T10:30:11.663Z,22.20
2019-05-18T10:32:40.938Z,22.20
2019-05-18T10:35:10.615Z,22.40
2019-05-18T10:37:39.888Z,22.90
2019-05-18T10:40:09.706Z,23.00
2019-05-18T10:42:38.988Z,23.30
2019-05-18T10:45:09.666Z,23.60
2019-05-18T10:47:38.955Z,23.80
2019-05-18T10:50:09.522Z,23.90
2019-05-18T10:52:38.800Z,23.80
2019-05-18T10:55:12.004Z,24.00
2019-05-18T10:57:41.276Z,24.10
2019-05-18T11:00:12.407Z,24.10
2019-05-18T11:02:41.674Z,24.20
2019-05-18T11:05:11.643Z,24.00
2019-05-18T11:07:40.927Z,23.80
2019-05-18T11:10:11.181Z,23.00
2019-05-18T11:12:40.461Z,23.20
2019-05-18T11:15:11.149Z,23.40
2019-05-18T11:17:40.557Z,23.10
2019-05-18T11:20:11.432Z,23.30
2019-05-18T11:22:40.778Z,23.50
2019-05-18T11:25:11.687Z,23.90
2019-05-18T11:27:41.303Z,24.10
2019-05-18T11:30:11.994Z,24.30
2019-05-18T11:32:41.530Z,24.30
2019-05-18T11:35:11.657Z,24.30
2019-05-18T11:37:40.930Z,24.50
2019-05-18T11:40:11.261Z,24.70
2019-05-18T11:42:40.538Z,25.00
2019-05-18T11:45:12.311Z,25.40
2019-05-18T11:47:42.076Z,25.60
2019-05-18T11:50:13.454Z,25.40
2019-05-18T11:52:42.735Z,25.60
2019-05-18T11:55:13.988Z,25.60
2019-05-18T11:57:43.267Z,25.40
2019-05-18T12:00:15.313Z,25.50
2019-05-18T12:02:44.897Z,25.90
2019-05-18T12:05:15.871Z,26.20
2019-05-18T12:07:45.141Z,26.60
2019-05-18T12:10:18.230Z,26.90
2019-05-18T12:12:46.450Z,27.10
2019-05-18T12:15:16.535Z,27.20
2019-05-18T12:17:46.049Z,27.20
2019-05-18T12:20:15.766Z,27.70
2019-05-18T12:22:45.367Z,27.90
2019-05-18T12:25:15.281Z,28.20
2019-05-18T12:27:44.612Z,27.90
2019-05-18T12:30:14.668Z,27.10
2019-05-18T12:32:44.201Z,26.50
2019-05-18T12:35:14.168Z,26.80
2019-05-18T12:37:43.727Z,26.30
2019-05-18T12:40:18.055Z,26.60
2019-05-18T12:42:47.650Z,26.90
2019-05-18T12:45:18.883Z,27.40
2019-05-18T12:47:48.501Z,27.70
2019-05-18T12:50:19.157Z,27.70
2019-05-18T12:52:48.500Z,27.60
2019-05-18T12:55:18.314Z,27.80
2019-05-18T12:57:48.062Z,27.70
2019-05-18T13:00:19.726Z,28.00
2019-05-18T13:02:49.338Z,28.70
2019-05-18T13:05:19.749Z,29.00
2019-05-18T13:07:49.028Z,29.40
2019-05-18T13:10:21.014Z,29.30
2019-05-18T13:12:50.288Z,29.70
2019-05-18T13:15:20.040Z,29.80
2019-05-18T13:17:49.342Z,29.60
2019-05-18T13:20:19.563Z,29.40
2019-05-18T13:22:48.841Z,29.00
2019-05-18T13:25:18.762Z,28.90
2019-05-18T13:27:48.060Z,28.70
2019-05-18T13:30:19.908Z,28.60
2019-05-18T13:32:48.658Z,28.50
2019-05-18T13:35:19.719Z,28.20
2019-05-18T13:37:48.997Z,28.00
2019-05-18T13:40:18.809Z,27.60
2019-05-18T13:42:48.088Z,27.40
2019-05-18T13:45:18.195Z,27.30
2019-05-18T13:47:47.911Z,27.00
2019-05-18T13:50:17.493Z,26.90
2019-05-18T13:52:46.768Z,26.90
2019-05-18T13:55:16.393Z,26.70
2019-05-18T13:57:45.666Z,26.40
2019-05-18T14:00:15.695Z,26.00
2019-05-18T14:02:45.240Z,25.70
2019-05-18T14:05:15.171Z,25.40
2019-05-18T14:07:44.455Z,24.90
2019-05-18T14:10:15.687Z,24.20
2019-05-18T14:12:44.968Z,23.60
2019-05-18T14:15:14.972Z,23.30
2019-05-18T14:17:44.234Z,23.30
2019-05-18T14:20:15.705Z,23.30
2019-05-18T14:22:45.226Z,23.30
2019-05-18T14:25:19.843Z,23.10
2019-05-18T14:27:46.023Z,23.00
2019-05-18T14:30:16.044Z,22.80
2019-05-18T14:32:45.650Z,22.70
2019-05-18T14:35:15.371Z,22.50
2019-05-18T14:37:44.645Z,22.40
2019-05-18T14:40:14.393Z,22.00
2019-05-18T14:42:43.621Z,22.00
2019-05-18T14:45:13.247Z,22.00
2019-05-18T14:47:42.526Z,21.80
2019-05-18T14:50:12.921Z,21.80
2019-05-18T14:52:42.192Z,21.80
2019-05-18T14:55:11.735Z,21.70
2019-05-18T14:57:41.006Z,21.80
2019-05-18T15:00:11.713Z,21.90
2019-05-18T15:02:41.002Z,21.90
2019-05-18T15:05:11.218Z,21.90
2019-05-18T15:07:40.765Z,21.80
2019-05-18T15:10:12.681Z,21.70
2019-05-18T15:12:41.953Z,21.60
2019-05-18T15:15:13.384Z,21.50
2019-05-18T15:17:42.983Z,21.50
2019-05-18T15:20:12.606Z,21.40
2019-05-18T15:22:42.208Z,21.30
2019-05-18T15:25:12.115Z,21.40
2019-05-18T15:27:41.421Z,21.40
2019-05-18T15:30:12.478Z,21.30
2019-05-18T15:32:42.070Z,21.20
2019-05-18T15:35:11.684Z,21.10
2019-05-18T15:37:43.570Z,21.10
2019-05-18T15:40:12.141Z,21.20
2019-05-18T15:42:41.487Z,21.00
2019-05-18T15:45:11.122Z,20.80
2019-05-18T15:47:40.394Z,20.70
2019-05-18T15:50:10.218Z,20.20
2019-05-18T15:52:39.481Z,20.20
2019-05-18T15:55:09.668Z,20.20
2019-05-18T15:57:38.970Z,20.20
2019-05-18T16:00:09.866Z,20.10
2019-05-18T16:02:39.130Z,20.10
2019-05-18T16:05:09.343Z,20.00
2019-05-18T16:07:38.956Z,20.10
2019-05-18T16:10:09.317Z,20.20
2019-05-18T16:12:38.588Z,20.30
2019-05-18T16:15:12.511Z,20.40
2019-05-18T16:17:42.077Z,20.50
2019-05-18T16:20:12.643Z,20.60
2019-05-18T16:22:44.400Z,20.60
2019-05-18T16:25:13.246Z,20.60
2019-05-18T16:27:42.859Z,20.70
2019-05-18T16:30:13.289Z,20.70
2019-05-18T16:32:42.889Z,20.80
2019-05-18T16:35:12.846Z,20.80
2019-05-18T16:37:42.141Z,20.80
2019-05-18T16:40:12.065Z,20.90
2019-05-18T16:42:42.187Z,21.00
2019-05-18T16:45:12.172Z,21.00
2019-05-18T16:47:41.766Z,20.90
2019-05-18T16:50:11.747Z,20.80
2019-05-18T16:52:41.019Z,20.70
2019-05-18T16:55:10.830Z,20.60
2019-05-18T16:57:40.106Z,20.50
2019-05-18T17:00:15.142Z,20.30
2019-05-18T17:02:42.741Z,20.20
2019-05-18T17:05:12.811Z,20.30
2019-05-18T17:07:42.089Z,20.20
2019-05-18T17:10:12.170Z,20.10
2019-05-18T17:12:41.459Z,20.00
2019-05-18T17:15:11.057Z,20.00
2019-05-18T17:17:40.376Z,20.00
2019-05-18T17:20:10.371Z,20.00
2019-05-18T17:22:39.649Z,20.10
2019-05-18T17:25:09.220Z,20.00
2019-05-18T17:27:38.579Z,20.00
2019-05-18T17:30:08.859Z,20.00
2019-05-18T17:32:38.136Z,19.80
2019-05-18T17:35:11.215Z,19.80
2019-05-18T17:37:40.502Z,19.80
2019-05-18T17:40:10.003Z,19.70
2019-05-18T17:42:39.276Z,19.70
2019-05-18T17:45:09.915Z,19.70
2019-05-18T17:47:39.220Z,19.60
2019-05-18T17:50:10.710Z,19.50
2019-05-18T17:52:39.981Z,19.50
2019-05-18T17:55:11.063Z,19.50
2019-05-18T17:57:40.346Z,19.40
2019-05-18T18:00:10.832Z,19.40
2019-05-18T18:02:40.433Z,19.40
2019-05-18T18:05:10.427Z,19.20
2019-05-18T18:07:39.782Z,19.20
2019-05-18T18:10:10.270Z,19.10
2019-05-18T18:12:39.579Z,19.00
2019-05-18T18:15:09.834Z,19.00
2019-05-18T18:17:39.094Z,19.00
2019-05-18T18:20:08.912Z,19.00
2019-05-18T18:22:38.159Z,18.90
2019-05-18T18:25:08.159Z,18.90
2019-05-18T18:27:37.428Z,19.00
2019-05-18T18:30:09.080Z,18.90
2019-05-18T18:32:38.348Z,18.90
2019-05-18T18:35:08.339Z,18.90
2019-05-18T18:37:37.622Z,18.80
2019-05-18T18:40:07.942Z,18.80
2019-05-18T18:42:37.292Z,18.70
2019-05-18T18:45:08.712Z,18.70
2019-05-18T18:47:38.407Z,18.70
2019-05-18T18:50:09.053Z,18.60
2019-05-18T18:52:38.322Z,18.60
2019-05-18T18:55:09.092Z,18.50
2019-05-18T18:57:41.732Z,18.50
2019-05-18T19:00:10.467Z,18.50
2019-05-18T19:02:39.749Z,18.40
2019-05-18T19:05:09.657Z,18.40
2019-05-18T19:07:39.253Z,18.30
2019-05-18T19:10:09.680Z,18.20
2019-05-18T19:12:39.292Z,18.20
2019-05-18T19:15:11.064Z,18.20
2019-05-18T19:17:40.332Z,18.20
2019-05-18T19:20:11.412Z,18.10
2019-05-18T19:22:40.681Z,18.10
2019-05-18T19:25:10.994Z,18.10
2019-05-18T19:27:52.712Z,18.00
2019-05-18T19:30:12.764Z,17.80
2019-05-18T19:32:42.026Z,17.80
2019-05-18T19:35:11.376Z,17.70
2019-05-18T19:37:41.020Z,17.60
2019-05-18T19:40:11.120Z,17.50
2019-05-18T19:42:40.730Z,17.40
2019-05-18T19:45:10.945Z,17.40
2019-05-18T19:47:40.210Z,17.40
2019-05-18T19:50:10.377Z,17.40
2019-05-18T19:52:39.655Z,17.30
2019-05-18T19:55:10.199Z,17.30
2019-05-18T19:57:39.469Z,17.20
2019-05-18T20:00:10.165Z,17.10
2019-05-18T20:02:39.440Z,17.10
2019-05-18T20:05:09.750Z,16.90
2019-05-18T20:07:39.132Z,16.90
2019-05-18T20:10:09.642Z,16.80
2019-05-18T20:12:38.889Z,16.80
2019-05-18T20:15:09.698Z,16.70
2019-05-18T20:17:39.229Z,16.60
2019-05-18T20:20:09.885Z,16.60
2019-05-18T20:22:39.697Z,16.60
2019-05-18T20:25:09.578Z,16.50
2019-05-18T20:27:38.852Z,16.40
2019-05-18T20:30:09.677Z,16.40
2019-05-18T20:32:39.244Z,16.30
2019-05-18T20:35:09.630Z,16.10
2019-05-18T20:37:38.899Z,16.10
2019-05-18T20:40:08.709Z,16.10
2019-05-18T20:42:38.275Z,16.10
2019-05-18T20:45:08.808Z,16.00
2019-05-18T20:47:38.093Z,16.10
2019-05-18T20:50:08.369Z,16.10
2019-05-18T20:52:37.645Z,16.10
2019-05-18T20:55:07.253Z,16.10
2019-05-18T20:57:36.525Z,16.00
2019-05-18T21:00:07.975Z,15.80
2019-05-18T21:02:37.252Z,15.80
2019-05-18T21:05:07.683Z,15.70
2019-05-18T21:07:36.970Z,15.60
2019-05-18T21:10:08.682Z,15.60
2019-05-18T21:12:38.098Z,15.50
2019-05-18T21:15:09.145Z,15.50
2019-05-18T21:17:38.425Z,15.50
2019-05-18T21:20:08.112Z,15.40
2019-05-18T21:22:37.388Z,15.40
2019-05-18T21:25:06.796Z,15.20
2019-05-18T21:27:36.070Z,15.20
2019-05-18T21:30:06.776Z,15.10
2019-05-18T21:32:36.055Z,15.00
2019-05-18T21:35:07.661Z,14.90
2019-05-18T21:37:36.931Z,14.90
2019-05-18T21:40:08.082Z,14.80
2019-05-18T21:42:37.352Z,14.70
2019-05-18T21:45:09.786Z,14.80
2019-05-18T21:47:39.062Z,14.80
2019-05-18T21:50:09.174Z,14.70
2019-05-18T21:52:38.454Z,14.80
2019-05-18T21:55:08.634Z,14.70
2019-05-18T21:57:37.909Z,14.70
2019-05-18T22:00:08.097Z,14.70
2019-05-18T22:02:37.706Z,14.70
2019-05-18T22:05:07.412Z,14.80
2019-05-18T22:07:37.028Z,14.70
2019-05-18T22:10:08.592Z,14.60
2019-05-18T22:12:37.809Z,14.60
2019-05-18T22:15:07.917Z,14.60
2019-05-18T22:17:55.522Z,14.50
2019-05-18T22:20:25.129Z,14.50
2019-05-18T22:22:54.401Z,14.50
2019-05-18T22:25:23.668Z,14.60
2019-05-18T22:27:52.944Z,14.70
2019-05-18T22:30:22.538Z,14.70
2019-05-18T22:32:52.143Z,14.70
2019-05-18T22:35:21.755Z,14.70
2019-05-18T22:37:51.027Z,14.60
2019-05-18T22:40:20.305Z,14.60
2019-05-18T22:42:49.580Z,14.60
2019-05-18T22:45:18.854Z,14.60
2019-05-18T22:47:48.127Z,14.60
2019-05-18T22:50:17.563Z,14.60
2019-05-18T22:52:46.836Z,14.60
2019-05-18T22:55:16.107Z,14.70
2019-05-18T22:57:45.381Z,14.70
2019-05-18T23:00:15.154Z,14.70
2019-05-18T23:02:44.438Z,14.70
2019-05-18T23:05:13.951Z,14.70
2019-05-18T23:07:43.233Z,14.80
2019-05-18T23:10:13.372Z,14.80
2019-05-18T23:12:42.635Z,14.80
2019-05-18T23:15:12.203Z,14.70
2019-05-18T23:17:41.453Z,14.70
2019-05-18T23:20:10.799Z,14.70
2019-05-18T23:22:40.399Z,14.80
2019-05-18T23:25:09.980Z,14.70
2019-05-18T23:27:39.217Z,14.70
2019-05-18T23:30:09.430Z,14.60
2019-05-18T23:32:38.700Z,14.70
2019-05-18T23:35:08.113Z,14.70
2019-05-18T23:37:37.423Z,14.70
2019-05-18T23:40:07.825Z,14.70
2019-05-18T23:42:37.093Z,14.60
2019-05-18T23:45:09.237Z,14.60
2019-05-18T23:47:38.503Z,14.60
2019-05-18T23:50:08.342Z,14.60
2019-05-18T23:52:37.954Z,14.60
2019-05-18T23:55:08.086Z,14.60
2019-05-18T23:57:37.358Z,14.50
