createdAt,value
2022-12-14T00:00:38.367Z,0.00
2022-12-14T00:01:38.296Z,0.00
2022-12-14T00:02:38.466Z,0.00
2022-12-14T00:03:38.333Z,0.00
2022-12-14T00:04:38.286Z,0.00
2022-12-14T00:05:38.266Z,0.00
2022-12-14T00:06:38.255Z,0.00
2022-12-14T00:07:38.236Z,0.00
2022-12-14T00:08:41.649Z,0.00
2022-12-14T00:09:38.216Z,0.00
2022-12-14T00:10:38.223Z,0.00
2022-12-14T00:11:38.197Z,0.00
2022-12-14T00:12:38.597Z,0.00
2022-12-14T00:13:38.173Z,0.00
2022-12-14T00:14:38.197Z,0.00
2022-12-14T00:15:38.190Z,0.00
2022-12-14T00:16:38.158Z,0.00
2022-12-14T00:17:38.135Z,0.00
2022-12-14T00:18:38.118Z,0.00
2022-12-14T00:19:38.141Z,0.00
2022-12-14T00:20:38.111Z,0.00
2022-12-14T00:21:38.100Z,0.00
2022-12-14T00:22:38.081Z,0.00
2022-12-14T00:23:39.260Z,0.00
2022-12-14T00:24:38.071Z,0.00
2022-12-14T00:25:38.078Z,0.00
2022-12-14T00:26:38.042Z,0.00
2022-12-14T00:27:38.031Z,0.00
2022-12-14T00:28:38.028Z,0.00
2022-12-14T00:29:38.032Z,0.00
2022-12-14T00:30:38.035Z,0.00
2022-12-14T00:31:38.128Z,0.00
2022-12-14T00:32:37.988Z,0.00
2022-12-14T00:33:37.971Z,0.00
2022-12-14T00:34:37.980Z,0.00
2022-12-14T00:35:37.975Z,0.00
2022-12-14T00:36:37.951Z,0.00
2022-12-14T00:37:37.953Z,0.00
2022-12-14T00:38:37.927Z,0.00
2022-12-14T00:39:37.927Z,0.00
2022-12-14T00:40:37.910Z,0.00
2022-12-14T00:41:37.905Z,0.00
2022-12-14T00:42:37.893Z,0.00
2022-12-14T00:43:37.922Z,0.00
2022-12-14T00:44:37.868Z,0.00
2022-12-14T00:45:37.862Z,0.00
2022-12-14T00:46:37.916Z,0.00
2022-12-14T00:47:40.829Z,0.00
2022-12-14T00:48:37.838Z,0.00
2022-12-14T00:49:37.843Z,0.00
2022-12-14T00:50:37.811Z,0.00
2022-12-14T00:51:37.810Z,0.00
2022-12-14T00:52:37.796Z,0.00
2022-12-14T00:53:37.794Z,0.00
2022-12-14T00:54:37.763Z,0.00
2022-12-14T00:55:37.771Z,0.00
2022-12-14T00:56:37.792Z,0.00
2022-12-14T00:57:37.740Z,0.00
2022-12-14T00:58:37.726Z,0.00
2022-12-14T00:59:37.719Z,0.00
2022-12-14T01:00:37.729Z,0.00
2022-12-14T01:01:37.799Z,0.00
2022-12-14T01:02:37.745Z,0.00
2022-12-14T01:03:37.724Z,0.00
2022-12-14T01:04:37.667Z,0.00
2022-12-14T01:05:37.657Z,0.00
2022-12-14T01:06:37.669Z,0.00
2022-12-14T01:07:37.651Z,0.00
2022-12-14T01:08:37.649Z,0.00
2022-12-14T01:09:37.626Z,0.00
2022-12-14T01:10:37.619Z,0.00
2022-12-14T01:11:37.608Z,0.00
2022-12-14T01:12:37.609Z,0.00
2022-12-14T01:13:37.580Z,0.00
2022-12-14T01:14:37.628Z,0.00
2022-12-14T01:15:37.627Z,0.00
2022-12-14T01:16:37.571Z,0.00
2022-12-14T01:17:37.551Z,0.00
2022-12-14T01:18:37.546Z,0.00
2022-12-14T01:19:37.538Z,0.00
2022-12-14T01:20:37.515Z,0.00
2022-12-14T01:21:37.505Z,0.00
2022-12-14T01:22:37.512Z,0.00
2022-12-14T01:23:37.494Z,0.00
2022-12-14T01:24:37.482Z,0.00
2022-12-14T01:25:37.464Z,0.00
2022-12-14T01:26:37.467Z,0.00
2022-12-14T01:27:37.447Z,0.00
2022-12-14T01:28:37.464Z,0.00
2022-12-14T01:29:37.430Z,0.00
2022-12-14T01:30:37.423Z,0.00
2022-12-14T01:31:37.455Z,0.00
2022-12-14T01:32:37.403Z,0.00
2022-12-14T01:33:37.417Z,0.00
2022-12-14T01:34:37.394Z,0.00
2022-12-14T01:35:37.372Z,0.00
2022-12-14T01:36:37.352Z,0.00
2022-12-14T01:37:37.348Z,0.00
2022-12-14T01:38:37.350Z,0.00
2022-12-14T01:39:37.332Z,0.00
2022-12-14T01:40:37.316Z,0.00
2022-12-14T01:41:37.321Z,0.00
2022-12-14T01:42:37.302Z,0.00
2022-12-14T01:43:37.298Z,0.00
2022-12-14T01:44:37.279Z,0.00
2022-12-14T01:45:37.267Z,0.00
2022-12-14T01:46:37.333Z,0.00
2022-12-14T01:47:37.248Z,0.00
2022-12-14T01:48:37.243Z,0.00
2022-12-14T01:49:37.236Z,0.00
2022-12-14T01:50:37.245Z,0.00
2022-12-14T01:51:37.210Z,0.00
2022-12-14T01:52:37.228Z,0.00
2022-12-14T01:53:37.203Z,0.00
2022-12-14T01:54:37.175Z,0.00
2022-12-14T01:55:37.187Z,0.00
2022-12-14T01:56:37.152Z,0.00
2022-12-14T01:57:37.182Z,0.00
2022-12-14T01:58:37.147Z,0.00
2022-12-14T01:59:37.145Z,0.00
2022-12-14T02:00:37.118Z,0.00
2022-12-14T02:01:37.239Z,0.00
2022-12-14T02:02:37.216Z,0.00
2022-12-14T02:03:37.158Z,0.00
2022-12-14T02:04:37.088Z,0.00
2022-12-14T02:05:37.067Z,0.00
2022-12-14T02:06:37.075Z,0.00
2022-12-14T02:07:37.066Z,0.00
2022-12-14T02:08:37.042Z,0.00
2022-12-14T02:09:37.028Z,0.00
2022-12-14T02:10:37.021Z,0.00
2022-12-14T02:11:37.012Z,0.00
2022-12-14T02:12:37.012Z,0.00
2022-12-14T02:13:36.988Z,0.00
2022-12-14T02:14:36.999Z,0.00
2022-12-14T02:15:44.676Z,0.00
2022-12-14T02:16:37.033Z,0.00
2022-12-14T02:17:36.953Z,0.00
2022-12-14T02:18:36.975Z,0.00
2022-12-14T02:19:36.942Z,0.00
2022-12-14T02:20:36.929Z,0.00
2022-12-14T02:21:36.925Z,0.00
2022-12-14T02:22:36.921Z,0.00
2022-12-14T02:23:36.905Z,0.00
2022-12-14T02:24:36.897Z,0.00
2022-12-14T02:25:36.877Z,0.00
2022-12-14T02:26:36.861Z,0.00
2022-12-14T02:27:36.863Z,0.00
2022-12-14T02:28:36.843Z,0.00
2022-12-14T02:29:36.877Z,0.00
2022-12-14T02:30:36.847Z,0.00
2022-12-14T02:31:36.910Z,0.00
2022-12-14T02:32:36.810Z,0.00
2022-12-14T02:33:36.800Z,0.00
2022-12-14T02:34:36.784Z,0.00
2022-12-14T02:35:36.798Z,0.00
2022-12-14T02:36:36.777Z,0.00
2022-12-14T02:37:36.758Z,0.00
2022-12-14T02:38:36.771Z,0.00
2022-12-14T02:39:36.730Z,0.00
2022-12-14T02:40:36.731Z,0.00
2022-12-14T02:41:36.748Z,0.00
2022-12-14T02:42:36.726Z,0.00
2022-12-14T02:43:36.700Z,0.00
2022-12-14T02:44:36.691Z,0.00
2022-12-14T02:45:36.678Z,0.00
2022-12-14T02:46:36.735Z,0.00
2022-12-14T02:47:36.686Z,0.00
2022-12-14T02:48:36.642Z,0.00
2022-12-14T02:49:36.652Z,0.00
2022-12-14T02:50:36.625Z,0.00
2022-12-14T02:51:36.619Z,0.00
2022-12-14T02:52:36.608Z,0.00
2022-12-14T02:53:36.627Z,0.00
2022-12-14T02:54:36.611Z,0.00
2022-12-14T02:55:36.586Z,0.00
2022-12-14T02:56:36.567Z,0.00
2022-12-14T02:57:36.564Z,0.00
2022-12-14T02:58:36.582Z,0.00
2022-12-14T02:59:36.540Z,0.00
2022-12-14T03:00:36.595Z,0.00
2022-12-14T03:01:36.831Z,0.00
2022-12-14T03:02:36.627Z,0.00
2022-12-14T03:03:36.518Z,0.00
2022-12-14T03:04:36.487Z,0.00
2022-12-14T03:05:36.482Z,0.00
2022-12-14T03:06:36.469Z,0.00
2022-12-14T03:07:36.464Z,0.00
2022-12-14T03:08:36.465Z,0.00
2022-12-14T03:09:36.443Z,0.00
2022-12-14T03:10:36.455Z,0.00
2022-12-14T03:11:36.415Z,0.00
2022-12-14T03:12:36.419Z,0.00
2022-12-14T03:13:36.422Z,0.00
2022-12-14T03:14:36.402Z,0.00
2022-12-14T03:15:36.377Z,0.00
2022-12-14T03:16:36.446Z,0.00
2022-12-14T03:17:36.362Z,0.00
2022-12-14T03:18:36.358Z,0.00
2022-12-14T03:19:36.357Z,0.00
2022-12-14T03:20:36.327Z,0.00
2022-12-14T03:21:36.319Z,0.00
2022-12-14T03:22:36.328Z,0.00
2022-12-14T03:23:36.308Z,0.00
2022-12-14T03:24:36.309Z,0.00
2022-12-14T03:25:36.284Z,0.00
2022-12-14T03:26:36.300Z,0.00
2022-12-14T03:27:36.268Z,0.00
2022-12-14T03:28:36.267Z,0.00
2022-12-14T03:29:36.255Z,0.00
2022-12-14T03:30:58.841Z,0.00
2022-12-14T03:31:37.230Z,0.00
2022-12-14T03:32:36.227Z,0.00
2022-12-14T03:33:36.211Z,0.00
2022-12-14T03:34:36.207Z,0.00
2022-12-14T03:35:36.193Z,0.00
2022-12-14T03:36:36.193Z,0.00
2022-12-14T03:37:36.166Z,0.00
2022-12-14T03:38:36.165Z,0.00
2022-12-14T03:39:36.138Z,0.00
2022-12-14T03:40:36.151Z,0.00
2022-12-14T03:41:36.142Z,0.00
2022-12-14T03:42:36.148Z,0.00
2022-12-14T03:43:36.112Z,0.00
2022-12-14T03:44:40.319Z,0.00
2022-12-14T03:45:37.164Z,0.00
2022-12-14T03:46:36.086Z,0.00
2022-12-14T03:47:36.077Z,0.00
2022-12-14T03:48:36.066Z,0.00
2022-12-14T03:49:36.050Z,0.00
2022-12-14T03:50:36.037Z,0.00
2022-12-14T03:51:36.030Z,0.00
2022-12-14T03:52:36.046Z,0.00
2022-12-14T03:53:36.003Z,0.00
2022-12-14T03:54:43.562Z,0.00
2022-12-14T03:55:36.012Z,0.00
2022-12-14T03:56:35.972Z,0.00
2022-12-14T03:57:35.980Z,0.00
2022-12-14T03:58:35.992Z,0.00
2022-12-14T03:59:35.944Z,0.00
2022-12-14T04:00:36.109Z,0.00
2022-12-14T04:01:36.062Z,0.00
2022-12-14T04:02:40.737Z,0.00
2022-12-14T04:03:36.918Z,0.00
2022-12-14T04:04:35.903Z,0.00
2022-12-14T04:05:35.920Z,0.00
2022-12-14T04:06:35.882Z,0.00
2022-12-14T04:07:35.877Z,0.00
2022-12-14T04:08:35.872Z,0.00
2022-12-14T04:09:35.865Z,0.00
2022-12-14T04:10:35.859Z,0.00
2022-12-14T04:11:35.850Z,0.00
2022-12-14T04:12:35.827Z,0.00
2022-12-14T04:13:35.813Z,0.00
2022-12-14T04:14:35.820Z,0.00
2022-12-14T04:15:35.793Z,0.00
2022-12-14T04:16:35.837Z,0.00
2022-12-14T04:17:35.785Z,0.00
2022-12-14T04:18:35.759Z,0.00
2022-12-14T04:19:35.776Z,0.00
2022-12-14T04:20:35.746Z,0.00
2022-12-14T04:21:35.732Z,0.00
2022-12-14T04:22:35.735Z,0.00
2022-12-14T04:23:35.738Z,0.00
2022-12-14T04:24:35.705Z,0.00
2022-12-14T04:25:35.713Z,0.00
2022-12-14T04:26:35.682Z,0.00
2022-12-14T04:27:35.668Z,0.00
2022-12-14T04:28:35.662Z,0.00
2022-12-14T04:29:35.657Z,0.00
2022-12-14T04:30:35.686Z,0.00
2022-12-14T04:31:35.730Z,0.00
2022-12-14T04:32:35.734Z,0.00
2022-12-14T04:33:35.607Z,0.00
2022-12-14T04:34:35.611Z,0.00
2022-12-14T04:35:35.623Z,0.00
2022-12-14T04:36:35.599Z,0.00
2022-12-14T04:37:35.574Z,0.00
2022-12-14T04:38:35.568Z,0.00
2022-12-14T04:39:35.550Z,0.00
2022-12-14T04:40:35.548Z,0.00
2022-12-14T04:41:35.577Z,0.00
2022-12-14T04:42:35.531Z,0.00
2022-12-14T04:43:35.534Z,0.00
2022-12-14T04:44:35.510Z,0.00
2022-12-14T04:45:35.575Z,0.00
2022-12-14T04:46:40.312Z,0.00
2022-12-14T04:47:36.485Z,0.00
2022-12-14T04:48:35.496Z,0.00
2022-12-14T04:49:35.452Z,0.00
2022-12-14T04:50:35.451Z,0.00
2022-12-14T04:51:35.438Z,0.00
2022-12-14T04:52:35.445Z,0.00
2022-12-14T04:53:35.415Z,0.00
2022-12-14T04:54:35.416Z,0.00
2022-12-14T04:55:35.403Z,0.00
2022-12-14T04:56:35.390Z,0.00
2022-12-14T04:57:35.378Z,0.00
2022-12-14T04:58:35.382Z,0.00
2022-12-14T04:59:35.352Z,0.00
2022-12-14T05:00:35.341Z,0.00
2022-12-14T05:01:35.562Z,0.00
2022-12-14T05:02:35.481Z,0.00
2022-12-14T05:03:35.330Z,0.00
2022-12-14T05:04:35.328Z,0.00
2022-12-14T05:05:35.305Z,0.00
2022-12-14T05:06:35.295Z,0.00
2022-12-14T05:07:35.286Z,0.00
2022-12-14T05:08:35.268Z,0.00
2022-12-14T05:09:35.282Z,0.00
2022-12-14T05:10:35.257Z,0.00
2022-12-14T05:11:53.743Z,0.00
2022-12-14T05:12:36.227Z,0.00
2022-12-14T05:13:35.241Z,0.00
2022-12-14T05:14:35.224Z,0.00
2022-12-14T05:15:35.211Z,0.00
2022-12-14T05:16:35.273Z,0.00
2022-12-14T05:17:35.184Z,0.00
2022-12-14T05:18:35.192Z,0.00
2022-12-14T05:19:35.236Z,0.00
2022-12-14T05:20:35.165Z,0.00
2022-12-14T05:21:35.160Z,0.00
2022-12-14T05:22:35.138Z,0.00
2022-12-14T05:23:35.120Z,0.00
2022-12-14T05:24:35.116Z,0.00
2022-12-14T05:25:35.122Z,0.00
2022-12-14T05:26:35.108Z,0.00
2022-12-14T05:27:35.100Z,0.00
2022-12-14T05:28:35.070Z,0.00
2022-12-14T05:29:35.077Z,0.00
2022-12-14T05:30:35.103Z,0.00
2022-12-14T05:31:35.045Z,0.00
2022-12-14T05:32:35.056Z,0.00
2022-12-14T05:33:43.587Z,0.00
2022-12-14T05:34:35.025Z,0.00
2022-12-14T05:35:35.030Z,0.00
2022-12-14T05:36:35.027Z,0.00
2022-12-14T05:37:34.978Z,0.00
2022-12-14T05:38:34.975Z,0.00
2022-12-14T05:39:34.978Z,0.00
2022-12-14T05:40:34.956Z,0.00
2022-12-14T05:41:34.961Z,0.00
2022-12-14T05:42:38.248Z,0.00
2022-12-14T05:43:35.927Z,0.00
2022-12-14T05:44:34.950Z,0.00
2022-12-14T05:45:34.912Z,0.00
2022-12-14T05:46:34.914Z,0.00
2022-12-14T05:47:34.899Z,0.00
2022-12-14T05:48:34.869Z,0.00
2022-12-14T05:49:34.883Z,0.00
2022-12-14T05:50:34.874Z,0.00
2022-12-14T05:51:34.842Z,0.00
2022-12-14T05:52:34.841Z,0.00
2022-12-14T05:53:34.846Z,0.00
2022-12-14T05:54:34.827Z,0.00
2022-12-14T05:55:34.802Z,0.00
2022-12-14T05:56:34.808Z,0.00
2022-12-14T05:57:38.034Z,0.00
2022-12-14T05:58:39.127Z,0.00
2022-12-14T06:00:35.773Z,0.00
2022-12-14T06:01:34.829Z,0.00
2022-12-14T06:02:34.796Z,0.00
2022-12-14T06:03:34.748Z,0.00
2022-12-14T06:04:34.788Z,0.00
2022-12-14T06:05:34.729Z,0.00
2022-12-14T06:06:34.703Z,0.00
2022-12-14T06:07:34.696Z,0.00
2022-12-14T06:08:34.687Z,0.00
2022-12-14T06:09:34.688Z,0.00
2022-12-14T06:10:34.658Z,0.00
2022-12-14T06:11:34.677Z,0.00
2022-12-14T06:12:34.643Z,0.00
2022-12-14T06:13:34.715Z,0.00
2022-12-14T06:14:34.716Z,0.00
2022-12-14T06:15:34.754Z,0.00
2022-12-14T06:16:34.603Z,0.00
2022-12-14T06:17:34.607Z,0.00
2022-12-14T06:18:34.589Z,0.00
2022-12-14T06:19:34.587Z,0.00
2022-12-14T06:20:34.575Z,0.00
2022-12-14T06:21:34.576Z,0.00
2022-12-14T06:22:34.554Z,0.00
2022-12-14T06:23:34.541Z,0.00
2022-12-14T06:24:34.531Z,0.00
2022-12-14T06:25:34.539Z,0.00
2022-12-14T06:26:34.515Z,0.00
2022-12-14T06:27:34.505Z,0.00
2022-12-14T06:28:34.485Z,0.00
2022-12-14T06:29:34.493Z,0.00
2022-12-14T06:30:34.468Z,0.00
2022-12-14T06:31:34.521Z,0.00
2022-12-14T06:32:34.441Z,0.00
2022-12-14T06:33:34.438Z,4.00
2022-12-14T06:34:39.018Z,4.00
2022-12-14T06:35:35.412Z,4.00
2022-12-14T06:36:34.421Z,0.00
2022-12-14T06:37:34.421Z,4.00
2022-12-14T06:38:34.384Z,4.00
2022-12-14T06:39:34.381Z,8.00
2022-12-14T06:40:34.381Z,4.00
2022-12-14T06:41:34.353Z,8.00
2022-12-14T06:42:34.387Z,8.00
2022-12-14T06:43:34.339Z,8.00
2022-12-14T06:44:34.336Z,8.00
2022-12-14T06:45:34.339Z,12.00
2022-12-14T06:46:34.403Z,12.00
2022-12-14T06:47:34.293Z,12.00
2022-12-14T06:48:34.319Z,16.00
2022-12-14T06:49:34.280Z,20.00
2022-12-14T06:50:34.265Z,20.00
2022-12-14T06:51:34.258Z,28.00
2022-12-14T06:52:34.266Z,28.00
2022-12-14T06:53:34.257Z,32.00
2022-12-14T06:54:34.255Z,36.00
2022-12-14T06:55:34.225Z,40.00
2022-12-14T06:56:34.218Z,48.00
2022-12-14T06:57:34.200Z,52.00
2022-12-14T06:58:34.226Z,60.00
2022-12-14T06:59:34.203Z,68.00
2022-12-14T07:00:34.170Z,76.00
2022-12-14T07:01:34.222Z,80.00
2022-12-14T07:02:34.412Z,92.00
2022-12-14T07:03:34.222Z,100.00
2022-12-14T07:04:34.183Z,112.00
2022-12-14T07:05:34.123Z,124.00
2022-12-14T07:06:34.124Z,132.00
2022-12-14T07:07:34.107Z,144.00
2022-12-14T07:08:34.099Z,156.00
2022-12-14T07:09:34.118Z,172.00
2022-12-14T07:10:34.116Z,184.00
2022-12-14T07:11:34.089Z,196.00
2022-12-14T07:12:41.605Z,212.00
2022-12-14T07:13:34.045Z,224.00
2022-12-14T07:14:34.034Z,244.00
2022-12-14T07:15:34.085Z,260.00
2022-12-14T07:16:34.021Z,280.00
2022-12-14T07:17:34.009Z,292.00
2022-12-14T07:18:34.022Z,316.00
2022-12-14T07:19:33.989Z,332.00
2022-12-14T07:20:33.965Z,356.00
2022-12-14T07:21:34.018Z,376.00
2022-12-14T07:22:33.971Z,400.00
2022-12-14T07:23:34.502Z,424.00
2022-12-14T07:24:33.957Z,448.00
2022-12-14T07:25:33.996Z,464.00
2022-12-14T07:26:33.913Z,488.00
2022-12-14T07:27:33.906Z,512.00
2022-12-14T07:28:33.912Z,528.00
2022-12-14T07:29:35.020Z,544.00
2022-12-14T07:30:33.876Z,560.00
2022-12-14T07:31:33.918Z,576.00
2022-12-14T07:32:33.858Z,600.00
2022-12-14T07:33:33.839Z,620.00
2022-12-14T07:34:33.830Z,640.00
2022-12-14T07:35:33.846Z,664.00
2022-12-14T07:36:33.835Z,684.00
2022-12-14T07:37:33.804Z,712.00
2022-12-14T07:38:33.799Z,744.00
2022-12-14T07:39:33.788Z,764.00
2022-12-14T07:40:33.772Z,784.00
2022-12-14T07:41:33.799Z,804.00
2022-12-14T07:42:33.791Z,832.00
2022-12-14T07:43:33.744Z,856.00
2022-12-14T07:44:33.747Z,876.00
2022-12-14T07:45:33.724Z,896.00
2022-12-14T07:46:33.917Z,916.00
2022-12-14T07:47:33.706Z,944.00
2022-12-14T07:48:33.729Z,980.00
2022-12-14T07:49:33.689Z,1004.00
2022-12-14T07:50:33.680Z,1032.00
2022-12-14T07:51:33.669Z,1044.00
2022-12-14T07:52:37.401Z,1052.00
2022-12-14T07:53:33.653Z,1084.00
2022-12-14T07:54:33.656Z,1116.00
2022-12-14T07:55:33.634Z,1160.00
2022-12-14T07:56:33.643Z,1188.00
2022-12-14T07:57:33.648Z,1208.00
2022-12-14T07:58:33.601Z,1220.00
2022-12-14T07:59:33.592Z,1248.00
2022-12-14T08:00:33.629Z,1276.00
2022-12-14T08:01:33.667Z,1296.00
2022-12-14T08:02:33.683Z,1312.00
2022-12-14T08:03:33.559Z,1336.00
2022-12-14T08:04:33.618Z,1348.00
2022-12-14T08:05:33.543Z,1348.00
2022-12-14T08:06:33.521Z,1336.00
2022-12-14T08:07:33.511Z,1320.00
2022-12-14T08:08:33.496Z,1320.00
2022-12-14T08:09:33.487Z,1320.00
2022-12-14T08:10:40.000Z,1332.00
2022-12-14T08:11:34.466Z,1372.00
2022-12-14T08:12:33.457Z,1376.00
2022-12-14T08:13:33.477Z,1416.00
2022-12-14T08:14:33.447Z,1464.00
2022-12-14T08:15:33.434Z,1496.00
2022-12-14T08:16:33.547Z,1532.00
2022-12-14T08:17:33.415Z,1572.00
2022-12-14T08:18:33.401Z,1600.00
2022-12-14T08:19:33.396Z,1600.00
2022-12-14T08:20:33.379Z,1596.00
2022-12-14T08:21:33.382Z,1604.00
2022-12-14T08:22:33.379Z,1604.00
2022-12-14T08:23:33.993Z,1632.00
2022-12-14T08:24:33.340Z,1620.00
2022-12-14T08:25:33.338Z,1620.00
2022-12-14T08:26:35.782Z,1656.00
2022-12-14T08:27:33.317Z,1656.00
2022-12-14T08:28:33.337Z,1660.00
2022-12-14T08:29:33.317Z,1656.00
2022-12-14T08:30:33.276Z,1672.00
2022-12-14T08:31:33.369Z,1692.00
2022-12-14T08:32:34.626Z,1724.00
2022-12-14T08:33:33.345Z,1724.00
2022-12-14T08:34:33.237Z,1732.00
2022-12-14T08:35:33.248Z,1776.00
2022-12-14T08:36:33.236Z,1840.00
2022-12-14T08:37:33.233Z,1860.00
2022-12-14T08:38:33.198Z,1880.00
2022-12-14T08:39:33.190Z,1904.00
2022-12-14T08:40:33.177Z,1924.00
2022-12-14T08:41:33.181Z,1860.00
2022-12-14T08:42:33.178Z,1840.00
2022-12-14T08:43:33.700Z,1904.00
2022-12-14T08:44:33.151Z,1896.00
2022-12-14T08:45:33.147Z,1944.00
2022-12-14T08:46:33.238Z,1996.00
2022-12-14T08:47:33.123Z,1924.00
2022-12-14T08:48:33.131Z,1832.00
2022-12-14T08:49:33.096Z,1840.00
2022-12-14T08:50:33.093Z,1856.00
2022-12-14T08:51:33.076Z,1876.00
2022-12-14T08:52:33.061Z,1868.00
2022-12-14T08:53:33.486Z,1856.00
2022-12-14T08:54:33.048Z,1836.00
2022-12-14T08:55:38.311Z,1804.00
2022-12-14T08:56:34.018Z,1760.00
2022-12-14T08:57:33.013Z,1760.00
2022-12-14T08:58:33.007Z,1768.00
2022-12-14T09:00:00.258Z,1768.00
2022-12-14T09:00:34.068Z,1812.00
2022-12-14T09:01:34.676Z,1776.00
2022-12-14T09:02:33.157Z,1812.00
2022-12-14T09:03:33.466Z,1800.00
2022-12-14T09:04:32.948Z,1740.00
2022-12-14T09:05:32.932Z,1700.00
2022-12-14T09:06:32.923Z,1736.00
2022-12-14T09:07:32.922Z,1652.00
2022-12-14T09:08:32.907Z,1704.00
2022-12-14T09:09:32.923Z,1804.00
2022-12-14T09:10:32.884Z,1800.00
2022-12-14T09:11:32.871Z,1892.00
2022-12-14T09:12:32.870Z,1952.00
2022-12-14T09:13:33.413Z,2028.00
2022-12-14T09:14:32.837Z,1916.00
2022-12-14T09:15:32.849Z,1772.00
2022-12-14T09:16:32.914Z,1696.00
2022-12-14T09:17:32.811Z,1696.00
2022-12-14T09:18:33.454Z,1704.00
2022-12-14T09:19:32.802Z,1732.00
2022-12-14T09:20:32.792Z,1800.00
2022-12-14T09:21:32.828Z,1788.00
2022-12-14T09:22:32.765Z,1820.00
2022-12-14T09:23:33.290Z,1840.00
2022-12-14T09:24:32.748Z,1864.00
2022-12-14T09:25:32.738Z,1964.00
2022-12-14T09:26:32.722Z,1980.00
2022-12-14T09:27:32.705Z,1916.00
2022-12-14T09:28:32.707Z,1844.00
2022-12-14T09:29:32.693Z,1948.00
2022-12-14T09:30:32.695Z,2040.00
2022-12-14T09:31:32.728Z,1988.00
2022-12-14T09:32:32.675Z,2048.00
2022-12-14T09:33:33.068Z,2044.00
2022-12-14T09:34:32.634Z,2016.00
2022-12-14T09:35:32.633Z,1928.00
2022-12-14T09:36:32.646Z,1908.00
2022-12-14T09:37:32.621Z,1828.00
2022-12-14T09:38:32.600Z,1808.00
2022-12-14T09:39:32.591Z,1800.00
2022-12-14T09:40:32.579Z,1792.00
2022-12-14T09:41:32.585Z,1800.00
2022-12-14T09:42:32.605Z,1792.00
2022-12-14T09:43:37.157Z,1788.00
2022-12-14T09:44:33.539Z,1812.00
2022-12-14T09:45:32.673Z,1860.00
2022-12-14T09:46:32.521Z,1888.00
2022-12-14T09:47:32.522Z,1896.00
2022-12-14T09:48:32.854Z,1892.00
2022-12-14T09:49:32.497Z,1884.00
2022-12-14T09:50:32.480Z,1896.00
2022-12-14T09:51:32.541Z,1936.00
2022-12-14T09:52:32.456Z,1996.00
2022-12-14T09:53:32.792Z,2076.00
2022-12-14T09:54:32.458Z,2192.00
2022-12-14T09:55:32.431Z,2296.00
2022-12-14T09:56:32.431Z,2372.00
2022-12-14T09:57:32.420Z,2460.00
2022-12-14T09:58:32.806Z,2588.00
2022-12-14T09:59:32.385Z,2732.00
2022-12-14T10:00:32.393Z,2868.00
2022-12-14T10:01:32.537Z,2976.00
2022-12-14T10:02:33.215Z,3080.00
2022-12-14T10:03:32.961Z,3164.00
2022-12-14T10:04:32.382Z,3264.00
2022-12-14T10:05:32.332Z,3296.00
2022-12-14T10:06:32.350Z,3328.00
2022-12-14T10:07:34.836Z,3456.00
2022-12-14T10:08:32.974Z,3540.00
2022-12-14T10:09:32.314Z,3480.00
2022-12-14T10:10:32.281Z,3440.00
2022-12-14T10:11:32.281Z,3460.00
2022-12-14T10:12:34.426Z,3572.00
2022-12-14T10:13:32.618Z,3712.00
2022-12-14T10:14:32.268Z,3816.00
2022-12-14T10:15:32.236Z,3888.00
2022-12-14T10:16:32.300Z,3952.00
2022-12-14T10:17:32.282Z,3908.00
2022-12-14T10:18:58.105Z,3800.00
2022-12-14T10:19:33.195Z,3704.00
2022-12-14T10:20:32.215Z,3740.00
2022-12-14T10:21:32.167Z,3836.00
2022-12-14T10:22:32.166Z,3984.00
2022-12-14T10:23:32.149Z,4148.00
2022-12-14T10:24:32.148Z,4264.00
2022-12-14T10:25:32.146Z,4304.00
2022-12-14T10:26:32.122Z,4288.00
2022-12-14T10:27:53.885Z,4240.00
2022-12-14T10:28:33.413Z,4156.00
2022-12-14T10:29:32.087Z,4008.00
2022-12-14T10:30:32.085Z,3816.00
2022-12-14T10:31:32.144Z,3684.00
2022-12-14T10:32:32.057Z,3600.00
2022-12-14T10:33:32.052Z,3540.00
2022-12-14T10:34:32.048Z,3436.00
2022-12-14T10:35:32.034Z,3392.00
2022-12-14T10:36:32.014Z,3400.00
2022-12-14T10:37:32.030Z,3348.00
2022-12-14T10:38:32.658Z,3296.00
2022-12-14T10:39:31.998Z,3296.00
2022-12-14T10:40:34.591Z,3340.00
2022-12-14T10:41:31.970Z,3404.00
2022-12-14T10:42:31.955Z,3460.00
2022-12-14T10:43:31.968Z,3488.00
2022-12-14T10:44:31.939Z,3496.00
2022-12-14T10:45:40.340Z,3544.00
2022-12-14T10:46:33.018Z,3640.00
2022-12-14T10:47:31.941Z,3708.00
2022-12-14T10:48:32.305Z,3756.00
2022-12-14T10:49:31.893Z,3788.00
2022-12-14T10:50:31.885Z,3780.00
2022-12-14T10:51:31.874Z,3752.00
2022-12-14T10:52:31.857Z,3744.00
2022-12-14T10:53:37.109Z,3756.00
2022-12-14T10:54:32.846Z,3820.00
2022-12-14T10:55:31.843Z,3908.00
2022-12-14T10:56:31.894Z,4000.00
2022-12-14T10:57:31.803Z,4120.00
2022-12-14T10:58:32.148Z,4184.00
2022-12-14T10:59:38.938Z,4296.00
2022-12-14T11:00:32.779Z,4432.00
2022-12-14T11:01:31.944Z,4548.00
2022-12-14T11:02:31.958Z,4588.00
2022-12-14T11:03:31.827Z,4576.00
2022-12-14T11:04:31.732Z,4472.00
2022-12-14T11:05:36.424Z,4420.00
2022-12-14T11:06:32.719Z,4440.00
2022-12-14T11:07:31.728Z,4436.00
2022-12-14T11:08:32.019Z,4368.00
2022-12-14T11:09:31.693Z,4212.00
2022-12-14T11:10:31.671Z,4072.00
2022-12-14T11:11:31.725Z,3944.00
2022-12-14T11:12:31.671Z,3808.00
2022-12-14T11:13:31.665Z,3688.00
2022-12-14T11:14:31.633Z,3600.00
2022-12-14T11:15:31.628Z,3464.00
2022-12-14T11:16:36.044Z,3360.00
2022-12-14T11:17:32.837Z,3172.00
2022-12-14T11:18:32.361Z,2980.00
2022-12-14T11:19:31.603Z,2848.00
2022-12-14T11:20:31.588Z,2732.00
2022-12-14T11:21:31.566Z,2696.00
2022-12-14T11:22:31.554Z,2724.00
2022-12-14T11:23:31.550Z,2692.00
2022-12-14T11:24:31.537Z,2660.00
2022-12-14T11:25:31.546Z,2688.00
2022-12-14T11:26:31.510Z,2788.00
2022-12-14T11:27:31.511Z,2872.00
2022-12-14T11:28:37.098Z,2892.00
2022-12-14T11:29:32.485Z,2828.00
2022-12-14T11:30:31.541Z,2772.00
2022-12-14T11:31:31.477Z,2732.00
2022-12-14T11:32:31.454Z,2680.00
2022-12-14T11:33:31.441Z,2688.00
2022-12-14T11:34:31.439Z,2748.00
2022-12-14T11:35:31.424Z,2828.00
2022-12-14T11:36:31.418Z,2884.00
2022-12-14T11:37:31.431Z,3016.00
2022-12-14T11:38:31.793Z,3140.00
2022-12-14T11:39:31.386Z,3256.00
2022-12-14T11:40:31.371Z,3372.00
2022-12-14T11:41:31.366Z,3452.00
2022-12-14T11:42:31.359Z,3464.00
2022-12-14T11:43:31.352Z,3428.00
2022-12-14T11:44:31.329Z,3464.00
2022-12-14T11:45:31.320Z,3536.00
2022-12-14T11:46:31.351Z,3656.00
2022-12-14T11:47:31.336Z,3820.00
2022-12-14T11:48:31.761Z,4004.00
2022-12-14T11:49:31.289Z,4084.00
2022-12-14T11:50:31.281Z,3968.00
2022-12-14T11:51:31.257Z,3776.00
2022-12-14T11:52:31.247Z,3552.00
2022-12-14T11:53:31.252Z,3392.00
2022-12-14T11:54:31.231Z,3204.00
2022-12-14T11:55:31.238Z,3016.00
2022-12-14T11:56:31.214Z,2956.00
2022-12-14T11:57:31.208Z,3028.00
2022-12-14T11:58:31.669Z,3072.00
2022-12-14T11:59:31.188Z,3000.00
2022-12-14T12:00:31.165Z,2916.00
2022-12-14T12:01:31.184Z,2876.00
2022-12-14T12:02:31.208Z,2840.00
2022-12-14T12:03:31.221Z,2768.00
2022-12-14T12:04:31.139Z,2684.00
2022-12-14T12:05:31.127Z,2640.00
2022-12-14T12:06:31.115Z,2560.00
2022-12-14T12:07:31.129Z,2464.00
2022-12-14T12:08:31.463Z,2308.00
2022-12-14T12:09:31.091Z,2172.00
2022-12-14T12:10:31.075Z,2104.00
2022-12-14T12:11:31.062Z,2040.00
2022-12-14T12:12:31.065Z,1976.00
2022-12-14T12:13:31.058Z,1972.00
2022-12-14T12:14:31.038Z,1892.00
2022-12-14T12:15:31.048Z,1888.00
2022-12-14T12:16:31.089Z,1852.00
2022-12-14T12:17:31.002Z,1864.00
2022-12-14T12:18:31.358Z,1944.00
2022-12-14T12:19:30.995Z,1904.00
2022-12-14T12:20:30.989Z,1860.00
2022-12-14T12:21:30.959Z,1852.00
2022-12-14T12:22:30.952Z,1868.00
2022-12-14T12:23:31.455Z,1920.00
2022-12-14T12:24:30.983Z,1924.00
2022-12-14T12:25:36.696Z,1860.00
2022-12-14T12:26:31.929Z,1784.00
2022-12-14T12:27:30.903Z,1776.00
2022-12-14T12:28:31.482Z,1760.00
2022-12-14T12:29:30.885Z,1792.00
2022-12-14T12:30:30.862Z,1788.00
2022-12-14T12:31:30.927Z,1780.00
2022-12-14T12:32:30.859Z,1748.00
2022-12-14T12:33:30.834Z,1728.00
2022-12-14T12:34:30.835Z,1724.00
2022-12-14T12:35:30.820Z,1736.00
2022-12-14T12:36:30.809Z,1740.00
2022-12-14T12:37:30.801Z,1744.00
2022-12-14T12:38:31.256Z,1764.00
2022-12-14T12:39:30.792Z,1792.00
2022-12-14T12:40:30.772Z,1864.00
2022-12-14T12:41:30.753Z,1892.00
2022-12-14T12:42:30.752Z,1944.00
2022-12-14T12:43:30.734Z,2084.00
2022-12-14T12:44:30.745Z,2160.00
2022-12-14T12:45:30.732Z,2212.00
2022-12-14T12:46:30.795Z,2272.00