createdAt,value
2023-11-01T00:01:12.815Z,11.90
2023-11-01T00:03:39.991Z,11.90
2023-11-01T00:06:07.585Z,11.90
2023-11-01T00:08:34.765Z,11.90
2023-11-01T00:11:02.670Z,11.90
2023-11-01T00:13:29.721Z,11.90
2023-11-01T00:15:57.192Z,11.90
2023-11-01T00:18:24.406Z,11.90
2023-11-01T00:20:51.473Z,11.90
2023-11-01T00:23:19.426Z,11.90
2023-11-01T00:25:46.472Z,11.90
2023-11-01T00:28:13.541Z,11.90
2023-11-01T00:30:40.484Z,11.90
2023-11-01T00:33:07.657Z,12.00
2023-11-01T00:35:35.702Z,12.00
2023-11-01T00:38:06.420Z,12.00
2023-11-01T00:40:33.462Z,12.10
2023-11-01T00:43:00.564Z,12.00
2023-11-01T00:45:27.547Z,12.00
2023-11-01T00:47:54.554Z,12.00
2023-11-01T00:50:21.694Z,12.10
2023-11-01T00:52:48.662Z,12.10
2023-11-01T00:55:15.788Z,12.20
2023-11-01T00:57:43.861Z,12.20
2023-11-01T01:00:11.777Z,12.30
2023-11-01T01:02:38.889Z,12.30
2023-11-01T01:05:06.956Z,12.40
2023-11-01T01:07:34.241Z,12.40
2023-11-01T01:10:01.250Z,12.40
2023-11-01T01:12:29.284Z,12.40
2023-11-01T01:14:58.559Z,12.50
2023-11-01T01:17:26.833Z,12.60
2023-11-01T01:19:53.956Z,12.60
2023-11-01T01:22:24.569Z,12.60
2023-11-01T01:24:51.639Z,12.70
2023-11-01T01:27:19.680Z,12.70
2023-11-01T01:29:46.798Z,12.80
2023-11-01T01:32:13.796Z,12.80
2023-11-01T01:34:40.829Z,12.90
2023-11-01T01:37:07.834Z,12.90
2023-11-01T01:39:34.858Z,12.90
2023-11-01T01:42:02.006Z,12.90
2023-11-01T01:44:29.123Z,12.90
2023-11-01T01:46:57.817Z,13.00
2023-11-01T01:49:32.994Z,13.00
2023-11-01T01:52:05.622Z,13.00
2023-11-01T01:54:33.139Z,13.00
2023-11-01T01:57:00.338Z,13.00
2023-11-01T01:59:27.781Z,13.10
2023-11-01T02:01:57.282Z,13.10
2023-11-01T02:04:26.458Z,13.20
2023-11-01T02:06:54.299Z,13.20
2023-11-01T02:09:22.203Z,13.20
2023-11-01T02:11:49.689Z,13.20
2023-11-01T02:14:16.748Z,13.20
2023-11-01T02:16:43.860Z,13.20
2023-11-01T02:19:14.056Z,13.30
2023-11-01T02:21:41.062Z,13.30
2023-11-01T02:24:08.302Z,13.30
2023-11-01T02:26:35.435Z,13.30
2023-11-01T02:29:02.426Z,13.20
2023-11-01T02:31:29.523Z,13.30
2023-11-01T02:33:56.533Z,13.20
2023-11-01T02:36:23.597Z,13.30
2023-11-01T02:38:50.764Z,13.30
2023-11-01T02:41:18.068Z,13.30
2023-11-01T02:43:45.139Z,13.20
2023-11-01T02:46:12.335Z,13.20
2023-11-01T02:48:39.365Z,13.30
2023-11-01T02:51:06.565Z,13.20
2023-11-01T02:53:33.555Z,13.20
2023-11-01T02:56:00.956Z,13.20
2023-11-01T02:58:29.759Z,13.30
2023-11-01T03:00:56.918Z,13.20
2023-11-01T03:03:24.060Z,13.20
2023-11-01T03:05:51.208Z,13.20
2023-11-01T03:08:19.261Z,13.20
2023-11-01T03:10:46.274Z,13.20
2023-11-01T03:13:13.292Z,13.20
2023-11-01T03:15:40.331Z,13.20
2023-11-01T03:18:07.509Z,13.20
2023-11-01T03:20:34.898Z,13.20
2023-11-01T03:23:02.300Z,13.20
2023-11-01T03:25:29.564Z,13.20
2023-11-01T03:27:56.618Z,13.20
2023-11-01T03:30:23.648Z,13.10
2023-11-01T03:32:51.245Z,13.20
2023-11-01T03:35:18.501Z,13.20
2023-11-01T03:37:45.443Z,13.10
2023-11-01T03:40:12.597Z,13.20
2023-11-01T03:42:39.616Z,13.10
2023-11-01T03:45:07.676Z,13.10
2023-11-01T03:47:34.667Z,13.00
2023-11-01T03:50:01.821Z,13.00
2023-11-01T03:52:29.062Z,13.00
2023-11-01T03:54:56.161Z,13.00
2023-11-01T03:57:23.445Z,13.00
2023-11-01T03:59:50.422Z,13.00
2023-11-01T04:02:17.494Z,12.90
2023-11-01T04:04:50.464Z,13.00
2023-11-01T04:07:18.136Z,13.00
2023-11-01T04:09:45.116Z,12.90
2023-11-01T04:12:12.121Z,13.00
2023-11-01T04:14:39.176Z,13.00
2023-11-01T04:17:06.146Z,13.00
2023-11-01T04:19:33.234Z,13.00
2023-11-01T04:22:00.306Z,13.00
2023-11-01T04:24:27.303Z,13.00
2023-11-01T04:26:54.542Z,13.00
2023-11-01T04:29:21.626Z,13.00
2023-11-01T04:31:54.192Z,13.00
2023-11-01T04:34:21.312Z,13.00
2023-11-01T04:36:49.278Z,12.90
2023-11-01T04:39:16.314Z,13.00
2023-11-01T04:41:44.000Z,13.00
2023-11-01T04:44:11.087Z,13.00
2023-11-01T04:46:38.040Z,13.00
2023-11-01T04:49:05.451Z,13.00
2023-11-01T04:51:32.487Z,13.00
2023-11-01T04:53:59.569Z,13.00
2023-11-01T04:56:27.784Z,13.00
2023-11-01T04:58:55.589Z,13.00
2023-11-01T05:01:22.671Z,13.00
2023-11-01T05:03:53.859Z,13.00
2023-11-01T05:06:20.881Z,13.00
2023-11-01T05:08:48.124Z,13.10
2023-11-01T05:11:15.222Z,13.10
2023-11-01T05:13:42.192Z,13.10
2023-11-01T05:16:09.380Z,13.10
2023-11-01T05:18:36.529Z,13.10
2023-11-01T05:21:04.084Z,13.10
2023-11-01T05:23:31.174Z,13.10
2023-11-01T05:25:58.290Z,13.20
2023-11-01T05:28:25.369Z,13.10
2023-11-01T05:30:52.911Z,13.10
2023-11-01T05:33:22.784Z,13.20
2023-11-01T05:35:50.126Z,13.10
2023-11-01T05:38:17.288Z,13.10
2023-11-01T05:40:44.299Z,13.20
2023-11-01T05:43:11.878Z,13.20
2023-11-01T05:45:38.928Z,13.20
2023-11-01T05:48:09.990Z,13.20
2023-11-01T05:50:37.918Z,13.20
2023-11-01T05:53:29.681Z,13.20
2023-11-01T05:56:04.827Z,13.20
2023-11-01T05:58:36.826Z,13.20
2023-11-01T06:01:04.654Z,13.20
2023-11-01T06:03:32.392Z,13.20
2023-11-01T06:06:00.035Z,13.20
2023-11-01T06:08:27.613Z,13.20
2023-11-01T06:10:57.317Z,13.20
2023-11-01T06:13:24.403Z,13.20
2023-11-01T06:15:52.895Z,13.20
2023-11-01T06:18:22.172Z,13.20
2023-11-01T06:20:49.252Z,13.30
2023-11-01T06:23:16.295Z,13.20
2023-11-01T06:25:43.515Z,13.20
2023-11-01T06:28:11.277Z,13.30
2023-11-01T06:30:38.212Z,13.30
2023-11-01T06:33:05.449Z,13.20
2023-11-01T06:35:32.782Z,13.20
2023-11-01T06:37:59.935Z,13.20
2023-11-01T06:40:27.964Z,13.20
2023-11-01T06:42:54.996Z,13.20
2023-11-01T06:45:23.487Z,13.20
2023-11-01T06:47:50.551Z,13.20
2023-11-01T06:50:18.641Z,13.20
2023-11-01T06:52:46.961Z,13.20
2023-11-01T06:55:14.424Z,13.20
2023-11-01T06:57:45.763Z,13.20
2023-11-01T07:00:14.873Z,13.20
2023-11-01T07:02:42.105Z,13.10
2023-11-01T07:05:09.484Z,13.10
2023-11-01T07:07:36.695Z,13.20
2023-11-01T07:10:03.871Z,13.20
2023-11-01T07:12:30.875Z,13.10
2023-11-01T07:14:57.979Z,13.20
2023-11-01T07:17:27.974Z,13.20
2023-11-01T07:19:58.180Z,13.30
2023-11-01T07:22:25.227Z,13.30
2023-11-01T07:24:52.716Z,13.30
2023-11-01T07:27:19.778Z,13.30
2023-11-01T07:29:46.907Z,13.30
2023-11-01T07:32:14.019Z,13.40
2023-11-01T07:34:41.480Z,13.30
2023-11-01T07:37:08.941Z,13.30
2023-11-01T07:39:35.978Z,13.30
2023-11-01T07:42:03.045Z,13.20
2023-11-01T07:44:30.095Z,13.20
2023-11-01T07:46:57.069Z,13.20
2023-11-01T07:49:24.210Z,13.30
2023-11-01T07:51:51.386Z,13.30
2023-11-01T07:54:18.424Z,13.30
2023-11-01T07:56:47.444Z,13.30
2023-11-01T07:59:14.477Z,13.40
2023-11-01T08:01:42.247Z,13.50
2023-11-01T08:04:10.696Z,13.70
2023-11-01T08:06:39.985Z,13.80
2023-11-01T08:09:07.042Z,13.80
2023-11-01T08:11:34.140Z,13.80
2023-11-01T08:14:01.271Z,13.80
2023-11-01T08:16:29.668Z,13.80
2023-11-01T08:18:56.774Z,13.80
2023-11-01T08:21:23.876Z,13.80
2023-11-01T08:23:54.028Z,14.10
2023-11-01T08:26:21.268Z,14.70
2023-11-01T08:28:48.325Z,15.30
2023-11-01T08:31:16.284Z,15.70
2023-11-01T08:33:43.469Z,15.60
2023-11-01T08:36:11.337Z,15.40
2023-11-01T08:38:38.369Z,15.00
2023-11-01T08:41:05.623Z,14.70
2023-11-01T08:43:33.421Z,14.50
2023-11-01T08:46:01.176Z,14.50
2023-11-01T08:48:28.437Z,14.70
2023-11-01T08:50:55.557Z,14.80
2023-11-01T08:53:25.926Z,15.00
2023-11-01T08:55:54.942Z,15.00
2023-11-01T08:58:22.035Z,14.90
2023-11-01T09:00:49.270Z,14.70
2023-11-01T09:03:18.201Z,14.60
2023-11-01T09:05:45.383Z,14.50
2023-11-01T09:08:12.437Z,14.40
2023-11-01T09:10:40.464Z,14.40
2023-11-01T09:13:09.540Z,14.40
2023-11-01T09:15:36.586Z,14.40
2023-11-01T09:18:04.035Z,14.60
2023-11-01T09:20:31.128Z,14.80
2023-11-01T09:23:00.147Z,14.90
2023-11-01T09:25:28.609Z,15.00
2023-11-01T09:27:56.307Z,15.10
2023-11-01T09:30:23.346Z,15.30
2023-11-01T09:32:50.462Z,15.40
2023-11-01T09:35:17.534Z,15.50
2023-11-01T09:37:44.667Z,15.50
2023-11-01T09:40:13.194Z,15.50
2023-11-01T09:42:42.215Z,15.30
2023-11-01T09:45:15.173Z,15.10
2023-11-01T09:47:42.928Z,14.90
2023-11-01T09:50:11.864Z,14.80
2023-11-01T09:52:40.728Z,14.70
2023-11-01T09:55:08.289Z,14.60
2023-11-01T09:57:36.091Z,14.60
2023-11-01T10:00:05.074Z,14.60
2023-11-01T10:02:32.344Z,14.80
2023-11-01T10:04:59.523Z,14.80
2023-11-01T10:07:26.692Z,14.90
2023-11-01T10:09:56.564Z,15.00
2023-11-01T10:12:23.969Z,15.10
2023-11-01T10:14:50.960Z,15.20
2023-11-01T10:17:22.056Z,15.30
2023-11-01T10:20:04.720Z,15.40
2023-11-01T10:22:33.825Z,15.50
2023-11-01T10:25:00.905Z,15.50
2023-11-01T10:27:28.738Z,15.50
2023-11-01T10:30:02.857Z,15.50
2023-11-01T10:32:30.090Z,15.50
2023-11-01T10:35:11.481Z,15.60
2023-11-01T10:37:39.294Z,15.70
2023-11-01T10:40:14.086Z,15.70
2023-11-01T10:42:43.218Z,15.50
2023-11-01T10:45:11.162Z,15.20
2023-11-01T10:47:39.087Z,15.00
2023-11-01T10:50:07.433Z,15.00
2023-11-01T10:52:36.000Z,14.90
2023-11-01T10:55:04.835Z,14.80
2023-11-01T10:57:33.043Z,14.70
2023-11-01T11:00:21.090Z,14.70
2023-11-01T11:03:05.762Z,14.80
2023-11-01T11:05:34.814Z,14.80
2023-11-01T11:08:10.978Z,14.80
2023-11-01T11:10:40.625Z,14.90
2023-11-01T11:13:11.583Z,14.90
2023-11-01T11:16:02.022Z,14.90
2023-11-01T11:18:49.976Z,15.00
2023-11-01T11:21:51.229Z,15.10
2023-11-01T11:24:42.850Z,15.10
2023-11-01T11:27:52.339Z,15.10
2023-11-01T11:30:45.462Z,15.00
2023-11-01T11:33:13.264Z,14.90
2023-11-01T11:35:40.854Z,14.90
2023-11-01T11:38:33.660Z,14.80
2023-11-01T11:41:19.662Z,14.70
2023-11-01T11:44:00.162Z,14.70
2023-11-01T11:46:47.999Z,14.70
2023-11-01T11:49:27.794Z,14.70
2023-11-01T11:51:59.268Z,14.70
2023-11-01T11:54:29.325Z,14.70
2023-11-01T11:56:59.304Z,14.80
2023-11-01T11:59:29.048Z,14.80
2023-11-01T12:02:06.565Z,14.80
2023-11-01T12:04:37.811Z,14.90
2023-11-01T12:07:07.760Z,14.80
2023-11-01T12:09:35.116Z,14.80
2023-11-01T12:12:15.390Z,14.70
2023-11-01T12:14:48.431Z,14.70
2023-11-01T12:17:18.056Z,14.60
2023-11-01T12:19:47.252Z,14.60
2023-11-01T12:22:15.894Z,14.50
2023-11-01T12:24:45.990Z,14.40
2023-11-01T12:27:22.898Z,14.40
2023-11-01T12:29:52.275Z,14.50
2023-11-01T12:32:30.436Z,14.50
2023-11-01T12:34:57.423Z,14.50
2023-11-01T12:37:27.941Z,14.40
2023-11-01T12:40:15.610Z,14.30
2023-11-01T12:42:47.202Z,14.20
2023-11-01T12:45:16.224Z,14.10
2023-11-01T12:47:53.680Z,14.00
2023-11-01T12:50:25.471Z,13.90
2023-11-01T12:52:53.326Z,13.90
2023-11-01T12:55:21.440Z,13.80
2023-11-01T12:58:00.275Z,13.80
2023-11-01T13:00:32.362Z,13.90
2023-11-01T13:03:02.561Z,14.00
2023-11-01T13:05:29.941Z,14.00
2023-11-01T13:07:58.914Z,14.10
2023-11-01T13:10:26.280Z,14.10
2023-11-01T13:12:53.629Z,14.20
2023-11-01T13:15:21.602Z,14.10
2023-11-01T13:17:51.760Z,14.20
2023-11-01T13:20:19.095Z,14.20
2023-11-01T13:22:46.098Z,14.30
2023-11-01T13:25:13.236Z,14.20
2023-11-01T13:27:40.297Z,14.10
2023-11-01T13:30:08.305Z,14.00
2023-11-01T13:32:36.549Z,13.90
2023-11-01T13:35:05.553Z,13.80
2023-11-01T13:37:33.524Z,13.70
2023-11-01T13:40:01.847Z,13.60
2023-11-01T13:42:31.871Z,13.60
2023-11-01T13:44:59.241Z,13.60
2023-11-01T13:47:27.471Z,13.60
2023-11-01T13:49:55.606Z,13.60
2023-11-01T13:52:22.705Z,13.50
2023-11-01T13:54:51.943Z,13.50
2023-11-01T13:57:24.144Z,13.50
2023-11-01T13:59:54.496Z,13.50
2023-11-01T14:02:22.196Z,13.60
2023-11-01T14:04:50.256Z,13.60
2023-11-01T14:07:17.379Z,13.60
2023-11-01T14:09:45.368Z,13.70
2023-11-01T14:12:12.448Z,13.80
2023-11-01T14:14:39.821Z,13.80
2023-11-01T14:17:06.932Z,13.80
2023-11-01T14:19:34.571Z,13.80
2023-11-01T14:22:01.678Z,13.90
2023-11-01T14:24:28.799Z,14.00
2023-11-01T14:26:55.861Z,14.00
2023-11-01T14:29:23.668Z,14.00
2023-11-01T14:31:50.708Z,14.10
2023-11-01T14:34:17.739Z,14.00
2023-11-01T14:36:44.998Z,14.00
2023-11-01T14:39:26.217Z,14.00
2023-11-01T14:42:18.885Z,14.10
2023-11-01T14:44:47.965Z,14.10
2023-11-01T14:47:27.047Z,14.10
2023-11-01T14:49:54.131Z,14.10
2023-11-01T14:52:22.518Z,14.10
2023-11-01T14:54:49.602Z,14.10
2023-11-01T14:57:17.061Z,14.00
2023-11-01T14:59:44.308Z,14.00
2023-11-01T15:02:11.429Z,14.00
2023-11-01T15:04:38.618Z,13.90
2023-11-01T15:07:05.811Z,13.90
2023-11-01T15:09:35.267Z,13.80
2023-11-01T15:12:07.765Z,13.90
2023-11-01T15:14:34.819Z,13.90
2023-11-01T15:17:01.964Z,14.00
2023-11-01T15:19:29.081Z,14.00
2023-11-01T15:21:56.569Z,14.00
2023-11-01T15:24:28.259Z,13.90
2023-11-01T15:26:55.753Z,13.80
2023-11-01T15:29:23.171Z,13.90
2023-11-01T15:31:58.677Z,13.90
2023-11-01T15:34:30.788Z,13.80
2023-11-01T15:37:10.640Z,13.80
2023-11-01T15:39:40.693Z,13.60
2023-11-01T15:42:09.100Z,13.60
2023-11-01T15:44:37.594Z,13.60
2023-11-01T15:47:05.069Z,13.50
2023-11-01T15:49:32.164Z,13.50
2023-11-01T15:52:02.926Z,13.50
2023-11-01T15:54:52.398Z,13.50
2023-11-01T15:57:25.073Z,13.40
2023-11-01T15:59:52.744Z,13.40
2023-11-01T16:02:19.821Z,13.40
2023-11-01T16:04:47.108Z,13.40
2023-11-01T16:07:17.107Z,13.40
2023-11-01T16:09:45.448Z,13.30
2023-11-01T16:12:12.482Z,13.30
2023-11-01T16:14:40.577Z,13.30
2023-11-01T16:17:11.136Z,13.30
2023-11-01T16:19:38.798Z,13.30
2023-11-01T16:22:06.386Z,13.30
2023-11-01T16:24:34.526Z,13.30
2023-11-01T16:27:01.771Z,13.30
2023-11-01T16:29:29.018Z,13.30
2023-11-01T16:31:56.222Z,13.40
2023-11-01T16:34:26.017Z,13.40
2023-11-01T16:36:53.054Z,13.40
2023-11-01T16:39:20.366Z,13.30
2023-11-01T16:41:47.731Z,13.20
2023-11-01T16:44:14.794Z,13.00
2023-11-01T16:46:41.955Z,12.90
2023-11-01T16:49:12.129Z,12.80
2023-11-01T16:51:45.802Z,12.80
2023-11-01T16:54:14.436Z,12.80
2023-11-01T16:56:41.622Z,12.70
2023-11-01T16:59:18.131Z,12.70
2023-11-01T17:01:45.297Z,12.70
2023-11-01T17:04:13.503Z,12.70
2023-11-01T17:06:40.803Z,12.70
2023-11-01T17:09:07.925Z,12.70
2023-11-01T17:11:34.996Z,12.60
2023-11-01T17:14:06.282Z,12.60
2023-11-01T17:16:33.412Z,12.60
2023-11-01T17:19:00.430Z,12.60
2023-11-01T17:21:32.222Z,12.50
2023-11-01T17:24:00.280Z,12.40
2023-11-01T17:26:31.598Z,12.40
2023-11-01T17:29:00.955Z,12.30
2023-11-01T17:31:48.246Z,12.20
2023-11-01T17:34:31.756Z,12.00
2023-11-01T17:37:05.024Z,11.90
2023-11-01T17:39:44.520Z,11.70
2023-11-01T17:42:12.483Z,11.60
2023-11-01T17:44:41.869Z,11.50
2023-11-01T17:47:14.435Z,11.40
2023-11-01T17:49:50.335Z,11.30
2023-11-01T17:52:36.950Z,11.20
2023-11-01T17:55:10.215Z,11.20
2023-11-01T17:57:40.175Z,11.10
2023-11-01T18:00:09.329Z,11.10
2023-11-01T18:03:13.450Z,11.10
2023-11-01T18:05:41.776Z,11.00
2023-11-01T18:08:24.737Z,11.00
2023-11-01T18:10:55.017Z,11.00
2023-11-01T18:13:29.183Z,10.90
2023-11-01T18:16:11.207Z,10.90
2023-11-01T18:18:52.117Z,10.90
2023-11-01T18:21:21.791Z,10.90
2023-11-01T18:24:15.022Z,10.90
2023-11-01T18:26:43.147Z,10.90
2023-11-01T18:29:11.135Z,10.90
2023-11-01T18:31:46.234Z,10.80
2023-11-01T18:34:16.481Z,10.80
2023-11-01T18:36:47.789Z,10.80
2023-11-01T18:39:21.059Z,10.80
2023-11-01T18:41:48.125Z,10.80
2023-11-01T18:44:38.127Z,10.80
2023-11-01T18:47:08.174Z,10.70
2023-11-01T18:50:01.936Z,10.70
2023-11-01T18:52:29.199Z,10.70
2023-11-01T18:54:56.261Z,10.70
2023-11-01T18:57:36.369Z,10.70
2023-11-01T19:00:12.730Z,10.70
2023-11-01T19:02:39.750Z,10.70
2023-11-01T19:05:10.230Z,10.70
2023-11-01T19:07:45.219Z,10.70
2023-11-01T19:10:23.532Z,10.70
2023-11-01T19:13:13.990Z,10.70
2023-11-01T19:15:43.687Z,10.70
2023-11-01T19:18:20.301Z,10.70
2023-11-01T19:20:47.607Z,10.70
2023-11-01T19:23:15.227Z,10.70
2023-11-01T19:25:43.670Z,10.60
2023-11-01T19:28:27.114Z,10.70
2023-11-01T19:30:54.230Z,10.70
2023-11-01T19:33:29.227Z,10.70
2023-11-01T19:36:07.848Z,10.70
2023-11-01T19:38:44.619Z,10.70
2023-11-01T19:41:12.025Z,10.70
2023-11-01T19:43:39.122Z,10.60
2023-11-01T19:46:09.466Z,10.60
2023-11-01T19:48:41.541Z,10.60
2023-11-01T19:51:08.752Z,10.60
2023-11-01T19:53:35.941Z,10.60
2023-11-01T19:56:05.947Z,10.60
2023-11-01T19:58:33.168Z,10.50
2023-11-01T20:01:00.257Z,10.60
2023-11-01T20:03:27.479Z,10.50
2023-11-01T20:05:56.988Z,10.60
2023-11-01T20:08:24.166Z,10.50
2023-11-01T20:10:52.106Z,10.60
2023-11-01T20:13:20.170Z,10.60
2023-11-01T20:15:47.379Z,10.60
2023-11-01T20:18:15.545Z,10.70
2023-11-01T20:20:58.121Z,10.70
2023-11-01T20:23:26.777Z,10.80
2023-11-01T20:26:04.095Z,10.80
2023-11-01T20:28:31.175Z,10.80
2023-11-01T20:31:00.011Z,10.90
2023-11-01T20:33:27.182Z,10.90
2023-11-01T20:35:55.157Z,10.90
2023-11-01T20:38:22.559Z,10.90
2023-11-01T20:40:49.567Z,10.90
2023-11-01T20:43:16.637Z,11.00
2023-11-01T20:45:46.245Z,11.00
2023-11-01T20:48:14.737Z,11.10
2023-11-01T20:50:43.890Z,11.10
2023-11-01T20:53:11.087Z,11.10
2023-11-01T20:55:45.416Z,11.10
2023-11-01T20:58:12.608Z,11.10
2023-11-01T21:00:39.834Z,11.10
2023-11-01T21:03:07.198Z,11.10
2023-11-01T21:05:35.206Z,11.00
2023-11-01T21:08:02.386Z,11.00
2023-11-01T21:10:31.872Z,11.10
2023-11-01T21:12:58.976Z,11.10
2023-11-01T21:15:25.998Z,11.10
2023-11-01T21:18:07.710Z,11.10
2023-11-01T21:20:38.200Z,11.10
2023-11-01T21:23:11.096Z,11.00
2023-11-01T21:25:52.342Z,11.00
2023-11-01T21:28:19.938Z,11.00
2023-11-01T21:30:46.932Z,11.00
2023-11-01T21:33:14.390Z,11.00
2023-11-01T21:35:41.645Z,11.00
2023-11-01T21:38:08.897Z,11.00
2023-11-01T21:40:36.149Z,11.00
2023-11-01T21:43:04.385Z,11.10
2023-11-01T21:45:52.397Z,11.00
2023-11-01T21:48:25.127Z,11.10
2023-11-01T21:51:03.674Z,11.10
2023-11-01T21:53:43.399Z,11.10
2023-11-01T21:56:19.981Z,11.10
2023-11-01T21:59:01.486Z,11.10
2023-11-01T22:01:28.485Z,11.10
2023-11-01T22:03:58.980Z,11.10
2023-11-01T22:06:30.846Z,11.10
2023-11-01T22:09:09.820Z,11.20
2023-11-01T22:11:39.938Z,11.20
2023-11-01T22:14:12.952Z,11.20
2023-11-01T22:16:41.755Z,11.20
2023-11-01T22:19:42.356Z,11.20
2023-11-01T22:22:21.464Z,11.20
2023-11-01T22:25:00.280Z,11.20
2023-11-01T22:27:39.253Z,11.20
2023-11-01T22:30:08.624Z,11.20
2023-11-01T22:32:52.502Z,11.20
2023-11-01T22:35:45.312Z,11.20
2023-11-01T22:38:14.951Z,11.30
2023-11-01T22:40:43.660Z,11.20
2023-11-01T22:43:12.523Z,11.30
2023-11-01T22:45:42.039Z,11.30
2023-11-01T22:48:09.895Z,11.30
2023-11-01T22:50:37.126Z,11.30
2023-11-01T22:53:04.174Z,11.30
2023-11-01T22:55:40.973Z,11.30
2023-11-01T22:58:10.707Z,11.30
2023-11-01T23:00:37.918Z,11.30
2023-11-01T23:03:06.697Z,11.40
2023-11-01T23:05:34.968Z,11.40
2023-11-01T23:08:03.051Z,11.50
2023-11-01T23:10:32.368Z,11.40
2023-11-01T23:13:01.233Z,11.50
2023-11-01T23:15:28.763Z,11.50
2023-11-01T23:17:57.993Z,11.60
2023-11-01T23:20:26.233Z,11.60
2023-11-01T23:22:54.679Z,11.60
2023-11-01T23:25:31.106Z,11.60
2023-11-01T23:28:28.232Z,11.60
2023-11-01T23:30:55.284Z,11.60
2023-11-01T23:33:34.725Z,11.70
2023-11-01T23:36:03.909Z,11.70
2023-11-01T23:38:47.169Z,11.80
2023-11-01T23:41:43.081Z,11.80
2023-11-01T23:44:10.458Z,11.80
2023-11-01T23:46:38.056Z,11.90
2023-11-01T23:49:15.551Z,11.90
2023-11-01T23:51:58.366Z,11.80
2023-11-01T23:54:27.627Z,11.80
2023-11-01T23:56:54.797Z,11.80
2023-11-01T23:59:22.720Z,11.90
