createdAt,value
2016-08-31T00:00:08.867Z,0
2016-08-31T00:01:08.845Z,0
2016-08-31T00:02:09.389Z,0
2016-08-31T00:03:10.039Z,0
2016-08-31T00:04:08.776Z,0
2016-08-31T00:05:09.444Z,0
2016-08-31T00:06:08.733Z,0
2016-08-31T00:07:08.713Z,0
2016-08-31T00:08:08.688Z,0
2016-08-31T00:09:08.667Z,0
2016-08-31T00:10:09.331Z,0
2016-08-31T00:11:08.621Z,0
2016-08-31T00:12:08.594Z,0
2016-08-31T00:13:08.572Z,0
2016-08-31T00:14:08.553Z,0
2016-08-31T00:15:08.532Z,0
2016-08-31T00:16:08.520Z,0
2016-08-31T00:17:08.486Z,0
2016-08-31T00:18:08.459Z,0
2016-08-31T00:19:08.441Z,0
2016-08-31T00:20:08.419Z,0
2016-08-31T00:21:08.393Z,0
2016-08-31T00:22:08.373Z,0
2016-08-31T00:23:08.350Z,0
2016-08-31T00:24:08.327Z,0
2016-08-31T00:25:08.565Z,0
2016-08-31T00:26:08.279Z,0
2016-08-31T00:27:08.259Z,0
2016-08-31T00:28:08.237Z,0
2016-08-31T00:29:08.221Z,0
2016-08-31T00:30:11.315Z,0
2016-08-31T00:31:08.165Z,0
2016-08-31T00:32:08.148Z,0
2016-08-31T00:33:08.119Z,0
2016-08-31T00:34:08.104Z,0
2016-08-31T00:35:08.080Z,0
2016-08-31T00:36:08.057Z,0
2016-08-31T00:37:08.035Z,0
2016-08-31T00:38:08.011Z,0
2016-08-31T00:39:07.987Z,0
2016-08-31T00:40:07.968Z,0
2016-08-31T00:41:07.943Z,0
2016-08-31T00:42:07.920Z,0
2016-08-31T00:43:07.897Z,0
2016-08-31T00:44:07.877Z,0
2016-08-31T00:45:07.852Z,0
2016-08-31T00:46:07.827Z,0
2016-08-31T00:47:07.802Z,0
2016-08-31T00:48:07.784Z,0
2016-08-31T00:49:07.761Z,0
2016-08-31T00:50:08.261Z,0
2016-08-31T00:51:08.410Z,0
2016-08-31T00:52:07.688Z,0
2016-08-31T00:53:07.684Z,0
2016-08-31T00:54:07.646Z,0
2016-08-31T00:55:07.658Z,0
2016-08-31T00:56:07.603Z,0
2016-08-31T00:57:07.578Z,0
2016-08-31T00:58:07.554Z,0
2016-08-31T00:59:07.532Z,0
2016-08-31T01:00:07.506Z,0
2016-08-31T01:01:07.487Z,0
2016-08-31T01:02:07.465Z,0
2016-08-31T01:03:07.445Z,0
2016-08-31T01:04:07.466Z,0
2016-08-31T01:05:07.402Z,0
2016-08-31T01:06:07.371Z,0
2016-08-31T01:07:07.347Z,0
2016-08-31T01:08:07.320Z,0
2016-08-31T01:09:07.301Z,0
2016-08-31T01:10:07.278Z,0
2016-08-31T01:11:07.254Z,0
2016-08-31T01:12:07.247Z,0
2016-08-31T01:13:07.206Z,0
2016-08-31T01:14:07.186Z,0
2016-08-31T01:15:07.161Z,0
2016-08-31T01:16:07.135Z,0
2016-08-31T01:17:07.118Z,0
2016-08-31T01:18:07.097Z,0
2016-08-31T01:19:07.072Z,0
2016-08-31T01:20:07.099Z,0
2016-08-31T01:21:07.021Z,0
2016-08-31T01:22:07.020Z,0
2016-08-31T01:23:06.979Z,0
2016-08-31T01:24:06.953Z,0
2016-08-31T01:25:06.932Z,0
2016-08-31T01:26:06.912Z,0
2016-08-31T01:27:06.887Z,0
2016-08-31T01:28:06.866Z,0
2016-08-31T01:29:06.836Z,0
2016-08-31T01:30:06.818Z,0
2016-08-31T01:31:06.794Z,0
2016-08-31T01:32:06.771Z,0
2016-08-31T01:33:06.754Z,0
2016-08-31T01:34:06.721Z,0
2016-08-31T01:35:06.715Z,0
2016-08-31T01:36:06.676Z,0
2016-08-31T01:37:06.666Z,0
2016-08-31T01:38:06.631Z,0
2016-08-31T01:39:06.608Z,0
2016-08-31T01:40:06.584Z,0
2016-08-31T01:41:06.558Z,0
2016-08-31T01:42:06.533Z,0
2016-08-31T01:43:06.513Z,0
2016-08-31T01:44:06.489Z,0
2016-08-31T01:45:06.466Z,0
2016-08-31T01:46:06.445Z,0
2016-08-31T01:47:06.416Z,0
2016-08-31T01:48:06.404Z,0
2016-08-31T01:49:06.379Z,0
2016-08-31T01:50:07.040Z,0
2016-08-31T01:51:06.327Z,0
2016-08-31T01:52:06.302Z,0
2016-08-31T01:53:06.279Z,0
2016-08-31T01:54:06.254Z,0
2016-08-31T01:55:06.229Z,0
2016-08-31T01:56:06.209Z,0
2016-08-31T01:57:06.184Z,0
2016-08-31T01:58:06.162Z,0
2016-08-31T01:59:06.142Z,0
2016-08-31T02:00:06.110Z,0
2016-08-31T02:01:06.090Z,0
2016-08-31T02:02:06.070Z,0
2016-08-31T02:03:06.039Z,0
2016-08-31T02:04:06.018Z,0
2016-08-31T02:05:05.997Z,0
2016-08-31T02:06:05.972Z,0
2016-08-31T02:07:05.949Z,0
2016-08-31T02:08:05.927Z,0
2016-08-31T02:09:05.937Z,0
2016-08-31T02:10:07.072Z,0
2016-08-31T02:11:05.851Z,0
2016-08-31T02:12:05.833Z,0
2016-08-31T02:13:05.807Z,0
2016-08-31T02:14:05.784Z,0
2016-08-31T02:15:05.760Z,0
2016-08-31T02:16:05.730Z,0
2016-08-31T02:17:05.711Z,0
2016-08-31T02:18:05.685Z,0
2016-08-31T02:19:05.661Z,0
2016-08-31T02:20:05.642Z,0
2016-08-31T02:21:05.622Z,0
2016-08-31T02:22:05.592Z,0
2016-08-31T02:23:05.573Z,0
2016-08-31T02:24:05.540Z,0
2016-08-31T02:25:05.635Z,0
2016-08-31T02:26:05.496Z,0
2016-08-31T02:27:05.469Z,0
2016-08-31T02:28:05.450Z,0
2016-08-31T02:29:05.427Z,0
2016-08-31T02:30:05.404Z,0
2016-08-31T02:31:05.375Z,0
2016-08-31T02:32:05.350Z,0
2016-08-31T02:33:05.330Z,0
2016-08-31T02:34:05.312Z,0
2016-08-31T02:35:05.284Z,0
2016-08-31T02:36:05.259Z,0
2016-08-31T02:37:05.229Z,0
2016-08-31T02:38:05.211Z,0
2016-08-31T02:39:05.185Z,0
2016-08-31T02:40:05.159Z,0
2016-08-31T02:41:05.140Z,0
2016-08-31T02:42:05.126Z,0
2016-08-31T02:43:05.096Z,0
2016-08-31T02:44:05.073Z,0
2016-08-31T02:45:05.045Z,0
2016-08-31T02:46:05.027Z,0
2016-08-31T02:47:05.007Z,0
2016-08-31T02:48:04.967Z,0
2016-08-31T02:49:04.947Z,0
2016-08-31T02:50:04.924Z,0
2016-08-31T02:51:04.914Z,0
2016-08-31T02:52:04.875Z,0
2016-08-31T02:53:04.853Z,0
2016-08-31T02:54:04.827Z,0
2016-08-31T02:55:04.801Z,0
2016-08-31T02:56:04.775Z,0
2016-08-31T02:57:04.756Z,0
2016-08-31T02:58:04.731Z,0
2016-08-31T02:59:04.708Z,0
2016-08-31T03:00:04.684Z,0
2016-08-31T03:01:04.655Z,0
2016-08-31T03:02:04.635Z,0
2016-08-31T03:03:04.612Z,0
2016-08-31T03:04:04.582Z,0
2016-08-31T03:05:04.572Z,0
2016-08-31T03:06:04.537Z,0
2016-08-31T03:07:04.510Z,0
2016-08-31T03:08:04.490Z,0
2016-08-31T03:09:04.470Z,0
2016-08-31T03:10:04.457Z,0
2016-08-31T03:11:04.419Z,0
2016-08-31T03:12:04.398Z,0
2016-08-31T03:13:04.373Z,0
2016-08-31T03:14:05.045Z,0
2016-08-31T03:15:05.010Z,0
2016-08-31T03:16:04.300Z,0
2016-08-31T03:17:04.278Z,0
2016-08-31T03:18:04.252Z,0
2016-08-31T03:19:04.231Z,0
2016-08-31T03:20:04.200Z,0
2016-08-31T03:21:04.177Z,0
2016-08-31T03:22:04.153Z,0
2016-08-31T03:23:04.130Z,0
2016-08-31T03:24:04.101Z,0
2016-08-31T03:25:04.346Z,0
2016-08-31T03:26:04.055Z,0
2016-08-31T03:27:04.030Z,0
2016-08-31T03:28:04.008Z,0
2016-08-31T03:29:03.983Z,0
2016-08-31T03:30:03.962Z,0
2016-08-31T03:31:03.934Z,0
2016-08-31T03:32:03.908Z,0
2016-08-31T03:33:03.887Z,0
2016-08-31T03:34:03.866Z,0
2016-08-31T03:35:03.849Z,0
2016-08-31T03:36:03.813Z,0
2016-08-31T03:37:03.893Z,0
2016-08-31T03:38:03.761Z,0
2016-08-31T03:39:03.746Z,0
2016-08-31T03:40:03.721Z,0
2016-08-31T03:41:03.687Z,0
2016-08-31T03:42:03.667Z,0
2016-08-31T03:43:03.642Z,0
2016-08-31T03:44:03.617Z,0
2016-08-31T03:45:03.601Z,0
2016-08-31T03:46:03.572Z,0
2016-08-31T03:47:03.546Z,0
2016-08-31T03:48:03.521Z,0
2016-08-31T03:49:03.493Z,0
2016-08-31T03:50:03.478Z,0
2016-08-31T03:51:03.447Z,0
2016-08-31T03:52:03.420Z,0
2016-08-31T03:53:03.399Z,0
2016-08-31T03:54:03.376Z,0
2016-08-31T03:55:03.347Z,0
2016-08-31T03:56:03.327Z,0
2016-08-31T03:57:03.301Z,0
2016-08-31T03:58:03.274Z,0
2016-08-31T03:59:03.253Z,0
2016-08-31T04:00:03.229Z,0
2016-08-31T04:01:03.201Z,0
2016-08-31T04:02:03.181Z,0
2016-08-31T04:03:03.152Z,0
2016-08-31T04:04:03.127Z,4
2016-08-31T04:05:03.111Z,4
2016-08-31T04:06:03.083Z,0
2016-08-31T04:07:03.055Z,4
2016-08-31T04:08:03.036Z,4
2016-08-31T04:09:03.011Z,4
2016-08-31T04:10:02.992Z,8
2016-08-31T04:11:03.675Z,4
2016-08-31T04:12:02.934Z,4
2016-08-31T04:13:02.915Z,8
2016-08-31T04:14:02.898Z,8
2016-08-31T04:15:02.859Z,12
2016-08-31T04:16:02.840Z,12
2016-08-31T04:17:02.816Z,16
2016-08-31T04:18:02.788Z,20
2016-08-31T04:19:02.785Z,24
2016-08-31T04:20:02.740Z,32
2016-08-31T04:21:02.713Z,32
2016-08-31T04:22:02.694Z,40
2016-08-31T04:23:02.669Z,48
2016-08-31T04:24:02.647Z,56
2016-08-31T04:25:02.622Z,64
2016-08-31T04:26:02.666Z,76
2016-08-31T04:27:02.568Z,84
2016-08-31T04:28:02.547Z,100
2016-08-31T04:29:02.525Z,112
2016-08-31T04:30:02.499Z,132
2016-08-31T04:31:03.173Z,152
2016-08-31T04:32:02.455Z,172
2016-08-31T04:33:02.426Z,196
2016-08-31T04:34:02.503Z,216
2016-08-31T04:35:03.601Z,244
2016-08-31T04:36:02.351Z,272
2016-08-31T04:37:02.329Z,300
2016-08-31T04:38:02.303Z,336
2016-08-31T04:39:02.279Z,368
2016-08-31T04:40:02.256Z,408
2016-08-31T04:41:02.246Z,448
2016-08-31T04:42:02.207Z,492
2016-08-31T04:43:02.183Z,532
2016-08-31T04:44:02.161Z,580
2016-08-31T04:45:02.135Z,624
2016-08-31T04:46:02.118Z,676
2016-08-31T04:47:02.083Z,724
2016-08-31T04:48:02.073Z,780
2016-08-31T04:49:02.038Z,836
2016-08-31T04:50:02.015Z,892
2016-08-31T04:51:01.991Z,948
2016-08-31T04:52:01.965Z,1008
2016-08-31T04:53:01.936Z,1068
2016-08-31T04:54:01.915Z,1128
2016-08-31T04:55:01.891Z,1188
2016-08-31T04:56:01.864Z,1252
2016-08-31T04:57:01.843Z,1316
2016-08-31T04:58:01.819Z,1376
2016-08-31T04:59:01.791Z,1436
2016-08-31T05:00:01.771Z,1500
2016-08-31T05:01:01.747Z,1560
2016-08-31T05:02:01.739Z,1624
2016-08-31T05:03:01.711Z,1684
2016-08-31T05:04:01.680Z,1740
2016-08-31T05:05:01.650Z,1804
2016-08-31T05:06:01.627Z,1864
2016-08-31T05:07:01.600Z,1920
2016-08-31T05:08:01.578Z,1980
2016-08-31T05:09:01.554Z,2032
2016-08-31T05:10:01.525Z,2092
2016-08-31T05:11:01.509Z,2148
2016-08-31T05:12:01.482Z,2200
2016-08-31T05:13:01.459Z,2256
2016-08-31T05:14:01.433Z,2308
2016-08-31T05:15:01.408Z,2364
2016-08-31T05:16:01.381Z,2420
2016-08-31T05:17:01.363Z,2472
2016-08-31T05:18:01.338Z,2520
2016-08-31T05:19:01.307Z,2568
2016-08-31T05:20:01.295Z,2616
2016-08-31T05:21:01.264Z,2668
2016-08-31T05:22:01.236Z,2712
2016-08-31T05:23:01.224Z,2760
2016-08-31T05:24:01.189Z,2804
2016-08-31T05:25:01.163Z,2852
2016-08-31T05:26:01.142Z,2896
2016-08-31T05:27:01.123Z,2944
2016-08-31T05:28:01.099Z,2984
2016-08-31T05:29:01.074Z,3032
2016-08-31T05:30:01.057Z,3076
2016-08-31T05:31:01.022Z,3120
2016-08-31T05:32:01.004Z,3160
2016-08-31T05:33:00.979Z,3204
2016-08-31T05:34:00.955Z,3248
2016-08-31T05:35:00.933Z,3284
2016-08-31T05:36:00.905Z,3328
2016-08-31T05:37:00.891Z,3364
2016-08-31T05:38:00.859Z,3404
2016-08-31T05:39:00.834Z,3444
2016-08-31T05:40:00.823Z,3480
2016-08-31T05:41:00.787Z,3516
2016-08-31T05:42:00.763Z,3552
2016-08-31T05:43:00.742Z,3592
2016-08-31T05:44:00.717Z,3628
2016-08-31T05:45:00.691Z,3660
2016-08-31T05:46:01.379Z,3692
2016-08-31T05:47:00.649Z,3724
2016-08-31T05:48:00.619Z,3756
2016-08-31T05:49:00.602Z,3784
2016-08-31T05:50:00.578Z,3816
2016-08-31T05:51:00.569Z,3844
2016-08-31T05:52:00.530Z,3876
2016-08-31T05:53:01.199Z,3904
2016-08-31T05:54:00.483Z,3936
2016-08-31T05:55:00.485Z,3964
2016-08-31T05:56:00.437Z,3996
2016-08-31T05:57:00.413Z,4020
2016-08-31T05:58:00.390Z,4056
2016-08-31T05:59:00.368Z,4092
2016-08-31T06:00:00.403Z,4148
2016-08-31T06:01:00.542Z,4192
2016-08-31T06:02:00.487Z,4228
2016-08-31T06:03:00.271Z,4264
2016-08-31T06:04:00.249Z,4296
2016-08-31T06:05:00.229Z,4324
2016-08-31T06:06:00.227Z,4352
2016-08-31T06:07:00.180Z,4380
2016-08-31T06:08:00.856Z,4400
2016-08-31T06:09:00.130Z,4416
2016-08-31T06:10:00.114Z,4436
2016-08-31T06:11:00.087Z,4452
2016-08-31T06:12:00.063Z,4472
2016-08-31T06:13:00.040Z,4484
2016-08-31T06:14:00.019Z,4504
2016-08-31T06:14:59.999Z,4532
2016-08-31T06:15:59.970Z,4552
2016-08-31T06:16:59.953Z,4576
2016-08-31T06:17:59.927Z,4600
2016-08-31T06:19:00.644Z,4624
2016-08-31T06:19:59.885Z,4640
2016-08-31T06:20:59.860Z,4664
2016-08-31T06:22:00.536Z,4688
2016-08-31T06:22:59.818Z,4708
2016-08-31T06:23:59.796Z,4728
2016-08-31T06:24:59.766Z,4752
2016-08-31T06:25:59.748Z,4776
2016-08-31T06:26:59.731Z,4804
2016-08-31T06:27:59.709Z,4828
2016-08-31T06:28:59.688Z,4868
2016-08-31T06:29:59.660Z,6292
2016-08-31T06:30:59.633Z,12228
2016-08-31T06:31:59.619Z,17056
2016-08-31T06:32:59.595Z,13460
2016-08-31T06:33:59.568Z,8448
2016-08-31T06:34:59.546Z,5052
2016-08-31T06:36:00.217Z,4976
2016-08-31T06:36:59.502Z,4960
2016-08-31T06:37:59.480Z,4960
2016-08-31T06:38:59.461Z,4976
2016-08-31T06:39:59.439Z,5012
2016-08-31T06:41:00.263Z,5044
2016-08-31T06:41:59.390Z,5068
2016-08-31T06:42:59.372Z,5072
2016-08-31T06:43:59.349Z,5108
2016-08-31T06:44:59.331Z,5148
2016-08-31T06:45:59.315Z,5200
2016-08-31T06:46:59.299Z,5256
2016-08-31T06:47:59.259Z,5288
2016-08-31T06:48:59.243Z,5316
2016-08-31T06:49:59.218Z,5340
2016-08-31T06:50:59.194Z,5360
2016-08-31T06:51:59.189Z,5380
2016-08-31T06:52:59.157Z,5400
2016-08-31T06:53:59.132Z,5416
2016-08-31T06:54:59.112Z,5428
2016-08-31T06:55:59.092Z,5444
2016-08-31T06:56:59.070Z,5464
2016-08-31T06:57:59.046Z,5480
2016-08-31T06:58:59.021Z,5496
2016-08-31T06:59:59.003Z,5512
2016-08-31T07:00:59.684Z,5528
2016-08-31T07:01:58.962Z,5548
2016-08-31T07:02:59.331Z,5576
2016-08-31T07:03:58.919Z,5612
2016-08-31T07:04:58.895Z,5652
2016-08-31T07:05:58.880Z,5808
2016-08-31T07:06:58.856Z,9668
2016-08-31T07:07:58.834Z,17600
2016-08-31T07:08:59.512Z,22688
2016-08-31T07:09:59.497Z,20320
2016-08-31T07:10:58.775Z,17184
2016-08-31T07:11:58.753Z,20352
2016-08-31T07:12:58.733Z,24576
2016-08-31T07:13:58.710Z,24096
2016-08-31T07:14:58.694Z,21152
2016-08-31T07:15:59.568Z,15220
2016-08-31T07:16:58.655Z,13460
2016-08-31T07:17:58.664Z,17504
2016-08-31T07:18:58.617Z,18176
2016-08-31T07:19:58.600Z,17056
2016-08-31T07:20:58.583Z,16000
2016-08-31T07:21:58.566Z,14680
2016-08-31T07:22:58.546Z,13688
2016-08-31T07:24:00.036Z,9900
2016-08-31T07:24:58.517Z,7400
2016-08-31T07:25:58.496Z,6724
2016-08-31T07:26:58.484Z,6832
2016-08-31T07:27:58.462Z,7252
2016-08-31T07:28:58.461Z,8100
2016-08-31T07:29:58.429Z,12344
2016-08-31T07:30:58.421Z,18432
2016-08-31T07:31:58.411Z,23360
2016-08-31T07:32:58.384Z,24992
2016-08-31T07:33:58.370Z,32864
2016-08-31T07:34:58.348Z,36032
2016-08-31T07:35:58.331Z,23136
2016-08-31T07:36:58.313Z,17408
2016-08-31T07:37:58.298Z,15316
2016-08-31T07:38:58.312Z,11404
2016-08-31T07:39:58.264Z,8612
2016-08-31T07:40:58.250Z,7276
2016-08-31T07:41:58.240Z,7072
2016-08-31T07:42:58.215Z,7000
2016-08-31T07:43:58.204Z,6984
2016-08-31T07:44:58.199Z,6992
2016-08-31T07:45:58.167Z,7024
2016-08-31T07:46:58.155Z,7060
2016-08-31T07:47:58.154Z,7092
2016-08-31T07:48:58.123Z,7120
2016-08-31T07:49:58.106Z,7152
2016-08-31T07:50:58.092Z,7192
2016-08-31T07:51:58.072Z,7212
2016-08-31T07:52:58.058Z,7232
2016-08-31T07:53:58.038Z,7236
2016-08-31T07:54:58.022Z,7244
2016-08-31T07:55:58.006Z,7224
2016-08-31T07:56:57.990Z,7216
2016-08-31T07:57:57.973Z,7200
2016-08-31T07:58:57.965Z,7184
2016-08-31T07:59:57.945Z,7160
2016-08-31T08:00:57.922Z,7156
2016-08-31T08:01:57.907Z,7164
2016-08-31T08:02:58.631Z,7180
2016-08-31T08:03:57.874Z,7192
2016-08-31T08:04:57.856Z,7200
2016-08-31T08:05:58.591Z,7200
2016-08-31T08:06:57.825Z,7212
2016-08-31T08:07:57.808Z,7228
2016-08-31T08:08:57.813Z,7252
2016-08-31T08:09:57.780Z,7272
2016-08-31T08:10:57.750Z,7280
2016-08-31T08:11:57.733Z,7288
2016-08-31T08:12:57.725Z,7288
2016-08-31T08:13:57.700Z,7284
2016-08-31T08:14:57.689Z,7288
2016-08-31T08:15:57.666Z,7292
2016-08-31T08:16:57.650Z,7308
2016-08-31T08:17:57.635Z,7320
2016-08-31T08:18:57.621Z,7336
2016-08-31T08:19:57.600Z,7360
2016-08-31T08:20:57.581Z,7392
2016-08-31T08:21:57.587Z,7428
2016-08-31T08:22:57.545Z,7468
2016-08-31T08:23:59.450Z,7488
2016-08-31T08:24:57.512Z,7504
2016-08-31T08:25:58.497Z,7516
2016-08-31T08:26:57.475Z,7512
2016-08-31T08:27:58.158Z,7532
2016-08-31T08:28:57.445Z,7552
2016-08-31T08:29:57.425Z,7584
2016-08-31T08:30:57.411Z,7616
2016-08-31T08:31:57.395Z,7644
2016-08-31T08:32:57.377Z,7660
2016-08-31T08:33:57.377Z,7668
2016-08-31T08:34:57.351Z,7664
2016-08-31T08:35:57.334Z,7660
2016-08-31T08:36:57.313Z,7676
2016-08-31T08:37:57.293Z,7696
2016-08-31T08:38:57.277Z,7732
2016-08-31T08:39:57.256Z,7772
2016-08-31T08:40:57.244Z,7808
2016-08-31T08:41:57.228Z,7836
2016-08-31T08:42:57.205Z,7848
2016-08-31T08:43:57.366Z,7840
2016-08-31T08:44:57.175Z,7824
2016-08-31T08:45:57.163Z,7832
2016-08-31T08:46:57.144Z,7876
2016-08-31T08:47:57.123Z,7912
2016-08-31T08:48:57.110Z,7948
2016-08-31T08:49:57.095Z,7980
2016-08-31T08:50:57.077Z,8012
2016-08-31T08:51:57.068Z,8040
2016-08-31T08:52:57.042Z,8044
2016-08-31T08:53:57.028Z,8040
2016-08-31T08:54:57.008Z,8032
2016-08-31T08:55:56.995Z,8044
2016-08-31T08:56:56.975Z,8056
2016-08-31T08:57:56.956Z,8092
2016-08-31T08:58:56.970Z,8132
2016-08-31T08:59:56.927Z,8152
2016-08-31T09:00:56.912Z,8176
2016-08-31T09:01:56.894Z,8208
2016-08-31T09:02:57.569Z,8244
2016-08-31T09:03:56.870Z,8288
2016-08-31T09:04:56.846Z,8328
2016-08-31T09:05:56.844Z,8356
2016-08-31T09:06:56.837Z,8396
2016-08-31T09:07:56.801Z,8412
2016-08-31T09:08:56.782Z,8420
2016-08-31T09:09:56.762Z,8424
2016-08-31T09:10:56.752Z,8452
2016-08-31T09:11:56.734Z,8484
2016-08-31T09:12:56.718Z,8520
2016-08-31T09:13:56.706Z,8564
2016-08-31T09:14:57.377Z,8628
2016-08-31T09:15:56.669Z,8700
2016-08-31T09:16:56.655Z,8776
2016-08-31T09:17:56.645Z,8852
2016-08-31T09:18:56.629Z,8932
2016-08-31T09:19:56.628Z,9036
2016-08-31T09:20:56.588Z,9104
2016-08-31T09:21:56.593Z,9148
2016-08-31T09:22:56.559Z,9212
2016-08-31T09:23:56.558Z,9256
2016-08-31T09:24:56.535Z,9304
2016-08-31T09:25:56.515Z,9368
2016-08-31T09:26:56.506Z,9396
2016-08-31T09:27:56.578Z,9444
2016-08-31T09:28:56.467Z,9464
2016-08-31T09:29:56.451Z,9448
2016-08-31T09:30:56.442Z,9436
2016-08-31T09:31:57.112Z,9440
2016-08-31T09:32:56.401Z,9404
2016-08-31T09:33:56.392Z,9376
2016-08-31T09:34:56.409Z,9364
2016-08-31T09:35:56.357Z,9348
2016-08-31T09:36:56.343Z,9364
2016-08-31T09:37:56.322Z,9388
2016-08-31T09:38:56.318Z,9392
2016-08-31T09:39:56.299Z,9380
2016-08-31T09:40:56.286Z,9356
2016-08-31T09:41:56.265Z,9300
2016-08-31T09:42:56.262Z,9232
2016-08-31T09:43:56.237Z,9180
2016-08-31T09:44:56.223Z,9140
2016-08-31T09:45:56.215Z,9108
2016-08-31T09:46:56.192Z,9092
2016-08-31T09:47:56.175Z,9076
2016-08-31T09:48:56.156Z,9048
2016-08-31T09:49:56.139Z,9044
2016-08-31T09:50:56.188Z,9072
2016-08-31T09:51:56.113Z,9136
2016-08-31T09:52:56.098Z,9236
2016-08-31T09:53:56.080Z,9328
2016-08-31T09:54:56.065Z,9400
2016-08-31T09:55:56.053Z,9484
2016-08-31T09:56:56.036Z,9584
2016-08-31T09:57:56.023Z,9696
2016-08-31T09:58:56.009Z,9812
2016-08-31T09:59:55.987Z,9912
2016-08-31T10:00:56.029Z,10004
2016-08-31T10:01:55.957Z,10092
2016-08-31T10:02:55.953Z,10204
2016-08-31T10:03:55.932Z,10276
2016-08-31T10:04:55.918Z,10376
2016-08-31T10:05:55.903Z,10488
2016-08-31T10:06:55.884Z,10660
2016-08-31T10:07:55.882Z,10844
2016-08-31T10:08:55.854Z,10992
2016-08-31T10:09:55.847Z,11056
2016-08-31T10:10:55.844Z,11100
2016-08-31T10:11:55.811Z,11184
2016-08-31T10:12:55.806Z,11340
2016-08-31T10:13:55.786Z,11448
2016-08-31T10:14:55.774Z,11524
2016-08-31T10:15:55.756Z,11672
2016-08-31T10:16:55.741Z,12604
2016-08-31T10:17:55.723Z,12596
2016-08-31T10:18:55.712Z,12196
2016-08-31T10:19:55.702Z,12184
2016-08-31T10:20:55.688Z,12144
2016-08-31T10:21:55.675Z,11980
2016-08-31T10:22:55.651Z,11964
2016-08-31T10:23:56.332Z,11588
2016-08-31T10:24:55.625Z,11284
2016-08-31T10:25:55.609Z,11024
2016-08-31T10:26:55.596Z,10780
2016-08-31T10:27:55.583Z,10584
2016-08-31T10:28:55.566Z,10456
2016-08-31T10:29:55.560Z,10360
2016-08-31T10:30:55.552Z,10288
2016-08-31T10:31:55.525Z,10276
2016-08-31T10:32:55.511Z,10304
2016-08-31T10:33:55.499Z,10268
2016-08-31T10:34:55.486Z,10196
2016-08-31T10:35:55.495Z,10188
2016-08-31T10:36:55.462Z,10212
2016-08-31T10:37:55.440Z,10212
2016-08-31T10:38:55.435Z,10216
2016-08-31T10:39:55.412Z,10208
2016-08-31T10:40:55.403Z,10172
2016-08-31T10:41:55.391Z,10144
2016-08-31T10:42:55.394Z,10136
2016-08-31T10:43:55.363Z,10160
2016-08-31T10:44:56.406Z,10152
2016-08-31T10:45:55.329Z,10084
2016-08-31T10:46:55.328Z,10000
2016-08-31T10:47:55.305Z,9908
2016-08-31T10:48:55.288Z,9892
2016-08-31T10:49:55.298Z,9880
2016-08-31T10:50:55.263Z,9948
2016-08-31T10:51:56.176Z,10044
2016-08-31T10:52:55.239Z,10072
2016-08-31T10:53:55.224Z,10112
2016-08-31T10:54:55.212Z,10136
2016-08-31T10:55:55.192Z,10168
2016-08-31T10:56:55.183Z,10220
2016-08-31T10:57:55.170Z,10304
2016-08-31T10:58:55.155Z,10372
2016-08-31T10:59:55.142Z,10380
2016-08-31T11:00:55.133Z,10432
2016-08-31T11:01:55.115Z,10468
2016-08-31T11:02:55.111Z,10348
2016-08-31T11:03:55.092Z,10232
2016-08-31T11:04:55.070Z,10228
2016-08-31T11:05:55.066Z,10232
2016-08-31T11:06:55.045Z,10188
2016-08-31T11:07:55.030Z,10104
2016-08-31T11:08:55.020Z,10036
2016-08-31T11:09:55.008Z,10044
2016-08-31T11:10:54.988Z,10144
2016-08-31T11:11:54.979Z,10236
2016-08-31T11:12:54.970Z,10188
2016-08-31T11:13:54.957Z,10176
2016-08-31T11:14:54.938Z,10172
2016-08-31T11:15:54.931Z,10072
2016-08-31T11:16:54.911Z,9992
2016-08-31T11:17:54.904Z,9932
2016-08-31T11:18:54.886Z,9916
2016-08-31T11:19:54.871Z,9884
2016-08-31T11:20:54.858Z,9900
2016-08-31T11:21:54.843Z,9928
2016-08-31T11:22:54.844Z,9916
2016-08-31T11:23:54.816Z,9896
2016-08-31T11:24:54.802Z,9848
2016-08-31T11:25:54.785Z,9884
2016-08-31T11:26:54.776Z,10016
2016-08-31T11:27:54.760Z,10064
2016-08-31T11:28:54.745Z,10052
2016-08-31T11:29:55.429Z,10044
2016-08-31T11:30:55.435Z,10120
2016-08-31T11:31:54.802Z,10124
2016-08-31T11:32:54.709Z,10156
2016-08-31T11:33:54.687Z,10096
2016-08-31T11:34:54.664Z,10080
2016-08-31T11:35:54.657Z,10060
2016-08-31T11:36:54.647Z,10052
2016-08-31T11:37:54.629Z,10112
2016-08-31T11:38:54.615Z,10140
2016-08-31T11:39:54.603Z,10068
2016-08-31T11:40:54.588Z,10028
2016-08-31T11:41:54.573Z,10040
2016-08-31T11:42:54.568Z,10128
2016-08-31T11:43:54.550Z,10212
2016-08-31T11:44:54.534Z,10336
2016-08-31T11:45:54.522Z,10524
2016-08-31T11:46:54.510Z,10488
2016-08-31T11:47:54.495Z,10296
2016-08-31T11:48:54.479Z,10092
2016-08-31T11:49:54.471Z,9948
2016-08-31T11:50:54.454Z,9920
2016-08-31T11:51:54.439Z,9964
2016-08-31T11:52:54.429Z,9972
2016-08-31T11:53:54.416Z,10028
2016-08-31T11:54:54.405Z,10048
2016-08-31T11:55:54.396Z,10064
2016-08-31T11:56:54.382Z,10016
2016-08-31T11:57:54.361Z,9976
2016-08-31T11:58:54.350Z,9960
2016-08-31T11:59:54.387Z,9880
2016-08-31T12:00:54.328Z,9880
2016-08-31T12:01:54.310Z,9964
2016-08-31T12:02:54.299Z,10044
2016-08-31T12:03:54.285Z,10088
2016-08-31T12:04:54.270Z,10136
2016-08-31T12:05:54.952Z,10332
2016-08-31T12:06:54.250Z,10368
2016-08-31T12:07:54.229Z,10192
2016-08-31T12:08:54.220Z,10036
2016-08-31T12:09:54.209Z,9904
2016-08-31T12:10:54.193Z,9836
2016-08-31T12:11:54.183Z,9856
2016-08-31T12:12:54.169Z,9872
2016-08-31T12:13:54.165Z,9996
2016-08-31T12:14:54.219Z,10100
2016-08-31T12:15:54.131Z,10212
2016-08-31T12:16:54.118Z,10168
2016-08-31T12:17:54.111Z,10036
2016-08-31T12:18:54.094Z,9956
2016-08-31T12:19:54.084Z,9936
2016-08-31T12:20:54.065Z,9956
2016-08-31T12:21:54.054Z,10120
2016-08-31T12:22:54.040Z,10320
2016-08-31T12:23:54.026Z,10524
2016-08-31T12:24:54.123Z,10736
2016-08-31T12:25:54.003Z,10804
2016-08-31T12:26:53.992Z,11040
2016-08-31T12:27:53.978Z,11104
2016-08-31T12:28:53.972Z,10916
2016-08-31T12:29:53.957Z,11112
2016-08-31T12:30:53.938Z,11220
2016-08-31T12:31:53.941Z,11136
2016-08-31T12:32:53.914Z,10712
2016-08-31T12:33:53.899Z,10384
2016-08-31T12:34:53.899Z,10180
2016-08-31T12:35:53.952Z,10124
2016-08-31T12:36:54.185Z,10300
2016-08-31T12:37:53.854Z,10360
2016-08-31T12:38:54.537Z,11108
2016-08-31T12:39:53.836Z,11952
2016-08-31T12:40:53.818Z,11832
2016-08-31T12:41:53.805Z,11944
2016-08-31T12:42:53.791Z,11856
2016-08-31T12:43:53.778Z,11680
2016-08-31T12:44:53.768Z,11424
2016-08-31T12:45:53.764Z,11500
2016-08-31T12:46:53.783Z,11576
2016-08-31T12:47:53.729Z,11416
2016-08-31T12:48:53.719Z,10988
2016-08-31T12:49:53.713Z,11012
2016-08-31T12:50:53.694Z,11500
2016-08-31T12:51:53.699Z,11588
2016-08-31T12:52:53.665Z,11212
2016-08-31T12:53:53.658Z,11320
2016-08-31T12:56:16.854Z,12060
2016-08-31T12:56:38.922Z,12872
2016-08-31T12:57:25.994Z,13136
2016-08-31T12:58:26.087Z,12336
2016-08-31T12:59:25.375Z,11584
2016-08-31T13:00:25.371Z,11216
2016-08-31T13:01:25.355Z,10968
2016-08-31T13:02:26.063Z,10832
2016-08-31T13:03:25.324Z,10932
2016-08-31T13:04:25.318Z,10888
2016-08-31T13:05:25.305Z,10832
2016-08-31T13:06:25.317Z,10776
2016-08-31T13:07:25.975Z,10696
2016-08-31T13:08:25.268Z,10764
2016-08-31T13:09:25.264Z,10752
2016-08-31T13:10:25.246Z,10744
2016-08-31T13:11:26.350Z,11000
2016-08-31T13:12:25.219Z,11128
2016-08-31T13:13:25.210Z,11172
2016-08-31T13:14:25.197Z,11472
2016-08-31T13:15:25.189Z,11804
2016-08-31T13:16:25.866Z,12064
2016-08-31T13:17:25.165Z,12032
2016-08-31T13:18:25.144Z,11872
2016-08-31T13:19:25.136Z,11728
2016-08-31T13:20:25.128Z,11696
2016-08-31T13:21:25.113Z,11876
2016-08-31T13:22:25.110Z,11992
2016-08-31T13:23:25.106Z,12124
2016-08-31T13:24:25.076Z,12144
2016-08-31T13:25:27.581Z,12084
2016-08-31T13:26:25.054Z,12064
2016-08-31T13:27:25.038Z,12828
2016-08-31T13:28:25.025Z,12892
2016-08-31T13:29:25.018Z,13716
2016-08-31T13:30:25.003Z,14868
2016-08-31T13:31:24.992Z,14528
2016-08-31T13:32:24.980Z,15348
2016-08-31T13:33:24.968Z,15628
2016-08-31T13:34:24.953Z,15180
2016-08-31T13:35:24.981Z,15124
2016-08-31T13:36:24.937Z,15504
2016-08-31T13:37:24.921Z,16756
2016-08-31T13:38:24.905Z,17108