createdAt,value
2023-02-17T00:01:26.483Z,27.38
2023-02-17T00:03:54.350Z,27.45
2023-02-17T00:06:25.157Z,28.55
2023-02-17T00:08:53.124Z,28.63
2023-02-17T00:11:21.681Z,28.10
2023-02-17T00:13:48.967Z,28.05
2023-02-17T00:16:21.899Z,31.70
2023-02-17T00:18:54.057Z,30.90
2023-02-17T00:21:24.006Z,28.52
2023-02-17T00:23:52.038Z,28.65
2023-02-17T00:26:20.421Z,27.88
2023-02-17T00:28:49.052Z,27.83
2023-02-17T00:31:19.043Z,27.30
2023-02-17T00:33:46.651Z,27.35
2023-02-17T00:36:18.044Z,27.98
2023-02-17T00:38:45.808Z,28.27
2023-02-17T00:41:13.173Z,28.98
2023-02-17T00:43:40.561Z,29.00
2023-02-17T00:46:08.227Z,29.17
2023-02-17T00:48:35.817Z,29.25
2023-02-17T00:51:03.761Z,29.00
2023-02-17T00:53:31.319Z,27.73
2023-02-17T00:56:01.889Z,29.73
2023-02-17T00:58:29.333Z,30.45
2023-02-17T01:00:58.329Z,29.90
2023-02-17T01:03:27.044Z,30.58
2023-02-17T01:05:55.928Z,31.52
2023-02-17T01:08:24.690Z,29.77
2023-02-17T01:10:53.329Z,29.90
2023-02-17T01:13:20.718Z,29.60
2023-02-17T01:15:52.614Z,31.63
2023-02-17T01:18:23.791Z,31.95
2023-02-17T01:20:52.383Z,30.77
2023-02-17T01:23:19.704Z,31.55
2023-02-17T01:25:47.732Z,31.00
2023-02-17T01:28:20.788Z,31.95
2023-02-17T01:30:48.905Z,30.77
2023-02-17T01:33:16.344Z,31.98
2023-02-17T01:35:43.870Z,31.33
2023-02-17T01:38:12.969Z,32.13
2023-02-17T01:40:47.674Z,32.42
2023-02-17T01:43:18.243Z,31.73
2023-02-17T01:45:52.773Z,32.08
2023-02-17T01:48:25.664Z,30.55
2023-02-17T01:51:03.279Z,31.55
2023-02-17T01:53:37.505Z,34.15
2023-02-17T01:56:06.440Z,31.77
2023-02-17T01:58:34.622Z,32.10
2023-02-17T02:01:05.451Z,31.85
2023-02-17T02:03:35.175Z,31.65
2023-02-17T02:06:07.616Z,30.90
2023-02-17T02:08:44.987Z,30.52
2023-02-17T02:11:12.624Z,30.65
2023-02-17T02:13:40.180Z,30.27
2023-02-17T02:16:22.093Z,31.70
2023-02-17T02:19:04.844Z,30.63
2023-02-17T02:21:48.958Z,29.80
2023-02-17T02:24:40.523Z,31.85
2023-02-17T02:27:26.534Z,29.60
2023-02-17T02:30:02.691Z,30.52
2023-02-17T02:32:46.608Z,29.77
2023-02-17T02:35:21.577Z,31.33
2023-02-17T02:38:04.927Z,31.30
2023-02-17T02:40:37.792Z,30.80
2023-02-17T02:43:06.023Z,31.45
2023-02-17T02:45:35.184Z,29.23
2023-02-17T02:48:02.948Z,31.83
2023-02-17T02:50:30.940Z,28.90
2023-02-17T02:53:11.306Z,28.60
2023-02-17T02:56:06.871Z,29.08
2023-02-17T02:59:01.545Z,29.42
2023-02-17T03:01:52.178Z,29.08
2023-02-17T03:04:26.854Z,29.27
2023-02-17T03:07:02.234Z,29.08
2023-02-17T03:09:30.326Z,28.63
2023-02-17T03:11:58.675Z,29.77
2023-02-17T03:14:27.612Z,28.17
2023-02-17T03:16:55.798Z,28.60
2023-02-17T03:19:26.310Z,28.02
2023-02-17T03:22:06.034Z,28.52
2023-02-17T03:24:35.139Z,27.23
2023-02-17T03:27:02.502Z,28.98
2023-02-17T03:29:30.010Z,28.30
2023-02-17T03:31:57.719Z,30.17
2023-02-17T03:34:25.151Z,26.95
2023-02-17T03:36:52.394Z,27.02
2023-02-17T03:39:19.682Z,27.05
2023-02-17T03:41:48.464Z,27.85
2023-02-17T03:44:15.754Z,26.77
2023-02-17T03:46:43.008Z,26.90
2023-02-17T03:49:12.157Z,26.65
2023-02-17T03:51:40.441Z,27.08
2023-02-17T03:54:07.953Z,26.05
2023-02-17T03:56:35.164Z,25.20
2023-02-17T03:59:02.575Z,26.05
2023-02-17T04:01:30.392Z,26.92
2023-02-17T04:03:57.848Z,25.73
2023-02-17T04:06:25.346Z,25.23
2023-02-17T04:08:52.776Z,25.33
2023-02-17T04:11:20.111Z,24.92
2023-02-17T04:13:47.655Z,26.80
2023-02-17T04:16:14.818Z,24.90
2023-02-17T04:18:42.169Z,26.65
2023-02-17T04:21:09.557Z,25.33
2023-02-17T04:23:37.446Z,26.50
2023-02-17T04:26:07.345Z,26.17
2023-02-17T04:28:37.868Z,25.80
2023-02-17T04:31:05.637Z,24.95
2023-02-17T04:33:33.128Z,26.20
2023-02-17T04:36:00.437Z,25.35
2023-02-17T04:38:29.290Z,25.30
2023-02-17T04:40:57.634Z,25.13
2023-02-17T04:43:26.548Z,25.55
2023-02-17T04:45:54.857Z,25.98
2023-02-17T04:48:22.945Z,25.00
2023-02-17T04:50:50.510Z,24.65
2023-02-17T04:53:18.531Z,25.60
2023-02-17T04:55:49.756Z,25.40
2023-02-17T04:58:17.430Z,25.05
2023-02-17T05:00:46.463Z,24.95
2023-02-17T05:03:13.903Z,25.88
2023-02-17T05:05:41.395Z,25.45
2023-02-17T05:08:08.849Z,25.92
2023-02-17T05:10:36.314Z,25.40
2023-02-17T05:13:03.669Z,25.15
2023-02-17T05:15:33.089Z,25.75
2023-02-17T05:18:01.778Z,26.10
2023-02-17T05:20:29.441Z,25.85
2023-02-17T05:22:56.789Z,27.13
2023-02-17T05:25:24.190Z,26.88
2023-02-17T05:27:51.381Z,26.23
2023-02-17T05:30:19.005Z,28.70
2023-02-17T05:32:46.679Z,28.65
2023-02-17T05:35:13.974Z,27.80
2023-02-17T05:37:41.387Z,28.55
2023-02-17T05:40:09.368Z,28.55
2023-02-17T05:42:36.851Z,27.40
2023-02-17T05:45:05.095Z,28.13
2023-02-17T05:47:32.584Z,28.48
2023-02-17T05:49:59.716Z,27.75
2023-02-17T05:52:27.189Z,28.40
2023-02-17T05:54:54.549Z,27.67
2023-02-17T05:57:21.797Z,28.40
2023-02-17T05:59:49.104Z,27.30
2023-02-17T06:02:16.524Z,28.20
2023-02-17T06:04:43.993Z,27.27
2023-02-17T06:07:11.532Z,28.65
2023-02-17T06:09:38.944Z,27.83
2023-02-17T06:12:06.553Z,26.20
2023-02-17T06:14:33.990Z,26.42
2023-02-17T06:17:04.202Z,27.63
2023-02-17T06:21:58.790Z,25.98
2023-02-17T06:24:26.249Z,27.00
2023-02-17T06:26:53.458Z,26.90
2023-02-17T06:29:20.660Z,26.38
2023-02-17T06:31:48.047Z,25.60
2023-02-17T06:34:15.566Z,24.35
2023-02-17T06:36:43.094Z,26.30
2023-02-17T06:39:10.702Z,24.88
2023-02-17T06:41:37.977Z,25.73
2023-02-17T06:44:05.381Z,26.25
2023-02-17T06:46:32.723Z,25.63
2023-02-17T06:49:01.680Z,26.10
2023-02-17T06:51:29.422Z,26.23
2023-02-17T06:53:57.084Z,26.17
2023-02-17T06:56:24.422Z,25.98
2023-02-17T06:58:52.292Z,28.65
2023-02-17T07:01:23.399Z,26.85
2023-02-17T07:03:50.985Z,27.88
2023-02-17T07:06:18.657Z,27.80
2023-02-17T07:08:46.497Z,29.42
2023-02-17T07:11:15.179Z,28.08
2023-02-17T07:13:43.024Z,27.48
2023-02-17T07:16:12.359Z,28.40
2023-02-17T07:18:40.254Z,25.87
2023-02-17T07:21:09.320Z,27.83
2023-02-17T07:23:37.420Z,27.83
2023-02-17T07:26:10.158Z,26.85
2023-02-17T07:28:39.579Z,27.92
2023-02-17T07:31:09.681Z,29.10
2023-02-17T07:33:37.751Z,28.33
2023-02-17T07:36:13.177Z,28.13
2023-02-17T07:38:41.071Z,30.27
2023-02-17T07:41:16.937Z,30.92
2023-02-17T07:43:45.259Z,28.40
2023-02-17T07:46:13.370Z,31.15
2023-02-17T07:48:41.496Z,33.05
2023-02-17T07:51:11.697Z,34.83
2023-02-17T07:56:09.966Z,34.13
2023-02-17T07:58:39.591Z,33.08
2023-02-17T08:01:12.697Z,36.28
2023-02-17T08:03:40.598Z,36.50
2023-02-17T08:06:19.173Z,34.47
2023-02-17T08:09:06.297Z,36.72
2023-02-17T08:11:52.551Z,38.88
2023-02-17T08:14:22.845Z,36.03
2023-02-17T08:16:50.689Z,35.80
2023-02-17T08:19:18.340Z,36.70
2023-02-17T08:21:46.275Z,35.35
2023-02-17T08:24:13.910Z,36.13
2023-02-17T08:26:41.156Z,38.83
2023-02-17T08:29:08.860Z,36.72
2023-02-17T08:31:37.768Z,39.00
2023-02-17T08:34:08.320Z,36.97
2023-02-17T08:36:37.772Z,37.40
2023-02-17T08:39:07.040Z,36.70
2023-02-17T08:41:37.460Z,37.92
2023-02-17T08:44:11.838Z,38.78
2023-02-17T08:46:39.397Z,40.05
2023-02-17T08:49:07.605Z,37.40
2023-02-17T08:51:35.427Z,40.67
2023-02-17T08:54:06.664Z,38.15
2023-02-17T08:56:35.126Z,39.67
2023-02-17T08:59:02.864Z,41.28
2023-02-17T09:01:31.001Z,39.47
2023-02-17T09:04:00.167Z,39.08
2023-02-17T09:06:39.652Z,39.78
2023-02-17T09:09:09.461Z,40.30
2023-02-17T09:11:36.963Z,39.75
2023-02-17T09:14:05.049Z,40.33
2023-02-17T09:16:32.443Z,39.95
2023-02-17T09:18:59.763Z,39.13
2023-02-17T09:21:27.114Z,39.50
2023-02-17T09:23:54.632Z,43.80
2023-02-17T09:26:22.466Z,41.38
2023-02-17T09:28:50.293Z,40.47
2023-02-17T09:31:20.547Z,38.88
2023-02-17T09:33:49.347Z,38.58
2023-02-17T09:36:20.507Z,40.17
2023-02-17T09:38:48.462Z,37.47
2023-02-17T09:41:43.532Z,40.22
2023-02-17T09:44:41.473Z,39.83
2023-02-17T09:47:15.671Z,41.47
2023-02-17T09:49:57.670Z,40.55
2023-02-17T09:52:36.311Z,39.50
2023-02-17T09:55:13.950Z,39.72
2023-02-17T09:57:51.880Z,39.17
2023-02-17T10:00:29.721Z,40.42
2023-02-17T10:03:25.810Z,40.63
2023-02-17T10:06:30.816Z,39.47
2023-02-17T10:09:23.167Z,41.28
2023-02-17T10:12:21.073Z,41.78
2023-02-17T10:15:25.607Z,38.88
2023-02-17T10:18:05.007Z,38.70
2023-02-17T10:20:36.870Z,35.58
2023-02-17T10:23:30.421Z,40.22
2023-02-17T10:26:14.722Z,43.65
2023-02-17T10:28:52.176Z,41.78
2023-02-17T10:32:22.572Z,39.28
2023-02-17T10:35:11.520Z,40.97
2023-02-17T10:37:48.663Z,36.67
2023-02-17T10:40:25.680Z,39.15
2023-02-17T10:43:01.908Z,37.88
2023-02-17T10:45:38.095Z,41.10
2023-02-17T10:48:16.446Z,36.20
2023-02-17T10:50:46.532Z,36.58
2023-02-17T10:53:31.836Z,36.13
2023-02-17T10:56:02.666Z,33.38
2023-02-17T10:58:35.835Z,35.55
2023-02-17T11:01:05.667Z,37.05
2023-02-17T11:03:34.487Z,35.50
2023-02-17T11:06:04.869Z,34.78
2023-02-17T11:08:41.329Z,32.95
2023-02-17T11:11:27.100Z,33.08
2023-02-17T11:14:09.948Z,32.45
2023-02-17T11:16:47.462Z,32.38
2023-02-17T11:19:40.958Z,34.15
2023-02-17T11:22:41.051Z,34.22
2023-02-17T11:25:25.938Z,34.70
2023-02-17T11:27:59.635Z,34.17
2023-02-17T11:30:29.152Z,35.67
2023-02-17T11:32:56.958Z,32.28
2023-02-17T11:35:29.861Z,34.08
2023-02-17T11:38:25.977Z,37.88
2023-02-17T11:40:59.530Z,37.67
2023-02-17T11:43:29.142Z,36.88
2023-02-17T11:46:19.947Z,34.67
2023-02-17T11:49:09.075Z,36.75
2023-02-17T11:52:14.806Z,35.88
2023-02-17T11:55:09.356Z,35.85
2023-02-17T11:57:45.700Z,42.92
2023-02-17T12:00:20.259Z,37.92
2023-02-17T12:03:36.619Z,36.38
2023-02-17T12:06:43.197Z,38.42
2023-02-17T12:09:55.706Z,37.20
2023-02-17T12:12:40.995Z,37.63
2023-02-17T12:15:50.112Z,36.15
2023-02-17T12:18:34.728Z,38.67
2023-02-17T12:21:19.876Z,40.55
2023-02-17T12:24:31.680Z,43.47
2023-02-17T12:27:09.301Z,37.22
2023-02-17T12:30:07.906Z,39.75
2023-02-17T12:33:08.418Z,39.35
2023-02-17T12:35:53.374Z,38.65
2023-02-17T12:38:46.982Z,40.42
2023-02-17T12:41:23.372Z,38.28
2023-02-17T12:43:58.890Z,38.25
2023-02-17T12:46:33.029Z,40.55
2023-02-17T12:49:07.668Z,39.78
2023-02-17T12:52:11.310Z,37.85
2023-02-17T12:54:45.750Z,36.53
2023-02-17T12:57:13.563Z,37.08
2023-02-17T12:59:47.388Z,38.60
2023-02-17T13:02:21.670Z,37.40
2023-02-17T13:04:57.896Z,36.92
2023-02-17T13:08:07.742Z,34.25
2023-02-17T13:10:37.728Z,38.22
2023-02-17T13:13:07.136Z,36.33
2023-02-17T13:15:38.646Z,33.23
2023-02-17T13:18:30.223Z,35.15
2023-02-17T13:21:20.831Z,39.67
2023-02-17T13:24:09.242Z,34.13
2023-02-17T13:26:46.457Z,34.70
2023-02-17T13:29:25.599Z,35.28
2023-02-17T13:31:59.149Z,34.85
2023-02-17T13:34:36.684Z,32.72
2023-02-17T13:37:17.979Z,34.33
2023-02-17T13:39:46.299Z,33.67
2023-02-17T13:42:32.035Z,33.90
2023-02-17T13:44:59.903Z,33.83
2023-02-17T13:47:37.615Z,33.38
2023-02-17T13:50:06.123Z,35.28
2023-02-17T13:52:34.196Z,34.80
2023-02-17T13:55:05.188Z,33.47
2023-02-17T13:57:34.694Z,35.45
2023-02-17T14:00:20.809Z,34.92
2023-02-17T14:02:55.167Z,31.45
2023-02-17T14:05:30.996Z,30.58
2023-02-17T14:08:05.697Z,31.30
2023-02-17T14:10:33.631Z,30.65
2023-02-17T14:13:01.183Z,29.40
2023-02-17T14:15:29.802Z,29.17
2023-02-17T14:17:57.375Z,30.88
2023-02-17T14:20:43.026Z,32.25
2023-02-17T14:23:13.259Z,34.00
2023-02-17T14:28:27.498Z,29.90
2023-02-17T14:30:54.999Z,33.38
2023-02-17T14:33:25.955Z,29.02
2023-02-17T14:36:06.543Z,30.85
2023-02-17T14:38:37.953Z,32.20
2023-02-17T14:41:06.847Z,29.33
2023-02-17T14:43:34.323Z,29.95
2023-02-17T14:46:01.840Z,30.48
2023-02-17T14:48:29.175Z,30.30
2023-02-17T14:50:59.544Z,26.52
2023-02-17T14:53:40.741Z,26.65
2023-02-17T14:56:15.543Z,29.92
2023-02-17T14:58:43.424Z,28.05
2023-02-17T15:01:14.127Z,27.27
2023-02-17T15:03:41.569Z,27.88
2023-02-17T15:06:18.422Z,25.13
2023-02-17T15:08:48.085Z,25.98
2023-02-17T15:11:26.645Z,24.50
2023-02-17T15:13:54.269Z,27.00
2023-02-17T15:16:21.597Z,25.50
2023-02-17T15:18:51.220Z,27.73
2023-02-17T15:21:27.817Z,26.23
2023-02-17T15:23:57.107Z,27.45
2023-02-17T15:26:25.343Z,23.85
2023-02-17T15:28:53.782Z,26.63
2023-02-17T15:31:21.924Z,24.15
2023-02-17T15:33:58.271Z,22.30
2023-02-17T15:36:27.512Z,25.80
2023-02-17T15:38:56.832Z,23.52
2023-02-17T15:41:26.642Z,25.47
2023-02-17T15:43:58.076Z,24.88
2023-02-17T15:46:33.148Z,27.02
2023-02-17T15:49:01.512Z,25.25
2023-02-17T15:51:29.432Z,23.15
2023-02-17T15:53:57.053Z,27.00
2023-02-17T15:56:30.840Z,25.52
2023-02-17T15:59:05.099Z,27.95
2023-02-17T16:01:34.761Z,29.17
2023-02-17T16:04:03.779Z,26.50
2023-02-17T16:06:31.680Z,27.20
2023-02-17T16:09:00.173Z,29.17
2023-02-17T16:11:28.484Z,27.88
2023-02-17T16:13:57.693Z,30.05
2023-02-17T16:16:30.087Z,27.38
2023-02-17T16:18:58.350Z,28.50
2023-02-17T16:21:26.889Z,29.80
2023-02-17T16:24:00.922Z,30.85
2023-02-17T16:26:34.183Z,29.58
2023-02-17T16:29:04.932Z,29.38
2023-02-17T16:31:33.124Z,31.67
2023-02-17T16:34:01.103Z,31.38
2023-02-17T16:36:34.424Z,30.92
2023-02-17T16:39:11.339Z,32.28
2023-02-17T16:41:39.886Z,31.48
2023-02-17T16:44:08.812Z,34.00
2023-02-17T16:46:37.815Z,31.00
2023-02-17T16:49:24.190Z,35.88
2023-02-17T16:51:52.985Z,31.63
2023-02-17T16:54:20.944Z,32.97
2023-02-17T16:56:51.503Z,33.13
2023-02-17T16:59:22.785Z,30.00
2023-02-17T17:01:53.623Z,35.35
2023-02-17T17:04:22.996Z,31.13
2023-02-17T17:06:53.020Z,29.08
2023-02-17T17:09:26.192Z,29.58
2023-02-17T17:11:54.310Z,31.10
2023-02-17T17:14:22.066Z,30.50
2023-02-17T17:16:58.272Z,30.02
2023-02-17T17:19:26.685Z,27.90
2023-02-17T17:21:54.730Z,27.15
2023-02-17T17:24:23.053Z,29.00
2023-02-17T17:26:52.280Z,27.23
2023-02-17T17:29:21.352Z,29.77
2023-02-17T17:31:49.468Z,28.88
2023-02-17T17:34:17.612Z,27.42
2023-02-17T17:36:48.092Z,26.02
2023-02-17T17:39:17.359Z,24.90
2023-02-17T17:41:46.363Z,26.63
2023-02-17T17:44:15.102Z,25.27
2023-02-17T17:46:43.853Z,24.50
2023-02-17T17:49:15.705Z,23.00
2023-02-17T17:51:44.212Z,22.52
2023-02-17T17:54:12.672Z,22.38
2023-02-17T17:56:46.061Z,24.13
2023-02-17T17:59:15.427Z,22.98
2023-02-17T18:01:45.555Z,24.10
2023-02-17T18:04:14.570Z,22.20
2023-02-17T18:06:46.838Z,21.45
2023-02-17T18:09:32.111Z,20.38
2023-02-17T18:12:08.146Z,18.85
2023-02-17T18:14:38.807Z,20.48
2023-02-17T18:17:09.803Z,21.63
2023-02-17T18:19:38.833Z,19.17
2023-02-17T18:22:07.945Z,19.02
2023-02-17T18:24:35.905Z,19.48
2023-02-17T18:27:03.957Z,17.65
2023-02-17T18:29:32.068Z,18.52
2023-02-17T18:32:00.655Z,17.45
2023-02-17T18:34:28.687Z,18.23
2023-02-17T18:36:56.630Z,17.88
2023-02-17T18:39:24.929Z,16.67
2023-02-17T18:41:52.706Z,16.30
2023-02-17T18:44:20.629Z,15.55
2023-02-17T18:46:49.058Z,15.23
2023-02-17T18:49:17.400Z,14.77
2023-02-17T18:51:45.488Z,14.68
2023-02-17T18:54:13.793Z,14.32
2023-02-17T18:56:41.908Z,13.38
2023-02-17T18:59:09.965Z,14.30
2023-02-17T19:01:40.433Z,9.85
2023-02-17T19:06:38.275Z,10.38
2023-02-17T19:09:06.778Z,8.63
2023-02-17T19:11:35.730Z,9.15
2023-02-17T19:14:04.204Z,9.20
2023-02-17T19:16:32.943Z,8.65
2023-02-17T19:19:02.029Z,8.43
2023-02-17T19:21:30.124Z,7.90
2023-02-17T19:23:58.003Z,7.35
2023-02-17T19:26:26.142Z,7.45
2023-02-17T19:28:54.476Z,8.25
2023-02-17T19:31:22.705Z,7.38
2023-02-17T19:33:51.062Z,7.35
2023-02-17T19:36:21.815Z,7.95
2023-02-17T19:38:51.484Z,7.22
2023-02-17T19:41:20.526Z,7.63
2023-02-17T19:43:48.956Z,7.10
2023-02-17T19:46:20.235Z,7.50
2023-02-17T19:48:48.417Z,7.30
2023-02-17T19:51:17.158Z,7.22
2023-02-17T19:53:45.266Z,7.28
2023-02-17T19:56:16.379Z,7.00
2023-02-17T19:58:46.160Z,6.07
2023-02-17T20:01:23.405Z,3.78
2023-02-17T20:03:52.770Z,3.20
2023-02-17T20:06:27.087Z,2.70
2023-02-17T20:09:06.757Z,2.55
2023-02-17T20:11:35.006Z,2.35
2023-02-17T20:14:04.109Z,2.30
2023-02-17T20:16:32.777Z,2.30
2023-02-17T20:19:03.058Z,2.72
2023-02-17T20:21:32.630Z,2.10
2023-02-17T20:24:00.803Z,2.08
2023-02-17T20:26:32.240Z,1.80
2023-02-17T20:29:00.951Z,1.52
2023-02-17T20:31:29.408Z,1.50
2023-02-17T20:33:57.461Z,1.75
2023-02-17T20:36:25.681Z,1.55
2023-02-17T20:38:53.808Z,1.42
2023-02-17T20:41:24.048Z,1.40
2023-02-17T20:43:52.929Z,1.42
2023-02-17T20:46:27.455Z,1.10
2023-02-17T20:48:55.877Z,1.65
2023-02-17T20:51:24.085Z,1.65
2023-02-17T20:53:52.314Z,1.63
2023-02-17T20:56:22.991Z,1.23
2023-02-17T20:58:51.081Z,1.40
2023-02-17T21:01:18.446Z,2.10
2023-02-17T21:03:45.888Z,1.48
2023-02-17T21:06:23.194Z,1.60
2023-02-17T21:08:53.011Z,1.60
2023-02-17T21:11:20.615Z,1.85
2023-02-17T21:13:48.161Z,1.75
2023-02-17T21:16:17.840Z,1.42
2023-02-17T21:18:46.958Z,2.20
2023-02-17T21:21:15.524Z,2.00
2023-02-17T21:23:43.148Z,1.83
2023-02-17T21:26:13.286Z,1.55
2023-02-17T21:28:40.901Z,2.17
2023-02-17T21:31:08.360Z,1.48
2023-02-17T21:33:42.075Z,2.50
2023-02-17T21:36:11.580Z,2.13
2023-02-17T21:38:39.383Z,2.40
2023-02-17T21:41:11.312Z,1.70
2023-02-17T21:43:57.874Z,2.28
2023-02-17T21:46:26.548Z,2.08
2023-02-17T21:48:53.859Z,1.98
2023-02-17T21:51:21.295Z,2.33
2023-02-17T21:53:48.800Z,1.60
2023-02-17T21:56:16.769Z,2.47
2023-02-17T21:58:52.248Z,2.03
2023-02-17T22:01:21.339Z,2.13
2023-02-17T22:03:48.667Z,2.28
2023-02-17T22:06:22.703Z,2.10
2023-02-17T22:08:50.053Z,2.60
2023-02-17T22:11:23.322Z,2.10
2023-02-17T22:13:54.751Z,2.20
2023-02-17T22:16:22.654Z,2.75
2023-02-17T22:18:50.487Z,2.33
2023-02-17T22:21:18.519Z,2.47
2023-02-17T22:23:46.056Z,2.00
2023-02-17T22:26:17.226Z,2.28
2023-02-17T22:28:44.504Z,2.50
2023-02-17T22:31:21.183Z,2.28
2023-02-17T22:33:49.374Z,1.83
2023-02-17T22:36:23.163Z,2.70
2023-02-17T22:38:52.897Z,2.60
2023-02-17T22:41:23.098Z,2.08
2023-02-17T22:46:22.902Z,2.63
2023-02-17T22:48:52.726Z,2.55
2023-02-17T22:51:23.152Z,2.20
2023-02-17T22:53:51.062Z,2.75
2023-02-17T22:56:19.290Z,2.95
2023-02-17T22:58:47.029Z,2.90
2023-02-17T23:01:19.603Z,2.03
2023-02-17T23:03:52.923Z,2.35
2023-02-17T23:06:26.853Z,2.72
2023-02-17T23:08:54.744Z,3.17
2023-02-17T23:11:44.314Z,2.40
2023-02-17T23:14:13.622Z,2.35
2023-02-17T23:16:41.321Z,2.40
2023-02-17T23:19:11.198Z,2.22
2023-02-17T23:21:42.379Z,2.08
2023-02-17T23:24:09.842Z,2.10
2023-02-17T23:26:37.220Z,2.70
2023-02-17T23:29:04.725Z,2.25
2023-02-17T23:31:32.203Z,3.38
2023-02-17T23:33:59.831Z,1.95
2023-02-17T23:36:27.374Z,2.28
2023-02-17T23:38:56.060Z,1.98
2023-02-17T23:41:23.502Z,1.83
2023-02-17T23:43:51.044Z,2.25
2023-02-17T23:46:18.772Z,2.08
2023-02-17T23:48:46.277Z,2.00
2023-02-17T23:51:16.848Z,2.17
2023-02-17T23:53:44.856Z,2.05
2023-02-17T23:56:31.820Z,2.00
2023-02-17T23:58:59.917Z,2.20
