createdAt,value
2023-04-09T00:01:22.673Z,10.01
2023-04-09T00:03:51.552Z,10.04
2023-04-09T00:06:20.090Z,10.07
2023-04-09T00:08:48.620Z,9.91
2023-04-09T00:11:21.926Z,9.92
2023-04-09T00:13:52.600Z,9.99
2023-04-09T00:16:20.980Z,9.85
2023-04-09T00:18:49.673Z,9.71
2023-04-09T00:21:18.368Z,9.53
2023-04-09T00:23:46.766Z,9.39
2023-04-09T00:26:15.663Z,9.49
2023-04-09T00:28:44.289Z,9.27
2023-04-09T00:31:13.652Z,9.29
2023-04-09T00:33:42.662Z,9.22
2023-04-09T00:36:13.099Z,9.25
2023-04-09T00:38:41.685Z,9.17
2023-04-09T00:41:12.651Z,9.20
2023-04-09T00:43:42.486Z,9.37
2023-04-09T00:46:11.107Z,9.45
2023-04-09T00:48:40.215Z,9.47
2023-04-09T00:51:08.550Z,9.61
2023-04-09T00:53:37.681Z,9.47
2023-04-09T00:56:07.171Z,9.33
2023-04-09T00:58:40.972Z,9.45
2023-04-09T01:01:09.445Z,9.19
2023-04-09T01:03:41.054Z,9.40
2023-04-09T01:06:18.233Z,9.55
2023-04-09T01:08:53.143Z,9.47
2023-04-09T01:11:32.909Z,9.64
2023-04-09T01:14:07.556Z,9.63
2023-04-09T01:16:37.337Z,9.65
2023-04-09T01:19:11.066Z,9.74
2023-04-09T01:21:40.821Z,9.54
2023-04-09T01:24:27.608Z,9.58
2023-04-09T01:26:59.261Z,9.64
2023-04-09T01:29:35.085Z,9.54
2023-04-09T01:32:03.674Z,9.47
2023-04-09T01:34:33.816Z,9.28
2023-04-09T02:52:20.592Z,9.07
2023-04-09T02:54:49.533Z,9.10
2023-04-09T02:57:18.330Z,9.09
2023-04-09T02:59:47.721Z,9.07
2023-04-09T03:02:16.308Z,9.16
2023-04-09T03:04:44.856Z,9.04
2023-04-09T03:07:13.275Z,9.08
2023-04-09T03:09:44.778Z,9.03
2023-04-09T03:12:13.427Z,9.05
2023-04-09T03:14:42.243Z,9.10
2023-04-09T03:17:10.740Z,9.17
2023-04-09T03:19:42.805Z,9.23
2023-04-09T03:22:11.582Z,9.28
2023-04-09T03:24:40.352Z,9.22
2023-04-09T03:27:09.209Z,9.19
2023-04-09T03:29:43.976Z,9.33
2023-04-09T03:32:12.605Z,9.30
2023-04-09T03:34:41.239Z,9.27
2023-04-09T03:37:10.073Z,9.20
2023-04-09T03:39:39.640Z,9.21
2023-04-09T03:42:11.929Z,9.16
2023-04-09T03:44:47.007Z,9.26
2023-04-09T03:47:20.229Z,9.62
2023-04-09T03:49:50.291Z,9.67
2023-04-09T03:52:25.564Z,9.57
2023-04-09T03:55:00.366Z,9.57
2023-04-09T03:57:29.281Z,9.65
2023-04-09T03:59:57.981Z,9.68
2023-04-09T04:02:27.705Z,9.73
2023-04-09T04:05:00.638Z,9.65
2023-04-09T04:07:32.994Z,9.70
2023-04-09T04:10:08.184Z,9.65
2023-04-09T04:12:46.234Z,9.60
2023-04-09T04:15:29.210Z,9.64
2023-04-09T04:17:57.956Z,9.57
2023-04-09T04:20:40.111Z,9.61
2023-04-09T04:23:31.415Z,9.62
2023-04-09T04:26:20.264Z,9.55
2023-04-09T04:28:49.044Z,9.55
2023-04-09T04:31:27.276Z,9.53
2023-04-09T04:33:59.672Z,9.61
2023-04-09T04:36:29.304Z,9.50
2023-04-09T04:39:02.706Z,9.66
2023-04-09T04:41:49.704Z,9.48
2023-04-09T04:44:22.665Z,9.51
2023-04-09T04:46:58.334Z,9.54
2023-04-09T04:49:26.963Z,9.50
2023-04-09T04:51:57.230Z,9.57
2023-04-09T04:54:25.873Z,9.56
2023-04-09T04:56:57.290Z,9.57
2023-04-09T04:59:37.417Z,9.61
2023-04-09T05:02:08.107Z,9.60
2023-04-09T05:04:59.209Z,9.59
2023-04-09T05:07:40.145Z,9.42
2023-04-09T05:10:08.878Z,9.41
2023-04-09T05:12:43.454Z,9.46
2023-04-09T05:15:13.149Z,9.30
2023-04-09T05:17:44.089Z,9.34
2023-04-09T05:20:13.169Z,9.10
2023-04-09T05:22:50.873Z,8.99
2023-04-09T05:25:25.632Z,9.04
2023-04-09T05:27:55.704Z,9.05
2023-04-09T05:30:25.565Z,9.14
2023-04-09T05:32:56.257Z,9.23
2023-04-09T05:35:26.958Z,9.49
2023-04-09T05:37:55.992Z,9.56
2023-04-09T05:40:25.062Z,9.51
2023-04-09T05:42:54.460Z,9.36
2023-04-09T05:45:38.965Z,9.31
2023-04-09T05:48:09.892Z,9.23
2023-04-09T05:50:53.463Z,9.15
2023-04-09T05:53:25.198Z,9.14
2023-04-09T05:55:55.028Z,9.19
2023-04-09T05:58:26.388Z,9.29
2023-04-09T06:00:58.243Z,9.16
2023-04-09T06:03:29.192Z,9.05
2023-04-09T06:05:57.656Z,8.85
2023-04-09T06:08:27.642Z,8.86
2023-04-09T06:10:57.131Z,8.85
2023-04-09T06:13:25.968Z,8.63
2023-04-09T06:15:54.563Z,8.42
2023-04-09T06:18:25.049Z,8.33
2023-04-09T06:21:01.790Z,8.23
2023-04-09T06:23:36.185Z,7.93
2023-04-09T06:26:04.903Z,7.80
2023-04-09T06:28:33.842Z,7.59
2023-04-09T06:31:03.829Z,7.67
2023-04-09T06:33:32.907Z,7.67
2023-04-09T06:36:01.643Z,7.54
2023-04-09T06:38:30.523Z,7.53
2023-04-09T06:40:59.303Z,7.16
2023-04-09T06:43:37.265Z,7.06
2023-04-09T06:46:06.127Z,7.17
2023-04-09T06:48:34.752Z,6.82
2023-04-09T06:51:04.586Z,6.71
2023-04-09T06:53:33.605Z,6.51
2023-04-09T06:56:03.641Z,6.25
2023-04-09T06:58:36.747Z,6.18
2023-04-09T07:01:06.412Z,6.08
2023-04-09T07:03:36.551Z,5.98
2023-04-09T07:06:05.660Z,6.13
2023-04-09T07:08:34.387Z,6.01
2023-04-09T07:11:03.824Z,5.98
2023-04-09T07:13:34.406Z,5.93
2023-04-09T07:16:03.090Z,5.81
2023-04-09T07:18:31.957Z,5.83
2023-04-09T07:21:02.169Z,5.93
2023-04-09T07:23:34.668Z,5.82
2023-04-09T07:26:06.442Z,5.75
2023-04-09T07:28:35.062Z,5.77
2023-04-09T07:31:04.263Z,5.84
2023-04-09T07:33:52.936Z,5.64
2023-04-09T07:36:21.959Z,5.60
2023-04-09T07:38:50.764Z,5.34
2023-04-09T07:41:21.176Z,5.43
2023-04-09T07:43:50.909Z,5.48
2023-04-09T07:46:21.110Z,5.66
2023-04-09T07:48:50.612Z,5.67
2023-04-09T07:51:19.749Z,5.58
2023-04-09T07:53:50.839Z,5.57
2023-04-09T07:56:19.426Z,5.20
2023-04-09T07:58:49.504Z,4.91
2023-04-09T08:01:21.970Z,5.06
2023-04-09T08:03:51.353Z,4.89
2023-04-09T08:06:20.195Z,4.85
2023-04-09T08:08:48.889Z,4.65
2023-04-09T08:11:25.473Z,4.37
2023-04-09T08:13:54.128Z,4.33
2023-04-09T08:16:27.615Z,4.23
2023-04-09T08:18:57.647Z,4.26
2023-04-09T08:21:27.011Z,4.40
2023-04-09T08:23:59.888Z,4.50
2023-04-09T08:26:28.968Z,4.24
2023-04-09T08:28:57.644Z,4.18
2023-04-09T08:31:26.613Z,4.27
2023-04-09T08:33:55.477Z,4.30
2023-04-09T08:36:24.317Z,4.37
2023-04-09T08:38:56.276Z,4.16
2023-04-09T08:41:25.825Z,4.12
2023-04-09T08:43:58.267Z,3.88
2023-04-09T08:46:28.868Z,3.85
2023-04-09T08:48:57.408Z,4.05
2023-04-09T08:51:29.130Z,4.20
2023-04-09T08:53:59.529Z,4.08
2023-04-09T08:56:29.903Z,4.16
2023-04-09T08:58:58.978Z,4.16
2023-04-09T09:01:27.742Z,3.87
2023-04-09T09:03:57.975Z,4.01
2023-04-09T09:06:30.421Z,3.97
2023-04-09T09:09:00.809Z,3.90
2023-04-09T09:11:30.787Z,3.95
2023-04-09T09:14:03.782Z,3.84
2023-04-09T09:16:58.269Z,3.76
2023-04-09T09:19:27.021Z,3.66
2023-04-09T09:22:03.541Z,3.89
2023-04-09T09:24:34.346Z,3.93
2023-04-09T09:27:03.113Z,3.71
2023-04-09T09:29:32.239Z,3.75
2023-04-09T09:32:01.261Z,3.82
2023-04-09T09:34:30.439Z,3.85
2023-04-09T09:36:59.367Z,3.76
2023-04-09T09:39:28.982Z,3.78
2023-04-09T09:42:07.185Z,3.57
2023-04-09T09:44:36.185Z,3.48
2023-04-09T09:47:05.229Z,3.44
2023-04-09T09:49:34.684Z,3.51
2023-04-09T09:52:03.854Z,3.49
2023-04-09T09:54:35.271Z,3.53
2023-04-09T09:57:05.104Z,3.55
2023-04-09T09:59:41.869Z,3.42
2023-04-09T10:02:20.178Z,3.47
2023-04-09T10:04:49.505Z,3.37
2023-04-09T10:07:22.041Z,3.44
2023-04-09T10:09:51.861Z,3.30
2023-04-09T10:12:23.162Z,3.23
2023-04-09T10:14:53.446Z,3.31
2023-04-09T10:17:22.302Z,3.35
2023-04-09T10:20:08.749Z,3.42
2023-04-09T10:22:38.211Z,3.49
2023-04-09T10:25:08.497Z,3.53
2023-04-09T10:27:38.302Z,3.65
2023-04-09T10:30:10.678Z,3.50
2023-04-09T10:32:51.122Z,3.70
2023-04-09T10:35:39.631Z,3.43
2023-04-09T10:38:09.129Z,3.51
2023-04-09T10:40:50.096Z,3.61
2023-04-09T10:43:22.579Z,3.60
2023-04-09T10:45:54.614Z,3.64
2023-04-09T10:48:26.341Z,3.79
2023-04-09T10:51:06.804Z,3.66
2023-04-09T10:53:38.992Z,3.70
2023-04-09T10:56:15.038Z,3.58
2023-04-09T10:58:44.725Z,3.50
2023-04-09T11:01:22.012Z,3.44
2023-04-09T11:04:09.519Z,3.31
2023-04-09T11:06:44.433Z,3.28
2023-04-09T11:09:13.462Z,3.25
2023-04-09T11:11:42.394Z,3.12
2023-04-09T11:14:12.005Z,2.95
2023-04-09T11:16:43.989Z,3.19
2023-04-09T11:19:12.830Z,3.03
2023-04-09T11:21:48.864Z,2.90
2023-04-09T11:24:18.941Z,2.72
2023-04-09T11:26:52.288Z,2.79
2023-04-09T11:29:25.029Z,2.78
2023-04-09T11:31:55.124Z,2.40
2023-04-09T11:34:43.819Z,2.39
2023-04-09T11:37:17.333Z,2.52
2023-04-09T11:39:51.969Z,2.70
2023-04-09T11:42:31.609Z,2.69
2023-04-09T11:45:06.791Z,2.75
2023-04-09T11:47:43.660Z,2.93
2023-04-09T11:50:13.548Z,2.85
2023-04-09T11:52:45.290Z,2.87
2023-04-09T11:55:22.823Z,2.82
2023-04-09T11:57:53.115Z,2.84
2023-04-09T12:00:22.563Z,2.79
2023-04-09T12:03:01.859Z,2.93
2023-04-09T12:05:51.031Z,2.95
2023-04-09T12:08:25.290Z,2.82
2023-04-09T12:11:05.381Z,2.86
2023-04-09T12:13:45.098Z,2.79
2023-04-09T12:16:14.770Z,2.90
2023-04-09T12:19:09.493Z,3.10
2023-04-09T12:21:58.729Z,3.09
2023-04-09T12:24:29.248Z,3.04
2023-04-09T12:27:02.302Z,3.16
2023-04-09T12:29:33.788Z,3.11
2023-04-09T12:32:02.778Z,3.08
2023-04-09T12:34:31.963Z,3.08
2023-04-09T12:37:05.249Z,3.08
2023-04-09T12:39:34.473Z,3.18
2023-04-09T12:42:04.414Z,3.35
2023-04-09T12:44:37.685Z,3.37
2023-04-09T12:47:10.785Z,3.34
2023-04-09T12:49:46.694Z,3.35
2023-04-09T12:52:15.817Z,3.41
2023-04-09T12:54:49.092Z,3.53
2023-04-09T12:57:18.455Z,3.56
2023-04-09T12:59:48.025Z,3.62
2023-04-09T13:02:17.537Z,3.77
2023-04-09T13:04:47.579Z,3.71
2023-04-09T13:07:17.942Z,3.47
2023-04-09T13:09:53.044Z,3.56
2023-04-09T13:12:22.586Z,3.47
2023-04-09T13:14:53.023Z,3.76
2023-04-09T13:17:28.246Z,3.96
2023-04-09T13:20:01.770Z,3.88
2023-04-09T13:22:36.703Z,4.04
2023-04-09T13:25:07.500Z,4.13
2023-04-09T13:27:37.102Z,4.16
2023-04-09T13:30:08.013Z,4.08
2023-04-09T13:32:44.176Z,4.34
2023-04-09T13:35:19.443Z,4.71
2023-04-09T13:37:48.013Z,5.37
2023-04-09T13:40:18.192Z,6.13
2023-04-09T13:42:50.790Z,6.53
2023-04-09T13:45:21.242Z,6.83
2023-04-09T13:47:50.362Z,7.30
2023-04-09T13:50:19.244Z,7.60
2023-04-09T13:52:48.339Z,7.78
2023-04-09T13:55:17.756Z,7.99
2023-04-09T13:57:48.721Z,8.15
2023-04-09T14:00:18.139Z,8.12
2023-04-09T14:02:47.311Z,8.05
2023-04-09T14:05:16.870Z,8.18
2023-04-09T14:07:46.944Z,8.28
2023-04-09T14:10:16.229Z,8.31
2023-04-09T14:12:45.958Z,8.13
2023-04-09T14:15:14.913Z,8.09
2023-04-09T14:17:47.725Z,8.06
2023-04-09T14:20:20.309Z,8.36
2023-04-09T14:22:49.890Z,8.26
2023-04-09T14:25:18.919Z,8.22
2023-04-09T14:27:47.462Z,8.29
2023-04-09T14:30:19.391Z,8.14
2023-04-09T14:32:59.040Z,8.41
2023-04-09T14:35:41.364Z,8.37
2023-04-09T14:38:14.439Z,8.30
2023-04-09T14:40:52.899Z,8.35
2023-04-09T14:43:22.359Z,8.48
2023-04-09T14:45:54.851Z,8.50
2023-04-09T14:48:23.769Z,8.49
2023-04-09T14:50:55.720Z,8.68
2023-04-09T14:53:24.663Z,8.70
2023-04-09T14:56:13.181Z,8.80
2023-04-09T14:58:46.936Z,8.88
2023-04-09T15:01:21.720Z,8.79
2023-04-09T15:04:10.238Z,8.57
2023-04-09T15:06:42.859Z,8.65
2023-04-09T15:09:15.035Z,8.67
2023-04-09T15:11:44.128Z,8.54
2023-04-09T15:14:18.048Z,8.42
2023-04-09T15:16:47.951Z,8.35
2023-04-09T15:19:17.222Z,8.45
2023-04-09T15:21:52.561Z,8.52
2023-04-09T15:24:21.319Z,8.49
2023-04-09T15:26:59.323Z,8.53
2023-04-09T15:29:42.757Z,8.55
2023-04-09T15:32:23.607Z,8.57
2023-04-09T15:34:56.999Z,8.81
2023-04-09T15:37:28.798Z,8.88
2023-04-09T15:39:57.709Z,8.64
2023-04-09T15:42:26.574Z,8.50
2023-04-09T15:45:14.950Z,8.43
2023-04-09T15:47:46.543Z,8.60
2023-04-09T15:50:17.817Z,8.51
2023-04-09T15:52:49.170Z,8.47
2023-04-09T15:55:20.459Z,8.63
2023-04-09T15:57:51.686Z,8.57
2023-04-09T16:00:20.369Z,8.56
2023-04-09T16:03:08.941Z,8.58
2023-04-09T16:05:40.201Z,8.56
2023-04-09T16:08:09.633Z,8.66
2023-04-09T16:10:39.806Z,8.68
2023-04-09T16:13:12.241Z,8.74
2023-04-09T16:15:40.942Z,8.70
2023-04-09T16:18:10.452Z,8.65
2023-04-09T16:20:43.495Z,8.67
2023-04-09T16:23:16.438Z,8.80
2023-04-09T16:25:47.184Z,8.73
2023-04-09T16:28:16.251Z,8.52
2023-04-09T16:30:45.306Z,8.47
2023-04-09T16:33:16.430Z,8.47
2023-04-09T16:35:48.115Z,8.60
2023-04-09T16:38:31.583Z,8.52
2023-04-09T16:41:00.589Z,8.68
2023-04-09T16:43:38.866Z,8.55
2023-04-09T16:46:08.571Z,8.51
2023-04-09T16:48:42.089Z,8.59
2023-04-09T16:51:13.061Z,8.52
2023-04-09T16:53:46.003Z,8.64
2023-04-09T16:56:19.745Z,8.69
2023-04-09T16:58:48.869Z,8.70
2023-04-09T17:01:20.945Z,8.54
2023-04-09T17:03:50.924Z,8.43
2023-04-09T17:06:21.384Z,8.44
2023-04-09T17:08:50.699Z,8.50
2023-04-09T17:11:21.480Z,8.46
2023-04-09T17:13:52.555Z,8.48
2023-04-09T17:16:25.741Z,8.53
2023-04-09T17:18:54.601Z,8.61
2023-04-09T17:21:27.775Z,8.72
2023-04-09T17:24:02.201Z,8.83
2023-04-09T17:26:31.550Z,8.89
2023-04-09T17:29:00.396Z,8.79
2023-04-09T17:31:44.241Z,8.73
2023-04-09T17:34:19.914Z,8.87
2023-04-09T17:36:50.697Z,8.86
2023-04-09T17:39:19.596Z,8.97
2023-04-09T17:41:48.601Z,8.98
2023-04-09T17:44:23.699Z,9.23
2023-04-09T17:46:54.990Z,9.13
2023-04-09T17:49:24.201Z,8.95
2023-04-09T17:51:56.441Z,8.68
2023-04-09T17:54:32.644Z,8.73
2023-04-09T17:57:05.356Z,8.75
2023-04-09T17:59:41.343Z,8.74
2023-04-09T18:02:16.757Z,8.82
2023-04-09T18:04:50.143Z,8.81
2023-04-09T18:07:24.541Z,8.89
2023-04-09T18:10:01.785Z,8.88
2023-04-09T18:12:35.139Z,9.02
2023-04-09T18:15:04.717Z,8.97
2023-04-09T18:17:41.801Z,9.06
2023-04-09T18:20:16.143Z,9.08
2023-04-09T18:22:45.697Z,9.16
2023-04-09T18:25:27.097Z,9.04
2023-04-09T18:27:56.592Z,8.85
2023-04-09T18:30:26.636Z,8.86
2023-04-09T18:33:00.329Z,8.66
2023-04-09T18:35:31.619Z,8.74
2023-04-09T18:38:07.798Z,8.29
2023-04-09T18:40:43.341Z,8.37
2023-04-09T18:43:13.431Z,8.52
2023-04-09T18:45:42.892Z,8.39
2023-04-09T18:48:13.067Z,8.43
2023-04-09T18:50:48.255Z,8.54
2023-04-09T18:53:20.755Z,8.53
2023-04-09T18:55:49.446Z,8.64
2023-04-09T18:58:18.028Z,8.62
2023-04-09T19:00:50.891Z,8.72
2023-04-09T19:03:19.756Z,8.73
2023-04-09T19:05:49.123Z,8.60
2023-04-09T19:08:18.324Z,8.66
2023-04-09T19:10:48.022Z,8.60
2023-04-09T19:13:18.924Z,8.75
2023-04-09T19:15:48.421Z,8.76
2023-04-09T19:18:18.991Z,8.77
2023-04-09T19:20:48.256Z,8.76
2023-04-09T19:23:16.733Z,8.80
2023-04-09T19:25:45.210Z,8.95
2023-04-09T19:28:14.582Z,8.92
2023-04-09T19:30:42.911Z,9.17
2023-04-09T19:33:11.419Z,9.10
2023-04-09T19:35:41.413Z,9.25
2023-04-09T19:38:10.190Z,9.25
2023-04-09T19:40:38.807Z,9.13
2023-04-09T19:43:07.435Z,9.20
2023-04-09T19:45:38.076Z,9.26
2023-04-09T19:48:07.089Z,9.26
2023-04-09T19:50:38.328Z,9.32
2023-04-09T19:53:07.536Z,9.30
2023-04-09T19:55:36.532Z,9.32
2023-04-09T19:58:05.455Z,9.43
2023-04-09T20:00:34.267Z,9.48
2023-04-09T20:03:06.104Z,9.40
2023-04-09T20:05:36.069Z,9.30
2023-04-09T20:08:04.842Z,9.30
2023-04-09T20:10:40.008Z,9.34
2023-04-09T20:13:09.858Z,9.32
2023-04-09T20:15:38.399Z,9.31
2023-04-09T20:18:10.527Z,9.25
2023-04-09T20:20:40.264Z,9.27
2023-04-09T20:23:09.030Z,9.43
2023-04-09T20:25:39.946Z,9.53
2023-04-09T20:28:10.198Z,9.51
2023-04-09T20:30:38.834Z,9.69
2023-04-09T20:33:07.867Z,9.62
2023-04-09T20:35:37.547Z,9.75
2023-04-09T20:38:06.399Z,9.58
2023-04-09T20:40:37.419Z,9.64
2023-04-09T20:43:06.139Z,9.66
2023-04-09T20:45:35.174Z,9.73
2023-04-09T20:48:04.087Z,9.78
2023-04-09T20:50:32.550Z,9.95
2023-04-09T20:53:01.474Z,10.04
2023-04-09T20:55:30.706Z,10.05
2023-04-09T20:58:00.581Z,10.01
2023-04-09T21:00:30.010Z,10.10
2023-04-09T21:02:58.704Z,10.10
2023-04-09T21:05:28.559Z,10.00
2023-04-09T21:07:58.336Z,9.93
2023-04-09T21:10:26.751Z,9.99
2023-04-09T21:12:56.684Z,9.97
2023-04-09T21:15:26.003Z,9.81
2023-04-09T21:17:54.491Z,9.88
2023-04-09T21:20:24.625Z,9.88
2023-04-09T21:22:54.455Z,9.84
2023-04-09T21:25:23.182Z,9.79
2023-04-09T21:27:52.016Z,9.74
2023-04-09T21:30:20.587Z,9.63
2023-04-09T21:32:49.200Z,9.70
2023-04-09T21:35:18.754Z,9.59
2023-04-09T21:37:47.328Z,9.61
2023-04-09T21:40:17.700Z,9.60
2023-04-09T21:42:47.412Z,9.61
2023-04-09T21:45:16.655Z,9.49
2023-04-09T21:47:46.276Z,9.53
2023-04-09T21:50:15.231Z,9.55
2023-04-09T21:52:44.964Z,9.57
2023-04-09T21:55:14.427Z,9.53
2023-04-09T21:57:42.912Z,9.43
2023-04-09T22:00:11.760Z,9.37
2023-04-09T22:02:42.017Z,9.60
2023-04-09T22:05:10.854Z,9.53
2023-04-09T22:07:40.227Z,9.50
2023-04-09T22:10:11.730Z,9.50
2023-04-09T22:12:40.884Z,9.63
2023-04-09T22:15:09.694Z,9.65
2023-04-09T22:17:39.106Z,9.69
2023-04-09T22:20:07.877Z,9.64
2023-04-09T22:22:38.017Z,9.54
2023-04-09T22:25:07.278Z,9.51
2023-04-09T22:27:41.723Z,9.51
2023-04-09T22:30:10.918Z,9.46
2023-04-09T22:32:39.834Z,9.47
2023-04-09T22:35:08.518Z,9.59
2023-04-09T22:37:39.469Z,9.50
2023-04-09T22:40:14.230Z,9.57
2023-04-09T22:42:48.574Z,9.60
2023-04-09T22:45:17.180Z,9.69
2023-04-09T22:47:46.523Z,9.68
2023-04-09T22:50:15.045Z,9.77
2023-04-09T22:52:46.900Z,9.75
2023-04-09T22:55:16.840Z,9.83
2023-04-09T22:57:45.962Z,9.84
2023-04-09T23:00:14.738Z,9.83
2023-04-09T23:02:43.604Z,9.81
2023-04-09T23:05:12.392Z,9.96
2023-04-09T23:07:42.928Z,9.97
2023-04-09T23:10:14.506Z,10.03
2023-04-09T23:12:58.870Z,10.17
2023-04-09T23:15:28.309Z,10.24
2023-04-09T23:17:57.042Z,10.20
2023-04-09T23:20:26.515Z,10.20
2023-04-09T23:22:54.933Z,10.24
2023-04-09T23:25:25.962Z,10.24
2023-04-09T23:27:54.538Z,10.39
2023-04-09T23:30:23.889Z,10.31
2023-04-09T23:32:54.205Z,10.52
2023-04-09T23:35:24.625Z,10.61
2023-04-09T23:37:56.275Z,10.54
2023-04-09T23:40:25.046Z,10.54
2023-04-09T23:42:53.802Z,10.52
2023-04-09T23:45:24.368Z,10.47
2023-04-09T23:47:53.483Z,10.47
2023-04-09T23:50:24.569Z,10.36
2023-04-09T23:52:53.680Z,10.43
2023-04-09T23:55:22.046Z,10.49
2023-04-09T23:57:50.855Z,10.48
