createdAt,value
2018-02-22T00:00:07.294Z,-3.00
2018-02-22T00:02:35.436Z,-3.00
2018-02-22T00:05:04.341Z,-3.00
2018-02-22T00:07:32.495Z,-3.00
2018-02-22T00:10:01.397Z,-2.90
2018-02-22T00:12:29.562Z,-2.90
2018-02-22T00:14:57.697Z,-2.90
2018-02-22T00:17:25.858Z,-2.90
2018-02-22T00:19:53.993Z,-3.00
2018-02-22T00:22:22.152Z,-3.00
2018-02-22T00:24:51.058Z,-3.10
2018-02-22T00:27:19.213Z,-3.00
2018-02-22T00:29:48.117Z,-3.00
2018-02-22T00:32:17.041Z,-3.10
2018-02-22T00:34:45.177Z,-3.00
2018-02-22T00:37:14.098Z,-3.00
2018-02-22T00:39:42.233Z,-2.90
2018-02-22T00:42:10.389Z,-2.90
2018-02-22T00:44:38.533Z,-3.00
2018-02-22T00:47:06.696Z,-3.00
2018-02-22T00:49:34.829Z,-2.90
2018-02-22T00:52:03.732Z,-3.00
2018-02-22T00:54:31.892Z,-3.10
2018-02-22T00:57:00.793Z,-3.20
2018-02-22T00:59:28.949Z,-3.20
2018-02-22T01:01:57.854Z,-3.10
2018-02-22T01:04:26.018Z,-3.10
2018-02-22T01:06:54.917Z,-3.00
2018-02-22T01:09:23.841Z,-3.20
2018-02-22T01:11:51.987Z,-3.00
2018-02-22T01:14:20.154Z,-3.00
2018-02-22T01:16:49.065Z,-3.10
2018-02-22T01:19:17.229Z,-3.10
2018-02-22T01:21:45.368Z,-2.90
2018-02-22T01:24:14.306Z,-3.00
2018-02-22T01:26:42.465Z,-3.00
2018-02-22T01:29:10.672Z,-3.00
2018-02-22T01:31:38.846Z,-3.10
2018-02-22T01:34:07.062Z,-3.10
2018-02-22T01:36:35.237Z,-3.10
2018-02-22T01:39:04.165Z,-3.20
2018-02-22T01:41:32.433Z,-3.30
2018-02-22T01:44:00.640Z,-3.30
2018-02-22T01:46:28.898Z,-3.30
2018-02-22T01:48:57.052Z,-3.30
2018-02-22T01:51:25.293Z,-3.30
2018-02-22T01:53:53.457Z,-3.30
2018-02-22T01:56:21.668Z,-3.20
2018-02-22T01:58:49.881Z,-3.20
2018-02-22T02:01:18.126Z,-3.30
2018-02-22T02:03:46.264Z,-3.30
2018-02-22T02:06:14.448Z,-3.30
2018-02-22T02:08:43.349Z,-3.30
2018-02-22T02:11:12.261Z,-3.30
2018-02-22T02:13:40.421Z,-3.20
2018-02-22T02:16:08.565Z,-3.20
2018-02-22T02:18:36.723Z,-3.20
2018-02-22T02:21:04.865Z,-3.30
2018-02-22T02:23:33.024Z,-3.10
2018-02-22T02:26:01.169Z,-3.20
2018-02-22T02:28:30.088Z,-3.20
2018-02-22T02:30:58.238Z,-3.30
2018-02-22T02:33:27.166Z,-3.40
2018-02-22T02:35:55.305Z,-3.60
2018-02-22T02:38:23.465Z,-3.70
2018-02-22T02:40:52.369Z,-3.70
2018-02-22T02:43:20.524Z,-3.70
2018-02-22T02:45:48.668Z,-3.70
2018-02-22T02:48:16.833Z,-3.80
2018-02-22T02:50:44.972Z,-3.70
2018-02-22T02:53:13.166Z,-3.80
2018-02-22T02:55:41.309Z,-3.80
2018-02-22T02:58:10.209Z,-3.70
2018-02-22T03:00:38.360Z,-3.80
2018-02-22T03:03:07.434Z,-3.80
2018-02-22T03:05:35.644Z,-3.80
2018-02-22T03:08:03.801Z,-3.90
2018-02-22T03:10:32.729Z,-3.90
2018-02-22T03:13:00.861Z,-3.90
2018-02-22T03:15:29.026Z,-3.90
2018-02-22T03:17:57.946Z,-4.00
2018-02-22T03:20:26.876Z,-4.00
2018-02-22T03:22:55.016Z,-4.00
2018-02-22T03:25:23.172Z,-4.10
2018-02-22T03:27:52.064Z,-4.20
2018-02-22T03:30:20.994Z,-4.20
2018-02-22T03:32:49.134Z,-4.10
2018-02-22T03:35:18.033Z,-4.00
2018-02-22T03:37:46.189Z,-4.00
2018-02-22T03:40:15.095Z,-4.10
2018-02-22T03:42:43.253Z,-4.00
2018-02-22T03:45:12.148Z,-4.20
2018-02-22T03:47:41.073Z,-4.20
2018-02-22T03:50:09.213Z,-4.20
2018-02-22T03:52:38.131Z,-4.30
2018-02-22T03:55:06.280Z,-4.30
2018-02-22T03:57:34.441Z,-4.40
2018-02-22T04:00:03.351Z,-4.30
2018-02-22T04:02:31.509Z,-4.40
2018-02-22T04:05:00.410Z,-4.30
2018-02-22T04:07:28.580Z,-4.30
2018-02-22T04:09:56.713Z,-4.30
2018-02-22T04:12:24.855Z,-4.40
2018-02-22T04:14:53.777Z,-4.30
2018-02-22T04:17:21.913Z,-4.30
2018-02-22T04:19:50.073Z,-4.30
2018-02-22T04:22:18.210Z,-4.40
2018-02-22T04:24:46.368Z,-4.50
2018-02-22T04:27:14.524Z,-4.50
2018-02-22T04:29:42.678Z,-4.50
2018-02-22T04:32:10.827Z,-4.40
2018-02-22T04:34:38.984Z,-4.40
2018-02-22T04:37:07.124Z,-4.40
2018-02-22T04:39:35.285Z,-4.50
2018-02-22T04:42:03.426Z,-4.50
2018-02-22T04:44:31.588Z,-4.60
2018-02-22T04:47:00.490Z,-4.60
2018-02-22T04:49:28.668Z,-4.50
2018-02-22T04:51:56.805Z,-4.60
2018-02-22T04:54:24.946Z,-4.50
2018-02-22T04:56:53.100Z,-4.60
2018-02-22T04:59:22.072Z,-4.60
2018-02-22T05:01:50.233Z,-4.50
2018-02-22T05:04:19.132Z,-4.50
2018-02-22T05:06:48.058Z,-4.40
2018-02-22T05:09:17.966Z,-4.40
2018-02-22T05:11:46.121Z,-4.30
2018-02-22T05:14:14.268Z,-4.30
2018-02-22T05:16:43.197Z,-4.30
2018-02-22T05:19:11.345Z,-4.40
2018-02-22T05:21:40.277Z,-4.40
2018-02-22T05:24:08.428Z,-4.40
2018-02-22T05:26:36.591Z,-4.40
2018-02-22T05:29:04.736Z,-4.50
2018-02-22T05:31:32.894Z,-4.60
2018-02-22T05:34:01.033Z,-4.70
2018-02-22T05:36:29.200Z,-4.70
2018-02-22T05:38:57.344Z,-4.70
2018-02-22T05:41:26.304Z,-4.70
2018-02-22T05:43:54.446Z,-4.70
2018-02-22T05:46:22.644Z,-4.80
2018-02-22T05:48:50.797Z,-4.90
2018-02-22T05:51:18.971Z,-4.90
2018-02-22T05:53:47.133Z,-5.00
2018-02-22T05:56:15.281Z,-4.80
2018-02-22T05:58:44.232Z,-4.90
2018-02-22T06:01:12.381Z,-4.90
2018-02-22T06:03:40.542Z,-5.00
2018-02-22T06:06:08.676Z,-5.00
2018-02-22T06:08:36.824Z,-5.10
2018-02-22T06:11:04.966Z,-5.00
2018-02-22T06:13:33.125Z,-5.00
2018-02-22T06:16:02.025Z,-5.00
2018-02-22T06:18:30.186Z,-5.10
2018-02-22T06:20:58.325Z,-5.00
2018-02-22T06:23:26.484Z,-5.10
2018-02-22T06:25:54.620Z,-5.20
2018-02-22T06:28:22.779Z,-5.10
2018-02-22T06:30:50.925Z,-5.10
2018-02-22T06:33:19.854Z,-5.10
2018-02-22T06:35:48.002Z,-5.00
2018-02-22T06:38:16.925Z,-4.80
2018-02-22T06:40:45.065Z,-4.60
2018-02-22T06:43:13.985Z,-4.70
2018-02-22T06:45:42.117Z,-4.60
2018-02-22T06:48:10.286Z,-4.70
2018-02-22T06:50:39.196Z,-4.60
2018-02-22T06:53:08.117Z,-4.40
2018-02-22T06:55:37.028Z,-4.50
2018-02-22T06:58:05.189Z,-4.50
2018-02-22T07:00:33.329Z,-4.50
2018-02-22T07:03:01.485Z,-4.40
2018-02-22T07:05:29.625Z,-4.30
2018-02-22T07:07:57.785Z,-4.20
2018-02-22T07:10:25.922Z,-4.10
2018-02-22T07:12:54.088Z,-3.90
2018-02-22T07:15:22.997Z,-3.80
2018-02-22T07:17:51.161Z,-3.70
2018-02-22T07:20:19.300Z,-3.50
2018-02-22T07:22:47.464Z,-3.50
2018-02-22T07:25:15.714Z,-3.40
2018-02-22T07:27:44.153Z,-3.30
2018-02-22T07:30:13.056Z,-3.10
2018-02-22T07:32:41.266Z,-2.90
2018-02-22T07:35:11.366Z,-2.80
2018-02-22T07:37:39.524Z,-2.70
2018-02-22T07:40:07.660Z,-2.50
2018-02-22T07:42:35.828Z,-2.30
2018-02-22T07:45:03.984Z,-2.20
2018-02-22T07:47:32.201Z,-2.10
2018-02-22T07:50:00.365Z,-2.00
2018-02-22T07:52:29.291Z,-1.70
2018-02-22T07:54:57.429Z,-1.60
2018-02-22T07:57:26.416Z,-1.40
2018-02-22T07:59:55.333Z,-1.20
2018-02-22T08:02:23.500Z,-1.10
2018-02-22T08:04:51.636Z,-0.90
2018-02-22T08:07:19.784Z,-0.80
2018-02-22T08:09:47.948Z,-0.70
2018-02-22T08:12:16.093Z,-0.50
2018-02-22T08:14:44.241Z,-0.30
2018-02-22T08:17:12.377Z,-0.20
2018-02-22T08:19:40.537Z,-0.10
2018-02-22T08:22:08.665Z,0.00
2018-02-22T08:24:37.576Z,0.00
2018-02-22T08:27:05.713Z,0.20
2018-02-22T08:29:33.861Z,0.30
2018-02-22T08:32:01.986Z,0.40
2018-02-22T08:34:30.146Z,0.30
2018-02-22T08:36:59.041Z,0.50
2018-02-22T08:39:27.953Z,0.60
2018-02-22T08:41:56.068Z,0.60
2018-02-22T08:44:24.215Z,0.60
2018-02-22T08:46:52.340Z,0.90
2018-02-22T08:49:21.260Z,0.90
2018-02-22T08:51:49.397Z,1.00
2018-02-22T08:54:17.577Z,1.10
2018-02-22T08:56:49.052Z,1.30
2018-02-22T08:59:18.009Z,1.40
2018-02-22T09:01:46.136Z,1.40
2018-02-22T09:04:14.317Z,1.40
2018-02-22T09:06:42.500Z,1.30
2018-02-22T09:09:10.748Z,1.30
2018-02-22T09:11:38.977Z,1.50
2018-02-22T09:14:07.170Z,1.70
2018-02-22T09:16:36.105Z,1.80
2018-02-22T09:19:04.253Z,1.80
2018-02-22T09:21:32.392Z,1.90
2018-02-22T09:24:00.540Z,1.90
2018-02-22T09:26:28.666Z,2.00
2018-02-22T09:28:56.808Z,2.00
2018-02-22T09:31:24.928Z,2.00
2018-02-22T09:33:53.072Z,2.10
2018-02-22T09:36:21.968Z,2.30
2018-02-22T09:38:50.887Z,2.40
2018-02-22T09:41:19.009Z,2.50
2018-02-22T09:43:47.208Z,2.60
2018-02-22T09:46:15.302Z,2.60
2018-02-22T09:48:43.444Z,2.80
2018-02-22T09:51:12.335Z,2.40
2018-02-22T09:53:41.241Z,2.40
2018-02-22T09:56:12.684Z,2.70
2018-02-22T09:58:41.593Z,2.80
2018-02-22T10:01:09.721Z,3.00
2018-02-22T10:03:37.882Z,3.10
2018-02-22T10:06:06.018Z,3.20
2018-02-22T10:08:34.174Z,3.20
2018-02-22T10:11:02.297Z,3.40
2018-02-22T10:13:30.449Z,3.50
2018-02-22T10:15:58.576Z,3.70
2018-02-22T10:18:27.497Z,4.00
2018-02-22T10:20:55.621Z,3.90
2018-02-22T10:23:23.772Z,4.10
2018-02-22T10:25:51.920Z,4.40
2018-02-22T10:28:20.045Z,4.60
2018-02-22T10:30:48.188Z,4.70
2018-02-22T10:33:16.316Z,5.10
2018-02-22T10:35:44.461Z,5.50
2018-02-22T10:38:12.587Z,6.40
2018-02-22T10:40:40.732Z,6.50
2018-02-22T10:43:09.616Z,6.60
2018-02-22T10:45:38.568Z,6.70
2018-02-22T10:48:06.693Z,6.70
2018-02-22T10:50:34.857Z,6.60
2018-02-22T10:53:03.762Z,7.00
2018-02-22T10:55:31.922Z,7.60
2018-02-22T10:58:00.817Z,7.90
2018-02-22T11:00:34.361Z,8.30
2018-02-22T11:03:02.488Z,8.20
2018-02-22T11:05:30.632Z,7.90
2018-02-22T11:07:58.821Z,8.30
2018-02-22T11:10:27.782Z,8.30
2018-02-22T11:12:55.926Z,8.50
2018-02-22T11:15:24.113Z,8.10
2018-02-22T11:17:52.241Z,8.10
2018-02-22T11:20:20.398Z,7.90
2018-02-22T11:22:49.284Z,9.00
2018-02-22T11:25:18.197Z,9.50
2018-02-22T11:27:47.139Z,9.30
2018-02-22T11:30:15.352Z,9.60
2018-02-22T11:32:43.479Z,9.80
2018-02-22T11:35:11.639Z,10.40
2018-02-22T11:37:40.937Z,9.70
2018-02-22T11:40:09.126Z,10.50
2018-02-22T11:42:37.387Z,10.60
2018-02-22T11:45:05.578Z,10.50
2018-02-22T11:47:33.809Z,10.80
2018-02-22T11:50:01.988Z,11.00
2018-02-22T11:52:30.238Z,11.50
2018-02-22T11:54:59.192Z,11.10
2018-02-22T11:57:27.421Z,10.80
2018-02-22T11:59:55.665Z,11.00
2018-02-22T12:02:23.902Z,11.20
2018-02-22T12:04:52.996Z,11.70
2018-02-22T12:07:21.290Z,12.80
2018-02-22T12:09:49.484Z,12.70
2018-02-22T12:12:17.656Z,12.60
2018-02-22T12:14:45.813Z,13.20
2018-02-22T12:17:14.049Z,13.60
2018-02-22T12:19:42.213Z,12.90
2018-02-22T12:22:10.423Z,13.30
2018-02-22T12:24:38.631Z,13.60
2018-02-22T12:27:15.183Z,13.90
2018-02-22T12:29:43.377Z,13.60
2018-02-22T12:32:11.660Z,13.20
2018-02-22T12:34:40.666Z,13.40
2018-02-22T12:37:20.684Z,14.00
2018-02-22T12:39:48.947Z,14.20
2018-02-22T12:42:17.220Z,15.00
2018-02-22T12:44:45.471Z,14.90
2018-02-22T12:47:13.671Z,15.30
2018-02-22T12:49:41.857Z,15.70
2018-02-22T12:52:11.498Z,16.10
2018-02-22T12:54:39.759Z,15.40
2018-02-22T12:57:07.946Z,15.70
2018-02-22T12:59:36.879Z,15.40
2018-02-22T13:02:07.122Z,15.00
2018-02-22T13:04:39.088Z,15.00
2018-02-22T13:07:08.996Z,15.90
2018-02-22T13:09:37.129Z,14.80
2018-02-22T13:12:05.281Z,14.40
2018-02-22T13:14:34.180Z,14.50
2018-02-22T13:17:05.076Z,15.70
2018-02-22T13:19:33.227Z,15.50
2018-02-22T13:22:01.413Z,15.60
2018-02-22T13:24:29.545Z,16.40
2018-02-22T13:26:57.701Z,17.30
2018-02-22T13:29:26.661Z,16.10
2018-02-22T13:31:54.812Z,16.30
2018-02-22T13:34:38.308Z,16.70
2018-02-22T13:37:27.156Z,17.30
2018-02-22T13:39:56.062Z,17.90
2018-02-22T13:42:24.288Z,17.30
2018-02-22T13:45:10.206Z,17.30
2018-02-22T13:47:39.129Z,16.90
2018-02-22T13:53:18.641Z,17.30
2018-02-22T13:55:48.720Z,17.00
2018-02-22T13:58:16.895Z,16.70
2018-02-22T14:01:02.882Z,17.50
2018-02-22T14:03:31.046Z,16.20
2018-02-22T14:06:03.385Z,15.90
2018-02-22T14:08:46.209Z,16.60
2018-02-22T14:11:15.118Z,16.60
2018-02-22T14:13:43.293Z,17.80
2018-02-22T14:16:14.441Z,16.40
2018-02-22T14:18:42.600Z,15.80
2018-02-22T14:21:11.506Z,15.50
2018-02-22T14:23:39.748Z,15.40
2018-02-22T14:26:27.118Z,16.60
2018-02-22T14:28:55.326Z,17.00
2018-02-22T14:31:23.573Z,16.80
2018-02-22T14:33:51.790Z,16.60
2018-02-22T14:36:24.064Z,17.20
2018-02-22T14:38:53.126Z,15.80
2018-02-22T14:41:21.237Z,15.50
2018-02-22T14:43:49.442Z,14.90
2018-02-22T14:46:17.618Z,15.50
2018-02-22T14:48:45.769Z,14.90
2018-02-22T14:51:14.660Z,14.70
2018-02-22T14:53:43.596Z,14.00
2018-02-22T14:56:11.747Z,14.60
2018-02-22T14:58:39.889Z,14.00
2018-02-22T15:01:08.815Z,14.40
2018-02-22T15:03:36.949Z,14.30
2018-02-22T15:06:05.866Z,14.70
2018-02-22T15:08:34.005Z,14.20
2018-02-22T15:11:02.929Z,14.30
2018-02-22T15:13:31.057Z,14.40
2018-02-22T15:16:06.876Z,14.50
2018-02-22T15:18:35.013Z,13.70
2018-02-22T15:21:03.933Z,13.30
2018-02-22T15:23:32.064Z,13.20
2018-02-22T15:26:08.694Z,13.50
2018-02-22T15:28:36.828Z,14.30
2018-02-22T15:31:04.976Z,14.50
2018-02-22T15:33:33.883Z,14.70
2018-02-22T15:36:06.199Z,13.30
2018-02-22T15:38:34.341Z,13.50
2018-02-22T15:41:02.493Z,13.00
2018-02-22T15:43:31.402Z,12.80
2018-02-22T15:46:03.101Z,12.60
2018-02-22T15:48:31.233Z,11.90
2018-02-22T15:50:59.374Z,11.60
2018-02-22T15:53:28.301Z,11.00
2018-02-22T15:56:04.010Z,11.20
2018-02-22T15:58:32.161Z,11.20
2018-02-22T16:01:00.297Z,11.00
2018-02-22T16:03:28.448Z,10.10
2018-02-22T16:06:11.253Z,9.30
2018-02-22T16:08:40.169Z,8.60
2018-02-22T16:11:08.317Z,7.20
2018-02-22T16:13:37.233Z,6.40
2018-02-22T16:16:06.337Z,5.60
2018-02-22T16:18:34.484Z,4.90
2018-02-22T16:21:03.378Z,4.60
2018-02-22T16:23:32.316Z,4.20
2018-02-22T16:26:05.176Z,3.80
2018-02-22T16:28:33.325Z,3.40
2018-02-22T16:31:02.234Z,3.20
2018-02-22T16:33:30.386Z,3.10
2018-02-22T16:36:00.229Z,3.00
2018-02-22T16:38:28.393Z,2.80
2018-02-22T16:40:56.524Z,2.60
2018-02-22T16:43:24.640Z,2.50
2018-02-22T16:46:03.073Z,2.30
2018-02-22T16:48:31.205Z,2.20
2018-02-22T16:51:00.125Z,1.90
2018-02-22T16:53:28.255Z,1.80
2018-02-22T16:55:58.125Z,1.70
2018-02-22T16:58:26.263Z,1.60
2018-02-22T17:00:54.409Z,1.50
2018-02-22T17:03:22.554Z,1.50
2018-02-22T17:05:51.636Z,1.40
2018-02-22T17:08:19.761Z,1.40
2018-02-22T17:10:48.681Z,1.30
2018-02-22T17:13:16.809Z,1.30
2018-02-22T17:15:52.906Z,1.20
2018-02-22T17:18:21.032Z,1.10
2018-02-22T17:20:49.180Z,1.00
2018-02-22T17:23:17.304Z,1.00
2018-02-22T17:25:52.799Z,0.90
2018-02-22T17:28:27.281Z,0.90
2018-02-22T17:31:01.814Z,0.80
2018-02-22T17:33:29.945Z,0.70
2018-02-22T17:36:07.566Z,0.70
2018-02-22T17:38:52.213Z,0.70
2018-02-22T17:41:37.734Z,0.60
2018-02-22T17:44:05.858Z,0.50
2018-02-22T17:46:37.181Z,0.40
2018-02-22T17:49:05.305Z,0.40
2018-02-22T17:51:33.448Z,0.40
2018-02-22T17:54:01.575Z,0.40
2018-02-22T17:56:31.501Z,0.30
2018-02-22T17:58:59.632Z,0.30
2018-02-22T18:01:27.752Z,0.30
2018-02-22T18:03:55.892Z,0.30
2018-02-22T18:06:24.016Z,0.20
2018-02-22T18:08:52.164Z,0.10
2018-02-22T18:11:20.281Z,0.10
2018-02-22T18:13:49.196Z,0.10
2018-02-22T18:16:21.899Z,0.00
2018-02-22T18:18:50.084Z,0.00
2018-02-22T18:21:18.221Z,0.00
2018-02-22T18:23:46.377Z,-0.10
2018-02-22T18:26:16.433Z,-0.10
2018-02-22T18:28:44.593Z,-0.10
2018-02-22T18:31:12.729Z,-0.10
2018-02-22T18:33:40.908Z,-0.20
2018-02-22T18:36:17.433Z,-0.20
2018-02-22T18:41:49.726Z,-0.20
2018-02-22T18:44:23.488Z,-0.30
2018-02-22T18:47:02.941Z,-0.30
2018-02-22T18:49:31.093Z,-0.40
2018-02-22T18:51:59.984Z,-0.40
2018-02-22T18:54:28.902Z,-0.40
2018-02-22T18:57:18.236Z,-0.40
2018-02-22T18:59:47.157Z,-0.40
2018-02-22T19:02:15.294Z,-0.50
2018-02-22T19:04:43.460Z,-0.50
2018-02-22T19:07:11.588Z,-0.50
2018-02-22T19:09:39.741Z,-0.60
2018-02-22T19:12:07.906Z,-0.60
2018-02-22T19:14:36.833Z,-0.60
2018-02-22T19:17:04.977Z,-0.60
2018-02-22T19:19:33.117Z,-0.70
2018-02-22T19:22:01.264Z,-0.60
2018-02-22T19:24:29.389Z,-0.70
2018-02-22T19:26:57.533Z,-0.70
2018-02-22T19:29:25.664Z,-0.70
2018-02-22T19:31:53.814Z,-0.70
2018-02-22T19:34:21.950Z,-0.80
2018-02-22T19:36:50.105Z,-0.80
2018-02-22T19:39:18.241Z,-0.80
2018-02-22T19:41:46.428Z,-0.70
2018-02-22T19:44:14.568Z,-0.70
2018-02-22T19:46:43.491Z,-0.80
2018-02-22T19:49:11.633Z,-0.70
2018-02-22T19:51:40.552Z,-0.80
2018-02-22T19:54:08.689Z,-0.90
2018-02-22T19:56:37.612Z,-0.90
2018-02-22T19:59:05.753Z,-0.90
2018-02-22T20:01:34.653Z,-0.90
2018-02-22T20:04:02.817Z,-0.90
2018-02-22T20:06:31.736Z,-0.90
2018-02-22T20:08:59.884Z,-0.90
2018-02-22T20:11:28.782Z,-0.90
2018-02-22T20:13:56.971Z,-1.00
2018-02-22T20:16:25.123Z,-1.00
2018-02-22T20:18:54.041Z,-1.00
2018-02-22T20:21:22.177Z,-1.00
2018-02-22T20:23:51.104Z,-1.10
2018-02-22T20:26:27.269Z,-1.10
2018-02-22T20:28:55.452Z,-1.20
2018-02-22T20:31:23.590Z,-1.20
2018-02-22T20:33:52.517Z,-1.20
2018-02-22T20:36:20.681Z,-1.20
2018-02-22T20:38:48.824Z,-1.20
2018-02-22T20:41:17.724Z,-1.30
2018-02-22T20:43:45.880Z,-1.30
2018-02-22T20:46:17.551Z,-1.40
2018-02-22T20:48:45.723Z,-1.40
2018-02-22T20:51:14.349Z,-1.50
2018-02-22T20:53:43.834Z,-1.50
2018-02-22T20:56:12.944Z,-1.50
2018-02-22T20:58:41.077Z,-1.50
2018-02-22T21:01:09.230Z,-1.40
2018-02-22T21:03:48.054Z,-1.50
2018-02-22T21:06:16.981Z,-1.50
2018-02-22T21:08:45.113Z,-1.50
2018-02-22T21:11:13.277Z,-1.60
2018-02-22T21:13:41.404Z,-1.50
2018-02-22T21:16:09.562Z,-1.60
2018-02-22T21:18:37.700Z,-1.60
2018-02-22T21:21:05.848Z,-1.60
2018-02-22T21:23:34.456Z,-1.60
2018-02-22T21:26:02.641Z,-1.60
2018-02-22T21:28:31.545Z,-1.70
2018-02-22T21:31:00.463Z,-1.70
2018-02-22T21:33:28.597Z,-1.70
2018-02-22T21:35:57.514Z,-1.60
2018-02-22T21:38:25.649Z,-1.70
2018-02-22T21:40:53.796Z,-1.60
2018-02-22T21:43:21.931Z,-1.70
2018-02-22T21:45:50.089Z,-1.70
2018-02-22T21:48:18.990Z,-1.70
2018-02-22T21:50:47.145Z,-1.80
2018-02-22T21:53:16.044Z,-1.80
2018-02-22T21:55:44.965Z,-1.80
2018-02-22T21:58:13.105Z,-1.80
2018-02-22T22:00:42.041Z,-1.80
2018-02-22T22:03:10.176Z,-1.80
2018-02-22T22:05:43.104Z,-1.90
2018-02-22T22:08:11.237Z,-1.90
2018-02-22T22:10:39.372Z,-1.80
2018-02-22T22:13:07.529Z,-1.80
2018-02-22T22:15:37.626Z,-1.80
2018-02-22T22:18:05.780Z,-1.90
2018-02-22T22:20:33.916Z,-2.10
2018-02-22T22:23:02.073Z,-2.00
2018-02-22T22:25:44.113Z,-1.90
2018-02-22T22:28:12.264Z,-1.90
2018-02-22T22:30:40.396Z,-2.00
2018-02-22T22:33:08.564Z,-2.00
2018-02-22T22:35:36.706Z,-2.00
2018-02-22T22:38:04.867Z,-2.10
2018-02-22T22:40:33.768Z,-2.10
2018-02-22T22:43:02.682Z,-2.10
2018-02-22T22:45:30.812Z,-2.10
2018-02-22T22:47:59.752Z,-2.10
2018-02-22T22:50:28.652Z,-2.10
2018-02-22T22:52:56.786Z,-2.10
2018-02-22T22:55:26.613Z,-2.20
2018-02-22T22:57:54.744Z,-2.30
2018-02-22T23:00:22.888Z,-2.40
2018-02-22T23:02:51.017Z,-2.40
2018-02-22T23:05:20.840Z,-2.50
2018-02-22T23:07:48.983Z,-2.50
2018-02-22T23:10:17.909Z,-2.50
2018-02-22T23:12:46.045Z,-2.50
2018-02-22T23:15:14.197Z,-2.50
2018-02-22T23:17:42.329Z,-2.40
2018-02-22T23:20:10.485Z,-2.40
2018-02-22T23:22:39.389Z,-2.30
2018-02-22T23:25:07.579Z,-2.30
2018-02-22T23:27:35.737Z,-2.40
2018-02-22T23:30:03.871Z,-2.50
2018-02-22T23:32:32.035Z,-2.50
2018-02-22T23:35:00.169Z,-2.60
2018-02-22T23:37:28.325Z,-2.60
2018-02-22T23:39:56.461Z,-2.70
2018-02-22T23:42:27.065Z,-2.70
2018-02-22T23:44:55.197Z,-2.70
2018-02-22T23:47:23.356Z,-2.80
2018-02-22T23:49:52.260Z,-2.90
2018-02-22T23:52:20.429Z,-2.90
2018-02-22T23:54:48.573Z,-2.90
2018-02-22T23:57:16.749Z,-2.80
2018-02-22T23:59:45.656Z,-2.80
