createdAt,value
2023-02-06T00:00:44.428Z,36.55
2023-02-06T00:03:10.920Z,39.17
2023-02-06T00:05:37.625Z,40.22
2023-02-06T00:08:04.648Z,41.88
2023-02-06T00:10:31.038Z,34.95
2023-02-06T00:12:57.421Z,37.15
2023-02-06T00:15:23.803Z,41.67
2023-02-06T00:17:50.250Z,29.75
2023-02-06T00:20:16.753Z,33.03
2023-02-06T00:22:43.236Z,41.63
2023-02-06T00:25:09.642Z,29.35
2023-02-06T00:27:36.343Z,33.13
2023-02-06T00:30:04.382Z,37.40
2023-02-06T00:32:31.047Z,39.90
2023-02-06T00:34:57.498Z,32.88
2023-02-06T00:37:23.864Z,41.30
2023-02-06T00:39:50.245Z,53.65
2023-02-06T00:42:16.737Z,34.35
2023-02-06T00:44:43.110Z,32.50
2023-02-06T00:47:09.504Z,30.90
2023-02-06T00:49:35.892Z,30.85
2023-02-06T00:52:02.269Z,37.75
2023-02-06T00:54:28.656Z,32.13
2023-02-06T00:56:55.022Z,40.63
2023-02-06T00:59:21.437Z,26.02
2023-02-06T01:01:47.829Z,36.97
2023-02-06T01:04:14.223Z,34.47
2023-02-06T01:06:40.604Z,36.38
2023-02-06T01:09:06.990Z,39.90
2023-02-06T01:11:35.040Z,43.38
2023-02-06T01:14:01.814Z,44.53
2023-02-06T01:16:28.279Z,31.20
2023-02-06T01:18:54.705Z,34.95
2023-02-06T01:21:23.960Z,37.22
2023-02-06T01:23:52.744Z,27.80
2023-02-06T01:26:21.947Z,38.72
2023-02-06T01:28:49.928Z,33.78
2023-02-06T01:31:17.639Z,31.65
2023-02-06T01:33:45.427Z,47.65
2023-02-06T01:36:12.863Z,31.10
2023-02-06T01:38:39.536Z,40.72
2023-02-06T01:41:06.679Z,37.28
2023-02-06T01:43:36.048Z,33.50
2023-02-06T01:46:02.488Z,40.42
2023-02-06T01:48:50.149Z,43.10
2023-02-06T01:51:22.795Z,34.13
2023-02-06T01:53:52.387Z,39.15
2023-02-06T01:56:19.573Z,39.05
2023-02-06T01:58:55.291Z,32.42
2023-02-06T02:01:22.104Z,27.45
2023-02-06T02:03:51.557Z,32.58
2023-02-06T02:06:24.303Z,30.23
2023-02-06T02:08:53.918Z,33.17
2023-02-06T02:11:23.996Z,32.83
2023-02-06T02:13:51.386Z,42.17
2023-02-06T02:16:48.593Z,41.72
2023-02-06T02:19:14.901Z,33.95
2023-02-06T02:21:41.202Z,29.00
2023-02-06T02:24:28.775Z,34.42
2023-02-06T02:27:34.210Z,34.10
2023-02-06T02:30:31.655Z,30.15
2023-02-06T02:33:16.229Z,34.47
2023-02-06T02:35:51.169Z,29.38
2023-02-06T02:38:20.468Z,29.10
2023-02-06T02:40:53.578Z,28.45
2023-02-06T02:43:27.237Z,37.92
2023-02-06T02:46:00.235Z,38.60
2023-02-06T02:48:39.343Z,34.20
2023-02-06T02:51:06.064Z,34.72
2023-02-06T02:53:32.447Z,33.63
2023-02-06T02:56:00.124Z,40.15
2023-02-06T02:58:31.234Z,49.65
2023-02-06T03:01:03.239Z,39.53
2023-02-06T03:03:30.763Z,38.20
2023-02-06T03:06:30.558Z,31.98
2023-02-06T03:08:59.826Z,41.80
2023-02-06T03:11:26.988Z,31.27
2023-02-06T03:14:10.490Z,30.17
2023-02-06T03:16:40.787Z,36.28
2023-02-06T03:19:13.472Z,29.35
2023-02-06T03:21:41.085Z,35.83
2023-02-06T03:24:10.961Z,41.88
2023-02-06T03:26:38.486Z,40.17
2023-02-06T03:29:08.963Z,45.22
2023-02-06T03:31:39.947Z,37.53
2023-02-06T03:34:24.403Z,42.22
2023-02-06T03:36:51.710Z,30.13
2023-02-06T03:39:18.144Z,28.35
2023-02-06T03:41:45.893Z,47.95
2023-02-06T03:44:17.070Z,42.67
2023-02-06T03:46:44.172Z,38.58
2023-02-06T03:49:12.806Z,31.38
2023-02-06T03:51:43.982Z,44.80
2023-02-06T03:54:11.873Z,32.78
2023-02-06T03:56:43.625Z,37.55
2023-02-06T03:59:10.208Z,30.10
2023-02-06T04:01:41.414Z,46.40
2023-02-06T04:04:07.806Z,40.50
2023-02-06T04:06:34.210Z,30.65
2023-02-06T04:09:00.585Z,32.97
2023-02-06T04:11:26.967Z,39.38
2023-02-06T04:13:53.352Z,32.63
2023-02-06T04:16:19.749Z,38.63
2023-02-06T04:18:46.140Z,36.55
2023-02-06T04:21:12.532Z,32.42
2023-02-06T04:23:38.914Z,34.95
2023-02-06T04:26:05.273Z,36.42
2023-02-06T04:28:31.672Z,37.88
2023-02-06T04:30:59.686Z,35.70
2023-02-06T04:33:26.151Z,29.30
2023-02-06T04:35:52.538Z,38.08
2023-02-06T04:38:18.935Z,43.45
2023-02-06T04:40:45.321Z,37.60
2023-02-06T04:43:11.754Z,38.83
2023-02-06T04:45:38.548Z,44.92
2023-02-06T04:48:05.235Z,37.13
2023-02-06T04:50:33.109Z,46.17
2023-02-06T04:52:59.719Z,45.60
2023-02-06T04:55:26.084Z,51.67
2023-02-06T04:57:52.481Z,44.55
2023-02-06T05:00:18.913Z,44.85
2023-02-06T05:02:45.351Z,33.83
2023-02-06T05:05:11.797Z,45.22
2023-02-06T05:07:38.215Z,40.03
2023-02-06T05:10:04.768Z,38.78
2023-02-06T05:12:31.172Z,39.35
2023-02-06T05:14:57.556Z,51.92
2023-02-06T05:17:24.055Z,40.80
2023-02-06T05:19:50.444Z,55.85
2023-02-06T05:22:16.924Z,53.53
2023-02-06T05:24:43.300Z,49.42
2023-02-06T05:27:09.699Z,51.47
2023-02-06T05:29:36.088Z,31.88
2023-02-06T05:32:02.519Z,54.40
2023-02-06T05:34:28.949Z,61.15
2023-02-06T05:36:55.354Z,75.43
2023-02-06T05:39:22.062Z,50.72
2023-02-06T05:41:48.438Z,92.30
2023-02-06T05:44:14.808Z,87.20
2023-02-06T05:46:41.219Z,70.03
2023-02-06T05:49:07.650Z,88.20
2023-02-06T05:51:34.027Z,85.25
2023-02-06T05:54:00.474Z,97.25
2023-02-06T05:56:26.921Z,89.90
2023-02-06T05:58:53.438Z,128.55
2023-02-06T06:01:20.167Z,116.28
2023-02-06T06:03:46.584Z,93.22
2023-02-06T06:06:13.009Z,103.15
2023-02-06T06:08:39.535Z,122.13
2023-02-06T06:11:07.188Z,108.28
2023-02-06T06:13:33.632Z,88.05
2023-02-06T06:16:00.038Z,101.07
2023-02-06T06:18:26.541Z,106.07
2023-02-06T06:20:53.509Z,80.45
2023-02-06T06:23:19.922Z,112.82
2023-02-06T06:25:47.272Z,144.80
2023-02-06T06:28:13.911Z,129.70
2023-02-06T06:30:40.427Z,77.50
2023-02-06T06:33:06.826Z,126.38
2023-02-06T06:35:33.731Z,121.28
2023-02-06T06:38:00.184Z,106.60
2023-02-06T06:40:26.578Z,143.00
2023-02-06T06:42:52.980Z,129.32
2023-02-06T06:45:19.415Z,139.05
2023-02-06T06:47:46.056Z,119.10
2023-02-06T06:50:12.481Z,76.55
2023-02-06T06:52:38.849Z,96.60
2023-02-06T06:55:05.481Z,103.68
2023-02-06T06:57:32.509Z,94.43
2023-02-06T06:59:59.161Z,87.55
2023-02-06T07:02:25.670Z,65.40
2023-02-06T07:04:52.078Z,78.82
2023-02-06T07:07:18.478Z,162.75
2023-02-06T07:09:44.883Z,135.80
2023-02-06T07:12:11.274Z,124.30
2023-02-06T07:14:37.715Z,94.07
2023-02-06T07:17:04.099Z,145.63
2023-02-06T07:19:30.488Z,85.40
2023-02-06T07:21:56.858Z,90.40
2023-02-06T07:24:23.244Z,100.43
2023-02-06T07:26:49.651Z,109.05
2023-02-06T07:29:16.046Z,90.03
2023-02-06T07:31:42.493Z,88.63
2023-02-06T07:34:09.036Z,75.60
2023-02-06T07:36:35.607Z,122.75
2023-02-06T07:39:03.210Z,88.20
2023-02-06T07:41:29.596Z,108.47
2023-02-06T07:43:55.985Z,84.15
2023-02-06T07:46:22.529Z,90.85
2023-02-06T07:48:48.935Z,129.18
2023-02-06T07:51:15.331Z,121.47
2023-02-06T07:53:41.718Z,148.07
2023-02-06T07:56:13.141Z,106.80
2023-02-06T07:58:39.598Z,128.63
2023-02-06T08:01:06.560Z,91.85
2023-02-06T08:03:33.057Z,108.13
2023-02-06T08:05:59.460Z,140.70
2023-02-06T08:08:25.929Z,98.28
2023-02-06T08:10:52.344Z,128.02
2023-02-06T08:13:18.717Z,137.68
2023-02-06T08:15:45.117Z,139.73
2023-02-06T08:18:11.509Z,136.77
2023-02-06T08:20:37.892Z,157.60
2023-02-06T08:23:04.314Z,150.10
2023-02-06T08:25:30.684Z,136.73
2023-02-06T08:27:57.110Z,126.43
2023-02-06T08:30:23.663Z,178.25
2023-02-06T08:32:50.152Z,143.77
2023-02-06T08:35:16.717Z,159.55
2023-02-06T08:37:43.087Z,112.10
2023-02-06T08:40:10.151Z,118.57
2023-02-06T08:42:36.555Z,132.30
2023-02-06T08:45:03.082Z,80.78
2023-02-06T08:47:29.548Z,76.55
2023-02-06T08:49:55.976Z,78.68
2023-02-06T08:52:23.212Z,96.97
2023-02-06T08:54:51.499Z,114.30
2023-02-06T08:57:17.889Z,85.63
2023-02-06T08:59:44.269Z,108.10
2023-02-06T09:02:11.620Z,91.32
2023-02-06T09:04:39.042Z,93.07
2023-02-06T09:07:05.438Z,72.10
2023-02-06T09:09:31.807Z,58.30
2023-02-06T09:12:03.172Z,51.80
2023-02-06T09:14:30.342Z,49.10
2023-02-06T09:16:59.589Z,41.03
2023-02-06T09:19:26.392Z,39.47
2023-02-06T09:21:53.137Z,40.63
2023-02-06T09:24:19.828Z,50.80
2023-02-06T09:26:58.895Z,49.20
2023-02-06T09:29:28.713Z,56.05
2023-02-06T09:31:57.077Z,45.65
2023-02-06T09:34:24.316Z,45.40
2023-02-06T09:36:50.805Z,24.85
2023-02-06T09:39:17.162Z,29.85
2023-02-06T09:41:46.311Z,36.25
2023-02-06T09:44:31.066Z,41.33
2023-02-06T09:46:59.448Z,49.13
2023-02-06T09:49:38.962Z,35.78
2023-02-06T09:52:26.059Z,30.67
2023-02-06T09:54:58.982Z,33.75
2023-02-06T09:57:34.100Z,36.80
2023-02-06T10:00:04.630Z,33.80
2023-02-06T10:02:30.969Z,26.55
2023-02-06T10:05:07.794Z,44.28
2023-02-06T10:08:09.663Z,46.88
2023-02-06T10:10:55.459Z,49.43
2023-02-06T10:14:06.508Z,41.30
2023-02-06T10:16:32.906Z,35.80
2023-02-06T10:19:03.610Z,26.83
2023-02-06T10:21:37.498Z,31.63
2023-02-06T10:24:42.258Z,35.15
2023-02-06T10:27:13.614Z,35.92
2023-02-06T10:29:41.278Z,32.83
2023-02-06T10:32:46.400Z,34.38
2023-02-06T10:35:27.978Z,31.33
2023-02-06T10:37:59.068Z,30.88
2023-02-06T10:40:34.355Z,35.17
2023-02-06T10:43:16.745Z,27.45
2023-02-06T10:48:31.547Z,41.72
2023-02-06T10:51:16.049Z,35.45
2023-02-06T10:53:50.083Z,33.97
2023-02-06T10:56:19.108Z,33.95
2023-02-06T10:58:55.988Z,36.45
2023-02-06T11:01:26.537Z,73.85
2023-02-06T11:04:03.700Z,115.53
2023-02-06T11:06:30.597Z,143.07
2023-02-06T11:08:57.137Z,125.63
2023-02-06T11:11:24.416Z,136.98
2023-02-06T11:13:55.544Z,136.95
2023-02-06T11:16:25.462Z,118.72
2023-02-06T11:18:52.406Z,79.45
2023-02-06T11:21:47.891Z,48.30
2023-02-06T11:24:16.917Z,39.80
2023-02-06T11:26:47.603Z,41.95
2023-02-06T11:29:22.996Z,54.42
2023-02-06T11:31:56.899Z,63.83
2023-02-06T11:34:30.395Z,82.68
2023-02-06T11:37:02.181Z,61.88
2023-02-06T11:39:34.707Z,57.38
2023-02-06T11:42:28.319Z,33.78
2023-02-06T11:44:54.698Z,37.35
2023-02-06T11:47:37.701Z,31.08
2023-02-06T11:50:34.488Z,25.80
2023-02-06T11:53:08.297Z,21.52
2023-02-06T11:55:36.601Z,23.90
2023-02-06T11:58:06.120Z,23.40
2023-02-06T12:00:33.444Z,27.25
2023-02-06T12:02:59.833Z,28.73
2023-02-06T12:05:29.104Z,26.52
2023-02-06T12:08:02.331Z,22.50
2023-02-06T12:10:32.396Z,24.75
2023-02-06T12:13:09.102Z,33.97
2023-02-06T12:15:46.560Z,35.65
2023-02-06T12:18:17.001Z,36.53
2023-02-06T12:20:53.158Z,33.60
2023-02-06T12:23:37.834Z,33.60
2023-02-06T12:26:08.431Z,42.70
2023-02-06T12:28:57.258Z,35.20
2023-02-06T12:31:39.981Z,31.17
2023-02-06T12:34:16.468Z,37.70
2023-02-06T12:36:58.656Z,35.97
2023-02-06T12:39:25.111Z,40.25
2023-02-06T12:42:29.045Z,41.83
2023-02-06T12:44:57.295Z,39.17
2023-02-06T12:47:32.566Z,40.63
2023-02-06T12:50:09.527Z,39.65
2023-02-06T12:52:47.850Z,42.33
2023-02-06T12:55:29.672Z,41.38
2023-02-06T12:57:56.558Z,44.83
2023-02-06T13:01:03.254Z,35.63
2023-02-06T13:03:42.389Z,38.40
2023-02-06T13:06:19.193Z,27.65
2023-02-06T13:08:47.217Z,35.13
2023-02-06T13:11:25.485Z,29.48
2023-02-06T13:14:00.718Z,32.08
2023-02-06T13:17:00.933Z,25.35
2023-02-06T13:19:51.349Z,47.40
2023-02-06T13:22:19.315Z,30.25
2023-02-06T13:24:50.673Z,38.10
2023-02-06T13:27:18.716Z,29.15
2023-02-06T13:29:47.383Z,28.85
2023-02-06T13:32:22.684Z,26.75
2023-02-06T13:34:48.966Z,29.45
2023-02-06T13:37:37.132Z,32.20
2023-02-06T13:40:26.501Z,37.38
2023-02-06T13:43:03.445Z,35.95
2023-02-06T13:45:36.534Z,43.78
2023-02-06T13:48:21.929Z,38.10
2023-02-06T13:51:01.902Z,36.58
2023-02-06T13:53:40.132Z,43.35
2023-02-06T13:56:21.478Z,48.55
2023-02-06T13:58:50.950Z,40.63
2023-02-06T14:01:22.797Z,57.60
2023-02-06T14:03:50.981Z,65.15
2023-02-06T14:06:56.742Z,49.80
2023-02-06T14:09:44.863Z,55.22
2023-02-06T14:12:33.550Z,54.25
2023-02-06T14:15:07.345Z,58.30
2023-02-06T14:18:09.402Z,39.25
2023-02-06T14:20:38.483Z,51.22
2023-02-06T14:23:21.434Z,49.25
2023-02-06T14:26:03.948Z,42.85
2023-02-06T14:28:34.330Z,39.78
2023-02-06T14:31:25.509Z,37.55
2023-02-06T14:34:05.123Z,34.78
2023-02-06T14:36:40.738Z,36.25
2023-02-06T14:39:36.175Z,48.33
2023-02-06T14:42:14.871Z,39.20
2023-02-06T14:44:42.223Z,41.13
2023-02-06T14:47:19.278Z,36.72
2023-02-06T14:49:46.613Z,26.70
2023-02-06T14:52:18.942Z,34.83
2023-02-06T14:54:45.307Z,40.10
2023-02-06T14:57:31.475Z,42.90
2023-02-06T15:00:02.530Z,37.00
2023-02-06T15:02:34.605Z,36.35
2023-02-06T15:05:02.276Z,41.45
2023-02-06T15:07:34.557Z,40.60
2023-02-06T15:10:14.271Z,39.30
2023-02-06T15:12:41.441Z,43.17
2023-02-06T15:15:18.394Z,36.38
2023-02-06T15:17:56.381Z,25.58
2023-02-06T15:20:35.960Z,22.60
2023-02-06T15:23:17.599Z,27.10
2023-02-06T15:25:44.504Z,30.00
2023-02-06T15:28:18.697Z,17.27
2023-02-06T15:30:45.296Z,21.67
2023-02-06T15:33:19.370Z,20.52
2023-02-06T15:35:52.799Z,22.52
2023-02-06T15:38:19.853Z,20.33
2023-02-06T15:40:49.202Z,19.70
2023-02-06T15:43:19.915Z,18.95
2023-02-06T15:45:47.476Z,20.30
2023-02-06T15:48:21.103Z,23.38
2023-02-06T15:50:59.590Z,14.48
2023-02-06T15:53:33.703Z,21.27
2023-02-06T15:56:00.658Z,19.80
2023-02-06T15:58:27.190Z,19.65
2023-02-06T16:00:56.018Z,20.00
2023-02-06T16:03:27.564Z,24.92
2023-02-06T16:05:56.259Z,19.67
2023-02-06T16:08:34.700Z,24.63
2023-02-06T16:11:26.664Z,18.40
2023-02-06T16:13:53.252Z,22.33
2023-02-06T16:16:22.163Z,22.20
2023-02-06T16:18:51.954Z,27.17
2023-02-06T16:21:18.335Z,26.85
2023-02-06T16:24:03.189Z,31.15
2023-02-06T16:26:31.938Z,21.73
2023-02-06T16:29:13.470Z,25.95
2023-02-06T16:31:42.474Z,20.17
2023-02-06T16:34:42.778Z,27.88
2023-02-06T16:37:20.692Z,21.52
2023-02-06T16:39:47.408Z,26.15
2023-02-06T16:42:25.684Z,28.42
2023-02-06T16:44:54.358Z,24.58
2023-02-06T16:47:21.386Z,22.33
2023-02-06T16:49:51.848Z,22.63
2023-02-06T16:52:22.694Z,21.27
2023-02-06T16:54:49.314Z,23.45
2023-02-06T16:57:36.139Z,27.83
2023-02-06T17:00:05.243Z,24.65
2023-02-06T17:02:31.630Z,26.45
2023-02-06T17:04:58.093Z,23.60
2023-02-06T17:07:26.182Z,17.80
2023-02-06T17:09:54.047Z,19.92
2023-02-06T17:12:21.537Z,20.15
2023-02-06T17:14:48.726Z,20.85
2023-02-06T17:17:18.092Z,24.60
2023-02-06T17:19:45.268Z,25.23
2023-02-06T17:22:11.967Z,76.35
2023-02-06T17:24:39.056Z,111.10
2023-02-06T17:27:07.305Z,114.50
2023-02-06T17:29:34.180Z,49.88
2023-02-06T17:32:00.863Z,28.30
2023-02-06T17:34:27.470Z,30.50
2023-02-06T17:36:54.291Z,37.00
2023-02-06T17:39:21.165Z,33.13
2023-02-06T17:41:48.691Z,32.95
2023-02-06T17:44:17.798Z,28.83
2023-02-06T17:46:48.517Z,46.45
2023-02-06T17:49:16.024Z,49.35
2023-02-06T17:51:43.593Z,39.28
2023-02-06T17:54:10.748Z,42.65
2023-02-06T17:56:37.440Z,46.53
2023-02-06T17:59:04.386Z,38.38
2023-02-06T18:01:30.807Z,31.00
2023-02-06T18:03:57.463Z,35.15
2023-02-06T18:06:23.854Z,35.13
2023-02-06T18:08:50.444Z,33.47
2023-02-06T18:11:19.153Z,46.20
2023-02-06T18:13:46.997Z,29.20
2023-02-06T18:16:25.069Z,29.65
2023-02-06T18:18:51.620Z,34.47
2023-02-06T18:21:19.346Z,33.78
2023-02-06T18:23:46.582Z,35.70
2023-02-06T18:26:13.065Z,34.42
2023-02-06T18:28:40.765Z,38.65
2023-02-06T18:31:26.975Z,35.28
2023-02-06T18:33:54.720Z,42.17
2023-02-06T18:36:21.115Z,43.22
2023-02-06T18:38:47.498Z,44.38
2023-02-06T18:41:39.764Z,46.00
2023-02-06T18:44:07.941Z,41.83
2023-02-06T18:46:34.854Z,45.60
2023-02-06T18:49:01.542Z,44.63
2023-02-06T18:51:29.025Z,45.72
2023-02-06T18:53:55.396Z,35.50
2023-02-06T18:56:21.826Z,33.85
2023-02-06T18:58:48.216Z,36.90
2023-02-06T19:01:24.532Z,42.15
2023-02-06T19:03:52.086Z,35.75
2023-02-06T19:06:32.041Z,39.15
2023-02-06T19:08:59.038Z,46.20
2023-02-06T19:11:26.034Z,47.78
2023-02-06T19:13:52.455Z,40.20
2023-02-06T19:16:19.718Z,40.28
2023-02-06T19:18:48.306Z,38.42
2023-02-06T19:21:20.041Z,46.55
2023-02-06T19:23:47.993Z,43.58
2023-02-06T19:26:16.794Z,47.47
2023-02-06T19:28:43.542Z,43.40
2023-02-06T19:31:11.394Z,40.92
2023-02-06T19:33:39.904Z,47.13
2023-02-06T19:36:12.158Z,51.63
2023-02-06T19:41:09.866Z,46.70
2023-02-06T19:43:36.793Z,49.97
2023-02-06T19:46:05.133Z,50.40
2023-02-06T19:48:31.884Z,55.90
2023-02-06T19:51:06.704Z,45.85
2023-02-06T19:53:34.206Z,44.25
2023-02-06T19:56:01.605Z,49.20
2023-02-06T19:58:30.854Z,47.38
2023-02-06T20:01:17.587Z,62.20
2023-02-06T20:03:44.336Z,116.03
2023-02-06T20:06:12.427Z,107.80
2023-02-06T20:08:41.667Z,69.30
2023-02-06T20:11:13.940Z,49.58
2023-02-06T20:16:16.896Z,86.18
2023-02-06T20:18:43.666Z,82.88
2023-02-06T20:21:29.383Z,56.05
2023-02-06T20:23:57.827Z,50.20
2023-02-06T20:26:26.620Z,53.95
2023-02-06T20:28:53.501Z,54.28
2023-02-06T20:31:20.197Z,48.05
2023-02-06T20:33:47.225Z,54.45
2023-02-06T20:36:16.256Z,43.60
2023-02-06T20:38:46.805Z,45.05
2023-02-06T20:41:13.298Z,48.53
2023-02-06T20:43:40.876Z,44.90
2023-02-06T20:46:08.031Z,51.90
2023-02-06T20:48:35.671Z,51.10
2023-02-06T20:51:03.953Z,53.17
2023-02-06T20:53:31.310Z,56.78
2023-02-06T20:55:58.034Z,48.78
2023-02-06T20:58:25.816Z,42.13
2023-02-06T21:00:52.774Z,43.63
2023-02-06T21:03:19.240Z,43.92
2023-02-06T21:05:54.830Z,48.72
2023-02-06T21:08:21.260Z,56.75
2023-02-06T21:10:49.550Z,61.63
2023-02-06T21:13:16.050Z,46.53
2023-02-06T21:15:43.221Z,48.95
2023-02-06T21:18:09.642Z,51.90
2023-02-06T21:20:36.293Z,44.72
2023-02-06T21:23:02.866Z,57.67
2023-02-06T21:25:29.277Z,53.78
2023-02-06T21:27:55.725Z,76.60
2023-02-06T21:30:22.113Z,71.03
2023-02-06T21:32:48.529Z,63.65
2023-02-06T21:35:15.013Z,68.63
2023-02-06T21:37:41.417Z,77.13
2023-02-06T21:40:08.211Z,99.03
2023-02-06T21:42:34.731Z,74.93
2023-02-06T21:45:01.239Z,74.30
2023-02-06T21:47:27.660Z,82.25
2023-02-06T21:49:54.128Z,58.50
2023-02-06T21:52:20.716Z,57.83
2023-02-06T21:54:47.113Z,54.42
2023-02-06T21:57:13.507Z,51.47
2023-02-06T21:59:40.853Z,55.80
2023-02-06T22:02:07.357Z,55.75
2023-02-06T22:04:33.862Z,57.17
2023-02-06T22:07:00.239Z,59.50
2023-02-06T22:09:26.690Z,65.60
2023-02-06T22:11:53.952Z,63.08
2023-02-06T22:14:20.339Z,54.45
2023-02-06T22:16:46.800Z,47.72
2023-02-06T22:19:14.237Z,51.00
2023-02-06T22:21:40.677Z,56.33
2023-02-06T22:24:08.225Z,63.95
2023-02-06T22:26:38.372Z,60.72
2023-02-06T22:29:06.326Z,54.50
2023-02-06T22:31:33.959Z,49.50
2023-02-06T22:34:00.791Z,47.88
2023-02-06T22:36:30.134Z,54.53
2023-02-06T22:39:02.666Z,52.53
2023-02-06T22:41:30.048Z,49.78
2023-02-06T22:43:56.572Z,52.22
2023-02-06T22:46:41.182Z,54.65
2023-02-06T22:49:08.829Z,57.38
2023-02-06T22:51:36.354Z,51.83
2023-02-06T22:54:03.960Z,58.63
2023-02-06T22:56:35.872Z,46.63
2023-02-06T22:59:10.199Z,49.42
2023-02-06T23:01:51.130Z,52.72
2023-02-06T23:04:19.852Z,58.20
2023-02-06T23:06:47.064Z,71.80
2023-02-06T23:09:16.699Z,64.40
2023-02-06T23:11:43.713Z,66.18
2023-02-06T23:14:11.776Z,50.38
2023-02-06T23:16:38.432Z,63.38
2023-02-06T23:19:05.986Z,52.50
2023-02-06T23:21:35.670Z,54.03
2023-02-06T23:24:02.070Z,46.55
2023-02-06T23:26:28.954Z,58.30
2023-02-06T23:28:57.431Z,51.85
2023-02-06T23:31:24.584Z,53.78
2023-02-06T23:33:51.004Z,54.95
2023-02-06T23:36:19.822Z,45.17
2023-02-06T23:38:47.777Z,52.92
2023-02-06T23:41:25.886Z,57.80
2023-02-06T23:43:53.785Z,57.42
2023-02-06T23:46:20.802Z,50.50
2023-02-06T23:48:48.346Z,53.50
2023-02-06T23:51:15.840Z,50.08
2023-02-06T23:53:42.282Z,48.95
2023-02-06T23:56:13.590Z,49.55
2023-02-06T23:58:40.504Z,47.00
