createdAt,value
2019-04-25T00:00:38.033Z,24.10
2019-04-25T00:03:06.819Z,21.60
2019-04-25T00:05:35.274Z,20.67
2019-04-25T00:08:04.397Z,22.80
2019-04-25T00:10:33.079Z,23.83
2019-04-25T00:13:03.625Z,26.60
2019-04-25T00:15:51.945Z,23.25
2019-04-25T00:18:22.110Z,24.02
2019-04-25T00:20:55.265Z,20.88
2019-04-25T00:23:23.806Z,21.87
2019-04-25T00:25:53.902Z,21.45
2019-04-25T00:28:22.346Z,22.87
2019-04-25T00:30:52.251Z,24.45
2019-04-25T00:33:21.596Z,25.45
2019-04-25T00:35:51.684Z,23.38
2019-04-25T00:38:22.110Z,24.80
2019-04-25T00:40:52.421Z,21.17
2019-04-25T00:43:21.471Z,20.35
2019-04-25T00:45:51.642Z,24.75
2019-04-25T00:48:20.400Z,22.85
2019-04-25T00:50:48.943Z,17.77
2019-04-25T00:53:17.423Z,25.30
2019-04-25T00:55:46.446Z,24.80
2019-04-25T00:58:16.713Z,20.40
2019-04-25T01:00:55.895Z,22.65
2019-04-25T01:03:26.430Z,20.75
2019-04-25T01:05:54.881Z,18.10
2019-04-25T01:08:23.449Z,22.22
2019-04-25T01:10:52.313Z,24.35
2019-04-25T01:13:22.340Z,25.10
2019-04-25T01:15:52.567Z,22.10
2019-04-25T01:18:21.330Z,20.68
2019-04-25T01:20:53.638Z,18.80
2019-04-25T01:23:23.715Z,18.05
2019-04-25T01:25:53.786Z,20.85
2019-04-25T01:28:24.283Z,18.05
2019-04-25T01:30:54.792Z,20.45
2019-04-25T01:33:23.988Z,19.12
2019-04-25T01:35:54.883Z,21.00
2019-04-25T01:38:28.947Z,20.82
2019-04-25T01:40:59.105Z,20.72
2019-04-25T01:43:29.198Z,23.87
2019-04-25T01:45:57.996Z,20.62
2019-04-25T01:48:26.549Z,21.77
2019-04-25T01:50:55.498Z,20.17
2019-04-25T01:53:24.256Z,20.48
2019-04-25T01:56:01.006Z,19.85
2019-04-25T01:58:23.630Z,23.07
2019-04-25T02:00:54.722Z,18.27
2019-04-25T02:03:26.648Z,21.85
2019-04-25T02:05:54.900Z,19.55
2019-04-25T02:08:23.899Z,18.90
2019-04-25T02:11:06.070Z,21.25
2019-04-25T02:13:35.832Z,20.72
2019-04-25T02:16:05.315Z,17.80
2019-04-25T02:18:33.934Z,18.23
2019-04-25T02:21:04.407Z,22.58
2019-04-25T02:23:34.099Z,16.97
2019-04-25T02:26:13.895Z,17.55
2019-04-25T02:28:33.826Z,20.17
2019-04-25T02:31:08.182Z,19.90
2019-04-25T02:33:34.048Z,19.80
2019-04-25T02:36:08.270Z,16.10
2019-04-25T02:38:34.263Z,15.48
2019-04-25T02:41:06.861Z,20.05
2019-04-25T02:43:35.049Z,20.32
2019-04-25T02:46:12.141Z,20.05
2019-04-25T02:48:44.074Z,17.25
2019-04-25T02:51:14.583Z,21.55
2019-04-25T02:53:44.887Z,19.40
2019-04-25T02:56:27.409Z,41.55
2019-04-25T02:58:44.292Z,53.20
2019-04-25T03:01:21.980Z,71.10
2019-04-25T03:03:45.940Z,73.05
2019-04-25T03:06:15.045Z,39.13
2019-04-25T03:08:44.943Z,45.25
2019-04-25T03:11:14.943Z,52.38
2019-04-25T03:13:44.192Z,39.58
2019-04-25T03:16:13.954Z,26.97
2019-04-25T03:18:44.566Z,27.73
2019-04-25T03:21:17.828Z,22.05
2019-04-25T03:23:48.748Z,22.35
2019-04-25T03:26:17.406Z,19.15
2019-04-25T03:28:45.893Z,22.20
2019-04-25T03:31:22.170Z,20.82
2019-04-25T03:33:45.990Z,19.73
2019-04-25T03:36:17.054Z,19.10
2019-04-25T03:38:44.969Z,19.20
2019-04-25T03:41:14.782Z,23.40
2019-04-25T03:43:44.255Z,18.40
2019-04-25T03:48:43.963Z,19.40
2019-04-25T03:51:15.379Z,16.10
2019-04-25T03:53:43.755Z,16.60
2019-04-25T03:56:12.973Z,19.67
2019-04-25T03:58:43.956Z,18.15
2019-04-25T04:01:15.382Z,18.07
2019-04-25T04:03:43.965Z,18.45
2019-04-25T04:06:14.199Z,21.25
2019-04-25T04:08:44.301Z,17.20
2019-04-25T04:11:14.601Z,15.65
2019-04-25T04:13:44.019Z,26.07
2019-04-25T04:18:44.238Z,20.15
2019-04-25T04:21:16.245Z,19.40
2019-04-25T04:23:46.378Z,20.10
2019-04-25T04:26:15.697Z,22.25
2019-04-25T04:28:44.279Z,22.60
2019-04-25T04:31:14.351Z,17.23
2019-04-25T04:33:43.179Z,22.42
2019-04-25T04:36:11.629Z,18.83
2019-04-25T04:38:40.133Z,25.08
2019-04-25T04:41:09.628Z,20.27
2019-04-25T04:46:06.017Z,19.05
2019-04-25T04:48:34.462Z,24.00
2019-04-25T04:51:03.443Z,20.20
2019-04-25T04:53:33.881Z,19.20
2019-04-25T04:56:02.333Z,21.42
2019-04-25T04:58:30.781Z,19.10
2019-04-25T05:00:59.258Z,20.65
2019-04-25T05:03:34.206Z,21.48
2019-04-25T05:06:14.989Z,19.92
2019-04-25T05:08:44.949Z,21.35
2019-04-25T05:11:15.422Z,18.57
2019-04-25T05:13:44.094Z,24.18
2019-04-25T05:16:15.033Z,21.02
2019-04-25T05:18:43.772Z,28.45
2019-04-25T05:23:41.153Z,42.85
2019-04-25T05:26:09.591Z,34.33
2019-04-25T05:28:38.071Z,20.27
2019-04-25T05:31:10.930Z,25.10
2019-04-25T05:33:39.376Z,22.58
2019-04-25T05:36:07.938Z,26.73
2019-04-25T05:38:36.380Z,20.57
2019-04-25T05:41:06.538Z,22.40
2019-04-25T05:43:35.011Z,18.55
2019-04-25T05:46:03.480Z,24.63
2019-04-25T05:48:31.981Z,22.75
2019-04-25T05:51:00.466Z,24.02
2019-04-25T05:53:31.424Z,21.27
2019-04-25T05:55:59.928Z,21.45
2019-04-25T05:58:28.387Z,24.50
2019-04-25T06:00:59.821Z,24.90
2019-04-25T06:03:28.339Z,20.68
2019-04-25T06:05:56.854Z,22.73
2019-04-25T06:08:27.964Z,21.23
2019-04-25T06:10:58.239Z,21.82
2019-04-25T06:13:31.344Z,27.30
2019-04-25T06:16:03.482Z,19.95
2019-04-25T06:18:33.935Z,26.48
2019-04-25T06:21:03.170Z,22.05
2019-04-25T06:23:51.917Z,21.05
2019-04-25T06:26:32.739Z,23.47
2019-04-25T06:28:57.069Z,23.00
2019-04-25T06:31:23.832Z,25.70
2019-04-25T06:33:53.971Z,18.20
2019-04-25T06:36:24.566Z,21.33
2019-04-25T06:38:56.464Z,22.05
2019-04-25T06:41:35.960Z,19.77
2019-04-25T06:46:53.558Z,23.15
2019-04-25T06:49:27.716Z,23.95
2019-04-25T06:52:19.170Z,22.27
2019-04-25T06:54:47.629Z,26.27
2019-04-25T06:57:16.135Z,19.95
2019-04-25T06:59:44.644Z,20.45
2019-04-25T07:02:14.029Z,19.67
2019-04-25T07:09:43.399Z,21.90
2019-04-25T07:12:13.441Z,16.75
2019-04-25T07:14:43.871Z,21.55
2019-04-25T07:17:14.153Z,19.70
2019-04-25T07:19:44.057Z,19.07
2019-04-25T07:22:14.065Z,17.57
2019-04-25T07:24:43.987Z,22.85
2019-04-25T07:27:17.024Z,17.85
2019-04-25T07:30:02.032Z,20.62
2019-04-25T07:32:41.669Z,16.85
2019-04-25T07:35:10.245Z,22.60
2019-04-25T07:37:41.578Z,24.67
2019-04-25T07:40:09.894Z,20.27
2019-04-25T07:45:08.927Z,23.65
2019-04-25T07:47:37.713Z,20.25
2019-04-25T07:50:09.481Z,20.80
2019-04-25T07:52:38.059Z,19.95
2019-04-25T07:55:06.813Z,18.47
2019-04-25T07:57:35.909Z,19.12
2019-04-25T08:00:13.311Z,23.22
2019-04-25T08:02:43.440Z,19.60
2019-04-25T08:05:14.488Z,17.92
2019-04-25T08:07:43.669Z,19.70
2019-04-25T08:10:14.069Z,20.45
2019-04-25T08:12:44.144Z,17.70
2019-04-25T08:15:16.051Z,24.80
2019-04-25T08:18:04.003Z,20.52
2019-04-25T08:20:43.901Z,21.35
2019-04-25T08:23:13.871Z,19.60
2019-04-25T08:25:43.275Z,18.48
2019-04-25T08:30:39.748Z,22.73
2019-04-25T08:33:09.897Z,21.63
2019-04-25T08:35:39.918Z,20.30
2019-04-25T08:38:08.453Z,20.95
2019-04-25T08:40:37.703Z,20.77
2019-04-25T08:43:07.515Z,22.40
2019-04-25T08:45:37.379Z,23.60
2019-04-25T08:48:06.642Z,26.40
2019-04-25T08:50:41.087Z,25.02
2019-04-25T08:53:10.212Z,17.62
2019-04-25T08:55:44.338Z,20.77
2019-04-25T08:58:17.793Z,21.70
2019-04-25T09:01:04.422Z,22.67
2019-04-25T09:03:40.341Z,18.02
2019-04-25T09:06:09.444Z,21.23
2019-04-25T09:08:38.450Z,21.33
2019-04-25T09:11:07.898Z,22.27
2019-04-25T09:13:38.094Z,17.57
2019-04-25T09:16:06.691Z,23.30
2019-04-25T09:18:36.996Z,22.32
2019-04-25T09:21:05.616Z,20.20
2019-04-25T09:23:36.414Z,21.97
2019-04-25T09:26:05.672Z,22.02
2019-04-25T09:28:37.608Z,24.77
2019-04-25T09:31:04.906Z,20.85
2019-04-25T09:33:35.132Z,22.05
2019-04-25T09:36:04.889Z,16.73
2019-04-25T09:38:35.657Z,17.77
2019-04-25T09:41:04.721Z,20.52
2019-04-25T09:43:33.569Z,14.98
2019-04-25T09:46:06.697Z,34.75
2019-04-25T09:48:44.578Z,28.12
2019-04-25T09:51:17.751Z,18.62
2019-04-25T09:53:51.215Z,19.73
2019-04-25T09:56:27.685Z,20.37
2019-04-25T09:58:57.883Z,21.00
2019-04-25T10:01:27.411Z,20.70
2019-04-25T10:03:55.952Z,16.82
2019-04-25T10:06:24.966Z,22.47
2019-04-25T10:08:54.247Z,17.75
2019-04-25T10:11:23.746Z,17.87
2019-04-25T10:14:06.804Z,20.80
2019-04-25T10:16:35.364Z,24.25
2019-04-25T10:19:04.146Z,22.32
2019-04-25T10:21:34.183Z,20.50
2019-04-25T10:24:03.584Z,18.75
2019-04-25T10:29:03.340Z,18.37
2019-04-25T10:31:31.839Z,15.32
2019-04-25T10:34:00.353Z,18.65
2019-04-25T10:36:28.809Z,16.97
2019-04-25T10:39:07.610Z,19.23
2019-04-25T10:41:27.750Z,20.15
2019-04-25T10:43:56.325Z,20.97
2019-04-25T10:46:24.802Z,18.17
2019-04-25T10:48:55.912Z,21.80
2019-04-25T10:51:23.969Z,20.30
2019-04-25T10:53:53.909Z,20.90
2019-04-25T10:56:24.316Z,16.45
2019-04-25T10:58:54.825Z,20.12
2019-04-25T11:01:24.441Z,23.57
2019-04-25T11:03:55.730Z,18.92
2019-04-25T11:06:26.082Z,17.90
2019-04-25T11:08:56.485Z,20.35
2019-04-25T11:11:25.319Z,17.73
2019-04-25T11:13:56.685Z,18.77
2019-04-25T11:16:25.484Z,20.32
2019-04-25T11:18:54.835Z,19.73
2019-04-25T11:21:24.258Z,22.60
2019-04-25T11:23:55.022Z,14.10
2019-04-25T11:26:23.502Z,20.30
2019-04-25T11:28:52.773Z,19.07
2019-04-25T11:31:23.619Z,19.10
2019-04-25T11:33:53.970Z,25.48
2019-04-25T11:36:22.882Z,17.90
2019-04-25T11:39:09.329Z,23.12
2019-04-25T11:41:38.106Z,18.23
2019-04-25T11:44:06.810Z,19.77
2019-04-25T11:46:35.820Z,15.85
2019-04-25T11:49:07.626Z,18.82
2019-04-25T11:51:36.269Z,15.70
2019-04-25T11:54:04.937Z,18.87
2019-04-25T11:56:34.227Z,16.80
2019-04-25T11:59:04.445Z,18.25
2019-04-25T12:01:33.655Z,17.45
2019-04-25T12:04:04.005Z,20.15
2019-04-25T12:06:33.494Z,17.12
2019-04-25T12:09:03.984Z,17.07
2019-04-25T12:11:33.985Z,18.48
2019-04-25T12:14:04.244Z,20.48
2019-04-25T12:16:32.871Z,17.95
2019-04-25T12:19:01.335Z,22.00
2019-04-25T12:21:29.857Z,16.48
2019-04-25T12:23:58.333Z,20.20
2019-04-25T12:26:26.872Z,17.30
2019-04-25T12:28:56.590Z,13.62
2019-04-25T12:31:25.409Z,18.98
2019-04-25T12:33:55.228Z,18.77
2019-04-25T12:36:24.173Z,15.80
2019-04-25T12:38:54.234Z,16.25
2019-04-25T12:41:22.903Z,17.32
2019-04-25T12:43:58.876Z,17.95
2019-04-25T12:46:28.968Z,16.80
2019-04-25T12:48:57.729Z,17.00
2019-04-25T12:51:26.433Z,19.70
2019-04-25T12:53:55.831Z,14.83
2019-04-25T12:56:24.840Z,17.50
2019-04-25T12:58:55.093Z,16.90
2019-04-25T13:01:24.909Z,16.97
2019-04-25T13:06:23.831Z,14.70
2019-04-25T13:08:54.096Z,15.58
2019-04-25T13:11:23.988Z,16.12
2019-04-25T13:13:52.686Z,14.87
2019-04-25T13:16:21.280Z,18.57
2019-04-25T13:18:49.872Z,16.52
2019-04-25T13:21:18.440Z,16.27
2019-04-25T13:23:46.899Z,13.85
2019-04-25T13:26:17.056Z,12.43
2019-04-25T13:28:50.097Z,14.35
2019-04-25T13:31:23.374Z,14.13
2019-04-25T13:34:04.677Z,15.53
2019-04-25T13:36:34.708Z,15.83
2019-04-25T13:39:07.165Z,16.25
2019-04-25T13:41:35.756Z,18.05
2019-04-25T13:44:05.126Z,20.70
2019-04-25T13:46:34.326Z,16.45
2019-04-25T13:49:04.267Z,18.87
2019-04-25T13:51:33.241Z,13.68
2019-04-25T13:56:30.701Z,26.27
2019-04-25T13:58:59.441Z,17.42
2019-04-25T14:01:28.062Z,19.12
2019-04-25T14:03:56.774Z,17.55
2019-04-25T14:06:26.163Z,18.70
2019-04-25T14:08:55.200Z,12.73
2019-04-25T14:11:24.189Z,35.17
2019-04-25T14:13:52.917Z,19.20
2019-04-25T14:16:25.390Z,14.45
2019-04-25T14:19:07.322Z,15.03
2019-04-25T14:21:35.785Z,14.45
2019-04-25T14:24:04.877Z,13.40
2019-04-25T14:26:33.390Z,16.62
2019-04-25T14:29:01.981Z,11.85
2019-04-25T14:31:41.529Z,17.42
2019-04-25T14:34:01.214Z,19.12
2019-04-25T14:38:57.491Z,16.17
2019-04-25T14:41:26.101Z,14.85
2019-04-25T14:43:54.593Z,18.85
2019-04-25T14:46:23.045Z,14.25
2019-04-25T14:48:51.491Z,20.85
2019-04-25T14:51:20.044Z,13.43
2019-04-25T14:53:48.567Z,16.90
2019-04-25T14:56:18.662Z,14.50
2019-04-25T14:58:47.150Z,14.98
2019-04-25T15:01:17.313Z,14.70
2019-04-25T15:03:45.952Z,19.73
2019-04-25T15:06:14.520Z,15.30
2019-04-25T15:08:42.952Z,17.02
2019-04-25T15:11:11.402Z,17.60
2019-04-25T15:13:40.006Z,18.87
2019-04-25T15:16:08.525Z,13.90
2019-04-25T15:18:46.636Z,18.92
2019-04-25T15:21:07.524Z,12.53
2019-04-25T15:23:36.034Z,13.08
2019-04-25T15:26:04.652Z,13.35
2019-04-25T15:28:33.155Z,14.28
2019-04-25T15:31:01.623Z,12.58
2019-04-25T15:33:30.377Z,19.30
2019-04-25T15:36:00.841Z,14.28
2019-04-25T15:38:33.577Z,11.12
2019-04-25T15:41:06.505Z,13.50
2019-04-25T15:43:42.096Z,16.87
2019-04-25T15:46:12.212Z,16.15
2019-04-25T15:48:41.196Z,16.27
2019-04-25T15:53:38.117Z,16.23
2019-04-25T15:56:06.757Z,12.25
2019-04-25T15:58:35.273Z,15.90
2019-04-25T16:01:06.159Z,17.50
2019-04-25T16:03:35.216Z,13.78
2019-04-25T16:06:04.022Z,14.80
2019-04-25T16:08:33.013Z,13.48
2019-04-25T16:13:30.171Z,16.07
2019-04-25T16:15:58.852Z,15.03
2019-04-25T16:18:27.377Z,16.50
2019-04-25T16:20:56.941Z,12.43
2019-04-25T16:23:25.498Z,13.25
2019-04-25T16:25:53.942Z,18.73
2019-04-25T16:28:22.403Z,15.70
2019-04-25T16:30:50.964Z,18.40
2019-04-25T16:33:19.684Z,18.42
2019-04-25T16:35:48.200Z,15.95
2019-04-25T16:38:17.162Z,19.05
2019-04-25T16:40:45.737Z,16.60
2019-04-25T16:43:15.892Z,14.20
2019-04-25T16:45:44.360Z,13.68
2019-04-25T16:48:12.945Z,17.10
2019-04-25T16:50:42.082Z,19.82
2019-04-25T16:55:38.824Z,15.05
2019-04-25T16:58:07.703Z,13.68
2019-04-25T17:00:40.893Z,19.30
2019-04-25T17:03:09.605Z,16.02
2019-04-25T17:05:39.316Z,14.40
2019-04-25T17:08:08.136Z,21.12
2019-04-25T17:10:36.909Z,17.87
2019-04-25T17:13:05.620Z,16.30
2019-04-25T17:15:41.795Z,20.62
2019-04-25T17:18:14.450Z,17.00
2019-04-25T17:20:45.136Z,17.82
2019-04-25T17:23:13.690Z,18.37
2019-04-25T17:25:42.200Z,15.80
2019-04-25T17:28:10.723Z,16.73
2019-04-25T17:30:40.853Z,20.97
2019-04-25T17:33:27.059Z,21.95
2019-04-25T17:36:00.262Z,18.67
2019-04-25T17:38:31.101Z,31.55
2019-04-25T17:40:59.919Z,13.95
2019-04-25T17:43:28.396Z,15.10
2019-04-25T17:45:56.912Z,17.57
2019-04-25T17:48:25.368Z,20.52
2019-04-25T17:50:53.980Z,14.87
2019-04-25T17:53:22.575Z,22.30
2019-04-25T17:55:51.084Z,22.93
2019-04-25T17:58:19.579Z,16.85
2019-04-25T18:00:48.476Z,20.93
2019-04-25T18:03:17.368Z,29.60
2019-04-25T18:05:46.097Z,22.70
2019-04-25T18:08:14.802Z,52.03
2019-04-25T18:10:44.190Z,25.25
2019-04-25T18:13:12.925Z,20.10
2019-04-25T18:15:57.745Z,20.57
2019-04-25T18:18:45.713Z,25.17
2019-04-25T18:21:14.184Z,25.48
2019-04-25T18:23:59.332Z,22.48
2019-04-25T18:26:35.326Z,22.60
2019-04-25T18:29:17.652Z,21.77
2019-04-25T18:31:46.402Z,17.87
2019-04-25T18:34:16.610Z,27.82
2019-04-25T18:36:49.720Z,20.02
2019-04-25T18:39:25.880Z,22.22
2019-04-25T18:42:10.772Z,45.73
2019-04-25T18:44:39.976Z,18.98
2019-04-25T18:49:37.658Z,21.77
2019-04-25T18:52:08.336Z,24.57
2019-04-25T18:54:38.775Z,20.65
2019-04-25T18:57:27.299Z,33.67
2019-04-25T18:59:57.444Z,22.73
2019-04-25T19:02:33.312Z,21.60
2019-04-25T19:05:09.424Z,21.93
2019-04-25T19:07:38.620Z,21.05
2019-04-25T19:10:09.056Z,22.05
2019-04-25T19:12:38.753Z,19.07
2019-04-25T19:15:08.255Z,21.30
2019-04-25T19:17:36.729Z,23.52
2019-04-25T19:20:05.908Z,23.57
2019-04-25T19:22:34.391Z,26.12
2019-04-25T19:25:02.842Z,26.53
2019-04-25T19:27:31.365Z,26.37
2019-04-25T19:29:59.892Z,22.33
2019-04-25T19:32:28.733Z,30.00
2019-04-25T19:34:57.248Z,26.73
2019-04-25T19:37:25.728Z,25.20
2019-04-25T19:40:07.686Z,25.60
2019-04-25T19:42:41.109Z,27.10
2019-04-25T19:45:10.494Z,30.77
2019-04-25T19:47:38.975Z,24.02
2019-04-25T19:50:07.792Z,26.43
2019-04-25T19:52:36.348Z,24.98
2019-04-25T19:55:06.432Z,23.67
2019-04-25T19:57:34.905Z,23.98
2019-04-25T20:00:04.327Z,31.15
2019-04-25T20:05:13.054Z,22.95
2019-04-25T20:10:22.506Z,22.37
2019-04-25T20:12:53.361Z,25.60
2019-04-25T20:15:22.260Z,22.70
2019-04-25T20:17:51.886Z,22.43
2019-04-25T20:20:20.493Z,21.45
2019-04-25T20:22:50.270Z,17.02
2019-04-25T20:25:22.044Z,27.95
2019-04-25T20:27:50.810Z,24.10
2019-04-25T20:30:19.545Z,24.87
2019-04-25T20:32:49.009Z,26.80
2019-04-25T20:35:17.752Z,21.87
2019-04-25T20:37:47.372Z,22.97
2019-04-25T20:40:16.588Z,25.60
2019-04-25T20:42:45.580Z,24.15
2019-04-25T20:45:15.876Z,29.98
2019-04-25T20:47:44.545Z,21.15
2019-04-25T20:50:13.432Z,20.25
2019-04-25T20:52:41.967Z,25.10
2019-04-25T20:55:10.708Z,28.17
2019-04-25T20:57:39.168Z,25.05
2019-04-25T21:00:09.837Z,24.15
2019-04-25T21:02:38.320Z,24.23
2019-04-25T21:05:06.916Z,24.27
2019-04-25T21:07:35.359Z,22.60
2019-04-25T21:10:05.078Z,25.48
2019-04-25T21:12:33.524Z,26.73
2019-04-25T21:15:09.535Z,28.97
2019-04-25T21:17:42.341Z,24.18
2019-04-25T21:20:13.970Z,28.27
2019-04-25T21:22:42.445Z,28.98
2019-04-25T21:25:11.530Z,23.90
2019-04-25T21:27:40.118Z,22.17
2019-04-25T21:30:09.897Z,23.30
2019-04-25T21:32:53.093Z,24.02
2019-04-25T21:35:22.526Z,23.67
2019-04-25T21:37:51.124Z,24.30
2019-04-25T21:40:28.184Z,25.20
2019-04-25T21:42:58.549Z,23.05
2019-04-25T21:45:27.269Z,25.75
2019-04-25T21:47:56.901Z,31.17
2019-04-25T21:50:25.684Z,25.82
2019-04-25T21:52:54.451Z,25.10
2019-04-25T21:57:51.798Z,27.20
2019-04-25T22:00:22.337Z,30.40
2019-04-25T22:02:51.093Z,25.77
2019-04-25T22:05:19.632Z,28.40
2019-04-25T22:07:48.448Z,27.95
2019-04-25T22:10:17.390Z,34.00
2019-04-25T22:12:45.901Z,32.67
2019-04-25T22:15:14.789Z,31.37
2019-04-25T22:17:43.269Z,28.47
2019-04-25T22:20:11.962Z,27.70
2019-04-25T22:22:40.784Z,28.30
2019-04-25T22:25:10.052Z,35.57
2019-04-25T22:27:38.736Z,25.00
2019-04-25T22:30:09.636Z,33.25
2019-04-25T22:32:40.045Z,29.67
2019-04-25T22:35:25.577Z,32.53
2019-04-25T22:37:54.190Z,25.80
2019-04-25T22:40:22.717Z,22.93
2019-04-25T22:42:51.225Z,24.45
2019-04-25T22:45:19.788Z,24.70
2019-04-25T22:47:48.509Z,24.23
2019-04-25T22:50:17.245Z,18.35
2019-04-25T22:52:45.870Z,19.42
2019-04-25T22:55:17.045Z,20.77
2019-04-25T22:57:45.779Z,21.42
2019-04-25T23:00:16.410Z,23.73
2019-04-25T23:02:52.576Z,21.40
2019-04-25T23:05:22.933Z,21.87
2019-04-25T23:07:51.453Z,20.95
2019-04-25T23:10:20.177Z,19.73
2019-04-25T23:12:50.813Z,20.50
2019-04-25T23:15:19.326Z,16.23
2019-04-25T23:17:48.211Z,15.93
2019-04-25T23:20:17.061Z,16.65
2019-04-25T23:22:45.501Z,23.60
2019-04-25T23:25:16.100Z,20.27
2019-04-25T23:27:55.032Z,18.05
2019-04-25T23:30:25.493Z,19.37
2019-04-25T23:32:53.941Z,21.60
2019-04-25T23:35:29.535Z,19.55
2019-04-25T23:37:52.584Z,16.12
2019-04-25T23:40:21.097Z,16.50
2019-04-25T23:42:49.592Z,24.10
2019-04-25T23:45:18.041Z,18.77
2019-04-25T23:47:46.561Z,17.20
2019-04-25T23:50:15.425Z,18.40
2019-04-25T23:52:43.916Z,26.70
2019-04-25T23:55:13.066Z,23.02
2019-04-25T23:57:41.693Z,19.02
