createdAt,value
2018-09-08T00:01:52.494Z,97359.00
2018-09-08T00:04:21.788Z,97359.00
2018-09-08T00:06:56.266Z,97353.00
2018-09-08T00:09:25.751Z,97351.00
2018-09-08T00:11:55.134Z,97354.00
2018-09-08T00:14:24.495Z,97358.00
2018-09-08T00:16:58.989Z,97360.00
2018-09-08T00:19:33.453Z,97357.00
2018-09-08T00:22:08.023Z,97351.00
2018-09-08T00:24:42.686Z,97349.00
2018-09-08T00:27:11.098Z,97355.00
2018-09-08T00:29:48.761Z,97353.00
2018-09-08T00:32:19.014Z,97356.00
2018-09-08T00:34:48.361Z,97359.00
2018-09-08T00:37:17.708Z,97362.00
2018-09-08T00:39:51.030Z,97365.00
2018-09-08T00:42:20.746Z,97360.00
2018-09-08T00:44:50.042Z,97363.00
2018-09-08T00:47:19.380Z,97366.00
2018-09-08T00:49:48.861Z,97364.00
2018-09-08T00:52:18.198Z,97368.00
2018-09-08T00:54:47.808Z,97364.00
2018-09-08T00:57:17.137Z,97363.00
2018-09-08T00:59:46.445Z,97369.00
2018-09-08T01:02:15.787Z,97376.00
2018-09-08T01:04:45.254Z,97381.00
2018-09-08T01:07:19.896Z,97382.00
2018-09-08T01:09:49.226Z,97382.00
2018-09-08T01:12:18.546Z,97388.00
2018-09-08T01:14:47.887Z,97391.00
2018-09-08T01:17:17.236Z,97395.00
2018-09-08T01:19:46.558Z,97396.00
2018-09-08T01:22:16.072Z,97395.00
2018-09-08T01:24:45.704Z,97401.00
2018-09-08T01:27:15.009Z,97405.00
2018-09-08T01:29:44.331Z,97403.00
2018-09-08T01:32:14.074Z,97403.00
2018-09-08T01:34:43.499Z,97408.00
2018-09-08T01:37:12.868Z,97408.00
2018-09-08T01:39:42.237Z,97408.00
2018-09-08T01:42:11.534Z,97410.00
2018-09-08T01:44:40.841Z,97407.00
2018-09-08T01:47:10.173Z,97404.00
2018-09-08T01:49:39.516Z,97403.00
2018-09-08T01:52:09.373Z,97398.00
2018-09-08T01:54:38.685Z,97399.00
2018-09-08T01:57:08.324Z,97398.00
2018-09-08T01:59:37.629Z,97399.00
2018-09-08T02:02:07.121Z,97405.00
2018-09-08T02:04:36.449Z,97408.00
2018-09-08T02:07:05.889Z,97408.00
2018-09-08T02:09:35.225Z,97410.00
2018-09-08T02:12:04.660Z,97411.00
2018-09-08T02:14:33.957Z,97417.00
2018-09-08T02:17:03.302Z,97418.00
2018-09-08T02:19:32.613Z,97416.00
2018-09-08T02:22:01.916Z,97414.00
2018-09-08T02:24:31.589Z,97418.00
2018-09-08T02:27:00.923Z,97413.00
2018-09-08T02:29:30.453Z,97410.00
2018-09-08T02:31:59.905Z,97412.00
2018-09-08T02:34:29.325Z,97407.00
2018-09-08T02:36:58.656Z,97409.00
2018-09-08T02:39:27.999Z,97410.00
2018-09-08T02:41:57.561Z,97415.00
2018-09-08T02:44:26.874Z,97412.00
2018-09-08T02:46:56.326Z,97414.00
2018-09-08T02:49:36.848Z,97418.00
2018-09-08T02:52:04.509Z,97416.00
2018-09-08T02:54:32.168Z,97416.00
2018-09-08T02:56:59.905Z,97407.00
2018-09-08T02:59:27.598Z,97413.00
2018-09-08T03:01:55.362Z,97410.00
2018-09-08T03:04:23.023Z,97418.00
2018-09-08T03:06:50.781Z,97417.00
2018-09-08T03:09:18.429Z,97419.00
2018-09-08T03:11:46.090Z,97424.00
2018-09-08T03:14:13.769Z,97429.00
2018-09-08T03:16:41.434Z,97429.00
2018-09-08T03:19:09.076Z,97421.00
2018-09-08T03:21:36.751Z,97428.00
2018-09-08T03:24:04.389Z,97427.00
2018-09-08T03:26:32.053Z,97423.00
2018-09-08T03:28:59.745Z,97425.00
2018-09-08T03:31:27.416Z,97425.00
2018-09-08T03:33:55.062Z,97424.00
2018-09-08T03:36:22.733Z,97427.00
2018-09-08T03:38:50.380Z,97424.00
2018-09-08T03:41:18.025Z,97422.00
2018-09-08T03:43:45.685Z,97420.00
2018-09-08T03:46:13.345Z,97421.00
2018-09-08T03:48:40.994Z,97424.00
2018-09-08T03:51:08.717Z,97428.00
2018-09-08T03:53:36.360Z,97427.00
2018-09-08T03:56:04.009Z,97429.00
2018-09-08T03:58:31.697Z,97423.00
2018-09-08T04:00:59.569Z,97427.00
2018-09-08T04:03:29.034Z,97427.00
2018-09-08T04:05:58.462Z,97424.00
2018-09-08T04:08:28.070Z,97427.00
2018-09-08T04:10:57.397Z,97429.00
2018-09-08T04:13:26.952Z,97425.00
2018-09-08T04:15:56.273Z,97428.00
2018-09-08T04:18:25.587Z,97430.00
2018-09-08T04:20:54.925Z,97426.00
2018-09-08T04:23:24.252Z,97427.00
2018-09-08T04:25:53.596Z,97437.00
2018-09-08T04:28:22.981Z,97436.00
2018-09-08T04:30:52.297Z,97433.00
2018-09-08T04:33:21.645Z,97446.00
2018-09-08T04:35:50.966Z,97433.00
2018-09-08T04:38:20.651Z,97436.00
2018-09-08T04:40:50.479Z,97443.00
2018-09-08T04:43:20.238Z,97441.00
2018-09-08T04:45:49.855Z,97442.00
2018-09-08T04:48:19.550Z,97444.00
2018-09-08T04:50:49.211Z,97441.00
2018-09-08T04:53:19.190Z,97442.00
2018-09-08T04:55:49.420Z,97441.00
2018-09-08T04:58:19.082Z,97443.00
2018-09-08T05:00:48.733Z,97443.00
2018-09-08T05:03:18.404Z,97444.00
2018-09-08T05:05:48.179Z,97439.00
2018-09-08T05:08:17.830Z,97443.00
2018-09-08T05:10:47.583Z,97440.00
2018-09-08T05:13:17.164Z,97434.00
2018-09-08T05:15:46.778Z,97438.00
2018-09-08T05:18:16.411Z,97441.00
2018-09-08T05:20:46.067Z,97438.00
2018-09-08T05:23:15.738Z,97446.00
2018-09-08T05:25:45.353Z,97445.00
2018-09-08T05:28:15.023Z,97445.00
2018-09-08T05:30:44.842Z,97452.00
2018-09-08T05:33:14.507Z,97452.00
2018-09-08T05:35:44.210Z,97454.00
2018-09-08T05:38:14.015Z,97457.00
2018-09-08T05:40:43.767Z,97461.00
2018-09-08T05:43:13.567Z,97455.00
2018-09-08T05:45:43.264Z,97461.00
2018-09-08T05:48:12.991Z,97461.00
2018-09-08T05:50:42.554Z,97456.00
2018-09-08T05:53:12.256Z,97456.00
2018-09-08T05:55:41.986Z,97461.00
2018-09-08T05:58:11.799Z,97465.00
2018-09-08T06:00:41.505Z,97465.00
2018-09-08T06:03:11.216Z,97470.00
2018-09-08T06:05:40.870Z,97467.00
2018-09-08T06:08:10.624Z,97472.00
2018-09-08T06:10:40.381Z,97479.00
2018-09-08T06:13:10.077Z,97481.00
2018-09-08T06:15:39.715Z,97479.00
2018-09-08T06:18:09.402Z,97483.00
2018-09-08T06:20:39.033Z,97487.00
2018-09-08T06:23:08.734Z,97484.00
2018-09-08T06:25:38.493Z,97486.00
2018-09-08T06:28:08.104Z,97486.00
2018-09-08T06:30:37.710Z,97484.00
2018-09-08T06:33:07.388Z,97477.00
2018-09-08T06:35:37.026Z,97470.00
2018-09-08T06:38:06.977Z,97473.00
2018-09-08T06:40:36.709Z,97476.00
2018-09-08T06:43:06.935Z,97472.00
2018-09-08T06:45:36.582Z,97468.00
2018-09-08T06:48:06.552Z,97464.00
2018-09-08T06:50:36.337Z,97462.00
2018-09-08T06:53:06.074Z,97461.00
2018-09-08T06:55:35.828Z,97459.00
2018-09-08T06:58:05.563Z,97459.00
2018-09-08T07:00:35.254Z,97458.00
2018-09-08T07:03:05.182Z,97457.00
2018-09-08T07:05:34.878Z,97459.00
2018-09-08T07:08:04.531Z,97461.00
2018-09-08T07:10:34.281Z,97459.00
2018-09-08T07:13:04.011Z,97468.00
2018-09-08T07:15:33.849Z,97460.00
2018-09-08T07:18:03.602Z,97458.00
2018-09-08T07:20:33.316Z,97456.00
2018-09-08T07:23:03.106Z,97457.00
2018-09-08T07:25:33.063Z,97460.00
2018-09-08T07:28:02.803Z,97461.00
2018-09-08T07:30:33.793Z,97467.00
2018-09-08T07:33:03.521Z,97472.00
2018-09-08T07:35:33.276Z,97470.00
2018-09-08T07:38:02.896Z,97466.00
2018-09-08T07:40:32.516Z,97472.00
2018-09-08T07:43:02.218Z,97478.00
2018-09-08T07:45:31.838Z,97478.00
2018-09-08T07:48:01.475Z,97476.00
2018-09-08T07:50:31.097Z,97467.00
2018-09-08T07:53:00.851Z,97469.00
2018-09-08T07:55:30.532Z,97473.00
2018-09-08T07:58:00.375Z,97466.00
2018-09-08T08:00:30.118Z,97476.00
2018-09-08T08:02:59.766Z,97477.00
2018-09-08T08:05:29.954Z,97477.00
2018-09-08T08:08:00.480Z,97483.00
2018-09-08T08:10:30.363Z,97482.00
2018-09-08T08:13:00.149Z,97483.00
2018-09-08T08:15:29.974Z,97484.00
2018-09-08T08:17:59.962Z,97481.00
2018-09-08T08:20:29.735Z,97486.00
2018-09-08T08:22:59.486Z,97485.00
2018-09-08T08:25:29.338Z,97477.00
2018-09-08T08:27:59.204Z,97482.00
2018-09-08T08:30:29.041Z,97481.00
2018-09-08T08:32:59.314Z,97481.00
2018-09-08T08:35:29.062Z,97481.00
2018-09-08T08:37:58.779Z,97488.00
2018-09-08T08:40:28.468Z,97489.00
2018-09-08T08:42:58.130Z,97489.00
2018-09-08T08:45:27.857Z,97486.00
2018-09-08T08:47:58.126Z,97487.00
2018-09-08T08:50:44.365Z,97482.00
2018-09-08T08:53:30.638Z,97487.00
2018-09-08T08:56:00.211Z,97482.00
2018-09-08T08:58:29.905Z,97486.00
2018-09-08T09:00:59.654Z,97482.00
2018-09-08T09:03:29.503Z,97481.00
2018-09-08T09:05:59.167Z,97478.00
2018-09-08T09:08:29.328Z,97482.00
2018-09-08T09:10:58.667Z,97478.00
2018-09-08T09:13:28.846Z,97484.00
2018-09-08T09:15:58.406Z,97476.00
2018-09-08T09:18:45.444Z,97477.00
2018-09-08T09:21:31.702Z,97478.00
2018-09-08T09:24:29.532Z,97482.00
2018-09-08T09:26:58.797Z,97477.00
2018-09-08T09:29:28.505Z,97476.00
2018-09-08T09:31:58.205Z,97475.00
2018-09-08T09:34:27.998Z,97471.00
2018-09-08T09:36:57.713Z,97474.00
2018-09-08T09:39:27.466Z,97468.00
2018-09-08T09:41:57.179Z,97466.00
2018-09-08T09:44:27.031Z,97461.00
2018-09-08T09:46:56.678Z,97466.00
2018-09-08T09:49:26.407Z,97457.00
2018-09-08T09:51:56.543Z,97455.00
2018-09-08T09:54:26.402Z,97454.00
2018-09-08T09:56:56.442Z,97458.00
2018-09-08T09:59:26.232Z,97452.00
2018-09-08T10:02:00.986Z,97447.00
2018-09-08T10:04:30.704Z,97448.00
2018-09-08T10:07:00.332Z,97445.00
2018-09-08T10:09:30.505Z,97449.00
2018-09-08T10:12:00.095Z,97447.00
2018-09-08T10:14:29.793Z,97443.00
2018-09-08T10:16:59.474Z,97446.00
2018-09-08T10:19:29.241Z,97442.00
2018-09-08T10:21:58.954Z,97437.00
2018-09-08T10:24:28.709Z,97439.00
2018-09-08T10:26:58.386Z,97432.00
2018-09-08T10:29:28.079Z,97436.00
2018-09-08T10:31:57.779Z,97433.00
2018-09-08T10:34:27.505Z,97434.00
2018-09-08T10:36:57.096Z,97434.00
2018-09-08T10:39:26.876Z,97430.00
2018-09-08T10:41:56.606Z,97429.00
2018-09-08T10:44:26.483Z,97431.00
2018-09-08T10:46:56.289Z,97425.00
2018-09-08T10:49:26.200Z,97430.00
2018-09-08T10:52:07.752Z,97426.00
2018-09-08T10:54:37.355Z,97425.00
2018-09-08T10:57:07.500Z,97422.00
2018-09-08T10:59:37.117Z,97420.00
2018-09-08T11:02:07.023Z,97409.00
2018-09-08T11:04:36.482Z,97420.00
2018-09-08T11:07:06.096Z,97421.00
2018-09-08T11:09:35.766Z,97414.00
2018-09-08T11:12:05.365Z,97415.00
2018-09-08T11:14:35.032Z,97411.00
2018-09-08T11:17:04.661Z,97407.00
2018-09-08T11:19:34.320Z,97409.00
2018-09-08T11:22:04.034Z,97410.00
2018-09-08T11:24:33.933Z,97402.00
2018-09-08T11:27:03.617Z,97397.00
2018-09-08T11:29:33.219Z,97402.00
2018-09-08T11:32:02.778Z,97405.00
2018-09-08T11:34:32.627Z,97402.00
2018-09-08T11:37:02.271Z,97401.00
2018-09-08T11:39:31.778Z,97395.00
2018-09-08T11:42:01.444Z,97392.00
2018-09-08T11:44:31.057Z,97393.00
2018-09-08T11:47:01.010Z,97384.00
2018-09-08T11:49:30.755Z,97383.00
2018-09-08T11:52:00.590Z,97380.00
2018-09-08T11:54:30.303Z,97379.00
2018-09-08T11:57:00.011Z,97380.00
2018-09-08T11:59:29.669Z,97369.00
2018-09-08T12:01:59.336Z,97375.00
2018-09-08T12:04:29.030Z,97372.00
2018-09-08T12:06:58.763Z,97375.00
2018-09-08T12:09:28.292Z,97376.00
2018-09-08T12:11:58.035Z,97366.00
2018-09-08T12:14:27.626Z,97373.00
2018-09-08T12:16:57.509Z,97375.00
2018-09-08T12:19:27.194Z,97375.00
2018-09-08T12:21:57.050Z,97377.00
2018-09-08T12:24:26.797Z,97375.00
2018-09-08T12:26:56.439Z,97366.00
2018-09-08T12:29:26.014Z,97359.00
2018-09-08T12:31:55.698Z,97358.00
2018-09-08T12:34:25.354Z,97357.00
2018-09-08T12:36:55.061Z,97355.00
2018-09-08T12:39:24.988Z,97355.00
2018-09-08T12:41:55.029Z,97354.00
2018-09-08T12:44:24.902Z,97345.00
2018-09-08T12:46:54.550Z,97349.00
2018-09-08T12:49:24.130Z,97352.00
2018-09-08T12:51:53.738Z,97348.00
2018-09-08T12:54:23.397Z,97346.00
2018-09-08T12:56:53.076Z,97347.00
2018-09-08T12:59:22.714Z,97342.00
2018-09-08T13:01:52.246Z,97345.00
2018-09-08T13:04:21.826Z,97343.00
2018-09-08T13:06:51.512Z,97339.00
2018-09-08T13:09:21.210Z,97338.00
2018-09-08T13:11:50.853Z,97329.00
2018-09-08T13:14:20.465Z,97336.00
2018-09-08T13:16:49.862Z,97328.00
2018-09-08T13:19:19.466Z,97322.00
2018-09-08T13:21:49.113Z,97319.00
2018-09-08T13:24:18.738Z,97315.00
2018-09-08T13:26:48.395Z,97311.00
2018-09-08T13:29:18.046Z,97318.00
2018-09-08T13:31:47.739Z,97312.00
2018-09-08T13:34:17.368Z,97309.00
2018-09-08T13:36:46.724Z,97300.00
2018-09-08T13:39:16.129Z,97306.00
2018-09-08T13:41:45.714Z,97305.00
2018-09-08T13:44:15.102Z,97300.00
2018-09-08T13:46:44.410Z,97296.00
2018-09-08T13:49:13.808Z,97300.00
2018-09-08T13:51:43.147Z,97299.00
2018-09-08T13:54:12.429Z,97295.00
2018-09-08T13:56:41.782Z,97291.00
2018-09-08T13:59:11.118Z,97288.00
2018-09-08T14:01:40.413Z,97287.00
2018-09-08T14:04:09.749Z,97280.00
2018-09-08T14:06:39.086Z,97285.00
2018-09-08T14:09:08.418Z,97287.00
2018-09-08T14:11:37.877Z,97286.00
2018-09-08T14:14:07.257Z,97283.00
2018-09-08T14:16:36.665Z,97285.00
2018-09-08T14:19:06.193Z,97283.00
2018-09-08T14:21:35.517Z,97283.00
2018-09-08T14:24:04.829Z,97290.00
2018-09-08T14:26:34.161Z,97288.00
2018-09-08T14:29:03.537Z,97289.00
2018-09-08T14:31:32.846Z,97291.00
2018-09-08T14:34:02.249Z,97289.00
2018-09-08T14:36:31.591Z,97296.00
2018-09-08T14:39:00.898Z,97295.00
2018-09-08T14:41:30.184Z,97294.00
2018-09-08T14:43:59.556Z,97296.00
2018-09-08T14:46:32.733Z,97292.00
2018-09-08T14:49:02.103Z,97296.00
2018-09-08T14:51:31.401Z,97296.00
2018-09-08T14:54:00.950Z,97293.00
2018-09-08T14:56:30.557Z,97297.00
2018-09-08T14:58:59.978Z,97285.00
2018-09-08T15:01:29.357Z,97292.00
2018-09-08T15:03:58.761Z,97293.00
2018-09-08T15:06:28.103Z,97285.00
2018-09-08T15:08:57.753Z,97290.00
2018-09-08T15:11:27.097Z,97293.00
2018-09-08T15:13:56.722Z,97297.00
2018-09-08T15:16:26.071Z,97292.00
2018-09-08T15:18:55.437Z,97289.00
2018-09-08T15:21:24.899Z,97293.00
2018-09-08T15:23:54.679Z,97295.00
2018-09-08T15:26:54.635Z,97299.00
2018-09-08T15:29:23.993Z,97298.00
2018-09-08T15:31:53.312Z,97297.00
2018-09-08T15:37:26.499Z,97293.00
2018-09-08T15:39:55.938Z,97298.00
2018-09-08T15:42:25.267Z,97296.00
2018-09-08T15:44:54.609Z,97299.00
2018-09-08T15:47:23.926Z,97300.00
2018-09-08T15:49:53.328Z,97303.00
2018-09-08T15:52:22.736Z,97305.00
2018-09-08T15:54:52.055Z,97313.00
2018-09-08T15:57:21.465Z,97310.00
2018-09-08T15:59:51.086Z,97307.00
2018-09-08T16:02:20.441Z,97311.00
2018-09-08T16:04:49.749Z,97310.00
2018-09-08T16:07:19.236Z,97320.00
2018-09-08T16:09:48.569Z,97316.00
2018-09-08T16:12:18.013Z,97311.00
2018-09-08T16:14:47.353Z,97311.00
2018-09-08T16:17:16.676Z,97316.00
2018-09-08T16:19:46.556Z,97317.00
2018-09-08T16:22:16.074Z,97317.00
2018-09-08T16:24:45.777Z,97315.00
2018-09-08T16:27:17.542Z,97313.00
2018-09-08T16:29:47.219Z,97309.00
2018-09-08T16:32:16.864Z,97308.00
2018-09-08T16:34:46.596Z,97305.00
2018-09-08T16:37:16.162Z,97308.00
2018-09-08T16:39:46.111Z,97306.00
2018-09-08T16:42:15.782Z,97306.00
2018-09-08T16:44:45.423Z,97305.00
2018-09-08T16:47:15.114Z,97309.00
2018-09-08T16:49:44.854Z,97319.00
2018-09-08T16:52:14.471Z,97313.00
2018-09-08T16:54:47.858Z,97313.00
2018-09-08T16:57:17.444Z,97311.00
2018-09-08T16:59:47.035Z,97305.00
2018-09-08T17:02:16.682Z,97301.00
2018-09-08T17:04:46.295Z,97302.00
2018-09-08T17:07:16.033Z,97304.00
2018-09-08T17:09:45.667Z,97305.00
2018-09-08T17:12:15.328Z,97305.00
2018-09-08T17:14:45.046Z,97310.00
2018-09-08T17:17:14.678Z,97311.00
2018-09-08T17:19:44.381Z,97315.00
2018-09-08T17:22:14.120Z,97315.00
2018-09-08T17:24:43.779Z,97308.00
2018-09-08T17:27:13.403Z,97310.00
2018-09-08T17:29:43.134Z,97319.00
2018-09-08T17:32:13.040Z,97319.00
2018-09-08T17:34:42.765Z,97324.00
2018-09-08T17:37:12.568Z,97321.00
2018-09-08T17:39:42.268Z,97322.00
2018-09-08T17:42:12.003Z,97326.00
2018-09-08T17:44:41.723Z,97326.00
2018-09-08T17:47:11.482Z,97329.00
2018-09-08T17:49:41.137Z,97329.00
2018-09-08T17:52:10.936Z,97331.00
2018-09-08T17:54:40.583Z,97335.00
2018-09-08T17:57:10.258Z,97329.00
2018-09-08T17:59:40.098Z,97338.00
2018-09-08T18:02:09.907Z,97339.00
2018-09-08T18:04:39.670Z,97342.00
2018-09-08T18:07:13.327Z,97343.00
2018-09-08T18:09:43.058Z,97340.00
2018-09-08T18:14:52.770Z,97348.00
2018-09-08T18:17:22.234Z,97353.00
2018-09-08T18:19:51.557Z,97358.00
2018-09-08T18:22:20.873Z,97354.00
2018-09-08T18:24:50.185Z,97359.00
2018-09-08T18:27:19.517Z,97355.00
2018-09-08T18:29:48.953Z,97356.00
2018-09-08T18:32:18.278Z,97356.00
2018-09-08T18:34:47.585Z,97358.00
2018-09-08T18:37:16.962Z,97370.00
2018-09-08T18:39:46.292Z,97365.00
2018-09-08T18:42:15.586Z,97366.00
2018-09-08T18:44:44.914Z,97371.00
2018-09-08T18:47:14.230Z,97370.00
2018-09-08T18:49:43.549Z,97370.00
2018-09-08T18:52:12.985Z,97372.00
2018-09-08T18:54:42.284Z,97376.00
2018-09-08T18:57:12.045Z,97375.00
2018-09-08T18:59:41.390Z,97379.00
2018-09-08T19:02:10.697Z,97380.00
2018-09-08T19:04:39.991Z,97381.00
2018-09-08T19:07:09.365Z,97379.00
2018-09-08T19:09:38.863Z,97381.00
2018-09-08T19:12:08.182Z,97380.00
2018-09-08T19:14:42.881Z,97378.00
2018-09-08T19:17:12.447Z,97376.00
2018-09-08T19:19:41.807Z,97381.00
2018-09-08T19:22:11.206Z,97380.00
2018-09-08T19:24:43.530Z,97382.00
2018-09-08T19:27:13.932Z,97385.00
2018-09-08T19:29:48.965Z,97386.00
2018-09-08T19:32:19.527Z,97384.00
2018-09-08T19:35:57.825Z,97389.00
2018-09-08T19:38:27.179Z,97387.00
2018-09-08T19:40:56.478Z,97387.00
2018-09-08T19:43:25.800Z,97392.00
2018-09-08T19:45:55.214Z,97390.00
2018-09-08T19:48:24.526Z,97395.00
2018-09-08T19:50:53.821Z,97396.00
2018-09-08T19:53:28.457Z,97395.00
2018-09-08T19:55:57.773Z,97395.00
2018-09-08T19:58:32.292Z,97395.00
2018-09-08T20:01:01.604Z,97397.00
2018-09-08T20:03:30.917Z,97397.00
2018-09-08T20:06:00.236Z,97406.00
2018-09-08T20:08:29.535Z,97405.00
2018-09-08T20:10:58.901Z,97404.00
2018-09-08T20:13:28.278Z,97406.00
2018-09-08T20:15:57.673Z,97419.00
2018-09-08T20:18:27.080Z,97418.00
2018-09-08T20:20:56.573Z,97415.00
2018-09-08T20:23:25.909Z,97423.00
2018-09-08T20:25:55.314Z,97422.00
2018-09-08T20:28:24.657Z,97422.00
2018-09-08T20:30:53.999Z,97424.00
2018-09-08T20:33:23.434Z,97422.00
2018-09-08T20:35:52.879Z,97418.00
2018-09-08T20:38:22.494Z,97425.00
2018-09-08T20:40:52.231Z,97423.00
2018-09-08T20:43:21.966Z,97421.00
2018-09-08T20:45:52.178Z,97422.00
2018-09-08T20:48:21.905Z,97421.00
2018-09-08T20:50:51.891Z,97422.00
2018-09-08T20:53:22.242Z,97424.00
2018-09-08T20:55:51.862Z,97423.00
2018-09-08T20:58:21.698Z,97425.00
2018-09-08T21:00:51.418Z,97423.00
2018-09-08T21:03:21.313Z,97431.00
2018-09-08T21:05:50.971Z,97429.00
2018-09-08T21:08:20.863Z,97425.00
2018-09-08T21:10:50.519Z,97426.00
2018-09-08T21:13:20.391Z,97425.00
2018-09-08T21:15:50.103Z,97428.00
2018-09-08T21:18:19.828Z,97432.00
2018-09-08T21:20:49.545Z,97430.00
2018-09-08T21:23:19.215Z,97432.00
2018-09-08T21:25:48.941Z,97430.00
2018-09-08T21:28:18.636Z,97434.00
2018-09-08T21:30:48.451Z,97433.00
2018-09-08T21:33:18.442Z,97429.00
2018-09-08T21:35:48.270Z,97431.00
2018-09-08T21:38:18.276Z,97429.00
2018-09-08T21:40:48.010Z,97437.00
2018-09-08T21:43:17.646Z,97431.00
2018-09-08T21:45:47.563Z,97435.00
2018-09-08T21:48:17.330Z,97431.00
2018-09-08T21:50:46.999Z,97446.00
2018-09-08T21:53:16.660Z,97446.00
2018-09-08T21:55:46.450Z,97446.00
2018-09-08T21:58:16.432Z,97446.00
2018-09-08T22:00:51.314Z,97445.00
2018-09-08T22:03:21.296Z,97449.00
2018-09-08T22:05:51.024Z,97455.00
2018-09-08T22:08:20.930Z,97452.00
2018-09-08T22:10:50.720Z,97459.00
2018-09-08T22:13:20.663Z,97458.00
2018-09-08T22:15:50.584Z,97464.00
2018-09-08T22:18:20.352Z,97464.00
2018-09-08T22:20:50.130Z,97456.00
2018-09-08T22:23:20.096Z,97454.00
2018-09-08T22:25:49.774Z,97454.00
2018-09-08T22:28:19.418Z,97456.00
2018-09-08T22:30:49.214Z,97458.00
2018-09-08T22:33:18.902Z,97458.00
2018-09-08T22:35:48.574Z,97458.00
2018-09-08T22:38:18.416Z,97460.00
2018-09-08T22:40:48.160Z,97460.00
2018-09-08T22:43:17.966Z,97462.00
2018-09-08T22:45:47.667Z,97462.00
2018-09-08T22:48:17.305Z,97457.00
2018-09-08T22:50:46.996Z,97463.00
2018-09-08T22:53:16.721Z,97459.00
2018-09-08T22:55:46.514Z,97459.00
2018-09-08T22:58:16.198Z,97457.00
2018-09-08T23:00:45.980Z,97451.00
2018-09-08T23:03:15.708Z,97447.00
2018-09-08T23:05:45.433Z,97454.00
2018-09-08T23:10:53.498Z,97449.00
2018-09-08T23:13:23.165Z,97454.00
2018-09-08T23:15:52.793Z,97458.00
2018-09-08T23:18:22.535Z,97459.00
2018-09-08T23:20:52.279Z,97456.00
2018-09-08T23:23:22.098Z,97455.00
2018-09-08T23:25:51.862Z,97451.00
2018-09-08T23:28:21.590Z,97448.00
2018-09-08T23:30:51.403Z,97460.00
2018-09-08T23:33:21.179Z,97461.00
2018-09-08T23:35:50.903Z,97458.00
2018-09-08T23:38:20.522Z,97459.00
2018-09-08T23:40:50.299Z,97460.00
2018-09-08T23:43:20.027Z,97458.00
2018-09-08T23:45:49.767Z,97454.00
2018-09-08T23:48:19.519Z,97458.00
2018-09-08T23:50:49.189Z,97461.00
2018-09-08T23:53:19.272Z,97466.00
2018-09-08T23:55:49.126Z,97466.00
2018-09-08T23:58:18.990Z,97463.00
