createdAt,value
2018-04-01T00:00:07.718Z,990.36
2018-04-01T00:10:05.927Z,990.36
2018-04-01T00:20:00.072Z,990.36
2018-04-01T00:29:58.509Z,990.36
2018-04-01T00:39:56.907Z,991.40
2018-04-01T00:49:53.604Z,991.40
2018-04-01T00:59:49.771Z,991.40
2018-04-01T01:09:48.430Z,991.40
2018-04-01T01:19:45.740Z,991.40
2018-04-01T01:29:44.154Z,991.40
2018-04-01T01:39:41.025Z,991.40
2018-04-01T01:49:37.218Z,991.40
2018-04-01T01:59:34.956Z,991.40
2018-04-01T02:09:32.714Z,991.40
2018-04-01T02:19:30.169Z,992.45
2018-04-01T02:29:27.968Z,992.45
2018-04-01T02:39:26.569Z,992.45
2018-04-01T02:49:23.516Z,992.45
2018-04-01T02:59:21.196Z,992.45
2018-04-01T03:09:20.326Z,992.45
2018-04-01T03:19:18.419Z,992.45
2018-04-01T03:29:16.026Z,992.45
2018-04-01T03:39:13.398Z,991.40
2018-04-01T03:49:12.427Z,992.45
2018-04-01T03:59:09.839Z,992.45
2018-04-01T04:09:04.951Z,992.45
2018-04-01T04:19:01.062Z,992.45
2018-04-01T04:28:58.411Z,992.45
2018-04-01T04:38:54.410Z,992.45
2018-04-01T04:48:52.507Z,992.45
2018-04-01T04:58:53.022Z,992.45
2018-04-01T05:08:51.151Z,993.49
2018-04-01T05:18:48.405Z,993.49
2018-04-01T05:28:26.849Z,993.49
2018-04-01T05:38:04.455Z,993.49
2018-04-01T05:47:41.418Z,993.49
2018-04-01T05:57:18.917Z,993.49
2018-04-01T06:06:55.984Z,994.54
2018-04-01T06:16:32.382Z,994.54
2018-04-01T06:26:09.383Z,994.54
2018-04-01T06:35:46.389Z,994.54
2018-04-01T06:45:23.567Z,994.54
2018-04-01T06:55:00.712Z,994.54
2018-04-01T07:04:37.278Z,994.54
2018-04-01T07:14:13.598Z,995.58
2018-04-01T07:24:09.491Z,995.58
2018-04-01T07:33:47.919Z,995.58
2018-04-01T07:43:24.462Z,995.58
2018-04-01T07:53:19.994Z,995.58
2018-04-01T08:02:59.845Z,995.58
2018-04-01T08:12:32.376Z,996.63
2018-04-01T08:22:01.255Z,996.63
2018-04-01T08:31:39.205Z,996.63
2018-04-01T08:41:14.937Z,996.63
2018-04-01T08:50:51.505Z,996.63
2018-04-01T09:00:28.726Z,996.63
2018-04-01T09:10:05.844Z,996.63
2018-04-01T09:19:43.029Z,997.68
2018-04-01T09:29:17.582Z,997.68
2018-04-01T09:38:54.536Z,997.68
2018-04-01T09:48:32.149Z,996.63
2018-04-01T09:58:08.730Z,996.63
2018-04-01T10:07:46.287Z,996.63
2018-04-01T10:17:23.330Z,997.68
2018-04-01T10:27:00.032Z,997.68
2018-04-01T10:36:37.144Z,997.68
2018-04-01T10:46:14.909Z,997.68
2018-04-01T10:55:52.061Z,997.68
2018-04-01T11:05:33.474Z,997.68
2018-04-01T11:15:03.007Z,997.68
2018-04-01T11:24:42.696Z,997.68
2018-04-01T11:34:11.307Z,997.68
2018-04-01T11:43:47.950Z,997.68
2018-04-01T11:53:24.444Z,997.68
2018-04-01T12:03:00.884Z,997.68
2018-04-01T12:12:37.418Z,997.68
2018-04-01T12:22:13.978Z,997.68
2018-04-01T12:31:50.480Z,997.68
2018-04-01T12:41:27.068Z,997.68
2018-04-01T12:51:09.371Z,997.68
2018-04-01T13:00:38.625Z,997.68
2018-04-01T13:10:16.831Z,997.68
2018-04-01T13:19:55.091Z,997.68
2018-04-01T13:29:30.280Z,997.68
2018-04-01T13:39:07.717Z,997.68
2018-04-01T13:48:40.940Z,998.72
2018-04-01T13:58:18.652Z,998.72
2018-04-01T14:08:03.858Z,998.72
2018-04-01T14:17:41.609Z,998.72
2018-04-01T14:27:26.576Z,999.77
2018-04-01T14:36:59.272Z,999.77
2018-04-01T14:46:29.010Z,999.77
2018-04-01T14:56:05.411Z,999.77
2018-04-01T15:05:46.652Z,999.77
2018-04-01T15:15:12.505Z,999.77
2018-04-01T15:24:45.647Z,999.77
2018-04-01T15:34:19.868Z,999.77
2018-04-01T15:43:54.687Z,999.77
2018-04-01T15:53:31.556Z,999.77
2018-04-01T16:03:06.230Z,999.77
2018-04-01T16:12:42.168Z,999.77
2018-04-01T16:22:21.875Z,999.77
2018-04-01T16:31:53.535Z,999.77
2018-04-01T16:41:21.018Z,1000.81
2018-04-01T16:51:01.174Z,1000.81
2018-04-01T17:00:28.658Z,1000.81
2018-04-01T17:10:05.021Z,1000.81
2018-04-01T17:19:40.758Z,1000.81
2018-04-01T17:29:17.179Z,1000.81
2018-04-01T17:38:53.566Z,1000.81
2018-04-01T17:48:34.011Z,1000.81
2018-04-01T17:58:01.615Z,1001.86
2018-04-01T18:07:37.661Z,1001.86
2018-04-01T18:17:14.142Z,1000.81
2018-04-01T18:26:51.464Z,1001.86
2018-04-01T18:36:27.538Z,1001.86
2018-04-01T18:46:03.067Z,1001.86
2018-04-01T18:55:38.569Z,1001.86
2018-04-01T19:05:14.861Z,1001.86
2018-04-01T19:14:51.658Z,1002.90
2018-04-01T19:24:28.675Z,1002.90
2018-04-01T19:34:05.108Z,1002.90
2018-04-01T19:43:41.216Z,1002.90
2018-04-01T19:53:17.139Z,1002.90
2018-04-01T20:02:53.669Z,1002.90
2018-04-01T20:12:30.195Z,1003.95
2018-04-01T20:22:07.275Z,1003.95
2018-04-01T20:31:44.186Z,1003.95
2018-04-01T20:41:20.415Z,1003.95
2018-04-01T20:50:57.321Z,1003.95
2018-04-01T21:00:34.060Z,1003.95
2018-04-01T21:10:10.199Z,1003.95
2018-04-01T21:19:46.861Z,1005.00
2018-04-01T21:29:23.556Z,1003.95
2018-04-01T21:38:59.555Z,1005.00
2018-04-01T21:48:35.708Z,1005.00
2018-04-01T21:58:11.953Z,1005.00
2018-04-01T22:07:46.720Z,1005.00
2018-04-01T22:17:22.958Z,1005.00
2018-04-01T22:26:59.328Z,1005.00
2018-04-01T22:36:35.861Z,1005.00
2018-04-01T22:46:30.721Z,1005.00
2018-04-01T22:56:07.857Z,1005.00
2018-04-01T23:05:45.987Z,1005.00
2018-04-01T23:15:21.806Z,1005.00
2018-04-01T23:24:58.612Z,1005.00
2018-04-01T23:34:35.092Z,1005.00
2018-04-01T23:44:11.830Z,1005.00
2018-04-01T23:53:48.424Z,1005.00
