createdAt,value
2022-09-04T00:02:48.226Z,99.90
2022-09-04T00:05:27.746Z,99.90
2022-09-04T00:08:11.661Z,99.90
2022-09-04T00:10:52.089Z,99.90
2022-09-04T00:13:24.412Z,99.90
2022-09-04T00:16:01.266Z,99.90
2022-09-04T00:18:35.962Z,99.90
2022-09-04T00:21:12.409Z,99.90
2022-09-04T00:23:47.618Z,99.90
2022-09-04T00:26:40.504Z,99.90
2022-09-04T00:29:20.975Z,99.90
2022-09-04T00:31:54.512Z,99.90
2022-09-04T00:34:46.093Z,99.90
2022-09-04T00:37:21.507Z,99.90
2022-09-04T00:39:55.556Z,99.90
2022-09-04T00:42:49.033Z,99.90
2022-09-04T00:45:34.831Z,99.90
2022-09-04T00:48:18.190Z,99.90
2022-09-04T00:51:17.329Z,99.90
2022-09-04T00:54:11.189Z,99.90
2022-09-04T00:57:16.128Z,99.90
2022-09-04T01:00:13.113Z,99.90
2022-09-04T01:03:15.651Z,99.90
2022-09-04T01:06:39.315Z,99.90
2022-09-04T01:09:46.221Z,99.90
2022-09-04T01:12:30.767Z,99.90
2022-09-04T01:15:14.472Z,99.90
2022-09-04T01:17:52.305Z,99.90
2022-09-04T01:20:31.348Z,99.90
2022-09-04T01:23:44.216Z,99.90
2022-09-04T01:26:22.006Z,99.90
2022-09-04T01:29:02.143Z,99.90
2022-09-04T01:31:45.106Z,99.90
2022-09-04T01:34:32.490Z,99.90
2022-09-04T01:37:12.587Z,99.90
2022-09-04T01:39:54.945Z,99.90
2022-09-04T01:42:38.985Z,99.90
2022-09-04T01:45:07.096Z,99.90
2022-09-04T01:47:41.630Z,99.90
2022-09-04T01:50:15.207Z,99.90
2022-09-04T01:52:51.802Z,99.90
2022-09-04T01:55:32.675Z,99.90
2022-09-04T01:58:17.376Z,99.90
2022-09-04T02:01:07.306Z,99.90
2022-09-04T02:03:46.109Z,99.90
2022-09-04T02:06:33.500Z,99.90
2022-09-04T02:09:28.855Z,99.90
2022-09-04T02:12:10.091Z,99.90
2022-09-04T02:14:47.986Z,99.90
2022-09-04T02:17:23.765Z,99.90
2022-09-04T02:20:11.144Z,99.90
2022-09-04T02:22:46.705Z,99.90
2022-09-04T02:25:25.634Z,99.90
2022-09-04T02:28:18.420Z,99.90
2022-09-04T02:30:54.741Z,99.90
2022-09-04T02:33:32.350Z,99.90
2022-09-04T02:36:07.806Z,99.90
2022-09-04T02:38:56.267Z,99.90
2022-09-04T02:41:34.077Z,99.90
2022-09-04T02:44:21.829Z,99.90
2022-09-04T02:47:05.125Z,99.90
2022-09-04T02:49:42.754Z,99.90
2022-09-04T02:52:36.316Z,99.90
2022-09-04T02:55:20.992Z,99.90
2022-09-04T02:58:03.348Z,99.90
2022-09-04T03:00:42.315Z,99.90
2022-09-04T03:03:20.160Z,99.90
2022-09-04T03:05:56.742Z,99.90
2022-09-04T03:08:31.265Z,99.90
2022-09-04T03:11:10.179Z,99.90
2022-09-04T03:13:47.512Z,99.90
2022-09-04T03:16:24.578Z,99.90
2022-09-04T03:19:18.837Z,99.90
2022-09-04T03:21:53.478Z,99.90
2022-09-04T03:24:28.189Z,99.90
2022-09-04T03:26:59.286Z,99.90
2022-09-04T03:29:37.914Z,99.90
2022-09-04T03:32:17.166Z,99.90
2022-09-04T03:35:00.538Z,99.90
2022-09-04T03:38:00.738Z,99.90
2022-09-04T03:40:49.310Z,99.90
2022-09-04T03:43:37.770Z,99.90
2022-09-04T03:46:18.484Z,99.90
2022-09-04T03:49:12.891Z,99.90
2022-09-04T03:52:00.246Z,99.90
2022-09-04T03:54:44.377Z,99.90
2022-09-04T03:57:35.978Z,99.90
2022-09-04T04:00:10.077Z,99.90
2022-09-04T04:03:04.920Z,99.90
2022-09-04T04:05:48.291Z,99.90
2022-09-04T04:08:56.683Z,99.90
2022-09-04T04:11:54.189Z,99.90
2022-09-04T04:14:40.498Z,99.90
2022-09-04T04:17:31.827Z,99.90
2022-09-04T04:20:17.374Z,99.90
2022-09-04T04:23:11.027Z,99.90
2022-09-04T04:25:56.963Z,99.90
2022-09-04T04:28:47.973Z,99.90
2022-09-04T04:31:23.602Z,99.90
2022-09-04T04:34:00.026Z,99.90
2022-09-04T04:36:37.735Z,99.90
2022-09-04T04:39:19.931Z,99.90
2022-09-04T04:42:06.746Z,99.90
2022-09-04T04:45:28.422Z,99.90
2022-09-04T04:48:39.928Z,99.90
2022-09-04T04:51:22.893Z,99.90
2022-09-04T04:53:57.644Z,99.90
2022-09-04T04:56:31.480Z,99.90
2022-09-04T04:59:08.792Z,99.90
2022-09-04T05:01:51.348Z,99.90
2022-09-04T05:04:35.156Z,99.90
2022-09-04T05:07:12.231Z,99.90
2022-09-04T05:09:48.780Z,99.90
2022-09-04T05:12:23.821Z,99.90
2022-09-04T05:15:00.606Z,99.90
2022-09-04T05:17:35.977Z,99.90
2022-09-04T05:20:30.120Z,99.90
2022-09-04T05:23:09.781Z,99.90
2022-09-04T05:25:51.464Z,99.90
2022-09-04T05:28:36.805Z,99.90
2022-09-04T05:31:31.200Z,99.90
2022-09-04T05:34:13.559Z,99.90
2022-09-04T05:37:04.578Z,99.90
2022-09-04T05:40:01.619Z,99.90
2022-09-04T05:43:06.884Z,99.90
2022-09-04T05:45:53.353Z,99.90
2022-09-04T05:48:31.719Z,99.90
2022-09-04T05:51:22.496Z,99.90
2022-09-04T05:54:14.555Z,99.90
2022-09-04T05:56:56.788Z,99.90
2022-09-04T05:59:58.014Z,99.90
2022-09-04T06:02:53.961Z,99.90
2022-09-04T06:05:34.316Z,99.90
2022-09-04T06:08:19.014Z,99.90
2022-09-04T06:11:03.022Z,99.90
2022-09-04T06:14:01.124Z,99.90
2022-09-04T06:16:46.960Z,99.90
2022-09-04T06:19:38.897Z,99.90
2022-09-04T06:22:33.594Z,99.90
2022-09-04T06:25:18.373Z,99.90
2022-09-04T06:28:20.647Z,99.90
2022-09-04T06:30:58.472Z,99.90
2022-09-04T06:33:52.022Z,99.90
2022-09-04T06:36:35.943Z,99.90
2022-09-04T06:39:37.722Z,99.90
2022-09-04T06:42:25.789Z,99.90
2022-09-04T06:45:18.865Z,99.90
2022-09-04T06:48:05.886Z,99.90
2022-09-04T06:50:46.841Z,99.90
2022-09-04T06:53:26.517Z,99.90
2022-09-04T06:56:10.392Z,99.90
2022-09-04T06:59:18.423Z,99.90
2022-09-04T07:02:01.429Z,99.90
2022-09-04T07:04:47.373Z,99.90
2022-09-04T07:07:22.451Z,99.90
2022-09-04T07:09:59.917Z,99.90
2022-09-04T07:13:23.663Z,99.90
2022-09-04T07:16:19.015Z,99.90
2022-09-04T07:19:25.224Z,99.90
2022-09-04T07:22:11.913Z,99.90
2022-09-04T07:25:03.892Z,99.90
2022-09-04T07:27:59.227Z,99.90
2022-09-04T07:30:33.000Z,99.90
2022-09-04T07:33:06.505Z,99.90
2022-09-04T07:35:40.894Z,99.90
2022-09-04T07:38:17.940Z,99.90
2022-09-04T07:40:50.860Z,99.90
2022-09-04T07:43:24.378Z,99.90
2022-09-04T07:46:00.473Z,99.90
2022-09-04T07:48:35.923Z,99.90
2022-09-04T07:51:12.045Z,99.90
2022-09-04T07:54:38.184Z,99.90
2022-09-04T07:57:41.153Z,99.90
2022-09-04T08:00:13.787Z,99.90
2022-09-04T08:03:25.706Z,99.90
2022-09-04T08:06:00.058Z,99.90
2022-09-04T08:08:55.438Z,99.90
2022-09-04T08:11:45.419Z,99.90
2022-09-04T08:14:27.955Z,99.90
2022-09-04T08:17:27.174Z,99.90
2022-09-04T08:20:03.949Z,99.90
2022-09-04T08:22:43.678Z,99.90
2022-09-04T08:25:26.286Z,99.90
2022-09-04T08:28:17.468Z,99.90
2022-09-04T08:30:55.017Z,99.90
2022-09-04T08:34:12.256Z,99.90
2022-09-04T08:36:50.696Z,99.90
2022-09-04T08:39:30.768Z,99.90
2022-09-04T08:42:45.311Z,99.90
2022-09-04T08:46:18.966Z,99.90
2022-09-04T08:50:08.615Z,99.90
2022-09-04T08:53:31.004Z,99.90
2022-09-04T08:56:21.578Z,99.90
2022-09-04T08:59:50.008Z,99.90
2022-09-04T09:03:11.860Z,99.90
2022-09-04T09:06:42.035Z,99.90
2022-09-04T09:09:58.554Z,99.90
2022-09-04T09:13:03.517Z,99.90
2022-09-04T09:16:31.709Z,99.90
2022-09-04T09:19:12.192Z,99.90
2022-09-04T09:22:10.171Z,99.90
2022-09-04T09:25:04.581Z,99.90
2022-09-04T09:28:34.526Z,99.90
2022-09-04T09:31:46.167Z,99.90
2022-09-04T09:35:15.464Z,99.90
2022-09-04T09:38:19.995Z,99.90
2022-09-04T09:41:31.457Z,99.90
2022-09-04T09:44:30.241Z,99.90
2022-09-04T09:47:47.255Z,99.90
2022-09-04T09:50:49.546Z,99.90
2022-09-04T09:53:50.975Z,99.90
2022-09-04T09:57:09.000Z,99.90
2022-09-04T10:00:06.928Z,99.90
2022-09-04T10:03:39.772Z,99.90
2022-09-04T10:07:10.444Z,99.90
2022-09-04T10:10:07.175Z,99.90
2022-09-04T10:13:04.877Z,99.90
2022-09-04T10:16:00.907Z,99.90
2022-09-04T10:19:05.366Z,99.90
2022-09-04T10:22:23.640Z,99.90
2022-09-04T10:25:37.368Z,99.90
2022-09-04T10:28:43.750Z,99.90
2022-09-04T10:31:48.170Z,99.90
2022-09-04T10:34:50.321Z,99.90
2022-09-04T10:37:40.914Z,99.90
2022-09-04T10:40:47.087Z,99.90
2022-09-04T10:43:43.529Z,99.90
2022-09-04T10:46:24.626Z,99.90
2022-09-04T10:49:28.110Z,99.90
2022-09-04T10:52:37.189Z,99.90
2022-09-04T10:55:36.310Z,99.90
2022-09-04T10:58:39.683Z,99.90
2022-09-04T11:01:56.763Z,99.90
2022-09-04T11:05:35.455Z,99.90
2022-09-04T11:08:50.893Z,99.90
2022-09-04T11:11:52.743Z,99.90
2022-09-04T11:15:01.602Z,99.90
2022-09-04T11:18:08.813Z,99.90
2022-09-04T11:21:21.023Z,99.90
2022-09-04T11:24:41.487Z,99.90
2022-09-04T11:27:47.707Z,99.90
2022-09-04T11:30:18.183Z,99.90
2022-09-04T11:33:54.579Z,99.90
2022-09-04T11:37:01.135Z,99.90
2022-09-04T11:40:12.591Z,99.90
2022-09-04T11:43:00.319Z,99.90
2022-09-04T11:46:06.587Z,99.90
2022-09-04T11:49:37.561Z,99.90
2022-09-04T11:52:28.506Z,99.90
2022-09-04T11:55:26.022Z,99.90
2022-09-04T11:58:45.383Z,99.90
2022-09-04T12:01:43.432Z,99.90
2022-09-04T12:04:34.132Z,99.90
2022-09-04T12:07:21.993Z,99.90
2022-09-04T12:10:21.751Z,99.90
2022-09-04T12:13:30.845Z,99.90
2022-09-04T12:16:50.522Z,99.90
2022-09-04T12:20:21.095Z,99.90
2022-09-04T12:23:33.482Z,99.90
2022-09-04T12:26:51.639Z,99.90
2022-09-04T12:29:57.088Z,99.90
2022-09-04T12:32:53.552Z,99.90
2022-09-04T12:36:02.728Z,99.90
2022-09-04T12:39:07.165Z,99.90
2022-09-04T12:41:39.766Z,99.90
2022-09-04T12:44:18.023Z,99.90
2022-09-04T12:47:04.548Z,99.90
2022-09-04T12:50:04.444Z,99.90
2022-09-04T12:52:46.249Z,99.50
2022-09-04T12:55:24.462Z,98.70
2022-09-04T12:58:10.102Z,98.40
2022-09-04T13:00:49.714Z,98.70
2022-09-04T13:03:29.936Z,99.00
2022-09-04T13:06:22.565Z,99.10
2022-09-04T13:09:05.283Z,97.90
2022-09-04T13:11:46.790Z,97.60
2022-09-04T13:14:51.327Z,97.50
2022-09-04T13:17:30.203Z,97.30
2022-09-04T13:20:10.472Z,97.00
2022-09-04T13:22:58.977Z,97.20
2022-09-04T13:25:42.259Z,97.20
2022-09-04T13:28:20.876Z,97.10
2022-09-04T13:31:00.164Z,96.40
2022-09-04T13:33:55.394Z,96.40
2022-09-04T13:36:35.506Z,96.20
2022-09-04T13:39:56.166Z,96.40
2022-09-04T13:43:26.248Z,95.60
2022-09-04T13:45:55.812Z,94.90
2022-09-04T13:48:37.429Z,95.20
2022-09-04T13:51:13.492Z,94.80
2022-09-04T13:54:05.053Z,94.60
2022-09-04T13:56:38.139Z,94.20
2022-09-04T13:59:09.653Z,94.40
2022-09-04T14:01:50.929Z,94.60
2022-09-04T14:04:26.836Z,94.20
2022-09-04T14:07:02.386Z,94.20
2022-09-04T14:09:39.018Z,93.90
2022-09-04T14:12:46.368Z,93.60
2022-09-04T14:15:35.626Z,93.30
2022-09-04T14:18:21.860Z,93.20
2022-09-04T14:21:01.079Z,93.10
2022-09-04T14:23:41.630Z,93.00
2022-09-04T14:26:26.778Z,92.80
2022-09-04T14:29:04.134Z,93.00
2022-09-04T14:31:46.878Z,93.00
2022-09-04T14:34:27.645Z,92.90
2022-09-04T14:37:04.953Z,92.70
2022-09-04T14:39:38.126Z,92.80
2022-09-04T14:42:23.690Z,93.10
2022-09-04T14:45:13.329Z,93.00
2022-09-04T14:47:47.343Z,92.40
2022-09-04T14:50:16.822Z,92.20
2022-09-04T14:52:49.267Z,92.20
2022-09-04T14:55:26.583Z,92.30
2022-09-04T14:58:02.275Z,92.30
2022-09-04T15:00:35.732Z,92.10
2022-09-04T15:03:16.338Z,92.10
2022-09-04T15:05:48.194Z,91.80
2022-09-04T15:08:28.741Z,90.90
2022-09-04T15:11:00.647Z,91.30
2022-09-04T15:13:46.988Z,91.30
2022-09-04T15:16:29.625Z,91.30
2022-09-04T15:19:06.953Z,91.20
2022-09-04T15:21:46.399Z,91.00
2022-09-04T15:24:28.680Z,91.00
2022-09-04T15:27:05.519Z,91.20
2022-09-04T15:29:44.837Z,91.30
2022-09-04T15:32:20.836Z,91.20
2022-09-04T15:34:49.340Z,91.20
2022-09-04T15:37:22.546Z,91.40
2022-09-04T15:39:58.646Z,91.70
2022-09-04T15:42:43.709Z,91.40
2022-09-04T15:45:23.588Z,91.40
2022-09-04T15:48:15.182Z,91.20
2022-09-04T15:51:13.055Z,90.70
2022-09-04T15:53:49.329Z,90.40
2022-09-04T15:56:35.135Z,90.50
2022-09-04T15:59:12.191Z,90.30
2022-09-04T16:01:52.861Z,90.10
2022-09-04T16:04:29.765Z,89.90
2022-09-04T16:07:31.363Z,89.80
2022-09-04T16:10:15.625Z,89.60
2022-09-04T16:12:54.354Z,88.80
2022-09-04T16:15:30.694Z,88.10
2022-09-04T16:18:03.025Z,88.00
2022-09-04T16:20:50.980Z,88.40
2022-09-04T16:23:28.588Z,88.50
2022-09-04T16:26:11.101Z,88.80
2022-09-04T16:28:45.623Z,89.30
2022-09-04T16:31:14.507Z,89.40
2022-09-04T16:33:48.621Z,89.30
2022-09-04T16:36:21.550Z,89.10
2022-09-04T16:38:58.005Z,88.60
2022-09-04T16:41:37.610Z,88.10
2022-09-04T16:44:25.840Z,87.30
2022-09-04T16:47:02.917Z,87.40
2022-09-04T16:49:40.644Z,87.20
2022-09-04T16:52:45.558Z,87.00
2022-09-04T16:55:21.536Z,87.00
2022-09-04T16:58:07.353Z,87.20
2022-09-04T17:01:12.794Z,87.50
2022-09-04T17:04:12.444Z,88.00
2022-09-04T17:06:54.148Z,87.80
2022-09-04T17:09:28.200Z,87.70
2022-09-04T17:12:03.425Z,87.90
2022-09-04T17:14:37.150Z,87.70
2022-09-04T17:17:22.849Z,87.90
2022-09-04T17:20:05.499Z,88.10
2022-09-04T17:28:57.524Z,88.70
2022-09-04T17:29:03.412Z,88.40
2022-09-04T17:29:08.801Z,89.10
2022-09-04T17:31:52.062Z,89.50
2022-09-04T17:40:38.566Z,89.90
2022-09-04T17:40:41.220Z,90.00
2022-09-04T17:43:36.085Z,90.50
2022-09-04T17:46:27.588Z,90.60
2022-09-04T17:48:56.443Z,90.80
2022-09-04T17:51:26.424Z,90.90
2022-09-04T17:54:00.951Z,91.00
2022-09-04T17:56:36.937Z,91.10
2022-09-04T17:59:10.039Z,91.50
2022-09-04T18:01:59.180Z,92.10
2022-09-04T18:04:37.527Z,92.80
2022-09-04T18:07:28.691Z,93.10
2022-09-04T18:10:17.232Z,93.50
2022-09-04T18:12:52.706Z,93.70
2022-09-04T18:15:34.467Z,93.80
2022-09-04T18:18:13.533Z,94.00
2022-09-04T18:20:47.254Z,93.70
2022-09-04T18:23:48.149Z,93.90
2022-09-04T18:26:39.683Z,94.10
2022-09-04T18:33:28.410Z,94.30
2022-09-04T18:37:12.079Z,94.70
2022-09-04T18:37:21.340Z,95.00
2022-09-04T18:38:36.531Z,95.30
2022-09-04T18:45:55.743Z,95.60
2022-09-04T18:50:28.033Z,95.70
2022-09-04T18:50:39.645Z,95.50
2022-09-04T18:50:51.326Z,95.40
2022-09-04T18:53:06.529Z,95.70
2022-09-04T18:55:43.585Z,96.20
2022-09-04T18:58:41.882Z,96.60
2022-09-04T19:01:26.863Z,96.40
2022-09-04T19:03:57.668Z,96.20
2022-09-04T19:06:38.195Z,96.50
2022-09-04T19:09:13.863Z,96.60
2022-09-04T19:11:47.956Z,96.70
2022-09-04T19:14:19.815Z,97.10
2022-09-04T19:16:52.807Z,97.30
2022-09-04T19:19:26.810Z,97.20
2022-09-04T19:22:06.731Z,97.00
2022-09-04T19:24:40.743Z,96.90
2022-09-04T19:27:28.302Z,96.90
2022-09-04T19:30:19.837Z,97.10
2022-09-04T19:33:05.114Z,96.90
2022-09-04T19:35:38.213Z,97.00
2022-09-04T19:43:08.916Z,96.80
2022-09-04T19:46:00.852Z,97.00
2022-09-04T19:46:26.372Z,97.00
2022-09-04T19:47:27.567Z,96.80
2022-09-04T19:53:19.541Z,96.90
2022-09-04T19:53:40.657Z,97.20
2022-09-04T19:56:08.423Z,97.40
2022-09-04T19:58:44.184Z,97.60
2022-09-04T20:01:16.645Z,97.60
2022-09-04T20:03:49.385Z,97.60
2022-09-04T20:06:24.131Z,97.60
2022-09-04T20:08:59.444Z,97.80
2022-09-04T20:11:35.969Z,98.00
2022-09-04T20:14:23.166Z,98.10
2022-09-04T20:17:09.236Z,98.20
2022-09-04T20:19:42.031Z,98.30
2022-09-04T20:22:28.763Z,98.50
2022-09-04T20:25:18.819Z,98.70
2022-09-04T20:27:52.121Z,99.00
2022-09-04T20:30:24.934Z,99.30
2022-09-04T20:33:01.704Z,99.40
2022-09-04T20:35:38.533Z,99.50
2022-09-04T20:38:22.915Z,99.50
2022-09-04T20:40:55.358Z,99.50
2022-09-04T20:43:33.618Z,99.70
2022-09-04T20:52:41.166Z,99.70
2022-09-04T20:52:51.517Z,99.80
2022-09-04T20:53:05.608Z,99.80
2022-09-04T20:55:34.092Z,99.90
2022-09-04T21:02:07.929Z,99.80
2022-09-04T21:03:22.400Z,99.90
2022-09-04T21:04:43.138Z,99.90
2022-09-04T21:07:23.034Z,99.90
2022-09-04T21:10:08.295Z,99.90
2022-09-04T21:12:45.058Z,99.90
2022-09-04T21:15:23.540Z,99.90
2022-09-04T21:18:32.460Z,99.90
2022-09-04T21:21:18.472Z,99.90
2022-09-04T21:24:09.076Z,99.90
2022-09-04T21:27:27.463Z,99.90
2022-09-04T21:30:12.881Z,99.90
2022-09-04T21:33:27.011Z,99.90
2022-09-04T21:36:25.655Z,99.90
2022-09-04T21:39:32.312Z,99.90
2022-09-04T21:42:27.266Z,99.90
2022-09-04T21:45:24.953Z,99.90
2022-09-04T21:48:23.586Z,99.90
2022-09-04T21:51:07.827Z,99.90
2022-09-04T21:58:55.474Z,99.90
2022-09-04T22:02:35.290Z,99.90
2022-09-04T22:02:45.678Z,99.90
2022-09-04T22:04:31.060Z,99.90
2022-09-04T22:10:38.503Z,99.90
2022-09-04T22:13:31.541Z,99.90
2022-09-04T22:13:46.656Z,99.90
2022-09-04T22:16:06.517Z,99.90
2022-09-04T22:18:48.021Z,99.90
2022-09-04T22:21:37.245Z,99.90
2022-09-04T22:24:46.250Z,99.90
2022-09-04T22:28:07.357Z,99.90
2022-09-04T22:30:51.702Z,99.90
2022-09-04T22:34:16.053Z,99.90
2022-09-04T22:37:25.876Z,99.90
2022-09-04T22:40:25.927Z,99.90
2022-09-04T22:43:07.674Z,99.90
2022-09-04T22:46:28.945Z,99.90
2022-09-04T22:49:49.720Z,99.90
2022-09-04T22:52:49.802Z,99.90
2022-09-04T22:56:23.456Z,99.90
2022-09-04T22:58:42.440Z,99.90
2022-09-04T23:01:41.162Z,99.90
2022-09-04T23:04:28.699Z,99.90
2022-09-04T23:12:59.962Z,99.90
2022-09-04T23:14:01.165Z,99.90
2022-09-04T23:14:05.249Z,99.90
2022-09-04T23:17:05.341Z,99.90
2022-09-04T23:26:33.037Z,99.90
2022-09-04T23:26:47.175Z,99.90
2022-09-04T23:27:12.443Z,99.90
2022-09-04T23:30:10.519Z,99.90
2022-09-04T23:33:42.586Z,99.90
2022-09-04T23:36:41.090Z,99.90
2022-09-04T23:39:37.564Z,99.90
2022-09-04T23:42:27.143Z,99.90
2022-09-04T23:45:18.820Z,99.90
2022-09-04T23:48:19.250Z,99.90
2022-09-04T23:50:54.144Z,99.90
2022-09-04T23:53:32.626Z,99.90
2022-09-04T23:56:24.961Z,99.90
2022-09-04T23:59:32.942Z,99.90
