createdAt,value
2017-10-22T00:01:00.319Z,68.13
2017-10-22T00:03:28.687Z,59.60
2017-10-22T00:05:56.952Z,54.30
2017-10-22T00:08:26.008Z,46.90
2017-10-22T00:10:54.348Z,50.37
2017-10-22T00:13:22.655Z,61.00
2017-10-22T00:15:50.937Z,43.70
2017-10-22T00:18:19.241Z,50.80
2017-10-22T00:20:48.281Z,47.10
2017-10-22T00:23:16.594Z,41.40
2017-10-22T00:25:45.164Z,51.93
2017-10-22T00:28:13.451Z,55.70
2017-10-22T00:30:41.725Z,44.73
2017-10-22T00:33:10.121Z,45.63
2017-10-22T00:35:38.388Z,45.60
2017-10-22T00:38:06.656Z,41.20
2017-10-22T00:40:34.956Z,58.13
2017-10-22T00:43:03.975Z,60.13
2017-10-22T00:45:32.280Z,42.40
2017-10-22T00:48:00.611Z,42.47
2017-10-22T00:50:29.678Z,40.83
2017-10-22T00:52:58.743Z,42.03
2017-10-22T00:55:27.056Z,44.73
2017-10-22T00:57:56.130Z,41.40
2017-10-22T01:00:24.421Z,53.30
2017-10-22T01:02:52.764Z,60.37
2017-10-22T01:05:21.298Z,54.67
2017-10-22T01:07:50.547Z,59.80
2017-10-22T01:10:18.858Z,52.57
2017-10-22T01:12:47.152Z,53.40
2017-10-22T01:15:16.228Z,45.07
2017-10-22T01:17:44.604Z,46.20
2017-10-22T01:20:12.882Z,59.13
2017-10-22T01:22:41.156Z,48.13
2017-10-22T01:25:09.460Z,53.23
2017-10-22T01:27:37.729Z,42.17
2017-10-22T01:30:05.981Z,44.60
2017-10-22T01:32:34.296Z,42.30
2017-10-22T01:35:02.559Z,49.23
2017-10-22T01:37:31.579Z,38.23
2017-10-22T01:39:59.873Z,38.90
2017-10-22T01:42:28.885Z,45.93
2017-10-22T01:44:57.144Z,54.13
2017-10-22T01:47:26.306Z,50.93
2017-10-22T01:49:54.600Z,40.93
2017-10-22T01:52:22.856Z,40.13
2017-10-22T01:54:51.151Z,45.57
2017-10-22T01:57:20.171Z,52.07
2017-10-22T01:59:49.240Z,40.73
2017-10-22T02:02:17.547Z,38.90
2017-10-22T02:04:45.809Z,43.80
2017-10-22T02:07:14.276Z,36.07
2017-10-22T02:09:42.612Z,39.27
2017-10-22T02:12:11.615Z,43.33
2017-10-22T02:14:39.916Z,44.40
2017-10-22T02:17:08.235Z,48.43
2017-10-22T02:19:36.547Z,55.93
2017-10-22T02:22:04.861Z,54.27
2017-10-22T02:24:33.189Z,54.93
2017-10-22T02:27:02.224Z,39.13
2017-10-22T02:29:30.495Z,40.90
2017-10-22T02:31:58.852Z,40.60
2017-10-22T02:34:27.158Z,41.80
2017-10-22T02:36:55.504Z,56.60
2017-10-22T02:39:23.821Z,43.13
2017-10-22T02:41:52.100Z,54.83
2017-10-22T02:44:20.434Z,54.83
2017-10-22T02:46:48.750Z,44.87
2017-10-22T02:49:17.141Z,44.03
2017-10-22T02:51:45.481Z,44.87
2017-10-22T02:54:13.829Z,47.73
2017-10-22T02:56:42.993Z,50.40
2017-10-22T02:59:11.249Z,47.07
2017-10-22T03:01:39.666Z,49.93
2017-10-22T03:04:08.721Z,36.60
2017-10-22T03:06:37.031Z,46.67
2017-10-22T03:09:05.362Z,46.30
2017-10-22T03:11:33.637Z,38.97
2017-10-22T03:14:01.909Z,47.03
2017-10-22T03:16:30.285Z,57.63
2017-10-22T03:18:58.551Z,42.47
2017-10-22T03:21:26.854Z,44.97
2017-10-22T03:23:55.141Z,52.30
2017-10-22T03:26:23.467Z,53.13
2017-10-22T03:28:51.746Z,47.13
2017-10-22T03:31:20.082Z,50.10
2017-10-22T03:33:48.357Z,39.30
2017-10-22T03:36:16.643Z,48.13
2017-10-22T03:38:44.976Z,50.87
2017-10-22T03:41:13.247Z,49.03
2017-10-22T03:43:41.540Z,42.30
2017-10-22T03:46:09.877Z,42.87
2017-10-22T03:48:39.000Z,34.27
2017-10-22T03:51:07.286Z,45.17
2017-10-22T03:53:35.606Z,34.87
2017-10-22T03:56:04.665Z,45.33
2017-10-22T03:58:32.948Z,51.60
2017-10-22T04:01:01.249Z,49.20
2017-10-22T04:03:29.567Z,51.27
2017-10-22T04:05:57.833Z,50.50
2017-10-22T04:08:26.209Z,54.97
2017-10-22T04:10:54.506Z,54.00
2017-10-22T04:13:22.881Z,53.63
2017-10-22T04:15:51.181Z,53.83
2017-10-22T04:18:19.447Z,55.63
2017-10-22T04:20:47.722Z,37.10
2017-10-22T04:23:16.029Z,54.30
2017-10-22T04:25:44.279Z,47.53
2017-10-22T04:28:12.615Z,34.17
2017-10-22T04:30:41.066Z,51.03
2017-10-22T04:33:09.387Z,51.10
2017-10-22T04:35:37.875Z,55.53
2017-10-22T04:38:06.170Z,54.60
2017-10-22T04:40:35.179Z,36.83
2017-10-22T04:43:03.448Z,44.70
2017-10-22T04:45:31.745Z,35.83
2017-10-22T04:47:59.999Z,40.47
2017-10-22T04:50:28.325Z,56.03
2017-10-22T04:52:56.759Z,59.23
2017-10-22T04:55:25.033Z,50.57
2017-10-22T04:57:53.293Z,32.40
2017-10-22T05:00:21.616Z,43.50
2017-10-22T05:02:50.651Z,64.77
2017-10-22T05:05:18.982Z,65.37
2017-10-22T05:07:48.109Z,50.33
2017-10-22T05:10:16.393Z,62.80
2017-10-22T05:12:44.826Z,61.13
2017-10-22T05:15:13.122Z,60.87
2017-10-22T05:17:42.148Z,47.90
2017-10-22T05:20:10.425Z,37.70
2017-10-22T05:22:39.581Z,54.43
2017-10-22T05:25:08.623Z,32.30
2017-10-22T05:27:36.956Z,36.03
2017-10-22T05:30:05.327Z,33.30
2017-10-22T05:32:34.374Z,33.73
2017-10-22T05:35:02.638Z,38.30
2017-10-22T05:37:30.987Z,31.73
2017-10-22T05:39:59.409Z,35.20
2017-10-22T05:42:27.705Z,29.83
2017-10-22T05:44:55.997Z,52.70
2017-10-22T05:47:24.259Z,33.80
2017-10-22T05:49:52.574Z,36.47
2017-10-22T05:52:21.659Z,31.20
2017-10-22T05:54:49.953Z,35.43
2017-10-22T05:57:18.306Z,32.03
2017-10-22T05:59:47.372Z,33.27
2017-10-22T06:02:15.638Z,44.23
2017-10-22T06:04:43.893Z,36.47
2017-10-22T06:07:12.210Z,48.57
2017-10-22T06:09:40.477Z,39.30
2017-10-22T06:12:08.791Z,39.03
2017-10-22T06:14:37.138Z,31.03
2017-10-22T06:17:05.428Z,53.00
2017-10-22T06:19:33.762Z,29.07
2017-10-22T06:22:02.089Z,49.53
2017-10-22T06:24:30.383Z,35.97
2017-10-22T06:26:58.629Z,31.67
2017-10-22T06:29:26.976Z,45.23
2017-10-22T06:31:55.228Z,35.50
2017-10-22T06:34:23.493Z,42.13
2017-10-22T06:36:51.921Z,54.30
2017-10-22T06:39:20.175Z,34.30
2017-10-22T06:41:48.426Z,55.00
2017-10-22T06:44:16.719Z,35.67
2017-10-22T06:46:44.985Z,58.83
2017-10-22T06:49:13.238Z,30.40
2017-10-22T06:51:42.335Z,30.93
2017-10-22T06:54:11.357Z,37.07
2017-10-22T06:56:39.625Z,38.17
2017-10-22T06:59:07.922Z,38.77
2017-10-22T07:01:36.167Z,55.27
2017-10-22T07:04:04.439Z,30.20
2017-10-22T07:06:32.828Z,31.27
2017-10-22T07:09:01.799Z,34.10
2017-10-22T07:11:30.082Z,47.23
2017-10-22T07:13:58.532Z,37.67
2017-10-22T07:16:26.851Z,33.47
2017-10-22T07:18:55.139Z,27.63
2017-10-22T07:21:23.430Z,32.07
2017-10-22T07:23:51.732Z,28.13
2017-10-22T07:26:19.985Z,51.33
2017-10-22T07:28:50.070Z,38.23
2017-10-22T07:31:18.355Z,41.20
2017-10-22T07:33:46.648Z,36.57
2017-10-22T07:36:15.424Z,51.77
2017-10-22T07:38:43.701Z,44.83
2017-10-22T07:41:11.971Z,45.90
2017-10-22T07:43:40.429Z,50.83
2017-10-22T07:46:08.701Z,52.37
2017-10-22T07:48:37.761Z,43.90
2017-10-22T07:51:06.156Z,35.03
2017-10-22T07:53:34.906Z,30.73
2017-10-22T07:56:03.571Z,26.13
2017-10-22T07:58:31.816Z,22.00
2017-10-22T08:01:00.820Z,20.63
2017-10-22T08:03:29.139Z,27.67
2017-10-22T08:05:57.472Z,20.40
2017-10-22T08:08:25.758Z,15.80
2017-10-22T08:10:54.116Z,16.50
2017-10-22T08:13:22.389Z,13.87
2017-10-22T08:15:51.404Z,13.53
2017-10-22T08:18:20.268Z,14.97
2017-10-22T08:20:48.640Z,19.00
2017-10-22T08:23:17.652Z,16.97
2017-10-22T08:25:46.362Z,14.17
2017-10-22T08:28:14.615Z,12.53
2017-10-22T08:30:42.888Z,16.57
2017-10-22T08:33:12.155Z,13.93
2017-10-22T08:35:41.463Z,16.80
2017-10-22T08:38:09.876Z,14.73
2017-10-22T08:40:38.698Z,14.43
2017-10-22T08:43:07.024Z,11.30
2017-10-22T08:45:35.357Z,14.00
2017-10-22T08:48:03.653Z,13.90
2017-10-22T08:50:31.963Z,14.77
2017-10-22T08:53:00.228Z,16.00
2017-10-22T08:55:28.501Z,13.30
2017-10-22T08:57:56.834Z,13.80
2017-10-22T09:00:26.197Z,17.13
2017-10-22T09:02:54.452Z,15.00
2017-10-22T09:05:22.802Z,8.73
2017-10-22T09:07:51.048Z,12.07
2017-10-22T09:10:19.289Z,16.50
2017-10-22T09:12:47.691Z,13.57
2017-10-22T09:15:15.976Z,17.40
2017-10-22T09:17:44.275Z,15.80
2017-10-22T09:20:12.599Z,17.40
2017-10-22T09:22:40.848Z,14.67
2017-10-22T09:25:09.119Z,12.47
2017-10-22T09:27:38.255Z,9.63
2017-10-22T09:30:06.538Z,13.10
2017-10-22T09:32:34.852Z,15.63
2017-10-22T09:35:03.184Z,10.67
2017-10-22T09:37:31.419Z,12.10
2017-10-22T09:39:59.695Z,12.33
2017-10-22T09:42:27.987Z,11.63
2017-10-22T09:44:57.018Z,15.73
2017-10-22T09:47:25.357Z,15.23
2017-10-22T09:49:54.388Z,10.50
2017-10-22T09:52:22.644Z,13.00
2017-10-22T09:54:50.954Z,16.97
2017-10-22T09:57:19.202Z,12.87
2017-10-22T09:59:47.462Z,15.40
2017-10-22T10:02:17.932Z,11.40
2017-10-22T10:04:46.199Z,20.83
2017-10-22T10:07:15.417Z,12.10
2017-10-22T10:09:43.681Z,10.87
2017-10-22T10:12:11.924Z,13.40
2017-10-22T10:14:40.250Z,15.50
2017-10-22T10:17:08.498Z,14.37
2017-10-22T10:19:36.753Z,12.50
2017-10-22T10:22:05.085Z,11.40
2017-10-22T10:24:33.338Z,18.10
2017-10-22T10:27:01.636Z,10.13
2017-10-22T10:29:30.773Z,9.70
2017-10-22T10:31:59.025Z,11.67
2017-10-22T10:34:27.273Z,14.03
2017-10-22T10:36:55.698Z,15.27
2017-10-22T10:39:24.415Z,14.13
2017-10-22T10:41:52.654Z,13.50
2017-10-22T10:44:20.942Z,10.80
2017-10-22T10:46:49.336Z,14.67
2017-10-22T10:49:17.601Z,13.93
2017-10-22T10:51:45.937Z,12.43
2017-10-22T10:54:14.226Z,9.30
2017-10-22T10:56:42.551Z,11.43
2017-10-22T10:59:10.889Z,9.73
2017-10-22T11:01:39.181Z,10.00
2017-10-22T11:04:07.409Z,9.47
2017-10-22T11:06:35.750Z,8.37
2017-10-22T11:09:04.006Z,13.83
2017-10-22T11:11:32.329Z,23.73
2017-10-22T11:14:00.590Z,13.20
2017-10-22T11:16:28.830Z,23.43
2017-10-22T11:18:57.152Z,21.73
2017-10-22T11:21:26.317Z,22.07
2017-10-22T11:23:54.559Z,24.27
2017-10-22T11:26:22.920Z,17.17
2017-10-22T11:28:51.183Z,14.63
2017-10-22T11:31:19.501Z,13.60
2017-10-22T11:33:47.752Z,17.40
2017-10-22T11:36:16.175Z,9.67
2017-10-22T11:38:44.914Z,10.37
2017-10-22T11:41:13.167Z,12.83
2017-10-22T11:43:41.411Z,12.50
2017-10-22T11:46:09.730Z,12.30
2017-10-22T11:48:38.268Z,11.63
2017-10-22T11:51:07.531Z,11.93
2017-10-22T11:53:35.816Z,9.07
2017-10-22T11:56:04.875Z,17.67
2017-10-22T11:58:33.641Z,11.40
2017-10-22T12:01:01.902Z,13.90
2017-10-22T12:03:30.176Z,15.07
2017-10-22T12:05:58.499Z,13.43
2017-10-22T12:08:26.784Z,9.47
2017-10-22T12:10:55.155Z,11.97
2017-10-22T12:13:23.458Z,17.47
2017-10-22T12:15:52.485Z,17.33
2017-10-22T12:18:20.788Z,11.03
2017-10-22T12:20:49.223Z,9.63
2017-10-22T12:23:17.518Z,14.17
2017-10-22T12:25:45.758Z,10.20
2017-10-22T12:28:14.854Z,13.40
2017-10-22T12:30:43.860Z,15.30
2017-10-22T12:33:12.131Z,12.30
2017-10-22T12:35:41.320Z,12.93
2017-10-22T12:38:10.019Z,13.17
2017-10-22T12:40:39.671Z,12.27
2017-10-22T12:43:08.331Z,12.90
2017-10-22T12:45:36.558Z,9.93
2017-10-22T12:48:04.836Z,11.10
2017-10-22T12:50:33.273Z,9.37
2017-10-22T12:53:01.710Z,10.10
2017-10-22T12:55:30.796Z,10.10
2017-10-22T12:57:59.136Z,12.50
2017-10-22T13:00:27.401Z,10.13
2017-10-22T13:02:57.393Z,8.43
2017-10-22T13:05:25.798Z,13.73
2017-10-22T13:07:55.154Z,10.43
2017-10-22T13:10:23.854Z,8.37
2017-10-22T13:12:52.186Z,9.13
2017-10-22T13:15:20.438Z,7.10
2017-10-22T13:17:48.731Z,9.43
2017-10-22T13:20:18.341Z,10.30
2017-10-22T13:22:49.131Z,7.53
2017-10-22T13:25:17.484Z,8.37
2017-10-22T13:27:45.767Z,16.53
2017-10-22T13:30:14.036Z,9.67
2017-10-22T13:32:44.134Z,8.83
2017-10-22T13:35:12.502Z,7.00
2017-10-22T13:37:44.084Z,11.90
2017-10-22T13:40:12.488Z,9.27
2017-10-22T13:42:40.741Z,9.20
2017-10-22T13:45:10.228Z,11.50
2017-10-22T13:47:39.259Z,9.93
2017-10-22T13:50:07.513Z,8.97
2017-10-22T13:52:36.307Z,9.50
2017-10-22T13:55:05.317Z,9.37
2017-10-22T13:57:33.605Z,11.80
2017-10-22T14:00:02.281Z,11.87
2017-10-22T14:02:30.539Z,11.00
2017-10-22T14:04:58.850Z,13.00
2017-10-22T14:07:27.202Z,8.70
2017-10-22T14:09:55.489Z,8.80
2017-10-22T14:12:23.786Z,9.77
2017-10-22T14:14:52.961Z,9.70
2017-10-22T14:17:21.262Z,10.47
2017-10-22T14:19:49.572Z,12.90
2017-10-22T14:22:18.609Z,9.23
2017-10-22T14:24:46.875Z,9.53
2017-10-22T14:27:15.262Z,11.10
2017-10-22T14:29:43.524Z,13.23
2017-10-22T14:32:11.796Z,12.27
2017-10-22T14:34:40.866Z,14.57
2017-10-22T14:37:09.926Z,11.60
2017-10-22T14:39:38.231Z,12.40
2017-10-22T14:42:07.351Z,10.83
2017-10-22T14:44:35.592Z,13.43
2017-10-22T14:47:04.645Z,11.70
2017-10-22T14:49:33.056Z,11.93
2017-10-22T14:52:01.351Z,12.20
2017-10-22T14:54:29.744Z,11.63
2017-10-22T14:56:58.119Z,12.93
2017-10-22T14:59:26.391Z,13.77
2017-10-22T15:01:54.687Z,13.93
2017-10-22T15:04:23.094Z,12.57
2017-10-22T15:06:51.369Z,8.73
2017-10-22T15:09:19.624Z,10.40
2017-10-22T15:11:47.961Z,13.10
2017-10-22T15:14:16.285Z,11.73
2017-10-22T15:16:44.550Z,11.27
2017-10-22T15:19:13.301Z,12.60
2017-10-22T15:21:42.435Z,12.63
2017-10-22T15:24:10.709Z,17.37
2017-10-22T15:26:39.113Z,12.20
2017-10-22T15:29:07.361Z,12.53
2017-10-22T15:31:35.707Z,13.00
2017-10-22T15:34:04.387Z,10.93
2017-10-22T15:36:32.747Z,10.50
2017-10-22T15:39:01.054Z,15.80
2017-10-22T15:41:29.380Z,15.63
2017-10-22T15:43:57.703Z,9.83
2017-10-22T15:46:26.813Z,10.50
2017-10-22T15:48:55.066Z,12.53
2017-10-22T15:51:23.358Z,12.23
2017-10-22T15:53:51.791Z,11.10
2017-10-22T15:56:20.100Z,12.57
2017-10-22T15:58:48.358Z,14.73
2017-10-22T16:01:16.681Z,16.70
2017-10-22T16:03:44.946Z,14.80
2017-10-22T16:06:13.423Z,17.23
2017-10-22T16:08:43.793Z,30.67
2017-10-22T16:11:12.087Z,13.83
2017-10-22T16:13:40.649Z,11.53
2017-10-22T16:16:09.768Z,14.00
2017-10-22T16:18:38.070Z,10.47
2017-10-22T16:21:06.586Z,11.57
2017-10-22T16:23:35.103Z,11.67
2017-10-22T16:26:03.460Z,14.33
2017-10-22T16:28:31.780Z,15.27
2017-10-22T16:31:00.077Z,13.93
2017-10-22T16:33:29.095Z,13.77
2017-10-22T16:35:57.421Z,13.10
2017-10-22T16:38:25.709Z,14.30
2017-10-22T16:40:53.990Z,12.13
2017-10-22T16:43:22.342Z,11.90
2017-10-22T16:45:50.654Z,10.43
2017-10-22T16:48:18.912Z,13.67
2017-10-22T16:50:47.221Z,18.20
2017-10-22T16:53:15.588Z,28.93
2017-10-22T16:55:43.880Z,15.70
2017-10-22T16:58:12.344Z,23.40
2017-10-22T17:00:40.675Z,19.47
2017-10-22T17:03:08.998Z,22.73
2017-10-22T17:05:37.304Z,24.90
2017-10-22T17:08:05.581Z,17.07
2017-10-22T17:10:33.903Z,21.03
2017-10-22T17:13:03.313Z,33.57
2017-10-22T17:15:32.368Z,37.87
2017-10-22T17:18:00.706Z,19.80
2017-10-22T17:20:29.064Z,22.50
2017-10-22T17:22:57.459Z,17.70
2017-10-22T17:25:25.779Z,27.80
2017-10-22T17:27:54.172Z,18.07
2017-10-22T17:30:22.443Z,21.60
2017-10-22T17:32:50.717Z,17.80
2017-10-22T17:35:19.033Z,22.23
2017-10-22T17:37:47.313Z,32.10
2017-10-22T17:40:15.582Z,25.83
2017-10-22T17:42:44.758Z,25.93
2017-10-22T17:45:13.052Z,18.43
2017-10-22T17:47:41.315Z,20.43
2017-10-22T17:50:09.764Z,27.53
2017-10-22T17:52:38.097Z,40.23
2017-10-22T17:55:06.423Z,25.33
2017-10-22T17:57:34.974Z,15.80
2017-10-22T18:00:03.241Z,23.80
2017-10-22T18:02:31.484Z,38.50
2017-10-22T18:05:02.303Z,34.93
2017-10-22T18:07:30.582Z,23.77
2017-10-22T18:10:01.208Z,26.53
2017-10-22T18:12:29.730Z,18.03
2017-10-22T18:14:58.140Z,19.80
2017-10-22T18:17:26.672Z,19.60
2017-10-22T18:19:56.370Z,21.23
2017-10-22T18:22:25.271Z,25.67
2017-10-22T18:24:56.867Z,29.20
2017-10-22T18:27:26.740Z,26.20
2017-10-22T18:29:55.538Z,29.07
2017-10-22T18:32:24.550Z,24.47
2017-10-22T18:34:52.883Z,25.10
2017-10-22T18:37:21.317Z,32.17
2017-10-22T18:39:50.424Z,28.23
2017-10-22T18:42:18.686Z,28.80
2017-10-22T18:44:50.214Z,25.27
2017-10-22T18:47:18.532Z,27.63
2017-10-22T18:49:46.881Z,25.53
2017-10-22T18:52:15.255Z,19.43
2017-10-22T18:54:43.557Z,21.83
2017-10-22T18:57:11.857Z,23.70
2017-10-22T18:59:40.310Z,20.23
2017-10-22T19:02:08.722Z,29.37
2017-10-22T19:04:38.333Z,17.83
2017-10-22T19:07:06.651Z,16.30
2017-10-22T19:09:34.980Z,15.83
2017-10-22T19:12:03.263Z,19.73
2017-10-22T19:14:31.638Z,24.20
2017-10-22T19:16:59.948Z,27.40
2017-10-22T19:19:29.002Z,37.40
2017-10-22T19:21:57.341Z,15.10
2017-10-22T19:24:26.841Z,16.47
2017-10-22T19:29:43.136Z,15.63
2017-10-22T19:32:11.509Z,20.43
2017-10-22T19:34:39.781Z,23.57
2017-10-22T19:37:12.700Z,17.60
2017-10-22T19:39:41.725Z,15.70
2017-10-22T19:42:10.184Z,21.90
2017-10-22T19:44:38.533Z,29.93
2017-10-22T19:47:06.851Z,30.37
2017-10-22T19:49:35.217Z,37.77
2017-10-22T19:52:03.555Z,39.93
2017-10-22T19:54:31.851Z,20.67
2017-10-22T19:57:00.217Z,26.77
2017-10-22T19:59:29.345Z,33.57
2017-10-22T20:01:58.515Z,30.50
2017-10-22T20:04:27.192Z,43.00
2017-10-22T20:06:56.392Z,35.10
2017-10-22T20:09:24.668Z,20.60
2017-10-22T20:11:53.060Z,27.77
2017-10-22T20:14:21.582Z,36.37
2017-10-22T20:16:49.889Z,42.23
2017-10-22T20:19:18.274Z,42.23
2017-10-22T20:21:46.654Z,48.73
2017-10-22T20:24:14.940Z,50.47
2017-10-22T20:26:43.260Z,41.50
2017-10-22T20:29:11.582Z,22.80
2017-10-22T20:31:39.863Z,47.13
2017-10-22T20:34:08.142Z,18.37
2017-10-22T20:36:37.220Z,33.07
2017-10-22T20:39:06.250Z,26.13
2017-10-22T20:41:34.613Z,29.87
2017-10-22T20:44:02.964Z,39.93
2017-10-22T20:46:32.033Z,41.03
2017-10-22T20:49:00.335Z,38.47
2017-10-22T20:51:28.743Z,35.30
2017-10-22T20:53:56.997Z,33.30
2017-10-22T20:56:26.015Z,26.90
2017-10-22T20:58:54.374Z,29.67
2017-10-22T21:14:28.363Z,22.87
2017-10-22T21:16:57.396Z,27.40
2017-10-22T21:19:25.681Z,22.73
2017-10-22T21:21:54.002Z,25.63
2017-10-22T21:24:22.286Z,19.73
2017-10-22T21:26:50.567Z,20.70
2017-10-22T21:29:18.898Z,22.53
2017-10-22T21:31:47.179Z,21.37
2017-10-22T21:34:15.496Z,20.13
2017-10-22T21:36:44.569Z,18.13
2017-10-22T21:39:12.871Z,20.30
2017-10-22T21:41:41.901Z,19.10
2017-10-22T21:44:10.203Z,18.80
2017-10-22T21:46:38.478Z,19.53
2017-10-22T21:49:06.766Z,25.90
2017-10-22T21:51:35.070Z,22.20
2017-10-22T21:54:03.340Z,17.50
2017-10-22T21:56:32.366Z,20.13
2017-10-22T21:59:00.676Z,20.10
2017-10-22T22:01:28.971Z,18.83
2017-10-22T22:03:58.030Z,22.23
2017-10-22T22:06:26.317Z,25.97
2017-10-22T22:08:54.586Z,23.87
2017-10-22T22:11:22.888Z,21.77
2017-10-22T22:13:51.168Z,18.20
2017-10-22T22:16:19.531Z,22.67
2017-10-22T22:18:47.818Z,26.00
2017-10-22T22:21:16.897Z,19.33
2017-10-22T22:23:45.141Z,24.20
2017-10-22T22:26:13.384Z,20.27
2017-10-22T22:28:42.441Z,19.83
2017-10-22T22:31:10.705Z,25.80
2017-10-22T22:33:38.974Z,22.50
2017-10-22T22:36:07.263Z,19.27
2017-10-22T22:38:35.514Z,16.40
2017-10-22T22:41:03.802Z,16.90
2017-10-22T22:43:32.096Z,18.83
2017-10-22T22:46:00.389Z,16.93
2017-10-22T22:48:28.648Z,13.10
2017-10-22T22:50:56.947Z,15.67
2017-10-22T22:53:25.986Z,15.53
2017-10-22T22:55:54.247Z,17.17
2017-10-22T22:58:22.549Z,14.73
2017-10-22T23:00:50.805Z,13.40
2017-10-22T23:03:19.098Z,16.03
2017-10-22T23:05:47.385Z,15.67
2017-10-22T23:08:15.634Z,23.00
2017-10-22T23:10:43.887Z,21.17
2017-10-22T23:13:12.174Z,18.90
2017-10-22T23:15:40.418Z,17.83
2017-10-22T23:18:08.823Z,16.33
2017-10-22T23:20:37.094Z,11.77
2017-10-22T23:23:05.344Z,15.67
2017-10-22T23:25:33.592Z,13.63
2017-10-22T23:28:01.881Z,12.97
2017-10-22T23:30:30.140Z,15.17
2017-10-22T23:32:58.432Z,17.77
2017-10-22T23:35:26.838Z,13.60
2017-10-22T23:37:55.839Z,14.40
2017-10-22T23:40:24.847Z,13.23
2017-10-22T23:42:53.127Z,14.00
2017-10-22T23:45:21.376Z,19.73
2017-10-22T23:47:49.675Z,17.43
2017-10-22T23:50:17.994Z,13.73
2017-10-22T23:52:46.251Z,14.50
2017-10-22T23:55:14.521Z,11.43
2017-10-22T23:57:42.845Z,15.80
