createdAt,value
2023-02-28T00:01:03.940Z,55.51
2023-02-28T00:03:38.671Z,55.59
2023-02-28T00:06:13.181Z,55.69
2023-02-28T00:08:47.000Z,55.86
2023-02-28T00:11:21.402Z,55.81
2023-02-28T00:13:55.179Z,55.90
2023-02-28T00:16:29.153Z,56.02
2023-02-28T00:19:02.928Z,56.05
2023-02-28T00:21:36.998Z,56.11
2023-02-28T00:24:10.997Z,56.16
2023-02-28T00:26:44.459Z,56.24
2023-02-28T00:29:18.107Z,56.36
2023-02-28T00:31:51.695Z,56.42
2023-02-28T00:34:25.209Z,56.45
2023-02-28T00:37:00.123Z,56.51
2023-02-28T00:39:33.894Z,56.61
2023-02-28T00:42:08.912Z,56.77
2023-02-28T00:44:42.302Z,56.84
2023-02-28T00:47:15.784Z,57.00
2023-02-28T00:49:50.500Z,57.02
2023-02-28T00:52:24.188Z,57.06
2023-02-28T00:54:58.874Z,57.08
2023-02-28T00:57:32.926Z,57.29
2023-02-28T01:00:07.546Z,57.47
2023-02-28T01:02:41.501Z,57.50
2023-02-28T01:05:15.000Z,57.56
2023-02-28T01:07:48.618Z,57.68
2023-02-28T01:10:22.461Z,57.82
2023-02-28T01:12:56.201Z,57.89
2023-02-28T01:15:29.664Z,57.94
2023-02-28T01:18:03.371Z,58.07
2023-02-28T01:20:41.408Z,58.07
2023-02-28T01:23:15.520Z,58.21
2023-02-28T01:25:49.097Z,58.29
2023-02-28T01:28:22.998Z,58.26
2023-02-28T01:30:57.655Z,58.39
2023-02-28T01:33:31.730Z,58.48
2023-02-28T01:36:09.295Z,58.52
2023-02-28T01:38:43.396Z,58.67
2023-02-28T01:41:21.971Z,58.77
2023-02-28T01:44:06.739Z,58.81
2023-02-28T01:46:40.679Z,59.04
2023-02-28T01:49:19.542Z,59.14
2023-02-28T01:51:53.098Z,59.22
2023-02-28T01:54:29.658Z,59.52
2023-02-28T01:57:08.456Z,59.54
2023-02-28T01:59:47.878Z,59.63
2023-02-28T02:02:24.661Z,59.81
2023-02-28T02:05:02.984Z,59.84
2023-02-28T02:07:39.720Z,59.80
2023-02-28T02:10:18.360Z,59.97
2023-02-28T02:13:09.146Z,60.11
2023-02-28T02:15:47.472Z,60.11
2023-02-28T02:18:24.916Z,60.05
2023-02-28T02:21:40.492Z,60.09
2023-02-28T02:24:51.877Z,60.11
2023-02-28T02:27:49.433Z,60.17
2023-02-28T02:30:50.220Z,60.13
2023-02-28T02:34:10.957Z,60.06
2023-02-28T02:36:50.879Z,60.09
2023-02-28T02:39:32.715Z,60.23
2023-02-28T02:42:14.678Z,60.21
2023-02-28T02:44:56.871Z,60.21
2023-02-28T02:47:34.583Z,60.24
2023-02-28T02:50:16.331Z,60.23
2023-02-28T02:52:54.830Z,60.33
2023-02-28T02:55:29.628Z,60.42
2023-02-28T02:58:07.802Z,60.55
2023-02-28T03:00:46.542Z,60.66
2023-02-28T03:03:30.326Z,60.87
2023-02-28T03:06:05.295Z,60.92
2023-02-28T03:08:41.378Z,60.88
2023-02-28T03:11:18.397Z,60.83
2023-02-28T03:14:04.077Z,60.94
2023-02-28T03:17:01.143Z,61.03
2023-02-28T03:19:58.705Z,60.97
2023-02-28T03:22:52.475Z,60.90
2023-02-28T03:25:41.033Z,60.92
2023-02-28T03:28:22.783Z,61.04
2023-02-28T03:31:03.714Z,60.97
2023-02-28T03:33:42.085Z,60.89
2023-02-28T03:36:21.414Z,60.95
2023-02-28T03:39:04.121Z,61.02
2023-02-28T03:41:44.480Z,61.16
2023-02-28T03:44:24.581Z,61.16
2023-02-28T03:47:02.914Z,61.07
2023-02-28T03:49:44.641Z,61.21
2023-02-28T03:52:21.158Z,61.20
2023-02-28T03:55:01.971Z,61.22
2023-02-28T03:57:40.465Z,61.30
2023-02-28T04:00:15.196Z,61.24
2023-02-28T04:02:54.258Z,61.36
2023-02-28T04:05:29.553Z,61.43
2023-02-28T04:08:10.561Z,61.51
2023-02-28T04:10:46.150Z,61.56
2023-02-28T04:13:19.820Z,61.57
2023-02-28T04:15:53.984Z,61.58
2023-02-28T04:18:28.032Z,61.68
2023-02-28T04:21:04.617Z,61.69
2023-02-28T04:23:38.762Z,61.69
2023-02-28T04:26:12.181Z,61.75
2023-02-28T04:28:45.468Z,61.65
2023-02-28T04:31:19.193Z,61.51
2023-02-28T04:33:52.821Z,61.51
2023-02-28T04:36:26.358Z,61.54
2023-02-28T04:39:00.959Z,61.62
2023-02-28T04:41:35.175Z,61.63
2023-02-28T04:44:09.445Z,61.84
2023-02-28T04:46:43.482Z,61.83
2023-02-28T04:49:17.793Z,61.80
2023-02-28T04:51:51.254Z,61.85
2023-02-28T04:54:25.172Z,61.85
2023-02-28T04:56:58.781Z,61.91
2023-02-28T04:59:32.715Z,62.04
2023-02-28T05:02:08.259Z,62.17
2023-02-28T05:04:42.398Z,62.17
2023-02-28T05:07:16.056Z,62.21
2023-02-28T05:09:49.822Z,62.17
2023-02-28T05:12:24.020Z,62.12
2023-02-28T05:14:57.778Z,62.11
2023-02-28T05:17:31.369Z,62.07
2023-02-28T05:20:15.035Z,62.14
2023-02-28T05:22:49.458Z,62.25
2023-02-28T05:25:24.641Z,62.35
2023-02-28T05:27:58.276Z,62.37
2023-02-28T05:30:32.954Z,62.55
2023-02-28T05:33:07.074Z,62.62
2023-02-28T05:35:43.387Z,62.80
2023-02-28T05:38:17.600Z,62.71
2023-02-28T05:40:51.521Z,62.79
2023-02-28T05:43:25.507Z,62.69
2023-02-28T05:45:59.307Z,62.64
2023-02-28T05:48:33.249Z,62.56
2023-02-28T05:51:07.684Z,62.61
2023-02-28T05:53:41.558Z,62.70
2023-02-28T05:56:15.645Z,62.69
2023-02-28T05:58:49.418Z,62.77
2023-02-28T06:01:33.805Z,62.68
2023-02-28T06:04:14.288Z,62.49
2023-02-28T06:06:54.057Z,62.53
2023-02-28T06:09:27.864Z,62.62
2023-02-28T06:12:04.345Z,62.62
2023-02-28T06:14:38.974Z,62.47
2023-02-28T06:17:13.242Z,62.56
2023-02-28T06:19:46.927Z,62.52
2023-02-28T06:22:20.721Z,62.49
2023-02-28T06:24:56.091Z,62.43
2023-02-28T06:27:29.767Z,62.54
2023-02-28T06:30:03.859Z,62.63
2023-02-28T06:32:37.528Z,62.65
2023-02-28T06:35:12.009Z,62.71
2023-02-28T06:37:45.978Z,62.68
2023-02-28T06:40:20.491Z,62.70
2023-02-28T06:42:53.912Z,62.67
2023-02-28T06:45:27.394Z,62.88
2023-02-28T06:48:01.595Z,62.96
2023-02-28T06:50:35.582Z,62.82
2023-02-28T06:53:09.020Z,62.37
2023-02-28T06:55:44.885Z,61.89
2023-02-28T06:58:20.410Z,61.49
2023-02-28T07:00:55.590Z,61.11
2023-02-28T07:03:29.096Z,60.72
2023-02-28T07:06:03.098Z,59.97
2023-02-28T07:08:37.111Z,59.37
2023-02-28T07:11:11.016Z,58.82
2023-02-28T07:13:44.565Z,58.48
2023-02-28T07:16:18.331Z,58.42
2023-02-28T07:18:52.288Z,58.17
2023-02-28T07:21:26.351Z,57.55
2023-02-28T07:24:00.485Z,58.43
2023-02-28T07:26:35.366Z,60.97
2023-02-28T07:29:09.496Z,59.46
2023-02-28T07:31:43.351Z,56.15
2023-02-28T07:34:17.348Z,55.35
2023-02-28T07:36:54.997Z,53.81
2023-02-28T07:39:28.602Z,51.20
2023-02-28T07:42:05.151Z,50.67
2023-02-28T07:44:42.014Z,47.68
2023-02-28T07:47:15.555Z,45.17
2023-02-28T07:49:49.636Z,43.20
2023-02-28T07:52:24.578Z,42.50
2023-02-28T07:54:59.033Z,45.62
2023-02-28T07:57:36.578Z,46.85
2023-02-28T08:00:13.959Z,46.02
2023-02-28T08:02:47.540Z,43.93
2023-02-28T08:05:22.302Z,42.52
2023-02-28T08:07:56.430Z,41.65
2023-02-28T08:10:30.588Z,41.34
2023-02-28T08:13:04.356Z,40.29
2023-02-28T08:15:38.369Z,38.42
2023-02-28T08:18:11.919Z,37.95
2023-02-28T08:20:46.030Z,37.67
2023-02-28T08:23:20.015Z,37.47
2023-02-28T08:25:59.232Z,36.74
2023-02-28T08:28:33.903Z,36.59
2023-02-28T08:31:12.264Z,37.56
2023-02-28T08:33:47.218Z,37.84
2023-02-28T08:36:21.879Z,36.40
2023-02-28T08:38:55.691Z,34.99
2023-02-28T08:41:29.853Z,35.54
2023-02-28T08:44:04.197Z,36.17
2023-02-28T08:46:37.751Z,37.55
2023-02-28T08:49:13.107Z,38.02
2023-02-28T08:51:47.067Z,38.17
2023-02-28T08:54:20.876Z,37.92
2023-02-28T08:56:54.152Z,38.17
2023-02-28T08:59:27.539Z,39.64
2023-02-28T09:02:01.054Z,40.83
2023-02-28T09:04:36.051Z,40.21
2023-02-28T09:07:10.315Z,39.71
2023-02-28T09:09:55.063Z,38.37
2023-02-28T09:12:30.241Z,36.42
2023-02-28T09:15:04.544Z,36.10
2023-02-28T09:17:38.459Z,35.04
2023-02-28T09:20:14.955Z,34.91
2023-02-28T09:22:48.495Z,35.76
2023-02-28T09:25:22.219Z,34.86
2023-02-28T09:27:55.905Z,34.38
2023-02-28T09:30:30.148Z,34.89
2023-02-28T09:33:04.615Z,34.46
2023-02-28T09:35:39.110Z,33.79
2023-02-28T09:38:13.388Z,33.04
2023-02-28T09:40:53.707Z,32.81
2023-02-28T09:43:29.812Z,33.11
2023-02-28T09:46:08.575Z,33.89
2023-02-28T09:48:44.036Z,34.66
2023-02-28T09:51:36.544Z,35.02
2023-02-28T09:54:15.199Z,35.25
2023-02-28T09:56:47.667Z,35.83
2023-02-28T09:59:39.826Z,36.35
2023-02-28T10:02:35.719Z,36.74
2023-02-28T10:05:12.731Z,37.49
2023-02-28T10:08:03.047Z,37.01
2023-02-28T10:10:41.665Z,36.74
2023-02-28T10:13:26.957Z,37.06
2023-02-28T10:16:06.199Z,37.56
2023-02-28T10:18:47.887Z,38.17
2023-02-28T10:21:28.755Z,38.22
2023-02-28T10:24:23.298Z,38.41
2023-02-28T10:27:02.515Z,39.89
2023-02-28T10:29:37.078Z,39.77
2023-02-28T10:32:13.934Z,38.91
2023-02-28T10:34:47.723Z,38.16
2023-02-28T10:37:22.395Z,37.66
2023-02-28T10:39:55.950Z,37.20
2023-02-28T10:42:31.446Z,36.71
2023-02-28T10:45:15.796Z,36.10
2023-02-28T10:47:58.496Z,35.68
2023-02-28T10:50:40.698Z,35.53
2023-02-28T10:53:30.780Z,35.27
2023-02-28T10:56:07.878Z,34.92
2023-02-28T10:58:52.963Z,34.15
2023-02-28T11:01:28.085Z,33.39
2023-02-28T11:04:01.653Z,32.41
2023-02-28T11:06:37.119Z,32.27
2023-02-28T11:09:23.501Z,31.52
2023-02-28T11:11:57.955Z,30.90
2023-02-28T11:14:35.519Z,30.35
2023-02-28T11:17:23.004Z,30.64
2023-02-28T11:19:59.007Z,30.69
2023-02-28T11:22:37.241Z,30.58
2023-02-28T11:25:23.599Z,30.16
2023-02-28T11:27:58.927Z,30.60
2023-02-28T11:30:36.546Z,30.47
2023-02-28T11:33:29.182Z,30.41
2023-02-28T11:36:07.089Z,30.28
2023-02-28T11:38:41.058Z,29.61
2023-02-28T11:41:47.923Z,29.02
2023-02-28T11:44:31.770Z,29.13
2023-02-28T11:47:12.552Z,28.58
2023-02-28T11:49:59.523Z,28.63
2023-02-28T11:52:44.215Z,28.45
2023-02-28T11:55:23.523Z,28.00
2023-02-28T11:58:19.788Z,27.44
2023-02-28T12:01:19.831Z,26.63
2023-02-28T12:04:06.316Z,26.25
2023-02-28T12:06:48.570Z,27.36
2023-02-28T12:09:44.269Z,28.34
2023-02-28T12:12:31.334Z,29.30
2023-02-28T12:15:26.454Z,29.02
2023-02-28T12:18:16.108Z,29.00
2023-02-28T12:20:57.043Z,28.76
2023-02-28T12:23:50.807Z,28.62
2023-02-28T12:26:35.075Z,29.13
2023-02-28T12:29:18.503Z,30.27
2023-02-28T12:31:56.458Z,30.44
2023-02-28T12:34:35.991Z,30.41
2023-02-28T12:37:16.906Z,29.98
2023-02-28T12:39:54.349Z,29.50
2023-02-28T12:42:34.053Z,29.40
2023-02-28T12:45:15.473Z,29.26
2023-02-28T12:47:53.693Z,28.91
2023-02-28T12:50:31.418Z,28.79
2023-02-28T12:53:09.487Z,28.54
2023-02-28T12:55:51.651Z,28.22
2023-02-28T12:58:35.621Z,28.03
2023-02-28T13:01:54.924Z,28.09
2023-02-28T13:04:52.857Z,28.70
2023-02-28T13:08:02.753Z,28.94
2023-02-28T13:10:47.376Z,28.48
2023-02-28T13:13:23.224Z,28.02
2023-02-28T13:16:09.042Z,28.44
2023-02-28T13:18:46.275Z,28.84
2023-02-28T13:21:30.384Z,28.62
2023-02-28T13:24:07.486Z,28.89
2023-02-28T13:27:15.851Z,29.43
2023-02-28T13:29:47.819Z,29.45
2023-02-28T13:32:47.464Z,29.50
2023-02-28T13:35:47.183Z,29.79
2023-02-28T13:38:36.594Z,29.49
2023-02-28T13:41:45.228Z,29.19
2023-02-28T13:44:24.456Z,29.65
2023-02-28T13:47:31.535Z,29.94
2023-02-28T13:50:26.548Z,30.07
2023-02-28T13:53:36.832Z,30.44
2023-02-28T13:56:25.252Z,30.55
2023-02-28T13:59:07.138Z,30.55
2023-02-28T14:01:59.658Z,31.19
2023-02-28T14:04:54.019Z,31.42
2023-02-28T14:07:35.628Z,31.71
2023-02-28T14:10:28.773Z,32.10
2023-02-28T14:13:15.325Z,32.41
2023-02-28T14:16:00.709Z,32.77
2023-02-28T14:18:37.565Z,33.09
2023-02-28T14:21:27.363Z,33.35
2023-02-28T14:24:25.188Z,33.70
2023-02-28T14:27:37.566Z,33.87
2023-02-28T14:30:44.174Z,34.38
2023-02-28T14:33:29.877Z,34.77
2023-02-28T14:36:21.924Z,34.58
2023-02-28T14:38:59.288Z,34.61
2023-02-28T14:41:38.616Z,35.05
2023-02-28T14:44:21.706Z,35.34
2023-02-28T14:46:57.584Z,35.68
2023-02-28T14:49:33.312Z,35.94
2023-02-28T14:52:17.816Z,36.19
2023-02-28T14:54:57.039Z,36.33
2023-02-28T14:57:33.753Z,36.55
2023-02-28T15:00:16.853Z,36.67
2023-02-28T15:02:50.932Z,36.86
2023-02-28T15:05:36.233Z,37.03
2023-02-28T15:08:17.088Z,37.19
2023-02-28T15:10:56.936Z,37.53
2023-02-28T15:13:39.289Z,37.75
2023-02-28T15:16:18.353Z,37.96
2023-02-28T15:18:55.570Z,38.13
2023-02-28T15:21:31.689Z,38.09
2023-02-28T15:24:10.328Z,38.42
2023-02-28T15:26:44.756Z,38.71
2023-02-28T15:29:22.002Z,38.95
2023-02-28T15:32:03.470Z,39.12
2023-02-28T15:34:43.508Z,39.27
2023-02-28T15:37:43.368Z,39.30
2023-02-28T15:40:20.670Z,39.58
2023-02-28T15:43:16.912Z,39.92
2023-02-28T15:45:52.723Z,40.08
2023-02-28T15:48:28.464Z,40.26
2023-02-28T15:51:09.120Z,40.50
2023-02-28T15:53:54.595Z,40.72
2023-02-28T15:56:32.764Z,40.84
2023-02-28T15:59:10.759Z,41.12
2023-02-28T16:01:44.682Z,41.48
2023-02-28T16:04:21.856Z,41.65
2023-02-28T16:07:06.365Z,41.92
2023-02-28T16:09:40.674Z,42.12
2023-02-28T16:12:15.609Z,42.35
2023-02-28T16:14:50.088Z,42.50
2023-02-28T16:17:25.894Z,42.72
2023-02-28T16:20:00.794Z,42.92
2023-02-28T16:22:34.800Z,43.17
2023-02-28T16:25:11.343Z,43.28
2023-02-28T16:27:51.229Z,43.50
2023-02-28T16:30:28.274Z,43.82
2023-02-28T16:33:02.818Z,44.05
2023-02-28T16:35:37.390Z,44.16
2023-02-28T16:38:12.446Z,44.39
2023-02-28T16:40:48.933Z,44.58
2023-02-28T16:43:26.080Z,44.79
2023-02-28T16:46:05.075Z,44.84
2023-02-28T16:48:43.289Z,45.08
2023-02-28T16:51:21.155Z,45.27
2023-02-28T16:53:55.007Z,45.39
2023-02-28T16:56:31.000Z,45.71
2023-02-28T16:59:07.053Z,45.82
2023-02-28T17:01:41.527Z,46.09
2023-02-28T17:04:17.121Z,46.20
2023-02-28T17:06:52.384Z,46.43
2023-02-28T17:09:40.242Z,46.52
2023-02-28T17:12:18.160Z,46.79
2023-02-28T17:14:52.562Z,47.08
2023-02-28T17:17:28.204Z,47.29
2023-02-28T17:20:03.876Z,47.37
2023-02-28T17:22:38.469Z,47.55
2023-02-28T17:25:18.848Z,47.82
2023-02-28T17:27:56.019Z,48.09
2023-02-28T17:30:32.985Z,48.12
2023-02-28T17:33:12.852Z,48.37
2023-02-28T17:35:52.180Z,48.42
2023-02-28T17:38:27.247Z,48.60
2023-02-28T17:41:02.485Z,48.83
2023-02-28T17:43:36.659Z,49.13
2023-02-28T17:46:22.421Z,49.32
2023-02-28T17:48:59.247Z,49.38
2023-02-28T17:51:33.980Z,49.50
2023-02-28T17:54:09.454Z,49.69
2023-02-28T17:56:47.806Z,49.86
2023-02-28T17:59:23.119Z,49.97
2023-02-28T18:01:58.196Z,50.20
2023-02-28T18:04:33.834Z,50.38
2023-02-28T18:07:12.740Z,50.53
2023-02-28T18:09:48.483Z,50.76
2023-02-28T18:12:24.642Z,50.88
2023-02-28T18:15:08.853Z,50.94
2023-02-28T18:17:43.753Z,51.00
2023-02-28T18:20:21.269Z,51.13
2023-02-28T18:22:57.152Z,51.26
2023-02-28T18:25:33.085Z,51.40
2023-02-28T18:28:08.653Z,51.51
2023-02-28T18:30:44.968Z,51.63
2023-02-28T18:33:22.362Z,51.57
2023-02-28T18:36:03.607Z,51.67
2023-02-28T18:38:42.957Z,51.71
2023-02-28T18:41:21.171Z,51.85
2023-02-28T18:43:59.753Z,52.12
2023-02-28T18:46:45.037Z,52.10
2023-02-28T18:49:26.998Z,52.14
2023-02-28T18:52:03.786Z,52.30
2023-02-28T18:54:40.790Z,52.34
2023-02-28T18:57:17.746Z,52.54
2023-02-28T18:59:56.003Z,52.68
2023-02-28T19:02:33.025Z,52.85
2023-02-28T19:05:12.591Z,52.90
2023-02-28T19:07:49.912Z,52.98
2023-02-28T19:10:29.519Z,53.14
2023-02-28T19:13:07.116Z,53.14
2023-02-28T19:15:43.204Z,53.36
2023-02-28T19:18:20.056Z,53.48
2023-02-28T19:20:56.476Z,53.63
2023-02-28T19:23:35.473Z,53.63
2023-02-28T19:26:16.704Z,53.68
2023-02-28T19:29:02.876Z,53.82
2023-02-28T19:31:41.636Z,53.93
2023-02-28T19:34:20.266Z,54.09
2023-02-28T19:37:03.629Z,54.20
2023-02-28T19:39:45.990Z,54.28
2023-02-28T19:42:23.247Z,54.48
2023-02-28T19:45:08.307Z,54.51
2023-02-28T19:47:46.990Z,54.55
2023-02-28T19:50:26.999Z,54.71
2023-02-28T19:53:05.207Z,54.87
2023-02-28T19:55:43.986Z,54.90
2023-02-28T19:58:22.744Z,54.99
2023-02-28T20:01:10.226Z,54.99
2023-02-28T20:03:49.467Z,54.98
2023-02-28T20:06:25.427Z,55.03
2023-02-28T20:09:02.316Z,55.16
2023-02-28T20:11:38.959Z,55.27
2023-02-28T20:14:16.108Z,55.42
2023-02-28T20:16:57.255Z,55.51
2023-02-28T20:19:40.436Z,55.73
2023-02-28T20:22:18.762Z,55.75
2023-02-28T20:24:57.409Z,55.88
2023-02-28T20:27:37.462Z,56.04
2023-02-28T20:30:16.340Z,56.10
2023-02-28T20:32:52.531Z,56.22
2023-02-28T20:35:29.113Z,56.27
2023-02-28T20:38:08.820Z,56.45
2023-02-28T20:40:46.945Z,56.49
2023-02-28T20:43:26.474Z,56.58
2023-02-28T20:46:03.526Z,56.58
2023-02-28T20:48:40.700Z,56.65
2023-02-28T20:51:16.010Z,56.78
2023-02-28T20:53:53.157Z,57.03
2023-02-28T20:56:28.224Z,57.02
2023-02-28T20:59:03.394Z,56.94
2023-02-28T21:01:41.264Z,56.91
2023-02-28T21:04:16.268Z,56.90
2023-02-28T21:06:53.957Z,56.90
2023-02-28T21:09:29.488Z,57.07
2023-02-28T21:12:04.220Z,57.21
2023-02-28T21:14:38.868Z,57.36
2023-02-28T21:17:15.101Z,57.40
2023-02-28T21:19:48.682Z,57.43
2023-02-28T21:22:25.849Z,57.49
2023-02-28T21:25:00.270Z,57.67
2023-02-28T21:27:35.376Z,57.74
2023-02-28T21:30:11.629Z,57.96
2023-02-28T21:32:45.845Z,57.97
2023-02-28T21:35:19.850Z,58.02
2023-02-28T21:37:54.409Z,58.09
2023-02-28T21:40:28.409Z,58.20
2023-02-28T21:43:02.278Z,58.04
2023-02-28T21:45:37.482Z,58.09
2023-02-28T21:48:11.927Z,58.04
2023-02-28T21:50:56.284Z,58.12
2023-02-28T21:53:29.993Z,58.20
2023-02-28T21:56:06.293Z,58.29
2023-02-28T21:58:40.057Z,58.39
2023-02-28T22:01:15.764Z,58.45
2023-02-28T22:03:50.983Z,58.51
2023-02-28T22:06:26.868Z,58.63
2023-02-28T22:09:02.753Z,58.86
2023-02-28T22:11:37.680Z,58.89
2023-02-28T22:14:12.616Z,58.84
2023-02-28T22:16:52.675Z,58.87
2023-02-28T22:19:29.063Z,58.79
2023-02-28T22:22:03.212Z,58.96
2023-02-28T22:24:36.860Z,59.01
2023-02-28T22:27:10.726Z,59.07
2023-02-28T22:29:44.519Z,59.04
2023-02-28T22:32:18.253Z,59.08
2023-02-28T22:34:53.770Z,59.22
2023-02-28T22:37:27.118Z,59.22
2023-02-28T22:40:00.632Z,59.25
2023-02-28T22:42:36.157Z,59.28
2023-02-28T22:45:11.570Z,59.38
2023-02-28T22:47:45.122Z,59.42
2023-02-28T22:50:19.455Z,59.40
2023-02-28T22:52:53.599Z,59.50
2023-02-28T22:55:27.157Z,59.45
2023-02-28T22:58:00.471Z,59.50
2023-02-28T23:00:34.401Z,59.51
2023-02-28T23:03:24.888Z,59.55
2023-02-28T23:06:21.253Z,59.62
2023-02-28T23:09:00.150Z,59.64
2023-02-28T23:11:35.969Z,59.63
2023-02-28T23:14:10.734Z,59.71
2023-02-28T23:16:47.550Z,59.78
2023-02-28T23:19:23.411Z,59.90
2023-02-28T23:21:57.010Z,59.99
2023-02-28T23:24:33.593Z,60.03
2023-02-28T23:27:08.697Z,60.23
2023-02-28T23:29:42.602Z,60.25
2023-02-28T23:32:16.230Z,60.31
2023-02-28T23:34:50.071Z,60.40
2023-02-28T23:37:23.619Z,60.47
2023-02-28T23:39:57.795Z,60.51
2023-02-28T23:42:32.120Z,60.52
2023-02-28T23:45:06.780Z,60.67
2023-02-28T23:47:40.786Z,60.63
2023-02-28T23:50:15.487Z,60.81
2023-02-28T23:52:49.015Z,60.81
2023-02-28T23:55:22.826Z,60.83
2023-02-28T23:57:56.229Z,60.91
