createdAt,value
2022-08-26T00:02:11.806Z,98964.88
2022-08-26T00:04:40.103Z,98956.66
2022-08-26T00:07:09.783Z,98952.47
2022-08-26T00:09:40.066Z,98955.47
2022-08-26T00:12:12.242Z,98955.13
2022-08-26T00:14:41.494Z,98968.25
2022-08-26T00:17:10.010Z,98972.81
2022-08-26T00:19:39.034Z,98968.63
2022-08-26T00:22:07.479Z,98970.16
2022-08-26T00:24:37.021Z,98973.63
2022-08-26T00:27:06.434Z,98969.66
2022-08-26T00:29:37.502Z,98965.13
2022-08-26T00:32:06.660Z,98947.91
2022-08-26T00:34:35.282Z,98962.78
2022-08-26T00:37:03.461Z,98967.09
2022-08-26T00:39:31.654Z,98964.06
2022-08-26T00:42:01.625Z,98973.88
2022-08-26T00:44:30.470Z,98966.50
2022-08-26T00:47:02.414Z,98968.75
2022-08-26T00:49:39.061Z,98969.78
2022-08-26T00:52:12.037Z,98975.25
2022-08-26T00:54:47.028Z,98972.91
2022-08-26T00:57:19.518Z,98964.88
2022-08-26T00:59:50.322Z,98952.69
2022-08-26T01:02:21.319Z,98963.41
2022-08-26T01:04:54.396Z,98957.91
2022-08-26T01:07:27.453Z,98939.06
2022-08-26T01:09:59.618Z,98950.19
2022-08-26T01:12:30.424Z,98960.00
2022-08-26T01:14:58.677Z,98966.25
2022-08-26T01:17:27.265Z,98965.13
2022-08-26T01:20:01.309Z,98977.56
2022-08-26T01:22:34.122Z,98963.00
2022-08-26T01:25:05.545Z,98953.13
2022-08-26T01:27:35.440Z,98943.28
2022-08-26T01:30:05.447Z,98948.72
2022-08-26T01:32:36.410Z,98935.19
2022-08-26T01:35:08.789Z,98941.03
2022-08-26T01:37:40.472Z,98943.41
2022-08-26T01:40:17.845Z,98935.00
2022-08-26T01:42:49.228Z,98938.72
2022-08-26T01:45:22.402Z,98929.72
2022-08-26T01:47:57.110Z,98938.16
2022-08-26T01:50:30.638Z,98927.94
2022-08-26T01:53:01.770Z,98940.06
2022-08-26T01:55:33.563Z,98946.69
2022-08-26T01:58:06.726Z,98949.13
2022-08-26T02:00:36.167Z,98943.31
2022-08-26T02:03:18.824Z,98947.31
2022-08-26T02:05:48.724Z,98961.47
2022-08-26T02:08:24.688Z,98943.91
2022-08-26T02:10:55.262Z,98950.19
2022-08-26T02:13:26.522Z,98951.81
2022-08-26T02:15:55.942Z,98972.63
2022-08-26T02:18:24.911Z,98966.34
2022-08-26T02:20:55.559Z,98949.50
2022-08-26T02:23:24.388Z,98958.44
2022-08-26T02:25:57.994Z,98946.69
2022-08-26T02:28:29.779Z,98946.81
2022-08-26T02:30:57.868Z,98942.38
2022-08-26T02:33:29.163Z,98942.53
2022-08-26T02:35:57.326Z,98935.19
2022-08-26T02:38:26.143Z,98947.72
2022-08-26T02:40:55.669Z,98946.09
2022-08-26T02:43:31.258Z,98937.50
2022-08-26T02:46:02.421Z,98940.53
2022-08-26T02:48:30.983Z,98934.69
2022-08-26T02:51:00.737Z,98914.81
2022-08-26T02:53:31.943Z,98928.09
2022-08-26T02:56:05.732Z,98927.97
2022-08-26T02:58:33.780Z,98940.03
2022-08-26T03:01:02.174Z,98944.34
2022-08-26T03:03:33.515Z,98933.88
2022-08-26T03:06:01.509Z,98943.75
2022-08-26T03:08:29.517Z,98940.28
2022-08-26T03:10:57.594Z,98937.50
2022-08-26T03:13:26.977Z,98938.41
2022-08-26T03:15:55.222Z,98946.88
2022-08-26T03:18:24.183Z,98943.53
2022-08-26T03:20:52.195Z,98938.88
2022-08-26T03:23:20.170Z,98948.41
2022-08-26T03:25:51.043Z,98943.75
2022-08-26T03:28:19.738Z,98947.13
2022-08-26T03:30:49.297Z,98950.59
2022-08-26T03:33:19.287Z,98946.19
2022-08-26T03:35:50.671Z,98955.63
2022-08-26T03:38:19.848Z,98949.47
2022-08-26T03:40:48.032Z,98942.38
2022-08-26T03:43:17.333Z,98947.94
2022-08-26T03:45:46.448Z,98944.22
2022-08-26T03:48:16.203Z,98957.84
2022-08-26T03:50:44.269Z,98950.94
2022-08-26T03:53:12.795Z,98953.75
2022-08-26T03:55:42.355Z,98952.69
2022-08-26T03:58:11.302Z,98947.81
2022-08-26T04:00:39.503Z,98946.44
2022-08-26T04:03:09.705Z,98955.97
2022-08-26T04:05:39.713Z,98949.31
2022-08-26T04:08:07.956Z,98942.34
2022-08-26T04:10:38.977Z,98940.84
2022-08-26T04:13:07.359Z,98940.25
2022-08-26T04:15:35.556Z,98945.03
2022-08-26T04:18:04.247Z,98952.22
2022-08-26T04:20:32.297Z,98950.50
2022-08-26T04:23:01.691Z,98948.66
2022-08-26T04:25:29.973Z,98956.31
2022-08-26T04:27:58.121Z,98955.84
2022-08-26T04:30:26.208Z,98952.59
2022-08-26T04:32:54.220Z,98955.75
2022-08-26T04:35:25.701Z,98952.81
2022-08-26T04:37:55.466Z,98954.44
2022-08-26T04:40:27.558Z,98958.03
2022-08-26T04:42:56.432Z,98957.47
2022-08-26T04:45:25.303Z,98953.06
2022-08-26T04:47:57.404Z,98959.59
2022-08-26T04:50:27.011Z,98947.47
2022-08-26T04:52:56.207Z,98954.13
2022-08-26T04:55:38.301Z,98952.19
2022-08-26T04:58:10.325Z,98948.56
2022-08-26T05:00:38.902Z,98966.03
2022-08-26T05:03:07.777Z,98957.06
2022-08-26T05:05:40.134Z,98958.22
2022-08-26T05:08:08.486Z,98952.41
2022-08-26T05:10:42.289Z,98950.78
2022-08-26T05:13:13.470Z,98962.50
2022-08-26T05:15:43.818Z,98965.31
2022-08-26T05:18:13.890Z,98962.38
2022-08-26T05:20:42.628Z,98967.28
2022-08-26T05:23:10.746Z,98972.97
2022-08-26T05:25:40.585Z,98972.63
2022-08-26T05:28:10.205Z,98979.94
2022-08-26T05:30:38.741Z,98974.47
2022-08-26T05:33:07.238Z,98972.63
2022-08-26T05:35:35.356Z,98977.03
2022-08-26T05:38:10.389Z,98976.94
2022-08-26T05:40:42.929Z,98977.72
2022-08-26T05:43:13.564Z,98971.00
2022-08-26T05:45:46.057Z,98979.72
2022-08-26T05:48:16.111Z,98986.53
2022-08-26T05:50:46.187Z,98985.38
2022-08-26T05:53:17.455Z,98998.19
2022-08-26T05:55:47.698Z,98987.25
2022-08-26T05:58:20.185Z,99013.88
2022-08-26T06:00:57.324Z,99012.38
2022-08-26T06:03:25.384Z,99006.66
2022-08-26T06:05:53.707Z,98997.25
2022-08-26T06:08:21.853Z,98997.03
2022-08-26T06:10:52.620Z,99001.69
2022-08-26T06:13:23.790Z,99006.00
2022-08-26T06:15:52.859Z,99008.28
2022-08-26T06:18:23.262Z,99005.41
2022-08-26T06:20:57.858Z,99010.63
2022-08-26T06:23:45.419Z,99008.09
2022-08-26T06:26:13.967Z,99015.06
2022-08-26T06:28:45.548Z,99020.91
2022-08-26T06:31:14.839Z,99031.47
2022-08-26T06:33:43.539Z,99034.13
2022-08-26T06:36:17.320Z,99039.00
2022-08-26T06:38:47.423Z,99030.50
2022-08-26T06:41:16.255Z,99033.56
2022-08-26T06:43:45.668Z,99035.88
2022-08-26T06:46:16.087Z,99038.44
2022-08-26T06:48:44.593Z,99046.13
2022-08-26T06:51:15.047Z,99041.47
2022-08-26T06:53:45.647Z,99040.53
2022-08-26T06:56:15.881Z,99047.63
2022-08-26T06:58:45.279Z,99046.66
2022-08-26T07:01:20.202Z,99046.44
2022-08-26T07:03:51.012Z,99043.50
2022-08-26T07:06:20.714Z,99054.81
2022-08-26T07:08:48.828Z,99057.44
2022-08-26T07:11:18.990Z,99041.16
2022-08-26T07:13:49.085Z,99056.31
2022-08-26T07:16:19.202Z,99058.91
2022-08-26T07:18:48.621Z,99055.00
2022-08-26T07:21:18.402Z,99051.91
2022-08-26T07:23:46.936Z,99062.25
2022-08-26T07:26:17.422Z,99059.22
2022-08-26T07:28:47.249Z,99065.22
2022-08-26T07:31:18.835Z,99064.34
2022-08-26T07:33:47.141Z,99068.91
2022-08-26T07:36:16.294Z,99059.88
2022-08-26T07:38:45.468Z,99059.59
2022-08-26T07:41:14.375Z,99039.44
2022-08-26T07:43:43.792Z,99054.41
2022-08-26T07:46:16.480Z,99055.22
2022-08-26T07:48:46.744Z,99056.59
2022-08-26T07:51:15.635Z,99049.03
2022-08-26T07:53:43.789Z,99056.16
2022-08-26T07:56:16.637Z,99054.88
2022-08-26T07:58:47.699Z,99049.84
2022-08-26T08:01:18.651Z,99050.66
2022-08-26T08:03:51.564Z,99059.91
2022-08-26T08:06:21.006Z,99061.09
2022-08-26T08:08:51.662Z,99058.16
2022-08-26T08:11:21.263Z,99056.53
2022-08-26T08:13:52.357Z,99062.53
2022-08-26T08:16:26.296Z,99065.69
2022-08-26T08:18:56.503Z,99062.03
2022-08-26T08:21:25.752Z,99060.50
2022-08-26T08:23:55.506Z,99059.63
2022-08-26T08:26:24.910Z,99059.44
2022-08-26T08:28:56.302Z,99062.22
2022-08-26T08:34:18.178Z,99067.19
2022-08-26T08:36:46.877Z,99069.25
2022-08-26T08:39:14.918Z,99059.81
2022-08-26T08:41:54.426Z,99064.09
2022-08-26T08:47:02.658Z,99049.56
2022-08-26T08:49:33.825Z,99046.13
2022-08-26T08:52:05.991Z,99057.63
2022-08-26T08:54:34.095Z,99061.91
2022-08-26T08:57:08.953Z,99057.13
2022-08-26T08:59:41.153Z,99052.72
2022-08-26T09:02:22.384Z,99061.25
2022-08-26T09:05:07.096Z,99046.84
2022-08-26T09:07:39.954Z,99064.47
2022-08-26T09:10:28.209Z,99056.53
2022-08-26T09:12:56.672Z,99053.97
2022-08-26T09:15:30.402Z,99052.75
2022-08-26T09:18:10.895Z,99006.91
2022-08-26T09:20:50.580Z,99057.53
2022-08-26T09:23:19.202Z,99051.84
2022-08-26T09:25:49.998Z,99054.09
2022-08-26T09:28:19.995Z,99050.78
2022-08-26T09:30:59.132Z,99054.81
2022-08-26T09:33:30.305Z,99055.19
2022-08-26T09:38:52.529Z,99048.19
2022-08-26T09:41:25.781Z,99046.63
2022-08-26T09:44:19.157Z,99045.06
2022-08-26T09:46:55.435Z,99056.38
2022-08-26T09:49:35.602Z,99052.25
2022-08-26T09:52:23.528Z,99061.00
2022-08-26T09:55:06.385Z,99059.72
2022-08-26T09:57:37.337Z,99059.50
2022-08-26T10:00:25.986Z,99066.19
2022-08-26T10:02:57.401Z,99064.56
2022-08-26T10:05:33.845Z,99067.59
2022-08-26T10:08:15.848Z,99066.84
2022-08-26T10:10:46.463Z,99066.00
2022-08-26T10:13:23.420Z,99047.97
2022-08-26T10:15:59.822Z,99072.56
2022-08-26T10:18:33.885Z,99068.25
2022-08-26T10:21:08.529Z,99060.13
2022-08-26T10:26:24.828Z,99071.03
2022-08-26T10:28:57.708Z,99073.22
2022-08-26T10:31:40.277Z,99072.47
2022-08-26T10:34:13.873Z,99075.59
2022-08-26T10:37:15.478Z,99082.91
2022-08-26T10:39:57.355Z,99080.50
2022-08-26T10:42:37.650Z,99093.47
2022-08-26T10:45:14.984Z,99088.81
2022-08-26T10:47:48.844Z,99088.56
2022-08-26T10:50:18.180Z,99091.38
2022-08-26T10:53:00.607Z,99088.00
2022-08-26T10:55:36.585Z,99082.72
2022-08-26T10:58:31.042Z,99072.34
2022-08-26T11:01:23.749Z,99080.31
2022-08-26T11:04:01.258Z,99084.28
2022-08-26T11:06:30.476Z,99068.47
2022-08-26T11:08:59.645Z,99075.09
2022-08-26T11:11:48.027Z,99066.63
2022-08-26T11:14:46.080Z,99069.66
2022-08-26T11:17:55.495Z,99060.53
2022-08-26T11:20:34.885Z,99051.19
2022-08-26T11:23:36.264Z,99059.75
2022-08-26T11:26:18.910Z,99057.41
2022-08-26T11:29:03.866Z,99046.31
2022-08-26T11:31:56.857Z,99043.66
2022-08-26T11:34:56.233Z,99043.28
2022-08-26T11:37:33.092Z,99044.91
2022-08-26T11:40:04.350Z,99055.25
2022-08-26T11:42:42.745Z,99053.13
2022-08-26T11:45:26.528Z,99053.25
2022-08-26T11:47:55.942Z,99053.53
2022-08-26T11:50:27.780Z,99041.13
2022-08-26T11:53:01.740Z,99049.31
2022-08-26T11:55:31.536Z,99041.78
2022-08-26T11:58:02.019Z,99035.91
2022-08-26T12:00:37.044Z,99027.28
2022-08-26T12:03:09.605Z,99017.31
2022-08-26T12:05:46.345Z,99005.41
2022-08-26T12:08:18.872Z,99018.31
2022-08-26T12:10:48.360Z,99015.06
2022-08-26T12:13:23.158Z,99014.25
2022-08-26T12:15:57.246Z,99010.81
2022-08-26T12:18:30.224Z,99007.63
2022-08-26T12:21:01.608Z,99004.94
2022-08-26T12:23:41.774Z,99005.66
2022-08-26T12:26:15.334Z,98998.19
2022-08-26T12:28:45.787Z,98995.81
2022-08-26T12:31:23.541Z,98981.22
2022-08-26T12:33:54.097Z,98992.88
2022-08-26T12:36:27.620Z,98990.69
2022-08-26T12:38:58.442Z,98993.81
2022-08-26T12:41:47.633Z,98987.66
2022-08-26T12:44:53.666Z,98979.06
2022-08-26T12:47:41.810Z,98989.13
2022-08-26T12:50:19.179Z,98988.06
2022-08-26T12:52:59.044Z,98975.19
2022-08-26T12:55:36.504Z,98979.25
2022-08-26T12:58:15.384Z,98973.38
2022-08-26T13:00:45.427Z,98975.53
2022-08-26T13:03:31.562Z,98976.59
2022-08-26T13:06:33.031Z,98981.69
2022-08-26T13:09:07.464Z,98982.63
2022-08-26T13:11:56.396Z,98975.94
2022-08-26T13:14:25.828Z,98971.72
2022-08-26T13:16:54.616Z,98955.78
2022-08-26T13:19:25.472Z,98969.63
2022-08-26T13:21:55.654Z,98961.84
2022-08-26T13:24:29.807Z,98965.38
2022-08-26T13:26:57.930Z,98966.28
2022-08-26T13:29:25.983Z,98967.41
2022-08-26T13:31:54.272Z,98959.09
2022-08-26T13:34:24.157Z,98959.09
2022-08-26T13:36:54.877Z,98961.78
2022-08-26T13:39:25.337Z,98954.13
2022-08-26T13:41:54.460Z,98961.41
2022-08-26T13:44:22.709Z,98959.88
2022-08-26T13:46:50.740Z,98953.09
2022-08-26T13:49:18.789Z,98955.78
2022-08-26T13:51:46.743Z,98958.47
2022-08-26T13:54:15.004Z,98959.56
2022-08-26T13:56:44.365Z,98956.31
2022-08-26T13:59:12.285Z,98962.66
2022-08-26T14:01:40.279Z,98958.13
2022-08-26T14:04:08.601Z,98960.53
2022-08-26T14:06:36.696Z,98950.59
2022-08-26T14:09:04.923Z,98954.94
2022-08-26T14:11:50.710Z,98951.44
2022-08-26T14:14:22.496Z,98957.94
2022-08-26T14:16:59.004Z,98960.13
2022-08-26T14:19:29.522Z,98960.63
2022-08-26T14:21:57.738Z,98956.31
2022-08-26T14:24:25.758Z,98952.31
2022-08-26T14:26:53.735Z,98953.13
2022-08-26T14:29:23.055Z,98955.78
2022-08-26T14:31:51.075Z,98952.78
2022-08-26T14:34:19.294Z,98963.09
2022-08-26T14:36:47.325Z,98956.63
2022-08-26T14:39:15.412Z,98956.69
2022-08-26T14:41:54.148Z,98952.69
2022-08-26T14:44:29.049Z,98964.78
2022-08-26T14:46:57.355Z,98948.94
2022-08-26T14:49:27.277Z,98950.00
2022-08-26T14:51:55.601Z,98947.00
2022-08-26T14:54:22.660Z,98948.91
2022-08-26T14:56:53.848Z,98954.84
2022-08-26T14:59:25.483Z,98950.53
2022-08-26T15:01:54.399Z,98952.41
2022-08-26T15:04:23.497Z,98948.38
2022-08-26T15:06:52.170Z,98955.09
2022-08-26T15:09:20.225Z,98951.59
2022-08-26T15:11:48.593Z,98952.16
2022-08-26T15:14:19.562Z,98947.84
2022-08-26T15:16:50.491Z,98943.00
2022-08-26T15:19:19.283Z,98944.09
2022-08-26T15:21:47.852Z,98938.44
2022-08-26T15:24:17.364Z,98944.63
2022-08-26T15:26:46.612Z,98939.50
2022-08-26T15:29:15.404Z,98940.84
2022-08-26T15:31:43.449Z,98949.47
2022-08-26T15:34:16.653Z,98936.28
2022-08-26T15:36:46.251Z,98940.88
2022-08-26T15:39:15.754Z,98938.19
2022-08-26T15:41:43.773Z,98930.91
2022-08-26T15:44:12.888Z,98926.28
2022-08-26T15:46:42.156Z,98936.53
2022-08-26T15:49:16.969Z,98931.69
2022-08-26T15:51:50.489Z,98942.16
2022-08-26T15:54:21.738Z,98935.38
2022-08-26T15:56:52.349Z,98941.81
2022-08-26T15:59:22.118Z,98929.84
2022-08-26T16:01:51.294Z,98934.75
2022-08-26T16:04:19.414Z,98942.25
2022-08-26T16:06:50.347Z,98938.44
2022-08-26T16:09:19.322Z,98937.06
2022-08-26T16:11:47.286Z,98946.44
2022-08-26T16:14:15.274Z,98945.59
2022-08-26T16:16:43.288Z,98942.84
2022-08-26T16:19:12.519Z,98947.91
2022-08-26T16:21:41.193Z,98946.81
2022-08-26T16:24:11.553Z,98954.59
2022-08-26T16:26:42.191Z,98951.34
2022-08-26T16:29:12.303Z,98958.53
2022-08-26T16:31:41.021Z,98962.81
2022-08-26T16:34:09.556Z,98961.97
2022-08-26T16:36:38.756Z,98956.44
2022-08-26T16:39:08.495Z,98959.69
2022-08-26T16:41:37.865Z,98961.03
2022-08-26T16:44:07.335Z,98956.97
2022-08-26T16:46:36.228Z,98955.81
2022-08-26T16:49:04.808Z,98942.81
2022-08-26T16:51:37.695Z,98951.16
2022-08-26T16:54:07.245Z,98949.75
2022-08-26T16:56:37.756Z,98962.66
2022-08-26T16:59:07.454Z,98960.47
2022-08-26T17:01:35.534Z,98968.72
2022-08-26T17:04:03.998Z,98965.53
2022-08-26T17:06:32.179Z,98957.75
2022-08-26T17:09:00.199Z,98965.38
2022-08-26T17:11:28.194Z,98967.38
2022-08-26T17:13:57.929Z,98972.19
2022-08-26T17:16:27.052Z,98965.38
2022-08-26T17:18:56.260Z,98976.63
2022-08-26T17:21:24.300Z,98971.69
2022-08-26T17:23:52.538Z,98980.13
2022-08-26T17:26:20.577Z,98984.19
2022-08-26T17:28:48.564Z,98987.13
2022-08-26T17:31:18.072Z,98995.16
2022-08-26T17:33:50.307Z,98978.94
2022-08-26T17:36:22.982Z,98995.41
2022-08-26T17:38:55.821Z,98994.06
2022-08-26T17:41:23.844Z,98992.94
2022-08-26T17:43:51.806Z,99000.97
2022-08-26T17:46:21.294Z,99010.09
2022-08-26T17:48:49.521Z,99010.09
2022-08-26T17:51:21.542Z,99000.09
2022-08-26T17:53:49.752Z,98998.59
2022-08-26T17:56:19.847Z,99014.19
2022-08-26T17:58:51.274Z,99016.31
2022-08-26T18:01:21.727Z,99011.78
2022-08-26T18:03:50.280Z,99011.28
2022-08-26T18:06:18.515Z,99005.59
2022-08-26T18:08:46.783Z,99010.94
2022-08-26T18:11:16.715Z,99013.00
2022-08-26T18:13:46.962Z,99012.44
2022-08-26T18:16:17.675Z,99006.81
2022-08-26T18:18:48.188Z,99009.75
2022-08-26T18:21:18.656Z,99010.81
2022-08-26T18:23:47.919Z,99008.88
2022-08-26T18:26:19.853Z,99008.63
2022-08-26T18:28:47.978Z,99002.88
2022-08-26T18:31:16.438Z,99014.50
2022-08-26T18:33:44.521Z,99017.75
2022-08-26T18:36:19.641Z,99007.25
2022-08-26T18:38:48.013Z,99014.72
2022-08-26T18:41:20.857Z,99010.03
2022-08-26T18:43:50.608Z,98995.25
2022-08-26T18:46:20.214Z,99009.38
2022-08-26T18:48:50.831Z,99017.56
2022-08-26T18:51:23.648Z,99004.34
2022-08-26T18:53:51.843Z,99010.03
2022-08-26T18:56:20.097Z,99011.16
2022-08-26T18:58:48.718Z,99009.53
2022-08-26T19:01:17.756Z,99014.44
2022-08-26T19:03:46.683Z,99015.72
2022-08-26T19:06:15.771Z,99019.44
2022-08-26T19:08:45.814Z,99015.72
2022-08-26T19:11:32.408Z,98992.31
2022-08-26T19:14:07.565Z,99014.25
2022-08-26T19:16:35.760Z,99020.19
2022-08-26T19:19:04.319Z,99017.75
2022-08-26T19:21:33.841Z,99019.03
2022-08-26T19:24:05.494Z,99012.88
2022-08-26T19:26:34.339Z,99024.34
2022-08-26T19:29:02.848Z,99021.56
2022-08-26T19:31:31.281Z,99029.34
2022-08-26T19:33:59.585Z,99024.47
2022-08-26T19:36:29.173Z,99024.97
2022-08-26T19:38:57.490Z,99017.81
2022-08-26T19:41:34.183Z,99024.59
2022-08-26T19:44:08.190Z,99036.59
2022-08-26T19:49:10.074Z,99036.50
2022-08-26T19:51:38.117Z,99036.50
2022-08-26T19:54:06.498Z,99036.66
2022-08-26T19:56:36.588Z,99041.28
2022-08-26T19:59:04.722Z,99032.81
2022-08-26T20:01:32.799Z,99036.41
2022-08-26T20:04:00.966Z,99041.78
2022-08-26T20:06:29.135Z,99050.22
2022-08-26T20:08:57.281Z,99060.91
2022-08-26T20:11:25.320Z,99058.97
2022-08-26T20:13:55.387Z,99063.59
2022-08-26T20:16:23.510Z,99065.56
2022-08-26T20:19:09.330Z,99065.50
2022-08-26T20:21:39.917Z,99072.66
2022-08-26T20:24:10.375Z,99075.34
2022-08-26T20:26:40.360Z,99064.91
2022-08-26T20:29:10.883Z,99057.16
2022-08-26T20:31:39.385Z,99084.53
2022-08-26T20:34:07.944Z,99074.28
2022-08-26T20:36:36.150Z,99071.72
2022-08-26T20:39:05.781Z,99085.47
2022-08-26T20:41:34.122Z,99073.38
2022-08-26T20:44:02.088Z,99069.66
2022-08-26T20:46:31.490Z,99076.06
2022-08-26T20:48:59.487Z,99066.84
2022-08-26T20:51:29.438Z,99069.41
2022-08-26T20:53:57.429Z,99068.72
2022-08-26T20:56:25.555Z,99056.97
2022-08-26T20:58:55.250Z,99061.72
2022-08-26T21:01:25.249Z,99072.19
2022-08-26T21:03:55.382Z,99063.34
2022-08-26T21:06:23.576Z,99063.56
2022-08-26T21:08:51.915Z,99069.50
2022-08-26T21:11:21.093Z,99057.41
2022-08-26T21:14:04.340Z,99066.59
2022-08-26T21:16:36.067Z,99057.91
2022-08-26T21:19:08.362Z,99063.34
2022-08-26T21:21:36.487Z,99060.69
2022-08-26T21:24:05.617Z,99056.84
2022-08-26T21:26:33.571Z,99063.03
2022-08-26T21:29:03.323Z,99063.13
2022-08-26T21:31:32.210Z,99041.72
2022-08-26T21:34:00.790Z,99048.59
2022-08-26T21:36:30.301Z,99048.69
2022-08-26T21:38:59.355Z,99056.63
2022-08-26T21:41:28.116Z,99050.69
2022-08-26T21:43:59.268Z,99057.41
2022-08-26T21:46:29.134Z,99059.16
2022-08-26T21:48:59.086Z,99052.88
2022-08-26T21:51:30.958Z,99062.53
2022-08-26T21:54:00.336Z,99062.28
2022-08-26T21:56:31.619Z,99056.72
2022-08-26T21:59:00.943Z,99052.63
2022-08-26T22:01:31.950Z,99045.06
2022-08-26T22:04:00.096Z,99056.13
2022-08-26T22:06:29.922Z,99063.31
2022-08-26T22:08:58.520Z,99059.59
2022-08-26T22:11:28.467Z,99063.56
2022-08-26T22:13:56.985Z,99067.72
2022-08-26T22:16:26.927Z,99064.41
2022-08-26T22:18:55.169Z,99060.69
2022-08-26T22:21:25.594Z,99071.84
2022-08-26T22:23:57.928Z,99065.78
2022-08-26T22:26:28.803Z,99069.94
2022-08-26T22:28:58.892Z,99071.88
2022-08-26T22:31:37.034Z,99069.59
2022-08-26T22:34:09.519Z,99059.66
2022-08-26T22:36:42.907Z,99070.56
2022-08-26T22:39:14.367Z,99077.06
2022-08-26T22:41:43.067Z,99070.50
2022-08-26T22:44:11.715Z,99067.47
2022-08-26T22:46:40.316Z,99069.78
2022-08-26T22:49:09.835Z,99073.34
2022-08-26T22:51:37.954Z,99074.31
2022-08-26T22:54:06.555Z,99070.53
2022-08-26T22:56:36.581Z,99063.44
2022-08-26T22:59:05.558Z,99058.00
2022-08-26T23:01:36.820Z,99069.53
2022-08-26T23:04:06.869Z,99072.13
2022-08-26T23:06:36.626Z,99064.56
2022-08-26T23:09:05.569Z,99058.63
2022-08-26T23:11:33.638Z,99062.78
2022-08-26T23:14:06.181Z,99065.66
2022-08-26T23:16:39.331Z,99070.31
2022-08-26T23:19:08.333Z,99058.41
2022-08-26T23:21:36.446Z,99078.69
2022-08-26T23:24:05.105Z,99075.19
2022-08-26T23:26:33.268Z,99074.34
2022-08-26T23:29:03.179Z,99084.63
2022-08-26T23:31:31.534Z,99076.19
2022-08-26T23:34:17.313Z,99075.91
2022-08-26T23:36:46.280Z,99081.97
2022-08-26T23:39:15.499Z,99082.31
2022-08-26T23:41:43.590Z,99076.47
2022-08-26T23:44:13.467Z,99072.22
2022-08-26T23:46:41.440Z,99077.53
2022-08-26T23:49:09.505Z,99079.13
2022-08-26T23:51:55.551Z,99078.09
2022-08-26T23:54:24.169Z,99071.34
2022-08-26T23:56:52.089Z,99066.13
2022-08-26T23:59:21.596Z,99067.53
