createdAt,value
2019-05-09T00:00:23.335Z,10.99
2019-05-09T00:01:23.526Z,10.95
2019-05-09T00:02:24.290Z,10.93
2019-05-09T00:03:23.979Z,10.83
2019-05-09T00:04:23.128Z,10.92
2019-05-09T00:05:23.322Z,10.99
2019-05-09T00:06:23.805Z,10.91
2019-05-09T00:07:23.345Z,10.93
2019-05-09T00:08:23.106Z,11.00
2019-05-09T00:09:23.173Z,10.99
2019-05-09T00:10:35.218Z,10.98
2019-05-09T00:11:21.365Z,10.81
2019-05-09T00:12:23.273Z,10.92
2019-05-09T00:13:23.565Z,10.95
2019-05-09T00:14:21.221Z,10.92
2019-05-09T00:15:21.041Z,10.81
2019-05-09T00:16:23.320Z,10.81
2019-05-09T00:17:23.119Z,10.83
2019-05-09T00:18:23.150Z,10.81
2019-05-09T00:19:20.723Z,10.73
2019-05-09T00:20:20.643Z,10.69
2019-05-09T00:21:20.559Z,10.74
2019-05-09T00:22:20.478Z,10.80
2019-05-09T00:23:20.397Z,10.73
2019-05-09T00:24:20.319Z,10.65
2019-05-09T00:25:20.238Z,10.66
2019-05-09T00:26:20.157Z,10.63
2019-05-09T00:27:20.075Z,10.71
2019-05-09T00:28:19.996Z,10.59
2019-05-09T00:29:19.915Z,10.59
2019-05-09T00:30:19.834Z,10.51
2019-05-09T00:31:19.754Z,10.56
2019-05-09T00:32:19.674Z,10.44
2019-05-09T00:33:19.595Z,10.58
2019-05-09T00:34:19.512Z,10.59
2019-05-09T00:35:19.433Z,10.53
2019-05-09T00:36:19.351Z,10.58
2019-05-09T00:37:19.272Z,10.55
2019-05-09T00:38:19.190Z,10.55
2019-05-09T00:39:19.110Z,10.55
2019-05-09T00:40:19.029Z,10.46
2019-05-09T00:41:18.948Z,10.41
2019-05-09T00:42:18.867Z,10.43
2019-05-09T00:43:18.788Z,10.43
2019-05-09T00:44:18.707Z,10.41
2019-05-09T00:45:18.627Z,10.37
2019-05-09T00:46:18.545Z,10.43
2019-05-09T00:47:18.465Z,10.43
2019-05-09T00:48:18.384Z,10.39
2019-05-09T00:49:18.305Z,10.46
2019-05-09T00:50:18.224Z,10.41
2019-05-09T00:51:18.143Z,10.37
2019-05-09T00:52:18.062Z,10.43
2019-05-09T00:53:17.983Z,10.39
2019-05-09T00:54:17.901Z,10.41
2019-05-09T00:55:17.821Z,10.29
2019-05-09T00:56:17.740Z,10.26
2019-05-09T00:57:17.660Z,10.23
2019-05-09T00:58:17.579Z,10.37
2019-05-09T00:59:17.497Z,10.29
2019-05-09T01:00:17.419Z,10.23
2019-05-09T01:01:17.338Z,10.13
2019-05-09T01:02:17.256Z,10.15
2019-05-09T01:03:17.176Z,10.16
2019-05-09T01:04:17.095Z,10.15
2019-05-09T01:05:17.015Z,10.26
2019-05-09T01:06:16.939Z,10.28
2019-05-09T01:07:16.854Z,10.25
2019-05-09T01:08:16.771Z,10.23
2019-05-09T01:09:16.693Z,10.31
2019-05-09T01:10:16.610Z,10.26
2019-05-09T01:11:16.530Z,10.28
2019-05-09T01:12:16.451Z,10.33
2019-05-09T01:13:16.368Z,10.26
2019-05-09T01:14:16.287Z,10.33
2019-05-09T01:15:16.207Z,10.26
2019-05-09T01:16:16.125Z,10.29
2019-05-09T01:17:16.046Z,10.25
2019-05-09T01:18:15.965Z,10.22
2019-05-09T01:19:15.884Z,10.26
2019-05-09T01:20:15.804Z,10.29
2019-05-09T01:21:15.722Z,10.26
2019-05-09T01:22:15.644Z,10.28
2019-05-09T01:23:15.561Z,10.31
2019-05-09T01:24:15.480Z,10.29
2019-05-09T01:25:15.398Z,10.25
2019-05-09T01:27:15.236Z,10.31
2019-05-09T01:28:15.154Z,10.26
2019-05-09T01:29:15.075Z,10.25
2019-05-09T01:30:14.993Z,10.31
2019-05-09T01:31:14.912Z,10.31
2019-05-09T01:32:14.833Z,10.26
2019-05-09T01:33:14.751Z,10.25
2019-05-09T01:34:14.670Z,10.21
2019-05-09T01:35:14.589Z,10.28
2019-05-09T01:36:14.623Z,10.18
2019-05-09T01:37:14.430Z,10.19
2019-05-09T01:38:14.452Z,10.25
2019-05-09T01:39:14.266Z,10.29
2019-05-09T01:40:14.187Z,10.29
2019-05-09T01:41:26.699Z,10.31
2019-05-09T01:42:14.025Z,10.37
2019-05-09T01:43:14.062Z,10.26
2019-05-09T01:44:13.864Z,10.18
2019-05-09T01:45:14.216Z,10.18
2019-05-09T01:46:14.476Z,10.10
2019-05-09T01:47:14.106Z,10.21
2019-05-09T01:48:14.042Z,10.16
2019-05-09T01:49:13.931Z,10.22
2019-05-09T01:50:13.996Z,10.18
2019-05-09T01:51:13.983Z,10.22
2019-05-09T01:52:13.708Z,10.16
2019-05-09T01:53:13.454Z,10.21
2019-05-09T01:54:13.358Z,10.18
2019-05-09T01:55:14.174Z,10.16
2019-05-09T01:56:13.945Z,10.11
2019-05-09T01:57:13.868Z,10.00
2019-05-09T01:58:13.887Z,10.03
2019-05-09T01:59:13.651Z,10.01
2019-05-09T02:00:13.259Z,10.03
2019-05-09T02:01:13.488Z,10.01
2019-05-09T02:02:14.209Z,10.04
2019-05-09T02:03:13.930Z,9.97
2019-05-09T02:04:13.753Z,9.98
2019-05-09T02:05:13.487Z,9.89
2019-05-09T02:06:13.679Z,10.06
2019-05-09T02:07:13.260Z,9.96
2019-05-09T02:08:14.087Z,9.88
2019-05-09T02:09:13.893Z,9.98
2019-05-09T02:10:13.775Z,9.90
2019-05-09T02:11:13.227Z,9.96
2019-05-09T02:12:11.601Z,9.93
2019-05-09T02:13:13.544Z,10.00
2019-05-09T02:14:13.424Z,9.90
2019-05-09T02:15:13.095Z,9.98
2019-05-09T02:16:11.279Z,9.93
2019-05-09T02:17:11.196Z,9.86
2019-05-09T02:18:11.115Z,9.90
2019-05-09T02:19:13.449Z,9.90
2019-05-09T02:20:13.490Z,9.79
2019-05-09T02:21:12.300Z,9.83
2019-05-09T02:22:12.989Z,9.85
2019-05-09T02:23:10.810Z,9.78
2019-05-09T02:24:10.629Z,9.74
2019-05-09T02:25:10.549Z,9.80
2019-05-09T02:26:10.466Z,9.78
2019-05-09T02:27:10.386Z,9.71
2019-05-09T02:28:10.404Z,9.70
2019-05-09T02:29:10.225Z,9.67
2019-05-09T02:30:10.142Z,9.71
2019-05-09T02:31:10.076Z,9.75
2019-05-09T02:32:09.980Z,9.67
2019-05-09T02:33:09.904Z,9.74
2019-05-09T02:34:09.818Z,9.67
2019-05-09T02:35:09.738Z,9.72
2019-05-09T02:36:09.931Z,9.74
2019-05-09T02:37:09.575Z,9.70
2019-05-09T02:38:09.777Z,9.71
2019-05-09T02:39:09.421Z,9.72
2019-05-09T02:40:10.330Z,9.67
2019-05-09T02:41:09.250Z,9.63
2019-05-09T02:42:13.893Z,9.64
2019-05-09T02:43:10.086Z,9.68
2019-05-09T02:44:09.482Z,9.70
2019-05-09T02:45:08.927Z,9.64
2019-05-09T02:46:09.759Z,9.72
2019-05-09T02:47:09.305Z,9.58
2019-05-09T02:48:09.558Z,9.65
2019-05-09T02:49:09.082Z,9.56
2019-05-09T02:50:09.377Z,9.61
2019-05-09T02:51:09.407Z,9.58
2019-05-09T02:52:08.917Z,9.56
2019-05-09T02:53:08.320Z,9.60
2019-05-09T02:54:09.787Z,9.61
2019-05-09T02:55:09.831Z,9.55
2019-05-09T02:56:09.243Z,9.60
2019-05-09T02:57:09.258Z,9.53
2019-05-09T02:58:08.336Z,9.53
2019-05-09T02:59:09.599Z,9.53
2019-05-09T03:00:08.670Z,9.56
2019-05-09T03:01:08.429Z,9.60
2019-05-09T03:02:09.468Z,9.60
2019-05-09T03:03:09.332Z,9.53
2019-05-09T03:04:08.501Z,9.60
2019-05-09T03:05:08.799Z,9.60
2019-05-09T03:06:09.138Z,9.56
2019-05-09T03:07:09.722Z,9.49
2019-05-09T03:08:09.031Z,9.52
2019-05-09T03:09:08.956Z,9.58
2019-05-09T03:10:08.854Z,9.46
2019-05-09T03:11:09.731Z,9.58
2019-05-09T03:12:22.580Z,9.58
2019-05-09T03:13:09.041Z,9.58
2019-05-09T03:14:09.076Z,9.52
2019-05-09T03:15:09.247Z,9.61
2019-05-09T03:16:08.574Z,9.61
2019-05-09T03:17:08.734Z,9.63
2019-05-09T03:18:08.885Z,9.60
2019-05-09T03:19:08.957Z,9.60
2019-05-09T03:20:09.233Z,9.49
2019-05-09T03:21:08.608Z,9.70
2019-05-09T03:22:08.681Z,9.70
2019-05-09T03:23:08.770Z,9.79
2019-05-09T03:24:05.751Z,9.85
2019-05-09T03:25:08.802Z,9.79
2019-05-09T03:26:08.423Z,9.86
2019-05-09T03:27:08.332Z,9.86
2019-05-09T03:28:05.425Z,9.80
2019-05-09T03:29:08.560Z,9.96
2019-05-09T03:30:05.270Z,9.97
2019-05-09T03:31:09.113Z,10.00
2019-05-09T03:32:08.791Z,9.89
2019-05-09T03:33:05.023Z,9.89
2019-05-09T03:34:04.940Z,9.83
2019-05-09T03:35:04.856Z,9.89
2019-05-09T03:36:04.774Z,9.96
2019-05-09T03:37:04.694Z,9.93
2019-05-09T03:38:04.611Z,10.00
2019-05-09T03:39:04.530Z,10.03
2019-05-09T03:40:04.451Z,10.01
2019-05-09T03:41:04.367Z,10.00
2019-05-09T03:42:04.285Z,10.00
2019-05-09T03:43:04.208Z,9.92
2019-05-09T03:44:04.155Z,9.97
2019-05-09T03:45:04.042Z,9.97
2019-05-09T03:46:03.960Z,9.92
2019-05-09T03:47:03.881Z,9.98
2019-05-09T03:48:03.799Z,9.90
2019-05-09T03:49:03.818Z,9.92
2019-05-09T03:50:03.636Z,10.03
2019-05-09T03:51:03.555Z,9.92
2019-05-09T03:52:03.475Z,9.93
2019-05-09T03:53:03.397Z,10.00
2019-05-09T03:54:03.312Z,9.97
2019-05-09T03:55:03.233Z,10.04
2019-05-09T03:56:03.150Z,10.04
2019-05-09T03:57:03.069Z,9.98
2019-05-09T03:58:02.986Z,10.03
2019-05-09T03:59:02.907Z,9.98
2019-05-09T04:00:02.826Z,10.03
2019-05-09T04:01:02.745Z,10.07
2019-05-09T04:02:02.662Z,10.06
2019-05-09T04:03:02.582Z,10.06
2019-05-09T04:04:02.502Z,10.03
2019-05-09T04:05:02.421Z,10.10
2019-05-09T04:06:03.156Z,10.00
2019-05-09T04:07:02.268Z,10.03
2019-05-09T04:08:02.177Z,10.03
2019-05-09T04:09:02.114Z,10.00
2019-05-09T04:10:02.015Z,10.00
2019-05-09T04:11:01.936Z,9.93
2019-05-09T04:12:01.854Z,9.97
2019-05-09T04:13:01.777Z,9.93
2019-05-09T04:14:01.693Z,9.93
2019-05-09T04:15:01.612Z,9.96
2019-05-09T04:16:01.531Z,9.97
2019-05-09T04:17:01.451Z,10.04
2019-05-09T04:18:01.369Z,10.04
2019-05-09T04:19:01.288Z,10.07
2019-05-09T04:20:01.217Z,10.01
2019-05-09T04:21:01.127Z,10.06
2019-05-09T04:22:02.338Z,10.01
2019-05-09T04:23:00.965Z,9.97
2019-05-09T04:24:00.883Z,9.96
2019-05-09T04:25:00.805Z,9.98
2019-05-09T04:26:00.721Z,9.92
2019-05-09T04:27:00.640Z,9.90
2019-05-09T04:28:00.561Z,9.86
2019-05-09T04:29:00.484Z,9.98
2019-05-09T04:30:00.401Z,10.00
2019-05-09T04:31:00.317Z,10.03
2019-05-09T04:32:00.338Z,9.93
2019-05-09T04:33:00.156Z,10.00
2019-05-09T04:34:00.081Z,10.03
2019-05-09T04:34:59.995Z,9.86
2019-05-09T04:35:59.914Z,9.89
2019-05-09T04:36:59.833Z,10.01
2019-05-09T04:37:59.753Z,9.92
2019-05-09T04:38:59.673Z,9.89
2019-05-09T04:40:03.370Z,9.90
2019-05-09T04:40:59.512Z,10.01
2019-05-09T04:42:05.175Z,9.90
2019-05-09T04:43:10.990Z,9.97
2019-05-09T04:43:59.269Z,9.97
2019-05-09T04:45:03.247Z,9.97
2019-05-09T04:45:59.109Z,9.96
2019-05-09T04:47:03.376Z,9.98
2019-05-09T04:47:58.945Z,9.90
2019-05-09T04:49:01.530Z,9.92
2019-05-09T04:49:58.783Z,9.97
2019-05-09T04:50:59.466Z,9.93
2019-05-09T04:51:58.634Z,9.98
2019-05-09T04:52:58.542Z,9.93
2019-05-09T04:53:58.506Z,10.01
2019-05-09T04:54:58.381Z,9.93
2019-05-09T04:55:58.300Z,9.93
2019-05-09T04:56:58.221Z,9.90
2019-05-09T04:58:00.271Z,9.98
2019-05-09T04:58:58.443Z,9.97
2019-05-09T04:59:57.980Z,10.07
2019-05-09T05:00:57.897Z,10.04
2019-05-09T05:01:58.186Z,9.98
2019-05-09T05:02:57.735Z,10.01
2019-05-09T05:03:57.654Z,10.06
2019-05-09T05:04:58.551Z,9.96
2019-05-09T05:05:58.564Z,10.00
2019-05-09T05:06:58.462Z,10.07
2019-05-09T05:07:57.450Z,10.03
2019-05-09T05:08:58.614Z,10.04
2019-05-09T05:09:57.658Z,10.00
2019-05-09T05:10:58.248Z,10.10
2019-05-09T05:11:58.043Z,10.08
2019-05-09T05:12:57.377Z,10.13
2019-05-09T05:13:58.650Z,10.03
2019-05-09T05:14:57.958Z,10.10
2019-05-09T05:15:57.847Z,10.10
2019-05-09T05:17:06.311Z,10.06
2019-05-09T05:17:58.291Z,10.06
2019-05-09T05:18:58.426Z,10.06
2019-05-09T05:19:58.027Z,10.01
2019-05-09T05:20:57.624Z,10.00
2019-05-09T05:21:58.272Z,10.13
2019-05-09T05:22:58.099Z,10.15
2019-05-09T05:23:57.670Z,10.11
2019-05-09T05:24:59.481Z,10.13
2019-05-09T05:25:57.842Z,10.18
2019-05-09T05:26:57.912Z,10.18
2019-05-09T05:27:57.936Z,10.13
2019-05-09T05:28:57.812Z,10.16
2019-05-09T05:29:55.564Z,10.15
2019-05-09T05:30:55.480Z,10.16
2019-05-09T05:31:55.401Z,10.10
2019-05-09T05:32:57.699Z,10.11
2019-05-09T05:33:57.627Z,10.11
2019-05-09T05:34:57.219Z,10.18
2019-05-09T05:35:56.843Z,10.18
2019-05-09T05:36:54.999Z,10.23
2019-05-09T05:37:54.918Z,10.37
2019-05-09T05:38:54.840Z,10.44
2019-05-09T05:39:54.757Z,10.55
2019-05-09T05:40:54.736Z,10.56
2019-05-09T05:41:54.597Z,10.62
2019-05-09T05:42:54.516Z,10.73
2019-05-09T05:43:54.456Z,10.84
2019-05-09T05:44:54.355Z,10.96
2019-05-09T05:45:54.273Z,11.03
2019-05-09T05:46:54.202Z,11.20
2019-05-09T05:47:54.115Z,11.36
2019-05-09T05:48:54.036Z,11.38
2019-05-09T05:49:53.954Z,11.56
2019-05-09T05:50:53.875Z,11.54
2019-05-09T05:51:53.796Z,11.51
2019-05-09T05:52:53.720Z,11.46
2019-05-09T05:53:53.635Z,11.53
2019-05-09T05:54:53.556Z,11.50
2019-05-09T05:55:53.476Z,11.54
2019-05-09T05:56:53.398Z,11.68
2019-05-09T05:57:53.321Z,11.72
2019-05-09T05:58:53.238Z,11.87
2019-05-09T05:59:53.160Z,11.78
2019-05-09T06:00:53.079Z,11.83
2019-05-09T06:01:53.002Z,11.75
2019-05-09T06:02:52.922Z,11.76
2019-05-09T06:03:52.843Z,11.81
2019-05-09T06:04:52.763Z,11.71
2019-05-09T06:05:52.684Z,11.71
2019-05-09T06:06:52.606Z,11.71
2019-05-09T06:07:52.528Z,11.68
2019-05-09T06:08:52.448Z,11.64
2019-05-09T06:09:52.367Z,11.68
2019-05-09T06:10:52.289Z,11.57
2019-05-09T06:11:52.311Z,11.54
2019-05-09T06:12:52.132Z,11.54
2019-05-09T06:13:56.513Z,11.53
2019-05-09T06:14:51.975Z,11.60
2019-05-09T06:15:51.894Z,11.57
2019-05-09T06:16:51.815Z,11.67
2019-05-09T06:17:51.738Z,11.61
2019-05-09T06:18:51.691Z,11.69
2019-05-09T06:19:51.580Z,11.69
2019-05-09T06:20:51.501Z,11.75
2019-05-09T06:21:52.338Z,11.78
2019-05-09T06:22:51.343Z,11.74
2019-05-09T06:23:51.266Z,11.75
2019-05-09T06:24:51.186Z,11.81
2019-05-09T06:25:51.111Z,11.83
2019-05-09T06:26:51.029Z,11.81
2019-05-09T06:27:50.950Z,11.79
2019-05-09T06:28:50.873Z,11.68
2019-05-09T06:29:50.793Z,11.76
2019-05-09T06:30:50.715Z,11.94
2019-05-09T06:31:50.635Z,11.95
2019-05-09T06:32:50.558Z,11.95
2019-05-09T06:33:53.532Z,11.95
2019-05-09T06:34:50.401Z,11.98
2019-05-09T06:35:50.328Z,12.03
2019-05-09T06:36:50.245Z,12.15
2019-05-09T06:37:50.166Z,12.11
2019-05-09T06:38:50.103Z,12.19
2019-05-09T06:39:50.008Z,12.13
2019-05-09T06:40:49.930Z,12.16
2019-05-09T06:41:49.851Z,12.28
2019-05-09T06:42:49.775Z,12.42
2019-05-09T06:43:49.855Z,12.48
2019-05-09T06:44:49.617Z,12.48
2019-05-09T06:45:49.539Z,12.36
2019-05-09T06:46:49.461Z,12.23
2019-05-09T06:47:49.385Z,12.11
2019-05-09T06:48:49.304Z,12.09
2019-05-09T06:49:50.160Z,12.08
2019-05-09T06:50:49.147Z,12.08
2019-05-09T06:51:49.070Z,11.97
2019-05-09T06:52:48.992Z,12.00
2019-05-09T06:53:48.985Z,11.93
2019-05-09T06:54:48.841Z,11.87
2019-05-09T06:55:48.757Z,11.79
2019-05-09T06:56:48.679Z,11.89
2019-05-09T06:57:48.972Z,11.95
2019-05-09T06:58:48.522Z,11.93
2019-05-09T06:59:48.887Z,12.03
2019-05-09T07:00:48.979Z,12.15
2019-05-09T07:01:48.296Z,12.26
2019-05-09T07:02:48.209Z,12.13
2019-05-09T07:03:48.186Z,12.12
2019-05-09T07:04:48.052Z,12.03
2019-05-09T07:05:48.156Z,12.02
2019-05-09T07:06:48.392Z,11.81
2019-05-09T07:07:48.223Z,11.86
2019-05-09T07:08:47.892Z,11.60
2019-05-09T07:09:48.018Z,11.64
2019-05-09T07:10:48.383Z,11.67
2019-05-09T07:11:48.622Z,11.74
2019-05-09T07:12:48.683Z,11.69
2019-05-09T07:13:47.378Z,11.71
2019-05-09T07:14:48.649Z,11.69
2019-05-09T07:15:48.153Z,11.64
2019-05-09T07:16:47.866Z,11.68
2019-05-09T07:17:48.183Z,11.54
2019-05-09T07:18:48.490Z,11.57
2019-05-09T07:19:48.810Z,11.56
2019-05-09T07:20:48.268Z,11.36
2019-05-09T07:21:48.523Z,11.23
2019-05-09T07:22:48.072Z,11.26
2019-05-09T07:23:47.957Z,11.24
2019-05-09T07:24:48.079Z,11.34
2019-05-09T07:25:47.848Z,11.29
2019-05-09T07:26:47.872Z,11.17
2019-05-09T07:27:48.383Z,11.14
2019-05-09T07:28:48.401Z,11.21
2019-05-09T07:29:48.124Z,11.26
2019-05-09T07:30:48.031Z,11.20
2019-05-09T07:31:47.958Z,11.14
2019-05-09T07:32:45.856Z,11.06
2019-05-09T07:33:47.813Z,11.16
2019-05-09T07:34:47.471Z,11.10
2019-05-09T07:35:47.560Z,11.14
2019-05-09T07:36:47.613Z,11.17
2019-05-09T07:37:45.456Z,11.21
2019-05-09T07:38:47.649Z,11.26
2019-05-09T07:39:45.299Z,11.16
2019-05-09T07:40:47.567Z,11.17
2019-05-09T07:41:47.609Z,11.17
2019-05-09T07:42:45.063Z,11.28
2019-05-09T07:43:44.982Z,11.29
2019-05-09T07:44:49.008Z,11.36
2019-05-09T07:45:44.823Z,11.36
2019-05-09T07:46:44.749Z,11.38
2019-05-09T07:47:44.665Z,11.38
2019-05-09T07:48:44.589Z,11.42
2019-05-09T07:49:44.508Z,11.38
2019-05-09T07:50:44.429Z,11.47
2019-05-09T07:51:44.350Z,11.57
2019-05-09T07:52:44.272Z,11.59
2019-05-09T07:53:44.193Z,11.71
2019-05-09T07:54:44.118Z,11.71
2019-05-09T07:55:44.036Z,11.74
2019-05-09T07:56:43.957Z,11.79
2019-05-09T07:57:47.492Z,11.83
2019-05-09T07:58:43.800Z,11.84
2019-05-09T07:59:43.722Z,11.84
2019-05-09T08:00:43.642Z,11.86
2019-05-09T08:01:43.582Z,11.75
2019-05-09T08:02:43.485Z,11.71
2019-05-09T08:03:43.409Z,11.71
2019-05-09T08:04:43.328Z,11.57
2019-05-09T08:05:43.250Z,11.50
2019-05-09T08:06:43.172Z,11.42
2019-05-09T08:07:43.095Z,11.54
2019-05-09T08:08:43.017Z,11.56
2019-05-09T08:09:42.936Z,11.57
2019-05-09T08:10:42.856Z,11.65
2019-05-09T08:11:42.781Z,11.72
2019-05-09T08:12:42.701Z,11.79
2019-05-09T08:13:42.621Z,11.78
2019-05-09T08:14:42.544Z,11.83
2019-05-09T08:15:42.468Z,11.79
2019-05-09T08:16:42.387Z,11.79
2019-05-09T08:17:42.310Z,11.65
2019-05-09T08:18:42.232Z,11.71
2019-05-09T08:19:42.152Z,11.67
2019-05-09T08:20:42.073Z,11.67
2019-05-09T08:21:41.994Z,11.64
2019-05-09T08:22:49.614Z,11.56
2019-05-09T08:23:41.837Z,11.41
2019-05-09T08:24:41.759Z,11.54
2019-05-09T08:25:41.693Z,11.60
2019-05-09T08:26:41.600Z,11.53
2019-05-09T08:27:41.524Z,11.59
2019-05-09T08:28:41.444Z,11.67
2019-05-09T08:29:41.364Z,11.65
2019-05-09T08:30:41.287Z,11.65
2019-05-09T08:31:41.209Z,11.75
2019-05-09T08:32:41.172Z,11.93
2019-05-09T08:33:41.055Z,11.87
2019-05-09T08:34:40.972Z,11.86
2019-05-09T08:35:40.901Z,11.83
2019-05-09T08:36:40.820Z,11.86
2019-05-09T08:37:40.738Z,11.87
2019-05-09T08:38:40.668Z,11.95
2019-05-09T08:39:40.582Z,12.00
2019-05-09T08:40:40.505Z,12.08
2019-05-09T08:41:40.426Z,12.23
2019-05-09T08:42:40.347Z,12.34
2019-05-09T08:43:40.271Z,12.55
2019-05-09T08:44:42.095Z,12.63
2019-05-09T08:45:40.112Z,12.79
2019-05-09T08:46:40.035Z,12.81
2019-05-09T08:47:39.956Z,12.91
2019-05-09T08:48:39.879Z,13.04
2019-05-09T08:49:39.800Z,13.03
2019-05-09T08:51:52.085Z,13.06
2019-05-09T08:52:39.568Z,13.19
2019-05-09T08:53:39.490Z,13.24
2019-05-09T08:54:39.415Z,13.27
2019-05-09T08:55:39.338Z,13.22
2019-05-09T08:56:39.260Z,13.27
2019-05-09T08:57:39.186Z,13.27
2019-05-09T08:58:39.108Z,13.15
2019-05-09T08:59:39.048Z,13.15
2019-05-09T09:00:39.338Z,13.04
2019-05-09T09:02:04.565Z,13.02
2019-05-09T09:02:38.811Z,12.85
2019-05-09T09:03:41.553Z,12.82
2019-05-09T09:04:38.702Z,12.82
2019-05-09T09:05:38.579Z,12.82
2019-05-09T09:06:38.503Z,12.89
2019-05-09T09:07:38.429Z,12.97
2019-05-09T09:08:38.354Z,13.06
2019-05-09T09:09:38.278Z,12.92
2019-05-09T09:10:38.745Z,12.84
2019-05-09T09:11:38.644Z,12.88
2019-05-09T09:12:38.552Z,12.74
2019-05-09T09:14:30.468Z,12.82
2019-05-09T09:16:30.316Z,12.94
2019-05-09T09:17:30.249Z,13.02
2019-05-09T09:20:20.149Z,13.09
2019-05-09T09:21:22.695Z,13.09
2019-05-09T09:23:50.580Z,13.25
2019-05-09T09:24:48.330Z,13.33
2019-05-09T09:25:48.660Z,13.48
2019-05-09T09:26:48.108Z,13.62
2019-05-09T09:30:21.886Z,13.48
2019-05-09T09:31:12.964Z,13.62
2019-05-09T09:32:12.891Z,13.68
2019-05-09T09:34:12.737Z,13.59
2019-05-09T09:38:30.163Z,13.14
2019-05-09T09:39:31.372Z,13.10
2019-05-09T09:40:30.013Z,13.03
2019-05-09T09:41:29.937Z,12.91
2019-05-09T09:42:29.864Z,12.85
2019-05-09T09:43:29.790Z,12.63
2019-05-09T09:44:29.713Z,12.61
2019-05-09T09:49:20.248Z,12.44
2019-05-09T09:50:20.201Z,12.45
2019-05-09T09:51:20.098Z,12.51
2019-05-09T09:52:20.021Z,12.49
2019-05-09T09:53:19.947Z,12.46
2019-05-09T09:54:19.871Z,12.36
2019-05-09T09:57:19.786Z,12.41
2019-05-09T09:58:19.711Z,12.49
2019-05-09T09:59:19.636Z,12.34
2019-05-09T10:00:19.561Z,12.33
2019-05-09T10:01:19.483Z,12.31
2019-05-09T10:02:19.407Z,12.27
2019-05-09T10:03:19.329Z,12.33
2019-05-09T10:04:23.544Z,12.41
2019-05-09T10:05:19.175Z,12.42
2019-05-09T10:06:19.099Z,12.26
2019-05-09T10:07:19.116Z,12.18
2019-05-09T10:08:18.945Z,12.18
2019-05-09T10:09:18.866Z,12.18
2019-05-09T10:10:18.790Z,12.19
2019-05-09T10:11:18.717Z,12.13
2019-05-09T10:12:18.635Z,12.12
2019-05-09T10:13:18.763Z,12.19
2019-05-09T10:14:18.704Z,12.31
2019-05-09T10:15:18.948Z,12.33
2019-05-09T10:16:28.699Z,12.33
2019-05-09T10:17:21.344Z,12.39
2019-05-09T10:18:18.377Z,12.31
2019-05-09T10:19:18.631Z,12.31
2019-05-09T10:20:18.217Z,12.42
2019-05-09T10:21:17.936Z,12.51
2019-05-09T10:22:23.384Z,12.46
2019-05-09T10:23:18.827Z,12.44
2019-05-09T10:24:17.713Z,12.60
2019-05-09T10:25:18.376Z,12.64
2019-05-09T10:26:17.894Z,12.71
2019-05-09T10:27:18.560Z,12.78
2019-05-09T10:28:21.419Z,12.94
2019-05-09T10:29:17.780Z,13.10
2019-05-09T10:30:18.022Z,13.07
2019-05-09T10:31:17.175Z,13.06
2019-05-09T10:32:18.137Z,13.17
2019-05-09T10:33:17.530Z,13.29
2019-05-09T10:34:17.745Z,13.29
2019-05-09T10:35:17.714Z,13.32
2019-05-09T10:36:16.773Z,13.29
2019-05-09T10:37:18.520Z,13.43
2019-05-09T10:38:18.387Z,13.47
2019-05-09T10:39:18.711Z,13.43
2019-05-09T10:40:16.465Z,13.48
2019-05-09T10:41:16.388Z,13.63
2019-05-09T10:42:18.617Z,13.65
2019-05-09T10:43:30.741Z,13.65
2019-05-09T10:44:18.038Z,13.55
2019-05-09T10:45:18.048Z,13.41
2019-05-09T10:46:19.047Z,13.21
2019-05-09T10:47:15.929Z,13.10
2019-05-09T10:48:15.862Z,13.02
2019-05-09T10:49:15.776Z,13.00
2019-05-09T10:50:18.312Z,12.89
2019-05-09T10:51:15.623Z,12.88
2019-05-09T10:52:18.047Z,12.91
2019-05-09T10:53:17.838Z,12.92
2019-05-09T10:54:15.392Z,12.74
2019-05-09T10:55:17.703Z,12.64
2019-05-09T10:56:15.238Z,12.67
2019-05-09T10:57:15.160Z,12.67
2019-05-09T10:58:15.084Z,12.60
2019-05-09T10:59:15.006Z,12.59
2019-05-09T11:00:14.929Z,12.48
2019-05-09T11:01:14.851Z,12.73
2019-05-09T11:02:14.774Z,12.67
2019-05-09T11:03:14.699Z,12.74
2019-05-09T11:04:14.620Z,12.74
2019-05-09T11:05:14.540Z,12.74
2019-05-09T11:06:14.463Z,12.84
2019-05-09T11:07:14.392Z,12.82
2019-05-09T11:08:14.310Z,12.97
2019-05-09T11:09:14.230Z,12.91
2019-05-09T11:10:25.858Z,12.94
2019-05-09T11:11:14.075Z,12.85
2019-05-09T11:12:14.002Z,12.86
2019-05-09T11:13:13.920Z,13.03
2019-05-09T11:14:30.669Z,13.07
2019-05-09T11:15:13.764Z,13.07
2019-05-09T11:16:13.688Z,13.10
2019-05-09T11:17:18.572Z,13.04
2019-05-09T11:18:13.531Z,13.09
2019-05-09T11:19:13.455Z,13.06
2019-05-09T11:20:13.376Z,12.96
2019-05-09T11:21:13.297Z,13.04
2019-05-09T11:22:13.227Z,13.00
2019-05-09T11:23:13.143Z,12.88
2019-05-09T11:24:13.077Z,12.82
2019-05-09T11:25:12.988Z,12.91
2019-05-09T11:26:12.909Z,12.92
2019-05-09T11:27:12.833Z,13.06
2019-05-09T11:28:15.127Z,13.04
2019-05-09T11:29:12.683Z,13.22
2019-05-09T11:30:12.599Z,13.24
2019-05-09T11:31:12.773Z,13.28
2019-05-09T11:32:12.444Z,13.25
2019-05-09T11:33:12.370Z,13.40
2019-05-09T11:34:12.289Z,13.44
2019-05-09T11:35:12.210Z,13.24
2019-05-09T11:36:12.286Z,13.21
2019-05-09T11:37:12.056Z,13.15
2019-05-09T11:38:12.047Z,13.22
2019-05-09T11:39:11.901Z,13.17
2019-05-09T11:40:11.823Z,13.15
2019-05-09T11:41:11.748Z,13.21
2019-05-09T11:42:11.668Z,13.10
2019-05-09T11:43:11.599Z,13.07
2019-05-09T11:44:11.513Z,13.07
2019-05-09T11:45:11.435Z,12.94
2019-05-09T11:46:11.360Z,12.82
2019-05-09T11:47:28.506Z,12.88
2019-05-09T11:48:11.205Z,12.86
2019-05-09T11:49:11.126Z,12.79
2019-05-09T11:50:11.049Z,12.73
2019-05-09T11:51:10.971Z,12.78
2019-05-09T11:52:10.895Z,12.74
2019-05-09T11:53:10.815Z,12.64
2019-05-09T11:54:10.739Z,12.78
2019-05-09T11:55:28.478Z,12.60
2019-05-09T11:56:10.587Z,12.60
2019-05-09T11:57:10.506Z,12.59
2019-05-09T11:58:10.436Z,12.60
2019-05-09T11:59:10.351Z,12.61
2019-05-09T12:00:10.272Z,12.64
2019-05-09T12:01:10.201Z,12.59
2019-05-09T12:02:10.115Z,12.63
2019-05-09T12:03:10.039Z,12.59
2019-05-09T12:04:09.963Z,12.59
2019-05-09T12:05:09.882Z,12.64
2019-05-09T12:06:09.804Z,12.63
2019-05-09T12:07:09.727Z,12.53
2019-05-09T12:08:09.649Z,12.46
2019-05-09T12:09:09.570Z,12.41
2019-05-09T12:10:09.491Z,12.41
2019-05-09T12:11:09.415Z,12.37
2019-05-09T12:12:09.337Z,12.37
2019-05-09T12:13:09.259Z,12.45
2019-05-09T12:14:09.183Z,12.37
2019-05-09T12:15:09.115Z,12.36
2019-05-09T12:16:09.026Z,12.27
2019-05-09T12:17:08.946Z,12.21
2019-05-09T12:18:11.499Z,12.26
2019-05-09T12:19:08.791Z,12.30
2019-05-09T12:20:12.548Z,12.26
2019-05-09T12:21:08.649Z,12.33
2019-05-09T12:22:09.046Z,12.44
2019-05-09T12:23:08.485Z,12.37
2019-05-09T12:24:09.135Z,12.42
2019-05-09T12:25:08.623Z,12.39
2019-05-09T12:26:08.347Z,12.42
2019-05-09T12:27:08.892Z,12.45
2019-05-09T12:28:08.097Z,12.44
2019-05-09T12:29:08.673Z,12.46
2019-05-09T12:30:07.928Z,12.46
2019-05-09T12:31:08.013Z,12.42
2019-05-09T12:32:08.721Z,12.49
2019-05-09T12:33:08.651Z,12.44
2019-05-09T12:34:09.092Z,12.44
2019-05-09T12:35:08.873Z,12.37
2019-05-09T12:36:09.255Z,12.37
2019-05-09T12:37:09.473Z,12.34
2019-05-09T12:38:08.369Z,12.42
2019-05-09T12:39:08.803Z,12.30
2019-05-09T12:40:08.360Z,12.19
2019-05-09T12:41:07.842Z,12.23
2019-05-09T12:42:08.791Z,12.23
2019-05-09T12:43:09.067Z,12.15
2019-05-09T12:44:08.836Z,12.19
2019-05-09T12:45:08.374Z,12.21
2019-05-09T12:46:08.650Z,12.24
2019-05-09T12:47:06.598Z,12.12
2019-05-09T12:48:14.130Z,12.11
2019-05-09T12:49:08.754Z,12.05
2019-05-09T12:50:08.474Z,12.11
2019-05-09T12:51:08.190Z,12.00
2019-05-09T12:52:08.159Z,12.09
2019-05-09T12:53:06.123Z,11.98
2019-05-09T12:54:08.500Z,12.09
2019-05-09T12:55:08.241Z,11.97
2019-05-09T12:56:07.973Z,11.87
2019-05-09T12:57:07.929Z,11.95
2019-05-09T12:58:05.732Z,12.05
2019-05-09T12:59:05.653Z,12.08
2019-05-09T13:00:05.596Z,12.11
2019-05-09T13:01:07.495Z,12.08
2019-05-09T13:02:05.416Z,12.12
2019-05-09T13:03:08.022Z,11.97
2019-05-09T13:04:05.264Z,12.02
2019-05-09T13:05:05.179Z,12.02
2019-05-09T13:06:07.765Z,12.06
2019-05-09T13:07:05.022Z,12.00
2019-05-09T13:08:04.949Z,11.98
2019-05-09T13:09:04.864Z,12.02
2019-05-09T13:10:04.788Z,12.00
2019-05-09T13:11:04.706Z,12.05
2019-05-09T13:12:04.628Z,11.98
2019-05-09T13:13:04.549Z,12.02
2019-05-09T13:14:04.477Z,12.06
2019-05-09T13:15:04.411Z,12.09
2019-05-09T13:16:04.461Z,12.23