createdAt,value
2017-10-14T00:01:28.828Z,31.20
2017-10-14T00:03:57.999Z,28.00
2017-10-14T00:06:26.351Z,25.07
2017-10-14T00:08:54.992Z,28.67
2017-10-14T00:11:24.152Z,27.13
2017-10-14T00:13:53.176Z,27.40
2017-10-14T00:16:22.046Z,27.53
2017-10-14T00:18:51.649Z,31.50
2017-10-14T00:21:20.877Z,28.90
2017-10-14T00:23:49.954Z,24.47
2017-10-14T00:26:19.029Z,22.10
2017-10-14T00:28:48.616Z,32.93
2017-10-14T00:31:17.196Z,23.73
2017-10-14T00:33:47.370Z,26.67
2017-10-14T00:36:15.719Z,43.17
2017-10-14T00:38:44.918Z,27.80
2017-10-14T00:41:17.118Z,26.03
2017-10-14T00:43:45.995Z,31.23
2017-10-14T00:46:14.366Z,22.10
2017-10-14T00:48:42.738Z,27.70
2017-10-14T00:51:12.199Z,32.43
2017-10-14T00:53:42.162Z,31.37
2017-10-14T00:56:11.908Z,22.03
2017-10-14T00:58:40.371Z,24.30
2017-10-14T01:01:09.611Z,32.83
2017-10-14T01:03:38.809Z,18.73
2017-10-14T01:06:07.951Z,20.00
2017-10-14T01:08:37.046Z,23.93
2017-10-14T01:11:06.169Z,25.93
2017-10-14T01:13:35.138Z,25.60
2017-10-14T01:16:04.936Z,28.67
2017-10-14T01:18:33.321Z,18.33
2017-10-14T01:21:01.672Z,33.77
2017-10-14T01:23:30.972Z,25.80
2017-10-14T01:25:59.556Z,22.60
2017-10-14T01:28:28.731Z,28.80
2017-10-14T01:30:57.712Z,22.37
2017-10-14T01:33:27.409Z,18.70
2017-10-14T01:35:55.763Z,16.27
2017-10-14T01:38:24.105Z,17.20
2017-10-14T01:40:53.133Z,21.97
2017-10-14T01:43:21.483Z,28.83
2017-10-14T01:45:49.814Z,25.83
2017-10-14T01:48:18.913Z,31.87
2017-10-14T01:50:47.294Z,17.90
2017-10-14T01:53:15.638Z,22.23
2017-10-14T01:55:44.331Z,21.23
2017-10-14T01:58:12.669Z,20.40
2017-10-14T02:00:41.013Z,17.83
2017-10-14T02:03:09.703Z,18.50
2017-10-14T02:05:38.070Z,20.60
2017-10-14T02:08:07.413Z,21.30
2017-10-14T02:10:35.871Z,22.20
2017-10-14T02:13:05.157Z,22.23
2017-10-14T02:15:33.520Z,21.13
2017-10-14T02:18:02.786Z,24.30
2017-10-14T02:20:32.342Z,21.20
2017-10-14T02:23:01.513Z,21.87
2017-10-14T02:25:30.685Z,24.00
2017-10-14T02:27:59.979Z,21.07
2017-10-14T02:30:28.859Z,20.60
2017-10-14T02:32:57.960Z,24.63
2017-10-14T02:35:27.254Z,26.77
2017-10-14T02:37:55.601Z,28.80
2017-10-14T02:40:24.953Z,27.27
2017-10-14T02:42:53.305Z,25.80
2017-10-14T02:45:21.685Z,25.93
2017-10-14T02:47:50.056Z,29.40
2017-10-14T02:50:19.249Z,22.30
2017-10-14T02:52:49.236Z,26.77
2017-10-14T02:55:17.710Z,20.87
2017-10-14T02:57:46.838Z,29.67
2017-10-14T03:00:16.954Z,19.93
2017-10-14T03:02:46.232Z,32.67
2017-10-14T03:05:16.317Z,22.37
2017-10-14T03:07:45.785Z,19.10
2017-10-14T03:10:15.635Z,21.33
2017-10-14T03:12:44.018Z,27.33
2017-10-14T03:15:13.088Z,21.87
2017-10-14T03:17:42.838Z,26.60
2017-10-14T03:20:11.228Z,31.50
2017-10-14T03:22:39.621Z,20.47
2017-10-14T03:25:10.580Z,27.03
2017-10-14T03:27:39.781Z,23.37
2017-10-14T03:30:09.483Z,23.33
2017-10-14T03:32:39.442Z,25.70
2017-10-14T03:35:09.381Z,40.70
2017-10-14T03:37:39.936Z,23.60
2017-10-14T03:40:09.392Z,22.13
2017-10-14T03:42:37.725Z,23.73
2017-10-14T03:45:06.070Z,32.10
2017-10-14T03:47:36.724Z,28.87
2017-10-14T03:50:05.108Z,30.23
2017-10-14T03:52:33.470Z,21.20
2017-10-14T03:55:02.394Z,27.00
2017-10-14T03:57:31.341Z,23.57
2017-10-14T04:00:00.887Z,32.23
2017-10-14T04:02:30.277Z,28.00
2017-10-14T04:04:59.397Z,36.30
2017-10-14T04:07:27.855Z,26.10
2017-10-14T04:09:57.342Z,26.57
2017-10-14T04:12:28.418Z,27.73
2017-10-14T04:14:58.158Z,24.17
2017-10-14T04:17:26.580Z,21.23
2017-10-14T04:19:56.042Z,24.80
2017-10-14T04:22:25.307Z,23.60
2017-10-14T04:24:54.071Z,35.73
2017-10-14T04:27:22.443Z,28.23
2017-10-14T04:29:51.492Z,24.20
2017-10-14T04:32:22.166Z,26.00
2017-10-14T04:34:50.518Z,26.90
2017-10-14T04:37:20.559Z,26.80
2017-10-14T04:39:50.239Z,25.07
2017-10-14T04:42:20.592Z,23.30
2017-10-14T04:44:49.039Z,37.93
2017-10-14T04:47:19.532Z,26.23
2017-10-14T04:49:48.860Z,20.63
2017-10-14T04:52:18.499Z,26.43
2017-10-14T04:54:47.795Z,20.07
2017-10-14T04:57:17.037Z,25.23
2017-10-14T04:59:46.163Z,26.93
2017-10-14T05:02:15.498Z,26.60
2017-10-14T05:04:44.272Z,21.87
2017-10-14T05:07:13.299Z,25.77
2017-10-14T05:09:42.796Z,32.47
2017-10-14T05:12:11.483Z,26.17
2017-10-14T05:14:40.526Z,37.20
2017-10-14T05:17:11.066Z,22.80
2017-10-14T05:19:40.807Z,34.43
2017-10-14T05:22:10.549Z,25.90
2017-10-14T05:24:40.561Z,21.70
2017-10-14T05:27:08.899Z,29.13
2017-10-14T05:29:38.515Z,27.20
2017-10-14T05:32:10.082Z,26.67
2017-10-14T05:34:39.953Z,32.23
2017-10-14T05:37:09.006Z,29.00
2017-10-14T05:39:37.395Z,33.50
2017-10-14T05:42:06.217Z,29.13
2017-10-14T05:44:34.587Z,35.80
2017-10-14T05:47:05.863Z,25.33
2017-10-14T05:49:34.225Z,29.17
2017-10-14T05:52:04.362Z,37.73
2017-10-14T05:54:36.232Z,34.20
2017-10-14T05:57:04.655Z,31.03
2017-10-14T05:59:33.425Z,32.70
2017-10-14T06:02:01.853Z,34.20
2017-10-14T06:04:30.910Z,41.60
2017-10-14T06:06:59.519Z,34.73
2017-10-14T06:09:27.897Z,38.53
2017-10-14T06:11:57.066Z,33.57
2017-10-14T06:14:26.599Z,30.90
2017-10-14T06:16:55.205Z,32.17
2017-10-14T06:19:24.182Z,32.40
2017-10-14T06:21:54.036Z,38.23
2017-10-14T06:24:22.433Z,37.00
2017-10-14T06:26:51.639Z,31.57
2017-10-14T06:29:21.656Z,40.13
2017-10-14T06:31:50.648Z,43.07
2017-10-14T06:34:19.011Z,32.67
2017-10-14T06:36:47.352Z,43.83
2017-10-14T06:39:16.474Z,41.67
2017-10-14T06:41:45.906Z,42.20
2017-10-14T06:44:14.870Z,42.40
2017-10-14T06:46:43.837Z,39.73
2017-10-14T06:49:12.190Z,41.07
2017-10-14T06:51:40.794Z,41.57
2017-10-14T06:54:09.945Z,42.17
2017-10-14T06:56:39.064Z,44.93
2017-10-14T06:59:07.386Z,35.53
2017-10-14T07:01:35.922Z,38.83
2017-10-14T07:04:04.349Z,52.07
2017-10-14T07:06:32.697Z,39.00
2017-10-14T07:09:02.868Z,44.80
2017-10-14T07:11:31.984Z,40.50
2017-10-14T07:14:00.329Z,36.30
2017-10-14T07:16:30.183Z,39.90
2017-10-14T07:18:59.316Z,38.63
2017-10-14T07:21:27.932Z,40.73
2017-10-14T07:23:57.543Z,43.57
2017-10-14T07:26:26.157Z,44.60
2017-10-14T07:28:54.522Z,39.27
2017-10-14T07:31:24.387Z,38.80
2017-10-14T07:33:52.738Z,40.40
2017-10-14T07:36:21.067Z,36.50
2017-10-14T07:38:50.207Z,38.30
2017-10-14T07:41:19.399Z,40.93
2017-10-14T07:43:47.761Z,36.57
2017-10-14T07:46:16.327Z,39.13
2017-10-14T07:48:45.045Z,40.97
2017-10-14T07:51:14.350Z,45.73
2017-10-14T07:53:43.407Z,45.30
2017-10-14T07:56:11.787Z,43.80
2017-10-14T07:58:41.032Z,50.20
2017-10-14T08:01:09.724Z,37.20
2017-10-14T08:03:38.086Z,38.70
2017-10-14T08:06:07.571Z,47.00
2017-10-14T08:08:36.065Z,43.20
2017-10-14T08:11:04.409Z,40.57
2017-10-14T08:13:32.751Z,43.30
2017-10-14T08:16:01.813Z,34.80
2017-10-14T08:18:30.979Z,47.73
2017-10-14T08:21:00.583Z,41.60
2017-10-14T08:23:29.845Z,35.37
2017-10-14T08:25:59.117Z,36.70
2017-10-14T08:28:27.462Z,36.80
2017-10-14T08:30:56.387Z,41.50
2017-10-14T08:33:25.481Z,34.40
2017-10-14T08:35:55.326Z,36.67
2017-10-14T08:38:23.725Z,36.20
2017-10-14T08:40:54.738Z,42.97
2017-10-14T08:43:24.053Z,29.80
2017-10-14T08:45:52.487Z,34.33
2017-10-14T08:48:22.559Z,36.77
2017-10-14T08:50:51.539Z,35.47
2017-10-14T08:53:21.143Z,47.47
2017-10-14T08:55:51.259Z,38.00
2017-10-14T08:58:22.156Z,49.03
2017-10-14T09:00:51.572Z,40.93
2017-10-14T09:03:21.360Z,45.83
2017-10-14T09:05:49.998Z,43.63
2017-10-14T09:08:18.352Z,40.00
2017-10-14T09:10:46.831Z,34.10
2017-10-14T09:13:16.366Z,38.23
2017-10-14T09:15:44.729Z,31.83
2017-10-14T09:18:13.913Z,38.40
2017-10-14T09:20:44.310Z,35.03
2017-10-14T09:23:12.817Z,31.90
2017-10-14T09:25:42.063Z,33.63
2017-10-14T09:28:11.249Z,36.07
2017-10-14T09:30:39.597Z,32.60
2017-10-14T09:33:09.466Z,29.87
2017-10-14T09:35:37.953Z,34.33
2017-10-14T09:38:06.337Z,33.93
2017-10-14T09:40:35.677Z,28.00
2017-10-14T09:43:04.831Z,27.57
2017-10-14T09:45:33.208Z,32.50
2017-10-14T09:48:01.568Z,33.17
2017-10-14T09:50:30.890Z,34.07
2017-10-14T09:52:59.232Z,29.50
2017-10-14T09:55:30.100Z,31.63
2017-10-14T09:57:59.314Z,32.50
2017-10-14T10:00:27.679Z,34.43
2017-10-14T10:02:56.016Z,36.23
2017-10-14T10:05:24.633Z,36.37
2017-10-14T10:07:53.901Z,32.17
2017-10-14T10:10:22.499Z,28.77
2017-10-14T10:12:51.650Z,30.13
2017-10-14T10:15:20.299Z,30.83
2017-10-14T10:17:48.659Z,28.00
2017-10-14T10:20:20.400Z,36.03
2017-10-14T10:22:50.521Z,29.20
2017-10-14T10:25:19.723Z,20.87
2017-10-14T10:27:48.881Z,22.70
2017-10-14T10:30:19.776Z,23.63
2017-10-14T10:32:49.146Z,25.90
2017-10-14T10:35:18.852Z,24.37
2017-10-14T10:37:50.478Z,30.27
2017-10-14T10:40:19.067Z,27.07
2017-10-14T10:42:48.437Z,23.17
2017-10-14T10:45:17.708Z,28.23
2017-10-14T10:47:46.835Z,33.57
2017-10-14T10:50:15.168Z,30.97
2017-10-14T10:52:45.375Z,30.40
2017-10-14T10:55:14.743Z,31.30
2017-10-14T10:57:43.112Z,29.57
2017-10-14T11:00:12.129Z,34.23
2017-10-14T11:02:41.763Z,27.43
2017-10-14T11:05:10.117Z,38.17
2017-10-14T11:07:39.679Z,30.10
2017-10-14T11:10:08.046Z,24.73
2017-10-14T11:12:38.172Z,28.50
2017-10-14T11:15:10.476Z,25.93
2017-10-14T11:17:39.392Z,26.87
2017-10-14T11:20:08.629Z,40.13
2017-10-14T11:22:41.823Z,30.73
2017-10-14T11:25:11.210Z,28.50
2017-10-14T11:27:40.491Z,31.13
2017-10-14T11:30:09.721Z,30.43
2017-10-14T11:32:38.109Z,34.10
2017-10-14T11:35:08.007Z,29.80
2017-10-14T11:37:36.384Z,32.87
2017-10-14T11:40:06.269Z,32.97
2017-10-14T11:42:35.292Z,34.13
2017-10-14T11:45:04.418Z,34.03
2017-10-14T11:47:32.805Z,30.47
2017-10-14T11:50:01.465Z,34.63
2017-10-14T11:52:29.841Z,29.43
2017-10-14T11:54:59.418Z,33.77
2017-10-14T11:57:28.635Z,33.07
2017-10-14T11:59:57.915Z,49.83
2017-10-14T12:02:27.070Z,33.90
2017-10-14T12:04:57.360Z,36.00
2017-10-14T12:07:27.363Z,36.43
2017-10-14T12:09:56.271Z,37.03
2017-10-14T12:12:25.483Z,36.33
2017-10-14T12:14:54.632Z,36.20
2017-10-14T12:17:24.689Z,39.77
2017-10-14T12:19:54.050Z,31.27
2017-10-14T12:22:23.083Z,31.23
2017-10-14T12:24:52.756Z,32.40
2017-10-14T12:27:21.230Z,39.20
2017-10-14T12:29:50.595Z,35.50
2017-10-14T12:32:21.194Z,35.00
2017-10-14T12:34:51.426Z,33.20
2017-10-14T12:37:19.870Z,34.67
2017-10-14T12:39:49.002Z,28.70
2017-10-14T12:42:17.877Z,31.93
2017-10-14T12:44:46.955Z,32.23
2017-10-14T12:47:17.154Z,30.33
2017-10-14T12:49:45.733Z,38.37
2017-10-14T12:52:15.345Z,30.37
2017-10-14T12:54:43.697Z,32.00
2017-10-14T12:57:12.066Z,46.70
2017-10-14T12:59:40.837Z,31.50
2017-10-14T13:02:09.227Z,32.13
2017-10-14T13:04:38.157Z,31.50
2017-10-14T13:07:06.513Z,30.10
2017-10-14T13:09:36.337Z,31.97
2017-10-14T13:12:06.266Z,37.83
2017-10-14T13:14:35.298Z,29.93
2017-10-14T13:17:04.076Z,33.90
2017-10-14T13:19:33.148Z,31.63
2017-10-14T13:22:02.212Z,26.10
2017-10-14T13:24:31.578Z,29.77
2017-10-14T13:27:00.476Z,24.47
2017-10-14T13:29:29.076Z,29.33
2017-10-14T13:31:58.491Z,32.50
2017-10-14T13:34:27.647Z,32.07
2017-10-14T13:36:56.006Z,36.03
2017-10-14T13:39:24.373Z,29.90
2017-10-14T13:41:52.770Z,31.57
2017-10-14T13:44:21.690Z,25.73
2017-10-14T13:46:50.054Z,35.70
2017-10-14T13:49:18.437Z,35.43
2017-10-14T13:51:46.790Z,35.10
2017-10-14T13:54:15.963Z,28.03
2017-10-14T13:56:46.434Z,32.60
2017-10-14T13:59:14.828Z,34.00
2017-10-14T14:01:43.170Z,36.83
2017-10-14T14:04:12.155Z,32.77
2017-10-14T14:06:41.409Z,36.03
2017-10-14T14:09:10.795Z,30.03
2017-10-14T14:11:39.209Z,32.43
2017-10-14T14:14:09.034Z,26.30
2017-10-14T14:16:38.286Z,36.20
2017-10-14T14:19:08.500Z,40.37
2017-10-14T14:21:37.665Z,33.13
2017-10-14T14:24:06.934Z,40.17
2017-10-14T14:26:36.884Z,29.80
2017-10-14T14:29:06.728Z,25.10
2017-10-14T14:31:35.081Z,27.10
2017-10-14T14:34:03.462Z,22.60
2017-10-14T14:36:32.556Z,26.20
2017-10-14T14:39:01.466Z,22.80
2017-10-14T14:41:31.791Z,31.57
2017-10-14T14:44:01.510Z,25.53
2017-10-14T14:46:31.372Z,27.10
2017-10-14T14:49:00.372Z,28.20
2017-10-14T14:51:28.753Z,21.57
2017-10-14T14:53:57.116Z,30.73
2017-10-14T14:56:25.492Z,30.67
2017-10-14T14:58:54.610Z,25.67
2017-10-14T15:01:23.753Z,30.50
2017-10-14T15:03:53.238Z,28.00
2017-10-14T15:06:21.602Z,32.03
2017-10-14T15:08:51.471Z,26.90
2017-10-14T15:11:19.852Z,27.73
2017-10-14T15:13:48.213Z,32.40
2017-10-14T15:16:16.599Z,27.90
2017-10-14T15:18:45.408Z,28.87
2017-10-14T15:21:14.028Z,27.40
2017-10-14T15:23:42.416Z,30.07
2017-10-14T15:26:11.920Z,29.47
2017-10-14T15:28:41.307Z,25.60
2017-10-14T15:31:11.264Z,27.50
2017-10-14T15:33:40.461Z,30.50
2017-10-14T15:36:08.803Z,29.03
2017-10-14T15:38:39.435Z,30.77
2017-10-14T15:41:08.620Z,31.57
2017-10-14T15:43:36.987Z,31.47
2017-10-14T15:46:06.106Z,30.30
2017-10-14T15:48:36.498Z,33.80
2017-10-14T15:51:06.447Z,30.77
2017-10-14T15:53:35.529Z,35.37
2017-10-14T15:56:04.707Z,33.43
2017-10-14T15:58:33.304Z,37.20
2017-10-14T16:01:01.668Z,44.30
2017-10-14T16:03:30.120Z,32.03
2017-10-14T16:05:59.379Z,32.33
2017-10-14T16:08:28.864Z,39.50
2017-10-14T16:10:57.202Z,34.27
2017-10-14T16:13:25.548Z,35.67
2017-10-14T16:15:54.719Z,34.00
2017-10-14T16:18:23.767Z,31.13
2017-10-14T16:20:53.117Z,33.40
2017-10-14T16:23:22.205Z,32.53
2017-10-14T16:25:50.567Z,31.60
2017-10-14T16:28:18.929Z,34.87
2017-10-14T16:30:47.470Z,35.67
2017-10-14T16:33:15.930Z,39.13
2017-10-14T16:35:44.300Z,40.93
2017-10-14T16:38:12.687Z,35.93
2017-10-14T16:40:42.660Z,29.33
2017-10-14T16:43:12.949Z,35.70
2017-10-14T16:45:41.306Z,34.83
2017-10-14T16:48:15.497Z,33.07
2017-10-14T16:50:44.690Z,34.90
2017-10-14T16:53:13.847Z,41.70
2017-10-14T16:55:42.438Z,42.03
2017-10-14T16:58:11.771Z,35.40
2017-10-14T17:00:40.937Z,32.97
2017-10-14T17:03:09.315Z,32.60
2017-10-14T17:05:39.190Z,41.53
2017-10-14T17:08:08.549Z,33.53
2017-10-14T17:10:37.771Z,39.40
2017-10-14T17:13:06.875Z,41.23
2017-10-14T17:15:36.261Z,42.37
2017-10-14T17:18:05.776Z,41.53
2017-10-14T17:20:34.354Z,44.90
2017-10-14T17:23:02.709Z,42.70
2017-10-14T17:25:31.110Z,43.47
2017-10-14T17:28:00.947Z,39.17
2017-10-14T17:30:29.478Z,36.30
2017-10-14T17:33:00.644Z,39.50
2017-10-14T17:35:29.958Z,42.10
2017-10-14T17:37:58.372Z,46.40
2017-10-14T17:40:27.529Z,46.37
2017-10-14T17:42:56.039Z,42.60
2017-10-14T17:45:26.103Z,47.80
2017-10-14T17:47:55.811Z,48.03
2017-10-14T17:50:24.162Z,43.10
2017-10-14T17:52:52.821Z,58.40
2017-10-14T17:55:21.487Z,45.00
2017-10-14T17:57:50.855Z,47.17
2017-10-14T18:00:19.588Z,52.27
2017-10-14T18:02:48.374Z,41.83
2017-10-14T18:05:17.417Z,46.10
2017-10-14T18:07:46.631Z,45.80
2017-10-14T18:10:15.022Z,46.80
2017-10-14T18:12:45.103Z,52.60
2017-10-14T18:15:13.704Z,52.10
2017-10-14T18:17:43.098Z,52.70
2017-10-14T18:20:12.024Z,54.47
2017-10-14T18:22:40.646Z,45.30
2017-10-14T18:25:09.022Z,68.13
2017-10-14T18:27:37.407Z,69.33
2017-10-14T18:30:06.985Z,72.57
2017-10-14T18:32:35.661Z,64.53
2017-10-14T18:35:04.960Z,60.30
2017-10-14T18:37:34.084Z,62.43
2017-10-14T18:40:04.335Z,65.33
2017-10-14T18:42:32.929Z,65.50
2017-10-14T18:45:03.070Z,64.00
2017-10-14T18:47:31.450Z,71.77
2017-10-14T18:49:59.806Z,73.07
2017-10-14T18:52:28.161Z,83.07
2017-10-14T18:54:57.793Z,56.13
2017-10-14T18:57:26.886Z,70.60
2017-10-14T18:59:55.558Z,64.13
2017-10-14T19:02:23.990Z,72.23
2017-10-14T19:04:53.929Z,63.87
2017-10-14T19:07:22.324Z,59.13
2017-10-14T19:09:52.200Z,65.13
2017-10-14T19:12:20.852Z,63.13
2017-10-14T19:14:49.250Z,66.60
2017-10-14T19:17:17.642Z,67.07
2017-10-14T19:19:46.822Z,62.93
2017-10-14T19:22:16.578Z,69.50
2017-10-14T19:24:45.982Z,68.47
2017-10-14T19:27:14.345Z,73.47
2017-10-14T19:29:44.446Z,71.70
2017-10-14T19:32:14.508Z,76.67
2017-10-14T19:34:43.010Z,63.50
2017-10-14T19:37:12.079Z,80.97
2017-10-14T19:39:40.484Z,69.10
2017-10-14T19:42:08.906Z,82.67
2017-10-14T19:44:37.318Z,77.97
2017-10-14T19:47:06.741Z,70.60
2017-10-14T19:49:35.113Z,77.23
2017-10-14T19:52:04.923Z,86.17
2017-10-14T19:54:34.433Z,67.47
2017-10-14T19:57:03.726Z,80.20
2017-10-14T19:59:32.094Z,78.40
2017-10-14T20:02:01.666Z,76.33
2017-10-14T20:04:32.157Z,69.03
2017-10-14T20:07:00.530Z,72.53
2017-10-14T20:09:29.216Z,58.30
2017-10-14T20:11:57.590Z,81.20
2017-10-14T20:14:25.945Z,72.93
2017-10-14T20:16:54.657Z,61.03
2017-10-14T20:19:23.011Z,60.00
2017-10-14T20:21:52.946Z,75.87
2017-10-14T20:24:23.116Z,76.67
2017-10-14T20:26:52.708Z,62.93
2017-10-14T20:29:21.828Z,69.50
2017-10-14T20:31:51.614Z,72.47
2017-10-14T20:34:20.766Z,69.10
2017-10-14T20:36:50.695Z,64.13
2017-10-14T20:39:19.364Z,65.80
2017-10-14T20:41:47.745Z,73.13
2017-10-14T20:44:18.286Z,90.90
2017-10-14T20:46:48.613Z,79.03
2017-10-14T20:49:17.518Z,74.80
2017-10-14T20:51:46.699Z,67.20
2017-10-14T20:54:16.047Z,75.30
2017-10-14T20:56:44.403Z,67.33
2017-10-14T20:59:13.047Z,68.87
2017-10-14T21:01:43.145Z,76.70
2017-10-14T21:04:11.524Z,71.37
2017-10-14T21:06:40.678Z,75.43
2017-10-14T21:09:09.034Z,83.80
2017-10-14T21:11:38.517Z,65.80
2017-10-14T21:14:07.056Z,70.87
2017-10-14T21:16:36.867Z,64.90
2017-10-14T21:19:05.675Z,61.20
2017-10-14T21:21:35.004Z,59.93
2017-10-14T21:24:03.385Z,71.20
2017-10-14T21:26:32.569Z,71.23
2017-10-14T21:29:01.803Z,78.20
2017-10-14T21:31:31.791Z,72.73
2017-10-14T21:34:00.979Z,69.60
2017-10-14T21:36:32.197Z,68.73
2017-10-14T21:39:00.742Z,80.90
2017-10-14T21:41:30.584Z,70.77
2017-10-14T21:44:00.896Z,86.13
2017-10-14T21:46:31.671Z,75.50
2017-10-14T21:49:00.059Z,73.60
2017-10-14T21:51:28.429Z,77.40
2017-10-14T21:53:58.324Z,78.33
2017-10-14T21:56:27.242Z,79.53
2017-10-14T21:58:55.623Z,66.50
2017-10-14T22:01:25.102Z,82.17
2017-10-14T22:03:53.468Z,67.87
2017-10-14T22:06:22.489Z,81.87
2017-10-14T22:08:50.906Z,69.50
2017-10-14T22:11:20.203Z,75.07
2017-10-14T22:13:50.147Z,71.00
2017-10-14T22:16:19.830Z,68.60
2017-10-14T22:18:48.855Z,65.70
2017-10-14T22:21:19.544Z,77.10
2017-10-14T22:23:48.810Z,77.07
2017-10-14T22:26:17.616Z,73.30
2017-10-14T22:28:47.256Z,94.93
2017-10-14T22:31:15.993Z,71.10
2017-10-14T22:33:44.802Z,68.80
2017-10-14T22:36:13.349Z,72.73
2017-10-14T22:38:42.418Z,61.97
2017-10-14T22:41:11.551Z,78.07
2017-10-14T22:43:40.219Z,58.20
2017-10-14T22:46:09.410Z,73.07
2017-10-14T22:48:39.817Z,62.90
2017-10-14T22:51:09.352Z,67.37
2017-10-14T22:53:38.334Z,60.57
2017-10-14T22:56:07.359Z,72.07
2017-10-14T22:58:35.734Z,62.63
2017-10-14T23:01:04.184Z,72.47
2017-10-14T23:03:32.526Z,62.33
2017-10-14T23:06:00.983Z,67.20
2017-10-14T23:08:30.218Z,73.87
2017-10-14T23:10:59.373Z,68.67
2017-10-14T23:13:28.649Z,80.67
2017-10-14T23:15:57.039Z,70.17
2017-10-14T23:18:26.163Z,74.50
2017-10-14T23:20:55.531Z,81.03
2017-10-14T23:23:24.001Z,72.50
2017-10-14T23:25:53.154Z,82.23
2017-10-14T23:28:21.498Z,73.17
2017-10-14T23:30:49.951Z,76.30
2017-10-14T23:33:18.302Z,77.57
2017-10-14T23:35:46.656Z,69.93
2017-10-14T23:38:15.033Z,76.53
2017-10-14T23:40:43.378Z,79.13
2017-10-14T23:43:11.734Z,68.00
2017-10-14T23:45:40.131Z,77.20
2017-10-14T23:48:09.281Z,78.40
2017-10-14T23:50:38.322Z,67.90
2017-10-14T23:53:07.628Z,72.50
2017-10-14T23:55:36.752Z,70.00
2017-10-14T23:58:05.113Z,68.10
