createdAt,value
2024-01-03T00:00:43.198Z,0.50
2024-01-03T00:03:10.694Z,0.30
2024-01-03T00:05:42.982Z,0.20
2024-01-03T00:08:29.127Z,0.30
2024-01-03T00:10:58.631Z,0.25
2024-01-03T00:13:34.336Z,0.20
2024-01-03T00:16:01.369Z,0.32
2024-01-03T00:18:34.934Z,0.30
2024-01-03T00:21:03.231Z,0.40
2024-01-03T00:23:59.454Z,0.30
2024-01-03T00:26:29.301Z,0.30
2024-01-03T00:28:58.643Z,0.30
2024-01-03T00:31:44.722Z,0.40
2024-01-03T00:34:24.516Z,0.47
2024-01-03T00:36:54.203Z,0.50
2024-01-03T00:39:34.949Z,0.38
2024-01-03T00:42:02.411Z,0.50
2024-01-03T00:44:31.014Z,0.40
2024-01-03T00:46:59.175Z,0.50
2024-01-03T00:49:27.225Z,0.50
2024-01-03T00:51:55.435Z,0.50
2024-01-03T00:54:23.648Z,0.50
2024-01-03T00:56:51.850Z,0.40
2024-01-03T00:59:20.192Z,0.75
2024-01-03T01:01:48.307Z,0.50
2024-01-03T01:04:17.177Z,0.82
2024-01-03T01:06:44.351Z,0.50
2024-01-03T01:09:11.617Z,0.60
2024-01-03T01:11:38.935Z,0.80
2024-01-03T01:14:06.150Z,0.50
2024-01-03T01:16:33.270Z,0.70
2024-01-03T01:19:00.502Z,0.60
2024-01-03T01:21:27.729Z,0.80
2024-01-03T01:23:54.909Z,0.75
2024-01-03T01:26:22.266Z,0.52
2024-01-03T01:28:49.452Z,0.70
2024-01-03T01:31:16.606Z,0.80
2024-01-03T01:33:43.883Z,0.70
2024-01-03T01:36:11.284Z,0.63
2024-01-03T01:38:38.504Z,0.70
2024-01-03T01:41:06.115Z,1.08
2024-01-03T01:43:33.668Z,0.70
2024-01-03T01:46:01.093Z,0.60
2024-01-03T01:48:28.644Z,0.60
2024-01-03T01:50:56.130Z,0.60
2024-01-03T01:53:23.747Z,0.60
2024-01-03T01:55:51.701Z,0.80
2024-01-03T01:58:22.816Z,0.65
2024-01-03T02:00:50.532Z,0.50
2024-01-03T02:03:18.291Z,0.65
2024-01-03T02:05:46.439Z,0.60
2024-01-03T02:08:14.192Z,0.85
2024-01-03T02:10:41.438Z,0.90
2024-01-03T02:13:08.804Z,0.57
2024-01-03T02:15:35.951Z,0.70
2024-01-03T02:18:06.783Z,0.60
2024-01-03T02:20:34.653Z,0.60
2024-01-03T02:23:02.138Z,0.50
2024-01-03T02:25:30.254Z,0.80
2024-01-03T02:27:57.417Z,0.57
2024-01-03T02:30:24.563Z,0.70
2024-01-03T02:32:51.882Z,0.65
2024-01-03T02:35:19.284Z,0.50
2024-01-03T02:37:46.705Z,0.52
2024-01-03T02:40:14.036Z,0.70
2024-01-03T02:42:41.107Z,0.45
2024-01-03T02:45:08.938Z,0.40
2024-01-03T02:47:37.692Z,0.55
2024-01-03T02:50:05.493Z,0.60
2024-01-03T02:52:32.726Z,0.38
2024-01-03T02:54:59.739Z,0.40
2024-01-03T02:57:26.992Z,0.30
2024-01-03T02:59:54.638Z,0.30
2024-01-03T03:02:21.837Z,0.40
2024-01-03T03:04:49.058Z,0.73
2024-01-03T03:07:16.111Z,0.50
2024-01-03T03:09:43.156Z,0.60
2024-01-03T03:12:10.189Z,0.50
2024-01-03T03:14:37.285Z,0.50
2024-01-03T03:17:04.596Z,0.50
2024-01-03T03:19:31.734Z,0.52
2024-01-03T03:21:58.909Z,0.50
2024-01-03T03:24:25.986Z,0.50
2024-01-03T03:26:54.585Z,0.47
2024-01-03T03:29:22.045Z,0.55
2024-01-03T03:31:49.853Z,0.73
2024-01-03T03:34:18.684Z,0.50
2024-01-03T03:36:46.409Z,0.68
2024-01-03T03:39:13.481Z,0.75
2024-01-03T03:41:41.176Z,0.65
2024-01-03T03:44:08.356Z,0.40
2024-01-03T03:46:35.513Z,0.68
2024-01-03T03:49:02.849Z,0.57
2024-01-03T03:51:30.051Z,0.70
2024-01-03T03:53:57.285Z,0.60
2024-01-03T03:56:26.173Z,0.40
2024-01-03T03:58:53.549Z,0.50
2024-01-03T04:01:20.632Z,0.50
2024-01-03T04:03:47.854Z,0.60
2024-01-03T04:06:16.666Z,0.57
2024-01-03T04:08:50.249Z,0.60
2024-01-03T04:11:17.722Z,0.60
2024-01-03T04:13:44.921Z,0.70
2024-01-03T04:16:12.017Z,0.63
2024-01-03T04:18:39.692Z,0.57
2024-01-03T04:21:09.046Z,0.85
2024-01-03T04:23:36.314Z,0.70
2024-01-03T04:26:03.444Z,0.60
2024-01-03T04:28:30.550Z,0.73
2024-01-03T04:30:57.858Z,0.90
2024-01-03T04:33:25.250Z,0.70
2024-01-03T04:35:54.402Z,0.95
2024-01-03T04:38:21.553Z,0.85
2024-01-03T04:40:48.647Z,0.70
2024-01-03T04:43:15.845Z,0.80
2024-01-03T04:45:44.555Z,0.88
2024-01-03T04:48:13.918Z,0.70
2024-01-03T04:50:41.433Z,1.08
2024-01-03T04:53:08.611Z,0.82
2024-01-03T04:55:35.667Z,1.00
2024-01-03T04:58:02.759Z,1.00
2024-01-03T05:00:30.904Z,1.08
2024-01-03T05:02:58.068Z,1.00
2024-01-03T05:05:25.562Z,1.17
2024-01-03T05:07:52.709Z,0.80
2024-01-03T05:10:19.842Z,0.88
2024-01-03T05:12:46.961Z,0.80
2024-01-03T05:15:14.165Z,0.88
2024-01-03T05:17:43.178Z,1.15
2024-01-03T05:20:10.660Z,0.95
2024-01-03T05:22:37.842Z,0.90
2024-01-03T05:25:07.564Z,1.00
2024-01-03T05:27:34.788Z,1.10
2024-01-03T05:30:01.919Z,0.80
2024-01-03T05:32:29.088Z,1.10
2024-01-03T05:34:56.238Z,1.00
2024-01-03T05:37:23.331Z,1.00
2024-01-03T05:39:50.480Z,1.08
2024-01-03T05:42:17.556Z,1.10
2024-01-03T05:44:44.635Z,1.20
2024-01-03T05:47:11.752Z,1.00
2024-01-03T05:49:38.870Z,0.95
2024-01-03T05:52:06.400Z,1.30
2024-01-03T05:54:34.174Z,1.05
2024-01-03T05:57:02.166Z,0.70
2024-01-03T05:59:30.072Z,1.17
2024-01-03T06:01:57.254Z,1.48
2024-01-03T06:04:24.374Z,1.05
2024-01-03T06:06:51.648Z,1.33
2024-01-03T06:09:19.250Z,0.85
2024-01-03T06:11:46.436Z,1.02
2024-01-03T06:14:14.272Z,1.13
2024-01-03T06:16:41.433Z,0.90
2024-01-03T06:19:08.842Z,1.20
2024-01-03T06:21:36.786Z,1.00
2024-01-03T06:24:04.207Z,1.08
2024-01-03T06:26:31.976Z,0.90
2024-01-03T06:28:59.324Z,1.02
2024-01-03T06:31:27.510Z,0.93
2024-01-03T06:33:54.902Z,0.80
2024-01-03T06:36:22.300Z,0.80
2024-01-03T06:38:49.938Z,0.90
2024-01-03T06:41:17.477Z,0.85
2024-01-03T06:43:45.940Z,1.35
2024-01-03T06:46:13.092Z,1.20
2024-01-03T06:48:40.478Z,1.30
2024-01-03T06:51:07.673Z,1.20
2024-01-03T06:53:39.006Z,1.10
2024-01-03T06:56:06.284Z,0.95
2024-01-03T06:58:33.425Z,1.90
2024-01-03T07:01:00.548Z,1.60
2024-01-03T07:03:28.767Z,1.70
2024-01-03T07:05:55.982Z,1.38
2024-01-03T07:08:23.153Z,1.30
2024-01-03T07:10:50.310Z,1.27
2024-01-03T07:13:17.406Z,1.05
2024-01-03T07:15:45.673Z,1.33
2024-01-03T07:18:13.206Z,1.10
2024-01-03T07:20:40.453Z,1.10
2024-01-03T07:23:07.588Z,1.10
2024-01-03T07:25:34.703Z,1.08
2024-01-03T07:28:01.756Z,1.38
2024-01-03T07:30:29.961Z,1.40
2024-01-03T07:32:59.112Z,1.50
2024-01-03T07:35:26.655Z,1.17
2024-01-03T07:37:53.976Z,1.80
2024-01-03T07:40:21.486Z,1.50
2024-01-03T07:42:48.595Z,1.30
2024-01-03T07:45:15.803Z,0.98
2024-01-03T07:47:43.007Z,1.20
2024-01-03T07:50:11.258Z,1.40
2024-01-03T07:52:38.589Z,0.73
2024-01-03T07:55:06.016Z,0.75
2024-01-03T07:57:33.281Z,0.73
2024-01-03T08:00:00.723Z,0.60
2024-01-03T08:02:28.234Z,0.85
2024-01-03T08:04:56.238Z,0.85
2024-01-03T08:07:23.514Z,1.00
2024-01-03T08:09:52.145Z,0.82
2024-01-03T08:12:19.376Z,0.88
2024-01-03T08:14:46.586Z,0.73
2024-01-03T08:17:13.794Z,0.60
2024-01-03T08:19:41.689Z,1.02
2024-01-03T08:22:09.108Z,1.10
2024-01-03T08:24:36.337Z,0.70
2024-01-03T08:27:04.702Z,1.02
2024-01-03T08:29:31.964Z,0.98
2024-01-03T08:31:59.093Z,0.85
2024-01-03T08:34:27.059Z,0.70
2024-01-03T08:36:54.230Z,0.60
2024-01-03T08:39:23.272Z,0.80
2024-01-03T08:41:54.879Z,1.00
2024-01-03T08:44:22.872Z,0.85
2024-01-03T08:46:50.224Z,0.70
2024-01-03T08:49:17.514Z,0.85
2024-01-03T08:51:49.494Z,0.80
2024-01-03T08:54:16.825Z,0.85
2024-01-03T08:56:43.969Z,0.68
2024-01-03T08:59:11.092Z,0.63
2024-01-03T09:01:38.261Z,1.00
2024-01-03T09:04:05.564Z,0.80
2024-01-03T09:06:37.337Z,0.70
2024-01-03T09:09:04.935Z,0.90
2024-01-03T09:11:32.345Z,0.63
2024-01-03T09:13:59.578Z,0.90
2024-01-03T09:16:28.256Z,0.70
2024-01-03T09:18:55.900Z,0.73
2024-01-03T09:21:23.394Z,0.82
2024-01-03T09:23:51.471Z,0.68
2024-01-03T09:26:22.649Z,0.60
2024-01-03T09:28:50.078Z,0.77
2024-01-03T09:31:17.388Z,0.80
2024-01-03T09:33:44.721Z,0.80
2024-01-03T09:36:25.752Z,0.60
2024-01-03T09:38:55.943Z,0.57
2024-01-03T09:41:24.421Z,0.88
2024-01-03T09:43:54.458Z,0.80
2024-01-03T09:46:22.061Z,0.68
2024-01-03T09:48:50.629Z,0.70
2024-01-03T09:51:20.329Z,0.90
2024-01-03T09:53:49.911Z,0.80
2024-01-03T09:56:17.071Z,0.52
2024-01-03T09:58:46.198Z,0.60
2024-01-03T10:01:13.489Z,0.68
2024-01-03T10:03:40.916Z,0.57
2024-01-03T10:06:19.434Z,0.80
2024-01-03T10:09:05.044Z,0.77
2024-01-03T10:11:32.685Z,0.60
2024-01-03T10:14:18.555Z,0.70
2024-01-03T10:16:46.064Z,0.60
2024-01-03T10:19:16.042Z,0.60
2024-01-03T10:21:54.104Z,0.65
2024-01-03T10:24:28.434Z,0.60
2024-01-03T10:26:56.589Z,0.60
2024-01-03T10:29:24.331Z,0.63
2024-01-03T10:31:51.786Z,0.88
2024-01-03T10:34:26.119Z,0.80
2024-01-03T10:36:55.572Z,1.00
2024-01-03T10:39:24.062Z,1.00
2024-01-03T10:41:54.941Z,0.88
2024-01-03T10:44:23.145Z,0.60
2024-01-03T10:46:55.768Z,0.70
2024-01-03T10:49:23.405Z,0.45
2024-01-03T10:52:03.480Z,0.68
2024-01-03T10:54:43.593Z,0.50
2024-01-03T10:57:13.157Z,1.17
2024-01-03T10:59:53.994Z,0.98
2024-01-03T11:02:36.323Z,0.40
2024-01-03T11:06:06.449Z,0.63
2024-01-03T11:08:55.376Z,0.70
2024-01-03T11:11:39.644Z,1.00
2024-01-03T11:14:27.501Z,0.90
2024-01-03T11:16:55.102Z,0.80
2024-01-03T11:19:34.049Z,0.65
2024-01-03T11:22:06.259Z,1.02
2024-01-03T11:24:33.242Z,1.33
2024-01-03T11:27:05.179Z,0.75
2024-01-03T11:29:47.908Z,0.73
2024-01-03T11:32:33.457Z,0.80
2024-01-03T11:35:05.477Z,2.55
2024-01-03T11:37:34.749Z,2.42
2024-01-03T11:40:02.193Z,3.13
2024-01-03T11:42:39.502Z,2.10
2024-01-03T11:45:15.662Z,1.02
2024-01-03T11:47:46.933Z,0.60
2024-01-03T11:50:17.171Z,0.70
2024-01-03T11:52:47.970Z,1.05
2024-01-03T11:55:17.890Z,1.00
2024-01-03T11:57:46.411Z,0.82
2024-01-03T12:00:22.962Z,0.70
2024-01-03T12:02:55.134Z,0.60
2024-01-03T12:05:27.300Z,0.70
2024-01-03T12:07:57.759Z,0.90
2024-01-03T12:10:25.954Z,1.02
2024-01-03T12:12:53.935Z,0.90
2024-01-03T12:15:38.618Z,1.20
2024-01-03T12:18:15.942Z,1.20
2024-01-03T12:20:43.459Z,0.93
2024-01-03T12:23:12.777Z,0.90
2024-01-03T12:25:40.749Z,0.80
2024-01-03T12:28:09.569Z,0.65
2024-01-03T12:30:36.924Z,1.10
2024-01-03T12:33:17.427Z,0.77
2024-01-03T12:35:49.665Z,0.73
2024-01-03T12:38:17.045Z,0.80
2024-01-03T12:40:45.262Z,0.57
2024-01-03T12:43:15.946Z,0.60
2024-01-03T12:45:45.231Z,0.60
2024-01-03T12:48:12.558Z,0.50
2024-01-03T12:50:41.251Z,0.50
2024-01-03T12:53:08.702Z,0.50
2024-01-03T12:55:35.999Z,0.40
2024-01-03T12:58:03.071Z,0.50
2024-01-03T13:00:30.267Z,0.57
2024-01-03T13:02:57.342Z,0.68
2024-01-03T13:05:43.464Z,0.70
2024-01-03T13:08:10.642Z,0.60
2024-01-03T13:10:37.770Z,0.50
2024-01-03T13:13:06.998Z,0.52
2024-01-03T13:15:34.403Z,0.45
2024-01-03T13:18:02.275Z,0.50
2024-01-03T13:20:29.668Z,0.60
2024-01-03T13:22:56.757Z,0.73
2024-01-03T13:25:23.870Z,0.40
2024-01-03T13:27:51.129Z,0.82
2024-01-03T13:30:19.334Z,0.70
2024-01-03T13:32:46.648Z,0.50
2024-01-03T13:35:13.956Z,0.50
2024-01-03T13:37:41.078Z,0.70
2024-01-03T13:40:08.921Z,0.52
2024-01-03T13:42:36.124Z,0.52
2024-01-03T13:45:03.323Z,0.60
2024-01-03T13:47:30.580Z,0.63
2024-01-03T13:49:57.738Z,0.47
2024-01-03T13:52:24.918Z,0.40
2024-01-03T13:54:52.248Z,0.68
2024-01-03T13:57:19.438Z,0.40
2024-01-03T13:59:46.559Z,0.80
2024-01-03T14:02:13.932Z,0.43
2024-01-03T14:04:41.884Z,0.40
2024-01-03T14:07:09.061Z,0.30
2024-01-03T14:09:41.851Z,0.50
2024-01-03T14:12:09.087Z,0.30
2024-01-03T14:14:37.543Z,0.30
2024-01-03T14:17:05.784Z,0.30
2024-01-03T14:19:33.210Z,0.35
2024-01-03T14:22:02.316Z,0.30
2024-01-03T14:24:29.505Z,0.30
2024-01-03T14:26:56.983Z,0.30
2024-01-03T14:29:24.258Z,0.20
2024-01-03T14:31:51.443Z,0.50
2024-01-03T14:34:18.758Z,0.30
2024-01-03T14:37:07.312Z,0.35
2024-01-03T14:39:42.833Z,0.40
2024-01-03T14:42:12.555Z,0.50
2024-01-03T14:44:39.938Z,0.30
2024-01-03T14:47:07.327Z,0.45
2024-01-03T14:49:34.639Z,0.30
2024-01-03T14:52:02.699Z,0.70
2024-01-03T14:54:29.883Z,0.70
2024-01-03T14:56:57.439Z,0.40
2024-01-03T14:59:24.883Z,0.30
2024-01-03T15:01:52.002Z,0.52
2024-01-03T15:04:21.340Z,0.55
2024-01-03T15:07:14.620Z,0.90
2024-01-03T15:09:42.112Z,0.70
2024-01-03T15:12:09.356Z,0.80
2024-01-03T15:14:37.984Z,0.80
2024-01-03T15:17:06.470Z,0.80
2024-01-03T15:19:33.664Z,0.50
2024-01-03T15:22:07.743Z,0.70
2024-01-03T15:24:36.724Z,1.20
2024-01-03T15:27:04.472Z,1.30
2024-01-03T15:29:33.241Z,1.30
2024-01-03T15:32:00.360Z,1.10
2024-01-03T15:34:28.735Z,0.55
2024-01-03T15:36:56.540Z,0.60
2024-01-03T15:39:26.005Z,0.50
2024-01-03T15:41:54.657Z,0.60
2024-01-03T15:44:21.899Z,0.40
2024-01-03T15:46:49.039Z,0.50
2024-01-03T15:49:16.267Z,0.47
2024-01-03T15:52:10.689Z,0.40
2024-01-03T15:54:46.065Z,0.35
2024-01-03T15:57:15.960Z,0.60
2024-01-03T15:59:44.590Z,0.40
2024-01-03T16:02:11.944Z,0.40
2024-01-03T16:04:39.133Z,0.50
2024-01-03T16:07:06.275Z,0.90
2024-01-03T16:09:36.142Z,0.90
2024-01-03T16:12:04.417Z,0.70
2024-01-03T16:14:31.635Z,0.63
2024-01-03T16:16:58.831Z,0.63
2024-01-03T16:19:27.222Z,0.60
2024-01-03T16:21:55.131Z,0.70
2024-01-03T16:24:23.005Z,0.50
2024-01-03T16:26:56.355Z,0.60
2024-01-03T16:29:26.767Z,0.77
2024-01-03T16:31:57.771Z,0.60
2024-01-03T16:34:27.374Z,0.60
2024-01-03T16:37:00.844Z,0.90
2024-01-03T16:39:28.278Z,0.80
2024-01-03T16:41:58.674Z,0.70
2024-01-03T16:44:26.172Z,1.20
2024-01-03T16:46:54.066Z,1.38
2024-01-03T16:49:21.761Z,1.17
2024-01-03T16:51:49.486Z,1.00
2024-01-03T16:54:17.037Z,0.93
2024-01-03T16:56:47.725Z,0.80
2024-01-03T16:59:17.176Z,0.80
2024-01-03T17:01:44.906Z,0.73
2024-01-03T17:04:14.132Z,0.70
2024-01-03T17:06:45.528Z,0.70
2024-01-03T17:09:16.109Z,0.82
2024-01-03T17:11:43.969Z,1.00
2024-01-03T17:14:11.339Z,0.70
2024-01-03T17:16:38.493Z,0.50
2024-01-03T17:19:06.028Z,0.43
2024-01-03T17:21:33.686Z,0.70
2024-01-03T17:24:01.873Z,0.55
2024-01-03T17:26:36.195Z,0.70
2024-01-03T17:29:05.190Z,0.50
2024-01-03T17:31:35.615Z,0.50
2024-01-03T17:34:03.430Z,0.52
2024-01-03T17:36:30.646Z,0.35
2024-01-03T17:38:58.058Z,0.43
2024-01-03T17:41:30.763Z,0.50
2024-01-03T17:43:59.439Z,0.35
2024-01-03T17:46:26.774Z,0.50
2024-01-03T17:48:54.643Z,0.40
2024-01-03T17:51:22.814Z,0.30
2024-01-03T17:53:51.406Z,0.30
2024-01-03T17:56:29.624Z,0.30
2024-01-03T17:58:57.971Z,0.30
2024-01-03T18:01:25.675Z,0.47
2024-01-03T18:03:53.257Z,0.50
2024-01-03T18:06:20.670Z,0.40
2024-01-03T18:08:47.927Z,0.40
2024-01-03T18:11:15.163Z,0.50
2024-01-03T18:13:42.199Z,0.40
2024-01-03T18:16:09.375Z,0.40
2024-01-03T18:18:36.817Z,0.60
2024-01-03T18:21:07.893Z,0.60
2024-01-03T18:23:38.005Z,0.35
2024-01-03T18:26:05.750Z,0.57
2024-01-03T18:28:33.071Z,0.50
2024-01-03T18:31:01.036Z,0.80
2024-01-03T18:33:28.558Z,0.70
2024-01-03T18:35:55.977Z,0.70
2024-01-03T18:38:23.203Z,0.85
2024-01-03T18:40:50.319Z,0.70
2024-01-03T18:43:17.634Z,0.73
2024-01-03T18:45:44.882Z,0.70
2024-01-03T18:48:12.583Z,0.70
2024-01-03T18:50:40.182Z,0.50
2024-01-03T18:53:07.294Z,0.50
2024-01-03T18:55:34.378Z,0.40
2024-01-03T18:58:01.547Z,0.60
2024-01-03T19:00:29.866Z,0.70
2024-01-03T19:02:57.215Z,0.90
2024-01-03T19:05:29.726Z,0.73
2024-01-03T19:07:57.214Z,0.70
2024-01-03T19:10:24.361Z,0.60
2024-01-03T19:12:51.449Z,0.50
2024-01-03T19:15:19.731Z,0.43
2024-01-03T19:17:47.172Z,0.50
2024-01-03T19:20:14.559Z,0.70
2024-01-03T19:22:43.666Z,0.52
2024-01-03T19:25:14.522Z,0.70
2024-01-03T19:27:42.047Z,0.73
2024-01-03T19:30:10.256Z,0.70
2024-01-03T19:32:37.694Z,0.70
2024-01-03T19:35:09.145Z,0.60
2024-01-03T19:37:36.336Z,0.80
2024-01-03T19:40:04.009Z,0.77
2024-01-03T19:42:31.233Z,0.60
2024-01-03T19:44:58.622Z,0.70
2024-01-03T19:47:26.143Z,0.90
2024-01-03T19:49:53.533Z,0.77
2024-01-03T19:52:20.821Z,0.70
2024-01-03T19:54:47.918Z,0.60
2024-01-03T19:57:17.150Z,0.60
2024-01-03T19:59:45.003Z,0.75
2024-01-03T20:02:12.255Z,0.65
2024-01-03T20:04:43.103Z,0.60
2024-01-03T20:07:10.499Z,0.70
2024-01-03T20:09:37.612Z,0.75
2024-01-03T20:12:06.862Z,1.10
2024-01-03T20:14:34.710Z,0.40
2024-01-03T20:17:02.132Z,0.70
2024-01-03T20:19:29.445Z,0.80
2024-01-03T20:21:56.760Z,0.80
2024-01-03T20:24:26.064Z,0.70
2024-01-03T20:26:53.783Z,0.63
2024-01-03T20:29:21.119Z,0.73
2024-01-03T20:31:52.970Z,0.68
2024-01-03T20:34:20.685Z,0.57
2024-01-03T20:36:48.381Z,0.70
2024-01-03T20:39:18.673Z,0.60
2024-01-03T20:41:49.258Z,0.63
2024-01-03T20:44:17.803Z,0.75
2024-01-03T20:46:49.216Z,0.50
2024-01-03T20:49:16.793Z,0.75
2024-01-03T20:51:44.592Z,0.57
2024-01-03T20:54:11.810Z,0.63
2024-01-03T20:56:47.181Z,0.63
2024-01-03T20:59:15.555Z,0.50
2024-01-03T21:01:51.514Z,0.65
2024-01-03T21:04:19.191Z,0.47
2024-01-03T21:06:47.552Z,0.60
2024-01-03T21:09:15.114Z,0.70
2024-01-03T21:11:42.408Z,0.55
2024-01-03T21:14:09.456Z,0.50
2024-01-03T21:16:36.648Z,0.60
2024-01-03T21:19:03.876Z,0.70
2024-01-03T21:21:34.369Z,0.40
2024-01-03T21:24:01.729Z,1.00
2024-01-03T21:26:30.265Z,0.73
2024-01-03T21:28:57.644Z,0.80
2024-01-03T21:31:25.432Z,0.70
2024-01-03T21:33:52.873Z,0.90
2024-01-03T21:36:20.070Z,0.98
2024-01-03T21:38:47.176Z,0.70
2024-01-03T21:41:14.748Z,0.77
2024-01-03T21:43:42.842Z,0.90
2024-01-03T21:46:11.357Z,1.10
2024-01-03T21:48:38.974Z,0.90
2024-01-03T21:51:06.285Z,0.90
2024-01-03T21:53:33.580Z,1.08
2024-01-03T21:56:03.315Z,0.68
2024-01-03T21:58:30.825Z,1.10
2024-01-03T22:00:58.142Z,0.90
2024-01-03T22:03:27.405Z,0.90
2024-01-03T22:05:54.748Z,0.60
2024-01-03T22:08:22.109Z,0.77
2024-01-03T22:10:49.646Z,0.80
2024-01-03T22:13:17.187Z,0.80
2024-01-03T22:15:44.242Z,0.60
2024-01-03T22:18:11.525Z,0.75
2024-01-03T22:20:38.853Z,0.60
2024-01-03T22:23:10.788Z,0.70
2024-01-03T22:25:37.992Z,0.70
2024-01-03T22:28:05.330Z,0.80
2024-01-03T22:30:32.820Z,0.47
2024-01-03T22:33:01.423Z,0.60
2024-01-03T22:35:28.686Z,0.45
2024-01-03T22:37:56.181Z,1.00
2024-01-03T22:40:24.025Z,0.70
2024-01-03T22:42:51.265Z,0.65
2024-01-03T22:45:18.428Z,0.65
2024-01-03T22:47:46.312Z,0.77
2024-01-03T22:50:13.536Z,0.63
2024-01-03T22:52:40.605Z,0.90
2024-01-03T22:55:08.729Z,0.93
2024-01-03T22:57:37.031Z,0.80
2024-01-03T23:00:12.218Z,0.60
2024-01-03T23:02:39.621Z,1.02
2024-01-03T23:05:08.242Z,0.70
2024-01-03T23:07:35.360Z,0.77
2024-01-03T23:10:02.537Z,0.70
2024-01-03T23:12:29.622Z,0.80
2024-01-03T23:14:56.661Z,1.00
2024-01-03T23:17:23.890Z,0.52
2024-01-03T23:19:51.260Z,0.90
2024-01-03T23:22:19.049Z,1.05
2024-01-03T23:24:46.137Z,0.90
2024-01-03T23:27:13.208Z,0.57
2024-01-03T23:29:40.298Z,0.73
2024-01-03T23:32:07.407Z,0.70
2024-01-03T23:34:34.588Z,1.00
2024-01-03T23:37:01.943Z,0.55
2024-01-03T23:39:29.166Z,0.93
2024-01-03T23:41:56.687Z,0.55
2024-01-03T23:44:23.885Z,0.80
2024-01-03T23:46:51.023Z,0.73
2024-01-03T23:49:18.300Z,0.68
2024-01-03T23:51:45.686Z,0.90
2024-01-03T23:54:12.842Z,0.80
2024-01-03T23:56:40.125Z,0.80
2024-01-03T23:59:07.160Z,0.68
