createdAt,value
2024-05-09T00:00:39.247Z,101960.50
2024-05-09T00:03:28.232Z,101965.16
2024-05-09T00:05:55.212Z,101974.34
2024-05-09T00:08:23.653Z,101968.16
2024-05-09T00:10:50.473Z,101969.56
2024-05-09T00:13:17.723Z,101974.53
2024-05-09T00:15:44.645Z,101972.25
2024-05-09T00:18:12.255Z,101974.94
2024-05-09T00:20:41.060Z,101975.81
2024-05-09T00:23:15.591Z,101973.44
2024-05-09T00:25:45.488Z,101967.25
2024-05-09T00:28:13.390Z,101965.84
2024-05-09T00:30:40.594Z,101966.72
2024-05-09T00:33:10.309Z,101967.78
2024-05-09T00:35:38.687Z,101978.25
2024-05-09T00:38:09.234Z,101974.66
2024-05-09T00:40:40.849Z,101976.38
2024-05-09T00:43:11.414Z,101972.66
2024-05-09T00:45:39.250Z,101972.19
2024-05-09T00:48:08.952Z,101967.00
2024-05-09T00:50:39.929Z,101975.09
2024-05-09T00:53:13.748Z,101976.16
2024-05-09T00:55:41.362Z,101975.75
2024-05-09T00:58:11.711Z,101978.75
2024-05-09T01:00:40.961Z,101979.81
2024-05-09T01:03:11.660Z,101968.00
2024-05-09T01:05:41.132Z,101969.69
2024-05-09T01:08:09.720Z,101971.50
2024-05-09T01:10:37.566Z,101977.56
2024-05-09T01:13:05.125Z,101976.06
2024-05-09T01:15:33.699Z,101970.06
2024-05-09T01:18:13.270Z,101970.19
2024-05-09T01:20:46.795Z,101971.25
2024-05-09T01:23:15.810Z,101974.50
2024-05-09T01:25:44.110Z,101975.28
2024-05-09T01:28:11.520Z,101976.91
2024-05-09T01:30:38.690Z,101977.19
2024-05-09T01:33:08.545Z,101970.78
2024-05-09T01:35:37.358Z,101970.88
2024-05-09T01:38:04.729Z,101965.63
2024-05-09T01:40:37.399Z,101965.44
2024-05-09T01:43:11.453Z,101975.53
2024-05-09T01:45:40.362Z,101969.09
2024-05-09T01:48:08.954Z,101970.63
2024-05-09T01:50:40.114Z,101973.41
2024-05-09T01:53:11.946Z,101978.25
2024-05-09T01:55:40.710Z,101976.03
2024-05-09T01:58:08.947Z,101962.94
2024-05-09T02:00:40.769Z,101970.63
2024-05-09T02:03:15.076Z,101969.69
2024-05-09T02:05:46.864Z,101967.66
2024-05-09T02:08:17.174Z,101971.59
2024-05-09T02:10:45.155Z,101961.50
2024-05-09T02:13:13.200Z,101956.41
2024-05-09T02:15:39.894Z,101964.88
2024-05-09T02:18:07.972Z,101957.38
2024-05-09T02:20:38.183Z,101956.88
2024-05-09T02:23:05.908Z,101957.06
2024-05-09T02:25:33.128Z,101959.19
2024-05-09T02:28:00.457Z,101956.19
2024-05-09T02:30:37.855Z,101960.41
2024-05-09T02:33:10.179Z,101958.59
2024-05-09T02:35:39.427Z,101956.19
2024-05-09T02:38:08.715Z,101955.59
2024-05-09T02:40:38.201Z,101962.53
2024-05-09T02:43:08.187Z,101960.13
2024-05-09T02:45:35.723Z,101959.06
2024-05-09T02:48:03.408Z,101962.41
2024-05-09T02:50:37.342Z,101964.81
2024-05-09T02:53:08.615Z,101960.97
2024-05-09T02:55:37.264Z,101968.28
2024-05-09T02:58:06.792Z,101964.03
2024-05-09T03:00:38.911Z,101964.59
2024-05-09T03:03:12.117Z,101976.41
2024-05-09T03:05:42.907Z,101962.78
2024-05-09T03:08:10.481Z,101976.59
2024-05-09T03:10:39.155Z,101972.19
2024-05-09T03:13:08.090Z,101971.31
2024-05-09T03:15:35.008Z,101969.41
2024-05-09T03:18:03.062Z,101975.53
2024-05-09T03:20:34.372Z,101976.50
2024-05-09T03:23:04.327Z,101984.31
2024-05-09T03:25:31.401Z,101978.75
2024-05-09T03:27:58.988Z,101980.66
2024-05-09T03:30:36.097Z,101987.50
2024-05-09T03:33:14.894Z,101975.59
2024-05-09T03:35:43.645Z,101988.19
2024-05-09T03:38:10.940Z,101988.94
2024-05-09T03:40:47.499Z,101974.44
2024-05-09T03:43:15.043Z,101973.78
2024-05-09T03:45:43.057Z,101969.28
2024-05-09T03:48:11.136Z,101968.53
2024-05-09T03:50:38.626Z,101963.13
2024-05-09T03:53:09.331Z,101962.75
2024-05-09T03:55:36.437Z,101966.88
2024-05-09T03:58:07.344Z,101965.91
2024-05-09T04:00:38.443Z,101961.59
2024-05-09T04:03:10.246Z,101966.31
2024-05-09T04:05:41.473Z,101968.59
2024-05-09T04:08:10.396Z,101975.81
2024-05-09T04:10:37.956Z,101976.31
2024-05-09T04:13:05.470Z,101976.59
2024-05-09T04:15:32.660Z,101973.03
2024-05-09T04:18:01.041Z,101979.50
2024-05-09T04:20:36.640Z,101983.53
2024-05-09T04:23:11.177Z,101980.03
2024-05-09T04:25:40.588Z,101976.13
2024-05-09T04:28:07.671Z,101983.22
2024-05-09T04:30:38.805Z,101971.78
2024-05-09T04:33:11.478Z,101973.81
2024-05-09T04:35:44.063Z,101978.16
2024-05-09T04:38:15.544Z,101975.38
2024-05-09T04:40:43.725Z,101976.28
2024-05-09T04:43:16.943Z,101977.91
2024-05-09T04:45:44.833Z,101975.97
2024-05-09T04:48:12.410Z,101981.81
2024-05-09T04:50:39.885Z,101980.50
2024-05-09T04:53:09.556Z,101979.97
2024-05-09T04:55:37.576Z,101980.69
2024-05-09T04:58:08.087Z,101984.81
2024-05-09T05:00:37.398Z,101983.16
2024-05-09T05:03:09.727Z,101984.31
2024-05-09T05:05:42.083Z,101980.50
2024-05-09T05:08:12.432Z,101982.44
2024-05-09T05:10:39.744Z,101977.72
2024-05-09T05:13:20.021Z,101985.91
2024-05-09T05:15:54.847Z,101987.06
2024-05-09T05:18:22.381Z,101989.31
2024-05-09T05:20:49.333Z,101988.09
2024-05-09T05:23:19.284Z,101999.38
2024-05-09T05:25:47.829Z,101992.47
2024-05-09T05:28:16.312Z,101994.78
2024-05-09T05:30:43.023Z,101987.81
2024-05-09T05:33:11.464Z,102000.50
2024-05-09T05:35:38.692Z,101983.03
2024-05-09T05:38:07.345Z,101986.88
2024-05-09T05:40:37.235Z,101982.22
2024-05-09T05:43:07.902Z,101986.91
2024-05-09T05:45:34.816Z,101981.00
2024-05-09T05:48:07.024Z,101974.53
2024-05-09T05:50:36.930Z,101981.59
2024-05-09T05:53:06.902Z,101982.47
2024-05-09T05:55:34.186Z,101984.22
2024-05-09T05:58:02.192Z,101979.28
2024-05-09T06:00:35.431Z,101991.50
2024-05-09T06:03:06.707Z,101999.09
2024-05-09T06:05:34.720Z,101992.97
2024-05-09T06:08:02.096Z,101998.09
2024-05-09T06:10:37.549Z,101991.09
2024-05-09T06:13:12.033Z,101997.03
2024-05-09T06:15:40.146Z,102001.78
2024-05-09T06:18:09.300Z,101998.09
2024-05-09T06:20:38.878Z,102001.16
2024-05-09T06:23:07.075Z,101993.97
2024-05-09T06:25:35.091Z,102004.19
2024-05-09T06:28:02.582Z,101999.31
2024-05-09T06:30:37.897Z,102000.81
2024-05-09T06:33:09.922Z,101991.94
2024-05-09T06:35:38.631Z,101995.44
2024-05-09T06:38:08.310Z,101990.56
2024-05-09T06:40:38.453Z,101987.38
2024-05-09T06:43:11.865Z,101986.09
2024-05-09T06:45:39.180Z,101982.84
2024-05-09T06:48:07.984Z,101984.28
2024-05-09T06:50:37.996Z,101988.50
2024-05-09T06:53:07.785Z,101983.00
2024-05-09T06:55:35.899Z,101982.19
2024-05-09T06:58:07.332Z,101983.13
2024-05-09T07:00:39.212Z,101986.34
2024-05-09T07:03:15.858Z,101980.94
2024-05-09T07:05:46.881Z,101967.94
2024-05-09T07:08:15.276Z,101976.16
2024-05-09T07:10:42.422Z,101974.13
2024-05-09T07:13:10.107Z,101973.91
2024-05-09T07:15:37.840Z,101963.53
2024-05-09T07:18:15.704Z,101966.44
2024-05-09T07:20:44.069Z,101971.78
2024-05-09T07:23:12.167Z,101964.13
2024-05-09T07:25:40.659Z,101958.81
2024-05-09T07:28:16.414Z,101960.94
2024-05-09T07:30:43.847Z,101964.91
2024-05-09T07:33:18.581Z,101963.00
2024-05-09T07:35:46.093Z,101960.81
2024-05-09T07:38:13.820Z,101962.28
2024-05-09T07:40:41.139Z,101965.63
2024-05-09T07:43:11.206Z,101967.53
2024-05-09T07:45:48.544Z,101965.34
2024-05-09T07:52:38.515Z,101955.41
2024-05-09T07:53:47.136Z,101955.22
2024-05-09T07:56:19.141Z,101961.06
2024-05-09T07:58:49.952Z,101959.13
2024-05-09T08:01:17.099Z,101952.75
2024-05-09T08:03:44.431Z,101951.19
2024-05-09T08:06:11.421Z,101942.06
2024-05-09T08:08:38.648Z,101945.69
2024-05-09T08:11:05.978Z,101937.53
2024-05-09T08:13:33.344Z,101945.47
2024-05-09T08:16:00.318Z,101940.84
2024-05-09T08:18:29.005Z,101946.69
2024-05-09T08:20:55.810Z,101948.06
2024-05-09T08:23:23.409Z,101933.34
2024-05-09T08:25:51.964Z,101937.00
2024-05-09T08:28:19.706Z,101930.19
2024-05-09T08:30:47.195Z,101935.03
2024-05-09T08:33:14.626Z,101922.66
2024-05-09T08:35:41.632Z,101925.84
2024-05-09T08:38:08.822Z,101928.09
2024-05-09T08:40:37.498Z,101924.97
2024-05-09T08:43:10.824Z,101927.03
2024-05-09T08:45:41.652Z,101934.50
2024-05-09T08:48:11.560Z,101927.81
2024-05-09T08:50:40.817Z,101929.69
2024-05-09T08:53:08.549Z,101919.44
2024-05-09T08:55:39.255Z,101915.44
2024-05-09T08:58:13.609Z,101919.81
2024-05-09T09:00:43.282Z,101926.53
2024-05-09T09:03:14.954Z,101922.22
2024-05-09T09:06:03.859Z,101920.09
2024-05-09T09:08:31.631Z,101926.06
2024-05-09T09:10:59.158Z,101919.72
2024-05-09T09:13:27.378Z,101922.38
2024-05-09T09:15:57.901Z,101915.16
2024-05-09T09:18:26.266Z,101916.88
2024-05-09T09:20:53.537Z,101917.91
2024-05-09T09:23:21.317Z,101917.34
2024-05-09T09:25:48.318Z,101916.97
2024-05-09T09:28:15.962Z,101918.38
2024-05-09T09:30:43.016Z,101927.69
2024-05-09T09:33:11.097Z,101931.28
2024-05-09T09:35:43.714Z,101922.59
2024-05-09T09:38:17.663Z,101916.53
2024-05-09T09:40:49.497Z,101906.56
2024-05-09T09:43:19.599Z,101922.34
2024-05-09T09:45:49.482Z,101924.22
2024-05-09T09:48:17.432Z,101917.28
2024-05-09T09:50:45.188Z,101930.63
2024-05-09T09:53:13.685Z,101932.44
2024-05-09T09:55:41.462Z,101916.53
2024-05-09T09:58:13.366Z,101916.47
2024-05-09T10:00:41.516Z,101914.81
2024-05-09T10:03:12.480Z,101907.63
2024-05-09T10:05:42.179Z,101911.78
2024-05-09T10:08:13.055Z,101911.28
2024-05-09T10:10:47.833Z,101913.22
2024-05-09T10:13:15.713Z,101920.13
2024-05-09T10:15:48.087Z,101903.13
2024-05-09T10:18:15.998Z,101905.97
2024-05-09T10:20:44.362Z,101898.97
2024-05-09T10:23:35.638Z,101910.28
2024-05-09T10:26:06.207Z,101914.13
2024-05-09T10:28:42.693Z,101915.63
2024-05-09T10:31:11.703Z,101916.84
2024-05-09T10:33:50.840Z,101912.28
2024-05-09T10:36:23.172Z,101911.88
2024-05-09T10:38:52.055Z,101904.44
2024-05-09T10:41:20.007Z,101905.56
2024-05-09T10:43:48.373Z,101906.56
2024-05-09T10:46:15.899Z,101890.56
2024-05-09T10:48:44.564Z,101897.97
2024-05-09T10:51:13.033Z,101896.41
2024-05-09T10:53:43.962Z,101905.16
2024-05-09T10:56:13.252Z,101897.75
2024-05-09T10:58:40.537Z,101907.50
2024-05-09T11:01:08.658Z,101904.25
2024-05-09T11:03:36.585Z,101895.03
2024-05-09T11:06:04.908Z,101893.66
2024-05-09T11:08:33.781Z,101890.94
2024-05-09T11:11:02.404Z,101885.28
2024-05-09T11:13:31.138Z,101902.06
2024-05-09T11:15:59.640Z,101886.81
2024-05-09T11:18:30.763Z,101892.41
2024-05-09T11:21:00.841Z,101887.25
2024-05-09T11:23:31.911Z,101877.59
2024-05-09T11:25:58.934Z,101878.50
2024-05-09T11:28:28.035Z,101867.25
2024-05-09T11:31:05.309Z,101872.25
2024-05-09T11:33:36.719Z,101872.75
2024-05-09T11:36:04.692Z,101871.72
2024-05-09T11:38:32.635Z,101863.94
2024-05-09T11:40:59.322Z,101851.34
2024-05-09T11:43:26.866Z,101854.97
2024-05-09T11:45:54.762Z,101854.94
2024-05-09T11:48:22.442Z,101858.19
2024-05-09T11:50:49.410Z,101861.47
2024-05-09T11:53:16.743Z,101855.19
2024-05-09T11:55:43.599Z,101849.88
2024-05-09T11:58:12.490Z,101849.41
2024-05-09T12:00:39.487Z,101849.13
2024-05-09T12:03:07.078Z,101857.31
2024-05-09T12:05:34.552Z,101848.66
2024-05-09T12:08:02.348Z,101836.78
2024-05-09T12:10:33.745Z,101842.91
2024-05-09T12:13:04.763Z,101865.19
2024-05-09T12:15:35.357Z,101855.72
2024-05-09T12:18:03.966Z,101847.63
2024-05-09T12:20:37.217Z,101848.31
2024-05-09T12:23:08.826Z,101846.19
2024-05-09T12:25:37.687Z,101851.38
2024-05-09T12:28:05.642Z,101849.41
2024-05-09T12:30:37.296Z,101843.56
2024-05-09T12:33:07.951Z,101846.75
2024-05-09T12:35:34.946Z,101842.22
2024-05-09T12:38:03.016Z,101828.00
2024-05-09T12:42:59.797Z,101840.69
2024-05-09T12:45:26.397Z,101819.22
2024-05-09T12:47:53.556Z,101815.59
2024-05-09T12:50:29.124Z,101808.28
2024-05-09T12:52:59.076Z,101797.03
2024-05-09T12:55:25.660Z,101806.88
2024-05-09T12:57:52.774Z,101803.34
2024-05-09T13:00:24.134Z,101791.97
2024-05-09T13:02:58.302Z,101792.09
2024-05-09T13:05:25.205Z,101783.75
2024-05-09T13:07:52.394Z,101784.66
2024-05-09T13:10:28.704Z,101789.78
2024-05-09T13:13:01.615Z,101783.22
2024-05-09T13:15:30.143Z,101776.53
2024-05-09T13:18:00.283Z,101781.09
2024-05-09T13:20:33.541Z,101768.47
2024-05-09T13:23:04.946Z,101776.06
2024-05-09T13:25:33.904Z,101766.97
2024-05-09T13:28:01.006Z,101768.41
2024-05-09T13:30:35.769Z,101774.38
2024-05-09T13:33:08.275Z,101765.91
2024-05-09T13:35:36.030Z,101749.38
2024-05-09T13:38:04.501Z,101756.91
2024-05-09T13:40:34.681Z,101745.63
2024-05-09T13:43:04.517Z,101738.00
2024-05-09T13:45:32.314Z,101745.88
2024-05-09T13:47:59.884Z,101739.84
2024-05-09T13:50:33.805Z,101737.22
2024-05-09T13:53:04.579Z,101734.94
2024-05-09T13:55:31.382Z,101735.91
2024-05-09T13:57:58.639Z,101724.09
2024-05-09T14:02:55.624Z,101731.44
2024-05-09T14:05:22.592Z,101722.41
2024-05-09T14:07:50.182Z,101715.16
2024-05-09T14:10:23.230Z,101717.81
2024-05-09T14:12:56.262Z,101718.91
2024-05-09T14:15:23.059Z,101711.66
2024-05-09T14:17:50.581Z,101715.69
2024-05-09T14:20:28.187Z,101707.66
2024-05-09T14:22:59.674Z,101709.47
2024-05-09T14:25:30.141Z,101703.88
2024-05-09T14:27:58.148Z,101695.91
2024-05-09T14:30:33.941Z,101695.06
2024-05-09T14:33:06.084Z,101699.59
2024-05-09T14:35:33.866Z,101693.72
2024-05-09T14:38:01.997Z,101698.34
2024-05-09T14:40:38.968Z,101682.25
2024-05-09T14:43:14.993Z,101689.47
2024-05-09T14:45:43.846Z,101681.97
2024-05-09T14:48:16.786Z,101672.97
2024-05-09T14:50:43.993Z,101672.19
2024-05-09T14:53:12.899Z,101672.56
2024-05-09T14:55:42.261Z,101676.56
2024-05-09T14:58:11.412Z,101663.38
2024-05-09T15:00:46.701Z,101664.13
2024-05-09T15:03:22.211Z,101659.09
2024-05-09T15:05:50.521Z,101659.22
2024-05-09T15:08:19.272Z,101656.53
2024-05-09T15:10:46.763Z,101665.06
2024-05-09T15:13:16.552Z,101652.28
2024-05-09T15:15:44.826Z,101651.72
2024-05-09T15:18:15.970Z,101649.13
2024-05-09T15:20:44.215Z,101649.59
2024-05-09T15:23:11.749Z,101649.63
2024-05-09T15:25:38.858Z,101649.75
2024-05-09T15:28:09.693Z,101647.31
2024-05-09T15:30:37.689Z,101645.91
2024-05-09T15:33:06.817Z,101645.25
2024-05-09T15:35:35.081Z,101645.25
2024-05-09T15:38:02.911Z,101628.03
2024-05-09T15:40:37.642Z,101625.00
2024-05-09T15:43:09.909Z,101634.28
2024-05-09T15:45:38.825Z,101623.75
2024-05-09T15:48:07.755Z,101626.59
2024-05-09T15:50:38.924Z,101625.72
2024-05-09T15:53:10.602Z,101618.56
2024-05-09T15:55:38.221Z,101616.41
2024-05-09T15:58:06.452Z,101611.25
2024-05-09T16:00:38.756Z,101608.88
2024-05-09T16:03:10.087Z,101609.38
2024-05-09T16:05:37.877Z,101614.72
2024-05-09T16:08:06.763Z,101608.13
2024-05-09T16:10:34.911Z,101607.06
2024-05-09T16:13:03.768Z,101606.31
2024-05-09T16:15:31.606Z,101606.31
2024-05-09T16:18:00.248Z,101599.13
2024-05-09T16:20:37.050Z,101592.22
2024-05-09T16:23:08.760Z,101593.91
2024-05-09T16:25:36.471Z,101592.47
2024-05-09T16:28:08.328Z,101589.06
2024-05-09T16:30:38.257Z,101591.41
2024-05-09T16:33:06.235Z,101598.69
2024-05-09T16:35:33.980Z,101593.06
2024-05-09T16:38:02.587Z,101589.19
2024-05-09T16:40:37.082Z,101591.75
2024-05-09T16:43:09.215Z,101588.81
2024-05-09T16:45:37.289Z,101586.31
2024-05-09T16:48:05.803Z,101590.16
2024-05-09T16:50:34.967Z,101586.69
2024-05-09T16:53:04.708Z,101593.50
2024-05-09T16:55:32.386Z,101592.09
2024-05-09T16:58:00.016Z,101580.75
2024-05-09T17:00:38.263Z,101591.19
2024-05-09T17:03:12.103Z,101584.06
2024-05-09T17:05:40.512Z,101583.50
2024-05-09T17:08:08.511Z,101586.25
2024-05-09T17:10:36.062Z,101582.47
2024-05-09T17:13:04.991Z,101579.06
2024-05-09T17:15:33.709Z,101580.28
2024-05-09T17:18:01.514Z,101578.75
2024-05-09T17:20:33.295Z,101579.78
2024-05-09T17:23:05.147Z,101581.69
2024-05-09T17:25:32.982Z,101579.69
2024-05-09T17:28:05.864Z,101578.84
2024-05-09T17:30:36.820Z,101573.72
2024-05-09T17:33:07.230Z,101574.09
2024-05-09T17:35:35.555Z,101573.59
2024-05-09T17:38:04.584Z,101572.41
2024-05-09T17:40:35.420Z,101575.19
2024-05-09T17:43:06.356Z,101573.16
2024-05-09T17:45:36.356Z,101577.50
2024-05-09T17:48:04.340Z,101574.47
2024-05-09T17:50:35.584Z,101579.81
2024-05-09T17:53:06.048Z,101575.09
2024-05-09T17:55:33.113Z,101574.47
2024-05-09T17:58:01.098Z,101570.06
2024-05-09T18:00:37.058Z,101575.91
2024-05-09T18:03:10.219Z,101571.47
2024-05-09T18:05:38.066Z,101572.19
2024-05-09T18:08:06.862Z,101572.72
2024-05-09T18:10:37.792Z,101580.59
2024-05-09T18:13:07.755Z,101579.59
2024-05-09T18:15:34.802Z,101570.50
2024-05-09T18:18:03.348Z,101564.16
2024-05-09T18:20:39.860Z,101572.34
2024-05-09T18:23:12.577Z,101571.63
2024-05-09T18:25:39.250Z,101572.63
2024-05-09T18:28:07.620Z,101572.75
2024-05-09T18:30:36.415Z,101572.41
2024-05-09T18:33:06.446Z,101573.34
2024-05-09T18:35:34.841Z,101574.97
2024-05-09T18:38:02.846Z,101578.34
2024-05-09T18:40:34.462Z,101573.78
2024-05-09T18:43:06.463Z,101584.84
2024-05-09T18:45:35.523Z,101577.09
2024-05-09T18:48:04.470Z,101576.72
2024-05-09T18:50:36.005Z,101583.50
2024-05-09T18:53:06.680Z,101574.25
2024-05-09T18:55:33.743Z,101583.31
2024-05-09T18:58:02.536Z,101587.28
2024-05-09T19:00:35.383Z,101589.94
2024-05-09T19:03:07.759Z,101586.50
2024-05-09T19:05:36.324Z,101585.25
2024-05-09T19:08:04.069Z,101583.81
2024-05-09T19:10:34.495Z,101587.72
2024-05-09T19:13:07.311Z,101586.63
2024-05-09T19:15:38.809Z,101582.25
2024-05-09T19:18:06.654Z,101592.22
2024-05-09T19:20:35.390Z,101590.84
2024-05-09T19:23:05.149Z,101589.88
2024-05-09T19:25:32.342Z,101604.00
2024-05-09T19:28:00.033Z,101600.31
2024-05-09T19:30:36.555Z,101601.91
2024-05-09T19:33:09.464Z,101596.97
2024-05-09T19:35:37.315Z,101597.84
2024-05-09T19:38:04.776Z,101601.28
2024-05-09T19:40:33.721Z,101604.44
2024-05-09T19:43:03.753Z,101608.63
2024-05-09T19:45:32.161Z,101600.75
2024-05-09T19:47:59.624Z,101599.63
2024-05-09T19:50:32.853Z,101607.34
2024-05-09T19:53:08.434Z,101612.47
2024-05-09T19:55:35.519Z,101615.94
2024-05-09T19:58:05.339Z,101607.34
2024-05-09T20:00:39.688Z,101612.78
2024-05-09T20:03:10.918Z,101603.34
2024-05-09T20:05:38.672Z,101609.91
2024-05-09T20:08:07.071Z,101609.63
2024-05-09T20:10:35.781Z,101611.50
2024-05-09T20:13:13.780Z,101610.06
2024-05-09T20:15:42.075Z,101612.78
2024-05-09T20:18:09.779Z,101598.75
2024-05-09T20:20:40.915Z,101605.75
2024-05-09T20:23:11.650Z,101593.59
2024-05-09T20:25:38.652Z,101605.78
2024-05-09T20:28:06.287Z,101599.75
2024-05-09T20:30:34.888Z,101602.63
2024-05-09T20:33:07.162Z,101596.03
2024-05-09T20:35:35.621Z,101598.44
2024-05-09T20:38:03.657Z,101598.13
2024-05-09T20:40:35.390Z,101610.00
2024-05-09T20:43:07.341Z,101595.41
2024-05-09T20:45:34.952Z,101597.97
2024-05-09T20:48:02.677Z,101597.97
2024-05-09T20:50:37.207Z,101599.97
2024-05-09T20:53:09.557Z,101601.97
2024-05-09T20:55:36.826Z,101599.25
2024-05-09T20:58:04.435Z,101593.34
2024-05-09T21:00:39.376Z,101604.66
2024-05-09T21:03:11.075Z,101594.88
2024-05-09T21:05:38.679Z,101596.16
2024-05-09T21:08:06.819Z,101599.16
2024-05-09T21:10:37.176Z,101598.81
2024-05-09T21:13:06.115Z,101589.47
2024-05-09T21:15:34.027Z,101594.47
2024-05-09T21:18:01.710Z,101591.28
2024-05-09T21:20:32.322Z,101593.09
2024-05-09T21:23:01.478Z,101596.66
2024-05-09T21:25:28.883Z,101604.38
2024-05-09T21:27:56.515Z,101594.94
2024-05-09T21:30:32.603Z,101606.84
2024-05-09T21:33:09.279Z,101595.94
2024-05-09T21:35:37.740Z,101598.78
2024-05-09T21:38:05.208Z,101586.34
2024-05-09T21:40:35.138Z,101584.03
2024-05-09T21:43:05.036Z,101589.97
2024-05-09T21:45:32.776Z,101583.56
2024-05-09T21:48:00.299Z,101588.44
2024-05-09T21:50:35.408Z,101581.78
2024-05-09T21:53:07.389Z,101589.72
2024-05-09T21:55:34.483Z,101588.13
2024-05-09T21:58:02.589Z,101590.16
2024-05-09T22:00:36.013Z,101586.00
2024-05-09T22:03:23.692Z,101589.69
2024-05-09T22:05:51.358Z,101589.09
2024-05-09T22:08:19.085Z,101587.75
2024-05-09T22:10:46.671Z,101579.63
2024-05-09T22:13:15.037Z,101584.78
2024-05-09T22:15:42.595Z,101582.47
2024-05-09T22:18:10.754Z,101581.88
2024-05-09T22:20:46.652Z,101589.19
2024-05-09T22:23:14.914Z,101592.28
2024-05-09T22:25:42.611Z,101590.31
2024-05-09T22:28:10.031Z,101589.69
2024-05-09T22:30:39.694Z,101584.53
2024-05-09T22:33:09.109Z,101584.06
2024-05-09T22:35:37.941Z,101583.81
2024-05-09T22:38:05.101Z,101586.25
2024-05-09T22:40:42.608Z,101592.16
2024-05-09T22:43:19.959Z,101579.38
2024-05-09T22:45:48.197Z,101583.13
2024-05-09T22:48:15.323Z,101583.00
2024-05-09T22:50:43.081Z,101584.75
2024-05-09T22:53:09.934Z,101576.38
2024-05-09T22:55:37.428Z,101580.34
2024-05-09T22:58:04.467Z,101577.50
2024-05-09T23:00:33.067Z,101575.53
2024-05-09T23:03:00.964Z,101573.19
2024-05-09T23:05:29.153Z,101574.91
2024-05-09T23:07:56.195Z,101573.56
2024-05-09T23:10:31.119Z,101575.03
2024-05-09T23:13:02.771Z,101571.59
2024-05-09T23:15:30.686Z,101575.78
2024-05-09T23:17:58.285Z,101577.78
2024-05-09T23:20:33.699Z,101565.34
2024-05-09T23:23:06.013Z,101572.09
2024-05-09T23:25:33.376Z,101565.94
2024-05-09T23:28:00.398Z,101561.66
2024-05-09T23:30:36.242Z,101558.09
2024-05-09T23:33:06.958Z,101556.09
2024-05-09T23:35:34.631Z,101555.63
2024-05-09T23:38:01.423Z,101546.41
2024-05-09T23:40:37.296Z,101547.03
2024-05-09T23:43:11.146Z,101546.81
2024-05-09T23:45:39.235Z,101544.09
2024-05-09T23:48:06.912Z,101543.72
2024-05-09T23:50:37.628Z,101542.50
2024-05-09T23:53:08.569Z,101544.97
2024-05-09T23:55:37.761Z,101541.66
2024-05-09T23:58:05.918Z,101548.66
