createdAt,value
2022-11-14T00:00:26.271Z,74.25
2022-11-14T00:05:43.504Z,72.96
2022-11-14T00:10:58.734Z,72.50
2022-11-14T00:16:14.959Z,72.34
2022-11-14T00:21:30.462Z,73.46
2022-11-14T00:26:45.959Z,74.98
2022-11-14T00:32:02.048Z,75.64
2022-11-14T00:37:18.324Z,76.21
2022-11-14T00:42:34.737Z,76.05
2022-11-14T00:47:50.963Z,76.32
2022-11-14T00:53:06.858Z,76.27
2022-11-14T00:58:22.474Z,75.92
2022-11-14T01:03:39.321Z,75.52
2022-11-14T01:08:54.834Z,74.64
2022-11-14T01:14:10.210Z,74.53
2022-11-14T01:19:26.972Z,74.57
2022-11-14T01:24:42.454Z,74.89
2022-11-14T01:29:57.903Z,74.59
2022-11-14T01:35:14.140Z,74.39
2022-11-14T01:40:30.207Z,74.33
2022-11-14T01:45:53.330Z,74.12
2022-11-14T01:51:18.357Z,73.71
2022-11-14T01:56:43.130Z,73.96
2022-11-14T02:02:03.661Z,74.06
2022-11-14T02:07:19.809Z,74.05
2022-11-14T02:12:35.801Z,73.54
2022-11-14T02:17:51.294Z,73.82
2022-11-14T02:23:07.463Z,73.94
2022-11-14T02:28:23.024Z,73.58
2022-11-14T02:33:38.415Z,73.88
2022-11-14T02:38:54.760Z,73.84
2022-11-14T02:44:10.379Z,73.89
2022-11-14T02:49:25.874Z,73.85
2022-11-14T02:54:41.965Z,73.64
2022-11-14T02:59:57.703Z,72.98
2022-11-14T03:05:13.299Z,72.48
2022-11-14T03:10:29.397Z,73.57
2022-11-14T03:15:47.842Z,73.48
2022-11-14T03:21:07.662Z,72.69
2022-11-14T03:26:24.059Z,72.96
2022-11-14T03:31:39.557Z,73.49
2022-11-14T03:36:55.066Z,74.62
2022-11-14T03:42:11.573Z,75.72
2022-11-14T03:47:27.213Z,76.48
2022-11-14T03:52:42.406Z,76.25
2022-11-14T03:57:58.466Z,76.85
2022-11-14T04:03:14.192Z,76.90
2022-11-14T04:08:30.456Z,77.25
2022-11-14T04:13:46.466Z,77.07
2022-11-14T04:19:01.847Z,76.34
2022-11-14T04:24:19.450Z,76.39
2022-11-14T04:29:35.765Z,77.49
2022-11-14T04:34:51.212Z,77.96
2022-11-14T04:40:08.332Z,77.55
2022-11-14T04:45:24.979Z,78.30
2022-11-14T04:50:40.458Z,78.76
2022-11-14T04:55:56.018Z,79.09
2022-11-14T05:01:13.932Z,79.35
2022-11-14T05:06:29.870Z,79.66
2022-11-14T05:11:47.684Z,79.50
2022-11-14T05:17:03.910Z,78.96
2022-11-14T05:22:19.542Z,78.89
2022-11-14T05:27:35.553Z,79.51
2022-11-14T05:32:52.580Z,79.44
2022-11-14T05:38:08.310Z,78.95
2022-11-14T05:43:23.723Z,78.02
2022-11-14T05:48:41.088Z,78.22
2022-11-14T05:53:57.087Z,78.18
2022-11-14T05:59:13.630Z,76.95
2022-11-14T06:04:30.963Z,76.63
2022-11-14T06:09:46.985Z,76.75
2022-11-14T06:15:02.445Z,77.73
2022-11-14T06:20:18.973Z,79.49
2022-11-14T06:25:34.425Z,81.16
2022-11-14T06:30:49.924Z,82.74
2022-11-14T06:36:08.079Z,83.27
2022-11-14T06:41:24.034Z,84.16
2022-11-14T06:46:39.409Z,84.63
2022-11-14T06:51:55.868Z,84.69
2022-11-14T06:57:12.050Z,84.44
2022-11-14T07:02:27.399Z,84.66
2022-11-14T07:07:44.639Z,85.10
2022-11-14T07:13:00.440Z,84.94
2022-11-14T07:18:16.214Z,84.31
2022-11-14T07:23:35.823Z,84.67
2022-11-14T07:28:54.418Z,84.58
2022-11-14T07:34:12.205Z,84.51
2022-11-14T07:39:28.071Z,83.40
2022-11-14T07:44:43.757Z,83.71
2022-11-14T07:49:59.331Z,84.66
2022-11-14T07:55:15.809Z,84.50
2022-11-14T08:00:31.617Z,84.79
2022-11-14T08:05:47.123Z,83.51
2022-11-14T08:11:04.430Z,82.00
2022-11-14T08:16:19.849Z,80.83
2022-11-14T08:21:36.389Z,79.97
2022-11-14T08:26:52.751Z,79.52
2022-11-14T08:32:08.429Z,78.89
2022-11-14T08:37:23.941Z,79.20
2022-11-14T08:42:40.320Z,78.85
2022-11-14T08:47:58.934Z,77.75
2022-11-14T08:53:16.512Z,77.67
2022-11-14T08:58:34.420Z,76.54
2022-11-14T09:03:52.228Z,76.37
2022-11-14T09:09:12.203Z,76.51
2022-11-14T09:14:28.880Z,76.23
2022-11-14T09:19:45.390Z,75.88
2022-11-14T09:25:03.455Z,76.16
2022-11-14T09:30:20.640Z,74.71
2022-11-14T09:35:37.516Z,75.37
2022-11-14T09:41:10.119Z,74.71
2022-11-14T09:46:32.293Z,75.47
2022-11-14T09:51:54.342Z,76.00
2022-11-14T09:57:16.109Z,76.07
2022-11-14T10:02:40.919Z,75.92
2022-11-14T10:08:25.207Z,75.20
2022-11-14T10:14:03.211Z,74.69
2022-11-14T10:19:27.354Z,74.42
2022-11-14T10:24:57.266Z,74.53
2022-11-14T10:30:15.958Z,74.70
2022-11-14T10:35:39.148Z,74.95
2022-11-14T10:40:59.360Z,74.34
2022-11-14T10:46:20.387Z,74.55
2022-11-14T10:51:41.494Z,74.60
2022-11-14T10:56:57.056Z,74.38
2022-11-14T11:02:15.217Z,73.76
2022-11-14T11:07:49.296Z,74.02
2022-11-14T11:13:09.611Z,74.64
2022-11-14T11:18:29.589Z,74.67
2022-11-14T11:23:51.903Z,74.50
2022-11-14T11:29:15.195Z,74.31
2022-11-14T11:34:32.876Z,74.29
2022-11-14T11:39:55.141Z,74.07
2022-11-14T11:45:17.039Z,73.42
2022-11-14T11:50:33.191Z,73.05
2022-11-14T11:55:53.187Z,72.73
2022-11-14T12:01:10.801Z,72.14
2022-11-14T12:06:29.518Z,72.42
2022-11-14T12:11:52.528Z,72.02
2022-11-14T12:17:34.189Z,72.33
2022-11-14T12:23:23.264Z,73.03
2022-11-14T12:28:58.788Z,73.60
2022-11-14T12:34:25.636Z,73.88
2022-11-14T12:39:41.351Z,73.82
2022-11-14T12:44:57.876Z,73.76
2022-11-14T12:50:41.765Z,73.66
2022-11-14T12:56:11.872Z,74.21
2022-11-14T13:01:50.124Z,73.27
2022-11-14T13:07:31.203Z,72.32
2022-11-14T13:13:17.392Z,73.08
2022-11-14T13:18:52.522Z,72.97
2022-11-14T13:24:08.814Z,71.22
2022-11-14T13:29:57.622Z,70.47
2022-11-14T13:35:18.455Z,69.96
2022-11-14T13:40:40.181Z,71.45
2022-11-14T13:46:09.367Z,71.42
2022-11-14T13:51:42.124Z,71.19
2022-11-14T13:57:11.874Z,71.64
2022-11-14T14:02:49.285Z,71.74
2022-11-14T14:08:21.896Z,71.55
2022-11-14T14:13:55.344Z,72.37
2022-11-14T14:19:23.032Z,72.68
2022-11-14T14:24:55.832Z,72.99
2022-11-14T14:30:16.883Z,73.03
2022-11-14T14:35:40.207Z,73.10
2022-11-14T14:41:09.559Z,73.36
2022-11-14T14:46:35.240Z,73.33
2022-11-14T14:51:58.112Z,73.11
2022-11-14T14:57:20.443Z,72.79
2022-11-14T15:02:39.461Z,73.50
2022-11-14T15:07:58.521Z,73.45
2022-11-14T15:13:17.687Z,73.10
2022-11-14T15:18:33.727Z,73.14
2022-11-14T15:23:59.455Z,72.82
2022-11-14T15:29:19.872Z,73.19
2022-11-14T15:34:39.315Z,73.32
2022-11-14T15:40:20.867Z,73.48
2022-11-14T15:45:40.594Z,73.54
2022-11-14T15:50:55.999Z,73.47
2022-11-14T15:56:17.539Z,73.53
2022-11-14T16:01:36.592Z,73.93
2022-11-14T16:06:55.871Z,73.41
2022-11-14T16:12:12.414Z,73.37
2022-11-14T16:17:36.934Z,73.42
2022-11-14T16:22:54.493Z,73.30
2022-11-14T16:28:13.230Z,72.92
2022-11-14T16:33:31.395Z,72.79
2022-11-14T16:38:51.981Z,72.25
2022-11-14T16:44:14.767Z,72.34
2022-11-14T16:49:31.060Z,71.80
2022-11-14T16:54:47.783Z,72.27
2022-11-14T17:00:04.645Z,71.87
2022-11-14T17:05:23.501Z,71.50
2022-11-14T17:10:47.017Z,70.95
2022-11-14T17:16:03.505Z,70.10
2022-11-14T17:21:20.643Z,69.84
2022-11-14T17:26:37.375Z,69.93
2022-11-14T17:31:54.129Z,69.30
2022-11-14T17:37:11.949Z,69.38
2022-11-14T17:42:27.737Z,69.68
2022-11-14T17:47:46.071Z,70.28
2022-11-14T17:53:04.245Z,70.05
2022-11-14T17:58:21.724Z,70.21
2022-11-14T18:03:39.734Z,71.60
2022-11-14T18:08:56.362Z,72.37
2022-11-14T18:14:12.369Z,73.11
2022-11-14T18:19:29.613Z,73.87
2022-11-14T18:24:48.273Z,74.10
2022-11-14T18:30:26.814Z,75.30
2022-11-14T18:35:40.472Z,76.07
2022-11-14T18:40:57.709Z,76.85
2022-11-14T18:46:15.358Z,77.37
2022-11-14T18:51:31.350Z,76.95
2022-11-14T18:56:48.176Z,76.28
2022-11-14T19:02:04.027Z,76.42
2022-11-14T19:07:19.692Z,76.30
2022-11-14T19:12:35.664Z,76.41
2022-11-14T19:17:51.401Z,76.29
2022-11-14T19:23:06.910Z,76.32
2022-11-14T19:28:24.933Z,76.20
2022-11-14T19:33:42.215Z,75.65
2022-11-14T19:38:59.559Z,75.24
2022-11-14T19:44:15.935Z,73.68
2022-11-14T19:49:35.437Z,73.60
2022-11-14T19:54:51.956Z,73.32
2022-11-14T20:00:12.375Z,73.23
2022-11-14T20:05:27.894Z,73.51
2022-11-14T20:10:47.888Z,73.32
2022-11-14T20:16:12.516Z,73.42
2022-11-14T20:21:30.210Z,73.69
2022-11-14T20:26:45.804Z,73.76
2022-11-14T20:32:05.190Z,73.83
2022-11-14T20:37:22.999Z,73.70
2022-11-14T20:42:40.341Z,74.87
2022-11-14T20:47:57.086Z,74.62
2022-11-14T20:53:12.715Z,74.99
2022-11-14T20:58:28.734Z,75.02
2022-11-14T21:03:45.269Z,74.89
2022-11-14T21:09:00.765Z,74.80
2022-11-14T21:14:16.159Z,74.22
2022-11-14T21:19:32.652Z,74.42
2022-11-14T21:24:48.059Z,74.04
2022-11-14T21:30:04.301Z,74.03
2022-11-14T21:35:20.258Z,73.82
2022-11-14T21:40:35.546Z,74.21
2022-11-14T21:46:03.693Z,74.50
2022-11-14T21:51:21.859Z,74.68
2022-11-14T21:56:37.699Z,74.89
2022-11-14T22:02:13.529Z,74.86
2022-11-14T22:07:30.303Z,74.81
2022-11-14T22:12:46.169Z,74.92
2022-11-14T22:18:01.845Z,75.47
2022-11-14T22:23:17.836Z,75.28
2022-11-14T22:28:33.405Z,75.65
2022-11-14T22:33:50.836Z,76.12
2022-11-14T22:39:06.963Z,76.04
2022-11-14T22:44:22.374Z,75.92
2022-11-14T22:49:37.849Z,76.08
2022-11-14T22:54:54.491Z,76.26
2022-11-14T23:00:11.940Z,75.90
2022-11-14T23:05:27.609Z,74.86
2022-11-14T23:10:44.799Z,74.67
2022-11-14T23:16:00.530Z,75.22
2022-11-14T23:21:19.127Z,75.02
2022-11-14T23:26:35.642Z,75.14
2022-11-14T23:31:50.864Z,75.20
2022-11-14T23:37:06.665Z,75.71
2022-11-14T23:42:24.108Z,75.50
2022-11-14T23:47:39.668Z,75.57
2022-11-14T23:52:54.912Z,75.81
2022-11-14T23:58:11.641Z,75.52
