createdAt,value
2019-03-01T00:01:47.305Z,11.87
2019-03-01T00:04:20.473Z,14.37
2019-03-01T00:07:36.746Z,9.43
2019-03-01T00:10:22.931Z,9.37
2019-03-01T00:13:25.106Z,9.97
2019-03-01T00:17:03.033Z,8.83
2019-03-01T00:20:25.221Z,8.17
2019-03-01T00:23:21.489Z,11.80
2019-03-01T00:26:10.571Z,10.27
2019-03-01T00:29:11.137Z,9.40
2019-03-01T00:32:09.434Z,8.73
2019-03-01T00:35:22.733Z,7.90
2019-03-01T00:38:21.700Z,7.73
2019-03-01T00:41:47.187Z,10.90
2019-03-01T00:44:31.464Z,13.23
2019-03-01T00:47:00.540Z,8.30
2019-03-01T00:49:31.507Z,10.97
2019-03-01T00:52:00.516Z,10.43
2019-03-01T00:54:29.543Z,9.47
2019-03-01T00:56:58.673Z,10.23
2019-03-01T00:59:27.556Z,8.57
2019-03-01T01:01:56.550Z,7.60
2019-03-01T01:04:25.581Z,7.63
2019-03-01T01:06:54.857Z,6.80
2019-03-01T01:09:23.855Z,7.43
2019-03-01T01:11:52.854Z,7.40
2019-03-01T01:14:21.776Z,7.37
2019-03-01T01:16:51.169Z,6.60
2019-03-01T01:19:20.438Z,5.23
2019-03-01T01:21:49.893Z,7.63
2019-03-01T01:24:18.918Z,4.80
2019-03-01T01:26:48.159Z,5.83
2019-03-01T01:29:17.457Z,3.60
2019-03-01T01:31:46.388Z,3.97
2019-03-01T01:34:15.501Z,7.50
2019-03-01T01:36:44.428Z,6.60
2019-03-01T01:39:13.512Z,5.83
2019-03-01T01:41:42.445Z,3.23
2019-03-01T01:44:11.473Z,4.40
2019-03-01T01:46:40.538Z,11.37
2019-03-01T01:49:09.758Z,5.17
2019-03-01T01:51:38.949Z,5.73
2019-03-01T01:54:07.945Z,4.10
2019-03-01T01:56:36.882Z,5.00
2019-03-01T01:59:05.868Z,3.80
2019-03-01T02:01:34.735Z,4.93
2019-03-01T02:04:03.733Z,4.97
2019-03-01T02:06:32.842Z,8.10
2019-03-01T02:09:01.841Z,5.07
2019-03-01T02:11:30.757Z,4.83
2019-03-01T02:14:00.022Z,2.37
2019-03-01T02:16:29.126Z,10.47
2019-03-01T02:18:58.171Z,3.83
2019-03-01T02:21:27.114Z,2.37
2019-03-01T02:23:56.025Z,4.07
2019-03-01T02:26:25.029Z,3.03
2019-03-01T02:28:53.951Z,3.67
2019-03-01T02:31:22.956Z,2.37
2019-03-01T02:33:51.828Z,4.07
2019-03-01T02:36:20.829Z,3.63
2019-03-01T02:38:49.674Z,8.90
2019-03-01T02:41:18.623Z,4.80
2019-03-01T02:43:47.594Z,4.03
2019-03-01T02:46:16.598Z,3.77
2019-03-01T02:48:45.577Z,3.30
2019-03-01T02:51:14.502Z,2.53
2019-03-01T02:53:43.349Z,3.83
2019-03-01T02:56:12.710Z,5.13
2019-03-01T02:58:41.716Z,2.83
2019-03-01T03:01:10.732Z,3.27
2019-03-01T03:03:39.765Z,8.50
2019-03-01T03:06:26.320Z,5.17
2019-03-01T03:08:55.327Z,5.67
2019-03-01T03:11:24.259Z,2.93
2019-03-01T03:13:53.173Z,3.37
2019-03-01T03:16:22.346Z,3.17
2019-03-01T03:18:51.262Z,4.13
2019-03-01T03:21:20.117Z,2.37
2019-03-01T03:23:48.967Z,10.07
2019-03-01T03:26:18.257Z,5.67
2019-03-01T03:28:47.173Z,3.67
2019-03-01T03:31:16.110Z,3.07
2019-03-01T03:33:44.952Z,3.77
2019-03-01T03:36:14.133Z,5.50
2019-03-01T03:38:43.025Z,3.27
2019-03-01T03:41:12.782Z,4.80
2019-03-01T03:43:41.789Z,5.67
2019-03-01T03:46:10.701Z,2.83
2019-03-01T03:48:39.697Z,2.90
2019-03-01T03:51:08.690Z,2.93
2019-03-01T03:53:37.536Z,3.63
2019-03-01T03:56:06.518Z,2.77
2019-03-01T03:58:35.514Z,3.17
2019-03-01T04:01:04.505Z,4.20
2019-03-01T04:03:33.836Z,3.63
2019-03-01T04:06:02.910Z,5.00
2019-03-01T04:08:32.026Z,4.30
2019-03-01T04:11:01.036Z,3.27
2019-03-01T04:13:30.053Z,4.80
2019-03-01T04:15:59.034Z,5.57
2019-03-01T04:18:27.970Z,2.50
2019-03-01T04:20:56.892Z,4.00
2019-03-01T04:23:25.899Z,4.27
2019-03-01T04:25:54.814Z,3.93
2019-03-01T04:28:23.682Z,6.00
2019-03-01T04:30:52.674Z,4.23
2019-03-01T04:33:21.597Z,3.40
2019-03-01T04:35:50.662Z,3.60
2019-03-01T04:38:19.594Z,4.27
2019-03-01T04:40:48.881Z,2.80
2019-03-01T04:43:17.730Z,1.87
2019-03-01T04:45:46.993Z,4.87
2019-03-01T04:48:16.158Z,3.00
2019-03-01T04:50:45.096Z,2.77
2019-03-01T04:53:14.007Z,3.13
2019-03-01T04:55:43.198Z,6.30
2019-03-01T04:58:12.057Z,2.90
2019-03-01T05:00:43.821Z,3.23
2019-03-01T05:03:13.022Z,3.33
2019-03-01T05:05:42.036Z,2.47
2019-03-01T05:08:11.079Z,3.30
2019-03-01T05:10:40.103Z,8.10
2019-03-01T05:13:09.131Z,3.63
2019-03-01T05:15:38.154Z,5.60
2019-03-01T05:18:07.169Z,4.00
2019-03-01T05:20:36.093Z,3.73
2019-03-01T05:23:05.294Z,2.13
2019-03-01T05:25:34.299Z,2.30
2019-03-01T05:28:03.676Z,3.57
2019-03-01T05:30:32.585Z,2.50
2019-03-01T05:33:01.425Z,3.07
2019-03-01T05:35:30.712Z,2.43
2019-03-01T05:37:59.703Z,1.60
2019-03-01T05:40:28.549Z,2.87
2019-03-01T05:42:57.380Z,3.23
2019-03-01T05:45:26.890Z,2.83
2019-03-01T05:47:55.729Z,3.07
2019-03-01T05:50:24.758Z,7.03
2019-03-01T05:52:53.741Z,2.10
2019-03-01T05:55:22.669Z,3.83
2019-03-01T05:58:26.761Z,2.50
2019-03-01T06:00:56.981Z,3.77
2019-03-01T06:04:01.441Z,5.13
2019-03-01T06:06:41.739Z,3.57
2019-03-01T06:09:52.026Z,2.53
2019-03-01T06:12:48.792Z,1.87
2019-03-01T06:15:55.370Z,1.90
2019-03-01T06:19:19.545Z,5.30
2019-03-01T06:22:15.061Z,5.43
2019-03-01T06:25:16.867Z,9.17
2019-03-01T06:28:24.411Z,4.70
2019-03-01T06:31:18.730Z,3.73
2019-03-01T06:34:37.947Z,4.73
2019-03-01T06:37:25.374Z,6.53
2019-03-01T06:40:36.357Z,4.50
2019-03-01T06:43:39.440Z,11.47
2019-03-01T06:46:47.046Z,4.93
2019-03-01T06:49:21.337Z,7.03
2019-03-01T06:51:50.680Z,7.00
2019-03-01T06:54:19.591Z,6.90
2019-03-01T06:56:48.689Z,2.50
2019-03-01T06:59:17.604Z,4.63
2019-03-01T07:01:47.544Z,7.10
2019-03-01T07:04:18.121Z,3.60
2019-03-01T07:06:47.061Z,4.97
2019-03-01T07:09:16.042Z,3.30
2019-03-01T07:11:45.208Z,3.17
2019-03-01T07:14:14.126Z,2.83
2019-03-01T07:16:43.129Z,1.60
2019-03-01T07:19:12.045Z,1.73
2019-03-01T07:21:40.893Z,2.40
2019-03-01T07:24:10.118Z,1.40
2019-03-01T07:26:39.357Z,4.17
2019-03-01T07:29:08.870Z,1.37
2019-03-01T07:31:37.789Z,1.10
2019-03-01T07:34:06.637Z,1.07
2019-03-01T07:36:35.566Z,1.83
2019-03-01T07:39:08.222Z,1.70
2019-03-01T07:41:37.145Z,2.53
2019-03-01T07:44:06.134Z,1.37
2019-03-01T07:46:35.141Z,1.90
2019-03-01T07:49:04.970Z,3.10
2019-03-01T07:51:35.902Z,2.67
2019-03-01T07:54:04.804Z,3.27
2019-03-01T07:56:36.979Z,1.40
2019-03-01T07:59:04.769Z,1.53
2019-03-01T08:01:34.113Z,2.33
2019-03-01T08:04:03.357Z,3.17
2019-03-01T08:06:32.705Z,2.77
2019-03-01T08:09:01.593Z,1.03
2019-03-01T08:11:31.712Z,1.67
2019-03-01T08:14:01.548Z,4.23
2019-03-01T08:16:30.462Z,2.33
2019-03-01T08:18:59.418Z,1.97
2019-03-01T08:21:28.650Z,1.53
2019-03-01T08:23:57.506Z,1.20
2019-03-01T08:26:27.041Z,2.97
2019-03-01T08:28:58.375Z,1.20
2019-03-01T08:31:26.633Z,1.30
2019-03-01T08:33:55.770Z,2.07
2019-03-01T08:36:24.761Z,1.47
2019-03-01T08:38:53.694Z,2.97
2019-03-01T08:41:24.960Z,1.63
2019-03-01T08:43:53.650Z,1.00
2019-03-01T08:46:22.769Z,1.30
2019-03-01T08:48:51.696Z,1.23
2019-03-01T08:51:22.752Z,1.63
2019-03-01T08:53:53.119Z,1.33
2019-03-01T08:56:26.291Z,2.03
2019-03-01T08:58:52.725Z,0.80
2019-03-01T09:01:21.998Z,1.30
2019-03-01T09:03:57.673Z,0.87
2019-03-01T09:06:26.670Z,1.23
2019-03-01T09:08:55.593Z,2.60
2019-03-01T09:11:24.505Z,1.27
2019-03-01T09:13:53.975Z,2.43
2019-03-01T09:16:23.574Z,2.03
2019-03-01T09:18:52.789Z,1.23
2019-03-01T09:21:22.129Z,1.30
2019-03-01T09:23:52.251Z,3.03
2019-03-01T09:26:22.074Z,4.10
2019-03-01T09:28:51.669Z,1.27
2019-03-01T09:31:20.602Z,1.53
2019-03-01T09:33:49.609Z,2.07
2019-03-01T09:36:25.243Z,2.23
2019-03-01T09:38:54.278Z,1.53
2019-03-01T09:41:23.314Z,0.97
2019-03-01T09:43:52.340Z,1.37
2019-03-01T09:46:24.714Z,1.40
2019-03-01T09:48:52.127Z,1.37
2019-03-01T09:51:21.158Z,1.40
2019-03-01T09:53:50.175Z,1.57
2019-03-01T09:56:19.233Z,1.33
2019-03-01T09:58:48.390Z,2.10
2019-03-01T10:01:18.615Z,1.20
2019-03-01T10:03:48.416Z,2.33
2019-03-01T10:06:17.449Z,1.23
2019-03-01T10:08:46.416Z,1.10
2019-03-01T10:11:15.452Z,1.20
2019-03-01T10:13:44.323Z,1.10
2019-03-01T10:16:13.291Z,2.20
2019-03-01T10:18:42.174Z,1.10
2019-03-01T10:21:11.226Z,2.70
2019-03-01T10:23:40.242Z,1.57
2019-03-01T10:26:09.302Z,1.60
2019-03-01T10:28:38.313Z,1.03
2019-03-01T10:31:07.356Z,1.70
2019-03-01T10:33:36.384Z,1.87
2019-03-01T10:36:05.719Z,1.10
2019-03-01T10:38:34.743Z,1.13
2019-03-01T10:41:03.779Z,0.73
2019-03-01T10:43:32.810Z,0.83
2019-03-01T10:46:01.834Z,0.80
2019-03-01T10:48:30.867Z,0.70
2019-03-01T10:50:59.912Z,0.60
2019-03-01T10:53:28.935Z,1.03
2019-03-01T10:55:57.973Z,0.80
2019-03-01T10:58:26.999Z,0.63
2019-03-01T11:00:56.046Z,0.60
2019-03-01T11:03:24.980Z,0.77
2019-03-01T11:05:54.218Z,0.53
2019-03-01T11:08:23.288Z,0.97
2019-03-01T11:10:52.303Z,1.17
2019-03-01T11:13:21.318Z,0.60
2019-03-01T11:15:50.332Z,1.50
2019-03-01T11:18:19.270Z,0.50
2019-03-01T11:20:48.273Z,0.47
2019-03-01T11:23:17.193Z,0.30
2019-03-01T11:25:46.713Z,1.70
2019-03-01T11:28:15.986Z,0.77
2019-03-01T11:30:44.996Z,1.00
2019-03-01T11:33:14.084Z,0.70
2019-03-01T11:35:43.370Z,0.77
2019-03-01T11:38:12.390Z,0.43
2019-03-01T11:40:41.551Z,0.50
2019-03-01T11:43:10.762Z,0.47
2019-03-01T11:45:40.085Z,0.60
2019-03-01T11:48:09.310Z,0.57
2019-03-01T11:50:38.297Z,0.97
2019-03-01T11:53:07.294Z,0.50
2019-03-01T11:55:36.282Z,0.93
2019-03-01T11:58:05.569Z,0.57
2019-03-01T12:00:34.557Z,0.47
2019-03-01T12:03:03.558Z,0.40
2019-03-01T12:05:32.599Z,0.30
2019-03-01T12:08:01.770Z,0.77
2019-03-01T12:10:31.042Z,0.50
2019-03-01T12:13:00.050Z,0.40
2019-03-01T12:15:28.961Z,0.30
2019-03-01T12:17:58.518Z,0.40
2019-03-01T12:20:27.681Z,0.33
2019-03-01T12:22:56.721Z,0.70
2019-03-01T12:25:25.701Z,0.50
2019-03-01T12:27:54.549Z,0.40
2019-03-01T12:30:24.097Z,0.57
2019-03-01T12:32:53.018Z,0.40
2019-03-01T12:35:22.589Z,1.07
2019-03-01T12:37:51.764Z,0.93
2019-03-01T12:40:22.975Z,0.30
2019-03-01T12:42:51.896Z,0.90
2019-03-01T12:45:21.082Z,0.30
2019-03-01T12:47:50.177Z,0.60
2019-03-01T12:50:19.162Z,0.30
2019-03-01T12:52:49.355Z,3.67
2019-03-01T12:55:19.578Z,0.90
2019-03-01T12:57:48.561Z,0.40
2019-03-01T13:00:25.678Z,0.60
2019-03-01T13:02:54.677Z,0.50
2019-03-01T13:05:25.511Z,0.30
2019-03-01T13:07:54.642Z,0.50
2019-03-01T13:10:26.141Z,2.10
2019-03-01T13:12:55.137Z,0.67
2019-03-01T13:15:24.393Z,0.60
2019-03-01T13:17:53.389Z,0.50
2019-03-01T13:20:22.385Z,1.10
2019-03-01T13:22:53.310Z,1.43
2019-03-01T13:25:22.225Z,0.70
2019-03-01T13:27:52.511Z,0.67
2019-03-01T13:30:22.364Z,1.60
2019-03-01T13:32:51.350Z,0.60
2019-03-01T13:35:22.405Z,1.03
2019-03-01T13:37:55.054Z,0.60
2019-03-01T13:40:24.482Z,0.47
2019-03-01T13:42:53.824Z,0.63
2019-03-01T13:45:23.312Z,0.60
2019-03-01T13:47:52.302Z,1.70
2019-03-01T13:50:21.238Z,0.60
2019-03-01T13:52:50.801Z,0.50
2019-03-01T13:55:22.178Z,0.40
2019-03-01T13:57:51.382Z,0.73
2019-03-01T14:00:20.714Z,0.60
2019-03-01T14:02:49.815Z,0.70
2019-03-01T14:05:18.819Z,1.90
2019-03-01T14:07:47.866Z,0.70
2019-03-01T14:10:18.556Z,0.87
2019-03-01T14:12:47.578Z,0.50
2019-03-01T14:15:17.160Z,0.57
2019-03-01T14:17:46.381Z,1.27
2019-03-01T14:20:20.361Z,0.77
2019-03-01T14:22:49.097Z,0.90
2019-03-01T14:25:18.695Z,0.80
2019-03-01T14:27:47.762Z,0.80
2019-03-01T14:30:18.582Z,0.60
2019-03-01T14:32:47.578Z,1.67
2019-03-01T14:35:16.590Z,2.33
2019-03-01T14:37:45.674Z,0.53
2019-03-01T14:40:15.394Z,0.67
2019-03-01T14:42:47.450Z,0.97
2019-03-01T14:45:20.809Z,0.50
2019-03-01T14:47:49.883Z,0.60
2019-03-01T14:50:20.801Z,0.80
2019-03-01T14:52:56.757Z,0.60
2019-03-01T14:55:27.255Z,1.90
2019-03-01T14:58:03.171Z,1.40
2019-03-01T15:00:39.337Z,0.90
2019-03-01T15:03:32.241Z,5.50
2019-03-01T15:06:01.379Z,5.63
2019-03-01T15:08:30.810Z,0.60
2019-03-01T15:11:04.472Z,0.77
2019-03-01T15:13:34.875Z,1.03
2019-03-01T15:16:05.767Z,0.70
2019-03-01T15:18:35.245Z,0.70
2019-03-01T15:21:04.634Z,3.20
2019-03-01T15:23:33.626Z,1.20
2019-03-01T15:26:02.678Z,0.50
2019-03-01T15:28:31.781Z,0.77
2019-03-01T15:31:00.709Z,0.70
2019-03-01T15:33:29.626Z,0.80
2019-03-01T15:35:59.098Z,1.17
2019-03-01T15:38:28.956Z,0.70
2019-03-01T15:40:58.025Z,0.80
2019-03-01T15:43:29.774Z,0.70
2019-03-01T15:45:58.963Z,1.07
2019-03-01T15:48:27.996Z,0.77
2019-03-01T15:50:59.093Z,0.60
2019-03-01T15:53:28.058Z,1.20
2019-03-01T15:55:57.059Z,0.90
2019-03-01T15:58:29.232Z,7.10
2019-03-01T16:00:56.725Z,1.00
2019-03-01T16:03:25.726Z,0.90
2019-03-01T16:05:54.914Z,1.30
2019-03-01T16:08:24.157Z,1.30
2019-03-01T16:10:53.660Z,1.33
2019-03-01T16:13:22.934Z,1.40
2019-03-01T16:15:52.221Z,1.20
2019-03-01T16:18:21.153Z,0.90
2019-03-01T16:20:50.478Z,1.30
2019-03-01T16:23:19.713Z,1.33
2019-03-01T16:25:48.701Z,1.70
2019-03-01T16:28:17.791Z,2.53
2019-03-01T16:30:49.648Z,5.93
2019-03-01T16:33:17.714Z,2.93
2019-03-01T16:35:48.398Z,2.07
2019-03-01T16:38:17.409Z,2.37
2019-03-01T16:40:46.297Z,3.00
2019-03-01T16:43:15.656Z,3.43
2019-03-01T16:45:45.041Z,2.67
2019-03-01T16:48:16.846Z,2.20
2019-03-01T16:50:44.816Z,2.13
2019-03-01T16:53:13.880Z,3.07
2019-03-01T16:55:42.718Z,2.93
2019-03-01T16:58:11.578Z,2.43
2019-03-01T17:00:40.494Z,3.87
2019-03-01T17:03:10.024Z,3.40
2019-03-01T17:05:39.686Z,3.43
2019-03-01T17:08:08.901Z,3.77
2019-03-01T17:10:37.885Z,3.70
2019-03-01T17:13:06.825Z,3.13
2019-03-01T17:15:36.155Z,3.37
2019-03-01T17:18:05.154Z,3.00
2019-03-01T17:20:37.431Z,2.87
2019-03-01T17:23:05.086Z,3.10
2019-03-01T17:25:34.037Z,3.10
2019-03-01T17:28:03.305Z,2.90
2019-03-01T17:30:32.637Z,2.77
2019-03-01T17:33:01.745Z,3.90
2019-03-01T17:35:30.934Z,3.03
2019-03-01T17:38:00.306Z,3.03
2019-03-01T17:40:32.404Z,3.50
2019-03-01T17:43:00.457Z,3.20
2019-03-01T17:45:29.453Z,3.70
2019-03-01T17:47:58.377Z,3.70
2019-03-01T17:50:27.305Z,4.00
2019-03-01T17:52:56.229Z,3.20
2019-03-01T17:55:25.166Z,3.50
2019-03-01T17:57:54.174Z,3.43
2019-03-01T18:00:28.537Z,3.40
2019-03-01T18:02:57.378Z,3.33
2019-03-01T18:05:26.297Z,4.20
2019-03-01T18:07:55.226Z,4.60
2019-03-01T18:10:24.235Z,4.57
2019-03-01T18:12:56.180Z,4.00
2019-03-01T18:15:24.239Z,3.67
2019-03-01T18:17:53.269Z,4.67
2019-03-01T18:20:22.202Z,5.30
2019-03-01T18:22:51.184Z,5.23
2019-03-01T18:25:22.885Z,5.80
2019-03-01T18:27:53.095Z,5.20
2019-03-01T18:30:22.137Z,5.40
2019-03-01T18:32:51.354Z,4.80
2019-03-01T18:35:20.352Z,4.90
2019-03-01T18:37:51.413Z,5.70
2019-03-01T18:40:19.837Z,4.53
2019-03-01T18:42:48.833Z,4.80
2019-03-01T18:45:18.346Z,5.77
2019-03-01T18:47:47.349Z,4.30
2019-03-01T18:50:22.066Z,5.77
2019-03-01T18:52:53.246Z,5.70
2019-03-01T18:56:10.702Z,10.57
2019-03-01T18:58:39.724Z,6.20
2019-03-01T19:01:11.702Z,6.97
2019-03-01T19:03:41.496Z,4.93
2019-03-01T19:06:12.774Z,6.60
2019-03-01T19:08:41.411Z,5.80
2019-03-01T19:11:10.340Z,5.83
2019-03-01T19:13:39.262Z,4.17
2019-03-01T19:16:08.267Z,4.40
2019-03-01T19:18:37.181Z,4.47
2019-03-01T19:21:06.197Z,4.67
2019-03-01T19:23:35.037Z,3.90
2019-03-01T19:26:04.060Z,4.70
2019-03-01T19:28:33.089Z,5.07
2019-03-01T19:31:02.013Z,6.60
2019-03-01T19:33:31.181Z,6.83
2019-03-01T19:36:00.621Z,7.37
2019-03-01T19:38:31.090Z,12.40
2019-03-01T19:41:00.094Z,7.23
2019-03-01T19:43:28.974Z,8.83
2019-03-01T19:45:58.257Z,4.93
2019-03-01T19:48:27.101Z,5.50
2019-03-01T19:50:58.449Z,5.07
2019-03-01T19:53:27.093Z,5.30
2019-03-01T19:55:56.074Z,4.40
2019-03-01T19:58:25.008Z,4.60
2019-03-01T20:00:53.989Z,4.70
2019-03-01T20:03:22.841Z,4.53
2019-03-01T20:05:51.704Z,5.33
2019-03-01T20:08:20.869Z,6.10
2019-03-01T20:10:51.008Z,5.43
2019-03-01T20:13:21.156Z,5.60
2019-03-01T20:15:50.821Z,6.40
2019-03-01T20:18:20.125Z,5.90
2019-03-01T20:20:49.076Z,6.40
2019-03-01T20:23:18.394Z,6.07
2019-03-01T20:25:51.004Z,6.70
2019-03-01T20:28:18.207Z,7.00
2019-03-01T20:30:47.239Z,7.37
2019-03-01T20:33:16.267Z,7.23
2019-03-01T20:35:45.311Z,7.03
2019-03-01T20:38:14.333Z,7.90
2019-03-01T20:40:43.263Z,7.97
2019-03-01T20:43:16.334Z,7.20
2019-03-01T20:45:45.250Z,8.00
2019-03-01T20:48:14.197Z,7.40
2019-03-01T20:50:43.183Z,7.83
2019-03-01T20:53:13.332Z,7.57
2019-03-01T20:55:42.777Z,9.33
2019-03-01T20:58:11.721Z,9.10
2019-03-01T21:00:40.634Z,9.57
2019-03-01T21:03:09.846Z,9.90
2019-03-01T21:05:40.034Z,9.57
2019-03-01T21:08:09.297Z,9.13
2019-03-01T21:10:38.306Z,8.57
2019-03-01T21:13:08.795Z,9.07
2019-03-01T21:15:38.619Z,9.27
2019-03-01T21:18:07.704Z,8.93
2019-03-01T21:20:36.705Z,8.33
2019-03-01T21:23:05.694Z,9.27
2019-03-01T21:25:35.802Z,8.53
2019-03-01T21:28:05.698Z,8.80
2019-03-01T21:30:35.026Z,8.00
2019-03-01T21:33:04.022Z,10.00
2019-03-01T21:35:33.260Z,9.80
2019-03-01T21:38:02.106Z,9.53
2019-03-01T21:40:34.415Z,10.20
2019-03-01T21:43:02.232Z,10.00
2019-03-01T21:45:31.157Z,9.27
2019-03-01T21:48:00.128Z,9.73
2019-03-01T21:50:29.127Z,10.20
2019-03-01T21:52:57.993Z,9.77
2019-03-01T21:55:28.525Z,10.67
2019-03-01T21:57:58.190Z,11.53
2019-03-01T22:00:29.736Z,11.13
2019-03-01T22:02:57.938Z,13.60
2019-03-01T22:05:26.953Z,13.07
2019-03-01T22:07:55.805Z,13.87
2019-03-01T22:10:24.726Z,13.40
2019-03-01T22:12:56.830Z,13.43
2019-03-01T22:15:25.802Z,15.20
2019-03-01T22:17:56.104Z,15.00
2019-03-01T22:20:26.297Z,15.00
2019-03-01T22:22:55.396Z,15.33
2019-03-01T22:25:24.243Z,15.17
2019-03-01T22:27:53.157Z,15.70
2019-03-01T22:30:25.105Z,15.77
2019-03-01T22:32:54.097Z,16.83
2019-03-01T22:35:23.039Z,16.83
2019-03-01T22:37:51.889Z,16.30
2019-03-01T22:40:24.132Z,15.87
2019-03-01T22:42:51.611Z,16.87
2019-03-01T22:45:20.643Z,16.70
2019-03-01T22:47:49.946Z,15.73
2019-03-01T22:50:18.958Z,17.23
2019-03-01T22:52:48.137Z,18.00
2019-03-01T22:55:17.157Z,16.73
2019-03-01T22:57:46.422Z,15.57
2019-03-01T23:01:02.883Z,15.50
2019-03-01T23:03:31.918Z,16.23
2019-03-01T23:06:00.962Z,16.10
2019-03-01T23:08:31.802Z,15.83
2019-03-01T23:11:00.859Z,15.97
2019-03-01T23:13:29.946Z,17.80
2019-03-01T23:15:58.999Z,15.30
2019-03-01T23:18:28.018Z,17.10
2019-03-01T23:20:57.609Z,17.27
2019-03-01T23:23:27.815Z,15.90
2019-03-01T23:25:56.774Z,15.80
2019-03-01T23:28:25.808Z,17.43
2019-03-01T23:30:54.836Z,17.07
2019-03-01T23:33:23.864Z,16.80
2019-03-01T23:35:53.134Z,14.97
2019-03-01T23:38:22.927Z,16.83
2019-03-01T23:40:51.878Z,16.70
2019-03-01T23:43:20.902Z,15.90
2019-03-01T23:45:53.336Z,16.73
2019-03-01T23:48:20.674Z,14.40
2019-03-01T23:50:49.704Z,16.37
2019-03-01T23:53:18.646Z,15.13
2019-03-01T23:55:51.022Z,14.10
2019-03-01T23:58:18.529Z,14.60
