createdAt,value
2022-09-13T00:00:44.988Z,-82
2022-09-13T00:03:12.783Z,-83
2022-09-13T00:05:40.594Z,-83
2022-09-13T00:08:08.457Z,-82
2022-09-13T00:48:39.539Z,-74
2022-09-13T00:51:07.216Z,-73
2022-09-13T00:53:34.972Z,-73
2022-09-13T00:56:02.712Z,-73
2022-09-13T00:58:30.530Z,-73
2022-09-13T01:00:58.523Z,-73
2022-09-13T01:03:26.250Z,-73
2022-09-13T01:05:53.954Z,-73
2022-09-13T01:08:22.568Z,-73
2022-09-13T01:10:51.063Z,-73
2022-09-13T01:13:18.758Z,-73
2022-09-13T01:15:46.432Z,-73
2022-09-13T01:18:14.382Z,-72
2022-09-13T01:20:42.060Z,-73
2022-09-13T01:23:09.974Z,-73
2022-09-13T01:25:37.651Z,-73
2022-09-13T01:28:05.539Z,-72
2022-09-13T01:30:33.168Z,-72
2022-09-13T01:33:01.792Z,-72
2022-09-13T01:35:29.525Z,-72
2022-09-13T01:37:57.191Z,-73
2022-09-13T01:40:27.803Z,-73
2022-09-13T01:42:55.493Z,-72
2022-09-13T01:45:23.378Z,-73
2022-09-13T01:47:51.074Z,-72
2022-09-13T01:50:18.990Z,-73
2022-09-13T01:52:46.962Z,-73
2022-09-13T01:55:14.779Z,-72
2022-09-13T01:57:42.465Z,-73
2022-09-13T02:00:10.539Z,-73
2022-09-13T02:02:39.549Z,-73
2022-09-13T02:05:07.255Z,-73
2022-09-13T02:07:35.128Z,-72
2022-09-13T02:10:02.785Z,-73
2022-09-13T02:12:30.466Z,-73
2022-09-13T02:14:58.426Z,-73
2022-09-13T02:17:26.157Z,-73
2022-09-13T02:19:53.848Z,-72
2022-09-13T02:22:21.723Z,-73
2022-09-13T02:24:49.403Z,-72
2022-09-13T02:27:17.149Z,-73
2022-09-13T02:29:45.344Z,-72
2022-09-13T02:32:13.025Z,-72
2022-09-13T02:34:40.695Z,-73
2022-09-13T02:37:08.477Z,-73
2022-09-13T02:39:36.138Z,-73
2022-09-13T02:42:04.573Z,-73
2022-09-13T02:44:32.231Z,-73
2022-09-13T02:47:00.280Z,-73
2022-09-13T02:49:27.932Z,-73
2022-09-13T02:51:55.637Z,-72
2022-09-13T02:54:23.783Z,-73
2022-09-13T02:56:51.703Z,-73
2022-09-13T02:59:19.362Z,-73
2022-09-13T03:01:47.073Z,-73
2022-09-13T03:04:14.772Z,-73
2022-09-13T03:06:42.630Z,-73
2022-09-13T03:09:10.289Z,-73
2022-09-13T03:11:37.991Z,-72
2022-09-13T03:14:05.800Z,-72
2022-09-13T03:16:33.624Z,-73
2022-09-13T03:19:01.458Z,-72
2022-09-13T03:21:29.122Z,-72
2022-09-13T03:23:56.832Z,-72
2022-09-13T03:26:24.480Z,-72
2022-09-13T03:28:52.272Z,-73
2022-09-13T03:31:21.250Z,-72
2022-09-13T03:33:49.056Z,-73
2022-09-13T03:36:16.733Z,-72
2022-09-13T03:38:44.613Z,-72
2022-09-13T03:41:12.298Z,-73
2022-09-13T03:43:40.138Z,-73
2022-09-13T03:46:07.968Z,-73
2022-09-13T03:48:36.197Z,-73
2022-09-13T03:51:03.963Z,-73
2022-09-13T03:53:31.589Z,-73
2022-09-13T03:55:59.285Z,-73
2022-09-13T03:58:26.975Z,-71
2022-09-13T04:00:55.299Z,-73
2022-09-13T04:03:23.137Z,-73
2022-09-13T04:05:51.038Z,-74
2022-09-13T04:08:18.687Z,-73
2022-09-13T04:10:46.338Z,-73
2022-09-13T04:13:13.986Z,-73
2022-09-13T04:15:41.690Z,-73
2022-09-13T04:18:11.394Z,-76
2022-09-13T04:20:39.148Z,-76
2022-09-13T04:23:06.839Z,-76
2022-09-13T04:25:34.681Z,-77
2022-09-13T04:28:02.402Z,-76
2022-09-13T04:30:30.314Z,-76
2022-09-13T04:32:59.666Z,-76
2022-09-13T04:35:27.580Z,-75
2022-09-13T04:37:55.573Z,-75
2022-09-13T04:40:23.909Z,-76
2022-09-13T04:42:51.767Z,-76
2022-09-13T04:45:19.624Z,-75
2022-09-13T04:47:47.540Z,-75
2022-09-13T04:50:15.334Z,-75
2022-09-13T04:52:43.065Z,-75
2022-09-13T04:55:10.778Z,-75
2022-09-13T04:57:38.482Z,-76
2022-09-13T05:00:06.250Z,-76
2022-09-13T05:02:33.985Z,-75
2022-09-13T05:05:01.850Z,-76
2022-09-13T05:07:29.521Z,-75
2022-09-13T05:09:57.238Z,-75
2022-09-13T05:12:24.937Z,-75
2022-09-13T05:14:52.721Z,-75
2022-09-13T05:17:21.768Z,-75
2022-09-13T05:19:50.094Z,-75
2022-09-13T05:22:17.953Z,-75
2022-09-13T05:24:45.708Z,-76
2022-09-13T05:27:13.424Z,-75
2022-09-13T05:29:41.162Z,-75
2022-09-13T05:32:08.871Z,-75
2022-09-13T05:34:36.593Z,-75
2022-09-13T05:37:04.308Z,-75
2022-09-13T05:39:43.986Z,-75
2022-09-13T05:42:19.781Z,-76
2022-09-13T05:44:47.709Z,-76
2022-09-13T05:47:15.554Z,-76
2022-09-13T05:50:08.334Z,-76
2022-09-13T05:52:30.947Z,-76
2022-09-13T05:54:58.661Z,-76
2022-09-13T05:57:26.391Z,-75
2022-09-13T05:59:54.693Z,-75
2022-09-13T06:02:22.436Z,-75
2022-09-13T06:04:50.903Z,-76
2022-09-13T06:07:18.622Z,-76
2022-09-13T06:09:46.645Z,-76
2022-09-13T06:12:14.346Z,-75
2022-09-13T06:14:42.050Z,-75
2022-09-13T06:17:09.905Z,-75
2022-09-13T06:19:37.619Z,-76
2022-09-13T06:22:05.364Z,-76
2022-09-13T06:24:33.118Z,-75
2022-09-13T06:27:01.003Z,-75
2022-09-13T06:29:28.697Z,-75
2022-09-13T06:31:56.431Z,-76
2022-09-13T06:34:26.951Z,-76
2022-09-13T06:36:58.284Z,-75
2022-09-13T06:39:26.054Z,-75
2022-09-13T06:41:53.846Z,-76
2022-09-13T06:44:21.530Z,-76
2022-09-13T06:46:49.297Z,-76
2022-09-13T06:49:17.041Z,-75
2022-09-13T06:51:44.741Z,-75
2022-09-13T06:54:12.484Z,-76
2022-09-13T06:56:40.371Z,-76
2022-09-13T06:59:08.507Z,-75
2022-09-13T07:01:38.536Z,-76
2022-09-13T07:04:06.345Z,-76
2022-09-13T07:06:34.093Z,-76
2022-09-13T07:09:01.789Z,-76
2022-09-13T07:11:29.554Z,-74
2022-09-13T07:13:57.265Z,-75
2022-09-13T07:16:24.999Z,-75
2022-09-13T07:18:53.135Z,-75
2022-09-13T07:21:20.920Z,-75
2022-09-13T07:23:48.613Z,-75
2022-09-13T07:26:16.466Z,-75
2022-09-13T07:28:44.189Z,-75
2022-09-13T07:31:12.003Z,-75
2022-09-13T07:33:39.717Z,-75
2022-09-13T07:36:07.570Z,-75
2022-09-13T07:38:35.265Z,-75
2022-09-13T07:41:02.934Z,-75
2022-09-13T07:43:30.651Z,-75
2022-09-13T07:45:59.068Z,-75
2022-09-13T07:48:29.482Z,-75
2022-09-13T07:51:00.836Z,-75
2022-09-13T07:53:28.614Z,-75
2022-09-13T07:55:56.294Z,-75
2022-09-13T07:58:24.110Z,-75
2022-09-13T08:00:51.848Z,-75
2022-09-13T08:03:19.558Z,-75
2022-09-13T08:05:47.284Z,-75
2022-09-13T08:08:15.012Z,-75
2022-09-13T08:10:46.364Z,-75
2022-09-13T08:13:17.050Z,-75
2022-09-13T08:15:44.837Z,-75
2022-09-13T08:18:12.621Z,-75
2022-09-13T08:20:40.433Z,-75
2022-09-13T08:23:08.261Z,-75
2022-09-13T08:25:35.955Z,-75
2022-09-13T08:28:03.673Z,-75
2022-09-13T08:30:33.361Z,-75
2022-09-13T08:33:01.475Z,-75
2022-09-13T08:35:29.209Z,-74
2022-09-13T08:37:56.922Z,-75
2022-09-13T08:40:24.654Z,-76
2022-09-13T08:42:52.419Z,-76
2022-09-13T08:45:20.142Z,-76
2022-09-13T08:47:47.891Z,-76
2022-09-13T08:50:15.644Z,-76
2022-09-13T08:52:43.389Z,-75
2022-09-13T08:55:11.209Z,-75
2022-09-13T08:57:38.951Z,-75
2022-09-13T09:00:06.737Z,-75
2022-09-13T09:02:34.724Z,-76
2022-09-13T09:05:02.472Z,-76
2022-09-13T09:07:30.293Z,-75
2022-09-13T09:09:58.230Z,-76
2022-09-13T09:12:25.966Z,-75
2022-09-13T09:14:53.790Z,-76
2022-09-13T09:17:21.587Z,-76
2022-09-13T09:19:49.311Z,-76
2022-09-13T09:22:17.037Z,-76
2022-09-13T09:24:44.714Z,-75
2022-09-13T09:27:12.393Z,-76
2022-09-13T09:29:40.298Z,-76
2022-09-13T09:32:09.189Z,-76
2022-09-13T09:34:42.844Z,-76
2022-09-13T09:37:10.740Z,-75
2022-09-13T09:39:41.716Z,-76
2022-09-13T09:42:09.393Z,-76
2022-09-13T09:44:38.057Z,-75
2022-09-13T09:47:05.766Z,-76
2022-09-13T09:49:51.096Z,-76
2022-09-13T09:52:18.800Z,-76
2022-09-13T09:54:46.550Z,-75
2022-09-13T09:57:14.353Z,-76
2022-09-13T09:59:42.134Z,-75
2022-09-13T10:02:09.915Z,-75
2022-09-13T10:04:37.604Z,-75
2022-09-13T10:07:05.295Z,-76
2022-09-13T10:09:33.031Z,-76
2022-09-13T10:12:00.748Z,-75
2022-09-13T10:14:28.430Z,-76
2022-09-13T10:16:56.180Z,-72
2022-09-13T10:19:23.919Z,-73
2022-09-13T10:21:51.671Z,-73
2022-09-13T10:24:19.716Z,-73
2022-09-13T10:26:47.407Z,-73
2022-09-13T10:29:15.089Z,-73
2022-09-13T10:31:42.779Z,-72
2022-09-13T10:34:10.460Z,-74
2022-09-13T10:36:52.158Z,-74
2022-09-13T10:39:21.335Z,-74
2022-09-13T10:41:49.010Z,-74
2022-09-13T10:44:16.685Z,-74
2022-09-13T10:46:44.371Z,-73
2022-09-13T10:49:12.044Z,-74
2022-09-13T10:51:39.770Z,-74
2022-09-13T10:54:07.411Z,-74
2022-09-13T10:56:35.147Z,-74
2022-09-13T10:59:02.824Z,-74
2022-09-13T11:01:30.545Z,-73
2022-09-13T11:03:59.739Z,-73
2022-09-13T11:06:27.450Z,-73
2022-09-13T11:08:55.133Z,-73
2022-09-13T11:11:22.809Z,-73
2022-09-13T11:13:50.759Z,-73
2022-09-13T11:16:18.546Z,-72
2022-09-13T11:18:46.304Z,-73
2022-09-13T11:21:14.086Z,-73
2022-09-13T11:23:42.145Z,-73
2022-09-13T11:26:09.981Z,-73
2022-09-13T11:28:37.639Z,-73
2022-09-13T11:31:05.339Z,-73
2022-09-13T11:33:33.031Z,-73
2022-09-13T11:36:00.689Z,-73
2022-09-13T11:38:28.489Z,-73
2022-09-13T11:40:56.409Z,-73
2022-09-13T11:43:24.131Z,-73
2022-09-13T11:45:51.814Z,-73
2022-09-13T11:48:19.546Z,-73
2022-09-13T11:50:47.270Z,-72
2022-09-13T11:53:15.105Z,-72
2022-09-13T11:55:42.805Z,-72
2022-09-13T11:58:10.477Z,-73
2022-09-13T12:00:40.269Z,-73
2022-09-13T12:03:08.935Z,-73
2022-09-13T12:05:36.769Z,-73
2022-09-13T12:08:04.485Z,-73
2022-09-13T12:10:32.156Z,-73
2022-09-13T12:13:01.657Z,-73
2022-09-13T12:15:29.394Z,-72
2022-09-13T12:17:57.063Z,-73
2022-09-13T12:20:24.778Z,-73
2022-09-13T12:22:52.830Z,-73
2022-09-13T12:25:20.486Z,-73
2022-09-13T12:27:48.216Z,-73
2022-09-13T12:30:15.948Z,-73
2022-09-13T12:32:44.941Z,-72
2022-09-13T12:35:12.702Z,-73
2022-09-13T12:37:40.410Z,-73
2022-09-13T12:40:09.684Z,-73
2022-09-13T12:42:38.275Z,-73
2022-09-13T12:45:06.060Z,-73
2022-09-13T12:47:33.798Z,-73
2022-09-13T12:52:49.200Z,-73
2022-09-13T12:55:42.645Z,-73
2022-09-13T12:58:04.922Z,-73
2022-09-13T13:00:32.596Z,-73
2022-09-13T13:03:00.407Z,-73
2022-09-13T13:05:28.101Z,-73
2022-09-13T13:07:55.835Z,-73
2022-09-13T13:10:23.492Z,-73
2022-09-13T13:12:51.199Z,-73
2022-09-13T13:15:18.889Z,-72
2022-09-13T13:17:46.755Z,-72
2022-09-13T13:20:14.432Z,-71
2022-09-13T13:22:42.125Z,-71
2022-09-13T13:25:09.835Z,-70
2022-09-13T13:27:37.833Z,-70
2022-09-13T13:30:05.514Z,-71
2022-09-13T13:32:33.217Z,-70
2022-09-13T13:35:00.896Z,-71
2022-09-13T13:37:28.584Z,-71
2022-09-13T13:39:56.332Z,-71
2022-09-13T13:42:24.452Z,-71
2022-09-13T13:44:52.139Z,-71
2022-09-13T13:47:19.865Z,-71
2022-09-13T13:49:47.559Z,-71
2022-09-13T13:52:15.783Z,-72
2022-09-13T13:54:44.216Z,-71
2022-09-13T13:57:11.915Z,-71
2022-09-13T13:59:39.650Z,-71
2022-09-13T14:02:07.315Z,-71
2022-09-13T14:04:35.346Z,-71
2022-09-13T14:07:06.395Z,-71
2022-09-13T14:09:41.087Z,-71
2022-09-13T14:12:09.014Z,-71
2022-09-13T14:14:36.690Z,-71
2022-09-13T14:17:04.446Z,-71
2022-09-13T14:19:32.222Z,-71
2022-09-13T14:21:59.903Z,-71
2022-09-13T14:24:27.779Z,-71
2022-09-13T14:26:55.524Z,-71
2022-09-13T14:29:23.290Z,-71
2022-09-13T14:31:51.136Z,-72
2022-09-13T14:34:18.847Z,-72
2022-09-13T14:36:46.588Z,-71
2022-09-13T14:39:14.291Z,-71
2022-09-13T14:41:42.015Z,-71
2022-09-13T14:44:09.674Z,-71
2022-09-13T14:46:37.781Z,-71
2022-09-13T14:49:05.542Z,-71
2022-09-13T14:51:33.185Z,-71
2022-09-13T14:54:00.922Z,-71
2022-09-13T14:56:28.674Z,-72
2022-09-13T14:58:56.330Z,-71
2022-09-13T15:01:24.008Z,-72
2022-09-13T15:03:51.834Z,-72
2022-09-13T15:06:19.547Z,-72
2022-09-13T15:08:48.371Z,-72
2022-09-13T15:11:16.113Z,-72
2022-09-13T15:13:43.848Z,-71
2022-09-13T15:16:11.565Z,-72
2022-09-13T15:18:39.274Z,-72
2022-09-13T15:21:07.490Z,-72
2022-09-13T15:23:35.294Z,-71
2022-09-13T15:26:03.046Z,-72
2022-09-13T15:28:30.799Z,-71
2022-09-13T15:30:58.442Z,-72
2022-09-13T15:33:26.220Z,-72
2022-09-13T15:35:54.689Z,-72
2022-09-13T15:38:22.556Z,-71
2022-09-13T15:40:50.301Z,-71
2022-09-13T15:43:17.987Z,-71
2022-09-13T15:45:46.406Z,-71
2022-09-13T15:48:14.185Z,-71
2022-09-13T15:50:41.960Z,-71
2022-09-13T15:53:09.682Z,-71
2022-09-13T15:55:37.371Z,-71
2022-09-13T15:58:05.199Z,-71
2022-09-13T16:00:32.879Z,-71
2022-09-13T16:03:00.718Z,-71
2022-09-13T16:05:28.647Z,-71
2022-09-13T16:07:58.857Z,-71
2022-09-13T16:10:26.520Z,-71
2022-09-13T16:12:54.904Z,-71
2022-09-13T16:15:22.592Z,-71
2022-09-13T16:17:50.537Z,-71
2022-09-13T16:20:18.232Z,-71
2022-09-13T16:22:46.015Z,-71
2022-09-13T16:25:14.183Z,-71
2022-09-13T16:27:42.001Z,-71
2022-09-13T16:30:09.998Z,-71
2022-09-13T16:32:37.775Z,-71
2022-09-13T16:35:05.537Z,-70
2022-09-13T16:37:33.192Z,-70
2022-09-13T16:40:00.955Z,-70
2022-09-13T16:42:28.714Z,-71
2022-09-13T16:44:56.435Z,-71
2022-09-13T16:47:24.261Z,-72
2022-09-13T16:49:52.185Z,-72
2022-09-13T16:52:19.887Z,-71
2022-09-13T16:54:50.021Z,-80
2022-09-13T16:57:17.780Z,-79
2022-09-13T16:59:46.993Z,-79
2022-09-13T17:02:14.817Z,-79
2022-09-13T17:04:42.723Z,-79
2022-09-13T17:07:10.547Z,-79
2022-09-13T17:09:40.610Z,-79
2022-09-13T17:12:08.407Z,-79
2022-09-13T17:14:36.278Z,-79
2022-09-13T17:17:03.985Z,-79
2022-09-13T17:19:33.567Z,-79
2022-09-13T17:22:01.406Z,-79
2022-09-13T17:24:30.030Z,-79
2022-09-13T17:26:58.149Z,-79
2022-09-13T17:29:30.937Z,-79
2022-09-13T17:31:58.737Z,-79
2022-09-13T17:34:26.454Z,-79
2022-09-13T17:36:54.131Z,-79
2022-09-13T17:39:21.855Z,-79
2022-09-13T17:41:50.214Z,-79
2022-09-13T17:44:17.907Z,-79
2022-09-13T17:46:45.964Z,-79
2022-09-13T17:49:13.751Z,-79
2022-09-13T17:51:41.582Z,-79
2022-09-13T17:54:09.741Z,-78
2022-09-13T17:56:37.440Z,-78
2022-09-13T17:59:09.650Z,-78
2022-09-13T18:01:37.847Z,-78
2022-09-13T18:04:05.637Z,-78
2022-09-13T18:06:33.351Z,-79
2022-09-13T18:09:01.161Z,-79
2022-09-13T18:11:29.062Z,-79
2022-09-13T18:13:56.987Z,-79
2022-09-13T18:16:25.972Z,-79
2022-09-13T18:18:53.732Z,-78
2022-09-13T18:21:21.527Z,-79
2022-09-13T18:23:49.491Z,-79
2022-09-13T18:26:18.273Z,-79
2022-09-13T18:28:46.216Z,-79
2022-09-13T18:31:13.989Z,-79
2022-09-13T18:33:41.730Z,-79
2022-09-13T18:36:09.418Z,-79
2022-09-13T18:38:37.112Z,-79
2022-09-13T18:41:04.816Z,-79
2022-09-13T18:43:32.492Z,-79
2022-09-13T18:46:00.194Z,-79
2022-09-13T18:48:28.079Z,-78
2022-09-13T18:50:55.714Z,-79
2022-09-13T18:53:34.181Z,-79
2022-09-13T18:56:02.526Z,-79
2022-09-13T18:58:30.397Z,-79
2022-09-13T19:00:58.414Z,-79
2022-09-13T19:03:26.167Z,-79
2022-09-13T19:05:54.223Z,-79
2022-09-13T19:08:21.888Z,-80
2022-09-13T19:10:49.843Z,-79
2022-09-13T19:13:19.463Z,-79
2022-09-13T19:15:47.522Z,-79
2022-09-13T19:18:15.164Z,-80
2022-09-13T19:20:42.835Z,-80
2022-09-13T19:23:10.467Z,-80
2022-09-13T19:25:38.100Z,-79
2022-09-13T19:28:06.598Z,-79
2022-09-13T19:30:34.389Z,-80
2022-09-13T19:33:02.123Z,-79
2022-09-13T19:35:30.163Z,-79
2022-09-13T19:37:58.212Z,-80
2022-09-13T19:40:26.451Z,-79
2022-09-13T19:42:55.375Z,-80
2022-09-13T19:45:23.267Z,-79
2022-09-13T19:50:39.683Z,-79
2022-09-13T19:53:07.636Z,-79
2022-09-13T19:55:35.651Z,-79
2022-09-13T19:58:03.975Z,-79
2022-09-13T20:00:32.271Z,-79
2022-09-13T20:03:00.252Z,-79
2022-09-13T20:05:29.054Z,-79
2022-09-13T20:07:57.947Z,-79
2022-09-13T20:10:25.747Z,-79
2022-09-13T20:12:54.525Z,-79
2022-09-13T20:15:22.463Z,-79
2022-09-13T20:17:50.305Z,-80
2022-09-13T20:20:18.086Z,-79
2022-09-13T20:22:45.899Z,-79
2022-09-13T20:25:13.604Z,-80
2022-09-13T20:27:41.437Z,-80
2022-09-13T20:30:09.933Z,-80
2022-09-13T20:32:37.847Z,-80
2022-09-13T20:35:05.665Z,-80
2022-09-13T20:37:33.334Z,-79
2022-09-13T20:40:03.127Z,-79
2022-09-13T20:42:31.070Z,-80
2022-09-13T20:44:58.915Z,-80
2022-09-13T20:47:26.655Z,-80
2022-09-13T20:49:54.416Z,-80
2022-09-13T20:52:22.163Z,-79
2022-09-13T20:54:50.529Z,-79
2022-09-13T20:57:18.302Z,-79
2022-09-13T20:59:52.663Z,-79
2022-09-13T21:02:20.481Z,-79
2022-09-13T21:04:48.160Z,-79
2022-09-13T21:07:33.971Z,-79
2022-09-13T21:10:01.918Z,-79
2022-09-13T21:12:29.687Z,-80
2022-09-13T21:14:57.429Z,-80
2022-09-13T21:17:25.241Z,-79
2022-09-13T21:19:53.121Z,-79
2022-09-13T21:22:21.108Z,-79
2022-09-13T21:24:48.924Z,-79
2022-09-13T21:27:17.241Z,-79
2022-09-13T21:29:45.083Z,-79
2022-09-13T21:32:14.088Z,-80
2022-09-13T21:34:42.726Z,-79
2022-09-13T21:37:11.078Z,-79
2022-09-13T21:39:38.993Z,-79
2022-09-13T21:42:07.111Z,-79
2022-09-13T21:44:35.389Z,-79
2022-09-13T21:47:03.156Z,-80
2022-09-13T21:49:31.254Z,-79
2022-09-13T21:51:59.023Z,-79
2022-09-13T21:54:26.907Z,-79
2022-09-13T21:56:54.886Z,-79
2022-09-13T21:59:22.769Z,-81
2022-09-13T22:01:51.452Z,-80
2022-09-13T22:04:19.260Z,-80
2022-09-13T22:06:47.216Z,-80
2022-09-13T22:09:14.968Z,-80
2022-09-13T22:11:43.719Z,-80
2022-09-13T22:14:11.492Z,-80
2022-09-13T22:16:39.305Z,-80
2022-09-13T22:19:09.167Z,-80
2022-09-13T22:21:37.321Z,-80
2022-09-13T22:24:05.262Z,-79
2022-09-13T22:26:33.128Z,-80
2022-09-13T22:29:00.977Z,-80
2022-09-13T22:31:28.866Z,-79
2022-09-13T22:33:56.708Z,-79
2022-09-13T22:36:24.759Z,-79
2022-09-13T22:38:54.952Z,-79
2022-09-13T22:41:22.932Z,-79
2022-09-13T22:43:50.866Z,-80
2022-09-13T22:46:18.653Z,-80
2022-09-13T22:48:46.411Z,-79
2022-09-13T22:51:14.194Z,-79
2022-09-13T22:53:42.409Z,-70
2022-09-13T22:56:10.064Z,-72
2022-09-13T22:58:37.952Z,-71
2022-09-13T23:01:05.732Z,-71
2022-09-13T23:03:33.591Z,-72
2022-09-13T23:06:01.319Z,-71
2022-09-13T23:08:28.996Z,-72
2022-09-13T23:10:56.784Z,-72
2022-09-13T23:13:24.549Z,-72
2022-09-13T23:15:52.228Z,-72
2022-09-13T23:18:20.134Z,-72
2022-09-13T23:20:47.811Z,-72
2022-09-13T23:23:15.673Z,-72
2022-09-13T23:25:43.330Z,-72
2022-09-13T23:28:11.547Z,-72
2022-09-13T23:30:39.393Z,-72
2022-09-13T23:33:08.246Z,-72
2022-09-13T23:35:37.585Z,-72
2022-09-13T23:38:06.093Z,-71
2022-09-13T23:40:33.858Z,-72
2022-09-13T23:43:01.538Z,-72
2022-09-13T23:45:29.279Z,-72
2022-09-13T23:47:56.956Z,-72
2022-09-13T23:50:24.686Z,-72
2022-09-13T23:52:52.468Z,-72
2022-09-13T23:55:20.320Z,-72
2022-09-13T23:57:48.196Z,-72
