createdAt,value
2023-01-02T00:00:34.257Z,11.12
2023-01-02T00:01:55.507Z,10.28
2023-01-02T00:02:57.669Z,10.97
2023-01-02T00:04:00.412Z,10.94
2023-01-02T00:05:02.654Z,10.50
2023-01-02T00:06:05.292Z,11.14
2023-01-02T00:07:07.216Z,11.58
2023-01-02T00:08:09.225Z,10.92
2023-01-02T00:09:11.125Z,10.50
2023-01-02T00:10:13.180Z,10.30
2023-01-02T00:11:15.429Z,10.27
2023-01-02T00:12:17.303Z,10.49
2023-01-02T00:13:19.222Z,10.37
2023-01-02T00:14:21.497Z,10.64
2023-01-02T00:15:23.515Z,10.34
2023-01-02T00:16:25.625Z,10.00
2023-01-02T00:17:29.027Z,10.66
2023-01-02T00:18:30.995Z,10.36
2023-01-02T00:19:32.975Z,9.26
2023-01-02T00:20:34.812Z,10.11
2023-01-02T00:21:36.742Z,10.52
2023-01-02T00:22:38.860Z,10.98
2023-01-02T00:23:40.963Z,10.27
2023-01-02T00:24:42.775Z,9.42
2023-01-02T00:25:44.684Z,9.66
2023-01-02T00:26:46.599Z,9.58
2023-01-02T00:27:48.482Z,9.93
2023-01-02T00:28:50.335Z,10.00
2023-01-02T00:29:52.395Z,11.66
2023-01-02T00:30:54.359Z,12.22
2023-01-02T00:31:56.469Z,10.75
2023-01-02T00:33:00.249Z,9.21
2023-01-02T00:34:02.561Z,8.51
2023-01-02T00:35:04.697Z,8.76
2023-01-02T00:36:09.530Z,9.14
2023-01-02T00:37:11.405Z,8.20
2023-01-02T00:38:13.410Z,8.26
2023-01-02T00:39:15.152Z,8.78
2023-01-02T00:40:17.309Z,9.13
2023-01-02T00:41:19.221Z,8.39
2023-01-02T00:42:21.055Z,9.22
2023-01-02T00:43:23.171Z,9.10
2023-01-02T00:44:24.993Z,9.24
2023-01-02T00:45:27.747Z,8.21
2023-01-02T00:46:29.767Z,9.25
2023-01-02T00:47:31.596Z,8.39
2023-01-02T00:48:33.459Z,8.53
2023-01-02T00:49:35.339Z,8.96
2023-01-02T00:50:37.321Z,9.27
2023-01-02T00:51:39.231Z,9.04
2023-01-02T00:52:41.212Z,8.41
2023-01-02T00:53:43.098Z,8.27
2023-01-02T00:54:45.764Z,8.72
2023-01-02T00:55:47.670Z,8.68
2023-01-02T00:56:49.783Z,8.60
2023-01-02T00:57:52.811Z,8.54
2023-01-02T00:58:54.786Z,8.43
2023-01-02T00:59:56.786Z,8.67
2023-01-02T01:00:58.688Z,8.80
2023-01-02T01:02:00.664Z,7.91
2023-01-02T01:03:03.268Z,9.07
2023-01-02T01:04:05.080Z,8.10
2023-01-02T01:05:07.506Z,8.29
2023-01-02T01:06:11.062Z,8.84
2023-01-02T01:07:12.958Z,8.34
2023-01-02T01:08:14.690Z,7.83
2023-01-02T01:09:16.827Z,7.65
2023-01-02T01:10:18.583Z,7.79
2023-01-02T01:11:20.336Z,7.96
2023-01-02T01:12:22.271Z,8.33
2023-01-02T01:13:24.011Z,7.38
2023-01-02T01:14:25.945Z,7.75
2023-01-02T01:15:27.897Z,7.90
2023-01-02T01:16:30.361Z,8.49
2023-01-02T01:17:33.061Z,8.39
2023-01-02T01:18:35.669Z,8.52
2023-01-02T01:19:37.563Z,8.91
2023-01-02T01:20:39.695Z,8.84
2023-01-02T01:21:41.610Z,8.63
2023-01-02T01:22:44.264Z,8.93
2023-01-02T01:23:51.868Z,8.33
2023-01-02T01:24:53.674Z,8.24
2023-01-02T01:25:55.451Z,8.32
2023-01-02T01:26:57.582Z,7.98
2023-01-02T01:27:59.664Z,8.57
2023-01-02T01:29:01.972Z,8.16
2023-01-02T01:30:06.499Z,7.72
2023-01-02T01:31:12.257Z,8.44
2023-01-02T01:32:14.217Z,8.82
2023-01-02T01:33:16.094Z,7.79
2023-01-02T01:34:17.907Z,8.17
2023-01-02T01:35:20.041Z,8.35
2023-01-02T01:36:24.377Z,8.22
2023-01-02T01:37:26.258Z,8.47
2023-01-02T01:38:28.169Z,8.29
2023-01-02T01:39:29.951Z,8.39
2023-01-02T01:40:38.674Z,8.22
2023-01-02T01:41:40.632Z,8.56
2023-01-02T01:42:42.485Z,8.88
2023-01-02T01:43:53.150Z,8.17
2023-01-02T01:44:55.661Z,9.01
2023-01-02T01:45:57.750Z,8.39
2023-01-02T01:46:59.928Z,8.08
2023-01-02T01:48:02.211Z,8.31
2023-01-02T01:49:16.302Z,8.23
2023-01-02T01:50:24.933Z,8.23
2023-01-02T01:51:30.655Z,8.43
2023-01-02T01:52:36.601Z,8.44
2023-01-02T01:53:38.794Z,7.77
2023-01-02T01:54:49.025Z,8.22
2023-01-02T01:55:58.705Z,8.03
2023-01-02T01:57:12.109Z,8.17
2023-01-02T01:58:19.291Z,8.72
2023-01-02T01:59:21.368Z,7.98
2023-01-02T02:00:23.328Z,8.41
2023-01-02T02:01:25.364Z,7.93
2023-01-02T02:02:29.865Z,8.38
2023-01-02T02:03:35.870Z,7.94
2023-01-02T02:04:38.607Z,8.08
2023-01-02T02:05:43.786Z,7.53
2023-01-02T02:06:46.162Z,7.93
2023-01-02T02:08:04.560Z,8.88
2023-01-02T02:09:20.625Z,8.27
2023-01-02T02:10:23.416Z,8.12
2023-01-02T02:11:25.704Z,7.97
2023-01-02T02:12:30.023Z,8.04
2023-01-02T02:13:34.094Z,8.44
2023-01-02T02:14:35.961Z,8.08
2023-01-02T02:16:16.738Z,8.30
2023-01-02T02:17:56.623Z,8.80
2023-01-02T02:19:17.682Z,8.17
2023-01-02T02:20:55.868Z,7.88
2023-01-02T02:22:14.549Z,8.10
2023-01-02T02:23:47.261Z,8.49
2023-01-02T02:25:08.408Z,7.88
2023-01-02T02:26:28.057Z,8.66
2023-01-02T02:27:47.880Z,7.96
2023-01-02T02:29:28.469Z,8.93
2023-01-02T02:30:39.186Z,8.83
2023-01-02T02:32:10.893Z,9.27
2023-01-02T02:33:40.460Z,10.03
2023-01-02T02:35:11.826Z,10.33
2023-01-02T02:36:32.527Z,8.61
2023-01-02T02:37:40.193Z,8.58
2023-01-02T02:39:10.201Z,8.33
2023-01-02T02:40:42.826Z,8.06
2023-01-02T02:42:05.795Z,9.81
2023-01-02T02:43:34.081Z,11.07
2023-01-02T02:45:07.273Z,12.56
2023-01-02T02:46:47.928Z,11.97
2023-01-02T02:48:12.058Z,12.76
2023-01-02T02:49:21.017Z,13.06
2023-01-02T02:50:33.983Z,11.92
2023-01-02T02:52:07.944Z,10.12
2023-01-02T02:53:20.855Z,11.79
2023-01-02T02:54:53.270Z,10.40
2023-01-02T02:56:00.285Z,11.90
2023-01-02T02:57:06.372Z,12.41
2023-01-02T02:58:08.882Z,12.16
2023-01-02T02:59:11.631Z,12.37
2023-01-02T03:00:17.452Z,10.21
2023-01-02T03:01:19.653Z,13.30
2023-01-02T03:02:21.810Z,12.16
2023-01-02T03:03:24.330Z,13.29
2023-01-02T03:04:26.213Z,14.00
2023-01-02T03:05:40.077Z,11.34
2023-01-02T03:07:00.696Z,12.48
2023-01-02T03:08:24.003Z,12.93
2023-01-02T03:09:42.583Z,12.29
2023-01-02T03:11:00.339Z,12.34
2023-01-02T03:12:30.017Z,14.61
2023-01-02T03:13:46.636Z,12.65
2023-01-02T03:15:12.412Z,10.12
2023-01-02T03:16:36.030Z,11.55
2023-01-02T03:17:59.769Z,12.82
2023-01-02T03:19:27.693Z,10.81
2023-01-02T03:20:38.090Z,9.20
2023-01-02T03:22:11.441Z,10.98
2023-01-02T03:23:22.446Z,9.66
2023-01-02T03:24:26.905Z,8.49
2023-01-02T03:25:29.922Z,7.24
2023-01-02T03:26:36.584Z,7.43
2023-01-02T03:27:44.864Z,7.21
2023-01-02T03:28:54.644Z,7.76
2023-01-02T03:30:07.691Z,8.25
2023-01-02T03:31:16.423Z,8.53
2023-01-02T03:32:30.829Z,9.43
2023-01-02T03:33:39.806Z,9.41
2023-01-02T03:34:46.971Z,9.46
2023-01-02T03:35:56.758Z,8.78
2023-01-02T03:37:06.598Z,10.74
2023-01-02T03:38:20.914Z,11.13
2023-01-02T03:39:29.547Z,11.57
2023-01-02T03:40:41.149Z,11.76
2023-01-02T03:42:05.041Z,10.88
2023-01-02T03:43:29.205Z,12.84
2023-01-02T03:44:41.589Z,9.72
2023-01-02T03:45:50.959Z,9.11
2023-01-02T03:47:24.317Z,8.66
2023-01-02T03:48:59.962Z,9.11
2023-01-02T03:50:10.913Z,8.85
2023-01-02T03:51:12.937Z,9.19
2023-01-02T03:52:15.120Z,9.01
2023-01-02T03:53:17.095Z,9.96
2023-01-02T03:54:19.914Z,11.18
2023-01-02T03:55:27.320Z,12.29
2023-01-02T03:56:57.182Z,11.04
2023-01-02T03:58:30.862Z,10.65
2023-01-02T03:59:58.271Z,10.80
2023-01-02T04:01:08.321Z,12.24
2023-01-02T04:02:32.097Z,12.57
2023-01-02T04:03:55.078Z,10.27
2023-01-02T04:05:08.551Z,8.31
2023-01-02T04:06:25.038Z,7.75
2023-01-02T04:07:41.577Z,7.78
2023-01-02T04:08:56.081Z,7.68
2023-01-02T04:10:00.896Z,7.49
2023-01-02T04:11:07.684Z,7.66
2023-01-02T04:12:15.597Z,7.49
2023-01-02T04:13:28.309Z,7.39
2023-01-02T04:14:43.360Z,7.45
2023-01-02T04:15:48.561Z,7.73
2023-01-02T04:16:54.196Z,6.88
2023-01-02T04:18:10.152Z,7.74
2023-01-02T04:19:47.823Z,7.26
2023-01-02T04:20:55.608Z,7.14
2023-01-02T04:22:05.481Z,7.54
2023-01-02T04:23:15.776Z,7.16
2023-01-02T04:24:29.575Z,7.20
2023-01-02T04:25:43.265Z,7.16
2023-01-02T04:26:47.843Z,7.85
2023-01-02T04:28:01.232Z,7.98
2023-01-02T04:29:04.125Z,8.34
2023-01-02T04:30:07.933Z,7.86
2023-01-02T04:31:22.167Z,7.51
2023-01-02T04:32:37.522Z,7.49
2023-01-02T04:33:46.124Z,8.24
2023-01-02T04:34:51.487Z,7.27
2023-01-02T04:35:53.359Z,7.52
2023-01-02T04:36:55.207Z,7.19
2023-01-02T04:37:57.092Z,7.85
2023-01-02T04:38:59.192Z,7.87
2023-01-02T04:40:19.600Z,8.36
2023-01-02T04:41:27.396Z,8.04
2023-01-02T04:42:29.340Z,8.60
2023-01-02T04:43:31.744Z,8.24
2023-01-02T04:44:33.668Z,8.21
2023-01-02T04:45:36.207Z,7.81
2023-01-02T04:46:38.136Z,7.78
2023-01-02T04:47:40.315Z,7.73
2023-01-02T04:48:42.147Z,7.70
2023-01-02T04:49:44.159Z,7.89
2023-01-02T04:50:46.074Z,7.57
2023-01-02T04:51:47.932Z,7.54
2023-01-02T04:52:49.779Z,7.99
2023-01-02T04:53:52.795Z,7.71
2023-01-02T04:54:54.568Z,8.10
2023-01-02T04:55:57.627Z,8.02
2023-01-02T04:56:59.464Z,8.96
2023-01-02T04:58:01.594Z,8.77
2023-01-02T04:59:03.790Z,8.55
2023-01-02T05:00:08.577Z,9.16
2023-01-02T05:01:13.082Z,9.00
2023-01-02T05:02:15.423Z,8.88
2023-01-02T05:03:17.456Z,8.93
2023-01-02T05:04:19.932Z,8.92
2023-01-02T05:05:21.805Z,8.31
2023-01-02T05:06:23.569Z,8.40
2023-01-02T05:07:25.454Z,8.73
2023-01-02T05:08:29.723Z,8.83
2023-01-02T05:09:32.726Z,9.00
2023-01-02T05:10:34.535Z,8.57
2023-01-02T05:11:36.785Z,8.80
2023-01-02T05:12:39.389Z,9.24
2023-01-02T05:13:42.577Z,8.43
2023-01-02T05:14:44.464Z,8.07
2023-01-02T05:15:46.281Z,8.11
2023-01-02T05:16:48.042Z,8.52
2023-01-02T05:17:49.949Z,8.57
2023-01-02T05:18:52.780Z,8.56
2023-01-02T05:19:54.576Z,7.91
2023-01-02T05:21:28.047Z,7.99
2023-01-02T05:22:48.793Z,7.94
2023-01-02T05:23:50.654Z,7.51
2023-01-02T05:24:52.477Z,7.73
2023-01-02T05:25:54.331Z,7.85
2023-01-02T05:26:56.240Z,8.15
2023-01-02T05:27:58.659Z,8.24
2023-01-02T05:29:01.675Z,8.51
2023-01-02T05:30:04.818Z,8.46
2023-01-02T05:31:07.130Z,7.99
2023-01-02T05:32:10.095Z,8.16
2023-01-02T05:33:12.086Z,7.89
2023-01-02T05:34:15.999Z,7.58
2023-01-02T05:35:18.203Z,7.26
2023-01-02T05:36:22.225Z,7.62
2023-01-02T05:37:24.139Z,7.89
2023-01-02T05:38:26.181Z,7.36
2023-01-02T05:39:27.915Z,7.53
2023-01-02T05:40:29.704Z,7.76
2023-01-02T05:41:31.874Z,7.78
2023-01-02T05:42:33.649Z,7.53
2023-01-02T05:43:37.642Z,7.95
2023-01-02T05:44:39.464Z,7.85
2023-01-02T05:45:41.289Z,8.03
2023-01-02T05:46:43.088Z,7.74
2023-01-02T05:47:44.906Z,6.91
2023-01-02T05:48:46.908Z,7.89
2023-01-02T05:49:48.974Z,8.22
2023-01-02T05:50:50.767Z,7.52
2023-01-02T05:51:52.745Z,7.48
2023-01-02T05:52:56.701Z,7.26
2023-01-02T05:53:58.478Z,7.48
2023-01-02T05:55:00.252Z,7.52
2023-01-02T05:56:13.295Z,7.34
2023-01-02T05:57:16.048Z,7.23
2023-01-02T05:58:17.814Z,7.28
2023-01-02T05:59:19.665Z,6.91
2023-01-02T06:00:21.521Z,7.31
2023-01-02T06:01:26.523Z,7.03
2023-01-02T06:02:28.573Z,7.42
2023-01-02T06:03:30.963Z,7.35
2023-01-02T06:04:32.881Z,7.40
2023-01-02T06:05:35.582Z,7.36
2023-01-02T06:06:40.006Z,7.59
2023-01-02T06:07:41.722Z,7.06
2023-01-02T06:08:44.240Z,7.01
2023-01-02T06:09:46.208Z,6.87
2023-01-02T06:10:52.028Z,7.17
2023-01-02T06:11:53.863Z,7.69
2023-01-02T06:12:55.676Z,6.54
2023-01-02T06:13:58.082Z,7.10
2023-01-02T06:15:00.312Z,7.62
2023-01-02T06:16:05.164Z,8.02
2023-01-02T06:17:06.929Z,7.72
2023-01-02T06:18:08.642Z,7.20
2023-01-02T06:19:10.446Z,7.15
2023-01-02T06:20:12.623Z,7.79
2023-01-02T06:21:17.983Z,7.01
2023-01-02T06:22:19.809Z,7.44
2023-01-02T06:23:21.547Z,7.37
2023-01-02T06:24:23.238Z,6.62
2023-01-02T06:25:25.041Z,7.33
2023-01-02T06:26:34.184Z,7.91
2023-01-02T06:27:36.602Z,7.14
2023-01-02T06:28:39.561Z,7.46
2023-01-02T06:29:41.440Z,7.46
2023-01-02T06:30:43.553Z,7.52
2023-01-02T06:31:51.073Z,7.22
2023-01-02T06:32:53.534Z,7.68
2023-01-02T06:33:57.206Z,7.29
2023-01-02T06:35:00.158Z,6.77
2023-01-02T06:36:06.546Z,6.86
2023-01-02T06:37:10.293Z,7.52
2023-01-02T06:38:12.274Z,7.26
2023-01-02T06:39:13.968Z,6.85
2023-01-02T06:40:16.121Z,7.40
2023-01-02T06:41:18.660Z,7.05
2023-01-02T06:42:20.368Z,7.57
2023-01-02T06:43:22.985Z,7.70
2023-01-02T06:44:24.711Z,7.44
2023-01-02T06:45:26.516Z,7.79
2023-01-02T06:46:28.446Z,7.23
2023-01-02T06:47:30.161Z,7.62
2023-01-02T06:48:34.181Z,7.54
2023-01-02T06:49:35.949Z,7.78
2023-01-02T06:50:37.783Z,7.21
2023-01-02T06:51:39.646Z,7.78
2023-01-02T06:52:41.340Z,7.52
2023-01-02T06:53:44.358Z,7.88
2023-01-02T06:54:46.432Z,7.95
2023-01-02T06:55:57.174Z,7.57
2023-01-02T06:56:59.084Z,7.32
2023-01-02T06:58:05.105Z,7.86
2023-01-02T06:59:11.949Z,7.91
2023-01-02T07:00:14.494Z,7.70
2023-01-02T07:01:19.365Z,8.08
2023-01-02T07:02:21.453Z,7.66
2023-01-02T07:03:23.394Z,7.15
2023-01-02T07:04:25.212Z,7.57
2023-01-02T07:05:27.081Z,6.86
2023-01-02T07:06:28.962Z,7.47
2023-01-02T07:07:30.757Z,7.07
2023-01-02T07:08:33.870Z,6.81
2023-01-02T07:09:35.716Z,6.50
2023-01-02T07:10:37.620Z,7.37
2023-01-02T07:11:39.717Z,7.39
2023-01-02T07:12:41.416Z,7.27
2023-01-02T07:13:45.483Z,7.39
2023-01-02T07:14:47.251Z,7.45
2023-01-02T07:15:49.316Z,7.71
2023-01-02T07:16:51.515Z,7.92
2023-01-02T07:17:53.374Z,7.28
2023-01-02T07:18:55.180Z,7.28
2023-01-02T07:20:01.676Z,7.66
2023-01-02T07:21:06.023Z,7.53
2023-01-02T07:22:07.794Z,7.28
2023-01-02T07:23:09.608Z,7.28
2023-01-02T07:24:13.238Z,7.67
2023-01-02T07:25:15.110Z,7.65
2023-01-02T07:26:17.815Z,7.08
2023-01-02T07:27:19.553Z,7.48
2023-01-02T07:28:21.922Z,7.62
2023-01-02T07:29:23.797Z,7.84
2023-01-02T07:30:25.535Z,7.73
2023-01-02T07:31:29.262Z,7.99
2023-01-02T07:32:31.255Z,7.73
2023-01-02T07:33:34.009Z,7.78
2023-01-02T07:34:35.793Z,7.92
2023-01-02T07:35:37.530Z,7.76
2023-01-02T07:36:39.272Z,7.86
2023-01-02T07:37:40.988Z,7.90
2023-01-02T07:38:44.837Z,7.17
2023-01-02T07:39:46.639Z,7.86
2023-01-02T07:40:48.420Z,8.25
2023-01-02T07:41:50.118Z,7.93
2023-01-02T07:42:54.505Z,8.03
2023-01-02T07:43:56.722Z,8.33
2023-01-02T07:44:58.717Z,7.94
2023-01-02T07:46:04.410Z,7.40
2023-01-02T07:47:06.542Z,7.42
2023-01-02T07:48:08.577Z,7.96
2023-01-02T07:49:13.779Z,7.77
2023-01-02T07:50:15.855Z,7.35
2023-01-02T07:51:22.854Z,7.21
2023-01-02T07:52:30.241Z,7.40
2023-01-02T07:53:32.958Z,7.51
2023-01-02T07:54:34.855Z,7.49
2023-01-02T07:55:36.641Z,7.26
2023-01-02T07:56:38.667Z,7.58
2023-01-02T07:57:40.405Z,7.36
2023-01-02T07:58:42.169Z,6.90
2023-01-02T07:59:46.959Z,7.31
2023-01-02T08:00:49.040Z,7.30
2023-01-02T08:01:51.021Z,7.78
2023-01-02T08:02:55.066Z,7.45
2023-01-02T08:03:57.102Z,7.12
2023-01-02T08:04:58.899Z,6.82
2023-01-02T08:06:16.714Z,7.01
2023-01-02T08:07:19.074Z,7.79
2023-01-02T08:08:20.849Z,7.42
2023-01-02T08:09:22.623Z,7.30
2023-01-02T08:10:24.675Z,7.51
2023-01-02T08:11:26.702Z,7.71
2023-01-02T08:12:28.646Z,7.33
2023-01-02T08:13:30.396Z,7.40
2023-01-02T08:14:32.157Z,7.49
2023-01-02T08:15:35.107Z,7.98
2023-01-02T08:16:36.994Z,8.00
2023-01-02T08:17:39.621Z,7.45
2023-01-02T08:18:42.141Z,6.99
2023-01-02T08:19:43.945Z,7.39
2023-01-02T08:20:45.772Z,7.14
2023-01-02T08:21:47.734Z,6.88
2023-01-02T08:22:49.733Z,7.04
2023-01-02T08:23:51.551Z,7.35
2023-01-02T08:24:53.450Z,7.39
2023-01-02T08:25:59.747Z,7.28
2023-01-02T08:27:01.586Z,7.85
2023-01-02T08:28:03.696Z,8.00
2023-01-02T08:29:07.365Z,7.68
2023-01-02T08:30:09.463Z,7.47
2023-01-02T08:31:17.807Z,7.74
2023-01-02T08:32:19.672Z,7.74
2023-01-02T08:33:22.444Z,7.40
2023-01-02T08:34:24.345Z,7.60
2023-01-02T08:35:37.922Z,8.44
2023-01-02T08:36:42.204Z,7.99
2023-01-02T08:37:50.107Z,7.41
2023-01-02T08:38:53.339Z,6.98
2023-01-02T08:39:55.256Z,7.09
2023-01-02T08:41:00.936Z,7.29
2023-01-02T08:42:02.805Z,7.06
2023-01-02T08:43:07.560Z,6.35
2023-01-02T08:44:09.449Z,6.53
2023-01-02T08:45:11.734Z,6.38
2023-01-02T08:46:13.519Z,6.57
2023-01-02T08:47:15.936Z,6.30
2023-01-02T08:48:20.997Z,6.32
2023-01-02T08:49:23.608Z,6.37
2023-01-02T08:50:25.662Z,6.40
2023-01-02T08:51:28.180Z,6.67
2023-01-02T08:52:29.982Z,6.31
2023-01-02T08:53:32.027Z,6.34
2023-01-02T08:54:35.595Z,6.88
2023-01-02T08:55:37.449Z,6.71
2023-01-02T08:56:39.499Z,6.77
2023-01-02T08:57:41.353Z,6.65
2023-01-02T08:58:46.234Z,6.48
2023-01-02T08:59:52.519Z,6.23
2023-01-02T09:00:54.272Z,6.07
2023-01-02T09:01:56.186Z,6.66
2023-01-02T09:02:58.282Z,6.65
2023-01-02T09:04:06.235Z,6.48
2023-01-02T09:05:13.638Z,6.46
2023-01-02T09:06:21.501Z,6.45
2023-01-02T09:07:24.527Z,6.48
2023-01-02T09:08:26.890Z,6.68
2023-01-02T09:09:28.625Z,6.54
2023-01-02T09:10:30.514Z,7.02
2023-01-02T09:11:38.284Z,6.17
2023-01-02T09:12:40.125Z,6.52
2023-01-02T09:13:43.178Z,6.17
2023-01-02T09:14:45.020Z,6.58
2023-01-02T09:15:46.917Z,6.94
2023-01-02T09:16:50.973Z,6.87
2023-01-02T09:17:52.869Z,5.63
2023-01-02T09:19:00.682Z,5.93
2023-01-02T09:20:04.008Z,5.98
2023-01-02T09:21:06.653Z,6.15
2023-01-02T09:22:09.571Z,6.61
2023-01-02T09:23:11.336Z,6.69
2023-01-02T09:24:13.273Z,6.22
2023-01-02T09:25:20.410Z,6.75
2023-01-02T09:26:25.734Z,6.96
2023-01-02T09:27:27.619Z,7.24
2023-01-02T09:28:30.466Z,6.50
2023-01-02T09:29:32.447Z,6.75
2023-01-02T09:30:34.246Z,6.66
2023-01-02T09:31:36.034Z,6.59
2023-01-02T09:32:37.854Z,7.02
2023-01-02T09:33:41.151Z,6.52
2023-01-02T09:34:42.884Z,6.64
2023-01-02T09:35:44.630Z,7.18
2023-01-02T09:36:47.566Z,6.37
2023-01-02T09:37:49.330Z,6.74
2023-01-02T09:38:57.298Z,7.07
2023-01-02T09:39:58.997Z,6.94
2023-01-02T09:41:11.194Z,6.54
2023-01-02T09:42:17.105Z,7.37
2023-01-02T09:43:31.453Z,7.18
2023-01-02T09:44:42.701Z,7.17
2023-01-02T09:45:46.653Z,7.60
2023-01-02T09:47:00.454Z,7.41
2023-01-02T09:48:02.678Z,7.68
2023-01-02T09:49:05.308Z,7.76
2023-01-02T09:50:16.510Z,5.95
2023-01-02T09:51:18.561Z,6.45
2023-01-02T09:52:27.037Z,6.53
2023-01-02T09:53:30.119Z,7.64
2023-01-02T09:54:33.959Z,8.82
2023-01-02T09:55:56.704Z,8.69
2023-01-02T09:57:27.511Z,8.38
2023-01-02T09:59:10.588Z,8.32
2023-01-02T10:00:26.484Z,7.18
2023-01-02T10:01:34.556Z,7.19
2023-01-02T10:03:11.656Z,6.69
2023-01-02T10:04:13.755Z,6.76
2023-01-02T10:06:08.555Z,6.55
2023-01-02T10:07:30.611Z,5.61
2023-01-02T10:08:38.133Z,5.85
2023-01-02T10:09:48.748Z,5.98
2023-01-02T10:11:24.491Z,6.15
2023-01-02T10:12:42.789Z,6.92
2023-01-02T10:14:18.570Z,6.34
2023-01-02T10:15:28.298Z,5.47
2023-01-02T10:16:41.502Z,6.07
2023-01-02T10:17:51.871Z,6.62
2023-01-02T10:18:56.272Z,6.69
2023-01-02T10:20:23.832Z,6.88
2023-01-02T10:21:35.740Z,6.84
2023-01-02T10:22:51.366Z,7.12
2023-01-02T10:24:09.984Z,6.73
2023-01-02T10:25:25.321Z,6.42
2023-01-02T10:26:37.007Z,6.16
2023-01-02T10:27:49.514Z,6.09
2023-01-02T10:28:53.819Z,5.74
2023-01-02T10:30:19.403Z,5.54
2023-01-02T10:31:31.199Z,5.33
2023-01-02T10:32:35.300Z,5.80
2023-01-02T10:33:55.871Z,5.37
2023-01-02T10:35:07.401Z,4.82
2023-01-02T10:36:23.508Z,5.33
2023-01-02T10:37:26.933Z,5.38
2023-01-02T10:38:39.440Z,4.98
2023-01-02T10:39:44.385Z,5.28
2023-01-02T10:40:49.861Z,5.13
2023-01-02T10:41:57.432Z,4.90
2023-01-02T10:43:00.683Z,4.75
2023-01-02T10:44:32.764Z,5.63
2023-01-02T10:45:35.359Z,5.74
2023-01-02T10:46:40.996Z,5.75
2023-01-02T10:47:44.804Z,5.58
2023-01-02T10:48:52.241Z,5.52
2023-01-02T10:49:57.537Z,5.74
2023-01-02T10:51:03.556Z,5.53
2023-01-02T10:52:29.606Z,5.24
2023-01-02T10:53:34.139Z,5.70
2023-01-02T10:54:55.016Z,5.03
2023-01-02T10:56:16.583Z,5.51
2023-01-02T10:57:40.714Z,5.27
2023-01-02T10:58:48.807Z,5.19
2023-01-02T11:00:00.509Z,5.54
2023-01-02T11:01:18.336Z,5.42
2023-01-02T11:02:40.979Z,5.39
2023-01-02T11:03:42.785Z,4.86
2023-01-02T11:04:44.767Z,5.31
2023-01-02T11:05:53.734Z,4.61
2023-01-02T11:07:01.594Z,5.24
2023-01-02T11:08:14.058Z,5.28
2023-01-02T11:09:23.808Z,4.72
2023-01-02T11:10:32.313Z,5.14
2023-01-02T11:11:34.142Z,4.57
2023-01-02T11:12:47.713Z,4.81
2023-01-02T11:13:54.549Z,4.64
2023-01-02T11:15:14.595Z,4.28
2023-01-02T11:16:17.497Z,5.30
2023-01-02T11:17:23.953Z,5.92
2023-01-02T11:18:33.146Z,5.38
2023-01-02T11:19:47.388Z,5.21
2023-01-02T11:21:00.062Z,5.66
2023-01-02T11:22:03.095Z,6.02
2023-01-02T11:23:06.434Z,6.08
2023-01-02T11:24:19.356Z,6.19
2023-01-02T11:25:35.899Z,5.24
2023-01-02T11:26:40.810Z,5.33
2023-01-02T11:27:44.879Z,5.21
2023-01-02T11:28:50.595Z,5.40
2023-01-02T11:29:52.536Z,6.36
2023-01-02T11:31:06.286Z,5.78
2023-01-02T11:32:08.302Z,4.45
2023-01-02T11:33:13.440Z,5.65
2023-01-02T11:34:24.201Z,5.33
2023-01-02T11:35:38.843Z,5.09
2023-01-02T11:36:44.256Z,4.88
2023-01-02T11:37:55.155Z,4.66
2023-01-02T11:38:56.987Z,5.04
2023-01-02T11:40:03.644Z,5.16
2023-01-02T11:41:05.880Z,5.64
2023-01-02T11:42:59.092Z,5.16
2023-01-02T11:44:01.618Z,5.16
2023-01-02T11:45:11.434Z,5.33
2023-01-02T11:46:27.055Z,5.05
2023-01-02T11:47:38.969Z,4.85
2023-01-02T11:48:40.801Z,5.44
2023-01-02T11:49:45.242Z,5.02
2023-01-02T11:50:48.578Z,4.70
2023-01-02T11:51:58.018Z,4.78
2023-01-02T11:53:02.692Z,5.03
2023-01-02T11:54:14.173Z,5.22
2023-01-02T11:55:58.478Z,5.17
2023-01-02T11:57:01.204Z,4.51
2023-01-02T11:58:35.651Z,5.44
2023-01-02T11:59:47.833Z,5.34
2023-01-02T12:00:55.727Z,4.92
2023-01-02T12:02:21.348Z,4.76
2023-01-02T12:03:27.106Z,5.51
2023-01-02T12:04:29.387Z,4.67
2023-01-02T12:06:11.770Z,4.76
2023-01-02T12:07:14.058Z,5.51
2023-01-02T12:08:53.281Z,4.66
2023-01-02T12:10:10.128Z,4.61
2023-01-02T12:11:20.935Z,4.54
2023-01-02T12:12:31.831Z,4.90
2023-01-02T12:13:50.483Z,8.99
2023-01-02T12:15:07.081Z,6.64
2023-01-02T12:16:23.253Z,6.58
2023-01-02T12:17:34.131Z,7.11
2023-01-02T12:18:48.347Z,7.33
2023-01-02T12:20:06.256Z,7.53
2023-01-02T12:21:24.604Z,8.42
2023-01-02T12:22:42.553Z,6.06
2023-01-02T12:24:09.299Z,7.39
2023-01-02T12:25:38.584Z,5.84
2023-01-02T12:26:51.871Z,4.83
2023-01-02T12:28:27.549Z,5.59
2023-01-02T12:30:00.842Z,6.20
2023-01-02T12:31:24.112Z,8.39
2023-01-02T12:32:59.276Z,6.96
2023-01-02T12:34:07.812Z,6.01
2023-01-02T12:35:35.908Z,5.22
2023-01-02T12:36:46.840Z,6.00
2023-01-02T12:38:10.929Z,6.27
2023-01-02T12:40:12.108Z,5.04
2023-01-02T12:41:23.484Z,6.57
2023-01-02T12:42:58.877Z,8.09
2023-01-02T12:44:13.041Z,7.99
2023-01-02T12:45:49.941Z,9.15
2023-01-02T12:47:18.851Z,9.88
2023-01-02T12:48:39.452Z,10.83
2023-01-02T12:49:50.772Z,8.69
2023-01-02T12:51:04.791Z,10.74
2023-01-02T12:52:22.515Z,9.56
2023-01-02T12:54:19.809Z,10.92
2023-01-02T12:55:41.263Z,7.58
2023-01-02T12:56:58.921Z,10.57
2023-01-02T12:58:29.009Z,13.54
2023-01-02T12:59:57.359Z,11.06
2023-01-02T13:01:53.944Z,11.24
2023-01-02T13:03:25.356Z,13.07
2023-01-02T13:04:50.055Z,10.84
2023-01-02T13:06:05.236Z,9.39
2023-01-02T13:07:39.532Z,7.79
2023-01-02T13:09:10.136Z,6.42
2023-01-02T13:10:22.487Z,6.75
2023-01-02T13:11:37.184Z,6.62
2023-01-02T13:12:40.439Z,6.37
2023-01-02T13:13:43.059Z,8.01
2023-01-02T13:14:57.523Z,6.84
2023-01-02T13:16:13.564Z,6.48
2023-01-02T13:17:22.796Z,5.83
2023-01-02T13:19:04.732Z,6.73
2023-01-02T13:20:50.267Z,6.17
2023-01-02T13:22:12.601Z,7.91
2023-01-02T13:23:40.488Z,7.13
2023-01-02T13:24:44.549Z,5.93
2023-01-02T13:25:51.749Z,5.76
2023-01-02T13:26:58.367Z,7.13
2023-01-02T13:28:06.033Z,6.61
2023-01-02T13:29:08.145Z,6.73
2023-01-02T13:30:57.558Z,5.26
2023-01-02T13:32:11.296Z,6.84
2023-01-02T13:33:41.134Z,6.46
2023-01-02T13:34:54.965Z,5.91
2023-01-02T13:36:01.001Z,6.75
2023-01-02T13:37:14.180Z,6.00
2023-01-02T13:38:18.963Z,6.30
2023-01-02T13:39:27.496Z,7.44
2023-01-02T13:40:35.418Z,7.00
2023-01-02T13:41:59.900Z,7.27
2023-01-02T13:43:15.648Z,6.31
2023-01-02T13:44:18.382Z,5.00
2023-01-02T13:45:23.167Z,6.73
2023-01-02T13:47:03.132Z,5.83
2023-01-02T13:48:23.292Z,5.80
2023-01-02T13:49:27.849Z,5.42
2023-01-02T13:50:33.307Z,5.48
2023-01-02T13:51:38.214Z,4.33
2023-01-02T13:52:41.418Z,4.44
2023-01-02T13:53:52.398Z,4.09
2023-01-02T13:55:31.235Z,4.18
2023-01-02T13:56:33.186Z,4.51
2023-01-02T13:57:35.064Z,4.45
2023-01-02T13:58:50.645Z,5.25
2023-01-02T14:00:01.839Z,4.65
2023-01-02T14:01:23.667Z,4.32
2023-01-02T14:02:26.507Z,4.27
2023-01-02T14:03:28.633Z,4.12
2023-01-02T14:04:34.424Z,4.30
2023-01-02T14:06:01.211Z,5.09
2023-01-02T14:07:26.256Z,4.33
2023-01-02T14:08:32.518Z,5.04
2023-01-02T14:10:09.865Z,4.28
2023-01-02T14:11:55.803Z,4.67
2023-01-02T14:13:01.532Z,4.94
2023-01-02T14:14:16.248Z,5.00
2023-01-02T14:15:23.144Z,4.85
2023-01-02T14:16:39.726Z,5.68
2023-01-02T14:17:50.822Z,7.01
2023-01-02T14:19:13.883Z,5.99
2023-01-02T14:20:18.519Z,5.46
2023-01-02T14:21:20.465Z,5.90
2023-01-02T14:22:24.344Z,7.26
2023-01-02T14:23:42.362Z,6.41
2023-01-02T14:25:04.688Z,5.14
2023-01-02T14:26:23.462Z,4.84
2023-01-02T14:27:28.480Z,6.67
2023-01-02T14:28:35.588Z,6.43
2023-01-02T14:29:52.721Z,7.06
2023-01-02T14:30:58.515Z,10.62
2023-01-02T14:32:06.842Z,10.58
2023-01-02T14:33:23.738Z,10.29
2023-01-02T14:34:27.206Z,11.62
2023-01-02T14:35:35.641Z,8.85
2023-01-02T14:36:48.260Z,7.84
2023-01-02T14:38:09.141Z,7.14
2023-01-02T14:39:27.440Z,7.76
2023-01-02T14:40:30.008Z,9.19
2023-01-02T14:42:10.256Z,9.69
2023-01-02T14:43:30.257Z,8.51
2023-01-02T14:44:33.709Z,10.21
2023-01-02T14:45:44.802Z,10.77
2023-01-02T14:46:50.242Z,8.86
2023-01-02T14:48:00.717Z,7.69
2023-01-02T14:49:25.108Z,7.77
2023-01-02T14:50:33.324Z,8.76
2023-01-02T14:51:41.599Z,7.61
2023-01-02T14:52:52.408Z,6.97
2023-01-02T14:54:13.753Z,6.05
2023-01-02T14:55:21.827Z,6.72
2023-01-02T14:56:41.399Z,7.86
2023-01-02T14:57:48.606Z,9.51
2023-01-02T14:58:53.276Z,7.79
2023-01-02T15:00:01.300Z,8.62
2023-01-02T15:01:05.991Z,7.51
2023-01-02T15:02:17.983Z,7.61
2023-01-02T15:03:40.904Z,9.21
2023-01-02T15:04:53.227Z,9.36
2023-01-02T15:06:02.230Z,11.38
2023-01-02T15:07:17.159Z,8.42
2023-01-02T15:08:35.719Z,8.48
2023-01-02T15:09:47.009Z,9.29
2023-01-02T15:10:58.564Z,8.54
2023-01-02T15:12:21.366Z,8.52
2023-01-02T15:13:27.344Z,8.91
2023-01-02T15:14:31.436Z,7.11