createdAt,value
2018-02-03T00:02:06.356Z,2.30
2018-02-03T00:04:34.635Z,3.27
2018-02-03T00:07:02.896Z,2.50
2018-02-03T00:09:30.516Z,1.70
2018-02-03T00:11:58.964Z,2.50
2018-02-03T00:14:26.457Z,2.07
2018-02-03T00:16:53.976Z,4.10
2018-02-03T00:19:22.229Z,5.23
2018-02-03T00:21:49.756Z,4.07
2018-02-03T00:24:17.247Z,1.70
2018-02-03T00:26:45.528Z,3.50
2018-02-03T00:29:13.780Z,2.20
2018-02-03T00:31:41.277Z,2.77
2018-02-03T00:34:08.788Z,9.50
2018-02-03T00:36:36.284Z,2.90
2018-02-03T00:39:04.556Z,1.90
2018-02-03T00:41:32.048Z,2.80
2018-02-03T00:43:59.572Z,2.67
2018-02-03T00:46:27.828Z,1.90
2018-02-03T00:48:55.340Z,1.70
2018-02-03T00:51:22.853Z,2.63
2018-02-03T00:53:51.117Z,3.57
2018-02-03T00:56:18.628Z,3.93
2018-02-03T00:58:47.114Z,2.57
2018-02-03T01:01:14.604Z,1.90
2018-02-03T01:03:43.885Z,3.10
2018-02-03T01:06:11.375Z,2.10
2018-02-03T01:08:39.653Z,2.77
2018-02-03T01:11:07.927Z,2.27
2018-02-03T01:13:36.181Z,3.10
2018-02-03T01:16:03.696Z,3.13
2018-02-03T01:18:32.293Z,2.93
2018-02-03T01:20:59.784Z,1.83
2018-02-03T01:23:27.304Z,2.17
2018-02-03T01:25:54.801Z,2.60
2018-02-03T01:28:22.296Z,2.20
2018-02-03T01:30:49.827Z,1.70
2018-02-03T01:33:18.102Z,1.87
2018-02-03T01:35:46.399Z,2.27
2018-02-03T01:38:13.894Z,1.80
2018-02-03T01:40:41.414Z,2.10
2018-02-03T01:43:09.864Z,3.60
2018-02-03T01:45:38.145Z,2.03
2018-02-03T01:48:06.405Z,2.23
2018-02-03T01:50:34.668Z,2.03
2018-02-03T01:53:02.188Z,1.80
2018-02-03T01:55:29.685Z,3.00
2018-02-03T01:57:57.204Z,2.20
2018-02-03T02:00:24.688Z,1.60
2018-02-03T02:02:52.203Z,2.53
2018-02-03T02:05:19.696Z,3.33
2018-02-03T02:07:47.209Z,2.53
2018-02-03T02:10:14.696Z,2.47
2018-02-03T02:12:42.192Z,1.53
2018-02-03T02:15:09.723Z,1.97
2018-02-03T02:17:37.217Z,1.77
2018-02-03T02:20:05.503Z,2.47
2018-02-03T02:22:33.760Z,2.00
2018-02-03T02:25:02.049Z,2.43
2018-02-03T02:27:30.306Z,1.80
2018-02-03T02:29:57.816Z,2.17
2018-02-03T02:32:25.309Z,1.80
2018-02-03T02:34:52.796Z,1.70
2018-02-03T02:37:21.077Z,2.87
2018-02-03T02:39:48.570Z,1.70
2018-02-03T02:42:18.041Z,2.57
2018-02-03T02:44:45.541Z,1.67
2018-02-03T02:47:13.058Z,2.00
2018-02-03T02:49:40.553Z,2.53
2018-02-03T02:52:08.061Z,4.03
2018-02-03T02:54:35.564Z,2.10
2018-02-03T02:57:03.060Z,1.93
2018-02-03T02:59:31.336Z,2.27
2018-02-03T03:01:59.589Z,1.80
2018-02-03T03:04:27.868Z,1.60
2018-02-03T03:06:55.361Z,2.10
2018-02-03T03:09:22.881Z,1.63
2018-02-03T03:11:50.376Z,1.90
2018-02-03T03:14:18.832Z,2.00
2018-02-03T03:16:47.117Z,1.80
2018-02-03T03:19:15.377Z,2.00
2018-02-03T03:21:42.888Z,1.73
2018-02-03T03:24:10.385Z,1.87
2018-02-03T03:26:37.896Z,1.87
2018-02-03T03:29:05.413Z,2.33
2018-02-03T03:31:33.673Z,1.60
2018-02-03T03:34:01.957Z,2.43
2018-02-03T03:36:30.222Z,2.77
2018-02-03T03:38:57.985Z,1.90
2018-02-03T03:41:25.471Z,2.30
2018-02-03T03:43:52.986Z,1.97
2018-02-03T03:46:21.245Z,1.50
2018-02-03T03:48:48.729Z,1.53
2018-02-03T03:51:18.962Z,2.40
2018-02-03T03:53:47.225Z,2.50
2018-02-03T03:56:15.138Z,1.73
2018-02-03T03:58:42.622Z,2.37
2018-02-03T04:01:10.146Z,1.50
2018-02-03T04:03:38.595Z,2.40
2018-02-03T04:06:06.853Z,1.63
2018-02-03T04:08:34.380Z,3.10
2018-02-03T04:11:01.865Z,1.50
2018-02-03T04:13:29.380Z,4.00
2018-02-03T04:15:56.881Z,2.00
2018-02-03T04:18:24.396Z,2.27
2018-02-03T04:20:51.889Z,2.17
2018-02-03T04:23:20.158Z,2.37
2018-02-03T04:25:47.675Z,1.90
2018-02-03T04:28:15.173Z,1.50
2018-02-03T04:30:42.704Z,1.90
2018-02-03T04:33:10.209Z,2.07
2018-02-03T04:35:37.737Z,1.80
2018-02-03T04:38:06.202Z,1.50
2018-02-03T04:40:33.701Z,2.23
2018-02-03T04:43:01.212Z,2.17
2018-02-03T04:45:28.705Z,1.87
2018-02-03T04:47:56.225Z,2.07
2018-02-03T04:50:23.717Z,2.00
2018-02-03T04:52:54.706Z,1.67
2018-02-03T04:55:22.201Z,1.60
2018-02-03T04:57:49.749Z,3.20
2018-02-03T05:00:17.278Z,2.10
2018-02-03T05:02:45.517Z,1.77
2018-02-03T05:05:13.033Z,1.80
2018-02-03T05:07:40.532Z,1.90
2018-02-03T05:10:08.821Z,1.97
2018-02-03T05:12:37.080Z,1.70
2018-02-03T05:15:04.592Z,1.63
2018-02-03T05:17:32.084Z,1.80
2018-02-03T05:19:59.596Z,2.00
2018-02-03T05:22:27.089Z,2.50
2018-02-03T05:24:56.091Z,2.00
2018-02-03T05:27:23.601Z,2.17
2018-02-03T05:29:52.029Z,2.33
2018-02-03T05:32:21.072Z,1.77
2018-02-03T05:34:48.568Z,2.20
2018-02-03T05:37:16.094Z,1.50
2018-02-03T05:39:43.594Z,2.13
2018-02-03T05:42:11.108Z,2.53
2018-02-03T05:44:53.502Z,2.00
2018-02-03T05:47:21.018Z,1.60
2018-02-03T05:49:49.281Z,1.73
2018-02-03T05:52:16.772Z,1.57
2018-02-03T05:54:44.284Z,1.57
2018-02-03T05:57:11.769Z,1.70
2018-02-03T05:59:40.048Z,2.30
2018-02-03T06:02:08.326Z,2.40
2018-02-03T06:04:36.605Z,2.37
2018-02-03T06:07:04.872Z,1.83
2018-02-03T06:09:33.153Z,1.93
2018-02-03T06:12:01.517Z,1.67
2018-02-03T06:14:29.783Z,1.80
2018-02-03T06:16:57.301Z,1.67
2018-02-03T06:19:24.807Z,1.90
2018-02-03T06:21:53.099Z,2.00
2018-02-03T06:24:22.317Z,1.90
2018-02-03T06:26:49.838Z,1.80
2018-02-03T06:29:18.089Z,2.00
2018-02-03T06:31:45.609Z,1.60
2018-02-03T06:34:13.101Z,2.30
2018-02-03T06:36:42.101Z,1.70
2018-02-03T06:39:09.617Z,2.00
2018-02-03T06:41:37.113Z,2.07
2018-02-03T06:44:06.137Z,1.73
2018-02-03T06:46:33.633Z,1.90
2018-02-03T06:49:01.144Z,1.70
2018-02-03T06:51:29.429Z,2.23
2018-02-03T06:53:57.829Z,2.00
2018-02-03T06:56:26.244Z,1.80
2018-02-03T06:58:53.761Z,1.83
2018-02-03T07:01:23.249Z,1.70
2018-02-03T07:03:50.761Z,1.70
2018-02-03T07:06:18.289Z,1.77
2018-02-03T07:08:46.761Z,2.23
2018-02-03T07:11:14.271Z,2.30
2018-02-03T07:13:41.756Z,1.73
2018-02-03T07:16:11.201Z,1.77
2018-02-03T07:18:38.709Z,1.80
2018-02-03T07:21:06.969Z,1.73
2018-02-03T07:23:35.253Z,1.60
2018-02-03T07:26:03.518Z,2.60
2018-02-03T07:28:31.800Z,1.80
2018-02-03T07:31:00.066Z,1.67
2018-02-03T07:33:28.372Z,1.87
2018-02-03T07:35:55.869Z,1.70
2018-02-03T07:38:23.384Z,2.13
2018-02-03T07:40:50.881Z,2.93
2018-02-03T07:43:19.045Z,1.80
2018-02-03T07:45:48.521Z,2.10
2018-02-03T07:48:16.021Z,1.80
2018-02-03T07:50:43.537Z,1.67
2018-02-03T07:53:11.028Z,2.03
2018-02-03T07:55:38.541Z,2.03
2018-02-03T07:58:06.038Z,1.67
2018-02-03T08:00:33.553Z,2.47
2018-02-03T08:03:01.045Z,1.70
2018-02-03T08:05:28.540Z,2.47
2018-02-03T08:07:56.057Z,1.77
2018-02-03T08:10:23.553Z,1.80
2018-02-03T08:12:51.069Z,2.13
2018-02-03T08:15:18.572Z,2.43
2018-02-03T08:17:46.861Z,2.20
2018-02-03T08:20:15.129Z,1.70
2018-02-03T08:22:45.397Z,1.77
2018-02-03T08:25:12.890Z,1.90
2018-02-03T08:27:42.138Z,1.70
2018-02-03T08:30:09.651Z,1.90
2018-02-03T08:32:37.156Z,1.77
2018-02-03T08:35:04.668Z,1.70
2018-02-03T08:37:32.199Z,2.30
2018-02-03T08:40:01.653Z,1.90
2018-02-03T08:42:29.145Z,2.53
2018-02-03T08:44:56.665Z,2.33
2018-02-03T08:47:24.161Z,1.90
2018-02-03T08:49:51.657Z,2.97
2018-02-03T08:52:19.932Z,4.10
2018-02-03T08:54:48.188Z,1.80
2018-02-03T08:57:17.204Z,2.77
2018-02-03T08:59:45.460Z,1.77
2018-02-03T09:02:12.977Z,2.10
2018-02-03T09:04:40.473Z,5.70
2018-02-03T09:07:07.984Z,2.67
2018-02-03T09:09:35.494Z,3.23
2018-02-03T09:12:05.757Z,4.80
2018-02-03T09:14:33.254Z,2.50
2018-02-03T09:17:00.750Z,2.27
2018-02-03T09:19:29.033Z,6.23
2018-02-03T09:21:56.524Z,1.70
2018-02-03T09:24:24.045Z,2.17
2018-02-03T09:26:51.549Z,2.50
2018-02-03T09:29:19.066Z,2.30
2018-02-03T09:31:46.596Z,1.97
2018-02-03T09:34:14.086Z,2.80
2018-02-03T09:36:41.601Z,2.07
2018-02-03T09:39:10.044Z,1.83
2018-02-03T09:41:37.561Z,2.27
2018-02-03T09:44:05.859Z,2.47
2018-02-03T09:46:33.381Z,1.87
2018-02-03T09:49:01.675Z,5.97
2018-02-03T09:51:29.170Z,2.20
2018-02-03T09:53:56.684Z,1.97
2018-02-03T09:56:24.945Z,5.03
2018-02-03T09:58:53.224Z,3.87
2018-02-03T10:01:21.489Z,2.17
2018-02-03T10:03:48.982Z,2.03
2018-02-03T10:06:16.500Z,7.07
2018-02-03T10:08:43.989Z,2.73
2018-02-03T10:11:11.506Z,2.60
2018-02-03T10:13:39.004Z,3.90
2018-02-03T10:16:06.521Z,3.03
2018-02-03T10:18:34.945Z,2.70
2018-02-03T10:21:02.476Z,1.70
2018-02-03T10:23:30.780Z,2.13
2018-02-03T10:25:59.241Z,2.40
2018-02-03T10:28:27.542Z,3.30
2018-02-03T10:30:55.032Z,2.00
2018-02-03T10:33:22.552Z,6.90
2018-02-03T10:35:50.097Z,5.80
2018-02-03T10:38:17.608Z,2.30
2018-02-03T10:40:45.869Z,4.70
2018-02-03T10:43:13.364Z,2.00
2018-02-03T10:45:43.618Z,6.20
2018-02-03T10:48:11.109Z,2.90
2018-02-03T10:50:38.628Z,3.57
2018-02-03T10:53:06.121Z,1.73
2018-02-03T10:55:33.646Z,2.07
2018-02-03T10:58:01.173Z,3.13
2018-02-03T11:00:35.215Z,2.40
2018-02-03T11:03:02.729Z,2.37
2018-02-03T11:05:30.218Z,1.90
2018-02-03T11:07:57.709Z,1.73
2018-02-03T11:10:25.225Z,3.23
2018-02-03T11:12:52.725Z,3.17
2018-02-03T11:15:20.245Z,5.33
2018-02-03T11:17:47.761Z,2.53
2018-02-03T11:20:15.253Z,1.70
2018-02-03T11:22:42.744Z,3.30
2018-02-03T11:25:10.261Z,2.03
2018-02-03T11:27:38.533Z,1.90
2018-02-03T11:30:06.821Z,1.53
2018-02-03T11:32:34.312Z,1.80
2018-02-03T11:35:01.845Z,3.23
2018-02-03T11:37:29.345Z,1.80
2018-02-03T11:39:56.894Z,1.70
2018-02-03T11:42:24.402Z,2.47
2018-02-03T11:44:51.929Z,3.80
2018-02-03T11:47:19.424Z,3.60
2018-02-03T11:49:46.925Z,1.63
2018-02-03T11:52:14.456Z,1.97
2018-02-03T11:54:41.965Z,3.90
2018-02-03T11:57:09.872Z,1.50
2018-02-03T11:59:37.882Z,1.60
2018-02-03T12:02:06.189Z,3.80
2018-02-03T12:04:34.446Z,1.70
2018-02-03T12:07:01.962Z,2.63
2018-02-03T12:09:29.496Z,1.70
2018-02-03T12:11:56.985Z,2.10
2018-02-03T12:14:24.509Z,1.60
2018-02-03T12:16:52.033Z,2.33
2018-02-03T12:19:19.543Z,2.30
2018-02-03T12:21:47.053Z,2.67
2018-02-03T12:24:14.555Z,5.17
2018-02-03T12:26:42.073Z,2.27
2018-02-03T12:29:11.347Z,1.83
2018-02-03T12:31:39.655Z,7.93
2018-02-03T12:34:07.949Z,2.50
2018-02-03T12:36:35.444Z,1.90
2018-02-03T12:39:02.969Z,3.50
2018-02-03T12:41:30.476Z,4.43
2018-02-03T12:43:57.968Z,1.90
2018-02-03T12:46:25.487Z,3.33
2018-02-03T12:48:54.705Z,1.70
2018-02-03T12:51:23.003Z,3.60
2018-02-03T12:53:51.444Z,1.73
2018-02-03T12:56:19.725Z,2.57
2018-02-03T12:58:47.225Z,1.70
2018-02-03T13:01:15.675Z,2.43
2018-02-03T13:03:43.965Z,2.07
2018-02-03T13:06:13.461Z,1.60
2018-02-03T13:08:40.969Z,1.60
2018-02-03T13:11:08.513Z,1.80
2018-02-03T13:13:36.013Z,3.27
2018-02-03T13:16:04.273Z,2.23
2018-02-03T13:18:31.800Z,2.30
2018-02-03T13:20:59.301Z,2.53
2018-02-03T13:23:27.609Z,2.13
2018-02-03T13:25:55.125Z,1.70
2018-02-03T13:28:22.698Z,2.00
2018-02-03T13:30:50.988Z,3.23
2018-02-03T13:33:20.253Z,4.20
2018-02-03T13:35:47.744Z,2.10
2018-02-03T13:38:15.253Z,2.47
2018-02-03T13:40:42.766Z,5.30
2018-02-03T13:43:10.865Z,5.10
2018-02-03T13:45:38.507Z,3.90
2018-02-03T13:48:06.171Z,3.23
2018-02-03T13:50:34.966Z,3.17
2018-02-03T13:53:03.277Z,2.00
2018-02-03T13:55:30.768Z,3.43
2018-02-03T13:58:00.019Z,3.70
2018-02-03T14:00:27.521Z,1.80
2018-02-03T14:02:55.041Z,3.20
2018-02-03T14:05:23.544Z,1.80
2018-02-03T14:07:52.695Z,4.07
2018-02-03T14:10:21.001Z,1.90
2018-02-03T14:12:48.497Z,3.83
2018-02-03T14:15:16.595Z,3.20
2018-02-03T14:17:46.018Z,1.73
2018-02-03T14:20:13.540Z,2.17
2018-02-03T14:22:41.035Z,2.17
2018-02-03T14:25:10.008Z,1.80
2018-02-03T14:27:37.517Z,2.13
2018-02-03T14:30:05.781Z,1.90
2018-02-03T14:32:36.018Z,2.50
2018-02-03T14:35:04.347Z,2.40
2018-02-03T14:37:33.845Z,2.57
2018-02-03T14:40:01.370Z,1.60
2018-02-03T14:42:28.889Z,1.43
2018-02-03T14:44:56.376Z,2.20
2018-02-03T14:47:23.873Z,2.57
2018-02-03T14:49:51.384Z,1.97
2018-02-03T14:52:21.380Z,1.77
2018-02-03T14:54:49.559Z,2.30
2018-02-03T14:57:18.286Z,1.70
2018-02-03T14:59:46.742Z,2.23
2018-02-03T15:02:16.352Z,1.87
2018-02-03T15:04:46.254Z,7.43
2018-02-03T15:07:15.128Z,1.70
2018-02-03T15:09:42.644Z,2.07
2018-02-03T15:12:11.137Z,1.93
2018-02-03T15:14:38.725Z,3.43
2018-02-03T15:17:06.980Z,1.90
2018-02-03T15:19:35.821Z,3.23
2018-02-03T15:22:03.349Z,1.63
2018-02-03T15:24:32.047Z,3.87
2018-02-03T15:27:00.434Z,2.20
2018-02-03T15:29:27.953Z,1.60
2018-02-03T15:31:56.447Z,1.80
2018-02-03T15:34:25.665Z,2.80
2018-02-03T15:36:53.193Z,1.90
2018-02-03T15:39:20.686Z,1.90
2018-02-03T15:41:48.189Z,4.67
2018-02-03T15:44:16.492Z,1.70
2018-02-03T15:46:44.185Z,1.73
2018-02-03T15:49:12.660Z,2.30
2018-02-03T15:51:40.161Z,2.13
2018-02-03T15:54:07.693Z,2.77
2018-02-03T15:56:35.198Z,2.50
2018-02-03T15:59:03.725Z,2.23
2018-02-03T16:01:31.248Z,1.87
2018-02-03T16:03:59.517Z,2.30
2018-02-03T16:06:27.862Z,3.33
2018-02-03T16:08:56.880Z,1.60
2018-02-03T16:11:25.202Z,1.70
2018-02-03T16:13:53.076Z,1.63
2018-02-03T16:16:21.232Z,2.97
2018-02-03T16:18:49.002Z,3.37
2018-02-03T16:21:16.640Z,1.67
2018-02-03T16:23:44.830Z,2.90
2018-02-03T16:26:12.693Z,2.60
2018-02-03T16:28:40.458Z,1.70
2018-02-03T16:31:09.346Z,1.70
2018-02-03T16:33:37.212Z,2.27
2018-02-03T16:36:06.087Z,1.70
2018-02-03T16:38:34.991Z,1.77
2018-02-03T16:41:02.958Z,2.10
2018-02-03T16:43:30.823Z,1.90
2018-02-03T16:45:58.791Z,2.90
2018-02-03T16:48:27.381Z,1.90
2018-02-03T16:50:54.957Z,2.10
2018-02-03T16:53:24.332Z,1.60
2018-02-03T16:55:53.071Z,1.80
2018-02-03T16:58:22.546Z,2.70
2018-02-03T17:00:50.924Z,1.97
2018-02-03T17:03:21.455Z,2.93
2018-02-03T17:05:49.051Z,4.77
2018-02-03T17:08:16.839Z,2.43
2018-02-03T17:10:44.715Z,1.50
2018-02-03T17:13:12.374Z,1.73
2018-02-03T17:15:40.037Z,2.70
2018-02-03T17:18:07.760Z,2.00
2018-02-03T17:20:35.667Z,1.70
2018-02-03T17:23:04.376Z,3.50
2018-02-03T17:25:33.418Z,2.70
2018-02-03T17:28:01.410Z,4.10
2018-02-03T17:30:29.045Z,2.30
2018-02-03T17:32:57.666Z,3.43
2018-02-03T17:35:26.235Z,5.10
2018-02-03T17:37:59.631Z,3.40
2018-02-03T17:40:29.322Z,3.50
2018-02-03T17:42:57.101Z,2.10
2018-02-03T17:45:30.425Z,2.20
2018-02-03T17:47:59.492Z,5.60
2018-02-03T17:50:27.504Z,5.73
2018-02-03T17:52:56.150Z,4.90
2018-02-03T17:55:29.318Z,2.10
2018-02-03T17:57:57.184Z,3.03
2018-02-03T18:00:24.910Z,5.83
2018-02-03T18:02:52.474Z,1.80
2018-02-03T18:05:20.812Z,3.30
2018-02-03T18:07:48.455Z,3.00
2018-02-03T18:10:16.049Z,2.07
2018-02-03T18:12:43.651Z,2.10
2018-02-03T18:15:12.086Z,2.00
2018-02-03T18:17:39.914Z,4.00
2018-02-03T18:20:07.528Z,2.37
2018-02-03T18:22:35.032Z,2.17
2018-02-03T18:25:02.558Z,2.47
2018-02-03T18:27:30.853Z,4.37
2018-02-03T18:29:58.388Z,2.77
2018-02-03T18:32:26.651Z,3.10
2018-02-03T18:34:54.166Z,2.80
2018-02-03T18:37:23.678Z,10.83
2018-02-03T18:39:51.182Z,7.33
2018-02-03T18:42:19.475Z,3.70
2018-02-03T18:44:46.994Z,4.47
2018-02-03T18:47:14.512Z,7.17
2018-02-03T18:49:42.264Z,5.13
2018-02-03T18:52:09.847Z,3.17
2018-02-03T18:54:37.397Z,4.60
2018-02-03T18:57:05.808Z,4.17
2018-02-03T18:59:33.415Z,4.30
2018-02-03T19:02:00.937Z,3.70
2018-02-03T19:04:29.253Z,3.70
2018-02-03T19:06:56.757Z,2.70
2018-02-03T19:09:25.793Z,3.20
2018-02-03T19:11:53.289Z,4.33
2018-02-03T19:14:21.568Z,3.13
2018-02-03T19:16:49.090Z,2.63
2018-02-03T19:19:16.589Z,2.13
2018-02-03T19:21:44.102Z,3.90
2018-02-03T19:24:11.628Z,2.97
2018-02-03T19:26:39.897Z,3.73
2018-02-03T19:29:07.396Z,3.50
2018-02-03T19:31:34.921Z,4.83
2018-02-03T19:34:03.193Z,3.90
2018-02-03T19:36:31.487Z,4.80
2018-02-03T19:38:58.994Z,67.33
2018-02-03T19:41:26.545Z,112.63
2018-02-03T19:43:56.003Z,185.97
2018-02-03T19:46:23.517Z,152.80
2018-02-03T19:48:52.998Z,234.73
2018-02-03T19:51:20.540Z,142.00
2018-02-03T19:53:48.053Z,129.83
2018-02-03T19:56:15.585Z,144.07
2018-02-03T19:58:43.089Z,127.23
2018-02-03T20:01:10.632Z,120.17
2018-02-03T20:03:38.941Z,113.33
2018-02-03T20:06:07.392Z,111.50
2018-02-03T20:08:37.637Z,74.57
2018-02-03T20:11:05.141Z,111.27
2018-02-03T20:13:32.653Z,72.03
2018-02-03T20:16:00.181Z,72.87
2018-02-03T20:18:29.396Z,61.50
2018-02-03T20:20:56.934Z,71.50
2018-02-03T20:23:25.221Z,57.03
2018-02-03T20:25:53.485Z,60.03
2018-02-03T20:28:21.773Z,60.60
2018-02-03T20:30:50.085Z,68.07
2018-02-03T20:33:17.605Z,75.70
2018-02-03T20:35:45.876Z,55.50
2018-02-03T20:38:14.169Z,44.90
2018-02-03T20:40:41.691Z,45.03
2018-02-03T20:43:09.192Z,58.33
2018-02-03T20:45:36.753Z,51.10
2018-02-03T20:48:04.233Z,48.47
2018-02-03T20:50:31.781Z,43.73
2018-02-03T20:52:59.337Z,41.70
2018-02-03T20:55:26.852Z,57.37
2018-02-03T20:57:54.401Z,42.27
2018-02-03T21:00:22.680Z,38.67
2018-02-03T21:02:51.906Z,36.00
2018-02-03T21:05:19.405Z,33.60
2018-02-03T21:07:46.908Z,33.50
2018-02-03T21:10:14.448Z,41.93
2018-02-03T21:12:42.710Z,29.30
2018-02-03T21:15:10.233Z,35.10
2018-02-03T21:17:37.742Z,37.47
2018-02-03T21:20:06.024Z,24.10
2018-02-03T21:22:34.344Z,20.80
2018-02-03T21:25:01.847Z,25.30
2018-02-03T21:27:32.113Z,26.10
2018-02-03T21:29:59.633Z,44.77
2018-02-03T21:32:27.904Z,22.53
2018-02-03T21:34:56.193Z,22.97
2018-02-03T21:37:23.739Z,25.27
2018-02-03T21:39:52.028Z,26.63
2018-02-03T21:42:19.528Z,19.93
2018-02-03T21:44:47.050Z,27.83
2018-02-03T21:47:15.530Z,21.63
2018-02-03T21:49:43.049Z,15.67
2018-02-03T21:52:10.570Z,15.97
2018-02-03T21:54:38.081Z,18.90
2018-02-03T21:57:06.366Z,17.00
2018-02-03T21:59:33.865Z,13.63
2018-02-03T22:02:01.362Z,21.67
2018-02-03T22:04:29.644Z,14.40
2018-02-03T22:06:59.900Z,11.27
2018-02-03T22:09:27.396Z,17.30
2018-02-03T22:11:54.936Z,21.20
2018-02-03T22:14:22.756Z,18.00
2018-02-03T22:16:50.343Z,15.47
2018-02-03T22:19:18.075Z,17.77
2018-02-03T22:21:45.855Z,15.13
2018-02-03T22:24:13.617Z,8.20
2018-02-03T22:26:41.239Z,14.90
2018-02-03T22:29:09.595Z,11.93
2018-02-03T22:31:38.669Z,11.77
2018-02-03T22:34:07.485Z,9.53
2018-02-03T22:36:37.806Z,12.20
2018-02-03T22:39:05.449Z,8.80
2018-02-03T22:41:33.109Z,9.77
2018-02-03T22:44:00.754Z,8.70
2018-02-03T22:46:28.362Z,9.30
2018-02-03T22:48:56.699Z,11.93
2018-02-03T22:51:24.281Z,9.33
2018-02-03T22:53:52.638Z,9.27
2018-02-03T22:56:20.222Z,7.37
2018-02-03T22:58:47.806Z,9.37
2018-02-03T23:01:18.020Z,9.70
2018-02-03T23:03:45.916Z,9.87
2018-02-03T23:06:13.536Z,20.70
2018-02-03T23:08:41.893Z,16.60
2018-02-03T23:11:09.462Z,8.40
2018-02-03T23:13:37.825Z,11.50
2018-02-03T23:16:05.456Z,9.80
2018-02-03T23:18:33.047Z,9.80
2018-02-03T23:21:01.401Z,8.63
2018-02-03T23:23:28.957Z,8.70
2018-02-03T23:25:56.634Z,5.70
2018-02-03T23:28:25.168Z,8.50
2018-02-03T23:30:52.761Z,9.57
2018-02-03T23:33:20.501Z,4.40
2018-02-03T23:35:48.373Z,6.17
2018-02-03T23:38:16.335Z,11.20
2018-02-03T23:40:43.990Z,8.20
2018-02-03T23:43:11.861Z,10.50
2018-02-03T23:45:40.751Z,5.80
2018-02-03T23:48:08.617Z,6.23
2018-02-03T23:50:36.411Z,7.77
2018-02-03T23:53:04.245Z,6.27
2018-02-03T23:55:32.110Z,6.30
2018-02-03T23:57:59.875Z,7.00
