createdAt,value
2022-07-30T01:02:22.624Z,58.22
2022-07-30T01:04:51.076Z,58.34
2022-07-30T01:07:21.069Z,58.32
2022-07-30T01:09:52.689Z,58.70
2022-07-30T01:12:25.101Z,58.65
2022-07-30T01:14:56.389Z,58.70
2022-07-30T01:17:25.246Z,58.95
2022-07-30T01:19:59.298Z,59.07
2022-07-30T01:22:32.282Z,59.10
2022-07-30T01:25:14.804Z,59.28
2022-07-30T01:27:51.143Z,59.44
2022-07-30T01:30:21.992Z,59.52
2022-07-30T01:32:52.754Z,59.64
2022-07-30T01:35:23.190Z,59.73
2022-07-30T01:37:53.462Z,59.72
2022-07-30T01:40:23.923Z,59.87
2022-07-30T01:42:58.470Z,60.03
2022-07-30T01:45:30.500Z,59.99
2022-07-30T01:48:05.501Z,60.21
2022-07-30T01:50:36.268Z,60.14
2022-07-30T01:53:06.633Z,60.26
2022-07-30T01:55:39.737Z,60.27
2022-07-30T01:58:10.723Z,60.36
2022-07-30T02:00:43.833Z,60.38
2022-07-30T02:03:12.671Z,60.50
2022-07-30T02:05:43.361Z,60.54
2022-07-30T02:08:17.264Z,60.54
2022-07-30T02:10:54.195Z,60.72
2022-07-30T02:13:26.233Z,60.82
2022-07-30T02:16:15.281Z,60.82
2022-07-30T02:19:04.436Z,61.00
2022-07-30T02:21:49.612Z,61.13
2022-07-30T02:24:24.158Z,61.19
2022-07-30T02:26:58.523Z,61.24
2022-07-30T02:29:28.912Z,61.34
2022-07-30T02:31:59.152Z,61.46
2022-07-30T02:34:30.116Z,61.59
2022-07-30T02:36:59.540Z,61.62
2022-07-30T02:39:31.417Z,61.66
2022-07-30T02:42:01.088Z,61.66
2022-07-30T02:44:31.149Z,61.84
2022-07-30T02:47:04.895Z,61.83
2022-07-30T02:49:39.618Z,61.94
2022-07-30T02:52:13.352Z,62.08
2022-07-30T02:54:43.351Z,62.12
2022-07-30T02:57:12.931Z,62.24
2022-07-30T02:59:44.048Z,62.25
2022-07-30T03:02:14.642Z,62.36
2022-07-30T03:04:43.977Z,62.46
2022-07-30T03:07:18.203Z,62.50
2022-07-30T03:09:51.036Z,62.59
2022-07-30T03:12:23.243Z,62.60
2022-07-30T03:14:53.193Z,62.72
2022-07-30T03:17:23.980Z,62.71
2022-07-30T03:19:55.175Z,62.79
2022-07-30T03:22:31.243Z,62.83
2022-07-30T03:25:03.487Z,62.97
2022-07-30T03:27:32.537Z,62.96
2022-07-30T03:30:02.624Z,63.07
2022-07-30T03:32:32.259Z,63.06
2022-07-30T03:35:06.133Z,63.28
2022-07-30T03:37:38.004Z,63.29
2022-07-30T03:40:08.465Z,63.29
2022-07-30T03:42:37.979Z,63.28
2022-07-30T03:45:08.727Z,63.41
2022-07-30T03:47:39.616Z,63.44
2022-07-30T03:50:08.644Z,63.56
2022-07-30T03:52:40.917Z,63.59
2022-07-30T03:55:12.066Z,63.64
2022-07-30T03:57:52.254Z,63.73
2022-07-30T04:00:25.926Z,63.83
2022-07-30T04:02:55.356Z,63.80
2022-07-30T04:05:26.896Z,63.88
2022-07-30T04:08:06.627Z,63.90
2022-07-30T04:10:36.258Z,63.97
2022-07-30T04:13:22.891Z,64.00
2022-07-30T04:16:05.840Z,64.05
2022-07-30T04:18:53.692Z,64.22
2022-07-30T04:21:23.342Z,64.26
2022-07-30T04:24:03.150Z,64.44
2022-07-30T04:26:36.228Z,64.20
2022-07-30T04:29:09.386Z,64.28
2022-07-30T04:31:43.293Z,64.38
2022-07-30T04:34:30.348Z,64.38
2022-07-30T04:36:59.713Z,64.36
2022-07-30T04:39:30.276Z,64.52
2022-07-30T04:41:59.068Z,64.32
2022-07-30T04:44:35.704Z,64.35
2022-07-30T04:47:23.720Z,64.31
2022-07-30T04:50:12.622Z,64.29
2022-07-30T04:52:43.252Z,64.25
2022-07-30T04:55:14.167Z,64.26
2022-07-30T04:57:44.135Z,64.20
2022-07-30T05:00:12.867Z,64.29
2022-07-30T05:02:43.743Z,64.16
2022-07-30T05:05:14.642Z,64.11
2022-07-30T05:07:44.417Z,64.13
2022-07-30T05:10:13.455Z,63.90
2022-07-30T05:12:42.412Z,64.02
2022-07-30T05:15:12.664Z,63.80
2022-07-30T05:17:41.217Z,63.84
2022-07-30T05:20:11.206Z,63.64
2022-07-30T05:23:06.102Z,63.66
2022-07-30T05:25:34.687Z,63.38
2022-07-30T05:28:16.685Z,63.35
2022-07-30T05:30:45.628Z,63.22
2022-07-30T05:33:18.054Z,63.07
2022-07-30T05:35:46.347Z,63.04
2022-07-30T05:38:15.123Z,62.85
2022-07-30T05:41:04.010Z,62.82
2022-07-30T05:44:08.065Z,62.43
2022-07-30T05:46:36.644Z,62.35
2022-07-30T05:49:06.683Z,61.94
2022-07-30T05:51:35.548Z,61.98
2022-07-30T05:54:04.372Z,61.81
2022-07-30T05:56:45.966Z,61.72
2022-07-30T05:59:21.836Z,61.55
2022-07-30T06:02:06.994Z,61.27
2022-07-30T06:04:46.147Z,61.05
2022-07-30T06:07:14.695Z,61.12
2022-07-30T06:09:42.947Z,60.78
2022-07-30T06:12:11.868Z,60.47
2022-07-30T06:14:41.915Z,60.57
2022-07-30T06:17:12.484Z,60.65
2022-07-30T06:20:01.790Z,60.43
2022-07-30T06:22:32.716Z,60.57
2022-07-30T06:25:04.555Z,60.11
2022-07-30T06:27:39.252Z,59.95
2022-07-30T06:30:10.112Z,59.91
2022-07-30T06:32:38.452Z,59.71
2022-07-30T06:35:07.850Z,59.82
2022-07-30T06:38:05.929Z,59.62
2022-07-30T06:40:26.292Z,59.45
2022-07-30T06:43:23.916Z,59.15
2022-07-30T06:46:00.944Z,58.76
2022-07-30T06:48:34.874Z,58.56
2022-07-30T06:51:06.945Z,58.71
2022-07-30T06:53:39.590Z,58.81
2022-07-30T06:56:14.853Z,58.53
2022-07-30T06:58:49.881Z,58.64
2022-07-30T07:01:37.385Z,58.11
2022-07-30T07:04:05.913Z,58.16
2022-07-30T07:06:36.010Z,58.38
2022-07-30T07:09:05.294Z,57.98
2022-07-30T07:11:42.090Z,58.19
2022-07-30T07:14:13.224Z,57.92
2022-07-30T07:16:42.066Z,57.61
2022-07-30T07:20:00.496Z,57.83
2022-07-30T07:22:21.772Z,57.56
2022-07-30T07:24:50.185Z,57.75
2022-07-30T07:27:22.851Z,57.56
2022-07-30T07:30:04.945Z,57.29
2022-07-30T07:32:36.747Z,57.46
2022-07-30T07:35:06.680Z,57.09
2022-07-30T07:37:36.909Z,56.97
2022-07-30T07:40:06.783Z,56.87
2022-07-30T07:42:38.950Z,56.66
2022-07-30T07:45:10.089Z,56.47
2022-07-30T07:47:53.074Z,56.32
2022-07-30T07:51:00.864Z,56.44
2022-07-30T07:53:32.134Z,56.56
2022-07-30T07:56:00.790Z,56.42
2022-07-30T07:58:29.475Z,56.26
2022-07-30T08:01:01.441Z,56.30
2022-07-30T08:03:49.952Z,56.20
2022-07-30T08:06:38.382Z,56.16
2022-07-30T08:09:44.275Z,55.78
2022-07-30T08:12:27.487Z,55.90
2022-07-30T08:14:55.768Z,55.65
2022-07-30T08:17:51.421Z,55.53
2022-07-30T08:20:25.101Z,55.49
2022-07-30T08:22:54.118Z,55.51
2022-07-30T08:25:28.583Z,55.37
2022-07-30T08:27:57.417Z,55.30
2022-07-30T08:30:26.352Z,55.12
2022-07-30T08:32:55.194Z,54.98
2022-07-30T08:35:23.985Z,55.11
2022-07-30T08:37:52.777Z,54.96
2022-07-30T08:40:21.445Z,54.78
2022-07-30T08:43:02.154Z,54.72
2022-07-30T08:45:34.877Z,54.50
2022-07-30T08:48:16.710Z,54.62
2022-07-30T08:50:47.336Z,54.23
2022-07-30T08:53:36.759Z,54.01
2022-07-30T08:56:07.588Z,54.09
2022-07-30T08:58:36.022Z,53.94
2022-07-30T09:01:06.067Z,53.57
2022-07-30T09:03:35.569Z,53.34
2022-07-30T09:06:13.822Z,53.54
2022-07-30T09:08:42.902Z,53.39
2022-07-30T09:11:12.754Z,53.31
2022-07-30T09:13:44.515Z,53.38
2022-07-30T09:16:20.103Z,52.85
2022-07-30T09:18:50.180Z,52.57
2022-07-30T09:21:29.438Z,52.43
2022-07-30T09:24:16.508Z,52.31
2022-07-30T09:27:07.788Z,52.23
2022-07-30T09:29:59.532Z,51.96
2022-07-30T09:32:57.842Z,51.80
2022-07-30T09:35:45.032Z,51.50
2022-07-30T09:38:13.565Z,51.18
2022-07-30T09:40:57.824Z,50.99
2022-07-30T09:43:50.273Z,50.94
2022-07-30T09:46:48.413Z,50.76
2022-07-30T09:49:29.004Z,50.67
2022-07-30T09:51:57.914Z,50.23
2022-07-30T09:54:54.733Z,50.24
2022-07-30T09:57:27.935Z,49.98
2022-07-30T10:00:23.838Z,50.02
2022-07-30T10:03:33.842Z,49.63
2022-07-30T10:06:46.406Z,49.35
2022-07-30T10:09:37.414Z,49.06
2022-07-30T10:12:11.374Z,49.06
2022-07-30T10:14:47.550Z,49.08
2022-07-30T10:17:19.803Z,48.60
2022-07-30T10:20:18.303Z,48.32
2022-07-30T10:23:09.022Z,48.23
2022-07-30T10:25:54.892Z,47.66
2022-07-30T10:28:48.215Z,47.66
2022-07-30T10:31:49.390Z,47.65
2022-07-30T10:34:05.344Z,47.48
2022-07-30T10:36:36.841Z,47.05
2022-07-30T10:39:06.801Z,46.75
2022-07-30T10:41:54.896Z,46.67
2022-07-30T10:44:45.026Z,46.64
2022-07-30T10:47:18.886Z,46.40
2022-07-30T10:50:05.931Z,46.19
2022-07-30T10:52:57.895Z,46.06
2022-07-30T10:55:32.881Z,45.84
2022-07-30T10:58:08.978Z,45.46
2022-07-30T11:00:53.615Z,45.33
2022-07-30T11:03:40.073Z,45.06
2022-07-30T11:06:30.437Z,45.01
2022-07-30T11:08:59.147Z,45.00
2022-07-30T11:12:01.309Z,44.92
2022-07-30T11:14:20.526Z,44.82
2022-07-30T11:16:51.367Z,44.61
2022-07-30T11:19:56.542Z,44.17
2022-07-30T11:22:40.605Z,44.03
2022-07-30T11:25:21.912Z,43.60
2022-07-30T11:27:51.109Z,43.37
2022-07-30T11:30:23.651Z,43.24
2022-07-30T11:32:54.866Z,42.98
2022-07-30T11:35:34.707Z,42.72
2022-07-30T11:38:18.648Z,42.33
2022-07-30T11:40:49.203Z,42.08
2022-07-30T11:43:36.253Z,41.68
2022-07-30T11:46:10.509Z,41.57
2022-07-30T11:48:42.357Z,41.24
2022-07-30T11:51:10.894Z,40.82
2022-07-30T11:53:39.311Z,40.52
2022-07-30T11:56:09.567Z,40.28
2022-07-30T11:58:42.427Z,40.18
2022-07-30T12:01:17.987Z,39.55
2022-07-30T12:03:46.557Z,39.25
2022-07-30T12:06:23.503Z,39.01
2022-07-30T12:08:58.260Z,38.60
2022-07-30T12:11:37.580Z,38.25
2022-07-30T12:14:07.078Z,37.55
2022-07-30T12:16:35.521Z,37.58
2022-07-30T12:19:06.389Z,37.31
2022-07-30T12:21:34.946Z,36.53
2022-07-30T12:24:07.706Z,36.19
2022-07-30T12:26:36.530Z,35.61
2022-07-30T12:29:14.072Z,34.84
2022-07-30T12:31:42.695Z,34.85
2022-07-30T12:34:25.485Z,34.67
2022-07-30T12:36:55.225Z,34.07
2022-07-30T12:39:27.078Z,33.95
2022-07-30T12:41:58.968Z,33.89
2022-07-30T12:44:45.092Z,33.97
2022-07-30T12:47:24.237Z,34.00
2022-07-30T12:50:01.415Z,33.67
2022-07-30T12:52:35.310Z,33.46
2022-07-30T12:55:10.518Z,33.49
2022-07-30T12:58:07.169Z,33.47
2022-07-30T13:00:51.170Z,33.60
2022-07-30T13:03:20.726Z,33.61
2022-07-30T13:05:51.541Z,33.67
2022-07-30T13:09:01.571Z,33.95
2022-07-30T13:11:49.002Z,33.89
2022-07-30T13:14:17.999Z,34.08
2022-07-30T13:16:46.593Z,33.84
2022-07-30T13:19:15.045Z,34.17
2022-07-30T13:21:49.754Z,34.16
2022-07-30T13:24:19.282Z,33.89
2022-07-30T13:26:50.640Z,34.10
2022-07-30T13:29:19.432Z,34.15
2022-07-30T13:31:47.791Z,34.07
2022-07-30T13:34:16.071Z,34.16
2022-07-30T13:36:44.929Z,33.98
2022-07-30T13:39:13.328Z,33.83
2022-07-30T13:41:44.490Z,33.71
2022-07-30T13:44:12.789Z,33.73
2022-07-30T13:46:41.553Z,33.82
2022-07-30T13:49:11.161Z,33.87
2022-07-30T13:51:39.569Z,34.11
2022-07-30T13:54:07.872Z,34.20
2022-07-30T13:56:40.899Z,34.16
2022-07-30T13:59:09.837Z,34.18
2022-07-30T14:01:38.389Z,33.94
2022-07-30T14:04:06.695Z,34.50
2022-07-30T14:06:35.799Z,34.51
2022-07-30T14:09:04.382Z,34.65
2022-07-30T14:11:32.653Z,34.66
2022-07-30T14:14:01.083Z,34.94
2022-07-30T14:16:44.718Z,34.99
2022-07-30T14:19:23.061Z,34.88
2022-07-30T14:21:54.359Z,35.11
2022-07-30T14:24:23.146Z,34.92
2022-07-30T14:26:57.380Z,34.93
2022-07-30T14:29:28.092Z,34.96
2022-07-30T14:31:56.905Z,35.13
2022-07-30T14:34:25.204Z,35.26
2022-07-30T14:36:53.914Z,35.34
2022-07-30T14:39:22.428Z,35.45
2022-07-30T14:41:55.577Z,35.63
2022-07-30T14:44:24.803Z,35.59
2022-07-30T14:46:53.441Z,35.71
2022-07-30T14:49:22.763Z,35.87
2022-07-30T14:51:52.828Z,35.84
2022-07-30T14:54:21.297Z,35.95
2022-07-30T14:56:52.604Z,36.14
2022-07-30T14:59:23.528Z,36.13
2022-07-30T15:01:52.849Z,36.28
2022-07-30T15:04:21.572Z,36.27
2022-07-30T15:06:50.439Z,36.46
2022-07-30T15:09:19.952Z,36.53
2022-07-30T15:12:08.026Z,36.85
2022-07-30T15:14:39.978Z,37.13
2022-07-30T15:17:08.847Z,37.30
2022-07-30T15:19:37.125Z,37.44
2022-07-30T15:22:15.207Z,37.85
2022-07-30T15:24:43.594Z,38.03
2022-07-30T15:27:12.160Z,37.84
2022-07-30T15:29:40.751Z,38.07
2022-07-30T15:32:09.077Z,38.06
2022-07-30T15:34:37.259Z,38.25
2022-07-30T15:37:05.772Z,38.75
2022-07-30T15:39:35.007Z,38.72
2022-07-30T15:42:06.065Z,38.91
2022-07-30T15:44:35.127Z,39.14
2022-07-30T15:47:03.487Z,39.09
2022-07-30T15:49:32.833Z,39.18
2022-07-30T15:52:01.742Z,39.34
2022-07-30T15:54:30.174Z,39.54
2022-07-30T15:57:00.970Z,39.59
2022-07-30T15:59:31.017Z,39.81
2022-07-30T16:01:59.190Z,39.90
2022-07-30T16:04:31.179Z,39.87
2022-07-30T16:07:01.924Z,40.02
2022-07-30T16:09:30.947Z,40.05
2022-07-30T16:11:59.566Z,40.27
2022-07-30T16:14:28.228Z,40.31
2022-07-30T16:16:56.482Z,40.37
2022-07-30T16:19:24.734Z,40.42
2022-07-30T16:21:52.958Z,40.67
2022-07-30T16:24:21.321Z,40.66
2022-07-30T16:26:50.746Z,40.70
2022-07-30T16:29:19.140Z,40.75
2022-07-30T16:31:47.712Z,40.91
2022-07-30T16:34:16.782Z,40.88
2022-07-30T16:36:45.361Z,40.99
2022-07-30T16:39:13.584Z,41.13
2022-07-30T16:41:42.070Z,41.17
2022-07-30T16:44:10.506Z,41.53
2022-07-30T16:46:38.995Z,41.35
2022-07-30T16:49:08.365Z,41.41
2022-07-30T16:51:36.953Z,41.67
2022-07-30T16:54:07.759Z,41.58
2022-07-30T16:56:35.969Z,41.46
2022-07-30T16:59:04.246Z,41.61
2022-07-30T17:01:33.135Z,41.67
2022-07-30T17:04:02.353Z,41.88
2022-07-30T17:06:31.387Z,41.92
2022-07-30T17:08:59.578Z,41.90
2022-07-30T17:11:47.550Z,42.36
2022-07-30T17:14:16.821Z,42.42
2022-07-30T17:16:45.228Z,42.59
2022-07-30T17:19:13.605Z,42.72
2022-07-30T17:21:41.918Z,42.99
2022-07-30T17:24:13.964Z,42.90
2022-07-30T17:26:43.745Z,43.16
2022-07-30T17:29:16.749Z,43.49
2022-07-30T17:31:46.420Z,43.30
2022-07-30T17:34:20.369Z,43.47
2022-07-30T17:36:52.650Z,43.74
2022-07-30T17:40:19.309Z,43.82
2022-07-30T17:42:12.012Z,44.30
2022-07-30T17:44:42.765Z,44.54
2022-07-30T17:47:14.508Z,44.80
2022-07-30T17:49:44.650Z,44.83
2022-07-30T17:52:12.903Z,45.19
2022-07-30T17:54:41.339Z,45.51
2022-07-30T17:57:09.760Z,45.74
2022-07-30T17:59:38.301Z,45.59
2022-07-30T18:02:06.844Z,45.84
2022-07-30T18:04:36.156Z,46.37
2022-07-30T18:07:05.192Z,46.48
2022-07-30T18:09:36.103Z,46.63
2022-07-30T18:12:08.056Z,47.09
2022-07-30T18:14:36.287Z,47.02
2022-07-30T18:17:05.375Z,47.35
2022-07-30T18:19:34.111Z,47.39
2022-07-30T18:22:04.351Z,47.82
2022-07-30T18:24:33.280Z,47.84
2022-07-30T18:27:01.718Z,47.89
2022-07-30T18:29:30.223Z,48.20
2022-07-30T18:31:58.484Z,48.53
2022-07-30T18:34:27.007Z,48.80
2022-07-30T18:36:55.519Z,48.80
2022-07-30T18:39:23.962Z,49.07
2022-07-30T18:41:52.191Z,49.14
2022-07-30T18:44:20.392Z,49.65
2022-07-30T18:46:48.821Z,49.59
2022-07-30T18:52:07.282Z,50.08
2022-07-30T18:54:37.386Z,50.49
2022-07-30T18:57:08.215Z,50.57
2022-07-30T18:59:39.802Z,50.72
2022-07-30T19:02:08.544Z,50.89
2022-07-30T19:04:36.763Z,51.16
2022-07-30T19:07:07.421Z,51.33
2022-07-30T19:09:35.762Z,51.57
2022-07-30T19:12:05.011Z,51.53
2022-07-30T19:14:33.745Z,51.76
2022-07-30T19:17:01.921Z,52.06
2022-07-30T19:19:31.023Z,52.27
2022-07-30T19:21:59.328Z,52.35
2022-07-30T19:24:27.962Z,52.22
2022-07-30T19:26:56.636Z,52.58
2022-07-30T19:29:25.271Z,52.89
2022-07-30T19:31:53.573Z,53.10
2022-07-30T19:34:22.034Z,53.00
2022-07-30T19:36:50.557Z,53.51
2022-07-30T19:39:21.326Z,53.45
2022-07-30T19:41:51.036Z,53.59
2022-07-30T19:44:20.135Z,53.80
2022-07-30T19:46:51.642Z,53.95
2022-07-30T19:49:21.866Z,54.07
2022-07-30T19:52:10.462Z,54.23
2022-07-30T19:54:39.998Z,54.28
2022-07-30T19:57:08.520Z,54.46
2022-07-30T19:59:45.638Z,54.47
2022-07-30T20:02:25.813Z,54.82
2022-07-30T20:04:55.240Z,54.95
2022-07-30T20:07:27.658Z,54.90
2022-07-30T20:09:57.879Z,55.18
2022-07-30T20:12:26.615Z,55.25
2022-07-30T20:14:55.799Z,55.33
2022-07-30T20:17:24.843Z,55.61
2022-07-30T20:19:58.084Z,55.54
2022-07-30T20:22:29.307Z,55.68
2022-07-30T20:24:58.106Z,55.71
2022-07-30T20:27:38.359Z,55.79
2022-07-30T20:30:09.635Z,56.14
2022-07-30T20:32:42.332Z,56.18
2022-07-30T20:35:15.010Z,56.22
2022-07-30T20:37:55.356Z,56.52
2022-07-30T20:40:26.395Z,56.52
2022-07-30T20:42:55.459Z,56.62
2022-07-30T20:45:25.269Z,56.76
2022-07-30T20:47:56.388Z,56.96
2022-07-30T20:50:30.483Z,57.05
2022-07-30T20:52:59.663Z,57.15
2022-07-30T20:55:28.287Z,57.35
2022-07-30T20:58:11.187Z,57.50
2022-07-30T21:00:49.267Z,57.52
2022-07-30T21:03:21.245Z,57.60
2022-07-30T21:05:51.251Z,57.66
2022-07-30T21:08:25.245Z,57.82
2022-07-30T21:10:55.262Z,57.99
2022-07-30T21:13:24.932Z,58.13
2022-07-30T21:18:42.804Z,58.33
2022-07-30T21:21:29.152Z,58.32
2022-07-30T21:24:11.897Z,58.48
2022-07-30T21:26:41.640Z,58.66
2022-07-30T21:29:10.598Z,58.85
2022-07-30T21:32:08.890Z,58.81
2022-07-30T21:34:35.188Z,58.84
2022-07-30T21:37:08.343Z,58.90
2022-07-30T21:42:30.123Z,59.06
2022-07-30T21:44:59.159Z,59.24
2022-07-30T21:47:27.593Z,59.17
2022-07-30T21:49:56.316Z,59.29
2022-07-30T21:52:24.583Z,59.13
2022-07-30T21:54:52.742Z,59.39
2022-07-30T21:57:26.513Z,59.44
2022-07-30T21:59:58.809Z,59.50
2022-07-30T22:02:28.459Z,59.54
2022-07-30T22:04:56.658Z,59.77
2022-07-30T22:07:27.405Z,59.73
2022-07-30T22:09:55.691Z,59.80
2022-07-30T22:12:25.899Z,59.89
2022-07-30T22:14:57.531Z,59.85
2022-07-30T22:17:36.797Z,59.99
2022-07-30T22:20:14.552Z,60.11
2022-07-30T22:22:42.754Z,59.95
2022-07-30T22:25:11.337Z,60.16
2022-07-30T22:27:55.972Z,60.14
2022-07-30T22:30:27.108Z,60.34
2022-07-30T22:33:06.155Z,60.47
2022-07-30T22:35:35.771Z,60.31
2022-07-30T22:38:05.308Z,60.45
2022-07-30T22:40:34.753Z,60.68
2022-07-30T22:43:09.009Z,60.52
2022-07-30T22:45:48.281Z,60.61
2022-07-30T22:48:19.405Z,60.74
2022-07-30T22:50:53.040Z,60.81
2022-07-30T22:54:11.283Z,60.69
2022-07-30T22:56:14.324Z,60.86
2022-07-30T22:58:44.656Z,60.94
2022-07-30T23:01:12.978Z,61.00
2022-07-30T23:03:42.063Z,61.20
2022-07-30T23:06:14.742Z,61.10
2022-07-30T23:08:44.770Z,61.17
2022-07-30T23:11:13.001Z,61.34
2022-07-30T23:12:27.039Z,58.08
2022-07-30T23:12:27.581Z,59.05
2022-07-30T23:13:42.672Z,61.29
2022-07-30T23:16:10.912Z,61.42
2022-07-30T23:18:39.239Z,61.64
2022-07-30T23:21:07.642Z,61.63
2022-07-30T23:23:36.032Z,61.72
2022-07-30T23:26:05.536Z,61.76
2022-07-30T23:28:34.598Z,61.90
2022-07-30T23:31:04.172Z,62.01
2022-07-30T23:33:32.815Z,62.03
2022-07-30T23:36:01.275Z,62.21
2022-07-30T23:38:29.746Z,62.27
2022-07-30T23:41:04.474Z,62.37
2022-07-30T23:43:36.303Z,62.28
2022-07-30T23:46:04.873Z,62.46
2022-07-30T23:48:38.404Z,62.50
2022-07-30T23:51:06.712Z,62.42
2022-07-30T23:53:35.131Z,62.47
2022-07-30T23:56:04.100Z,62.49
2022-07-30T23:58:32.277Z,62.58
