createdAt,value
2018-06-21T00:02:23.308Z,12.07
2018-06-21T00:04:51.747Z,9.77
2018-06-21T00:07:20.305Z,12.00
2018-06-21T00:09:48.797Z,12.73
2018-06-21T00:12:22.450Z,12.67
2018-06-21T00:14:50.955Z,12.40
2018-06-21T00:17:19.508Z,18.67
2018-06-21T00:19:47.947Z,13.37
2018-06-21T00:22:16.307Z,13.43
2018-06-21T00:24:46.896Z,11.70
2018-06-21T00:27:15.371Z,9.47
2018-06-21T00:29:43.803Z,12.57
2018-06-21T00:32:13.168Z,10.43
2018-06-21T00:34:41.681Z,10.90
2018-06-21T00:37:11.260Z,9.93
2018-06-21T00:39:39.744Z,8.20
2018-06-21T00:42:08.077Z,9.07
2018-06-21T00:44:36.492Z,8.43
2018-06-21T00:47:04.974Z,10.33
2018-06-21T00:49:33.430Z,9.47
2018-06-21T00:52:01.826Z,8.40
2018-06-21T00:54:30.215Z,9.27
2018-06-21T00:56:58.690Z,8.87
2018-06-21T00:59:27.228Z,8.50
2018-06-21T01:01:55.631Z,10.57
2018-06-21T01:04:24.901Z,11.57
2018-06-21T01:06:53.158Z,12.40
2018-06-21T01:09:21.470Z,13.23
2018-06-21T01:11:49.809Z,13.67
2018-06-21T01:14:18.149Z,10.23
2018-06-21T01:16:46.430Z,12.90
2018-06-21T01:19:14.830Z,13.93
2018-06-21T01:21:43.026Z,12.23
2018-06-21T01:24:11.354Z,10.40
2018-06-21T01:26:40.697Z,12.23
2018-06-21T01:29:08.988Z,12.50
2018-06-21T01:31:37.300Z,11.67
2018-06-21T01:34:05.564Z,12.63
2018-06-21T01:36:33.911Z,11.50
2018-06-21T01:39:02.139Z,10.20
2018-06-21T01:41:30.506Z,9.70
2018-06-21T01:43:58.773Z,8.57
2018-06-21T01:46:27.069Z,9.30
2018-06-21T01:48:55.409Z,8.00
2018-06-21T01:51:23.599Z,9.70
2018-06-21T01:53:51.930Z,11.50
2018-06-21T01:56:20.241Z,7.70
2018-06-21T01:58:48.645Z,7.80
2018-06-21T02:01:16.922Z,8.90
2018-06-21T02:03:46.361Z,8.60
2018-06-21T02:06:14.681Z,7.40
2018-06-21T02:08:42.870Z,7.10
2018-06-21T02:11:11.121Z,8.40
2018-06-21T02:13:39.429Z,9.60
2018-06-21T02:16:07.870Z,7.90
2018-06-21T02:18:36.089Z,5.50
2018-06-21T02:21:04.305Z,4.83
2018-06-21T02:23:32.625Z,7.73
2018-06-21T02:26:00.870Z,9.33
2018-06-21T02:28:29.062Z,6.80
2018-06-21T02:30:57.396Z,7.03
2018-06-21T02:33:25.729Z,7.03
2018-06-21T02:35:55.066Z,8.60
2018-06-21T02:38:23.383Z,5.17
2018-06-21T02:40:51.751Z,8.20
2018-06-21T02:43:20.070Z,5.90
2018-06-21T02:45:48.434Z,6.90
2018-06-21T02:48:16.777Z,7.23
2018-06-21T02:50:45.042Z,6.53
2018-06-21T02:53:13.342Z,5.50
2018-06-21T02:55:41.679Z,6.40
2018-06-21T02:58:10.007Z,8.40
2018-06-21T03:00:38.229Z,6.33
2018-06-21T03:03:06.538Z,6.90
2018-06-21T03:05:34.844Z,6.27
2018-06-21T03:08:03.236Z,5.83
2018-06-21T03:10:31.542Z,8.37
2018-06-21T03:12:59.933Z,6.77
2018-06-21T03:15:28.290Z,6.23
2018-06-21T03:17:56.694Z,7.00
2018-06-21T03:20:25.043Z,8.70
2018-06-21T03:22:53.310Z,7.70
2018-06-21T03:25:21.540Z,7.83
2018-06-21T03:27:49.864Z,6.00
2018-06-21T03:30:18.174Z,7.03
2018-06-21T03:32:46.527Z,8.30
2018-06-21T03:35:14.755Z,8.37
2018-06-21T03:37:43.069Z,6.30
2018-06-21T03:40:11.433Z,6.27
2018-06-21T03:42:39.744Z,5.73
2018-06-21T03:45:08.005Z,6.90
2018-06-21T03:47:36.365Z,7.20
2018-06-21T03:50:04.686Z,6.27
2018-06-21T03:52:33.049Z,7.30
2018-06-21T03:55:01.403Z,7.53
2018-06-21T03:57:29.771Z,6.57
2018-06-21T03:59:58.068Z,7.37
2018-06-21T04:02:26.279Z,7.17
2018-06-21T04:04:54.561Z,7.27
2018-06-21T04:07:22.837Z,6.60
2018-06-21T04:09:51.199Z,6.87
2018-06-21T04:12:19.585Z,5.80
2018-06-21T04:14:47.934Z,5.30
2018-06-21T04:17:16.299Z,6.97
2018-06-21T04:19:44.504Z,7.87
2018-06-21T04:22:12.875Z,5.77
2018-06-21T04:24:41.219Z,6.33
2018-06-21T04:27:09.599Z,5.37
2018-06-21T04:29:37.908Z,5.97
2018-06-21T04:32:06.163Z,5.47
2018-06-21T04:34:34.437Z,7.40
2018-06-21T04:37:02.699Z,6.13
2018-06-21T04:39:31.096Z,5.20
2018-06-21T04:41:59.465Z,7.50
2018-06-21T04:44:27.826Z,8.90
2018-06-21T04:46:56.067Z,8.17
2018-06-21T04:49:24.364Z,9.80
2018-06-21T04:51:52.733Z,9.30
2018-06-21T04:54:21.130Z,10.20
2018-06-21T04:56:49.482Z,9.97
2018-06-21T04:59:17.816Z,13.90
2018-06-21T05:01:46.253Z,11.13
2018-06-21T05:04:14.594Z,14.07
2018-06-21T05:06:43.025Z,13.60
2018-06-21T05:09:12.673Z,17.20
2018-06-21T05:11:41.055Z,14.60
2018-06-21T05:14:09.588Z,16.37
2018-06-21T05:16:41.611Z,18.00
2018-06-21T05:19:09.876Z,18.37
2018-06-21T05:21:38.243Z,18.53
2018-06-21T05:24:06.639Z,16.40
2018-06-21T05:26:34.999Z,14.20
2018-06-21T05:29:03.370Z,17.40
2018-06-21T05:31:31.987Z,14.93
2018-06-21T05:34:00.399Z,14.67
2018-06-21T05:36:28.720Z,17.73
2018-06-21T05:38:57.092Z,12.43
2018-06-21T05:41:25.440Z,9.50
2018-06-21T05:43:53.761Z,10.67
2018-06-21T05:46:22.166Z,9.20
2018-06-21T05:48:50.450Z,8.50
2018-06-21T05:51:18.894Z,6.73
2018-06-21T05:53:47.354Z,7.57
2018-06-21T05:56:15.739Z,6.37
2018-06-21T05:58:44.163Z,7.60
2018-06-21T06:01:12.427Z,5.50
2018-06-21T06:03:40.915Z,6.73
2018-06-21T06:06:09.191Z,6.60
2018-06-21T06:08:37.506Z,6.50
2018-06-21T06:11:06.258Z,7.10
2018-06-21T06:13:34.655Z,8.20
2018-06-21T06:16:02.937Z,5.50
2018-06-21T06:18:32.286Z,5.70
2018-06-21T06:21:01.668Z,5.53
2018-06-21T06:23:30.184Z,7.30
2018-06-21T06:25:58.415Z,4.40
2018-06-21T06:28:26.684Z,5.87
2018-06-21T06:30:54.954Z,8.23
2018-06-21T06:33:23.268Z,7.00
2018-06-21T06:35:52.567Z,6.30
2018-06-21T06:38:21.744Z,7.07
2018-06-21T06:40:50.015Z,6.30
2018-06-21T06:43:18.316Z,7.40
2018-06-21T06:45:46.570Z,6.70
2018-06-21T06:48:29.206Z,5.57
2018-06-21T06:50:57.665Z,5.20
2018-06-21T06:53:25.979Z,6.60
2018-06-21T06:55:54.713Z,7.20
2018-06-21T06:58:30.894Z,7.93
2018-06-21T07:00:59.498Z,6.10
2018-06-21T07:03:27.891Z,9.37
2018-06-21T07:05:56.199Z,6.20
2018-06-21T07:08:24.666Z,6.43
2018-06-21T07:10:55.200Z,7.10
2018-06-21T07:13:23.473Z,4.90
2018-06-21T07:15:51.827Z,5.60
2018-06-21T07:18:25.445Z,5.43
2018-06-21T07:20:53.730Z,6.17
2018-06-21T07:23:21.971Z,4.03
2018-06-21T07:25:50.395Z,5.33
2018-06-21T07:28:28.912Z,2.90
2018-06-21T07:30:57.258Z,4.30
2018-06-21T07:33:25.491Z,4.97
2018-06-21T07:35:55.830Z,3.47
2018-06-21T07:38:25.151Z,3.87
2018-06-21T07:40:53.580Z,2.67
2018-06-21T07:43:21.859Z,3.10
2018-06-21T07:45:50.168Z,2.70
2018-06-21T07:48:35.524Z,4.13
2018-06-21T07:51:03.849Z,3.53
2018-06-21T07:53:32.150Z,3.13
2018-06-21T07:56:00.499Z,4.10
2018-06-21T07:58:36.786Z,3.30
2018-06-21T08:01:05.101Z,3.87
2018-06-21T08:03:33.475Z,2.80
2018-06-21T08:06:01.744Z,3.13
2018-06-21T08:08:37.654Z,3.33
2018-06-21T08:11:05.984Z,3.67
2018-06-21T08:13:34.240Z,3.40
2018-06-21T08:16:02.534Z,3.03
2018-06-21T08:18:30.775Z,3.57
2018-06-21T08:20:59.071Z,4.50
2018-06-21T08:23:27.415Z,6.90
2018-06-21T08:25:55.699Z,2.33
2018-06-21T08:28:24.098Z,2.27
2018-06-21T08:31:01.251Z,3.53
2018-06-21T08:33:29.902Z,2.73
2018-06-21T08:35:58.146Z,3.10
2018-06-21T08:38:26.412Z,2.40
2018-06-21T08:40:59.108Z,2.40
2018-06-21T08:43:32.788Z,2.70
2018-06-21T08:46:01.098Z,2.03
2018-06-21T08:48:29.393Z,2.43
2018-06-21T08:51:02.314Z,3.40
2018-06-21T08:53:30.621Z,2.67
2018-06-21T08:55:58.875Z,1.33
2018-06-21T08:58:27.252Z,2.70
2018-06-21T09:00:57.579Z,1.90
2018-06-21T09:03:25.854Z,2.30
2018-06-21T09:05:54.122Z,2.10
2018-06-21T09:08:22.751Z,1.60
2018-06-21T09:11:12.668Z,2.57
2018-06-21T09:13:40.935Z,1.40
2018-06-21T09:16:10.881Z,2.60
2018-06-21T09:18:39.347Z,2.90
2018-06-21T09:21:24.997Z,1.87
2018-06-21T09:23:53.423Z,2.43
2018-06-21T09:26:21.717Z,2.33
2018-06-21T09:28:50.022Z,1.87
2018-06-21T09:31:22.462Z,2.33
2018-06-21T09:33:50.765Z,2.30
2018-06-21T09:36:19.025Z,2.90
2018-06-21T09:38:52.725Z,1.80
2018-06-21T09:41:28.516Z,2.07
2018-06-21T09:44:04.320Z,2.20
2018-06-21T09:47:34.434Z,3.03
2018-06-21T09:50:09.963Z,3.33
2018-06-21T09:52:38.441Z,2.53
2018-06-21T09:55:06.652Z,2.83
2018-06-21T09:57:34.982Z,3.47
2018-06-21T10:00:15.621Z,2.50
2018-06-21T10:02:43.895Z,4.23
2018-06-21T10:05:12.241Z,3.20
2018-06-21T10:07:40.540Z,3.10
2018-06-21T10:10:09.919Z,3.13
2018-06-21T10:12:38.350Z,1.93
2018-06-21T10:15:06.698Z,2.60
2018-06-21T10:17:35.019Z,2.30
2018-06-21T10:20:03.409Z,2.50
2018-06-21T10:22:31.716Z,1.50
2018-06-21T10:25:00.860Z,3.67
2018-06-21T10:27:29.684Z,2.07
2018-06-21T10:29:57.946Z,2.60
2018-06-21T10:32:38.996Z,2.30
2018-06-21T10:35:07.350Z,2.07
2018-06-21T10:37:35.727Z,2.50
2018-06-21T10:40:04.026Z,2.27
2018-06-21T10:42:38.029Z,3.50
2018-06-21T10:45:06.855Z,2.47
2018-06-21T10:47:35.138Z,2.03
2018-06-21T10:50:04.433Z,2.23
2018-06-21T10:52:32.707Z,1.77
2018-06-21T10:55:01.055Z,2.00
2018-06-21T10:57:29.384Z,2.17
2018-06-21T10:59:57.790Z,1.90
2018-06-21T11:02:26.135Z,3.67
2018-06-21T11:04:54.376Z,2.33
2018-06-21T11:07:22.742Z,2.80
2018-06-21T11:09:51.015Z,1.97
2018-06-21T11:12:26.802Z,2.10
2018-06-21T11:14:55.269Z,4.03
2018-06-21T11:17:23.952Z,2.07
2018-06-21T11:19:52.198Z,2.00
2018-06-21T11:22:28.874Z,1.93
2018-06-21T11:24:57.139Z,2.20
2018-06-21T11:27:25.518Z,1.50
2018-06-21T11:29:57.386Z,2.80
2018-06-21T11:32:27.775Z,2.30
2018-06-21T11:34:56.094Z,1.47
2018-06-21T11:37:24.375Z,2.60
2018-06-21T11:39:52.625Z,1.97
2018-06-21T11:42:23.103Z,1.43
2018-06-21T11:44:51.731Z,2.33
2018-06-21T11:47:20.110Z,1.93
2018-06-21T11:49:48.356Z,2.00
2018-06-21T11:52:22.381Z,3.33
2018-06-21T11:54:50.643Z,3.40
2018-06-21T11:57:18.963Z,1.90
2018-06-21T11:59:47.227Z,1.83
2018-06-21T12:02:16.566Z,2.63
2018-06-21T12:04:44.913Z,2.33
2018-06-21T12:07:13.815Z,2.77
2018-06-21T12:09:42.170Z,2.30
2018-06-21T12:12:12.707Z,1.97
2018-06-21T12:14:41.028Z,1.80
2018-06-21T12:17:09.322Z,3.20
2018-06-21T12:19:37.633Z,1.87
2018-06-21T12:22:05.976Z,1.67
2018-06-21T12:24:34.290Z,2.07
2018-06-21T12:27:02.594Z,2.87
2018-06-21T12:29:30.891Z,2.30
2018-06-21T12:32:00.551Z,2.03
2018-06-21T12:34:28.804Z,2.93
2018-06-21T12:37:03.256Z,2.70
2018-06-21T12:39:31.554Z,1.90
2018-06-21T12:42:03.397Z,2.17
2018-06-21T12:44:31.693Z,2.30
2018-06-21T12:46:59.918Z,2.40
2018-06-21T12:49:28.279Z,1.70
2018-06-21T12:51:58.850Z,2.30
2018-06-21T12:54:27.147Z,2.53
2018-06-21T12:56:55.381Z,3.63
2018-06-21T12:59:23.672Z,2.33
2018-06-21T13:01:52.146Z,2.57
2018-06-21T13:04:20.416Z,2.33
2018-06-21T13:06:48.702Z,2.20
2018-06-21T13:09:27.220Z,2.73
2018-06-21T13:12:29.546Z,2.93
2018-06-21T13:14:57.985Z,3.93
2018-06-21T13:17:27.545Z,3.77
2018-06-21T13:19:56.814Z,2.60
2018-06-21T13:22:29.460Z,2.10
2018-06-21T13:24:58.424Z,3.67
2018-06-21T13:27:26.790Z,2.67
2018-06-21T13:29:55.022Z,2.30
2018-06-21T13:32:23.414Z,2.00
2018-06-21T13:34:51.689Z,2.70
2018-06-21T13:37:20.050Z,2.70
2018-06-21T13:39:48.361Z,3.30
2018-06-21T13:42:17.773Z,5.57
2018-06-21T13:44:46.059Z,2.30
2018-06-21T13:47:14.336Z,2.20
2018-06-21T13:49:42.664Z,2.30
2018-06-21T13:52:10.998Z,3.67
2018-06-21T13:54:40.662Z,2.70
2018-06-21T13:57:08.911Z,3.07
2018-06-21T13:59:37.127Z,2.40
2018-06-21T14:02:05.395Z,2.67
2018-06-21T14:04:33.675Z,6.40
2018-06-21T14:07:01.958Z,1.90
2018-06-21T14:09:30.187Z,4.07
2018-06-21T14:11:58.540Z,3.10
2018-06-21T14:14:27.041Z,2.73
2018-06-21T14:16:55.326Z,2.80
2018-06-21T14:19:23.571Z,2.77
2018-06-21T14:21:51.874Z,3.43
2018-06-21T14:24:20.305Z,2.30
2018-06-21T14:26:48.587Z,2.63
2018-06-21T14:29:16.889Z,2.73
2018-06-21T14:31:45.187Z,2.43
2018-06-21T14:34:13.576Z,2.67
2018-06-21T14:36:41.899Z,2.63
2018-06-21T14:39:10.814Z,2.07
2018-06-21T14:41:39.107Z,2.57
2018-06-21T14:44:07.463Z,2.60
2018-06-21T14:46:35.894Z,1.97
2018-06-21T14:49:04.204Z,2.43
2018-06-21T14:51:32.429Z,3.10
2018-06-21T14:54:03.839Z,4.07
2018-06-21T14:56:32.181Z,2.00
2018-06-21T14:59:00.517Z,4.27
2018-06-21T15:01:28.879Z,2.40
2018-06-21T15:03:58.364Z,2.40
2018-06-21T15:06:26.658Z,2.53
2018-06-21T15:08:54.992Z,2.23
2018-06-21T15:11:23.326Z,1.67
2018-06-21T15:13:52.215Z,3.07
2018-06-21T15:16:21.863Z,1.73
2018-06-21T15:18:50.163Z,2.60
2018-06-21T15:21:18.869Z,1.60
2018-06-21T15:23:47.732Z,1.40
2018-06-21T15:26:16.243Z,4.30
2018-06-21T15:28:44.655Z,4.47
2018-06-21T15:31:13.106Z,2.83
2018-06-21T15:33:41.548Z,2.83
2018-06-21T15:36:09.914Z,2.27
2018-06-21T15:38:38.314Z,2.30
2018-06-21T15:41:06.559Z,1.73
2018-06-21T15:43:35.679Z,2.73
2018-06-21T15:46:03.922Z,2.10
2018-06-21T15:48:32.266Z,2.87
2018-06-21T15:51:00.579Z,2.43
2018-06-21T15:53:28.919Z,2.50
2018-06-21T15:55:57.420Z,2.17
2018-06-21T15:58:25.846Z,2.37
2018-06-21T16:00:54.283Z,2.20
2018-06-21T16:03:22.632Z,1.80
2018-06-21T16:05:51.057Z,1.80
2018-06-21T16:08:19.500Z,1.90
2018-06-21T16:10:47.922Z,2.20
2018-06-21T16:13:17.288Z,2.03
2018-06-21T16:15:48.283Z,2.10
2018-06-21T16:18:17.509Z,2.13
2018-06-21T16:20:45.821Z,1.47
2018-06-21T16:23:14.171Z,1.80
2018-06-21T16:25:42.546Z,2.10
2018-06-21T16:28:10.941Z,1.40
2018-06-21T16:30:39.636Z,1.10
2018-06-21T16:33:08.395Z,1.30
2018-06-21T16:35:36.852Z,2.83
2018-06-21T16:38:05.312Z,1.20
2018-06-21T16:40:33.617Z,1.33
2018-06-21T16:43:01.923Z,1.43
2018-06-21T16:45:30.264Z,1.60
2018-06-21T16:47:58.612Z,1.30
2018-06-21T16:50:26.880Z,1.50
2018-06-21T16:52:55.255Z,1.83
2018-06-21T16:55:23.602Z,1.80
2018-06-21T16:57:51.835Z,1.80
2018-06-21T17:00:20.160Z,2.00
2018-06-21T17:02:48.447Z,2.27
2018-06-21T17:05:16.843Z,2.13
2018-06-21T17:07:45.238Z,1.50
2018-06-21T17:10:13.489Z,1.90
2018-06-21T17:12:41.875Z,2.13
2018-06-21T17:15:10.201Z,1.47
2018-06-21T17:17:38.595Z,1.67
2018-06-21T17:20:06.962Z,1.70
2018-06-21T17:22:35.588Z,2.10
2018-06-21T17:25:03.999Z,1.93
2018-06-21T17:27:32.407Z,1.40
2018-06-21T17:30:00.910Z,2.20
2018-06-21T17:32:29.194Z,2.37
2018-06-21T17:34:57.455Z,2.47
2018-06-21T17:37:26.231Z,1.37
2018-06-21T17:39:54.510Z,1.50
2018-06-21T17:42:22.769Z,1.87
2018-06-21T17:44:51.340Z,1.63
2018-06-21T17:47:19.653Z,1.43
2018-06-21T17:49:48.031Z,1.77
2018-06-21T17:52:16.415Z,2.10
2018-06-21T17:54:44.805Z,1.70
2018-06-21T17:57:13.065Z,2.07
2018-06-21T17:59:41.448Z,1.90
2018-06-21T18:02:09.765Z,1.67
2018-06-21T18:04:38.051Z,1.00
2018-06-21T18:07:06.452Z,1.57
2018-06-21T18:09:34.735Z,1.27
2018-06-21T18:12:03.070Z,1.50
2018-06-21T18:14:31.472Z,1.40
2018-06-21T18:16:59.712Z,1.43
2018-06-21T18:19:28.218Z,1.27
2018-06-21T18:21:56.478Z,2.07
2018-06-21T18:24:24.808Z,1.37
2018-06-21T18:26:53.568Z,2.00
2018-06-21T18:29:21.989Z,1.67
2018-06-21T18:31:50.374Z,1.27
2018-06-21T18:34:18.749Z,1.67
2018-06-21T18:36:47.204Z,1.00
2018-06-21T18:39:15.648Z,1.17
2018-06-21T18:41:43.955Z,1.57
2018-06-21T18:44:12.326Z,1.50
2018-06-21T18:46:40.573Z,1.67
2018-06-21T18:49:08.884Z,1.90
2018-06-21T18:51:37.371Z,2.43
2018-06-21T18:54:05.629Z,2.30
2018-06-21T18:56:34.798Z,1.87
2018-06-21T18:59:03.261Z,2.10
2018-06-21T19:01:31.572Z,1.47
2018-06-21T19:04:00.147Z,2.00
2018-06-21T19:06:33.951Z,1.53
2018-06-21T19:09:07.604Z,2.10
2018-06-21T19:11:41.395Z,2.70
2018-06-21T19:14:09.748Z,2.40
2018-06-21T19:16:38.112Z,1.40
2018-06-21T19:19:06.516Z,1.70
2018-06-21T19:21:34.884Z,1.63
2018-06-21T19:24:03.151Z,1.20
2018-06-21T19:26:31.599Z,1.67
2018-06-21T19:28:59.864Z,1.33
2018-06-21T19:31:28.161Z,1.67
2018-06-21T19:33:56.683Z,2.60
2018-06-21T19:36:25.096Z,1.30
2018-06-21T19:38:53.442Z,2.87
2018-06-21T19:41:21.749Z,2.33
2018-06-21T19:43:50.074Z,2.33
2018-06-21T19:46:18.427Z,2.23
2018-06-21T19:48:46.732Z,2.23
2018-06-21T19:51:14.951Z,1.80
2018-06-21T19:53:43.268Z,2.77
2018-06-21T19:56:11.606Z,2.17
2018-06-21T19:58:40.107Z,1.77
2018-06-21T20:01:09.186Z,1.40
2018-06-21T20:03:38.397Z,1.80
2018-06-21T20:06:06.759Z,1.70
2018-06-21T20:08:35.089Z,2.37
2018-06-21T20:11:08.757Z,2.53
2018-06-21T20:13:44.926Z,2.27
2018-06-21T20:16:13.290Z,2.73
2018-06-21T20:18:41.716Z,2.50
2018-06-21T20:21:13.979Z,2.57
2018-06-21T20:23:43.877Z,2.00
2018-06-21T20:26:12.599Z,2.03
2018-06-21T20:28:41.150Z,2.20
2018-06-21T20:31:11.143Z,2.03
2018-06-21T20:33:40.621Z,3.77
2018-06-21T20:36:09.005Z,2.33
2018-06-21T20:38:37.333Z,3.77
2018-06-21T20:41:05.821Z,1.87
2018-06-21T20:43:34.197Z,2.33
2018-06-21T20:46:02.692Z,1.67
2018-06-21T20:48:31.069Z,1.50
2018-06-21T20:50:59.423Z,2.27
2018-06-21T20:53:27.828Z,1.43
2018-06-21T20:55:56.206Z,2.10
2018-06-21T20:58:24.406Z,2.80
2018-06-21T21:00:52.861Z,2.43
2018-06-21T21:03:21.226Z,1.67
2018-06-21T21:05:49.657Z,1.80
2018-06-21T21:08:18.080Z,2.20
2018-06-21T21:10:46.515Z,1.80
2018-06-21T21:13:14.753Z,1.77
2018-06-21T21:15:43.073Z,2.13
2018-06-21T21:18:12.473Z,1.90
2018-06-21T21:20:40.742Z,2.50
2018-06-21T21:23:09.172Z,2.07
2018-06-21T21:25:37.521Z,3.20
2018-06-21T21:28:05.758Z,1.70
2018-06-21T21:30:34.087Z,2.23
2018-06-21T21:33:02.402Z,4.33
2018-06-21T21:35:30.814Z,3.20
2018-06-21T21:37:59.055Z,2.30
2018-06-21T21:40:27.429Z,2.20
2018-06-21T21:42:55.759Z,2.93
2018-06-21T21:45:24.097Z,2.13
2018-06-21T21:47:53.479Z,2.90
2018-06-21T21:50:21.784Z,1.93
2018-06-21T21:52:50.163Z,3.07
2018-06-21T21:55:18.389Z,1.83
2018-06-21T21:57:46.710Z,1.63
2018-06-21T22:00:20.407Z,2.90
2018-06-21T22:02:48.771Z,2.37
2018-06-21T22:05:17.086Z,3.13
2018-06-21T22:07:45.531Z,2.50
2018-06-21T22:10:13.869Z,2.23
2018-06-21T22:12:42.249Z,2.30
2018-06-21T22:15:10.615Z,2.40
2018-06-21T22:17:39.000Z,2.80
2018-06-21T22:20:07.218Z,4.00
2018-06-21T22:22:35.575Z,2.13
2018-06-21T22:25:03.894Z,2.57
2018-06-21T22:27:32.322Z,1.63
2018-06-21T22:30:00.670Z,2.30
2018-06-21T22:32:29.026Z,2.30
2018-06-21T22:34:57.333Z,2.30
2018-06-21T22:37:25.573Z,2.40
2018-06-21T22:39:53.839Z,2.10
2018-06-21T22:42:22.098Z,3.10
2018-06-21T22:44:50.452Z,2.40
2018-06-21T22:47:18.902Z,1.93
2018-06-21T22:49:47.150Z,3.40
2018-06-21T22:52:15.607Z,2.57
2018-06-21T22:54:43.982Z,3.57
2018-06-21T22:57:12.382Z,2.53
2018-06-21T22:59:40.726Z,2.40
2018-06-21T23:02:09.028Z,2.80
2018-06-21T23:04:37.408Z,2.80
2018-06-21T23:07:05.940Z,2.13
2018-06-21T23:09:34.332Z,2.23
2018-06-21T23:12:02.728Z,3.17
2018-06-21T23:14:31.093Z,2.03
2018-06-21T23:16:59.416Z,2.57
2018-06-21T23:19:30.896Z,2.50
2018-06-21T23:21:59.963Z,1.63
2018-06-21T23:24:28.410Z,2.63
2018-06-21T23:26:56.739Z,2.73
2018-06-21T23:29:25.136Z,3.10
2018-06-21T23:31:53.386Z,1.80
2018-06-21T23:34:22.245Z,2.20
2018-06-21T23:36:50.957Z,3.03
2018-06-21T23:39:19.285Z,2.20
2018-06-21T23:41:47.666Z,1.60
2018-06-21T23:44:16.048Z,4.23
2018-06-21T23:46:44.566Z,2.07
2018-06-21T23:49:13.533Z,3.17
2018-06-21T23:51:41.773Z,2.67
2018-06-21T23:54:11.428Z,2.50
2018-06-21T23:56:40.331Z,2.57
2018-06-21T23:59:08.631Z,2.90
