createdAt,value
2018-09-24T04:00:34.793Z,989.10
2018-09-24T04:01:34.773Z,989.07
2018-09-24T04:02:34.760Z,989.07
2018-09-24T04:03:34.779Z,989.07
2018-09-24T04:04:34.736Z,989.13
2018-09-24T04:05:34.741Z,989.11
2018-09-24T04:06:34.714Z,989.18
2018-09-24T04:07:34.704Z,989.18
2018-09-24T04:08:34.700Z,989.24
2018-09-24T04:09:35.168Z,989.18
2018-09-24T04:10:34.684Z,989.19
2018-09-24T04:11:34.661Z,989.26
2018-09-24T04:12:34.652Z,989.18
2018-09-24T04:13:34.660Z,989.21
2018-09-24T04:14:34.627Z,989.24
2018-09-24T04:15:34.636Z,989.30
2018-09-24T04:16:34.601Z,989.29
2018-09-24T04:17:34.717Z,989.32
2018-09-24T04:18:34.582Z,989.32
2018-09-24T04:19:34.600Z,989.37
2018-09-24T04:20:34.569Z,989.32
2018-09-24T04:21:34.548Z,989.38
2018-09-24T04:22:34.540Z,989.42
2018-09-24T04:23:34.528Z,989.39
2018-09-24T04:24:34.517Z,989.43
2018-09-24T04:25:34.514Z,989.47
2018-09-24T04:26:34.491Z,989.44
2018-09-24T04:27:34.484Z,989.51
2018-09-24T04:28:34.472Z,989.51
2018-09-24T04:29:34.461Z,989.51
2018-09-24T04:30:34.460Z,989.52
2018-09-24T04:31:34.475Z,989.52
2018-09-24T04:32:34.528Z,989.51
2018-09-24T04:33:34.868Z,989.47
2018-09-24T04:34:34.404Z,989.55
2018-09-24T04:35:34.405Z,989.54
2018-09-24T04:36:34.381Z,989.50
2018-09-24T04:37:34.374Z,989.52
2018-09-24T04:38:34.358Z,989.53
2018-09-24T04:39:34.530Z,989.54
2018-09-24T04:40:34.352Z,989.55
2018-09-24T04:41:34.740Z,989.58
2018-09-24T04:42:34.320Z,989.57
2018-09-24T04:43:34.302Z,989.59
2018-09-24T04:44:34.489Z,989.56
2018-09-24T04:45:34.295Z,989.57
2018-09-24T04:46:34.400Z,989.54
2018-09-24T04:47:34.265Z,989.56
2018-09-24T04:48:34.256Z,989.55
2018-09-24T04:49:34.242Z,989.57
2018-09-24T04:50:34.247Z,989.55
2018-09-24T04:51:34.219Z,989.57
2018-09-24T04:52:34.208Z,989.59
2018-09-24T04:53:34.451Z,989.59
2018-09-24T04:54:34.277Z,989.59
2018-09-24T04:55:34.186Z,989.63
2018-09-24T04:56:34.167Z,989.64
2018-09-24T04:57:34.155Z,989.61
2018-09-24T04:58:34.186Z,989.62
2018-09-24T04:59:34.129Z,989.67
2018-09-24T05:00:34.135Z,989.67
2018-09-24T05:01:34.112Z,989.70
2018-09-24T05:02:34.094Z,989.68
2018-09-24T05:03:34.378Z,989.66
2018-09-24T05:04:34.077Z,989.72
2018-09-24T05:05:34.215Z,989.76
2018-09-24T05:06:34.118Z,989.73
2018-09-24T05:07:34.219Z,989.77
2018-09-24T05:08:34.036Z,989.76
2018-09-24T05:09:34.024Z,989.80
2018-09-24T05:10:34.025Z,989.83
2018-09-24T05:11:34.000Z,989.85
2018-09-24T05:12:33.997Z,989.77
2018-09-24T05:13:34.018Z,989.80
2018-09-24T05:14:33.970Z,989.87
2018-09-24T05:15:33.963Z,989.85
2018-09-24T05:16:33.988Z,989.90
2018-09-24T05:17:33.932Z,989.88
2018-09-24T05:18:33.927Z,989.95
2018-09-24T05:19:33.916Z,989.98
2018-09-24T05:20:34.220Z,989.96
2018-09-24T05:21:33.879Z,989.99
2018-09-24T05:22:33.884Z,989.94
2018-09-24T05:23:33.943Z,989.97
2018-09-24T05:24:33.857Z,989.97
2018-09-24T05:25:33.860Z,990.01
2018-09-24T05:26:33.838Z,990.03
2018-09-24T05:27:33.827Z,990.03
2018-09-24T05:28:33.812Z,990.04
2018-09-24T05:29:33.804Z,990.09
2018-09-24T05:30:33.805Z,990.12
2018-09-24T05:31:33.782Z,990.14
2018-09-24T05:32:33.771Z,990.18
2018-09-24T05:33:33.759Z,990.20
2018-09-24T05:34:33.852Z,990.15
2018-09-24T05:35:33.757Z,990.17
2018-09-24T05:36:33.725Z,990.25
2018-09-24T05:37:33.719Z,990.26
2018-09-24T05:38:33.706Z,990.26
2018-09-24T05:39:33.695Z,990.29
2018-09-24T05:40:33.692Z,990.31
2018-09-24T05:41:33.664Z,990.29
2018-09-24T05:42:33.668Z,990.26
2018-09-24T05:43:33.650Z,990.27
2018-09-24T05:44:33.635Z,990.35
2018-09-24T05:45:33.754Z,990.31
2018-09-24T05:46:33.621Z,990.32
2018-09-24T05:47:33.601Z,990.41
2018-09-24T05:48:33.605Z,990.39
2018-09-24T05:49:33.581Z,990.38
2018-09-24T05:50:33.589Z,990.39
2018-09-24T05:51:33.558Z,990.37
2018-09-24T05:52:33.551Z,990.38
2018-09-24T05:53:33.541Z,990.42
2018-09-24T05:54:33.546Z,990.45
2018-09-24T05:55:33.531Z,990.51
2018-09-24T05:56:33.507Z,990.52
2018-09-24T05:57:33.496Z,990.59
2018-09-24T05:58:33.487Z,990.55
2018-09-24T05:59:33.491Z,990.48
2018-09-24T06:00:33.471Z,990.44
2018-09-24T06:01:33.454Z,990.51
2018-09-24T06:02:33.431Z,990.55
2018-09-24T06:03:33.430Z,990.59
2018-09-24T06:04:33.418Z,990.63
2018-09-24T06:05:33.440Z,990.58
2018-09-24T06:06:33.396Z,990.66
2018-09-24T06:07:33.386Z,990.70
2018-09-24T06:08:33.374Z,990.72
2018-09-24T06:09:33.359Z,990.72
2018-09-24T06:10:33.351Z,990.72
2018-09-24T06:11:33.357Z,990.70
2018-09-24T06:12:33.338Z,990.76
2018-09-24T06:13:33.354Z,990.71
2018-09-24T06:14:33.307Z,990.73
2018-09-24T06:15:33.293Z,990.80
2018-09-24T06:16:33.295Z,990.85
2018-09-24T06:17:33.588Z,990.91
2018-09-24T06:18:33.265Z,990.91
2018-09-24T06:19:33.254Z,990.92
2018-09-24T06:20:33.242Z,990.96
2018-09-24T06:21:33.239Z,990.92
2018-09-24T06:22:33.671Z,990.95
2018-09-24T06:23:33.210Z,991.02
2018-09-24T06:24:33.785Z,991.00
2018-09-24T06:25:33.408Z,990.95
2018-09-24T06:26:33.187Z,990.99
2018-09-24T06:27:33.163Z,991.00
2018-09-24T06:28:33.666Z,991.00
2018-09-24T06:29:33.152Z,991.10
2018-09-24T06:30:33.132Z,991.11
2018-09-24T06:31:33.141Z,991.08
2018-09-24T06:32:33.114Z,991.15
2018-09-24T06:33:33.231Z,991.16
2018-09-24T06:34:33.083Z,991.20
2018-09-24T06:35:33.440Z,991.12
2018-09-24T06:36:33.690Z,991.18
2018-09-24T06:37:33.062Z,991.19
2018-09-24T06:38:33.049Z,991.20
2018-09-24T06:39:33.030Z,991.19
2018-09-24T06:40:33.130Z,991.26
2018-09-24T06:41:33.024Z,991.24
2018-09-24T06:42:32.996Z,991.22
2018-09-24T06:43:33.042Z,991.24
2018-09-24T06:44:33.152Z,991.27
2018-09-24T06:45:32.972Z,991.38
2018-09-24T06:46:32.985Z,991.35
2018-09-24T06:47:32.939Z,991.39
2018-09-24T06:48:32.940Z,991.45
2018-09-24T06:49:32.920Z,991.46
2018-09-24T06:50:32.960Z,991.45
2018-09-24T06:51:32.923Z,991.50
2018-09-24T06:52:32.887Z,991.50
2018-09-24T06:53:32.880Z,991.50
2018-09-24T06:54:32.864Z,991.58
2018-09-24T06:55:32.854Z,991.57
2018-09-24T06:56:32.854Z,991.57
2018-09-24T06:57:32.831Z,991.52
2018-09-24T06:58:32.811Z,991.59
2018-09-24T06:59:32.821Z,991.62
2018-09-24T07:00:32.801Z,991.59
2018-09-24T07:01:32.802Z,991.67
2018-09-24T07:02:32.782Z,991.57
2018-09-24T07:03:32.767Z,991.64
2018-09-24T07:04:32.752Z,991.67
2018-09-24T07:05:32.908Z,991.71
2018-09-24T07:06:32.743Z,991.73
2018-09-24T07:07:32.722Z,991.74
2018-09-24T07:08:32.702Z,991.73
2018-09-24T07:09:32.701Z,991.80
2018-09-24T07:10:32.692Z,991.84
2018-09-24T07:11:32.688Z,991.85
2018-09-24T07:12:32.672Z,991.83
2018-09-24T07:13:32.662Z,991.85
2018-09-24T07:14:32.651Z,991.85
2018-09-24T07:15:32.835Z,991.82
2018-09-24T07:16:32.692Z,991.90
2018-09-24T07:17:32.618Z,991.91
2018-09-24T07:18:32.606Z,991.96
2018-09-24T07:19:32.629Z,991.91
2018-09-24T07:20:32.584Z,991.95
2018-09-24T07:21:32.665Z,991.97
2018-09-24T07:22:32.561Z,991.97
2018-09-24T07:23:32.545Z,992.01
2018-09-24T07:24:32.544Z,992.02
2018-09-24T07:25:33.141Z,992.01
2018-09-24T07:26:32.542Z,992.01
2018-09-24T07:27:32.535Z,991.99
2018-09-24T07:28:32.896Z,992.04
2018-09-24T07:29:33.858Z,992.04
2018-09-24T07:30:32.480Z,992.07
2018-09-24T07:31:32.470Z,992.11
2018-09-24T07:32:32.467Z,992.17
2018-09-24T07:33:32.440Z,992.14
2018-09-24T07:34:32.432Z,992.22
2018-09-24T07:35:32.420Z,992.19
2018-09-24T07:36:33.017Z,992.20
2018-09-24T07:37:32.968Z,992.28
2018-09-24T07:38:32.388Z,992.26
2018-09-24T07:39:32.884Z,992.33
2018-09-24T07:40:32.365Z,992.37
2018-09-24T07:41:32.366Z,992.44
2018-09-24T07:42:32.352Z,992.42
2018-09-24T07:43:32.331Z,992.42
2018-09-24T07:44:32.314Z,992.51
2018-09-24T07:45:32.304Z,992.49
2018-09-24T07:46:32.306Z,992.46
2018-09-24T07:47:32.293Z,992.52
2018-09-24T07:48:32.274Z,992.59
2018-09-24T07:49:32.263Z,992.60
2018-09-24T07:50:32.883Z,992.58
2018-09-24T07:51:32.252Z,992.55
2018-09-24T07:52:32.230Z,992.59
2018-09-24T07:53:32.219Z,992.58
2018-09-24T07:54:32.210Z,992.58
2018-09-24T07:55:32.198Z,992.59
2018-09-24T07:56:32.187Z,992.69
2018-09-24T07:57:32.172Z,992.67
2018-09-24T07:58:32.163Z,992.64
2018-09-24T07:59:32.152Z,992.74
2018-09-24T08:00:32.133Z,992.67
2018-09-24T08:01:32.136Z,992.68
2018-09-24T08:02:32.111Z,992.73
2018-09-24T08:03:32.786Z,992.80
2018-09-24T08:04:32.085Z,992.78
2018-09-24T08:05:32.081Z,992.78
2018-09-24T08:06:32.083Z,992.91
2018-09-24T08:07:32.112Z,992.84
2018-09-24T08:08:32.043Z,992.83
2018-09-24T08:09:32.032Z,992.86
2018-09-24T08:10:32.021Z,992.88
2018-09-24T08:11:32.045Z,992.91
2018-09-24T08:12:31.994Z,992.90
2018-09-24T08:13:31.983Z,992.94
2018-09-24T08:14:31.971Z,992.96
2018-09-24T08:15:31.955Z,992.93
2018-09-24T08:16:31.940Z,992.92
2018-09-24T08:17:31.961Z,992.93
2018-09-24T08:18:31.930Z,992.96
2018-09-24T08:19:31.915Z,992.98
2018-09-24T08:20:32.003Z,992.96
2018-09-24T08:21:31.888Z,992.93
2018-09-24T08:22:31.886Z,992.88
2018-09-24T08:23:31.869Z,992.93
2018-09-24T08:24:31.859Z,992.97
2018-09-24T08:25:31.851Z,993.03
2018-09-24T08:26:31.827Z,993.00
2018-09-24T08:27:32.049Z,993.01
2018-09-24T08:28:31.817Z,993.04
2018-09-24T08:29:31.805Z,993.08
2018-09-24T08:30:31.789Z,993.07
2018-09-24T08:31:31.856Z,993.13
2018-09-24T08:32:31.785Z,993.19
2018-09-24T08:33:31.762Z,993.22
2018-09-24T08:34:31.748Z,993.21
2018-09-24T08:35:31.726Z,993.17
2018-09-24T08:36:31.720Z,993.31
2018-09-24T08:37:31.722Z,993.27
2018-09-24T08:38:31.763Z,993.29
2018-09-24T08:39:31.688Z,993.31
2018-09-24T08:40:31.680Z,993.29
2018-09-24T08:41:31.694Z,993.34
2018-09-24T08:42:31.663Z,993.35
2018-09-24T08:43:31.651Z,993.41
2018-09-24T08:44:31.627Z,993.40
2018-09-24T08:45:31.621Z,993.43
2018-09-24T08:46:31.609Z,993.46
2018-09-24T08:47:31.605Z,993.37
2018-09-24T08:48:31.586Z,993.41
2018-09-24T08:49:31.575Z,993.36
2018-09-24T08:50:31.566Z,993.34
2018-09-24T08:51:31.552Z,993.34
2018-09-24T08:52:31.545Z,993.30
2018-09-24T08:53:31.527Z,993.34
2018-09-24T08:54:31.581Z,993.31
2018-09-24T08:55:31.507Z,993.30
2018-09-24T08:56:31.494Z,993.33
2018-09-24T08:57:31.485Z,993.33
2018-09-24T08:58:31.472Z,993.35
2018-09-24T08:59:31.453Z,993.33
2018-09-24T09:00:31.456Z,993.34
2018-09-24T09:01:31.440Z,993.44
2018-09-24T09:02:31.464Z,993.36
2018-09-24T09:03:31.413Z,993.36
2018-09-24T09:04:31.414Z,993.31
2018-09-24T09:05:31.391Z,993.53
2018-09-24T09:06:31.375Z,993.33
2018-09-24T09:07:31.380Z,993.35
2018-09-24T09:08:31.357Z,993.31
2018-09-24T09:09:31.338Z,993.40
2018-09-24T09:10:31.335Z,993.33
2018-09-24T09:11:31.318Z,993.34
2018-09-24T09:12:31.315Z,993.42
2018-09-24T09:13:31.301Z,993.34
2018-09-24T09:14:31.292Z,993.46
2018-09-24T09:15:31.277Z,993.33
2018-09-24T09:16:31.371Z,993.43
2018-09-24T09:17:32.044Z,993.48
2018-09-24T09:18:31.240Z,993.53
2018-09-24T09:19:31.232Z,993.44
2018-09-24T09:20:31.216Z,993.48
2018-09-24T09:21:31.214Z,993.54
2018-09-24T09:22:31.209Z,993.52
2018-09-24T09:23:31.184Z,993.59
2018-09-24T09:24:31.172Z,993.66
2018-09-24T09:25:31.166Z,993.76
2018-09-24T09:26:31.154Z,993.69
2018-09-24T09:27:31.154Z,993.58
2018-09-24T09:28:31.122Z,993.68
2018-09-24T09:29:31.242Z,993.61
2018-09-24T09:30:31.104Z,993.56
2018-09-24T09:31:31.093Z,993.55
2018-09-24T09:32:31.098Z,993.55
2018-09-24T09:33:31.071Z,993.52
2018-09-24T09:34:31.064Z,993.57
2018-09-24T09:35:31.043Z,993.63
2018-09-24T09:36:31.127Z,993.56
2018-09-24T09:37:31.040Z,993.58
2018-09-24T09:38:31.022Z,993.67
2018-09-24T09:39:31.003Z,993.63
2018-09-24T09:40:30.995Z,993.64
2018-09-24T09:41:30.976Z,993.67
2018-09-24T09:42:30.987Z,993.70
2018-09-24T09:43:30.961Z,993.72
2018-09-24T09:44:30.952Z,993.72
2018-09-24T09:45:30.939Z,993.78
2018-09-24T09:46:30.927Z,993.74
2018-09-24T09:47:30.928Z,993.74
2018-09-24T09:48:30.905Z,993.79
2018-09-24T09:49:30.893Z,993.75
2018-09-24T09:50:30.879Z,993.75
2018-09-24T09:51:30.869Z,993.79
2018-09-24T09:52:30.868Z,993.79
2018-09-24T09:53:30.849Z,993.78
2018-09-24T09:54:30.837Z,993.78
2018-09-24T09:55:30.826Z,993.78
2018-09-24T09:56:30.822Z,993.80
2018-09-24T09:57:30.816Z,993.81
2018-09-24T09:58:30.787Z,993.77
2018-09-24T09:59:30.786Z,993.75
2018-09-24T10:00:30.769Z,993.81
2018-09-24T10:01:30.932Z,993.73
2018-09-24T10:02:30.841Z,993.93
2018-09-24T10:03:30.782Z,993.96
2018-09-24T10:04:30.723Z,993.91
2018-09-24T10:05:30.712Z,993.94
2018-09-24T10:06:30.697Z,994.02
2018-09-24T10:07:30.712Z,994.01
2018-09-24T10:08:31.367Z,993.93
2018-09-24T10:09:31.894Z,993.97
2018-09-24T10:10:30.656Z,993.97
2018-09-24T10:11:30.650Z,993.97
2018-09-24T10:12:30.647Z,993.96
2018-09-24T10:13:30.628Z,993.97
2018-09-24T10:14:30.611Z,993.98
2018-09-24T10:15:30.604Z,994.02
2018-09-24T10:16:30.592Z,994.00
2018-09-24T10:17:30.605Z,994.00
2018-09-24T10:18:30.571Z,994.04
2018-09-24T10:19:30.558Z,994.01
2018-09-24T10:20:30.549Z,994.00
2018-09-24T10:21:30.532Z,994.01
2018-09-24T10:22:30.528Z,993.98
2018-09-24T10:23:30.521Z,993.96
2018-09-24T10:24:30.502Z,993.92
2018-09-24T10:25:30.486Z,993.96
2018-09-24T10:26:30.479Z,993.98
2018-09-24T10:27:30.468Z,994.05
2018-09-24T10:28:30.469Z,994.00
2018-09-24T10:29:30.446Z,994.09
2018-09-24T10:30:30.435Z,993.99
2018-09-24T10:31:30.424Z,994.02
2018-09-24T10:32:30.411Z,993.94
2018-09-24T10:33:30.422Z,993.98
2018-09-24T10:34:30.385Z,994.01
2018-09-24T10:35:30.375Z,993.98
2018-09-24T10:36:30.367Z,993.96
2018-09-24T10:37:30.356Z,993.96
2018-09-24T10:38:30.356Z,993.99
2018-09-24T10:39:30.344Z,994.09
2018-09-24T10:40:30.323Z,994.09
2018-09-24T10:41:30.311Z,994.15
2018-09-24T10:42:30.301Z,994.07
2018-09-24T10:43:30.295Z,994.14
2018-09-24T10:44:30.276Z,994.18
2018-09-24T10:45:30.261Z,994.22
2018-09-24T10:46:30.254Z,994.20
2018-09-24T10:47:30.248Z,994.14
2018-09-24T10:48:30.240Z,994.23
2018-09-24T10:49:30.220Z,994.29
2018-09-24T10:50:30.209Z,994.29
2018-09-24T10:51:30.199Z,994.35
2018-09-24T10:52:30.187Z,994.40
2018-09-24T10:53:30.187Z,994.34
2018-09-24T10:54:30.167Z,994.36
2018-09-24T10:55:30.153Z,994.35
2018-09-24T10:56:30.145Z,994.54
2018-09-24T10:57:30.130Z,994.41
2018-09-24T10:58:30.126Z,994.42
2018-09-24T10:59:30.191Z,994.41
2018-09-24T11:00:30.101Z,994.31
2018-09-24T11:01:30.084Z,994.34
2018-09-24T11:02:30.078Z,994.30
2018-09-24T11:03:30.078Z,994.26
2018-09-24T11:04:30.052Z,994.29
2018-09-24T11:05:30.039Z,994.29
2018-09-24T11:06:30.032Z,994.28
2018-09-24T11:07:30.009Z,994.28
2018-09-24T11:08:30.021Z,994.30
2018-09-24T11:09:29.994Z,994.28
2018-09-24T11:10:29.989Z,994.34
2018-09-24T11:11:29.975Z,994.30
2018-09-24T11:12:29.964Z,994.23
2018-09-24T11:13:29.960Z,994.32
2018-09-24T11:14:29.941Z,994.23
2018-09-24T11:15:29.930Z,994.22
2018-09-24T11:16:30.114Z,994.19
2018-09-24T11:17:30.140Z,994.19
2018-09-24T11:18:29.910Z,994.16
2018-09-24T11:19:29.881Z,994.24
2018-09-24T11:20:29.872Z,994.20
2018-09-24T11:21:29.870Z,994.27
2018-09-24T11:22:29.850Z,994.19
2018-09-24T11:23:29.880Z,994.23
2018-09-24T11:24:29.832Z,994.21
2018-09-24T11:25:29.825Z,994.24
2018-09-24T11:27:29.795Z,994.19
2018-09-24T11:28:29.796Z,994.29
2018-09-24T11:29:29.840Z,994.19
2018-09-24T11:30:29.768Z,994.16
2018-09-24T11:31:29.757Z,994.12
2018-09-24T11:32:29.748Z,994.16
2018-09-24T11:33:29.742Z,994.15
2018-09-24T11:34:29.719Z,994.15
2018-09-24T11:35:29.701Z,994.19
2018-09-24T11:36:29.696Z,994.08
2018-09-24T11:37:29.690Z,994.17
2018-09-24T11:38:29.710Z,994.26
2018-09-24T11:39:29.668Z,994.21
2018-09-24T11:40:29.650Z,994.12
2018-09-24T11:41:29.640Z,994.00
2018-09-24T11:42:29.629Z,994.14
2018-09-24T11:43:29.634Z,994.02
2018-09-24T11:44:29.607Z,994.13
2018-09-24T11:45:29.596Z,994.05
2018-09-24T11:46:29.592Z,994.00
2018-09-24T11:47:29.573Z,993.93
2018-09-24T11:48:29.579Z,993.97
2018-09-24T11:49:29.551Z,993.91
2018-09-24T11:50:29.531Z,994.04
2018-09-24T11:51:29.525Z,993.91
2018-09-24T11:52:29.516Z,993.92
2018-09-24T11:53:29.516Z,993.94
2018-09-24T11:54:29.494Z,993.84
2018-09-24T11:55:29.484Z,993.87
2018-09-24T11:56:29.471Z,993.90
2018-09-24T11:57:29.464Z,993.89
2018-09-24T11:58:29.460Z,993.94
2018-09-24T11:59:29.449Z,993.91
2018-09-24T12:00:29.430Z,993.86
2018-09-24T12:01:29.441Z,993.95
2018-09-24T12:02:29.474Z,993.90
2018-09-24T12:03:29.412Z,993.91
2018-09-24T12:04:29.385Z,993.88
2018-09-24T12:05:29.374Z,993.91
2018-09-24T12:06:29.366Z,993.91
2018-09-24T12:07:29.351Z,993.94
2018-09-24T12:08:29.352Z,993.95
2018-09-24T12:09:29.325Z,993.87
2018-09-24T12:10:29.361Z,993.83
2018-09-24T12:11:29.305Z,993.80
2018-09-24T12:12:29.298Z,993.83
2018-09-24T12:13:29.295Z,993.89
2018-09-24T12:14:29.269Z,993.91
2018-09-24T12:15:29.253Z,993.90
2018-09-24T12:16:29.246Z,993.89
2018-09-24T12:17:29.234Z,993.83
2018-09-24T12:18:29.239Z,993.88
2018-09-24T12:19:29.216Z,993.95
2018-09-24T12:20:29.217Z,993.95
2018-09-24T12:21:29.177Z,993.95
2018-09-24T12:22:29.183Z,994.04
2018-09-24T12:23:29.204Z,993.98
2018-09-24T12:24:29.172Z,994.05
2018-09-24T12:25:29.149Z,994.06
2018-09-24T12:26:29.151Z,994.09
2018-09-24T12:27:29.126Z,994.06
2018-09-24T12:28:29.104Z,994.15
2018-09-24T12:29:29.122Z,994.41
2018-09-24T12:30:29.103Z,994.26
2018-09-24T12:31:29.090Z,994.50
2018-09-24T12:32:29.130Z,994.76
2018-09-24T12:33:29.059Z,994.70
2018-09-24T12:34:29.052Z,994.73
2018-09-24T12:35:29.038Z,994.82
2018-09-24T12:36:29.024Z,994.79
2018-09-24T12:37:29.116Z,994.76
2018-09-24T12:38:29.100Z,994.62
2018-09-24T12:39:29.004Z,994.65
2018-09-24T12:40:28.984Z,994.61
2018-09-24T12:41:28.968Z,994.67
2018-09-24T12:42:28.963Z,994.61
2018-09-24T12:43:28.933Z,994.56
2018-09-24T12:44:28.946Z,994.58
2018-09-24T12:45:28.923Z,994.48
2018-09-24T12:46:28.960Z,994.46
2018-09-24T12:47:28.960Z,994.39
2018-09-24T12:48:28.893Z,994.38
2018-09-24T12:49:29.040Z,994.34
2018-09-24T12:50:28.871Z,994.32
2018-09-24T12:51:28.860Z,994.33
2018-09-24T12:52:28.848Z,994.23
2018-09-24T12:53:28.860Z,994.22
2018-09-24T12:54:28.841Z,994.19
2018-09-24T12:55:28.813Z,994.24
2018-09-24T12:56:28.807Z,994.18
2018-09-24T12:57:28.779Z,994.17
2018-09-24T12:58:28.781Z,994.09
2018-09-24T12:59:28.792Z,994.12
2018-09-24T13:00:28.763Z,994.10
2018-09-24T13:01:28.780Z,994.12
2018-09-24T13:02:28.792Z,994.14
2018-09-24T13:03:28.724Z,994.14
2018-09-24T13:04:28.727Z,994.12
2018-09-24T13:05:28.706Z,994.13
2018-09-24T13:06:28.696Z,994.13
2018-09-24T13:07:28.686Z,994.02
2018-09-24T13:08:28.757Z,994.06
2018-09-24T13:09:28.667Z,994.01
2018-09-24T13:10:28.649Z,994.01
2018-09-24T13:11:28.638Z,993.97
2018-09-24T13:12:28.632Z,993.92
2018-09-24T13:13:28.742Z,993.90
2018-09-24T13:14:28.607Z,993.89
2018-09-24T13:15:28.594Z,993.94
2018-09-24T13:16:28.582Z,993.94
2018-09-24T13:17:28.594Z,993.94
2018-09-24T13:18:28.557Z,993.92
2018-09-24T13:19:28.556Z,993.91
2018-09-24T13:20:28.577Z,993.90
2018-09-24T13:21:28.525Z,993.81
2018-09-24T13:22:28.513Z,993.82
2018-09-24T13:23:28.499Z,993.86
2018-09-24T13:24:28.485Z,993.80
2018-09-24T13:25:28.483Z,993.78
2018-09-24T13:26:28.469Z,993.69
2018-09-24T13:27:28.457Z,993.80
2018-09-24T13:28:28.450Z,993.82
2018-09-24T13:29:28.448Z,993.74
2018-09-24T13:30:28.422Z,993.74
2018-09-24T13:31:28.415Z,993.79
2018-09-24T13:32:28.405Z,993.82
2018-09-24T13:33:28.393Z,993.79
2018-09-24T13:34:28.390Z,993.77
2018-09-24T13:35:28.372Z,993.72
2018-09-24T13:36:28.358Z,993.72
2018-09-24T13:37:28.360Z,993.74
2018-09-24T13:38:28.337Z,993.77
2018-09-24T13:39:28.342Z,993.76
2018-09-24T13:40:28.314Z,993.69
2018-09-24T13:41:28.299Z,993.78
2018-09-24T13:42:28.292Z,993.71
2018-09-24T13:43:28.336Z,993.74
2018-09-24T13:44:28.276Z,993.83
2018-09-24T13:45:28.258Z,993.64
2018-09-24T13:46:28.243Z,993.84
2018-09-24T13:47:28.234Z,993.72
2018-09-24T13:48:28.218Z,993.82
2018-09-24T13:49:28.269Z,993.85
2018-09-24T13:50:28.201Z,993.93
2018-09-24T13:51:28.190Z,993.74
2018-09-24T13:52:28.176Z,993.73
2018-09-24T13:53:28.214Z,993.83
2018-09-24T13:54:28.167Z,993.86
2018-09-24T13:55:28.140Z,993.82
2018-09-24T13:56:28.141Z,993.79
2018-09-24T13:57:28.123Z,993.84
2018-09-24T13:58:28.164Z,993.83
2018-09-24T13:59:28.108Z,993.78
2018-09-24T14:00:28.091Z,993.72
2018-09-24T14:01:28.156Z,993.76
2018-09-24T14:02:28.073Z,993.83
2018-09-24T14:03:28.083Z,993.80
2018-09-24T14:04:28.055Z,993.90
2018-09-24T14:05:28.039Z,993.83
2018-09-24T14:06:28.020Z,993.80
2018-09-24T14:07:28.013Z,993.79
2018-09-24T14:08:28.002Z,993.80
2018-09-24T14:09:27.998Z,993.78
2018-09-24T14:10:27.978Z,993.80
2018-09-24T14:11:27.967Z,993.82
2018-09-24T14:12:27.941Z,993.87
2018-09-24T14:13:27.953Z,993.84
2018-09-24T14:14:27.947Z,993.72
2018-09-24T14:15:27.923Z,993.81
2018-09-24T14:16:27.893Z,993.75
2018-09-24T14:17:27.902Z,993.81
2018-09-24T14:18:27.940Z,993.70
2018-09-24T14:19:28.333Z,993.72
2018-09-24T14:20:27.858Z,993.77
2018-09-24T14:21:27.849Z,993.72
2018-09-24T14:22:27.851Z,993.82
2018-09-24T14:23:27.831Z,993.80
2018-09-24T14:24:27.844Z,993.77
2018-09-24T14:25:27.854Z,993.77
2018-09-24T14:26:27.798Z,993.69
2018-09-24T14:27:27.782Z,993.78
2018-09-24T14:28:27.772Z,993.79
2018-09-24T14:29:27.759Z,993.83
2018-09-24T14:30:27.768Z,993.77
2018-09-24T14:31:27.743Z,993.83
2018-09-24T14:32:27.726Z,993.74
2018-09-24T14:33:27.715Z,993.86
2018-09-24T14:34:27.708Z,993.86
2018-09-24T14:35:27.704Z,993.85
2018-09-24T14:36:27.689Z,993.76
2018-09-24T14:37:27.673Z,993.77
2018-09-24T14:38:27.659Z,993.78
2018-09-24T14:39:27.661Z,993.79
2018-09-24T14:40:27.658Z,993.73
2018-09-24T14:41:27.625Z,993.77
2018-09-24T14:42:27.618Z,993.72
2018-09-24T14:43:27.607Z,993.77
2018-09-24T14:44:27.592Z,993.77
2018-09-24T14:45:27.596Z,993.82
2018-09-24T14:46:27.568Z,993.83
2018-09-24T14:47:27.555Z,993.84
2018-09-24T14:48:27.549Z,993.84
2018-09-24T14:49:27.574Z,993.91
2018-09-24T14:50:27.539Z,993.88
2018-09-24T14:51:27.515Z,993.86
2018-09-24T14:52:27.504Z,993.95
2018-09-24T14:53:27.492Z,993.89
2018-09-24T14:54:27.481Z,993.90
2018-09-24T14:55:27.478Z,993.91
2018-09-24T14:56:27.455Z,993.86
2018-09-24T14:57:27.444Z,993.91
2018-09-24T14:58:27.429Z,993.92
2018-09-24T14:59:27.427Z,993.95
2018-09-24T15:00:27.428Z,993.99
2018-09-24T15:01:27.399Z,993.89
2018-09-24T15:02:27.391Z,993.91
2018-09-24T15:03:27.382Z,993.93
2018-09-24T15:04:27.364Z,993.89
2018-09-24T15:05:27.372Z,993.90
2018-09-24T15:06:27.353Z,993.84
2018-09-24T15:07:27.344Z,993.89
2018-09-24T15:08:27.323Z,993.80
2018-09-24T15:09:27.316Z,993.82
2018-09-24T15:10:27.316Z,993.93
2018-09-24T15:11:27.288Z,993.84
2018-09-24T15:12:28.256Z,993.88
2018-09-24T15:13:28.709Z,993.89
2018-09-24T15:14:27.256Z,993.87
2018-09-24T15:15:27.253Z,993.87
2018-09-24T15:16:27.233Z,993.85
2018-09-24T15:17:27.223Z,993.89
2018-09-24T15:18:27.255Z,993.86
2018-09-24T15:19:27.200Z,993.84
2018-09-24T15:20:27.196Z,993.81
2018-09-24T15:21:27.177Z,993.85
2018-09-24T15:22:27.172Z,993.81
2018-09-24T15:23:27.181Z,993.82
2018-09-24T15:24:27.139Z,993.89
2018-09-24T15:25:27.148Z,993.87
2018-09-24T15:26:27.116Z,993.88
2018-09-24T15:27:27.105Z,993.92
2018-09-24T15:28:27.107Z,993.88
2018-09-24T15:29:27.086Z,993.84
2018-09-24T15:30:27.089Z,993.86
2018-09-24T15:31:27.095Z,993.89
2018-09-24T15:32:27.049Z,993.83
2018-09-24T15:33:27.032Z,993.82
2018-09-24T15:34:27.030Z,993.86
2018-09-24T15:35:27.033Z,993.90
2018-09-24T15:36:27.015Z,993.86
2018-09-24T15:37:26.996Z,993.90
2018-09-24T15:38:26.985Z,993.91
2018-09-24T15:39:26.974Z,993.95
2018-09-24T15:40:26.999Z,994.01
2018-09-24T15:41:26.946Z,994.10
2018-09-24T15:42:26.945Z,994.07
2018-09-24T15:43:27.064Z,994.08
2018-09-24T15:44:26.916Z,994.11
2018-09-24T15:45:26.994Z,994.13
2018-09-24T15:46:26.895Z,994.16
2018-09-24T15:47:26.882Z,994.17
2018-09-24T15:48:26.870Z,994.23
2018-09-24T15:49:26.870Z,994.19
2018-09-24T15:50:26.857Z,994.22
2018-09-24T15:51:26.844Z,994.22
2018-09-24T15:52:26.827Z,994.20
2018-09-24T15:53:26.813Z,994.22
2018-09-24T15:54:26.808Z,994.31
2018-09-24T15:55:26.804Z,994.63
2018-09-24T15:56:26.782Z,994.57
2018-09-24T15:57:26.795Z,994.76
2018-09-24T15:58:26.761Z,994.73
2018-09-24T15:59:26.747Z,994.78
2018-09-24T16:00:26.744Z,994.89
2018-09-24T16:01:26.729Z,994.96
2018-09-24T16:02:26.720Z,994.97
2018-09-24T16:03:26.707Z,994.97
2018-09-24T16:04:26.690Z,994.90
2018-09-24T16:05:26.696Z,994.86
2018-09-24T16:06:26.667Z,994.79
2018-09-24T16:07:26.660Z,994.77
2018-09-24T16:08:26.653Z,994.78
2018-09-24T16:09:26.639Z,994.81
2018-09-24T16:10:26.638Z,994.91
2018-09-24T16:11:26.616Z,994.89
2018-09-24T16:12:26.599Z,994.85
2018-09-24T16:13:26.592Z,994.86
2018-09-24T16:14:26.618Z,994.85
2018-09-24T16:15:26.583Z,994.89
2018-09-24T16:16:26.556Z,994.86
2018-09-24T16:17:26.548Z,994.81
2018-09-24T16:18:26.539Z,994.82
2018-09-24T16:19:26.521Z,994.81
2018-09-24T16:20:26.526Z,994.89
2018-09-24T16:21:26.502Z,994.88
2018-09-24T16:22:26.495Z,994.85
2018-09-24T16:23:26.480Z,994.86
2018-09-24T16:24:26.473Z,994.86
2018-09-24T16:25:26.470Z,994.86
2018-09-24T16:26:26.447Z,994.91
2018-09-24T16:27:26.431Z,994.99
2018-09-24T16:28:26.423Z,995.06
2018-09-24T16:29:26.412Z,995.26