createdAt,value
2024-01-16T00:00:31.154Z,93794.00
2024-01-16T00:01:31.093Z,93793.00
2024-01-16T00:02:31.174Z,93793.00
2024-01-16T00:03:31.184Z,93792.00
2024-01-16T00:04:31.206Z,93794.00
2024-01-16T00:05:31.331Z,93795.00
2024-01-16T00:06:31.313Z,93796.00
2024-01-16T00:07:31.337Z,93796.00
2024-01-16T00:08:31.394Z,93796.00
2024-01-16T00:09:31.429Z,93793.00
2024-01-16T00:10:31.494Z,93791.00
2024-01-16T00:11:31.566Z,93792.00
2024-01-16T00:12:31.540Z,93790.00
2024-01-16T00:13:31.613Z,93795.00
2024-01-16T00:14:31.693Z,93798.00
2024-01-16T00:15:31.677Z,93802.00
2024-01-16T00:16:31.721Z,93803.00
2024-01-16T00:17:31.847Z,93799.00
2024-01-16T00:18:31.947Z,93796.00
2024-01-16T00:19:31.876Z,93792.00
2024-01-16T00:20:31.935Z,93794.00
2024-01-16T00:21:31.966Z,93797.00
2024-01-16T00:22:31.994Z,93801.00
2024-01-16T00:23:32.101Z,93807.00
2024-01-16T00:24:32.098Z,93808.00
2024-01-16T00:25:32.139Z,93809.00
2024-01-16T00:26:32.195Z,93810.00
2024-01-16T00:27:32.215Z,93813.00
2024-01-16T00:28:32.250Z,93813.00
2024-01-16T00:29:32.385Z,93815.00
2024-01-16T00:30:32.345Z,93812.00
2024-01-16T00:31:32.377Z,93812.00
2024-01-16T00:32:32.486Z,93813.00
2024-01-16T00:33:32.527Z,93817.00
2024-01-16T00:34:32.624Z,93818.00
2024-01-16T00:35:32.649Z,93819.00
2024-01-16T00:36:32.645Z,93817.00
2024-01-16T00:37:32.675Z,93819.00
2024-01-16T00:38:32.793Z,93818.00
2024-01-16T00:39:32.794Z,93816.00
2024-01-16T00:40:32.831Z,93817.00
2024-01-16T00:41:32.924Z,93817.00
2024-01-16T00:42:32.927Z,93817.00
2024-01-16T00:43:33.009Z,93818.00
2024-01-16T00:44:33.047Z,93822.00
2024-01-16T00:45:33.106Z,93825.00
2024-01-16T00:46:33.141Z,93826.00
2024-01-16T00:47:33.257Z,93825.00
2024-01-16T00:48:33.316Z,93827.00
2024-01-16T00:49:33.373Z,93830.00
2024-01-16T00:50:33.367Z,93830.00
2024-01-16T00:51:33.408Z,93834.00
2024-01-16T00:52:33.441Z,93834.00
2024-01-16T00:53:33.526Z,93838.00
2024-01-16T00:54:33.546Z,93836.00
2024-01-16T00:55:33.588Z,93834.00
2024-01-16T00:56:33.676Z,93831.00
2024-01-16T00:57:33.701Z,93832.00
2024-01-16T00:58:33.786Z,93833.00
2024-01-16T00:59:33.884Z,93836.00
2024-01-16T01:00:33.834Z,93841.00
2024-01-16T01:01:33.889Z,93842.00
2024-01-16T01:02:33.950Z,93843.00
2024-01-16T01:03:34.074Z,93845.00
2024-01-16T01:04:34.035Z,93849.00
2024-01-16T01:05:34.172Z,93851.00
2024-01-16T01:06:34.127Z,93855.00
2024-01-16T01:07:34.168Z,93854.00
2024-01-16T01:08:34.274Z,93856.00
2024-01-16T01:09:34.294Z,93856.00
2024-01-16T01:10:34.348Z,93855.00
2024-01-16T01:11:34.414Z,93855.00
2024-01-16T01:12:34.417Z,93856.00
2024-01-16T01:13:34.495Z,93856.00
2024-01-16T01:14:34.605Z,93858.00
2024-01-16T01:15:34.583Z,93861.00
2024-01-16T01:16:34.643Z,93862.00
2024-01-16T01:17:34.815Z,93866.00
2024-01-16T01:18:34.821Z,93867.00
2024-01-16T01:19:34.849Z,93868.00
2024-01-16T01:20:34.850Z,93865.00
2024-01-16T01:21:34.870Z,93862.00
2024-01-16T01:22:34.926Z,93865.00
2024-01-16T01:23:34.997Z,93867.00
2024-01-16T01:24:35.017Z,93867.00
2024-01-16T01:25:35.079Z,93865.00
2024-01-16T01:26:35.147Z,93862.00
2024-01-16T01:27:35.171Z,93863.00
2024-01-16T01:28:35.229Z,93865.00
2024-01-16T01:29:35.305Z,93868.00
2024-01-16T01:30:35.387Z,93868.00
2024-01-16T01:31:35.428Z,93869.00
2024-01-16T01:32:35.527Z,93869.00
2024-01-16T01:33:35.588Z,93865.00
2024-01-16T01:34:35.541Z,93866.00
2024-01-16T01:35:35.624Z,93869.00
2024-01-16T01:36:35.759Z,93872.00
2024-01-16T01:37:35.806Z,93872.00
2024-01-16T01:38:35.879Z,93870.00
2024-01-16T01:39:35.814Z,93872.00
2024-01-16T01:40:35.842Z,93873.00
2024-01-16T01:41:35.957Z,93876.00
2024-01-16T01:42:35.944Z,93879.00
2024-01-16T01:43:35.987Z,93879.00
2024-01-16T01:44:36.092Z,93878.00
2024-01-16T01:45:36.095Z,93882.00
2024-01-16T01:46:36.394Z,93879.00
2024-01-16T01:47:36.274Z,93878.00
2024-01-16T01:48:36.478Z,93875.00
2024-01-16T01:49:36.314Z,93872.00
2024-01-16T01:50:36.366Z,93877.00
2024-01-16T01:51:36.391Z,93884.00
2024-01-16T01:52:36.446Z,93887.00
2024-01-16T01:53:36.523Z,93886.00
2024-01-16T01:54:36.557Z,93886.00
2024-01-16T01:55:36.601Z,93888.00
2024-01-16T01:56:36.686Z,93892.00
2024-01-16T01:57:36.695Z,93894.00
2024-01-16T01:58:36.746Z,93894.00
2024-01-16T01:59:36.852Z,93897.00
2024-01-16T02:00:36.866Z,93897.00
2024-01-16T02:01:36.905Z,93897.00
2024-01-16T02:02:36.997Z,93898.00
2024-01-16T02:03:37.075Z,93897.00
2024-01-16T02:04:37.054Z,93900.00
2024-01-16T02:05:37.143Z,93901.00
2024-01-16T02:06:37.281Z,93901.00
2024-01-16T02:07:37.208Z,93901.00
2024-01-16T02:08:37.334Z,93903.00
2024-01-16T02:09:37.306Z,93905.00
2024-01-16T02:10:37.354Z,93905.00
2024-01-16T02:11:37.495Z,93906.00
2024-01-16T02:12:37.455Z,93906.00
2024-01-16T02:13:37.584Z,93909.00
2024-01-16T02:14:37.566Z,93908.00
2024-01-16T02:15:37.608Z,93907.00
2024-01-16T02:16:37.661Z,93907.00
2024-01-16T02:17:37.822Z,93908.00
2024-01-16T02:18:37.841Z,93906.00
2024-01-16T02:19:37.845Z,93908.00
2024-01-16T02:20:37.880Z,93908.00
2024-01-16T02:21:38.470Z,93908.00
2024-01-16T02:22:37.969Z,93910.00
2024-01-16T02:23:38.081Z,93910.00
2024-01-16T02:24:38.059Z,93912.00
2024-01-16T02:25:38.111Z,93913.00
2024-01-16T02:26:38.220Z,93914.00
2024-01-16T02:27:38.222Z,93916.00
2024-01-16T02:28:38.301Z,93915.00
2024-01-16T02:29:38.344Z,93917.00
2024-01-16T02:30:38.406Z,93916.00
2024-01-16T02:31:38.423Z,93917.00
2024-01-16T02:32:38.576Z,93918.00
2024-01-16T02:33:38.555Z,93918.00
2024-01-16T02:34:38.579Z,93923.00
2024-01-16T02:35:38.701Z,93921.00
2024-01-16T02:36:38.688Z,93921.00
2024-01-16T02:37:38.721Z,93922.00
2024-01-16T02:38:38.832Z,93921.00
2024-01-16T02:39:38.826Z,93921.00
2024-01-16T02:40:38.877Z,93920.00
2024-01-16T02:41:38.964Z,93922.00
2024-01-16T02:42:38.966Z,93923.00
2024-01-16T02:43:39.056Z,93927.00
2024-01-16T02:44:39.099Z,93926.00
2024-01-16T02:45:39.137Z,93929.00
2024-01-16T02:46:39.166Z,93930.00
2024-01-16T02:47:39.296Z,93933.00
2024-01-16T02:48:39.392Z,93934.00
2024-01-16T02:49:39.384Z,93933.00
2024-01-16T02:50:39.452Z,93931.00
2024-01-16T02:51:39.439Z,93934.00
2024-01-16T02:52:39.490Z,93932.00
2024-01-16T02:53:39.650Z,93932.00
2024-01-16T02:54:39.601Z,93932.00
2024-01-16T02:55:39.657Z,93932.00
2024-01-16T02:56:39.800Z,93932.00
2024-01-16T02:57:39.766Z,93936.00
2024-01-16T02:58:39.832Z,93936.00
2024-01-16T02:59:39.918Z,93940.00
2024-01-16T03:00:39.986Z,93940.00
2024-01-16T03:01:39.966Z,93941.00
2024-01-16T03:02:40.098Z,93943.00
2024-01-16T03:03:40.195Z,93946.00
2024-01-16T03:04:40.136Z,93947.00
2024-01-16T03:05:40.262Z,93951.00
2024-01-16T03:06:40.406Z,93949.00
2024-01-16T03:07:40.307Z,93951.00
2024-01-16T03:08:40.429Z,93951.00
2024-01-16T03:09:40.410Z,93951.00
2024-01-16T03:10:40.466Z,93952.00
2024-01-16T03:11:40.586Z,93953.00
2024-01-16T03:12:40.606Z,93951.00
2024-01-16T03:13:40.710Z,93950.00
2024-01-16T03:14:40.786Z,93951.00
2024-01-16T03:15:40.764Z,93954.00
2024-01-16T03:16:40.818Z,93955.00
2024-01-16T03:17:41.003Z,93955.00
2024-01-16T03:18:40.949Z,93954.00
2024-01-16T03:19:40.881Z,93955.00
2024-01-16T03:20:40.948Z,93958.00
2024-01-16T03:21:40.881Z,93957.00
2024-01-16T03:22:40.881Z,93955.00
2024-01-16T03:23:40.989Z,93954.00
2024-01-16T03:24:40.937Z,93955.00
2024-01-16T03:25:40.897Z,93956.00
2024-01-16T03:26:40.918Z,93954.00
2024-01-16T03:27:40.893Z,93954.00
2024-01-16T03:28:40.946Z,93957.00
2024-01-16T03:29:41.037Z,93956.00
2024-01-16T03:30:41.185Z,93956.00
2024-01-16T03:31:41.136Z,93956.00
2024-01-16T03:32:41.238Z,93957.00
2024-01-16T03:33:41.248Z,93958.00
2024-01-16T03:34:41.337Z,93956.00
2024-01-16T03:35:41.345Z,93959.00
2024-01-16T03:36:41.356Z,93953.00
2024-01-16T03:37:41.414Z,93955.00
2024-01-16T03:38:41.609Z,93952.00
2024-01-16T03:39:41.544Z,93952.00
2024-01-16T03:40:41.598Z,93952.00
2024-01-16T03:41:41.674Z,93950.00
2024-01-16T03:42:41.702Z,93948.00
2024-01-16T03:43:41.779Z,93949.00
2024-01-16T03:44:41.884Z,93950.00
2024-01-16T03:45:41.894Z,93946.00
2024-01-16T03:46:41.947Z,93949.00
2024-01-16T03:47:42.082Z,93948.00
2024-01-16T03:48:42.207Z,93949.00
2024-01-16T03:49:42.126Z,93950.00
2024-01-16T03:50:42.197Z,93948.00
2024-01-16T03:51:42.226Z,93949.00
2024-01-16T03:52:42.273Z,93949.00
2024-01-16T03:53:42.424Z,93946.00
2024-01-16T03:54:42.386Z,93945.00
2024-01-16T03:55:42.471Z,93949.00
2024-01-16T03:56:42.522Z,93950.00
2024-01-16T03:57:42.551Z,93950.00
2024-01-16T03:58:42.612Z,93952.00
2024-01-16T03:59:42.672Z,93955.00
2024-01-16T04:00:42.756Z,93949.00
2024-01-16T04:01:42.748Z,93952.00
2024-01-16T04:02:42.864Z,93953.00
2024-01-16T04:03:42.877Z,93953.00
2024-01-16T04:04:42.911Z,93952.00
2024-01-16T04:05:43.091Z,93954.00
2024-01-16T04:06:43.026Z,93956.00
2024-01-16T04:07:43.071Z,93958.00
2024-01-16T04:08:43.200Z,93959.00
2024-01-16T04:09:43.206Z,93959.00
2024-01-16T04:10:43.231Z,93961.00
2024-01-16T04:11:43.299Z,93959.00
2024-01-16T04:12:43.340Z,93959.00
2024-01-16T04:13:43.401Z,93960.00
2024-01-16T04:14:43.541Z,93958.00
2024-01-16T04:15:43.512Z,93957.00
2024-01-16T04:16:43.540Z,93955.00
2024-01-16T04:17:43.633Z,93955.00
2024-01-16T04:18:43.775Z,93956.00
2024-01-16T04:19:43.738Z,93956.00
2024-01-16T04:20:43.805Z,93957.00
2024-01-16T04:21:43.802Z,93955.00
2024-01-16T04:22:43.872Z,93957.00
2024-01-16T04:23:43.974Z,93959.00
2024-01-16T04:24:43.967Z,93961.00
2024-01-16T04:25:44.085Z,93960.00
2024-01-16T04:26:44.229Z,93960.00
2024-01-16T04:27:44.156Z,93964.00
2024-01-16T04:28:44.218Z,93964.00
2024-01-16T04:29:44.335Z,93963.00
2024-01-16T04:30:44.325Z,93962.00
2024-01-16T04:31:44.378Z,93961.00
2024-01-16T04:32:44.478Z,93962.00
2024-01-16T04:33:44.601Z,93965.00
2024-01-16T04:34:44.507Z,93964.00
2024-01-16T04:35:44.562Z,93965.00
2024-01-16T04:36:44.622Z,93966.00
2024-01-16T04:37:44.649Z,93967.00
2024-01-16T04:38:52.030Z,93967.00
2024-01-16T04:39:51.926Z,93970.00
2024-01-16T04:40:51.923Z,93970.00
2024-01-16T04:41:51.944Z,93971.00
2024-01-16T04:42:51.937Z,93971.00
2024-01-16T04:43:51.930Z,93970.00
2024-01-16T04:44:51.982Z,93972.00
2024-01-16T04:45:51.931Z,93974.00
2024-01-16T04:46:51.941Z,93977.00
2024-01-16T04:47:51.991Z,93980.00
2024-01-16T04:48:51.988Z,93986.00
2024-01-16T04:49:51.935Z,93986.00
2024-01-16T04:50:51.987Z,93991.00
2024-01-16T04:51:51.941Z,93994.00
2024-01-16T04:52:54.437Z,93994.00
2024-01-16T04:53:52.166Z,93992.00
2024-01-16T04:54:52.179Z,93991.00
2024-01-16T04:55:52.242Z,93989.00
2024-01-16T04:56:52.291Z,93989.00
2024-01-16T04:57:52.273Z,93990.00
2024-01-16T04:58:52.318Z,93989.00
2024-01-16T04:59:52.453Z,93988.00
2024-01-16T05:00:52.394Z,93990.00
2024-01-16T05:01:52.383Z,93989.00
2024-01-16T05:02:52.770Z,93990.00
2024-01-16T05:03:52.472Z,93997.00
2024-01-16T05:04:52.468Z,94000.00
2024-01-16T05:05:52.535Z,94003.00
2024-01-16T05:06:52.500Z,94003.00
2024-01-16T05:07:52.575Z,94004.00
2024-01-16T05:08:52.592Z,94003.00
2024-01-16T05:09:52.574Z,94002.00
2024-01-16T05:10:52.597Z,94002.00
2024-01-16T05:11:52.628Z,94003.00
2024-01-16T05:12:52.642Z,94003.00
2024-01-16T05:13:52.655Z,94002.00
2024-01-16T05:14:52.730Z,94002.00
2024-01-16T05:15:52.704Z,94001.00
2024-01-16T05:16:52.694Z,94000.00
2024-01-16T05:17:52.898Z,93999.00
2024-01-16T05:18:52.761Z,93999.00
2024-01-16T05:19:52.738Z,93999.00
2024-01-16T05:20:52.846Z,93999.00
2024-01-16T05:21:52.759Z,94000.00
2024-01-16T05:22:52.768Z,93999.00
2024-01-16T05:23:52.836Z,93999.00
2024-01-16T05:24:52.828Z,94003.00
2024-01-16T05:25:52.816Z,94001.00
2024-01-16T05:26:52.881Z,94002.00
2024-01-16T05:27:52.845Z,94007.00
2024-01-16T05:28:52.902Z,94010.00
2024-01-16T05:29:53.026Z,94009.00
2024-01-16T05:30:53.003Z,94008.00
2024-01-16T05:31:52.930Z,94012.00
2024-01-16T05:32:53.108Z,94011.00
2024-01-16T05:33:53.032Z,94009.00
2024-01-16T05:34:52.942Z,94010.00
2024-01-16T05:35:52.947Z,94009.00
2024-01-16T05:36:52.950Z,94007.00
2024-01-16T05:37:52.969Z,94007.00
2024-01-16T05:38:53.010Z,94008.00
2024-01-16T05:39:52.994Z,94006.00
2024-01-16T05:40:52.998Z,94005.00
2024-01-16T05:41:53.118Z,94007.00
2024-01-16T05:42:53.016Z,94002.00
2024-01-16T05:43:53.018Z,94007.00
2024-01-16T05:44:53.113Z,94009.00
2024-01-16T05:45:53.020Z,94007.00
2024-01-16T05:46:53.025Z,94006.00
2024-01-16T05:47:53.128Z,94009.00
2024-01-16T05:48:53.159Z,94010.00
2024-01-16T05:49:53.117Z,94008.00
2024-01-16T05:50:53.092Z,94012.00
2024-01-16T05:51:53.067Z,94012.00
2024-01-16T05:52:53.057Z,94014.00
2024-01-16T05:53:53.147Z,94016.00
2024-01-16T05:54:53.064Z,94017.00
2024-01-16T05:55:53.076Z,94018.00
2024-01-16T05:56:53.150Z,94019.00
2024-01-16T05:57:53.092Z,94021.00
2024-01-16T05:58:53.151Z,94020.00
2024-01-16T05:59:53.129Z,94021.00
2024-01-16T06:00:53.116Z,94020.00
2024-01-16T06:01:53.118Z,94022.00
2024-01-16T06:02:53.186Z,94022.00
2024-01-16T06:03:53.140Z,94023.00
2024-01-16T06:04:53.116Z,94024.00
2024-01-16T06:05:53.171Z,94022.00
2024-01-16T06:06:53.214Z,94021.00
2024-01-16T06:07:53.128Z,94023.00
2024-01-16T06:08:53.222Z,94024.00
2024-01-16T06:09:53.152Z,94023.00
2024-01-16T06:10:53.148Z,94024.00
2024-01-16T06:11:53.234Z,94025.00
2024-01-16T06:12:53.163Z,94024.00
2024-01-16T06:13:53.194Z,94024.00
2024-01-16T06:14:53.279Z,94022.00
2024-01-16T06:15:53.178Z,94019.00
2024-01-16T06:16:53.193Z,94019.00
2024-01-16T06:17:53.260Z,94018.00
2024-01-16T06:18:53.263Z,94020.00
2024-01-16T06:19:53.225Z,94021.00
2024-01-16T06:20:53.245Z,94023.00
2024-01-16T06:21:53.288Z,94021.00
2024-01-16T06:22:53.259Z,94022.00
2024-01-16T06:23:53.346Z,94020.00
2024-01-16T06:24:53.320Z,94020.00
2024-01-16T06:25:53.300Z,94021.00
2024-01-16T06:26:53.358Z,94023.00
2024-01-16T06:27:53.298Z,94022.00
2024-01-16T06:28:53.350Z,94024.00
2024-01-16T06:29:53.474Z,94026.00
2024-01-16T06:30:53.454Z,94028.00
2024-01-16T06:31:53.430Z,94025.00
2024-01-16T06:32:53.521Z,94023.00
2024-01-16T06:33:53.502Z,94025.00
2024-01-16T06:34:53.468Z,94026.00
2024-01-16T06:35:54.464Z,94025.00
2024-01-16T06:36:53.441Z,94028.00
2024-01-16T06:37:53.458Z,94027.00
2024-01-16T06:38:53.505Z,94026.00
2024-01-16T06:39:53.472Z,94026.00
2024-01-16T06:40:53.510Z,94024.00
2024-01-16T06:41:53.592Z,94025.00
2024-01-16T06:42:53.604Z,94025.00
2024-01-16T06:43:53.687Z,94027.00
2024-01-16T06:44:53.842Z,94024.00
2024-01-16T06:45:54.182Z,94023.00
2024-01-16T06:46:53.857Z,94021.00
2024-01-16T06:47:54.009Z,94021.00
2024-01-16T06:48:54.133Z,94021.00
2024-01-16T06:49:54.087Z,94025.00
2024-01-16T06:50:54.256Z,94025.00
2024-01-16T06:51:54.181Z,94026.00
2024-01-16T06:52:54.219Z,94027.00
2024-01-16T06:53:54.288Z,94027.00
2024-01-16T06:54:54.266Z,94027.00
2024-01-16T06:55:54.265Z,94028.00
2024-01-16T06:56:54.369Z,94023.00
2024-01-16T06:57:54.372Z,94023.00
2024-01-16T06:58:54.433Z,94025.00
2024-01-16T06:59:54.554Z,94027.00
2024-01-16T07:00:54.606Z,94026.00
2024-01-16T07:01:54.624Z,94027.00
2024-01-16T07:02:54.659Z,94027.00
2024-01-16T07:03:54.730Z,94030.00
2024-01-16T07:04:55.066Z,94029.00
2024-01-16T07:05:54.844Z,94029.00
2024-01-16T07:06:54.775Z,94030.00
2024-01-16T07:07:54.775Z,94033.00
2024-01-16T07:08:54.770Z,94036.00
2024-01-16T07:09:55.099Z,94039.00
2024-01-16T07:10:54.794Z,94042.00
2024-01-16T07:11:54.932Z,94042.00
2024-01-16T07:12:54.862Z,94043.00
2024-01-16T07:13:54.858Z,94042.00
2024-01-16T07:14:54.963Z,94042.00
2024-01-16T07:15:54.914Z,94043.00
2024-01-16T07:16:54.957Z,94044.00
2024-01-16T07:17:55.086Z,94045.00
2024-01-16T07:18:55.178Z,94042.00
2024-01-16T07:19:55.628Z,94042.00
2024-01-16T07:20:55.157Z,94044.00
2024-01-16T07:21:55.188Z,94044.00
2024-01-16T07:22:55.245Z,94042.00
2024-01-16T07:23:55.438Z,94045.00
2024-01-16T07:24:55.592Z,94044.00
2024-01-16T07:25:55.384Z,94045.00
2024-01-16T07:26:55.491Z,94046.00
2024-01-16T07:27:55.500Z,94048.00
2024-01-16T07:28:55.532Z,94051.00
2024-01-16T07:29:55.599Z,94052.00
2024-01-16T07:30:55.681Z,94050.00
2024-01-16T07:31:55.571Z,94051.00
2024-01-16T07:32:55.802Z,94052.00
2024-01-16T07:33:55.789Z,94053.00
2024-01-16T07:34:55.706Z,94054.00
2024-01-16T07:35:55.797Z,94057.00
2024-01-16T07:36:55.817Z,94062.00
2024-01-16T07:37:55.880Z,94064.00
2024-01-16T07:38:55.985Z,94064.00
2024-01-16T07:39:56.011Z,94069.00
2024-01-16T07:40:55.983Z,94069.00
2024-01-16T07:41:56.023Z,94070.00
2024-01-16T07:42:56.035Z,94071.00
2024-01-16T07:43:56.024Z,94070.00
2024-01-16T07:44:56.127Z,94076.00
2024-01-16T07:45:56.100Z,94074.00
2024-01-16T07:46:56.087Z,94078.00
2024-01-16T07:47:56.209Z,94077.00
2024-01-16T07:48:56.197Z,94077.00
2024-01-16T07:49:56.246Z,94078.00
2024-01-16T07:50:56.401Z,94083.00
2024-01-16T07:51:56.367Z,94081.00
2024-01-16T07:52:56.468Z,94078.00
2024-01-16T07:53:56.558Z,94080.00
2024-01-16T07:54:56.528Z,94081.00
2024-01-16T07:55:56.600Z,94079.00
2024-01-16T07:56:56.721Z,94079.00
2024-01-16T07:57:56.689Z,94079.00
2024-01-16T07:58:56.730Z,94081.00
2024-01-16T07:59:56.805Z,94080.00
2024-01-16T08:00:56.834Z,94079.00
2024-01-16T08:01:56.855Z,94082.00
2024-01-16T08:02:56.937Z,94084.00
2024-01-16T08:03:56.990Z,94084.00
2024-01-16T08:04:56.966Z,94084.00
2024-01-16T08:05:57.122Z,94080.00
2024-01-16T08:06:57.045Z,94079.00
2024-01-16T08:07:57.059Z,94077.00
2024-01-16T08:08:57.207Z,94074.00
2024-01-16T08:09:57.115Z,94076.00
2024-01-16T08:10:57.157Z,94075.00
2024-01-16T08:11:57.253Z,94073.00
2024-01-16T08:12:57.259Z,94073.00
2024-01-16T08:13:57.251Z,94073.00
2024-01-16T08:14:57.356Z,94076.00
2024-01-16T08:15:57.312Z,94076.00
2024-01-16T08:16:57.323Z,94074.00
2024-01-16T08:17:57.503Z,94072.00
2024-01-16T08:18:57.432Z,94070.00
2024-01-16T08:19:57.428Z,94067.00
2024-01-16T08:20:57.497Z,94064.00
2024-01-16T08:21:57.418Z,94063.00
2024-01-16T08:22:57.445Z,94060.00
2024-01-16T08:23:57.519Z,94060.00
2024-01-16T08:24:57.490Z,94061.00
2024-01-16T08:25:57.509Z,94062.00
2024-01-16T08:26:57.606Z,94063.00
2024-01-16T08:27:57.546Z,94063.00
2024-01-16T08:28:57.558Z,94062.00
2024-01-16T08:29:57.579Z,94067.00
2024-01-16T08:30:57.665Z,94067.00
2024-01-16T08:31:57.603Z,94060.00
2024-01-16T08:32:57.642Z,94057.00
2024-01-16T08:33:57.769Z,94056.00
2024-01-16T08:34:57.678Z,94055.00
2024-01-16T08:35:58.236Z,94054.00
2024-01-16T08:36:57.748Z,94054.00
2024-01-16T08:37:57.849Z,94052.00
2024-01-16T08:38:57.880Z,94050.00
2024-01-16T08:39:57.895Z,94048.00
2024-01-16T08:40:57.953Z,94046.00
2024-01-16T08:41:57.992Z,94046.00
2024-01-16T08:42:58.444Z,94044.00
2024-01-16T08:43:57.965Z,94046.00
2024-01-16T08:44:58.753Z,94047.00
2024-01-16T08:45:58.123Z,94052.00
2024-01-16T08:46:58.171Z,94051.00
2024-01-16T08:47:58.249Z,94052.00
2024-01-16T08:48:58.204Z,94051.00
2024-01-16T08:49:58.228Z,94052.00
2024-01-16T08:50:58.701Z,94048.00
2024-01-16T08:51:58.396Z,94049.00
2024-01-16T08:52:58.373Z,94049.00
2024-01-16T08:53:58.429Z,94053.00
2024-01-16T08:54:58.450Z,94054.00
2024-01-16T08:55:58.540Z,94052.00
2024-01-16T08:56:58.576Z,94054.00
2024-01-16T08:57:58.607Z,94053.00
2024-01-16T08:58:58.658Z,94052.00
2024-01-16T08:59:59.226Z,94053.00
2024-01-16T09:00:58.778Z,94053.00
2024-01-16T09:01:58.787Z,94052.00
2024-01-16T09:03:00.424Z,94053.00
2024-01-16T09:03:58.869Z,94052.00
2024-01-16T09:04:59.321Z,94050.00
2024-01-16T09:05:59.381Z,94050.00
2024-01-16T09:06:59.014Z,94050.00
2024-01-16T09:07:58.832Z,94050.00
2024-01-16T09:08:58.873Z,94050.00
2024-01-16T09:09:58.879Z,94050.00
2024-01-16T09:10:58.860Z,94047.00
2024-01-16T09:11:58.879Z,94044.00
2024-01-16T09:12:58.854Z,94047.00
2024-01-16T09:14:00.553Z,94045.00
2024-01-16T09:14:58.894Z,94044.00
2024-01-16T09:15:58.953Z,94041.00
2024-01-16T09:16:58.905Z,94039.00
2024-01-16T09:17:59.046Z,94039.00
2024-01-16T09:18:59.086Z,94040.00
2024-01-16T09:19:59.018Z,94041.00
2024-01-16T09:20:59.177Z,94041.00
2024-01-16T09:21:59.098Z,94039.00
2024-01-16T09:22:59.131Z,94042.00
2024-01-16T09:23:59.222Z,94036.00
2024-01-16T09:24:59.176Z,94033.00
2024-01-16T09:25:59.206Z,94035.00
2024-01-16T09:26:59.296Z,94035.00
2024-01-16T09:27:59.262Z,94031.00
2024-01-16T09:28:59.385Z,94032.00
2024-01-16T09:29:59.747Z,94034.00
2024-01-16T09:30:59.414Z,94033.00
2024-01-16T09:31:59.433Z,94033.00
2024-01-16T09:32:59.540Z,94033.00
2024-01-16T09:33:59.585Z,94031.00
2024-01-16T09:34:59.754Z,94032.00
2024-01-16T09:35:59.717Z,94031.00
2024-01-16T09:36:59.721Z,94031.00
2024-01-16T09:37:59.748Z,94027.00
2024-01-16T09:39:00.740Z,94024.00
2024-01-16T09:40:00.309Z,94024.00
2024-01-16T09:40:59.973Z,94027.00
2024-01-16T09:42:00.055Z,94025.00
2024-01-16T09:43:00.121Z,94023.00
2024-01-16T09:44:00.189Z,94022.00
2024-01-16T09:45:00.307Z,94022.00
2024-01-16T09:46:02.867Z,94021.00
2024-01-16T09:47:00.305Z,94019.00
2024-01-16T09:48:01.464Z,94019.00
2024-01-16T09:49:00.382Z,94016.00
2024-01-16T09:50:00.690Z,94014.00
2024-01-16T09:51:00.459Z,94015.00
2024-01-16T09:52:00.343Z,94012.00
2024-01-16T09:53:00.562Z,94009.00
2024-01-16T09:54:00.446Z,94003.00
2024-01-16T09:55:00.375Z,94006.00
2024-01-16T09:56:00.290Z,94003.00
2024-01-16T09:57:00.558Z,94006.00
2024-01-16T09:58:00.310Z,94006.00
2024-01-16T09:59:00.298Z,94007.00
2024-01-16T10:00:00.461Z,94001.00
2024-01-16T10:01:00.333Z,94001.00
2024-01-16T10:02:00.361Z,94000.00
2024-01-16T10:03:00.809Z,93998.00
2024-01-16T10:04:00.342Z,93997.00
2024-01-16T10:05:00.305Z,93996.00
2024-01-16T10:06:00.468Z,93994.00
2024-01-16T10:07:00.375Z,93995.00
2024-01-16T10:08:00.319Z,93989.00
2024-01-16T10:09:00.416Z,93989.00
2024-01-16T10:10:00.713Z,93988.00
2024-01-16T10:11:00.336Z,93992.00
2024-01-16T10:12:00.384Z,93990.00
2024-01-16T10:13:00.343Z,93991.00
2024-01-16T10:14:00.333Z,93986.00
2024-01-16T10:15:00.423Z,93982.00
2024-01-16T10:16:00.354Z,93977.00
2024-01-16T10:17:00.464Z,93977.00
2024-01-16T10:18:00.464Z,93979.00
2024-01-16T10:19:00.473Z,93980.00
2024-01-16T10:20:00.486Z,93976.00
2024-01-16T10:21:00.461Z,93975.00
2024-01-16T10:22:00.347Z,93972.00
2024-01-16T10:23:00.401Z,93970.00
2024-01-16T10:24:00.396Z,93969.00
2024-01-16T10:25:00.357Z,93969.00
2024-01-16T10:26:00.360Z,93970.00
2024-01-16T10:27:00.378Z,93969.00
2024-01-16T10:28:00.395Z,93968.00
2024-01-16T10:29:00.392Z,93963.00
2024-01-16T10:30:00.583Z,93968.00
2024-01-16T10:31:00.583Z,93963.00
2024-01-16T10:32:00.471Z,93961.00
2024-01-16T10:33:00.456Z,93959.00
2024-01-16T10:34:00.481Z,93959.00
2024-01-16T10:35:00.469Z,93957.00
2024-01-16T10:36:00.588Z,93957.00
2024-01-16T10:37:00.485Z,93954.00
2024-01-16T10:38:00.573Z,93957.00
2024-01-16T10:39:00.622Z,93959.00
2024-01-16T10:40:01.220Z,93956.00
2024-01-16T10:41:00.777Z,93954.00
2024-01-16T10:42:00.846Z,93955.00
2024-01-16T10:43:01.015Z,93951.00
2024-01-16T10:44:01.005Z,93952.00
2024-01-16T10:45:01.040Z,93951.00
2024-01-16T10:46:01.117Z,93950.00
2024-01-16T10:47:01.172Z,93952.00
2024-01-16T10:48:01.415Z,93952.00
2024-01-16T10:49:01.420Z,93948.00
2024-01-16T10:50:01.420Z,93949.00
2024-01-16T10:51:01.423Z,93945.00
2024-01-16T10:52:01.475Z,93945.00
2024-01-16T10:53:01.541Z,93947.00
2024-01-16T10:54:01.568Z,93946.00
2024-01-16T10:55:01.663Z,93944.00
2024-01-16T10:56:01.626Z,93942.00
2024-01-16T10:57:01.683Z,93939.00
2024-01-16T10:58:01.758Z,93940.00
2024-01-16T10:59:01.642Z,93938.00
2024-01-16T11:00:01.716Z,93937.00
2024-01-16T11:01:01.687Z,93936.00
2024-01-16T11:02:01.669Z,93935.00
2024-01-16T11:03:01.688Z,93933.00
2024-01-16T11:04:01.870Z,93933.00
2024-01-16T11:05:01.812Z,93933.00
2024-01-16T11:06:02.080Z,93933.00
2024-01-16T11:07:01.923Z,93931.00
2024-01-16T11:08:01.973Z,93929.00
2024-01-16T11:09:03.271Z,93926.00
2024-01-16T11:10:02.133Z,93920.00
2024-01-16T11:11:02.243Z,93922.00
2024-01-16T11:12:02.282Z,93919.00
2024-01-16T11:13:02.328Z,93921.00
2024-01-16T11:14:02.385Z,93921.00
2024-01-16T11:15:02.610Z,93918.00
2024-01-16T11:16:02.527Z,93917.00
2024-01-16T11:17:02.579Z,93916.00
2024-01-16T11:18:02.771Z,93914.00
2024-01-16T11:20:14.304Z,93915.00
2024-01-16T11:21:07.785Z,93911.00
2024-01-16T11:22:03.825Z,93910.00
2024-01-16T11:23:02.706Z,93908.00
2024-01-16T11:24:02.796Z,93905.00
2024-01-16T11:25:02.713Z,93903.00
2024-01-16T11:26:02.725Z,93902.00
2024-01-16T11:27:02.895Z,93897.00
2024-01-16T11:28:02.748Z,93897.00
2024-01-16T11:29:02.731Z,93895.00
2024-01-16T11:30:02.864Z,93893.00
2024-01-16T11:31:02.799Z,93897.00
2024-01-16T11:33:02.844Z,93889.00
2024-01-16T11:34:03.203Z,93886.00
2024-01-16T11:35:02.820Z,93883.00
2024-01-16T11:36:02.940Z,93881.00
2024-01-16T11:37:02.738Z,93879.00
2024-01-16T11:38:02.750Z,93876.00
2024-01-16T11:39:02.799Z,93872.00
2024-01-16T11:40:02.827Z,93871.00
2024-01-16T11:41:02.792Z,93870.00
2024-01-16T11:42:02.747Z,93867.00
2024-01-16T11:43:02.770Z,93865.00
2024-01-16T11:44:02.757Z,93862.00
2024-01-16T11:45:02.825Z,93857.00
2024-01-16T11:46:02.739Z,93855.00
2024-01-16T11:47:02.743Z,93852.00