createdAt,value
2022-11-01T00:01:29.687Z,26.90
2022-11-01T00:04:01.916Z,25.40
2022-11-01T00:06:34.523Z,22.80
2022-11-01T00:09:07.516Z,22.20
2022-11-01T00:11:39.779Z,19.60
2022-11-01T00:14:15.544Z,27.60
2022-11-01T00:19:18.508Z,23.20
2022-11-01T00:21:50.686Z,18.90
2022-11-01T00:24:24.438Z,25.60
2022-11-01T00:29:29.526Z,21.20
2022-11-01T00:32:02.475Z,27.30
2022-11-01T00:34:34.744Z,25.00
2022-11-01T00:37:07.031Z,23.20
2022-11-01T00:39:39.196Z,25.70
2022-11-01T00:42:11.355Z,25.10
2022-11-01T00:44:43.517Z,23.70
2022-11-01T00:47:15.727Z,26.50
2022-11-01T00:49:47.898Z,36.90
2022-11-01T00:52:20.073Z,22.60
2022-11-01T00:54:52.289Z,21.10
2022-11-01T00:57:24.517Z,32.00
2022-11-01T00:59:56.737Z,20.40
2022-11-01T01:02:29.041Z,24.00
2022-11-01T01:05:01.277Z,15.60
2022-11-01T01:07:33.582Z,16.60
2022-11-01T01:10:07.561Z,15.50
2022-11-01T01:12:39.679Z,16.40
2022-11-01T01:15:13.288Z,16.00
2022-11-01T01:17:45.524Z,14.70
2022-11-01T01:20:17.989Z,26.30
2022-11-01T01:22:50.266Z,15.70
2022-11-01T01:25:22.778Z,17.10
2022-11-01T01:27:54.928Z,20.60
2022-11-01T01:30:27.230Z,14.20
2022-11-01T01:32:59.590Z,16.50
2022-11-01T01:35:31.781Z,13.40
2022-11-01T01:38:04.262Z,14.70
2022-11-01T01:40:37.339Z,16.70
2022-11-01T01:43:12.757Z,20.00
2022-11-01T01:45:45.545Z,17.20
2022-11-01T01:48:22.085Z,16.70
2022-11-01T01:50:59.537Z,10.70
2022-11-01T01:53:34.619Z,13.00
2022-11-01T01:56:10.718Z,13.60
2022-11-01T01:58:47.171Z,15.80
2022-11-01T02:01:19.598Z,14.80
2022-11-01T02:03:52.281Z,13.20
2022-11-01T02:06:26.507Z,20.50
2022-11-01T02:09:01.150Z,14.30
2022-11-01T02:11:33.360Z,13.50
2022-11-01T02:14:06.459Z,15.60
2022-11-01T02:16:50.855Z,12.00
2022-11-01T02:19:49.170Z,10.70
2022-11-01T02:22:32.890Z,13.80
2022-11-01T02:25:11.198Z,12.70
2022-11-01T02:28:02.466Z,12.90
2022-11-01T02:30:43.492Z,16.10
2022-11-01T02:33:32.022Z,16.30
2022-11-01T02:36:09.407Z,23.90
2022-11-01T02:38:47.966Z,20.80
2022-11-01T02:41:25.924Z,20.80
2022-11-01T02:44:03.423Z,18.10
2022-11-01T02:46:56.648Z,25.00
2022-11-01T02:49:34.179Z,22.70
2022-11-01T02:52:08.906Z,22.60
2022-11-01T02:54:46.345Z,19.50
2022-11-01T02:57:33.861Z,24.90
2022-11-01T03:00:22.074Z,18.50
2022-11-01T03:03:00.886Z,17.10
2022-11-01T03:05:41.042Z,17.50
2022-11-01T03:08:16.502Z,14.50
2022-11-01T03:10:58.477Z,15.40
2022-11-01T03:13:38.729Z,16.90
2022-11-01T03:16:23.398Z,17.30
2022-11-01T03:19:06.327Z,19.10
2022-11-01T03:21:43.551Z,13.40
2022-11-01T03:24:25.701Z,20.80
2022-11-01T03:27:05.658Z,14.40
2022-11-01T03:29:40.434Z,15.70
2022-11-01T03:32:15.076Z,11.10
2022-11-01T03:34:48.259Z,16.60
2022-11-01T03:37:21.736Z,11.70
2022-11-01T03:39:55.940Z,17.90
2022-11-01T03:42:28.573Z,15.10
2022-11-01T03:45:05.562Z,18.20
2022-11-01T03:47:37.958Z,13.90
2022-11-01T03:50:19.339Z,15.20
2022-11-01T03:52:51.655Z,17.90
2022-11-01T03:55:24.686Z,13.40
2022-11-01T03:57:58.699Z,15.50
2022-11-01T04:00:34.509Z,18.90
2022-11-01T04:03:07.233Z,14.20
2022-11-01T04:05:41.346Z,15.20
2022-11-01T04:08:14.482Z,23.60
2022-11-01T04:10:46.593Z,14.10
2022-11-01T04:13:18.771Z,16.00
2022-11-01T04:16:08.448Z,17.00
2022-11-01T04:19:09.825Z,21.10
2022-11-01T04:21:42.043Z,21.20
2022-11-01T04:24:21.316Z,18.30
2022-11-01T04:26:54.034Z,16.00
2022-11-01T04:29:26.213Z,24.10
2022-11-01T04:31:58.424Z,16.00
2022-11-01T04:34:45.752Z,21.10
2022-11-01T04:37:18.026Z,16.00
2022-11-01T04:39:50.326Z,20.90
2022-11-01T04:42:22.513Z,14.50
2022-11-01T04:44:54.622Z,18.40
2022-11-01T04:47:26.907Z,19.80
2022-11-01T04:49:59.232Z,25.80
2022-11-01T04:52:31.527Z,20.00
2022-11-01T04:55:03.776Z,16.10
2022-11-01T04:57:41.050Z,13.90
2022-11-01T05:00:15.997Z,19.70
2022-11-01T05:02:48.263Z,22.60
2022-11-01T05:05:20.965Z,19.00
2022-11-01T05:10:38.522Z,19.90
2022-11-01T05:13:11.411Z,18.50
2022-11-01T05:15:59.656Z,21.60
2022-11-01T05:18:35.734Z,22.50
2022-11-01T05:21:08.331Z,16.40
2022-11-01T05:23:40.546Z,20.20
2022-11-01T05:26:12.828Z,20.20
2022-11-01T05:28:45.005Z,20.80
2022-11-01T05:31:17.237Z,20.80
2022-11-01T05:33:49.539Z,15.40
2022-11-01T05:36:21.887Z,16.20
2022-11-01T05:38:56.846Z,20.50
2022-11-01T05:41:29.347Z,19.80
2022-11-01T05:44:01.752Z,19.50
2022-11-01T05:46:34.267Z,19.30
2022-11-01T05:49:06.616Z,19.40
2022-11-01T05:51:39.285Z,23.90
2022-11-01T05:54:11.647Z,21.40
2022-11-01T05:56:43.917Z,20.00
2022-11-01T05:59:16.270Z,27.10
2022-11-01T06:01:48.666Z,15.00
2022-11-01T06:04:23.336Z,22.80
2022-11-01T06:06:55.514Z,23.80
2022-11-01T06:09:27.786Z,17.00
2022-11-01T06:11:59.948Z,39.00
2022-11-01T06:14:32.211Z,21.10
2022-11-01T06:17:04.432Z,20.40
2022-11-01T06:19:36.682Z,16.30
2022-11-01T06:22:08.826Z,20.20
2022-11-01T06:24:41.022Z,20.40
2022-11-01T06:27:13.206Z,22.10
2022-11-01T06:29:45.442Z,21.10
2022-11-01T06:32:17.599Z,19.90
2022-11-01T06:34:49.770Z,23.80
2022-11-01T06:37:22.015Z,25.30
2022-11-01T06:39:54.202Z,19.30
2022-11-01T06:42:26.389Z,20.60
2022-11-01T06:44:58.543Z,18.30
2022-11-01T06:47:30.755Z,14.30
2022-11-01T06:50:02.969Z,16.30
2022-11-01T06:52:35.096Z,26.90
2022-11-01T06:55:08.490Z,25.00
2022-11-01T06:57:40.719Z,27.50
2022-11-01T07:00:14.749Z,15.70
2022-11-01T07:02:46.996Z,26.90
2022-11-01T07:05:19.544Z,20.20
2022-11-01T07:07:51.729Z,22.60
2022-11-01T07:10:24.249Z,16.60
2022-11-01T07:13:00.322Z,20.90
2022-11-01T07:15:33.555Z,25.20
2022-11-01T07:18:08.755Z,20.20
2022-11-01T07:20:44.303Z,27.40
2022-11-01T07:23:18.348Z,24.80
2022-11-01T07:25:53.882Z,17.80
2022-11-01T07:30:58.185Z,20.40
2022-11-01T07:33:30.793Z,18.50
2022-11-01T07:36:03.798Z,18.30
2022-11-01T07:38:35.949Z,20.70
2022-11-01T07:41:09.365Z,27.60
2022-11-01T07:43:41.582Z,23.60
2022-11-01T07:46:13.750Z,19.80
2022-11-01T07:48:45.881Z,25.70
2022-11-01T07:51:18.078Z,18.40
2022-11-01T07:53:50.379Z,18.70
2022-11-01T07:56:22.834Z,24.60
2022-11-01T07:58:54.975Z,29.20
2022-11-01T08:01:27.234Z,19.60
2022-11-01T08:03:59.596Z,44.60
2022-11-01T08:06:31.694Z,18.10
2022-11-01T08:09:03.981Z,22.60
2022-11-01T08:11:36.222Z,19.40
2022-11-01T08:14:12.212Z,29.10
2022-11-01T08:16:44.712Z,18.40
2022-11-01T08:19:17.023Z,19.90
2022-11-01T08:21:51.101Z,19.20
2022-11-01T08:24:23.229Z,21.50
2022-11-01T08:26:56.203Z,22.00
2022-11-01T08:29:28.355Z,19.00
2022-11-01T08:32:00.489Z,16.00
2022-11-01T08:34:33.030Z,17.60
2022-11-01T08:37:06.179Z,16.90
2022-11-01T08:39:38.382Z,16.70
2022-11-01T08:42:12.126Z,20.30
2022-11-01T08:44:44.362Z,18.30
2022-11-01T08:47:16.614Z,13.20
2022-11-01T08:49:48.837Z,13.40
2022-11-01T08:52:21.241Z,12.10
2022-11-01T08:54:53.366Z,11.10
2022-11-01T08:57:25.534Z,16.80
2022-11-01T08:59:57.663Z,16.30
2022-11-01T09:02:29.792Z,19.20
2022-11-01T09:05:05.315Z,12.40
2022-11-01T09:07:38.892Z,19.40
2022-11-01T09:10:12.314Z,13.80
2022-11-01T09:12:44.492Z,14.40
2022-11-01T09:15:16.614Z,13.40
2022-11-01T09:17:48.893Z,12.50
2022-11-01T09:20:21.231Z,14.60
2022-11-01T09:22:54.586Z,16.30
2022-11-01T09:25:26.867Z,12.60
2022-11-01T09:28:00.706Z,21.50
2022-11-01T09:30:33.053Z,13.20
2022-11-01T09:33:08.868Z,19.40
2022-11-01T09:35:41.008Z,11.50
2022-11-01T09:38:13.176Z,12.30
2022-11-01T09:40:47.329Z,24.80
2022-11-01T09:43:23.317Z,31.20
2022-11-01T09:45:59.371Z,15.90
2022-11-01T09:48:34.412Z,15.50
2022-11-01T09:51:11.747Z,18.10
2022-11-01T09:53:44.355Z,21.90
2022-11-01T09:56:22.763Z,16.50
2022-11-01T09:59:06.263Z,25.50
2022-11-01T10:01:48.978Z,11.70
2022-11-01T10:04:41.532Z,14.40
2022-11-01T10:07:23.952Z,18.90
2022-11-01T10:10:04.835Z,14.40
2022-11-01T10:12:53.587Z,21.30
2022-11-01T10:15:48.574Z,12.30
2022-11-01T10:18:30.927Z,12.40
2022-11-01T10:21:06.519Z,12.70
2022-11-01T10:23:48.388Z,21.40
2022-11-01T10:26:27.117Z,15.00
2022-11-01T10:29:06.704Z,11.60
2022-11-01T10:31:45.021Z,15.00
2022-11-01T10:34:22.722Z,14.50
2022-11-01T10:36:59.998Z,24.30
2022-11-01T10:39:57.029Z,19.50
2022-11-01T10:42:33.677Z,22.10
2022-11-01T10:45:09.586Z,14.50
2022-11-01T10:47:43.541Z,21.20
2022-11-01T10:50:20.843Z,19.90
2022-11-01T10:52:57.213Z,12.60
2022-11-01T10:55:36.446Z,26.70
2022-11-01T10:58:14.745Z,24.80
2022-11-01T11:00:47.626Z,15.90
2022-11-01T11:03:24.317Z,13.10
2022-11-01T11:06:00.001Z,15.40
2022-11-01T11:08:33.287Z,16.50
2022-11-01T11:11:10.654Z,15.10
2022-11-01T11:13:45.293Z,46.90
2022-11-01T11:16:27.495Z,16.90
2022-11-01T11:19:19.267Z,15.70
2022-11-01T11:21:54.857Z,30.90
2022-11-01T11:24:32.724Z,15.80
2022-11-01T11:27:12.967Z,14.10
2022-11-01T11:29:49.317Z,16.00
2022-11-01T11:32:24.961Z,10.80
2022-11-01T11:37:33.538Z,11.10
2022-11-01T11:40:20.497Z,15.10
2022-11-01T11:42:54.192Z,10.30
2022-11-01T11:45:29.679Z,18.50
2022-11-01T11:48:21.834Z,19.80
2022-11-01T11:51:03.983Z,19.30
2022-11-01T11:53:36.170Z,19.40
2022-11-01T11:56:11.928Z,19.30
2022-11-01T11:58:48.757Z,21.20
2022-11-01T12:01:26.053Z,16.10
2022-11-01T12:04:00.195Z,12.90
2022-11-01T12:06:33.045Z,22.20
2022-11-01T12:09:05.234Z,21.80
2022-11-01T12:11:46.507Z,17.90
2022-11-01T12:14:24.530Z,13.40
2022-11-01T12:16:56.676Z,18.20
2022-11-01T12:19:32.233Z,17.70
2022-11-01T12:22:05.625Z,10.40
2022-11-01T12:24:44.662Z,10.90
2022-11-01T12:27:20.086Z,15.40
2022-11-01T12:29:56.462Z,16.70
2022-11-01T12:32:32.085Z,26.20
2022-11-01T12:35:12.468Z,10.30
2022-11-01T12:37:54.279Z,11.50
2022-11-01T12:40:31.246Z,9.90
2022-11-01T12:43:12.928Z,10.60
2022-11-01T12:45:51.366Z,13.00
2022-11-01T12:48:29.899Z,11.80
2022-11-01T12:51:27.307Z,10.90
2022-11-01T12:54:06.571Z,20.20
2022-11-01T12:56:38.684Z,11.70
2022-11-01T12:59:14.907Z,28.60
2022-11-01T13:01:58.045Z,15.10
2022-11-01T13:04:35.710Z,18.00
2022-11-01T13:07:26.126Z,15.20
2022-11-01T13:10:10.121Z,20.60
2022-11-01T13:12:51.347Z,12.50
2022-11-01T13:15:31.874Z,23.10
2022-11-01T13:18:10.805Z,16.30
2022-11-01T13:20:51.025Z,13.40
2022-11-01T13:23:30.179Z,19.50
2022-11-01T13:26:08.860Z,10.30
2022-11-01T13:29:07.959Z,13.40
2022-11-01T13:31:50.538Z,15.50
2022-11-01T13:34:42.203Z,21.40
2022-11-01T13:37:25.702Z,20.80
2022-11-01T13:40:15.820Z,16.40
2022-11-01T13:42:53.996Z,10.90
2022-11-01T13:45:51.481Z,9.00
2022-11-01T13:48:34.657Z,12.20
2022-11-01T13:51:21.423Z,12.50
2022-11-01T13:54:01.214Z,18.90
2022-11-01T13:56:38.048Z,14.40
2022-11-01T13:59:31.309Z,11.70
2022-11-01T14:02:33.726Z,9.10
2022-11-01T14:05:08.669Z,12.80
2022-11-01T14:08:01.525Z,9.50
2022-11-01T14:11:05.343Z,23.40
2022-11-01T14:13:40.336Z,17.10
2022-11-01T14:16:29.871Z,19.40
2022-11-01T14:19:22.664Z,9.70
2022-11-01T14:21:58.469Z,12.40
2022-11-01T14:24:35.441Z,12.50
2022-11-01T14:27:36.472Z,13.90
2022-11-01T14:30:16.898Z,10.60
2022-11-01T14:32:57.247Z,11.70
2022-11-01T14:35:33.558Z,30.40
2022-11-01T14:38:09.225Z,68.10
2022-11-01T14:40:44.879Z,32.90
2022-11-01T14:43:21.734Z,30.30
2022-11-01T14:45:58.154Z,43.80
2022-11-01T14:48:37.128Z,21.90
2022-11-01T14:51:19.079Z,14.90
2022-11-01T14:53:57.232Z,20.50
2022-11-01T14:56:39.919Z,14.60
2022-11-01T14:59:20.673Z,32.50
2022-11-01T15:01:59.424Z,29.60
2022-11-01T15:04:41.123Z,27.10
2022-11-01T15:07:27.685Z,20.60
2022-11-01T15:10:07.048Z,20.30
2022-11-01T15:12:47.828Z,18.40
2022-11-01T15:15:24.479Z,22.10
2022-11-01T15:18:00.829Z,16.70
2022-11-01T15:20:37.882Z,26.90
2022-11-01T15:23:19.163Z,22.40
2022-11-01T15:25:56.575Z,49.00
2022-11-01T15:28:32.938Z,23.20
2022-11-01T15:31:07.690Z,26.20
2022-11-01T15:33:40.422Z,30.20
2022-11-01T15:36:23.474Z,25.30
2022-11-01T15:38:58.073Z,37.90
2022-11-01T15:41:32.786Z,24.60
2022-11-01T15:44:07.385Z,17.30
2022-11-01T15:46:43.269Z,16.80
2022-11-01T15:49:21.192Z,16.00
2022-11-01T15:52:20.152Z,26.80
2022-11-01T15:54:58.975Z,30.50
2022-11-01T15:57:38.145Z,19.70
2022-11-01T16:00:20.104Z,53.80
2022-11-01T16:02:56.712Z,32.90
2022-11-01T16:05:32.968Z,22.10
2022-11-01T16:08:09.911Z,20.40
2022-11-01T16:10:47.061Z,24.50
2022-11-01T16:13:21.864Z,22.80
2022-11-01T16:16:06.225Z,28.80
2022-11-01T16:18:40.966Z,20.60
2022-11-01T16:21:29.055Z,29.90
2022-11-01T16:24:09.995Z,30.90
2022-11-01T16:26:59.102Z,39.40
2022-11-01T16:29:53.239Z,28.20
2022-11-01T16:32:28.570Z,38.10
2022-11-01T16:35:00.866Z,33.60
2022-11-01T16:37:37.642Z,39.30
2022-11-01T16:40:27.713Z,27.60
2022-11-01T16:43:01.332Z,43.20
2022-11-01T16:45:33.583Z,29.90
2022-11-01T16:48:06.155Z,38.90
2022-11-01T16:50:38.683Z,40.90
2022-11-01T16:53:13.290Z,29.90
2022-11-01T16:55:45.540Z,30.10
2022-11-01T16:58:22.817Z,49.70
2022-11-01T17:00:57.497Z,48.40
2022-11-01T17:03:31.341Z,39.40
2022-11-01T17:06:04.237Z,48.50
2022-11-01T17:08:37.099Z,36.30
2022-11-01T17:11:10.049Z,30.60
2022-11-01T17:13:42.620Z,33.10
2022-11-01T17:16:22.405Z,28.00
2022-11-01T17:18:58.914Z,53.60
2022-11-01T17:21:34.022Z,41.80
2022-11-01T17:24:06.959Z,32.30
2022-11-01T17:26:40.809Z,38.60
2022-11-01T17:29:13.946Z,29.80
2022-11-01T17:31:46.160Z,29.50
2022-11-01T17:34:18.362Z,33.20
2022-11-01T17:36:52.188Z,36.40
2022-11-01T17:39:24.694Z,37.70
2022-11-01T17:41:57.009Z,35.20
2022-11-01T17:44:29.311Z,55.40
2022-11-01T17:47:02.245Z,42.90
2022-11-01T17:49:34.507Z,46.20
2022-11-01T17:52:06.850Z,38.30
2022-11-01T17:54:39.105Z,33.80
2022-11-01T17:57:11.243Z,38.60
2022-11-01T17:59:43.405Z,45.50
2022-11-01T18:02:15.675Z,53.80
2022-11-01T18:04:47.981Z,50.10
2022-11-01T18:07:20.147Z,63.30
2022-11-01T18:09:52.368Z,116.90
2022-11-01T18:12:34.523Z,90.00
2022-11-01T18:15:20.862Z,91.30
2022-11-01T18:18:05.082Z,85.60
2022-11-01T18:20:46.403Z,97.70
2022-11-01T18:23:21.036Z,91.50
2022-11-01T18:25:53.758Z,94.50
2022-11-01T18:28:30.376Z,82.70
2022-11-01T18:31:04.232Z,84.20
2022-11-01T18:33:40.931Z,83.60
2022-11-01T18:36:18.343Z,102.20
2022-11-01T18:38:57.252Z,64.60
2022-11-01T18:41:29.492Z,68.50
2022-11-01T18:44:02.041Z,78.50
2022-11-01T18:46:43.702Z,78.10
2022-11-01T18:49:15.998Z,89.10
2022-11-01T18:51:48.575Z,72.50
2022-11-01T18:54:28.815Z,70.40
2022-11-01T18:57:12.036Z,55.00
2022-11-01T18:59:45.124Z,64.80
2022-11-01T19:02:20.020Z,71.70
2022-11-01T19:04:54.556Z,55.00
2022-11-01T19:07:44.587Z,57.30
2022-11-01T19:10:24.531Z,67.60
2022-11-01T19:12:56.703Z,72.10
2022-11-01T19:15:31.609Z,63.10
2022-11-01T19:18:12.130Z,61.70
2022-11-01T19:20:48.560Z,69.70
2022-11-01T19:23:25.847Z,65.20
2022-11-01T19:25:59.240Z,112.50
2022-11-01T19:28:37.716Z,92.50
2022-11-01T19:31:17.289Z,51.70
2022-11-01T19:33:55.559Z,61.20
2022-11-01T19:36:32.808Z,64.20
2022-11-01T19:39:20.787Z,66.40
2022-11-01T19:41:54.572Z,56.40
2022-11-01T19:44:29.346Z,55.40
2022-11-01T19:47:22.828Z,50.90
2022-11-01T19:49:55.223Z,53.80
2022-11-01T19:52:31.864Z,51.30
2022-11-01T19:55:21.546Z,57.50
2022-11-01T19:57:53.999Z,61.40
2022-11-01T20:00:29.341Z,62.20
2022-11-01T20:03:03.675Z,51.90
2022-11-01T20:05:37.419Z,60.20
2022-11-01T20:08:21.639Z,64.40
2022-11-01T20:10:54.031Z,63.70
2022-11-01T20:13:26.339Z,67.90
2022-11-01T20:15:58.674Z,59.20
2022-11-01T20:18:30.958Z,58.80
2022-11-01T20:21:06.497Z,60.60
2022-11-01T20:23:39.590Z,60.90
2022-11-01T20:26:12.918Z,88.40
2022-11-01T20:28:45.109Z,64.30
2022-11-01T20:31:17.387Z,60.50
2022-11-01T20:33:50.800Z,51.80
2022-11-01T20:36:23.611Z,72.40
2022-11-01T20:38:55.842Z,68.30
2022-11-01T20:41:28.313Z,64.00
2022-11-01T20:44:00.725Z,60.40
2022-11-01T20:46:32.860Z,65.10
2022-11-01T20:49:05.002Z,62.20
2022-11-01T20:51:37.153Z,52.80
2022-11-01T20:54:11.783Z,59.50
2022-11-01T20:56:47.504Z,62.90
2022-11-01T20:59:21.428Z,55.80
2022-11-01T21:01:55.114Z,56.50
2022-11-01T21:04:28.139Z,50.70
2022-11-01T21:07:00.421Z,56.60
2022-11-01T21:09:36.394Z,53.90
2022-11-01T21:12:27.506Z,60.30
2022-11-01T21:15:02.350Z,57.80
2022-11-01T21:17:34.589Z,45.80
2022-11-01T21:20:23.140Z,54.30
2022-11-01T21:22:58.708Z,58.50
2022-11-01T21:25:33.864Z,49.30
2022-11-01T21:28:23.930Z,70.60
2022-11-01T21:30:57.419Z,51.30
2022-11-01T21:33:37.696Z,62.90
2022-11-01T21:36:24.826Z,59.30
2022-11-01T21:39:00.684Z,47.50
2022-11-01T21:44:39.004Z,51.10
2022-11-01T21:47:20.422Z,55.20
2022-11-01T21:49:52.970Z,71.80
2022-11-01T21:52:25.925Z,71.10
2022-11-01T21:54:58.142Z,60.50
2022-11-01T21:57:30.434Z,70.90
2022-11-01T22:00:02.678Z,58.50
2022-11-01T22:02:35.041Z,69.30
2022-11-01T22:05:08.742Z,66.80
2022-11-01T22:07:41.008Z,64.40
2022-11-01T22:10:13.757Z,59.40
2022-11-01T22:12:46.018Z,58.50
2022-11-01T22:15:18.181Z,58.90
2022-11-01T22:17:50.438Z,72.40
2022-11-01T22:20:22.618Z,66.80
2022-11-01T22:22:55.079Z,61.00
2022-11-01T22:25:27.242Z,47.70
2022-11-01T22:27:59.478Z,65.50
2022-11-01T22:30:31.579Z,47.00
2022-11-01T22:33:06.118Z,61.80
2022-11-01T22:35:38.605Z,52.60
2022-11-01T22:38:19.014Z,55.10
2022-11-01T22:41:00.688Z,65.20
2022-11-01T22:43:36.206Z,38.60
2022-11-01T22:46:18.306Z,73.50
2022-11-01T22:48:53.344Z,76.60
2022-11-01T22:51:33.318Z,53.50
2022-11-01T22:54:17.544Z,64.20
2022-11-01T22:56:55.967Z,55.00
2022-11-01T22:59:32.913Z,49.90
2022-11-01T23:02:27.062Z,46.70
2022-11-01T23:05:20.164Z,56.10
2022-11-01T23:07:54.219Z,47.30
2022-11-01T23:10:32.997Z,50.60
2022-11-01T23:13:32.133Z,43.80
2022-11-01T23:16:12.948Z,53.20
2022-11-01T23:18:46.081Z,41.40
2022-11-01T23:21:18.967Z,35.70
2022-11-01T23:23:51.333Z,32.20
2022-11-01T23:26:24.014Z,38.00
2022-11-01T23:28:58.553Z,40.20
2022-11-01T23:31:32.018Z,34.60
2022-11-01T23:34:04.647Z,43.80
2022-11-01T23:36:39.014Z,38.90
2022-11-01T23:39:13.538Z,47.60
2022-11-01T23:41:48.618Z,44.60
2022-11-01T23:44:30.243Z,41.70
2022-11-01T23:47:08.916Z,34.60
2022-11-01T23:49:41.147Z,32.60
2022-11-01T23:52:37.234Z,41.00
2022-11-01T23:55:21.051Z,35.00
2022-11-01T23:57:55.793Z,38.20
