createdAt,value
2018-02-17T00:00:45.509Z,1.28
2018-02-17T00:01:55.471Z,1.22
2018-02-17T00:03:05.197Z,1.27
2018-02-17T00:04:15.153Z,1.32
2018-02-17T00:05:24.860Z,1.28
2018-02-17T00:06:34.835Z,1.24
2018-02-17T00:07:44.250Z,1.31
2018-02-17T00:08:53.700Z,1.28
2018-02-17T00:10:03.139Z,1.21
2018-02-17T00:11:13.098Z,1.21
2018-02-17T00:12:22.536Z,1.28
2018-02-17T00:13:32.228Z,1.3
2018-02-17T00:14:42.183Z,1.27
2018-02-17T00:15:51.629Z,1.18
2018-02-17T00:17:01.344Z,1.2
2018-02-17T00:18:11.309Z,1.12
2018-02-17T00:19:21.023Z,1.18
2018-02-17T00:20:30.768Z,1.1
2018-02-17T00:21:40.721Z,1.14
2018-02-17T00:22:50.447Z,1.09
2018-02-17T00:24:00.410Z,1.13
2018-02-17T00:25:10.130Z,1.04
2018-02-17T00:26:20.101Z,1.16
2018-02-17T00:27:30.075Z,1.1
2018-02-17T00:28:39.779Z,1.09
2018-02-17T00:29:49.489Z,1.07
2018-02-17T00:30:59.447Z,1.1
2018-02-17T00:32:09.406Z,1.12
2018-02-17T00:33:19.374Z,0.96
2018-02-17T00:34:29.349Z,0.96
2018-02-17T00:35:39.056Z,1.02
2018-02-17T00:36:48.754Z,1.02
2018-02-17T00:37:58.708Z,1.06
2018-02-17T00:39:08.676Z,0.96
2018-02-17T00:40:18.638Z,0.99
2018-02-17T00:41:28.664Z,1
2018-02-17T00:42:38.100Z,0.86
2018-02-17T00:43:47.808Z,0.92
2018-02-17T00:44:57.872Z,1
2018-02-17T00:46:07.636Z,0.89
2018-02-17T00:47:17.603Z,0.88
2018-02-17T00:48:27.556Z,0.91
2018-02-17T00:49:37.276Z,0.91
2018-02-17T00:50:47.243Z,0.88
2018-02-17T00:51:56.948Z,1
2018-02-17T00:53:06.913Z,0.86
2018-02-17T00:54:16.610Z,0.82
2018-02-17T00:55:26.586Z,0.84
2018-02-17T00:56:36.541Z,0.78
2018-02-17T00:57:46.484Z,0.81
2018-02-17T00:58:56.177Z,0.84
2018-02-17T01:00:05.618Z,0.81
2018-02-17T01:01:15.321Z,0.89
2018-02-17T01:02:25.034Z,0.85
2018-02-17T01:03:34.744Z,0.89
2018-02-17T01:04:44.447Z,0.86
2018-02-17T01:05:54.410Z,0.78
2018-02-17T01:07:04.372Z,0.82
2018-02-17T01:08:13.829Z,0.94
2018-02-17T01:09:23.524Z,0.86
2018-02-17T01:10:33.499Z,0.81
2018-02-17T01:11:43.472Z,0.81
2018-02-17T01:12:53.182Z,0.74
2018-02-17T01:14:02.887Z,0.7
2018-02-17T01:15:12.327Z,0.67
2018-02-17T01:16:22.279Z,0.67
2018-02-17T01:17:32.233Z,0.73
2018-02-17T01:18:42.192Z,0.67
2018-02-17T01:19:52.157Z,0.55
2018-02-17T01:21:01.857Z,0.51
2018-02-17T01:22:11.817Z,0.61
2018-02-17T01:23:21.785Z,0.55
2018-02-17T01:24:31.758Z,0.55
2018-02-17T01:25:41.196Z,0.51
2018-02-17T01:26:51.157Z,0.59
2018-02-17T01:28:01.106Z,0.52
2018-02-17T01:29:11.073Z,0.59
2018-02-17T01:30:20.776Z,0.55
2018-02-17T01:31:30.474Z,0.51
2018-02-17T01:32:40.179Z,0.49
2018-02-17T01:33:50.133Z,0.55
2018-02-17T01:34:59.843Z,0.52
2018-02-17T01:36:09.557Z,0.52
2018-02-17T01:37:19.250Z,0.51
2018-02-17T01:38:28.694Z,0.61
2018-02-17T01:39:38.653Z,0.58
2018-02-17T01:40:48.614Z,0.67
2018-02-17T01:41:58.060Z,0.67
2018-02-17T01:43:07.501Z,0.63
2018-02-17T01:44:17.196Z,0.68
2018-02-17T01:45:26.641Z,0.71
2018-02-17T01:46:36.613Z,0.68
2018-02-17T01:47:46.834Z,0.7
2018-02-17T01:48:56.528Z,0.68
2018-02-17T01:50:06.228Z,0.68
2018-02-17T01:51:15.922Z,0.73
2018-02-17T01:52:25.619Z,0.63
2018-02-17T01:53:35.577Z,0.61
2018-02-17T01:54:45.270Z,0.59
2018-02-17T01:55:55.221Z,0.63
2018-02-17T01:57:04.401Z,0.58
2018-02-17T01:58:13.578Z,0.64
2018-02-17T01:59:23.003Z,0.63
2018-02-17T02:00:32.949Z,0.59
2018-02-17T02:01:42.120Z,0.63
2018-02-17T02:02:52.066Z,0.63
2018-02-17T02:04:02.017Z,0.66
2018-02-17T02:05:11.704Z,0.66
2018-02-17T02:06:21.430Z,0.66
2018-02-17T02:07:31.396Z,0.67
2018-02-17T02:08:41.354Z,0.67
2018-02-17T02:09:51.575Z,0.68
2018-02-17T02:11:01.269Z,0.66
2018-02-17T02:12:10.962Z,0.7
2018-02-17T02:13:20.910Z,0.76
2018-02-17T02:14:30.595Z,0.74
2018-02-17T02:15:40.559Z,0.66
2018-02-17T02:16:50.520Z,0.74
2018-02-17T02:18:00.289Z,0.68
2018-02-17T02:19:10.262Z,0.7
2018-02-17T02:20:20.210Z,0.85
2018-02-17T02:21:30.394Z,0.86
2018-02-17T02:22:40.337Z,0.81
2018-02-17T02:23:49.774Z,0.86
2018-02-17T02:24:59.471Z,0.91
2018-02-17T02:26:08.904Z,0.88
2018-02-17T02:27:18.338Z,0.89
2018-02-17T02:28:27.777Z,1.03
2018-02-17T02:29:37.226Z,0.96
2018-02-17T02:30:46.917Z,0.99
2018-02-17T02:31:56.349Z,1
2018-02-17T02:33:06.333Z,0.96
2018-02-17T02:34:16.032Z,1.03
2018-02-17T02:35:25.741Z,1.03
2018-02-17T02:36:35.182Z,1.07
2018-02-17T02:37:44.898Z,1.07
2018-02-17T02:38:54.873Z,1.09
2018-02-17T02:40:04.574Z,1.13
2018-02-17T02:41:14.279Z,1.18
2018-02-17T02:42:23.983Z,1.16
2018-02-17T02:43:33.696Z,1.12
2018-02-17T02:44:43.400Z,1.12
2018-02-17T02:45:52.851Z,1.04
2018-02-17T02:47:02.804Z,1.16
2018-02-17T02:48:12.769Z,1.03
2018-02-17T02:49:22.473Z,1.04
2018-02-17T02:50:32.450Z,1.07
2018-02-17T02:51:42.159Z,1.06
2018-02-17T02:52:52.119Z,1.16
2018-02-17T02:54:01.303Z,1.06
2018-02-17T02:55:10.484Z,1.16
2018-02-17T02:56:20.457Z,1.07
2018-02-17T02:57:30.146Z,1.06
2018-02-17T02:58:39.873Z,1.06
2018-02-17T02:59:49.312Z,1.02
2018-02-17T03:00:59.015Z,0.96
2018-02-17T03:02:08.969Z,0.96
2018-02-17T03:03:18.916Z,0.91
2018-02-17T03:04:28.633Z,0.96
2018-02-17T03:05:38.334Z,0.95
2018-02-17T03:06:48.071Z,0.96
2018-02-17T03:07:57.781Z,1.02
2018-02-17T03:09:07.748Z,1.04
2018-02-17T03:10:17.435Z,1.06
2018-02-17T03:11:26.877Z,0.96
2018-02-17T03:12:36.832Z,0.95
2018-02-17T03:13:46.792Z,0.94
2018-02-17T03:14:56.757Z,1.02
2018-02-17T03:16:06.820Z,0.99
2018-02-17T03:17:16.515Z,1.04
2018-02-17T03:18:26.212Z,0.99
2018-02-17T03:19:35.910Z,1
2018-02-17T03:20:45.614Z,0.89
2018-02-17T03:21:55.571Z,0.95
2018-02-17T03:23:05.533Z,0.89
2018-02-17T03:24:15.489Z,0.91
2018-02-17T03:25:25.451Z,0.94
2018-02-17T03:26:35.139Z,0.86
2018-02-17T03:27:45.114Z,0.89
2018-02-17T03:28:54.810Z,0.86
2018-02-17T03:30:04.510Z,0.94
2018-02-17T03:31:14.246Z,0.92
2018-02-17T03:32:24.446Z,0.95
2018-02-17T03:33:34.398Z,0.91
2018-02-17T03:34:44.097Z,0.96
2018-02-17T03:35:53.533Z,0.91
2018-02-17T03:37:03.496Z,0.94
2018-02-17T03:38:13.447Z,0.94
2018-02-17T03:39:23.171Z,0.92
2018-02-17T03:40:32.342Z,0.95
2018-02-17T03:41:42.302Z,1.06
2018-02-17T03:42:52.002Z,0.99
2018-02-17T03:44:01.694Z,1.02
2018-02-17T03:45:11.387Z,0.91
2018-02-17T03:46:20.826Z,0.94
2018-02-17T03:47:30.777Z,1.04
2018-02-17T03:48:40.482Z,1.04
2018-02-17T03:49:50.183Z,0.99
2018-02-17T03:50:59.881Z,0.95
2018-02-17T03:52:09.835Z,1
2018-02-17T03:53:19.552Z,0.95
2018-02-17T03:54:28.999Z,1.04
2018-02-17T03:55:38.720Z,1.02
2018-02-17T03:56:48.413Z,0.95
2018-02-17T03:57:58.104Z,1.04
2018-02-17T03:59:08.060Z,1.02
2018-02-17T04:00:17.251Z,1.02
2018-02-17T04:01:27.196Z,1.02
2018-02-17T04:02:36.899Z,0.99
2018-02-17T04:03:46.595Z,0.99
2018-02-17T04:04:56.549Z,0.92
2018-02-17T04:06:06.516Z,0.95
2018-02-17T04:07:16.470Z,0.91
2018-02-17T04:08:26.160Z,0.96
2018-02-17T04:09:35.850Z,0.96
2018-02-17T04:10:45.804Z,1
2018-02-17T04:11:55.499Z,0.91
2018-02-17T04:13:05.449Z,0.95
2018-02-17T04:14:15.141Z,0.94
2018-02-17T04:15:25.098Z,0.96
2018-02-17T04:16:34.811Z,0.96
2018-02-17T04:17:44.254Z,1.02
2018-02-17T04:18:54.207Z,0.96
2018-02-17T04:20:04.152Z,0.99
2018-02-17T04:21:14.102Z,1.02
2018-02-17T04:22:23.791Z,0.95
2018-02-17T04:23:33.491Z,1.06
2018-02-17T04:24:43.464Z,0.99
2018-02-17T04:25:53.155Z,0.92
2018-02-17T04:27:02.598Z,0.88
2018-02-17T04:28:12.549Z,0.94
2018-02-17T04:29:22.498Z,0.99
2018-02-17T04:30:32.458Z,0.89
2018-02-17T04:31:41.894Z,1.02
2018-02-17T04:32:51.600Z,1.02
2018-02-17T04:34:01.562Z,1.03
2018-02-17T04:35:11.251Z,0.92
2018-02-17T04:36:20.958Z,0.91
2018-02-17T04:37:30.916Z,1.04
2018-02-17T04:38:40.868Z,0.96
2018-02-17T04:39:50.302Z,0.92
2018-02-17T04:40:59.997Z,0.99
2018-02-17T04:42:09.684Z,1
2018-02-17T04:43:19.630Z,1.04
2018-02-17T04:44:29.584Z,1.02
2018-02-17T04:45:39.284Z,1
2018-02-17T04:46:49.235Z,1.02
2018-02-17T04:47:58.935Z,0.94
2018-02-17T04:49:08.376Z,1
2018-02-17T04:50:18.322Z,1.03
2018-02-17T04:51:28.280Z,1.06
2018-02-17T04:52:37.719Z,1.07
2018-02-17T04:53:47.674Z,1.02
2018-02-17T04:54:57.632Z,1.14
2018-02-17T04:56:07.593Z,1.18
2018-02-17T04:57:17.548Z,1.13
2018-02-17T04:58:26.977Z,1.22
2018-02-17T04:59:36.690Z,1.18
2018-02-17T05:00:46.124Z,1.13
2018-02-17T05:01:55.562Z,1.1
2018-02-17T05:03:05.534Z,1.13
2018-02-17T05:04:14.971Z,1.22
2018-02-17T05:05:24.150Z,1.18
2018-02-17T05:06:33.595Z,1.3
2018-02-17T05:07:43.292Z,1.21
2018-02-17T05:08:52.983Z,1.25
2018-02-17T05:10:02.439Z,1.3
2018-02-17T05:11:11.871Z,1.25
2018-02-17T05:12:21.325Z,1.25
2018-02-17T05:13:31.283Z,1.22
2018-02-17T05:14:41.246Z,1.24
2018-02-17T05:15:50.986Z,1.24
2018-02-17T05:17:00.418Z,1.22
2018-02-17T05:18:10.377Z,1.27
2018-02-17T05:19:20.331Z,1.22
2018-02-17T05:20:30.290Z,1.4
2018-02-17T05:21:39.990Z,1.39
2018-02-17T05:22:49.961Z,1.32
2018-02-17T05:23:59.706Z,1.32
2018-02-17T05:25:09.682Z,1.36
2018-02-17T05:26:19.125Z,1.34
2018-02-17T05:27:28.296Z,1.42
2018-02-17T05:28:37.983Z,1.43
2018-02-17T05:29:47.939Z,1.45
2018-02-17T05:30:57.905Z,1.39
2018-02-17T05:32:07.376Z,1.46
2018-02-17T05:33:17.333Z,1.43
2018-02-17T05:34:27.023Z,1.52
2018-02-17T05:35:36.460Z,1.39
2018-02-17T05:36:46.149Z,1.46
2018-02-17T05:37:56.098Z,1.46
2018-02-17T05:39:06.046Z,1.43
2018-02-17T05:40:16.013Z,1.46
2018-02-17T05:41:25.702Z,1.53
2018-02-17T05:42:35.655Z,1.56
2018-02-17T05:43:45.097Z,1.45
2018-02-17T05:44:54.796Z,1.53
2018-02-17T05:46:04.754Z,1.52
2018-02-17T05:47:14.454Z,1.52
2018-02-17T05:48:24.163Z,1.53
2018-02-17T05:49:34.110Z,1.52
2018-02-17T05:50:44.118Z,1.48
2018-02-17T05:51:54.088Z,1.52
2018-02-17T05:53:03.784Z,1.49
2018-02-17T05:54:13.728Z,1.43
2018-02-17T05:55:23.673Z,1.39
2018-02-17T05:56:33.373Z,1.4
2018-02-17T05:57:43.064Z,1.4
2018-02-17T05:58:52.771Z,1.39
2018-02-17T06:00:02.476Z,1.42
2018-02-17T06:01:12.450Z,1.36
2018-02-17T06:02:21.627Z,1.4
2018-02-17T06:03:31.066Z,1.38
2018-02-17T06:04:40.766Z,1.34
2018-02-17T06:05:50.749Z,1.4
2018-02-17T06:07:00.193Z,1.36
2018-02-17T06:08:10.148Z,1.38
2018-02-17T06:09:19.592Z,1.4
2018-02-17T06:10:29.540Z,1.49
2018-02-17T06:11:38.725Z,1.46
2018-02-17T06:12:48.420Z,1.34
2018-02-17T06:13:58.374Z,1.45
2018-02-17T06:15:08.321Z,1.31
2018-02-17T06:16:18.267Z,1.43
2018-02-17T06:17:28.226Z,1.46
2018-02-17T06:18:38.173Z,1.5
2018-02-17T06:19:47.869Z,1.46
2018-02-17T06:20:57.306Z,1.48
2018-02-17T06:22:07.267Z,1.45
2018-02-17T06:23:17.240Z,1.43
2018-02-17T06:24:27.185Z,1.34
2018-02-17T06:25:37.130Z,1.42
2018-02-17T06:26:46.557Z,1.45
2018-02-17T06:27:56.251Z,1.48
2018-02-17T06:29:06.226Z,1.48
2018-02-17T06:30:16.176Z,1.48
2018-02-17T06:31:26.136Z,1.45
2018-02-17T06:32:35.836Z,1.49
2018-02-17T06:33:45.802Z,1.38
2018-02-17T06:34:55.508Z,1.39
2018-02-17T06:36:05.219Z,1.42
2018-02-17T06:37:15.178Z,1.43
2018-02-17T06:38:24.865Z,1.45
2018-02-17T06:39:34.831Z,1.53
2018-02-17T06:40:44.784Z,1.49
2018-02-17T06:41:54.471Z,1.58
2018-02-17T06:43:04.175Z,1.53
2018-02-17T06:44:14.180Z,1.6
2018-02-17T06:45:23.874Z,1.6
2018-02-17T06:46:33.834Z,1.66
2018-02-17T06:47:43.790Z,1.66
2018-02-17T06:48:53.226Z,1.64
2018-02-17T06:50:02.999Z,1.64
2018-02-17T06:51:12.696Z,1.61
2018-02-17T06:52:22.390Z,1.56
2018-02-17T06:53:31.563Z,1.57
2018-02-17T06:54:41.535Z,1.6
2018-02-17T06:55:50.976Z,1.61
2018-02-17T06:57:00.732Z,1.63
2018-02-17T06:58:10.691Z,1.56
2018-02-17T06:59:20.389Z,1.61
2018-02-17T07:00:30.380Z,1.57
2018-02-17T07:01:40.079Z,1.58
2018-02-17T07:02:50.039Z,1.56
2018-02-17T07:03:59.476Z,1.46
2018-02-17T07:05:08.910Z,1.43
2018-02-17T07:06:18.881Z,1.4
2018-02-17T07:07:28.856Z,1.5
2018-02-17T07:08:38.822Z,1.48
2018-02-17T07:09:47.758Z,1.4
2018-02-17T07:10:57.711Z,1.45
2018-02-17T07:12:07.663Z,1.45
2018-02-17T07:13:17.134Z,1.42
2018-02-17T07:14:26.840Z,1.4
2018-02-17T07:15:36.537Z,1.4
2018-02-17T07:16:46.231Z,1.46
2018-02-17T07:17:55.683Z,1.39
2018-02-17T07:19:05.391Z,1.45
2018-02-17T07:20:14.318Z,1.38
2018-02-17T07:21:23.761Z,1.45
2018-02-17T07:22:33.459Z,1.48
2018-02-17T07:23:43.169Z,1.46
2018-02-17T07:24:52.871Z,1.45
2018-02-17T07:26:02.584Z,1.45
2018-02-17T07:27:12.292Z,1.53
2018-02-17T07:28:22.260Z,1.53
2018-02-17T07:29:32.224Z,1.57
2018-02-17T07:30:41.921Z,1.52
2018-02-17T07:31:51.891Z,1.56
2018-02-17T07:33:01.592Z,1.61
2018-02-17T07:34:11.027Z,1.49
2018-02-17T07:35:21.005Z,1.5
2018-02-17T07:36:30.968Z,1.58
2018-02-17T07:37:40.942Z,1.48
2018-02-17T07:38:50.635Z,1.6
2018-02-17T07:40:00.616Z,1.61
2018-02-17T07:41:10.055Z,1.64
2018-02-17T07:42:20.006Z,1.58
2018-02-17T07:43:29.718Z,1.57
2018-02-17T07:44:39.435Z,1.63
2018-02-17T07:45:49.522Z,1.61
2018-02-17T07:46:59.246Z,1.58
2018-02-17T07:48:09.240Z,1.63
2018-02-17T07:49:18.422Z,1.78
2018-02-17T07:50:27.899Z,1.76
2018-02-17T07:51:37.716Z,1.82
2018-02-17T07:52:47.199Z,1.79
2018-02-17T07:53:57.194Z,1.79
2018-02-17T07:55:06.926Z,1.92
2018-02-17T07:56:16.895Z,1.95
2018-02-17T07:57:26.603Z,2.01
2018-02-17T07:58:36.303Z,2
2018-02-17T07:59:46.267Z,2.01
2018-02-17T08:00:56.243Z,2.07
2018-02-17T08:02:05.689Z,2.15
2018-02-17T08:03:15.647Z,2.18
2018-02-17T08:04:25.612Z,2.16
2018-02-17T08:05:35.577Z,2.15
2018-02-17T08:06:45.273Z,2.16
2018-02-17T08:07:54.449Z,2.05
2018-02-17T08:09:03.631Z,2.1
2018-02-17T08:10:13.333Z,2.19
2018-02-17T08:11:23.040Z,2.16
2018-02-17T08:12:33.011Z,2.22
2018-02-17T08:13:42.975Z,2.28
2018-02-17T08:14:52.943Z,2.22
2018-02-17T08:16:02.904Z,2.34
2018-02-17T08:17:12.904Z,2.32
2018-02-17T08:18:22.882Z,2.34
2018-02-17T08:19:32.849Z,2.36
2018-02-17T08:20:42.808Z,2.28
2018-02-17T08:21:52.771Z,2.33
2018-02-17T08:23:02.738Z,2.36
2018-02-17T08:24:12.697Z,2.34
2018-02-17T08:25:22.393Z,2.3
2018-02-17T08:26:32.363Z,2.28
2018-02-17T08:27:42.060Z,2.3
2018-02-17T08:28:52.024Z,2.3
2018-02-17T08:30:01.724Z,2.25
2018-02-17T08:31:11.688Z,2.22
2018-02-17T08:32:21.390Z,2.16
2018-02-17T08:33:31.384Z,2.15
2018-02-17T08:34:41.111Z,2.19
2018-02-17T08:35:51.063Z,2.23
2018-02-17T08:37:00.760Z,2.12
2018-02-17T08:38:10.459Z,2.16
2018-02-17T08:39:20.184Z,2.21
2018-02-17T08:40:29.898Z,2.25
2018-02-17T08:41:39.847Z,2.26
2018-02-17T08:42:49.805Z,2.14
2018-02-17T08:43:59.515Z,2.22
2018-02-17T08:45:09.229Z,2.26
2018-02-17T08:46:19.195Z,2.28
2018-02-17T08:47:28.885Z,2.3
2018-02-17T08:48:38.609Z,2.26
2018-02-17T08:49:48.062Z,2.32
2018-02-17T08:50:57.517Z,2.32
2018-02-17T08:52:07.327Z,2.36
2018-02-17T08:53:17.040Z,2.37
2018-02-17T08:54:26.747Z,2.39
2018-02-17T08:55:36.724Z,2.26
2018-02-17T08:56:46.184Z,2.28
2018-02-17T08:57:55.682Z,2.33
2018-02-17T08:59:04.563Z,2.37
2018-02-17T09:00:14.266Z,2.46
2018-02-17T09:01:23.996Z,2.43
2018-02-17T09:02:33.968Z,2.3
2018-02-17T09:03:43.406Z,2.28
2018-02-17T09:04:53.356Z,2.33
2018-02-17T09:06:02.799Z,2.34
2018-02-17T09:07:12.783Z,2.32
2018-02-17T09:08:22.498Z,2.28
2018-02-17T09:09:32.205Z,2.28
2018-02-17T09:10:41.909Z,2.23
2018-02-17T09:11:51.620Z,2.19
2018-02-17T09:13:01.364Z,2.16
2018-02-17T09:14:10.808Z,2.25
2018-02-17T09:15:20.782Z,2.28
2018-02-17T09:16:30.488Z,2.26
2018-02-17T09:17:40.184Z,2.33
2018-02-17T09:18:49.879Z,2.32
2018-02-17T09:19:59.388Z,2.33
2018-02-17T09:21:09.095Z,2.44
2018-02-17T09:22:19.061Z,2.5
2018-02-17T09:23:28.757Z,2.51
2018-02-17T09:24:38.731Z,2.73
2018-02-17T09:25:48.178Z,2.72
2018-02-17T09:26:57.889Z,2.76
2018-02-17T09:28:07.598Z,2.79
2018-02-17T09:29:17.583Z,2.87
2018-02-17T09:30:27.295Z,2.87
2018-02-17T09:31:37.295Z,2.91
2018-02-17T09:32:46.733Z,2.95
2018-02-17T09:33:56.723Z,3.01
2018-02-17T09:35:06.709Z,3.05
2018-02-17T09:36:16.675Z,3.01
2018-02-17T09:37:26.379Z,3.12
2018-02-17T09:38:35.841Z,3.12
2018-02-17T09:39:45.801Z,3.13
2018-02-17T09:40:55.527Z,3.08
2018-02-17T09:42:04.985Z,3.21
2018-02-17T09:43:14.975Z,3.24
2018-02-17T09:44:24.411Z,3.22
2018-02-17T09:45:33.860Z,3.37
2018-02-17T09:46:43.564Z,3.4
2018-02-17T09:47:53.326Z,3.49
2018-02-17T09:49:03.312Z,3.52
2018-02-17T09:50:13.014Z,3.52
2018-02-17T09:51:22.710Z,3.56
2018-02-17T09:52:32.412Z,3.64
2018-02-17T09:53:42.390Z,3.67
2018-02-17T09:54:52.431Z,3.7
2018-02-17T09:56:02.449Z,3.85
2018-02-17T09:57:12.152Z,3.84
2018-02-17T09:58:21.868Z,3.88
2018-02-17T09:59:31.310Z,3.94
2018-02-17T10:00:41.299Z,3.95
2018-02-17T10:01:50.996Z,4.07
2018-02-17T10:03:00.451Z,4.12
2018-02-17T10:04:10.159Z,4.22
2018-02-17T10:05:20.127Z,4.18
2018-02-17T10:06:30.096Z,4.12
2018-02-17T10:07:39.543Z,4.04
2018-02-17T10:08:49.511Z,3.99
2018-02-17T10:09:59.238Z,3.99
2018-02-17T10:11:09.210Z,4.09
2018-02-17T10:12:18.921Z,4
2018-02-17T10:13:28.639Z,4.24
2018-02-17T10:14:38.100Z,4.25
2018-02-17T10:15:48.081Z,4.27
2018-02-17T10:16:58.071Z,4.32
2018-02-17T10:18:08.038Z,4.38
2018-02-17T10:19:18.011Z,4.28
2018-02-17T10:20:28.021Z,4.4
2018-02-17T10:21:37.743Z,4.42
2018-02-17T10:22:47.713Z,4.42
2018-02-17T10:23:57.687Z,4.53
2018-02-17T10:25:07.669Z,4.64
2018-02-17T10:26:17.385Z,4.6
2018-02-17T10:27:26.836Z,4.66
2018-02-17T10:28:36.567Z,4.74
2018-02-17T10:29:46.013Z,4.87
2018-02-17T10:30:55.725Z,4.84
2018-02-17T10:32:05.180Z,4.89
2018-02-17T10:33:14.891Z,4.84
2018-02-17T10:34:24.624Z,4.9
2018-02-17T10:35:34.270Z,4.89
2018-02-17T10:36:44.088Z,4.75
2018-02-17T10:37:53.529Z,4.86
2018-02-17T10:39:03.253Z,4.87
2018-02-17T10:40:13.017Z,4.86
2018-02-17T10:41:22.997Z,4.94
2018-02-17T10:42:32.726Z,5.02
2018-02-17T10:43:42.431Z,5
2018-02-17T10:44:52.395Z,5.15
2018-02-17T10:46:01.830Z,5.15
2018-02-17T10:47:11.535Z,5.22
2018-02-17T10:48:21.505Z,5.19
2018-02-17T10:49:31.214Z,5.08
2018-02-17T10:50:40.758Z,5.12
2018-02-17T10:51:50.787Z,5.2
2018-02-17T10:53:00.745Z,5.28
2018-02-17T10:54:10.715Z,5.33
2018-02-17T10:55:20.687Z,5.37
2018-02-17T10:56:30.655Z,5.47
2018-02-17T10:57:40.616Z,5.59
2018-02-17T10:58:50.590Z,5.64
2018-02-17T11:00:00.304Z,5.79
2018-02-17T11:01:10.283Z,6.01
2018-02-17T11:02:19.993Z,6.01
2018-02-17T11:03:29.701Z,5.98
2018-02-17T11:04:39.407Z,5.98
2018-02-17T11:05:49.380Z,6.06
2018-02-17T11:06:59.336Z,5.97
2018-02-17T11:08:09.044Z,6.05
2018-02-17T11:09:19.000Z,6.13
2018-02-17T11:10:28.440Z,6.29
2018-02-17T11:11:37.884Z,6.35
2018-02-17T11:12:47.842Z,6.41
2018-02-17T11:13:57.813Z,6.38
2018-02-17T11:15:07.793Z,6.35
2018-02-17T11:16:17.757Z,6.34
2018-02-17T11:17:27.487Z,6.34
2018-02-17T11:18:36.671Z,6.38
2018-02-17T11:19:46.116Z,6.39
2018-02-17T11:20:55.849Z,6.53
2018-02-17T11:22:05.290Z,6.56
2018-02-17T11:23:14.478Z,6.6
2018-02-17T11:24:24.474Z,6.72
2018-02-17T11:25:34.475Z,6.72
2018-02-17T11:26:44.441Z,6.82
2018-02-17T11:27:54.403Z,6.96
2018-02-17T11:29:04.417Z,6.87
2018-02-17T11:30:14.167Z,6.89
2018-02-17T11:31:24.145Z,6.85
2018-02-17T11:32:34.129Z,6.87
2018-02-17T11:33:44.087Z,6.75
2018-02-17T11:34:53.798Z,6.68
2018-02-17T11:36:03.776Z,6.6
2018-02-17T11:37:13.474Z,6.57
2018-02-17T11:38:23.182Z,6.54
2018-02-17T11:39:33.159Z,6.6
2018-02-17T11:40:42.857Z,6.6
2018-02-17T11:41:52.584Z,6.64
2018-02-17T11:43:02.616Z,6.5
2018-02-17T11:44:12.391Z,6.57
2018-02-17T11:45:22.361Z,6.64
2018-02-17T11:46:32.087Z,6.8
2018-02-17T11:47:41.800Z,6.86
2018-02-17T11:48:51.766Z,7.05
2018-02-17T11:50:01.475Z,7.07
2018-02-17T11:51:11.178Z,7.18
2018-02-17T11:52:21.164Z,7.28
2018-02-17T11:53:30.898Z,7.23
2018-02-17T11:54:40.369Z,7.39
2018-02-17T11:55:49.549Z,7.41
2018-02-17T11:56:59.004Z,7.53
2018-02-17T11:58:08.452Z,7.55
2018-02-17T11:59:18.414Z,7.53
2018-02-17T12:00:28.121Z,7.66
2018-02-17T12:01:37.839Z,7.67
2018-02-17T12:02:47.809Z,7.66
2018-02-17T12:03:57.008Z,7.69
2018-02-17T12:05:06.725Z,7.67
2018-02-17T12:06:16.438Z,7.72
2018-02-17T12:07:26.161Z,7.74
2018-02-17T12:08:35.881Z,7.7
2018-02-17T12:09:45.864Z,7.83
2018-02-17T12:10:55.853Z,7.75
2018-02-17T12:12:05.579Z,7.9
2018-02-17T12:13:15.549Z,7.84
2018-02-17T12:14:25.537Z,7.75
2018-02-17T12:15:35.248Z,7.81
2018-02-17T12:16:44.713Z,7.67
2018-02-17T12:17:54.687Z,7.75
2018-02-17T12:19:04.387Z,7.8
2018-02-17T12:20:14.391Z,7.78
2018-02-17T12:21:24.367Z,7.91
2018-02-17T12:22:34.175Z,7.84
2018-02-17T12:23:43.949Z,7.78
2018-02-17T12:24:53.422Z,7.83
2018-02-17T12:26:02.873Z,7.7
2018-02-17T12:27:12.338Z,7.7
2018-02-17T12:28:22.312Z,7.8
2018-02-17T12:29:32.137Z,7.81
2018-02-17T12:30:42.108Z,7.62
2018-02-17T12:31:52.070Z,7.51
2018-02-17T12:33:02.036Z,7.48
2018-02-17T12:34:11.975Z,7.51
2018-02-17T12:35:21.981Z,7.44
2018-02-17T12:36:31.681Z,7.46
2018-02-17T12:37:41.392Z,7.41
2018-02-17T12:38:51.096Z,7.44
2018-02-17T12:40:00.824Z,7.5
2018-02-17T12:41:10.272Z,7.58
2018-02-17T12:42:20.252Z,7.61
2018-02-17T12:43:29.948Z,7.61
2018-02-17T12:44:39.144Z,7.64
2018-02-17T12:45:48.913Z,7.61
2018-02-17T12:46:58.893Z,7.56
2018-02-17T12:48:08.344Z,7.48
2018-02-17T12:49:17.780Z,7.51
2018-02-17T12:50:27.759Z,7.32
2018-02-17T12:51:37.480Z,7.37
2018-02-17T12:52:47.444Z,7.29
2018-02-17T12:53:56.388Z,7.29
2018-02-17T12:55:06.378Z,7.22
2018-02-17T12:56:16.359Z,7.19
2018-02-17T12:57:26.329Z,7.03
2018-02-17T12:58:36.045Z,6.95
2018-02-17T12:59:46.018Z,6.96
2018-02-17T13:00:55.215Z,6.95
2018-02-17T13:02:04.424Z,6.87
2018-02-17T13:03:14.148Z,6.95
2018-02-17T13:04:24.131Z,6.89
2018-02-17T13:05:34.110Z,6.82
2018-02-17T13:06:44.088Z,6.93
2018-02-17T13:07:53.793Z,6.89
2018-02-17T13:09:03.755Z,6.96
2018-02-17T13:10:13.211Z,6.97
2018-02-17T13:11:22.667Z,6.97
2018-02-17T13:12:32.128Z,7.01
2018-02-17T13:13:41.850Z,7
2018-02-17T13:14:51.659Z,7.03
2018-02-17T13:16:01.666Z,7.07
2018-02-17T13:17:11.116Z,7.01
2018-02-17T13:18:20.829Z,7.15
2018-02-17T13:19:30.538Z,7.14
2018-02-17T13:20:40.517Z,7.15
2018-02-17T13:21:50.491Z,7.14
2018-02-17T13:23:00.463Z,7.05
2018-02-17T13:24:10.167Z,7.04
2018-02-17T13:25:20.131Z,6.92
2018-02-17T13:26:30.097Z,6.96
2018-02-17T13:27:39.821Z,6.96
2018-02-17T13:28:49.526Z,7.03
2018-02-17T13:29:59.499Z,7.03
2018-02-17T13:31:08.940Z,7.11
2018-02-17T13:32:18.927Z,7.15
2018-02-17T13:33:28.644Z,7.19
2018-02-17T13:34:38.623Z,7.22
2018-02-17T13:35:48.079Z,7.23
2018-02-17T13:36:58.052Z,7.31
2018-02-17T13:38:08.044Z,7.29
2018-02-17T13:39:18.026Z,7.15
2018-02-17T13:40:27.719Z,7.33
2018-02-17T13:41:37.428Z,7.26
2018-02-17T13:42:47.394Z,7.23
2018-02-17T13:43:57.373Z,7.21
2018-02-17T13:45:07.367Z,7.19
2018-02-17T13:46:17.098Z,7.19
2018-02-17T13:47:27.084Z,7.23
2018-02-17T13:48:37.341Z,7.19
2018-02-17T13:49:47.062Z,7.18
2018-02-17T13:50:57.037Z,7.21
2018-02-17T13:52:06.995Z,7.19
2018-02-17T13:53:16.703Z,7.25
2018-02-17T13:54:26.422Z,7.19
2018-02-17T13:55:36.403Z,7.18
2018-02-17T13:56:46.380Z,7.13
2018-02-17T13:57:56.360Z,7.15
2018-02-17T13:59:06.337Z,7.22
2018-02-17T14:00:16.053Z,7.26
2018-02-17T14:01:26.029Z,7.23
2018-02-17T14:02:35.478Z,7.19
2018-02-17T14:03:44.928Z,7.15
2018-02-17T14:04:54.631Z,7.18
2018-02-17T14:06:04.606Z,7.21
2018-02-17T14:07:14.350Z,7.14
2018-02-17T14:08:24.082Z,7.15
2018-02-17T14:09:34.247Z,7.23
2018-02-17T14:10:43.705Z,7.19
2018-02-17T14:11:53.495Z,7.19
2018-02-17T14:13:02.958Z,7.22
2018-02-17T14:14:12.404Z,7.18
2018-02-17T14:15:22.458Z,7.07
2018-02-17T14:16:31.935Z,7.11
2018-02-17T14:17:41.677Z,7.13
2018-02-17T14:18:51.386Z,7.03
2018-02-17T14:20:01.414Z,7.11
2018-02-17T14:21:11.151Z,7.07
2018-02-17T14:22:20.597Z,6.93
2018-02-17T14:23:30.584Z,6.95
2018-02-17T14:24:40.296Z,7.03
2018-02-17T14:25:50.271Z,7.04
2018-02-17T14:26:59.713Z,6.95
2018-02-17T14:28:09.720Z,6.95
2018-02-17T14:29:19.176Z,7
2018-02-17T14:30:28.908Z,6.93
2018-02-17T14:31:38.894Z,6.96
2018-02-17T14:32:48.602Z,6.95
2018-02-17T14:33:58.603Z,7.07
2018-02-17T14:35:08.321Z,7.05
2018-02-17T14:36:18.304Z,7.03
2018-02-17T14:37:28.279Z,7.04
2018-02-17T14:38:38.256Z,6.96
2018-02-17T14:39:48.235Z,6.95
2018-02-17T14:40:57.955Z,6.86
2018-02-17T14:42:07.940Z,6.89
2018-02-17T14:43:17.923Z,6.87
2018-02-17T14:44:27.888Z,6.89
2018-02-17T14:45:37.614Z,6.92
2018-02-17T14:46:47.592Z,6.89
2018-02-17T14:47:57.569Z,6.95
2018-02-17T14:49:07.279Z,6.97
2018-02-17T14:50:17.043Z,6.95
2018-02-17T14:51:27.161Z,6.9
2018-02-17T14:52:37.188Z,6.83
2018-02-17T14:53:47.166Z,6.87
2018-02-17T14:54:57.138Z,6.86
2018-02-17T14:56:07.115Z,6.92
2018-02-17T14:57:16.854Z,6.96
2018-02-17T14:58:26.581Z,6.97
2018-02-17T14:59:36.323Z,6.95
2018-02-17T15:00:45.799Z,6.83
2018-02-17T15:01:55.255Z,6.87
2018-02-17T15:03:04.976Z,6.95
2018-02-17T15:04:14.706Z,6.89
2018-02-17T15:05:24.429Z,6.83
2018-02-17T15:06:34.601Z,6.95
2018-02-17T15:07:44.702Z,6.87
2018-02-17T15:08:54.984Z,6.89
2018-02-17T15:10:04.436Z,6.78
2018-02-17T15:11:14.199Z,6.74
2018-02-17T15:12:23.658Z,6.67
2018-02-17T15:13:33.383Z,6.57
2018-02-17T15:14:43.334Z,6.52
2018-02-17T15:15:53.043Z,6.57
2018-02-17T15:17:02.781Z,6.53
2018-02-17T15:18:12.345Z,6.56
2018-02-17T15:19:22.055Z,6.36
2018-02-17T15:20:31.507Z,6.41
2018-02-17T15:21:41.523Z,6.41
2018-02-17T15:22:50.707Z,6.39
2018-02-17T15:23:59.914Z,6.36
2018-02-17T15:25:09.384Z,6.36
2018-02-17T15:26:19.107Z,6.36
2018-02-17T15:27:28.819Z,6.38
2018-02-17T15:28:38.520Z,6.41
2018-02-17T15:29:48.498Z,6.38
2018-02-17T15:30:58.475Z,6.34
2018-02-17T15:32:07.950Z,6.36