createdAt,value
2019-01-08T00:00:01.338Z,8.1
2019-01-08T00:00:51.293Z,8.1
2019-01-08T00:01:41.387Z,8.1
2019-01-08T00:02:31.996Z,8.1
2019-01-08T00:03:22.346Z,8.1
2019-01-08T00:04:11.800Z,8.1
2019-01-08T00:05:01.646Z,8.1
2019-01-08T00:05:52.592Z,8.1
2019-01-08T00:06:42.222Z,8.1
2019-01-08T00:07:31.367Z,8.1
2019-01-08T00:08:22.057Z,8.1
2019-01-08T00:09:11.102Z,8.1
2019-01-08T00:10:02.200Z,8.1
2019-01-08T00:10:52.502Z,8.1
2019-01-08T00:11:42.706Z,8.1
2019-01-08T00:12:32.335Z,8.1
2019-01-08T00:13:22.370Z,8.1
2019-01-08T00:14:11.902Z,8.1
2019-01-08T00:15:02.675Z,8.1
2019-01-08T00:33:06.270Z,7.9
2019-01-08T00:33:56.699Z,8
2019-01-08T00:34:46.653Z,8
2019-01-08T00:35:37.240Z,8.1
2019-01-08T00:36:25.656Z,8
2019-01-08T00:37:17.098Z,8
2019-01-08T00:38:06.955Z,8
2019-01-08T00:38:56.399Z,8
2019-01-08T00:39:46.468Z,8
2019-01-08T00:40:37.864Z,8
2019-01-08T00:41:42.023Z,7.9
2019-01-08T00:42:17.678Z,8
2019-01-08T00:43:07.858Z,8
2019-01-08T00:43:57.656Z,8.1
2019-01-08T00:44:47.390Z,8.1
2019-01-08T00:45:38.005Z,8
2019-01-08T00:46:27.233Z,8
2019-01-08T00:47:17.215Z,8
2019-01-08T00:48:06.600Z,8
2019-01-08T00:48:57.902Z,8
2019-01-08T00:49:48.177Z,8.1
2019-01-08T00:50:37.720Z,8.1
2019-01-08T00:51:26.417Z,8
2019-01-08T00:52:16.761Z,8.1
2019-01-08T00:53:06.022Z,8.1
2019-01-08T00:53:57.469Z,8.1
2019-01-08T00:54:49.295Z,8.1
2019-01-08T00:55:38.365Z,8.1
2019-01-08T00:56:28.334Z,8.1
2019-01-08T00:57:31.679Z,8.1
2019-01-08T00:58:07.932Z,8
2019-01-08T00:58:59.125Z,8.1
2019-01-08T00:59:48.669Z,8.1
2019-01-08T01:00:38.698Z,8.1
2019-01-08T01:01:28.770Z,8.1
2019-01-08T01:02:18.753Z,8.1
2019-01-08T01:03:07.475Z,8.1
2019-01-08T01:03:57.893Z,8
2019-01-08T01:04:48.075Z,8
2019-01-08T01:05:38.805Z,8
2019-01-08T01:06:29.540Z,8
2019-01-08T01:07:18.582Z,8
2019-01-08T01:08:08.876Z,8
2019-01-08T01:08:59.194Z,8
2019-01-08T01:09:48.779Z,8
2019-01-08T01:10:53.805Z,8.1
2019-01-08T01:11:29.666Z,8
2019-01-08T01:12:19.171Z,8
2019-01-08T01:13:09.756Z,8
2019-01-08T01:13:58.448Z,8
2019-01-08T01:14:49.945Z,8
2019-01-08T01:15:39.716Z,8
2019-01-08T01:16:29.433Z,8
2019-01-08T01:17:18.642Z,8
2019-01-08T01:18:08.453Z,8
2019-01-08T01:18:59.055Z,8
2019-01-08T01:19:49.678Z,8
2019-01-08T01:20:40.610Z,8
2019-01-08T01:21:29.818Z,8
2019-01-08T01:22:19.383Z,8
2019-01-08T01:23:09.711Z,8
2019-01-08T01:23:59.660Z,8
2019-01-08T01:24:49.838Z,8.1
2019-01-08T01:25:40.907Z,8
2019-01-08T01:26:30.421Z,8.1
2019-01-08T01:27:20.422Z,8
2019-01-08T01:28:09.918Z,8
2019-01-08T01:29:08.182Z,8
2019-01-08T01:29:50.495Z,8.1
2019-01-08T01:30:54.816Z,8
2019-01-08T01:31:29.067Z,8
2019-01-08T01:32:20.595Z,8
2019-01-08T01:33:10.116Z,8
2019-01-08T01:34:00.328Z,7.9
2019-01-08T01:34:51.010Z,8
2019-01-08T01:35:41.134Z,8
2019-01-08T01:36:30.199Z,8.1
2019-01-08T01:37:20.819Z,8.1
2019-01-08T01:38:10.129Z,8
2019-01-08T01:39:00.693Z,8
2019-01-08T01:39:50.742Z,8.1
2019-01-08T01:40:40.139Z,8
2019-01-08T01:41:30.896Z,8
2019-01-08T01:42:20.421Z,8
2019-01-08T01:43:11.089Z,8.1
2019-01-08T01:44:01.142Z,8
2019-01-08T01:44:51.281Z,8
2019-01-08T01:45:40.964Z,8
2019-01-08T01:46:31.502Z,8
2019-01-08T01:47:21.527Z,8
2019-01-08T01:48:11.781Z,8
2019-01-08T01:49:00.866Z,8
2019-01-08T01:49:52.253Z,8
2019-01-08T01:50:42.287Z,8
2019-01-08T01:51:31.509Z,8
2019-01-08T01:52:21.653Z,8
2019-01-08T01:53:11.583Z,7.9
2019-01-08T01:54:01.666Z,8
2019-01-08T01:54:52.030Z,8
2019-01-08T01:55:41.578Z,8
2019-01-08T01:56:31.595Z,8.1
2019-01-08T01:57:22.186Z,7.9
2019-01-08T01:58:11.954Z,8
2019-01-08T01:59:10.960Z,8
2019-01-08T01:59:52.083Z,7.9
2019-01-08T02:00:43.463Z,7.9
2019-01-08T02:01:32.755Z,8
2019-01-08T02:02:21.463Z,8
2019-01-08T02:03:12.425Z,8
2019-01-08T02:04:02.940Z,8
2019-01-08T02:04:53.260Z,7.9
2019-01-08T02:05:43.479Z,8
2019-01-08T02:06:32.615Z,8
2019-01-08T02:07:22.900Z,7.9
2019-01-08T02:08:13.237Z,7.9
2019-01-08T02:09:02.782Z,8
2019-01-08T02:09:52.475Z,7.9
2019-01-08T02:10:43.667Z,7.9
2019-01-08T02:11:32.591Z,8
2019-01-08T02:12:23.758Z,8
2019-01-08T02:13:12.835Z,7.9
2019-01-08T02:14:03.657Z,7.9
2019-01-08T02:14:53.370Z,7.9
2019-01-08T02:15:42.649Z,7.9
2019-01-08T02:16:33.374Z,7.9
2019-01-08T02:17:22.445Z,8
2019-01-08T02:18:13.022Z,8
2019-01-08T02:19:03.995Z,7.9
2019-01-08T02:19:53.133Z,8
2019-01-08T02:20:42.920Z,8
2019-01-08T02:21:34.482Z,8
2019-01-08T02:22:23.882Z,7.9
2019-01-08T02:23:13.532Z,7.9
2019-01-08T02:24:03.212Z,7.9
2019-01-08T02:24:52.793Z,8
2019-01-08T02:25:43.619Z,8
2019-01-08T02:26:33.877Z,7.9
2019-01-08T02:27:24.089Z,8
2019-01-08T02:28:13.343Z,7.9
2019-01-08T02:29:03.549Z,7.9
2019-01-08T02:29:54.097Z,7.9
2019-01-08T02:30:44.786Z,8
2019-01-08T02:31:34.573Z,8
2019-01-08T02:32:27.010Z,8
2019-01-08T02:33:14.614Z,7.9
2019-01-08T02:34:06.171Z,7.9
2019-01-08T02:34:54.181Z,7.9
2019-01-08T02:35:44.921Z,7.9
2019-01-08T02:36:35.193Z,7.9
2019-01-08T02:37:25.209Z,7.9
2019-01-08T02:38:15.547Z,7.9
2019-01-08T02:39:05.114Z,7.9
2019-01-08T02:39:55.374Z,8
2019-01-08T02:40:45.404Z,7.9
2019-01-08T02:41:37.861Z,7.9
2019-01-08T02:42:26.183Z,7.9
2019-01-08T02:43:16.154Z,7.9
2019-01-08T02:44:07.607Z,7.9
2019-01-08T02:44:57.069Z,7.9
2019-01-08T02:45:45.781Z,7.9
2019-01-08T02:46:36.746Z,7.9
2019-01-08T02:47:25.923Z,7.9
2019-01-08T02:48:15.940Z,7.9
2019-01-08T02:49:04.654Z,7.9
2019-01-08T02:49:55.502Z,7.9
2019-01-08T02:50:44.675Z,7.9
2019-01-08T02:51:34.617Z,7.9
2019-01-08T02:52:26.070Z,7.9
2019-01-08T02:53:15.428Z,7.9
2019-01-08T02:54:05.768Z,7.9
2019-01-08T02:54:57.001Z,8
2019-01-08T02:55:46.102Z,7.9
2019-01-08T02:56:34.807Z,7.9
2019-01-08T02:57:26.855Z,7.9
2019-01-08T02:58:16.397Z,7.9
2019-01-08T02:59:07.145Z,7.9
2019-01-08T02:59:56.873Z,7.9
2019-01-08T03:00:46.188Z,7.9
2019-01-08T03:01:36.015Z,7.9
2019-01-08T03:02:26.010Z,7.9
2019-01-08T03:03:16.073Z,8
2019-01-08T03:04:06.492Z,7.9
2019-01-08T03:04:59.115Z,7.9
2019-01-08T03:05:46.500Z,7.9
2019-01-08T03:06:37.122Z,7.9
2019-01-08T03:07:26.614Z,7.9
2019-01-08T03:08:16.694Z,7.9
2019-01-08T03:09:07.293Z,7.9
2019-01-08T03:09:56.505Z,7.9
2019-01-08T03:10:46.556Z,7.9
2019-01-08T03:11:37.455Z,7.9
2019-01-08T03:12:27.501Z,7.9
2019-01-08T03:13:17.292Z,7.9
2019-01-08T03:14:07.444Z,7.9
2019-01-08T03:14:57.671Z,7.9
2019-01-08T03:15:47.181Z,7.9
2019-01-08T03:16:37.311Z,7.9
2019-01-08T03:17:27.858Z,7.9
2019-01-08T03:18:17.131Z,7.9
2019-01-08T03:19:07.866Z,7.9
2019-01-08T03:19:57.770Z,7.9
2019-01-08T03:20:46.953Z,7.9
2019-01-08T03:21:37.033Z,7.9
2019-01-08T03:22:28.184Z,7.9
2019-01-08T03:23:17.408Z,7.9
2019-01-08T03:24:07.457Z,7.9
2019-01-08T03:24:57.813Z,7.9
2019-01-08T03:25:47.313Z,7.9
2019-01-08T03:26:38.248Z,7.9
2019-01-08T03:27:28.023Z,7.9
2019-01-08T03:28:18.980Z,7.9
2019-01-08T03:29:08.908Z,7.9
2019-01-08T03:29:57.816Z,7.9
2019-01-08T03:30:48.626Z,7.9
2019-01-08T03:31:39.392Z,7.9
2019-01-08T03:32:28.563Z,7.9
2019-01-08T03:33:18.080Z,7.9
2019-01-08T03:34:08.697Z,7.9
2019-01-08T03:34:59.642Z,7.9
2019-01-08T03:35:48.245Z,7.9
2019-01-08T03:36:38.607Z,7.9
2019-01-08T03:37:27.892Z,7.9
2019-01-08T03:38:18.669Z,7.9
2019-01-08T03:39:08.004Z,7.9
2019-01-08T03:39:59.627Z,7.9
2019-01-08T03:40:49.637Z,7.9
2019-01-08T03:41:54.313Z,7.9
2019-01-08T03:42:28.697Z,7.9
2019-01-08T03:43:19.078Z,7.9
2019-01-08T03:44:09.732Z,7.9
2019-01-08T03:44:59.954Z,7.9
2019-01-08T03:45:49.479Z,7.9
2019-01-08T03:46:39.546Z,7.9
2019-01-08T03:47:29.848Z,7.9
2019-01-08T03:48:19.642Z,7.9
2019-01-08T03:49:10.239Z,7.9
2019-01-08T03:49:59.459Z,7.9
2019-01-08T03:50:49.647Z,7.9
2019-01-08T03:51:39.623Z,7.9
2019-01-08T03:52:29.924Z,7.9
2019-01-08T03:53:19.436Z,7.9
2019-01-08T03:54:09.835Z,7.9
2019-01-08T03:54:59.918Z,7.9
2019-01-08T03:55:50.424Z,7.9
2019-01-08T03:56:40.608Z,7.9
2019-01-08T03:57:29.951Z,7.9
2019-01-08T03:58:19.487Z,7.9
2019-01-08T03:59:10.908Z,7.9
2019-01-08T03:59:59.593Z,7.9
2019-01-08T04:00:50.745Z,7.9
2019-01-08T04:01:40.887Z,7.9
2019-01-08T04:02:31.146Z,7.9
2019-01-08T04:03:20.450Z,7.9
2019-01-08T04:04:11.043Z,7.9
2019-01-08T04:05:01.389Z,7.9
2019-01-08T04:05:50.818Z,7.9
2019-01-08T04:06:41.413Z,7.9
2019-01-08T04:07:30.410Z,7.8
2019-01-08T04:08:19.878Z,7.9
2019-01-08T04:09:10.783Z,7.9
2019-01-08T04:10:01.122Z,7.9
2019-01-08T04:10:51.147Z,7.9
2019-01-08T04:11:40.988Z,7.9
2019-01-08T04:12:31.585Z,7.9
2019-01-08T04:13:21.042Z,7.9
2019-01-08T04:14:12.185Z,7.9
2019-01-08T04:15:01.440Z,7.9
2019-01-08T04:15:50.115Z,7.9
2019-01-08T04:16:41.008Z,7.8
2019-01-08T04:17:31.592Z,7.9
2019-01-08T04:18:22.957Z,7.8
2019-01-08T04:19:11.774Z,7.9
2019-01-08T04:20:01.907Z,7.9
2019-01-08T04:20:52.204Z,7.9
2019-01-08T04:21:41.037Z,7.9
2019-01-08T04:22:31.092Z,7.9
2019-01-08T04:23:21.572Z,7.9
2019-01-08T04:24:11.777Z,7.9
2019-01-08T04:25:02.157Z,7.9
2019-01-08T04:25:52.804Z,7.9
2019-01-08T04:26:42.504Z,7.9
2019-01-08T04:27:32.301Z,7.9
2019-01-08T04:28:22.598Z,7.9
2019-01-08T04:29:11.831Z,7.9
2019-01-08T04:30:02.632Z,7.9
2019-01-08T04:30:52.236Z,7.9
2019-01-08T04:31:42.366Z,7.9
2019-01-08T04:32:32.596Z,7.9
2019-01-08T04:33:22.224Z,7.9
2019-01-08T04:34:12.704Z,7.9
2019-01-08T04:35:02.821Z,7.9
2019-01-08T04:35:53.341Z,7.9
2019-01-08T04:36:42.606Z,7.9
2019-01-08T04:37:32.468Z,7.9
2019-01-08T04:38:22.738Z,7.9
2019-01-08T04:39:13.348Z,7.9
2019-01-08T04:40:03.438Z,7.9
2019-01-08T04:40:53.148Z,7.9
2019-01-08T04:41:42.753Z,7.8
2019-01-08T04:42:33.889Z,7.9
2019-01-08T04:43:24.172Z,7.8
2019-01-08T04:44:12.080Z,7.8
2019-01-08T04:45:04.325Z,7.9
2019-01-08T05:02:19.745Z,7.8
2019-01-08T05:03:10.842Z,7.8
2019-01-08T05:04:00.420Z,7.8
2019-01-08T05:04:50.655Z,7.8
2019-01-08T05:05:40.717Z,7.8
2019-01-08T05:06:29.691Z,7.8
2019-01-08T05:07:21.197Z,7.8
2019-01-08T05:08:10.336Z,7.8
2019-01-08T05:09:00.233Z,7.8
2019-01-08T05:09:50.721Z,7.8
2019-01-08T05:10:40.021Z,7.8
2019-01-08T05:11:30.877Z,7.8
2019-01-08T05:12:20.314Z,7.8
2019-01-08T05:13:10.634Z,7.8
2019-01-08T05:14:01.044Z,7.8
2019-01-08T05:14:50.841Z,7.8
2019-01-08T05:15:41.377Z,7.8
2019-01-08T05:16:30.954Z,7.8
2019-01-08T05:17:21.767Z,7.8
2019-01-08T05:18:11.674Z,7.8
2019-01-08T05:19:01.403Z,7.8
2019-01-08T05:19:51.366Z,7.8
2019-01-08T05:20:41.793Z,7.9
2019-01-08T05:21:31.565Z,7.9
2019-01-08T05:22:20.443Z,7.8
2019-01-08T05:23:11.933Z,7.9
2019-01-08T05:24:02.261Z,7.8
2019-01-08T05:24:51.705Z,7.9
2019-01-08T05:25:41.585Z,7.9
2019-01-08T05:26:32.093Z,7.8
2019-01-08T05:27:21.886Z,7.8
2019-01-08T05:28:12.216Z,7.8
2019-01-08T05:29:02.454Z,7.8
2019-01-08T05:30:12.677Z,7.9
2019-01-08T05:30:40.917Z,7.8
2019-01-08T05:31:31.895Z,7.8
2019-01-08T05:32:21.640Z,7.8
2019-01-08T05:33:12.591Z,7.8
2019-01-08T05:34:02.340Z,7.8
2019-01-08T05:34:52.935Z,7.9
2019-01-08T05:35:42.202Z,7.9
2019-01-08T05:36:32.499Z,7.9
2019-01-08T05:37:22.585Z,7.9
2019-01-08T05:38:12.100Z,7.9
2019-01-08T05:39:02.251Z,7.8
2019-01-08T05:39:53.306Z,7.8
2019-01-08T05:40:43.072Z,7.9
2019-01-08T05:41:32.845Z,7.8
2019-01-08T05:42:22.703Z,7.9
2019-01-08T05:43:13.227Z,7.8
2019-01-08T05:44:03.029Z,7.9
2019-01-08T05:44:52.807Z,7.8
2019-01-08T05:45:43.412Z,7.8
2019-01-08T05:46:33.702Z,7.8
2019-01-08T05:47:23.339Z,7.8
2019-01-08T05:48:12.767Z,7.8
2019-01-08T05:49:03.681Z,7.8
2019-01-08T05:49:52.369Z,7.8
2019-01-08T05:50:42.642Z,7.8
2019-01-08T05:51:33.039Z,7.8
2019-01-08T05:52:23.869Z,7.8
2019-01-08T05:53:13.622Z,7.9
2019-01-08T05:54:04.021Z,7.8
2019-01-08T05:54:52.905Z,7.8
2019-01-08T05:55:44.089Z,7.9
2019-01-08T05:56:33.023Z,7.8
2019-01-08T05:57:22.789Z,7.8
2019-01-08T05:58:14.481Z,7.8
2019-01-08T05:59:04.339Z,7.8
2019-01-08T05:59:54.349Z,7.8
2019-01-08T06:00:44.666Z,7.8
2019-01-08T06:01:36.048Z,7.8
2019-01-08T06:02:24.243Z,7.8
2019-01-08T06:03:14.846Z,7.8
2019-01-08T06:04:04.882Z,7.8
2019-01-08T06:04:53.369Z,7.8
2019-01-08T06:05:44.480Z,7.8
2019-01-08T06:06:34.024Z,7.8
2019-01-08T06:07:24.015Z,7.8
2019-01-08T06:08:14.615Z,7.8
2019-01-08T06:09:05.298Z,7.8
2019-01-08T06:09:53.903Z,7.8
2019-01-08T06:10:43.948Z,7.8
2019-01-08T06:11:34.640Z,7.8
2019-01-08T06:12:24.958Z,7.8
2019-01-08T06:13:15.554Z,7.8
2019-01-08T06:14:04.482Z,7.8
2019-01-08T06:14:53.550Z,7.8
2019-01-08T06:15:45.120Z,7.8
2019-01-08T06:16:35.778Z,7.8
2019-01-08T06:17:25.495Z,7.8
2019-01-08T06:18:15.238Z,7.8
2019-01-08T06:19:05.881Z,7.8
2019-01-08T06:19:57.544Z,7.8
2019-01-08T06:20:45.471Z,7.8
2019-01-08T06:21:34.923Z,7.8
2019-01-08T06:22:25.904Z,7.8
2019-01-08T06:23:15.675Z,7.8
2019-01-08T06:24:05.660Z,7.8
2019-01-08T06:24:55.820Z,7.9
2019-01-08T06:25:45.810Z,7.8
2019-01-08T06:26:35.082Z,7.8
2019-01-08T06:27:25.619Z,7.8
2019-01-08T06:28:15.195Z,7.8
2019-01-08T06:29:06.377Z,7.8
2019-01-08T06:29:55.614Z,7.8
2019-01-08T06:30:45.849Z,7.8
2019-01-08T06:31:36.447Z,7.8
2019-01-08T06:32:25.796Z,7.8
2019-01-08T06:33:16.832Z,7.8
2019-01-08T06:34:06.493Z,7.8
2019-01-08T06:34:55.104Z,7.8
2019-01-08T06:35:46.759Z,7.8
2019-01-08T06:36:36.350Z,7.8
2019-01-08T06:37:26.624Z,7.8
2019-01-08T06:38:18.059Z,7.8
2019-01-08T06:39:06.404Z,7.8
2019-01-08T06:39:55.974Z,7.8
2019-01-08T06:40:46.064Z,7.8
2019-01-08T06:41:36.673Z,7.8
2019-01-08T06:42:26.968Z,7.8
2019-01-08T06:43:18.759Z,7.8
2019-01-08T06:44:06.501Z,7.8
2019-01-08T06:44:56.581Z,7.8
2019-01-08T06:45:46.606Z,7.8
2019-01-08T06:46:45.594Z,7.8
2019-01-08T06:47:26.683Z,7.8
2019-01-08T06:48:16.398Z,7.8
2019-01-08T06:49:07.953Z,7.8
2019-01-08T06:49:57.191Z,7.8
2019-01-08T06:50:46.456Z,7.8
2019-01-08T06:51:37.523Z,7.8
2019-01-08T06:52:26.343Z,7.8
2019-01-08T06:53:17.190Z,7.8
2019-01-08T06:54:07.753Z,7.8
2019-01-08T06:54:57.545Z,7.8
2019-01-08T06:55:47.840Z,7.8
2019-01-08T06:56:36.295Z,7.8
2019-01-08T06:57:27.608Z,7.8
2019-01-08T06:58:18.029Z,7.8
2019-01-08T06:59:07.860Z,7.8
2019-01-08T06:59:57.607Z,7.8
2019-01-08T07:00:47.887Z,7.8
2019-01-08T07:01:37.400Z,7.8
2019-01-08T07:02:28.735Z,7.8
2019-01-08T07:03:18.311Z,7.8
2019-01-08T07:04:08.412Z,7.8
2019-01-08T07:04:57.447Z,7.8
2019-01-08T07:05:48.405Z,7.8
2019-01-08T07:06:38.754Z,7.8
2019-01-08T07:07:28.575Z,7.8
2019-01-08T07:08:18.895Z,7.8
2019-01-08T07:09:09.269Z,7.8
2019-01-08T07:09:59.252Z,7.8
2019-01-08T07:10:48.277Z,7.8
2019-01-08T07:11:38.814Z,7.8
2019-01-08T07:12:29.152Z,7.8
2019-01-08T07:13:18.937Z,7.8
2019-01-08T07:14:08.249Z,7.8
2019-01-08T07:14:58.302Z,7.8
2019-01-08T07:15:48.894Z,7.8
2019-01-08T07:16:39.504Z,7.8
2019-01-08T07:17:29.187Z,7.8
2019-01-08T07:18:19.334Z,7.8
2019-01-08T07:19:08.287Z,7.8
2019-01-08T07:19:58.970Z,7.8
2019-01-08T07:20:48.947Z,7.8
2019-01-08T07:21:39.024Z,7.7
2019-01-08T07:22:28.221Z,7.8
2019-01-08T07:23:19.429Z,7.8
2019-01-08T07:24:08.336Z,7.8
2019-01-08T07:24:59.761Z,7.8
2019-01-08T07:25:48.987Z,7.8
2019-01-08T07:26:39.058Z,7.8
2019-01-08T07:27:28.834Z,7.8
2019-01-08T07:28:18.623Z,7.8
2019-01-08T07:29:09.231Z,7.8
2019-01-08T07:29:59.640Z,7.8
2019-01-08T07:30:49.359Z,7.8
2019-01-08T07:31:40.334Z,7.8
2019-01-08T07:32:29.203Z,7.8
2019-01-08T07:33:19.783Z,7.8
2019-01-08T07:34:09.553Z,7.8
2019-01-08T07:35:00.496Z,7.8
2019-01-08T07:35:50.218Z,7.8
2019-01-08T07:36:40.563Z,7.8
2019-01-08T07:37:30.025Z,7.8
2019-01-08T07:38:19.556Z,7.8
2019-01-08T07:39:09.347Z,7.8
2019-01-08T07:40:00.213Z,7.8
2019-01-08T07:40:50.147Z,7.8
2019-01-08T07:41:40.606Z,7.8
2019-01-08T07:42:30.655Z,7.8
2019-01-08T07:43:20.440Z,7.8
2019-01-08T07:44:09.685Z,7.8
2019-01-08T07:45:00.014Z,7.8
2019-01-08T07:45:50.713Z,7.8
2019-01-08T07:46:42.738Z,7.8
2019-01-08T07:47:30.999Z,7.8
2019-01-08T07:48:20.789Z,7.8
2019-01-08T07:49:10.540Z,7.8
2019-01-08T07:50:00.662Z,7.8
2019-01-08T07:50:50.672Z,7.8
2019-01-08T07:51:40.995Z,7.8
2019-01-08T07:52:32.294Z,7.8
2019-01-08T07:53:21.927Z,7.8
2019-01-08T07:54:11.142Z,7.8
2019-01-08T07:55:00.752Z,7.8
2019-01-08T07:55:51.562Z,7.8
2019-01-08T07:56:41.035Z,7.8
2019-01-08T07:57:31.729Z,7.8
2019-01-08T07:58:20.876Z,7.8
2019-01-08T07:59:11.563Z,7.8
2019-01-08T08:00:01.634Z,7.8
2019-01-08T08:00:57.985Z,7.8
2019-01-08T08:01:41.744Z,7.8
2019-01-08T08:02:31.549Z,7.8
2019-01-08T08:03:21.507Z,7.8
2019-01-08T08:04:11.809Z,7.8
2019-01-08T08:05:02.166Z,7.8
2019-01-08T08:05:51.491Z,7.8
2019-01-08T08:06:42.876Z,7.8
2019-01-08T08:07:32.331Z,7.8
2019-01-08T08:08:22.649Z,7.8
2019-01-08T08:09:12.446Z,7.8
2019-01-08T08:10:01.667Z,7.8
2019-01-08T08:10:52.521Z,7.8
2019-01-08T08:11:42.316Z,7.8
2019-01-08T08:12:32.366Z,7.8
2019-01-08T08:13:23.219Z,7.8
2019-01-08T08:14:11.136Z,7.8
2019-01-08T08:15:03.052Z,7.8
2019-01-08T08:15:53.258Z,7.8
2019-01-08T08:16:42.736Z,7.8
2019-01-08T08:17:32.418Z,7.8
2019-01-08T08:18:22.761Z,7.8
2019-01-08T08:19:15.388Z,7.8
2019-01-08T08:20:03.086Z,7.8
2019-01-08T08:20:52.155Z,7.8
2019-01-08T08:21:44.367Z,7.8
2019-01-08T08:22:33.285Z,7.8
2019-01-08T08:23:23.210Z,7.8
2019-01-08T08:24:13.625Z,7.8
2019-01-08T08:25:04.131Z,7.8
2019-01-08T08:25:54.175Z,7.8
2019-01-08T08:26:43.912Z,7.8
2019-01-08T08:27:34.693Z,7.8
2019-01-08T08:28:23.457Z,7.8
2019-01-08T08:29:13.678Z,7.8
2019-01-08T08:30:04.007Z,7.8
2019-01-08T08:31:02.312Z,7.8
2019-01-08T08:31:44.222Z,7.8
2019-01-08T08:32:34.455Z,7.8
2019-01-08T08:33:23.829Z,7.8
2019-01-08T08:34:13.447Z,7.8
2019-01-08T08:35:14.121Z,7.8
2019-01-08T08:35:54.742Z,7.8
2019-01-08T08:36:44.454Z,7.8
2019-01-08T08:37:34.605Z,7.8
2019-01-08T08:38:24.587Z,7.8
2019-01-08T08:39:14.764Z,7.8
2019-01-08T08:40:03.865Z,7.8
2019-01-08T08:40:54.764Z,7.8
2019-01-08T08:41:45.737Z,7.8
2019-01-08T08:42:34.064Z,7.8
2019-01-08T08:43:24.929Z,7.8
2019-01-08T08:44:14.917Z,7.8
2019-01-08T08:45:04.481Z,7.8
2019-01-08T08:45:55.353Z,7.8
2019-01-08T08:46:45.651Z,7.8
2019-01-08T08:47:34.653Z,7.8
2019-01-08T08:48:25.494Z,7.8
2019-01-08T08:49:15.346Z,7.8
2019-01-08T08:50:04.632Z,7.8
2019-01-08T08:50:55.397Z,7.9
2019-01-08T08:51:45.212Z,7.8
2019-01-08T08:52:34.928Z,7.8
2019-01-08T08:53:25.744Z,7.8
2019-01-08T08:54:16.453Z,7.8
2019-01-08T08:55:05.813Z,7.9
2019-01-08T08:55:55.021Z,7.9
2019-01-08T08:56:45.871Z,7.8
2019-01-08T08:57:35.371Z,7.8
2019-01-08T08:58:25.681Z,7.8
2019-01-08T08:59:16.029Z,7.8
2019-01-08T09:00:06.393Z,7.8
2019-01-08T09:00:56.311Z,7.8
2019-01-08T09:16:50.244Z,7.8
2019-01-08T09:17:41.062Z,7.8
2019-01-08T09:18:29.839Z,7.8
2019-01-08T09:19:20.927Z,7.9
2019-01-08T09:20:09.944Z,7.9
2019-01-08T09:21:00.769Z,7.9
2019-01-08T09:21:51.203Z,7.9
2019-01-08T09:22:40.561Z,7.9
2019-01-08T09:23:30.923Z,7.9
2019-01-08T09:24:19.866Z,7.9
2019-01-08T09:25:10.486Z,7.9
2019-01-08T09:26:00.245Z,8
2019-01-08T09:26:50.654Z,8
2019-01-08T09:27:41.165Z,8
2019-01-08T09:28:31.589Z,8
2019-01-08T09:29:20.996Z,8
2019-01-08T09:30:11.076Z,8.1
2019-01-08T09:31:01.956Z,8.1
2019-01-08T09:31:51.531Z,8.1
2019-01-08T09:32:40.997Z,8.1
2019-01-08T09:33:31.331Z,8
2019-01-08T09:34:21.628Z,8.1
2019-01-08T09:35:11.118Z,8.1
2019-01-08T09:36:01.588Z,8.1
2019-01-08T09:36:50.721Z,8.1
2019-01-08T09:37:41.593Z,8.1
2019-01-08T09:38:31.926Z,8.1
2019-01-08T09:39:21.418Z,8.1
2019-01-08T09:40:10.934Z,8.2
2019-01-08T09:41:00.423Z,8.2
2019-01-08T09:41:51.643Z,8.2
2019-01-08T09:42:43.542Z,8.2
2019-01-08T09:43:31.502Z,8.3
2019-01-08T09:44:20.948Z,8.3
2019-01-08T09:45:10.725Z,8.3
2019-01-08T09:46:02.195Z,8.3
2019-01-08T09:46:52.815Z,8.4
2019-01-08T09:47:41.741Z,8.4
2019-01-08T09:48:32.074Z,8.4
2019-01-08T09:49:22.073Z,8.4
2019-01-08T09:50:12.413Z,8.5
2019-01-08T09:51:02.475Z,8.5
2019-01-08T09:51:51.710Z,8.5
2019-01-08T09:52:41.802Z,8.6
2019-01-08T09:53:32.915Z,8.6
2019-01-08T09:54:22.995Z,8.6
2019-01-08T09:55:11.954Z,8.6
2019-01-08T09:56:02.793Z,8.7
2019-01-08T09:56:52.457Z,8.7
2019-01-08T09:57:43.176Z,8.8
2019-01-08T09:58:33.222Z,8.8
2019-01-08T09:59:23.342Z,8.8
2019-01-08T10:00:13.682Z,8.8
2019-01-08T10:01:02.322Z,8.9
2019-01-08T10:01:54.174Z,8.9
2019-01-08T10:02:42.700Z,9
2019-01-08T10:03:33.401Z,9.2
2019-01-08T10:04:23.917Z,9.4
2019-01-08T10:05:12.874Z,9.6
2019-01-08T10:06:03.913Z,9.8
2019-01-08T10:06:53.561Z,9.9
2019-01-08T10:07:43.056Z,10
2019-01-08T10:08:33.702Z,10.1
2019-01-08T10:09:24.073Z,10.2
2019-01-08T10:10:13.371Z,10.2
2019-01-08T10:11:03.826Z,10.3
2019-01-08T10:11:54.149Z,10.3
2019-01-08T10:12:43.662Z,10.3
2019-01-08T10:13:34.349Z,10.3
2019-01-08T10:14:24.434Z,10.3
2019-01-08T10:15:13.865Z,10.3
2019-01-08T10:16:03.973Z,10.3
2019-01-08T10:16:54.501Z,10.3
2019-01-08T10:17:44.032Z,10.3
2019-01-08T10:18:34.103Z,10.3
2019-01-08T10:19:24.419Z,10.3
2019-01-08T10:20:14.536Z,10.3
2019-01-08T10:21:03.783Z,10.3
2019-01-08T10:21:55.216Z,10.3
2019-01-08T10:22:44.321Z,10.3
2019-01-08T10:23:34.505Z,10.3
2019-01-08T10:24:24.629Z,10.4
2019-01-08T10:25:15.078Z,10.4
2019-01-08T10:26:05.140Z,10.4
2019-01-08T10:26:54.355Z,10.4
2019-01-08T10:27:44.660Z,10.4
2019-01-08T10:28:35.253Z,10.4
2019-01-08T10:29:25.125Z,10.5
2019-01-08T10:30:14.341Z,10.4
2019-01-08T10:31:05.175Z,10.5
2019-01-08T10:31:54.672Z,10.5
2019-01-08T10:32:45.278Z,10.5
2019-01-08T10:33:34.910Z,10.5
2019-01-08T10:34:25.734Z,10.6
2019-01-08T10:35:14.637Z,10.5
2019-01-08T10:36:05.317Z,10.5
2019-01-08T10:36:56.219Z,10.5
2019-01-08T10:37:45.066Z,10.5
2019-01-08T10:38:35.237Z,10.6
2019-01-08T10:39:25.324Z,10.6
2019-01-08T10:40:15.602Z,10.5
2019-01-08T10:41:05.124Z,10.6
2019-01-08T10:41:55.973Z,10.6
2019-01-08T10:42:45.494Z,10.6
2019-01-08T10:43:34.906Z,10.6
2019-01-08T10:44:25.301Z,10.6
2019-01-08T10:45:15.382Z,10.6
2019-01-08T10:46:05.372Z,10.6
2019-01-08T10:46:56.517Z,10.7
2019-01-08T10:47:47.149Z,10.7
2019-01-08T10:48:36.714Z,10.7
2019-01-08T10:49:26.537Z,10.7
2019-01-08T10:50:16.196Z,10.7
2019-01-08T10:51:06.021Z,10.7
2019-01-08T10:51:55.486Z,10.7
2019-01-08T10:52:47.034Z,10.7
2019-01-08T10:53:35.111Z,10.8
2019-01-08T10:54:26.378Z,10.7
2019-01-08T10:55:15.452Z,10.8
2019-01-08T10:56:06.147Z,10.8
2019-01-08T10:56:56.143Z,10.8
2019-01-08T10:57:47.539Z,10.8
2019-01-08T10:58:38.866Z,10.8
2019-01-08T10:59:26.126Z,10.8
2019-01-08T11:00:17.208Z,10.8
2019-01-08T11:01:07.282Z,10.8
2019-01-08T11:01:57.822Z,10.8
2019-01-08T11:02:47.118Z,10.8
2019-01-08T11:03:36.885Z,10.8
2019-01-08T11:04:27.820Z,10.9
2019-01-08T11:05:17.788Z,10.9
2019-01-08T11:06:06.728Z,10.8
2019-01-08T11:06:58.140Z,10.9
2019-01-08T11:07:47.105Z,10.9
2019-01-08T11:08:37.815Z,10.9
2019-01-08T11:09:28.128Z,10.9
2019-01-08T11:10:17.835Z,10.9
2019-01-08T11:11:07.600Z,10.9
2019-01-08T11:11:58.129Z,10.9
2019-01-08T11:12:48.613Z,10.9
2019-01-08T11:13:37.295Z,10.9
2019-01-08T11:14:27.518Z,10.9
2019-01-08T11:15:18.461Z,10.9
2019-01-08T11:16:07.175Z,10.9
2019-01-08T11:16:58.395Z,10.9
2019-01-08T11:17:47.624Z,10.9
2019-01-08T11:18:37.695Z,11
2019-01-08T11:19:28.212Z,11.1
2019-01-08T11:20:17.925Z,11
2019-01-08T11:21:08.359Z,11
2019-01-08T11:21:59.509Z,11.1
2019-01-08T11:22:47.839Z,11
2019-01-08T11:23:38.714Z,11
2019-01-08T11:24:28.487Z,11
2019-01-08T11:25:18.067Z,11
2019-01-08T11:26:08.657Z,11.1
2019-01-08T11:26:58.765Z,11.1
2019-01-08T11:27:48.974Z,11.1
2019-01-08T11:28:38.899Z,11.1
2019-01-08T11:29:28.644Z,11.1
2019-01-08T11:30:19.516Z,11.1
2019-01-08T11:31:08.474Z,11.1
2019-01-08T11:31:59.506Z,11.1
2019-01-08T11:32:48.744Z,11.1
2019-01-08T11:33:39.436Z,11.1
2019-01-08T11:34:29.161Z,11.1
2019-01-08T11:35:18.992Z,11.1
2019-01-08T11:36:08.844Z,11.1
2019-01-08T11:36:58.961Z,11.1
2019-01-08T11:37:49.646Z,11.1
2019-01-08T11:38:39.776Z,11.2
2019-01-08T11:39:29.834Z,11.2
2019-01-08T11:40:21.576Z,11.2
2019-01-08T11:41:09.728Z,11.2
2019-01-08T11:41:59.481Z,11.2
2019-01-08T11:42:50.003Z,11.2
2019-01-08T11:43:40.041Z,11.2
2019-01-08T11:44:31.978Z,11.2
2019-01-08T11:45:19.943Z,11.2
2019-01-08T11:46:09.883Z,11.2
2019-01-08T11:47:00.598Z,11.2
2019-01-08T11:47:52.798Z,11.2
2019-01-08T11:48:39.110Z,11.3
2019-01-08T11:49:30.435Z,11.3
2019-01-08T11:50:20.848Z,11.3
2019-01-08T11:51:10.736Z,11.3
2019-01-08T11:52:00.140Z,11.3
2019-01-08T11:52:52.953Z,11.3
2019-01-08T11:53:42.792Z,11.3
2019-01-08T11:54:31.360Z,11.3
2019-01-08T11:55:20.635Z,11.3
2019-01-08T11:56:10.585Z,11.3
2019-01-08T11:57:01.052Z,11.3
2019-01-08T11:57:51.560Z,11.4
2019-01-08T11:58:41.735Z,11.4
2019-01-08T11:59:31.455Z,11.4
2019-01-08T12:00:21.175Z,11.4
2019-01-08T12:01:11.070Z,11.4
2019-01-08T12:02:07.158Z,11.4
2019-01-08T12:02:55.732Z,11.4
2019-01-08T12:03:41.717Z,11.4
2019-01-08T12:04:31.007Z,11.4
2019-01-08T12:05:21.583Z,11.4
2019-01-08T12:06:11.467Z,11.4
2019-01-08T12:07:00.892Z,11.4
2019-01-08T12:07:51.979Z,11.4
2019-01-08T12:08:42.049Z,11.4
2019-01-08T12:09:32.099Z,11.4
2019-01-08T12:10:21.326Z,11.4
2019-01-08T12:11:11.374Z,11.5
2019-01-08T12:12:01.701Z,11.5
2019-01-08T12:12:52.326Z,11.5
2019-01-08T12:13:42.124Z,11.6
2019-01-08T12:14:31.876Z,11.6
2019-01-08T12:15:22.505Z,11.6
2019-01-08T12:16:10.952Z,11.6
2019-01-08T12:17:02.464Z,11.6
2019-01-08T12:17:51.939Z,11.6
2019-01-08T12:18:41.688Z,11.6
2019-01-08T12:19:31.813Z,11.6