createdAt,value
2019-06-27T00:01:00.987Z,99.90
2019-06-27T00:03:30.547Z,99.90
2019-06-27T00:06:00.147Z,99.90
2019-06-27T00:08:30.410Z,99.90
2019-06-27T00:11:00.003Z,99.90
2019-06-27T00:13:29.636Z,99.90
2019-06-27T00:15:59.245Z,99.90
2019-06-27T00:18:28.687Z,99.90
2019-06-27T00:21:00.757Z,99.90
2019-06-27T00:23:30.460Z,99.90
2019-06-27T00:26:00.073Z,99.90
2019-06-27T00:28:29.727Z,99.90
2019-06-27T00:30:59.335Z,99.90
2019-06-27T00:33:28.922Z,99.90
2019-06-27T00:35:58.589Z,99.90
2019-06-27T00:38:28.114Z,99.90
2019-06-27T00:40:57.723Z,99.90
2019-06-27T00:43:27.351Z,99.90
2019-06-27T00:45:56.988Z,99.90
2019-06-27T00:48:26.842Z,99.90
2019-06-27T00:50:56.145Z,99.90
2019-06-27T00:53:27.006Z,99.90
2019-06-27T00:55:56.682Z,99.90
2019-06-27T00:58:26.211Z,99.90
2019-06-27T01:00:55.829Z,99.90
2019-06-27T01:03:25.138Z,99.90
2019-06-27T01:05:54.723Z,99.90
2019-06-27T01:08:24.422Z,99.90
2019-06-27T01:10:54.007Z,99.90
2019-06-27T01:13:23.258Z,99.90
2019-06-27T01:15:52.863Z,99.90
2019-06-27T01:18:22.291Z,99.90
2019-06-27T01:20:51.770Z,99.90
2019-06-27T01:23:21.365Z,99.90
2019-06-27T01:25:51.016Z,99.90
2019-06-27T01:28:20.605Z,99.90
2019-06-27T01:30:50.232Z,99.90
2019-06-27T01:33:19.839Z,99.90
2019-06-27T01:35:49.425Z,99.90
2019-06-27T01:38:19.040Z,99.90
2019-06-27T01:40:48.737Z,99.90
2019-06-27T01:43:18.239Z,99.90
2019-06-27T01:45:51.723Z,99.90
2019-06-27T01:48:21.792Z,99.90
2019-06-27T01:50:51.408Z,99.90
2019-06-27T01:53:21.007Z,99.90
2019-06-27T01:55:50.579Z,99.90
2019-06-27T01:58:20.234Z,99.90
2019-06-27T02:00:49.944Z,99.90
2019-06-27T02:03:19.417Z,99.90
2019-06-27T02:05:48.731Z,99.90
2019-06-27T02:08:18.414Z,99.90
2019-06-27T02:10:47.945Z,99.90
2019-06-27T02:13:17.563Z,99.90
2019-06-27T02:15:47.144Z,99.90
2019-06-27T02:18:16.743Z,99.90
2019-06-27T02:20:46.404Z,99.90
2019-06-27T02:23:16.182Z,99.90
2019-06-27T02:25:45.579Z,99.90
2019-06-27T02:28:14.915Z,99.90
2019-06-27T02:30:44.499Z,99.90
2019-06-27T02:33:14.100Z,99.90
2019-06-27T02:35:43.456Z,99.90
2019-06-27T02:38:13.007Z,99.90
2019-06-27T02:40:42.619Z,99.90
2019-06-27T02:43:12.270Z,99.90
2019-06-27T02:45:41.657Z,99.90
2019-06-27T02:48:11.141Z,99.90
2019-06-27T02:50:40.866Z,99.90
2019-06-27T02:53:10.413Z,99.90
2019-06-27T02:55:40.040Z,99.90
2019-06-27T02:58:28.757Z,99.90
2019-06-27T03:00:40.738Z,99.90
2019-06-27T03:03:10.391Z,99.90
2019-06-27T03:05:39.930Z,99.90
2019-06-27T03:08:10.797Z,99.90
2019-06-27T03:10:41.328Z,99.90
2019-06-27T03:13:11.853Z,99.90
2019-06-27T03:15:41.442Z,99.90
2019-06-27T03:18:11.059Z,99.90
2019-06-27T03:20:40.698Z,99.90
2019-06-27T03:23:10.256Z,99.90
2019-06-27T03:25:39.872Z,99.90
2019-06-27T03:28:09.490Z,99.90
2019-06-27T03:30:39.173Z,99.90
2019-06-27T03:33:08.703Z,99.90
2019-06-27T03:35:38.326Z,99.90
2019-06-27T03:38:07.617Z,99.90
2019-06-27T03:40:37.204Z,99.90
2019-06-27T03:43:06.916Z,99.90
2019-06-27T03:45:37.042Z,99.90
2019-06-27T03:48:06.661Z,99.90
2019-06-27T03:50:36.275Z,99.90
2019-06-27T03:53:06.411Z,99.90
2019-06-27T03:55:36.166Z,99.90
2019-06-27T03:58:05.712Z,99.90
2019-06-27T04:00:35.343Z,99.90
2019-06-27T04:03:04.963Z,99.90
2019-06-27T04:05:34.537Z,99.90
2019-06-27T04:08:04.146Z,99.90
2019-06-27T04:10:33.823Z,99.90
2019-06-27T04:13:03.352Z,99.90
2019-06-27T04:15:34.234Z,99.90
2019-06-27T04:18:03.787Z,99.90
2019-06-27T04:20:33.395Z,99.90
2019-06-27T04:23:02.789Z,99.90
2019-06-27T04:25:32.331Z,99.90
2019-06-27T04:28:01.928Z,99.90
2019-06-27T04:30:31.550Z,99.90
2019-06-27T04:33:01.148Z,99.90
2019-06-27T04:35:30.806Z,99.90
2019-06-27T04:38:00.364Z,99.90
2019-06-27T04:40:30.891Z,99.90
2019-06-27T04:43:05.097Z,99.90
2019-06-27T04:45:31.648Z,99.90
2019-06-27T04:48:00.970Z,99.90
2019-06-27T04:50:30.562Z,99.90
2019-06-27T04:53:00.191Z,99.90
2019-06-27T04:55:29.811Z,99.90
2019-06-27T04:57:59.373Z,99.90
2019-06-27T05:00:29.650Z,99.90
2019-06-27T05:02:59.272Z,99.90
2019-06-27T05:05:28.852Z,99.90
2019-06-27T05:07:58.356Z,99.90
2019-06-27T05:10:27.762Z,99.90
2019-06-27T05:12:57.327Z,99.90
2019-06-27T05:15:26.943Z,99.90
2019-06-27T05:17:56.273Z,99.90
2019-06-27T05:20:25.849Z,99.90
2019-06-27T05:22:55.177Z,99.90
2019-06-27T05:25:24.826Z,99.90
2019-06-27T05:27:54.366Z,99.90
2019-06-27T05:30:23.983Z,99.90
2019-06-27T05:32:53.603Z,99.90
2019-06-27T05:35:23.199Z,99.90
2019-06-27T05:37:52.789Z,99.90
2019-06-27T05:40:22.428Z,99.90
2019-06-27T05:42:51.974Z,99.90
2019-06-27T05:45:21.339Z,99.90
2019-06-27T05:47:50.989Z,99.90
2019-06-27T05:50:20.529Z,99.90
2019-06-27T05:52:50.164Z,99.90
2019-06-27T05:55:19.529Z,99.90
2019-06-27T05:57:49.055Z,99.90
2019-06-27T06:00:28.306Z,99.90
2019-06-27T06:02:51.345Z,99.90
2019-06-27T06:05:20.997Z,99.90
2019-06-27T06:07:50.263Z,99.90
2019-06-27T06:10:19.863Z,99.90
2019-06-27T06:12:49.511Z,99.90
2019-06-27T06:15:19.065Z,99.90
2019-06-27T06:17:48.669Z,99.90
2019-06-27T06:20:18.506Z,99.90
2019-06-27T06:22:47.893Z,99.90
2019-06-27T06:25:17.499Z,99.90
2019-06-27T06:27:47.155Z,99.90
2019-06-27T06:30:16.918Z,99.90
2019-06-27T06:32:46.453Z,99.90
2019-06-27T06:35:15.960Z,99.90
2019-06-27T06:37:45.361Z,99.90
2019-06-27T06:40:15.046Z,99.90
2019-06-27T06:42:44.499Z,99.90
2019-06-27T06:45:14.058Z,99.90
2019-06-27T06:47:43.706Z,99.90
2019-06-27T06:50:13.534Z,99.90
2019-06-27T06:52:42.991Z,99.90
2019-06-27T06:55:12.725Z,99.90
2019-06-27T06:57:42.142Z,99.90
2019-06-27T07:00:11.717Z,99.90
2019-06-27T07:02:41.335Z,99.90
2019-06-27T07:05:11.761Z,99.90
2019-06-27T07:07:41.463Z,99.90
2019-06-27T07:10:11.705Z,99.90
2019-06-27T07:12:40.995Z,99.90
2019-06-27T07:15:10.641Z,99.90
2019-06-27T07:17:40.245Z,99.90
2019-06-27T07:20:09.753Z,99.90
2019-06-27T07:22:39.197Z,99.90
2019-06-27T07:25:08.753Z,99.90
2019-06-27T07:27:38.227Z,99.90
2019-06-27T07:30:08.005Z,99.90
2019-06-27T07:32:37.624Z,99.90
2019-06-27T07:35:08.107Z,99.90
2019-06-27T07:37:38.967Z,99.90
2019-06-27T07:40:09.673Z,99.90
2019-06-27T07:42:39.084Z,99.90
2019-06-27T07:45:08.862Z,99.90
2019-06-27T07:47:38.453Z,99.90
2019-06-27T07:50:08.523Z,99.90
2019-06-27T07:52:38.111Z,99.90
2019-06-27T07:55:07.778Z,99.90
2019-06-27T07:57:37.270Z,99.90
2019-06-27T08:00:06.935Z,99.90
2019-06-27T08:02:36.553Z,99.90
2019-06-27T08:05:05.912Z,99.60
2019-06-27T08:07:35.501Z,99.10
2019-06-27T08:10:05.266Z,98.70
2019-06-27T08:12:34.698Z,97.90
2019-06-27T08:15:04.496Z,97.60
2019-06-27T08:17:35.599Z,97.00
2019-06-27T08:20:05.530Z,97.20
2019-06-27T08:22:34.948Z,97.00
2019-06-27T08:25:04.627Z,97.10
2019-06-27T08:27:34.150Z,96.50
2019-06-27T08:30:08.276Z,96.50
2019-06-27T08:32:36.147Z,95.60
2019-06-27T08:35:05.972Z,94.60
2019-06-27T08:37:35.403Z,94.20
2019-06-27T08:40:05.480Z,94.80
2019-06-27T08:42:34.898Z,94.70
2019-06-27T08:45:04.378Z,94.40
2019-06-27T08:47:33.835Z,93.40
2019-06-27T08:50:03.433Z,93.80
2019-06-27T08:52:33.032Z,93.90
2019-06-27T08:55:02.627Z,93.50
2019-06-27T08:57:32.218Z,93.70
2019-06-27T09:00:01.581Z,93.30
2019-06-27T09:02:32.994Z,93.00
2019-06-27T09:05:02.594Z,93.40
2019-06-27T09:07:32.217Z,92.90
2019-06-27T09:10:01.850Z,92.70
2019-06-27T09:12:31.407Z,92.70
2019-06-27T09:15:01.025Z,93.10
2019-06-27T09:17:30.382Z,92.80
2019-06-27T09:19:59.954Z,91.60
2019-06-27T09:22:29.576Z,91.60
2019-06-27T09:24:59.181Z,91.70
2019-06-27T09:27:28.759Z,92.10
2019-06-27T09:29:58.369Z,92.70
2019-06-27T09:32:28.031Z,92.40
2019-06-27T09:34:57.619Z,91.40
2019-06-27T09:37:27.231Z,90.50
2019-06-27T09:39:56.831Z,90.20
2019-06-27T09:42:26.189Z,88.50
2019-06-27T09:44:55.746Z,86.50
2019-06-27T09:47:25.355Z,88.70
2019-06-27T09:49:54.923Z,89.30
2019-06-27T09:52:24.546Z,87.20
2019-06-27T09:54:54.193Z,87.50
2019-06-27T09:57:23.635Z,86.10
2019-06-27T09:59:53.058Z,84.90
2019-06-27T10:02:22.683Z,81.60
2019-06-27T10:04:53.201Z,82.10
2019-06-27T10:07:22.705Z,82.40
2019-06-27T10:09:52.141Z,81.90
2019-06-27T10:12:21.738Z,82.00
2019-06-27T10:14:51.008Z,82.70
2019-06-27T10:17:20.914Z,83.90
2019-06-27T10:19:50.239Z,85.00
2019-06-27T10:22:19.602Z,81.20
2019-06-27T10:24:49.225Z,81.80
2019-06-27T10:27:18.824Z,78.40
2019-06-27T10:29:48.394Z,78.30
2019-06-27T10:32:17.982Z,77.20
2019-06-27T10:34:47.607Z,75.90
2019-06-27T10:37:17.223Z,76.10
2019-06-27T10:39:46.855Z,76.60
2019-06-27T10:42:16.381Z,77.40
2019-06-27T10:44:45.693Z,78.20
2019-06-27T10:47:15.328Z,78.90
2019-06-27T10:49:44.913Z,78.10
2019-06-27T10:52:14.531Z,78.80
2019-06-27T10:54:44.226Z,78.30
2019-06-27T10:57:14.037Z,77.20
2019-06-27T10:59:43.385Z,77.70
2019-06-27T11:02:13.054Z,78.10
2019-06-27T11:04:42.570Z,78.90
2019-06-27T11:07:12.177Z,80.70
2019-06-27T11:09:41.789Z,80.40
2019-06-27T11:12:11.382Z,79.60
2019-06-27T11:14:40.985Z,80.60
2019-06-27T11:17:10.578Z,81.10
2019-06-27T11:19:51.879Z,81.50
2019-06-27T11:22:11.060Z,80.80
2019-06-27T11:24:40.720Z,79.10
2019-06-27T11:27:10.318Z,78.70
2019-06-27T11:29:39.871Z,78.50
2019-06-27T11:32:09.650Z,80.00
2019-06-27T11:34:39.218Z,79.60
2019-06-27T11:37:08.720Z,78.90
2019-06-27T11:39:38.325Z,77.90
2019-06-27T11:42:07.985Z,77.60
2019-06-27T11:44:37.585Z,77.30
2019-06-27T11:47:07.298Z,77.30
2019-06-27T11:49:36.558Z,77.80
2019-06-27T11:52:06.043Z,79.30
2019-06-27T11:54:35.695Z,79.90
2019-06-27T11:57:05.250Z,80.00
2019-06-27T11:59:34.886Z,79.30
2019-06-27T12:02:04.499Z,79.70
2019-06-27T12:04:34.146Z,78.40
2019-06-27T12:07:03.748Z,79.40
2019-06-27T12:09:33.366Z,80.70
2019-06-27T12:12:02.916Z,80.30
2019-06-27T12:14:32.211Z,78.90
2019-06-27T12:17:01.836Z,79.60
2019-06-27T12:19:31.423Z,79.70
2019-06-27T12:22:01.047Z,79.90
2019-06-27T12:24:30.685Z,80.60
2019-06-27T12:27:00.449Z,79.00
2019-06-27T12:29:29.870Z,79.90
2019-06-27T12:31:59.521Z,79.50
2019-06-27T12:34:29.079Z,80.40
2019-06-27T12:36:58.726Z,79.10
2019-06-27T12:39:28.033Z,78.80
2019-06-27T12:41:57.607Z,78.30
2019-06-27T12:44:27.220Z,79.30
2019-06-27T12:46:56.841Z,77.70
2019-06-27T12:49:41.413Z,78.00
2019-06-27T12:51:57.615Z,75.80
2019-06-27T12:54:27.210Z,73.70
2019-06-27T12:56:56.996Z,75.00
2019-06-27T12:59:26.506Z,72.60
2019-06-27T13:01:56.045Z,72.20
2019-06-27T13:04:25.361Z,73.30
2019-06-27T13:06:54.946Z,74.60
2019-06-27T13:09:24.591Z,75.00
2019-06-27T13:11:54.238Z,74.80
2019-06-27T13:14:23.783Z,73.90
2019-06-27T13:16:53.366Z,75.20
2019-06-27T13:19:22.950Z,75.60
2019-06-27T13:21:52.885Z,75.40
2019-06-27T13:24:22.477Z,76.40
2019-06-27T13:26:52.088Z,76.70
2019-06-27T13:29:21.717Z,76.00
2019-06-27T13:31:51.294Z,74.60
2019-06-27T13:34:21.880Z,76.20
2019-06-27T13:36:51.442Z,75.20
2019-06-27T13:39:21.051Z,76.40
2019-06-27T13:41:50.671Z,75.20
2019-06-27T13:44:20.333Z,74.70
2019-06-27T13:46:49.880Z,75.70
2019-06-27T13:49:19.569Z,75.30
2019-06-27T13:51:49.126Z,76.00
2019-06-27T13:54:19.350Z,74.40
2019-06-27T13:56:48.921Z,76.00
2019-06-27T13:59:18.242Z,75.40
2019-06-27T14:01:47.881Z,73.70
2019-06-27T14:04:17.100Z,73.90
2019-06-27T14:06:46.437Z,73.20
2019-06-27T14:09:22.788Z,74.40
2019-06-27T14:11:47.179Z,72.90
2019-06-27T14:14:16.853Z,73.90
2019-06-27T14:16:46.445Z,74.40
2019-06-27T14:19:16.022Z,74.10
2019-06-27T14:21:45.376Z,73.60
2019-06-27T14:24:17.515Z,73.40
2019-06-27T14:26:45.791Z,72.10
2019-06-27T14:29:15.375Z,72.80
2019-06-27T14:31:44.979Z,73.50
2019-06-27T14:34:14.630Z,73.90
2019-06-27T14:36:44.187Z,73.70
2019-06-27T14:39:13.811Z,72.80
2019-06-27T14:41:43.429Z,73.50
2019-06-27T14:44:13.097Z,72.90
2019-06-27T14:46:42.301Z,71.80
2019-06-27T14:49:12.940Z,72.50
2019-06-27T14:51:42.455Z,72.60
2019-06-27T14:54:12.109Z,72.30
2019-06-27T14:56:41.733Z,72.20
2019-06-27T14:59:14.323Z,72.90
2019-06-27T15:01:42.491Z,72.90
2019-06-27T15:04:12.971Z,73.40
2019-06-27T15:06:42.604Z,73.10
2019-06-27T15:09:12.270Z,73.60
2019-06-27T15:11:41.842Z,74.10
2019-06-27T15:14:11.439Z,72.80
2019-06-27T15:16:40.701Z,72.10
2019-06-27T15:19:10.962Z,73.50
2019-06-27T15:21:40.560Z,73.80
2019-06-27T15:24:11.055Z,74.50
2019-06-27T15:26:40.706Z,73.50
2019-06-27T15:29:10.270Z,72.50
2019-06-27T15:31:39.888Z,71.10
2019-06-27T15:34:09.531Z,72.70
2019-06-27T15:36:39.093Z,72.00
2019-06-27T15:39:11.696Z,72.00
2019-06-27T15:41:39.576Z,71.30
2019-06-27T15:44:09.199Z,71.00
2019-06-27T15:46:38.817Z,70.20
2019-06-27T15:49:08.390Z,70.20
2019-06-27T15:51:38.898Z,69.80
2019-06-27T15:54:08.505Z,70.80
2019-06-27T15:56:38.184Z,69.60
2019-06-27T15:59:07.726Z,69.30
2019-06-27T16:01:37.401Z,70.90
2019-06-27T16:04:06.978Z,70.60
2019-06-27T16:06:36.543Z,69.90
2019-06-27T16:09:06.172Z,68.30
2019-06-27T16:11:35.790Z,69.10
2019-06-27T16:14:05.462Z,66.80
2019-06-27T16:16:34.980Z,67.50
2019-06-27T16:19:04.534Z,66.80
2019-06-27T16:21:35.142Z,67.50
2019-06-27T16:24:04.746Z,66.90
2019-06-27T16:26:34.379Z,66.20
2019-06-27T16:29:03.762Z,64.70
2019-06-27T16:31:33.284Z,64.70
2019-06-27T16:34:02.859Z,65.60
2019-06-27T16:36:32.474Z,66.30
2019-06-27T16:39:02.112Z,67.50
2019-06-27T16:41:31.734Z,66.60
2019-06-27T16:44:01.345Z,66.80
2019-06-27T16:46:30.918Z,65.80
2019-06-27T16:49:00.408Z,65.60
2019-06-27T16:51:29.851Z,66.40
2019-06-27T16:53:59.471Z,65.40
2019-06-27T16:56:29.034Z,65.40
2019-06-27T16:58:58.663Z,65.00
2019-06-27T17:01:28.082Z,65.00
2019-06-27T17:03:57.538Z,65.40
2019-06-27T17:06:40.777Z,65.40
2019-06-27T17:08:59.270Z,65.40
2019-06-27T17:11:28.721Z,66.20
2019-06-27T17:13:58.026Z,65.50
2019-06-27T17:16:27.465Z,65.20
2019-06-27T17:18:57.046Z,65.20
2019-06-27T17:21:26.677Z,64.10
2019-06-27T17:23:56.301Z,64.10
2019-06-27T17:26:25.565Z,64.20
2019-06-27T17:28:55.195Z,63.80
2019-06-27T17:31:24.864Z,63.90
2019-06-27T17:33:54.429Z,64.20
2019-06-27T17:36:23.999Z,64.80
2019-06-27T17:38:53.718Z,65.80
2019-06-27T17:41:23.503Z,65.90
2019-06-27T17:43:52.828Z,65.90
2019-06-27T17:46:22.138Z,65.80
2019-06-27T17:48:51.718Z,66.80
2019-06-27T17:51:21.364Z,66.70
2019-06-27T17:53:50.657Z,66.30
2019-06-27T17:56:20.214Z,66.30
2019-06-27T17:58:49.860Z,68.10
2019-06-27T18:01:19.590Z,67.70
2019-06-27T18:03:49.092Z,70.00
2019-06-27T18:06:18.695Z,70.20
2019-06-27T18:08:48.377Z,70.20
2019-06-27T18:11:17.975Z,69.90
2019-06-27T18:13:47.515Z,70.50
2019-06-27T18:16:17.126Z,73.40
2019-06-27T18:18:46.713Z,75.20
2019-06-27T18:21:16.352Z,73.90
2019-06-27T18:23:45.619Z,74.20
2019-06-27T18:26:15.245Z,72.90
2019-06-27T18:28:44.949Z,72.20
2019-06-27T18:31:14.498Z,71.20
2019-06-27T18:33:44.078Z,72.20
2019-06-27T18:36:13.693Z,73.80
2019-06-27T18:38:43.368Z,73.20
2019-06-27T18:41:13.092Z,72.70
2019-06-27T18:43:42.491Z,72.50
2019-06-27T18:46:12.123Z,74.20
2019-06-27T18:48:41.429Z,71.70
2019-06-27T18:51:11.119Z,73.50
2019-06-27T18:53:40.788Z,73.80
2019-06-27T18:56:10.229Z,74.10
2019-06-27T18:58:39.854Z,74.50
2019-06-27T19:01:09.493Z,76.00
2019-06-27T19:03:39.102Z,74.20
2019-06-27T19:06:08.506Z,74.80
2019-06-27T19:08:38.030Z,75.40
2019-06-27T19:11:07.621Z,75.80
2019-06-27T19:13:37.192Z,77.00
2019-06-27T19:16:08.122Z,76.20
2019-06-27T19:18:50.542Z,76.50
2019-06-27T19:21:27.897Z,77.30
2019-06-27T19:24:05.883Z,77.00
2019-06-27T19:26:36.625Z,77.80
2019-06-27T19:29:06.253Z,77.60
2019-06-27T19:31:35.805Z,76.70
2019-06-27T19:34:05.441Z,77.70
2019-06-27T19:36:35.006Z,78.10
2019-06-27T19:39:05.426Z,78.10
2019-06-27T19:41:34.882Z,77.50
2019-06-27T19:44:04.490Z,77.00
2019-06-27T19:46:36.546Z,78.00
2019-06-27T19:49:06.165Z,79.70
2019-06-27T19:51:35.705Z,79.10
2019-06-27T19:54:05.367Z,78.10
2019-06-27T19:56:34.938Z,77.40
2019-06-27T19:59:05.146Z,77.70
2019-06-27T20:01:34.926Z,77.50
2019-06-27T20:04:04.565Z,78.40
2019-06-27T20:06:34.892Z,78.30
2019-06-27T20:09:05.353Z,77.90
2019-06-27T20:11:34.790Z,77.50
2019-06-27T20:14:04.115Z,78.20
2019-06-27T20:16:33.679Z,78.60
2019-06-27T20:19:05.871Z,78.50
2019-06-27T20:21:34.510Z,78.50
2019-06-27T20:24:04.021Z,78.10
2019-06-27T20:26:33.634Z,78.20
2019-06-27T20:29:03.245Z,78.90
2019-06-27T20:31:32.481Z,78.70
2019-06-27T20:34:03.097Z,78.50
2019-06-27T20:36:32.376Z,78.80
2019-06-27T20:39:01.950Z,79.50
2019-06-27T20:41:32.204Z,79.60
2019-06-27T20:44:01.557Z,79.80
2019-06-27T20:46:31.101Z,79.30
2019-06-27T20:49:00.432Z,79.00
2019-06-27T20:51:30.006Z,79.30
2019-06-27T20:53:59.313Z,79.90
2019-06-27T20:56:30.454Z,80.20
2019-06-27T20:59:00.278Z,80.40
2019-06-27T21:01:31.673Z,80.00
2019-06-27T21:04:00.905Z,79.80
2019-06-27T21:06:30.729Z,80.90
2019-06-27T21:09:00.035Z,80.30
2019-06-27T21:11:29.401Z,80.20
2019-06-27T21:13:58.941Z,80.90
2019-06-27T21:16:28.626Z,81.20
2019-06-27T21:18:58.230Z,80.90
2019-06-27T21:21:27.797Z,81.20
2019-06-27T21:23:57.371Z,81.30
2019-06-27T21:26:27.078Z,82.50
2019-06-27T21:28:56.577Z,82.70
2019-06-27T21:31:25.882Z,82.60
2019-06-27T21:33:55.282Z,82.10
2019-06-27T21:36:24.798Z,81.50
2019-06-27T21:39:07.267Z,82.90
2019-06-27T21:41:25.275Z,81.80
2019-06-27T21:43:54.875Z,82.10
2019-06-27T21:46:25.442Z,82.30
2019-06-27T21:48:55.157Z,83.70
2019-06-27T21:51:24.593Z,84.90
2019-06-27T21:53:54.207Z,86.10
2019-06-27T21:56:23.837Z,86.60
2019-06-27T21:58:53.468Z,86.70
2019-06-27T22:01:23.088Z,87.30
2019-06-27T22:03:52.882Z,88.10
2019-06-27T22:06:22.633Z,88.50
2019-06-27T22:08:52.533Z,87.90
2019-06-27T22:11:22.184Z,87.20
2019-06-27T22:13:51.746Z,87.70
2019-06-27T22:16:21.323Z,87.40
2019-06-27T22:18:50.963Z,86.70
2019-06-27T22:21:20.511Z,88.60
2019-06-27T22:23:49.816Z,89.40
2019-06-27T22:26:19.187Z,89.10
2019-06-27T22:28:48.742Z,88.60
2019-06-27T22:31:18.368Z,88.20
2019-06-27T22:33:47.985Z,88.70
2019-06-27T22:36:17.554Z,88.10
2019-06-27T22:39:04.705Z,87.70
2019-06-27T22:41:52.126Z,89.00
2019-06-27T22:44:39.596Z,89.30
2019-06-27T22:47:26.679Z,89.50
2019-06-27T22:49:55.523Z,89.70
2019-06-27T22:52:46.718Z,89.90
2019-06-27T22:55:20.385Z,89.80
2019-06-27T22:57:49.964Z,90.00
2019-06-27T23:00:19.608Z,89.30
2019-06-27T23:02:49.229Z,89.00
2019-06-27T23:05:18.849Z,88.80
2019-06-27T23:07:48.412Z,88.70
2019-06-27T23:10:18.228Z,88.10
2019-06-27T23:12:47.601Z,87.00
2019-06-27T23:15:17.218Z,87.70
2019-06-27T23:17:46.850Z,87.90
2019-06-27T23:20:16.626Z,88.00
2019-06-27T23:22:46.037Z,88.80
2019-06-27T23:25:15.585Z,86.40
2019-06-27T23:27:44.982Z,83.20
2019-06-27T23:30:14.553Z,81.90
2019-06-27T23:32:44.219Z,82.40
2019-06-27T23:35:14.121Z,82.00
2019-06-27T23:37:43.685Z,81.60
2019-06-27T23:40:15.024Z,81.50
2019-06-27T23:42:45.076Z,81.20
2019-06-27T23:45:14.697Z,81.20
2019-06-27T23:47:45.725Z,81.90
2019-06-27T23:50:15.194Z,84.40
2019-06-27T23:52:44.737Z,86.30
2019-06-27T23:55:14.366Z,85.00
2019-06-27T23:57:46.446Z,84.70
