createdAt,value
2024-02-24T00:01:19.445Z,5.10
2024-02-24T00:03:47.004Z,3.50
2024-02-24T00:06:14.509Z,5.80
2024-02-24T00:08:43.613Z,6.10
2024-02-24T00:11:11.575Z,5.10
2024-02-24T00:13:39.056Z,6.70
2024-02-24T00:16:06.928Z,4.50
2024-02-24T00:18:35.086Z,4.10
2024-02-24T00:21:02.676Z,5.00
2024-02-24T00:23:30.825Z,5.70
2024-02-24T00:25:58.407Z,6.00
2024-02-24T00:28:25.760Z,6.20
2024-02-24T00:30:53.201Z,3.60
2024-02-24T00:33:20.768Z,4.30
2024-02-24T00:35:48.262Z,6.40
2024-02-24T00:38:15.871Z,5.80
2024-02-24T00:40:44.095Z,5.80
2024-02-24T00:43:11.537Z,5.30
2024-02-24T00:45:39.165Z,3.10
2024-02-24T00:48:06.852Z,5.80
2024-02-24T00:50:34.581Z,4.00
2024-02-24T00:53:02.170Z,2.70
2024-02-24T00:55:29.599Z,5.60
2024-02-24T00:57:57.094Z,4.90
2024-02-24T01:00:25.020Z,5.00
2024-02-24T01:02:52.569Z,4.70
2024-02-24T01:05:20.436Z,5.50
2024-02-24T01:07:48.107Z,4.00
2024-02-24T01:10:15.824Z,3.50
2024-02-24T01:12:43.279Z,3.90
2024-02-24T01:15:11.504Z,4.40
2024-02-24T01:17:39.262Z,3.50
2024-02-24T01:20:07.486Z,3.90
2024-02-24T01:22:35.056Z,3.90
2024-02-24T01:25:02.615Z,2.60
2024-02-24T01:27:33.024Z,3.90
2024-02-24T01:30:00.705Z,4.10
2024-02-24T01:32:28.255Z,6.50
2024-02-24T01:34:55.827Z,5.00
2024-02-24T01:37:24.807Z,4.70
2024-02-24T01:39:52.392Z,6.70
2024-02-24T01:42:21.146Z,3.30
2024-02-24T01:44:48.650Z,5.40
2024-02-24T01:47:17.960Z,4.10
2024-02-24T01:49:46.578Z,4.70
2024-02-24T01:52:14.045Z,3.10
2024-02-24T01:54:42.028Z,3.60
2024-02-24T01:57:10.607Z,4.00
2024-02-24T01:59:38.275Z,5.40
2024-02-24T02:02:05.865Z,3.40
2024-02-24T02:04:33.301Z,4.70
2024-02-24T02:07:01.161Z,5.20
2024-02-24T02:09:28.711Z,5.50
2024-02-24T02:12:03.136Z,3.80
2024-02-24T02:14:31.660Z,3.70
2024-02-24T02:16:59.996Z,4.80
2024-02-24T02:19:27.920Z,3.80
2024-02-24T02:21:59.841Z,4.00
2024-02-24T02:24:27.391Z,5.50
2024-02-24T02:26:54.943Z,5.70
2024-02-24T02:29:22.449Z,6.00
2024-02-24T02:31:51.963Z,2.10
2024-02-24T02:34:19.686Z,4.30
2024-02-24T02:36:47.888Z,5.10
2024-02-24T02:39:15.267Z,3.10
2024-02-24T02:41:42.749Z,5.70
2024-02-24T02:44:10.362Z,5.60
2024-02-24T02:46:37.937Z,4.80
2024-02-24T02:49:05.531Z,4.20
2024-02-24T02:51:32.965Z,4.50
2024-02-24T02:54:00.633Z,5.60
2024-02-24T02:56:28.033Z,3.60
2024-02-24T02:58:55.440Z,3.40
2024-02-24T03:01:25.605Z,3.60
2024-02-24T03:03:53.094Z,3.50
2024-02-24T03:06:20.699Z,4.20
2024-02-24T03:08:56.920Z,4.00
2024-02-24T03:11:24.942Z,3.40
2024-02-24T03:13:52.482Z,3.70
2024-02-24T03:16:20.128Z,3.80
2024-02-24T03:18:47.954Z,3.90
2024-02-24T03:21:25.828Z,3.80
2024-02-24T03:23:53.406Z,4.60
2024-02-24T03:26:20.889Z,6.00
2024-02-24T03:28:48.702Z,6.20
2024-02-24T03:31:16.351Z,5.60
2024-02-24T03:33:44.003Z,3.80
2024-02-24T03:36:19.298Z,2.90
2024-02-24T03:38:47.271Z,3.70
2024-02-24T03:41:14.857Z,3.50
2024-02-24T03:43:42.365Z,5.50
2024-02-24T03:46:09.849Z,4.10
2024-02-24T03:48:37.504Z,2.80
2024-02-24T03:51:05.439Z,5.40
2024-02-24T03:53:34.242Z,3.70
2024-02-24T03:56:01.812Z,4.20
2024-02-24T03:58:29.993Z,3.60
2024-02-24T04:00:57.892Z,4.80
2024-02-24T04:03:25.554Z,2.70
2024-02-24T04:05:53.130Z,3.60
2024-02-24T04:08:20.830Z,1.90
2024-02-24T04:10:48.435Z,3.40
2024-02-24T04:13:16.762Z,3.50
2024-02-24T04:15:48.559Z,5.40
2024-02-24T04:18:16.873Z,5.20
2024-02-24T04:20:48.031Z,5.20
2024-02-24T04:23:15.936Z,3.40
2024-02-24T04:25:43.579Z,4.00
2024-02-24T04:28:13.412Z,4.90
2024-02-24T04:30:40.973Z,4.60
2024-02-24T04:33:08.639Z,3.20
2024-02-24T04:35:36.232Z,4.60
2024-02-24T04:38:07.826Z,3.50
2024-02-24T04:40:36.868Z,3.20
2024-02-24T04:43:06.622Z,2.60
2024-02-24T04:45:34.117Z,3.10
2024-02-24T04:48:04.243Z,3.20
2024-02-24T04:50:32.015Z,3.20
2024-02-24T04:52:59.632Z,3.70
2024-02-24T04:55:27.225Z,4.20
2024-02-24T04:57:54.772Z,5.10
2024-02-24T05:00:22.303Z,3.30
2024-02-24T05:02:52.117Z,3.90
2024-02-24T05:05:22.381Z,6.00
2024-02-24T05:07:50.056Z,6.30
2024-02-24T05:10:17.873Z,4.50
2024-02-24T05:12:49.361Z,3.30
2024-02-24T05:15:18.567Z,4.70
2024-02-24T05:17:46.506Z,3.50
2024-02-24T05:20:14.538Z,5.30
2024-02-24T05:22:42.258Z,3.40
2024-02-24T05:25:10.759Z,6.50
2024-02-24T05:27:38.636Z,5.60
2024-02-24T05:30:06.696Z,1.80
2024-02-24T05:32:34.227Z,3.60
2024-02-24T05:35:01.904Z,6.30
2024-02-24T05:37:29.465Z,3.70
2024-02-24T05:39:59.628Z,5.20
2024-02-24T05:42:27.411Z,3.50
2024-02-24T05:44:55.077Z,4.70
2024-02-24T05:47:22.657Z,3.30
2024-02-24T05:49:50.483Z,5.30
2024-02-24T05:52:18.657Z,4.60
2024-02-24T05:54:46.589Z,4.10
2024-02-24T05:57:15.475Z,5.20
2024-02-24T05:59:46.436Z,5.30
2024-02-24T06:02:14.109Z,5.20
2024-02-24T06:04:41.839Z,4.80
2024-02-24T06:07:10.865Z,5.50
2024-02-24T06:09:38.552Z,4.50
2024-02-24T06:12:09.193Z,5.50
2024-02-24T06:14:39.279Z,4.00
2024-02-24T06:17:07.488Z,4.00
2024-02-24T06:19:36.489Z,4.70
2024-02-24T06:22:04.406Z,5.30
2024-02-24T06:24:34.566Z,3.80
2024-02-24T06:27:02.172Z,4.70
2024-02-24T06:29:29.743Z,3.90
2024-02-24T06:31:59.886Z,5.20
2024-02-24T06:34:28.941Z,5.10
2024-02-24T06:36:56.494Z,4.10
2024-02-24T06:39:24.207Z,4.70
2024-02-24T06:41:51.822Z,3.50
2024-02-24T06:44:21.797Z,4.00
2024-02-24T06:46:51.827Z,5.40
2024-02-24T06:49:21.108Z,3.80
2024-02-24T06:51:49.186Z,4.80
2024-02-24T06:54:17.906Z,4.60
2024-02-24T06:56:48.181Z,5.70
2024-02-24T06:59:15.773Z,4.30
2024-02-24T07:01:45.126Z,4.10
2024-02-24T07:04:14.965Z,6.20
2024-02-24T07:06:45.695Z,6.40
2024-02-24T07:09:13.305Z,4.20
2024-02-24T07:11:43.527Z,6.50
2024-02-24T07:14:11.905Z,4.90
2024-02-24T07:16:39.518Z,6.10
2024-02-24T07:19:07.429Z,5.80
2024-02-24T07:21:36.373Z,3.80
2024-02-24T07:24:03.907Z,5.30
2024-02-24T07:26:32.951Z,4.60
2024-02-24T07:29:09.634Z,7.40
2024-02-24T07:31:40.945Z,4.90
2024-02-24T07:34:09.028Z,6.90
2024-02-24T07:36:36.826Z,6.00
2024-02-24T07:39:06.049Z,4.40
2024-02-24T07:41:33.824Z,5.10
2024-02-24T07:44:19.957Z,5.10
2024-02-24T07:47:10.854Z,6.70
2024-02-24T07:49:40.940Z,5.80
2024-02-24T07:52:09.060Z,5.70
2024-02-24T07:54:36.736Z,7.00
2024-02-24T07:57:04.712Z,5.50
2024-02-24T07:59:37.713Z,5.20
2024-02-24T08:02:07.829Z,4.70
2024-02-24T08:04:35.514Z,5.40
2024-02-24T08:07:03.217Z,6.10
2024-02-24T08:09:30.859Z,5.40
2024-02-24T08:11:58.639Z,5.40
2024-02-24T08:14:26.573Z,5.50
2024-02-24T08:16:55.489Z,6.30
2024-02-24T08:19:23.045Z,6.50
2024-02-24T08:21:51.126Z,5.50
2024-02-24T08:24:18.657Z,7.10
2024-02-24T08:26:46.903Z,4.50
2024-02-24T08:29:14.480Z,6.60
2024-02-24T08:31:43.928Z,5.60
2024-02-24T08:34:12.271Z,7.90
2024-02-24T08:36:41.487Z,7.30
2024-02-24T08:39:10.486Z,8.50
2024-02-24T08:41:38.706Z,6.70
2024-02-24T08:44:06.437Z,8.10
2024-02-24T08:46:34.030Z,6.00
2024-02-24T08:49:01.549Z,6.20
2024-02-24T08:51:29.692Z,6.10
2024-02-24T08:53:57.634Z,7.80
2024-02-24T08:56:26.242Z,8.00
2024-02-24T08:58:53.943Z,5.20
2024-02-24T09:01:22.171Z,6.40
2024-02-24T09:03:49.775Z,6.40
2024-02-24T09:06:17.535Z,9.20
2024-02-24T09:08:45.188Z,8.60
2024-02-24T09:11:13.161Z,7.10
2024-02-24T09:13:40.834Z,5.60
2024-02-24T09:16:08.231Z,9.20
2024-02-24T09:18:35.982Z,7.60
2024-02-24T09:21:03.647Z,8.60
2024-02-24T09:23:31.147Z,7.60
2024-02-24T09:25:58.677Z,9.40
2024-02-24T09:28:27.284Z,7.60
2024-02-24T09:30:54.809Z,7.50
2024-02-24T09:33:22.525Z,8.30
2024-02-24T09:35:50.222Z,9.10
2024-02-24T09:38:17.766Z,9.50
2024-02-24T09:40:45.252Z,9.80
2024-02-24T09:43:13.641Z,9.30
2024-02-24T09:45:47.223Z,7.70
2024-02-24T09:48:15.741Z,7.50
2024-02-24T09:50:43.306Z,8.30
2024-02-24T09:53:11.249Z,7.60
2024-02-24T09:55:39.012Z,9.90
2024-02-24T09:58:11.982Z,7.60
2024-02-24T10:00:39.703Z,7.10
2024-02-24T10:03:07.986Z,7.60
2024-02-24T10:05:37.853Z,9.40
2024-02-24T10:08:05.713Z,6.80
2024-02-24T10:10:33.242Z,7.90
2024-02-24T10:13:03.682Z,8.00
2024-02-24T10:15:31.629Z,8.50
2024-02-24T10:17:59.593Z,6.80
2024-02-24T10:20:27.661Z,10.50
2024-02-24T10:22:55.654Z,8.10
2024-02-24T10:25:23.518Z,8.10
2024-02-24T10:27:51.534Z,8.00
2024-02-24T10:30:21.938Z,9.00
2024-02-24T10:32:53.376Z,8.20
2024-02-24T10:35:22.879Z,6.30
2024-02-24T10:38:10.481Z,7.60
2024-02-24T10:40:44.047Z,7.90
2024-02-24T10:43:15.274Z,7.80
2024-02-24T10:45:42.856Z,7.90
2024-02-24T10:48:13.020Z,8.40
2024-02-24T10:50:40.784Z,8.10
2024-02-24T10:53:10.761Z,10.60
2024-02-24T10:55:40.511Z,8.70
2024-02-24T10:58:08.136Z,8.30
2024-02-24T11:00:37.088Z,8.60
2024-02-24T11:03:11.102Z,10.70
2024-02-24T11:05:39.330Z,8.50
2024-02-24T11:08:41.056Z,8.50
2024-02-24T11:11:13.936Z,8.80
2024-02-24T11:16:21.775Z,9.10
2024-02-24T11:18:49.494Z,8.80
2024-02-24T11:21:17.572Z,9.00
2024-02-24T11:23:45.934Z,11.00
2024-02-24T11:26:14.010Z,10.60
2024-02-24T11:28:45.107Z,8.80
2024-02-24T11:31:29.615Z,8.60
2024-02-24T11:34:07.293Z,8.50
2024-02-24T11:36:40.527Z,8.30
2024-02-24T11:39:09.724Z,9.30
2024-02-24T11:41:38.432Z,9.10
2024-02-24T11:44:05.993Z,9.30
2024-02-24T11:46:34.543Z,8.80
2024-02-24T11:49:03.287Z,7.40
2024-02-24T11:51:30.905Z,6.90
2024-02-24T11:53:58.757Z,8.70
2024-02-24T11:56:26.966Z,7.00
2024-02-24T11:58:57.758Z,8.60
2024-02-24T12:01:25.377Z,6.80
2024-02-24T12:03:55.204Z,7.30
2024-02-24T12:06:25.142Z,6.90
2024-02-24T12:08:53.843Z,6.90
2024-02-24T12:11:22.601Z,8.30
2024-02-24T12:13:50.886Z,8.00
2024-02-24T12:16:18.577Z,6.90
2024-02-24T12:18:47.224Z,9.10
2024-02-24T12:21:15.679Z,6.90
2024-02-24T12:23:43.443Z,6.90
2024-02-24T12:26:16.227Z,9.20
2024-02-24T12:28:46.547Z,6.90
2024-02-24T12:31:15.308Z,8.00
2024-02-24T12:33:44.541Z,8.00
2024-02-24T12:36:14.621Z,6.90
2024-02-24T12:38:42.394Z,7.40
2024-02-24T12:41:11.083Z,8.80
2024-02-24T12:43:39.961Z,7.00
2024-02-24T12:46:08.599Z,7.10
2024-02-24T12:48:37.352Z,6.60
2024-02-24T12:51:05.960Z,8.20
2024-02-24T12:53:33.607Z,6.90
2024-02-24T12:56:01.246Z,7.10
2024-02-24T12:58:28.784Z,6.90
2024-02-24T13:00:57.994Z,8.00
2024-02-24T13:03:25.872Z,7.40
2024-02-24T13:05:53.638Z,7.90
2024-02-24T13:08:21.278Z,7.60
2024-02-24T13:10:49.088Z,7.60
2024-02-24T13:13:16.784Z,9.80
2024-02-24T13:15:44.380Z,9.10
2024-02-24T13:18:12.009Z,9.90
2024-02-24T13:20:39.561Z,10.80
2024-02-24T13:23:09.443Z,9.00
2024-02-24T13:25:37.302Z,8.80
2024-02-24T13:28:05.629Z,8.70
2024-02-24T13:30:33.038Z,8.60
2024-02-24T13:33:01.498Z,8.40
2024-02-24T13:35:29.018Z,7.70
2024-02-24T13:37:56.797Z,9.80
2024-02-24T13:40:25.775Z,9.20
2024-02-24T13:42:54.285Z,10.10
2024-02-24T13:45:22.061Z,8.10
2024-02-24T13:47:52.990Z,8.00
2024-02-24T13:50:21.224Z,8.00
2024-02-24T13:52:48.727Z,7.90
2024-02-24T13:55:16.372Z,9.20
2024-02-24T13:57:43.918Z,9.40
2024-02-24T14:00:12.275Z,7.80
2024-02-24T14:02:39.804Z,7.70
2024-02-24T14:05:07.504Z,9.70
2024-02-24T14:07:35.017Z,7.70
2024-02-24T14:10:02.716Z,7.70
2024-02-24T14:12:30.441Z,7.70
2024-02-24T14:14:58.001Z,7.70
2024-02-24T14:17:29.239Z,9.80
2024-02-24T14:19:57.888Z,8.50
2024-02-24T14:22:25.466Z,7.30
2024-02-24T14:24:52.940Z,8.00
2024-02-24T14:27:20.320Z,7.80
2024-02-24T14:29:47.890Z,9.80
2024-02-24T14:32:16.530Z,10.10
2024-02-24T14:34:46.806Z,8.40
2024-02-24T14:37:14.354Z,9.50
2024-02-24T14:39:41.743Z,7.70
2024-02-24T14:42:09.223Z,7.60
2024-02-24T14:44:37.222Z,8.30
2024-02-24T14:47:08.748Z,7.40
2024-02-24T14:49:36.454Z,8.90
2024-02-24T14:52:06.420Z,10.00
2024-02-24T14:54:33.929Z,8.10
2024-02-24T14:57:01.416Z,10.90
2024-02-24T14:59:28.935Z,10.20
2024-02-24T15:01:56.401Z,8.20
2024-02-24T15:04:25.693Z,8.00
2024-02-24T15:06:53.706Z,9.20
2024-02-24T15:09:21.133Z,8.90
2024-02-24T15:11:48.780Z,10.50
2024-02-24T15:14:19.038Z,8.30
2024-02-24T15:16:49.559Z,6.50
2024-02-24T15:19:18.531Z,8.50
2024-02-24T15:21:46.974Z,7.90
2024-02-24T15:24:19.983Z,7.80
2024-02-24T15:26:47.597Z,7.90
2024-02-24T15:29:18.271Z,8.90
2024-02-24T15:31:46.072Z,8.30
2024-02-24T15:34:13.672Z,8.80
2024-02-24T15:36:44.158Z,7.70
2024-02-24T15:39:11.600Z,9.60
2024-02-24T15:41:39.226Z,8.80
2024-02-24T15:44:07.662Z,9.00
2024-02-24T15:46:35.343Z,7.80
2024-02-24T15:49:02.929Z,9.50
2024-02-24T15:51:30.556Z,7.60
2024-02-24T15:53:58.030Z,8.20
2024-02-24T15:56:25.902Z,7.80
2024-02-24T15:58:53.389Z,7.40
2024-02-24T16:01:22.478Z,7.40
2024-02-24T16:03:49.936Z,8.70
2024-02-24T16:06:17.534Z,7.30
2024-02-24T16:08:45.102Z,7.30
2024-02-24T16:11:12.616Z,7.20
2024-02-24T16:13:40.069Z,8.20
2024-02-24T16:16:12.502Z,8.70
2024-02-24T16:18:43.960Z,9.10
2024-02-24T16:21:12.940Z,7.60
2024-02-24T16:23:40.708Z,5.60
2024-02-24T16:26:08.219Z,6.80
2024-02-24T16:28:35.649Z,6.40
2024-02-24T16:31:04.053Z,8.40
2024-02-24T16:33:31.740Z,6.80
2024-02-24T16:35:59.420Z,9.00
2024-02-24T16:38:26.993Z,9.30
2024-02-24T16:40:54.434Z,7.90
2024-02-24T16:43:22.076Z,6.60
2024-02-24T16:45:49.580Z,8.30
2024-02-24T16:48:17.686Z,7.00
2024-02-24T16:50:46.218Z,6.50
2024-02-24T16:53:13.765Z,7.40
2024-02-24T16:55:41.340Z,7.60
2024-02-24T16:58:09.257Z,6.30
2024-02-24T17:00:36.813Z,6.20
2024-02-24T17:03:05.807Z,7.50
2024-02-24T17:05:41.945Z,6.10
2024-02-24T17:08:09.473Z,6.20
2024-02-24T17:10:40.418Z,6.20
2024-02-24T17:13:10.828Z,7.30
2024-02-24T17:15:41.799Z,7.70
2024-02-24T17:18:17.492Z,5.60
2024-02-24T17:20:45.933Z,6.20
2024-02-24T17:23:15.444Z,5.90
2024-02-24T17:25:45.461Z,5.50
2024-02-24T17:28:13.397Z,5.70
2024-02-24T17:30:40.794Z,5.90
2024-02-24T17:33:09.435Z,5.70
2024-02-24T17:35:37.173Z,8.00
2024-02-24T17:38:05.320Z,5.70
2024-02-24T17:40:34.008Z,6.30
2024-02-24T17:43:01.791Z,6.10
2024-02-24T17:45:29.491Z,5.80
2024-02-24T17:47:57.227Z,6.30
2024-02-24T17:50:25.186Z,6.00
2024-02-24T17:52:53.695Z,6.90
2024-02-24T17:55:21.304Z,8.00
2024-02-24T17:57:48.914Z,5.10
2024-02-24T18:00:17.242Z,4.90
2024-02-24T18:02:44.829Z,5.40
2024-02-24T18:05:13.365Z,5.40
2024-02-24T18:07:40.831Z,5.40
2024-02-24T18:10:10.046Z,6.90
2024-02-24T18:12:37.902Z,5.40
2024-02-24T18:15:05.933Z,5.30
2024-02-24T18:17:33.690Z,5.30
2024-02-24T18:20:01.416Z,3.80
2024-02-24T18:22:28.857Z,6.80
2024-02-24T18:24:56.424Z,5.70
2024-02-24T18:27:27.088Z,5.30
2024-02-24T18:29:54.614Z,5.20
2024-02-24T18:32:22.146Z,7.30
2024-02-24T18:34:49.879Z,6.20
2024-02-24T18:37:23.076Z,5.30
2024-02-24T18:39:50.505Z,5.30
2024-02-24T18:42:21.813Z,6.90
2024-02-24T18:44:49.499Z,5.30
2024-02-24T18:47:16.944Z,5.50
2024-02-24T18:49:44.378Z,6.30
2024-02-24T18:52:12.887Z,6.70
2024-02-24T18:54:40.418Z,5.60
2024-02-24T18:57:07.878Z,5.60
2024-02-24T18:59:35.550Z,6.70
2024-02-24T19:02:03.128Z,7.10
2024-02-24T19:04:30.681Z,5.70
2024-02-24T19:06:58.339Z,6.10
2024-02-24T19:09:26.094Z,8.40
2024-02-24T19:11:54.444Z,8.30
2024-02-24T19:14:24.459Z,5.90
2024-02-24T19:16:52.597Z,5.80
2024-02-24T19:19:26.466Z,6.80
2024-02-24T19:21:53.958Z,5.80
2024-02-24T19:24:21.459Z,8.20
2024-02-24T19:26:48.864Z,5.40
2024-02-24T19:29:17.629Z,5.50
2024-02-24T19:31:45.090Z,6.10
2024-02-24T19:34:15.162Z,6.90
2024-02-24T19:36:42.745Z,7.60
2024-02-24T19:39:16.158Z,5.90
2024-02-24T19:41:46.886Z,5.90
2024-02-24T19:44:14.334Z,5.70
2024-02-24T19:46:41.718Z,5.60
2024-02-24T19:49:10.212Z,6.60
2024-02-24T19:51:37.845Z,5.50
2024-02-24T19:54:05.431Z,6.10
2024-02-24T19:56:33.067Z,6.50
2024-02-24T19:59:00.600Z,7.00
2024-02-24T20:01:28.016Z,6.00
2024-02-24T20:03:55.326Z,6.60
2024-02-24T20:06:22.824Z,7.50
2024-02-24T20:08:51.658Z,6.30
2024-02-24T20:11:19.275Z,6.00
2024-02-24T20:13:46.731Z,6.90
2024-02-24T20:16:16.101Z,5.80
2024-02-24T20:18:46.671Z,6.60
2024-02-24T20:21:15.702Z,7.00
2024-02-24T20:23:44.804Z,8.00
2024-02-24T20:26:12.748Z,6.30
2024-02-24T20:28:43.610Z,6.30
2024-02-24T20:31:14.276Z,9.10
2024-02-24T20:33:47.414Z,6.30
2024-02-24T20:36:20.842Z,8.00
2024-02-24T20:38:49.171Z,8.30
2024-02-24T20:41:19.407Z,8.00
2024-02-24T20:43:50.803Z,8.00
2024-02-24T20:46:18.176Z,5.90
2024-02-24T20:48:46.077Z,6.30
2024-02-24T20:51:13.439Z,7.00
2024-02-24T20:53:40.780Z,7.50
2024-02-24T20:56:08.329Z,8.70
2024-02-24T20:58:37.385Z,6.30
2024-02-24T21:01:05.273Z,6.40
2024-02-24T21:03:32.845Z,6.40
2024-02-24T21:06:00.509Z,6.40
2024-02-24T21:08:28.024Z,6.40
2024-02-24T21:10:55.822Z,6.80
2024-02-24T21:13:23.187Z,6.40
2024-02-24T21:15:50.532Z,6.60
2024-02-24T21:18:17.921Z,7.70
2024-02-24T21:20:45.406Z,6.20
2024-02-24T21:23:12.709Z,7.80
2024-02-24T21:25:40.531Z,6.50
2024-02-24T21:28:09.427Z,6.60
2024-02-24T21:30:37.190Z,6.40
2024-02-24T21:33:05.002Z,6.90
2024-02-24T21:35:32.536Z,6.60
2024-02-24T21:38:00.123Z,6.50
2024-02-24T21:40:27.481Z,6.60
2024-02-24T21:42:54.789Z,6.50
2024-02-24T21:45:22.183Z,6.40
2024-02-24T21:47:49.758Z,8.60
2024-02-24T21:50:17.372Z,8.20
2024-02-24T21:52:44.819Z,6.10
2024-02-24T21:55:13.530Z,6.80
2024-02-24T21:57:42.740Z,8.50
2024-02-24T22:00:16.415Z,6.50
2024-02-24T22:02:44.741Z,6.50
2024-02-24T22:05:12.513Z,6.50
2024-02-24T22:07:40.666Z,6.60
2024-02-24T22:10:09.284Z,6.40
2024-02-24T22:12:36.901Z,6.40
2024-02-24T22:15:07.127Z,6.40
2024-02-24T22:17:34.721Z,6.40
2024-02-24T22:20:02.153Z,7.50
2024-02-24T22:22:29.618Z,6.70
2024-02-24T22:24:58.514Z,6.30
2024-02-24T22:27:26.004Z,6.40
2024-02-24T22:30:04.644Z,6.10
2024-02-24T22:32:40.468Z,8.20
2024-02-24T22:35:09.998Z,8.20
2024-02-24T22:37:38.238Z,6.30
2024-02-24T22:40:06.391Z,7.40
2024-02-24T22:42:36.500Z,6.30
2024-02-24T22:45:05.781Z,6.30
2024-02-24T22:47:33.390Z,6.30
2024-02-24T22:50:00.860Z,6.30
2024-02-24T22:52:28.339Z,7.30
2024-02-24T22:54:55.725Z,7.30
2024-02-24T22:57:23.210Z,6.30
2024-02-24T22:59:50.728Z,7.50
2024-02-24T23:02:18.211Z,7.20
2024-02-24T23:04:45.548Z,7.60
2024-02-24T23:07:13.048Z,7.80
2024-02-24T23:09:40.433Z,6.10
2024-02-24T23:12:08.019Z,7.70
2024-02-24T23:14:35.485Z,6.10
2024-02-24T23:17:03.053Z,6.10
2024-02-24T23:19:30.703Z,6.40
2024-02-24T23:21:58.338Z,7.80
2024-02-24T23:24:25.757Z,6.10
2024-02-24T23:26:53.350Z,8.10
2024-02-24T23:29:20.983Z,6.00
2024-02-24T23:31:50.517Z,6.00
2024-02-24T23:34:18.301Z,6.00
2024-02-24T23:36:47.089Z,8.10
2024-02-24T23:39:14.561Z,5.90
2024-02-24T23:41:42.026Z,7.20
2024-02-24T23:44:09.475Z,6.80
2024-02-24T23:46:36.949Z,6.00
2024-02-24T23:49:05.459Z,6.20
2024-02-24T23:51:34.850Z,7.30
2024-02-24T23:54:02.401Z,7.50
2024-02-24T23:56:30.110Z,6.90
2024-02-24T23:58:57.979Z,8.10
