createdAt,value
2022-12-08T00:02:02.021Z,0.58
2022-12-08T00:04:31.684Z,0.57
2022-12-08T00:07:15.215Z,0.54
2022-12-08T00:09:42.739Z,0.53
2022-12-08T00:12:13.638Z,0.51
2022-12-08T00:14:43.501Z,0.48
2022-12-08T00:17:14.371Z,0.45
2022-12-08T00:19:43.379Z,0.44
2022-12-08T00:22:12.822Z,0.44
2022-12-08T00:24:41.976Z,0.44
2022-12-08T00:27:12.397Z,0.43
2022-12-08T00:29:40.267Z,0.42
2022-12-08T00:32:08.086Z,0.42
2022-12-08T00:34:35.915Z,0.42
2022-12-08T00:37:03.663Z,0.42
2022-12-08T00:39:31.449Z,0.40
2022-12-08T00:42:15.156Z,0.40
2022-12-08T00:44:45.762Z,0.37
2022-12-08T00:47:14.413Z,0.37
2022-12-08T00:49:42.207Z,0.36
2022-12-08T00:52:09.895Z,0.38
2022-12-08T00:54:37.477Z,0.36
2022-12-08T00:57:05.034Z,0.37
2022-12-08T00:59:33.200Z,0.37
2022-12-08T01:02:04.679Z,0.35
2022-12-08T01:04:32.521Z,0.33
2022-12-08T01:07:00.218Z,0.32
2022-12-08T01:09:27.672Z,0.32
2022-12-08T01:11:55.235Z,0.32
2022-12-08T01:14:22.772Z,0.31
2022-12-08T01:16:50.692Z,0.29
2022-12-08T01:19:20.117Z,0.30
2022-12-08T01:21:50.487Z,0.30
2022-12-08T01:24:20.599Z,0.31
2022-12-08T01:26:51.103Z,0.32
2022-12-08T01:29:18.696Z,0.33
2022-12-08T01:31:46.276Z,0.34
2022-12-08T01:34:14.211Z,0.33
2022-12-08T01:36:44.225Z,0.33
2022-12-08T01:39:17.735Z,0.33
2022-12-08T01:41:47.723Z,0.36
2022-12-08T01:44:16.034Z,0.36
2022-12-08T01:46:47.293Z,0.36
2022-12-08T01:49:23.124Z,0.35
2022-12-08T01:52:04.512Z,0.37
2022-12-08T01:54:36.787Z,0.39
2022-12-08T01:57:10.049Z,0.39
2022-12-08T01:59:49.882Z,0.38
2022-12-08T02:02:17.453Z,0.39
2022-12-08T02:04:45.172Z,0.40
2022-12-08T02:07:15.527Z,0.41
2022-12-08T02:09:44.727Z,0.41
2022-12-08T02:12:12.838Z,0.42
2022-12-08T02:14:43.114Z,0.44
2022-12-08T02:17:24.569Z,0.46
2022-12-08T02:20:16.723Z,0.46
2022-12-08T02:22:50.462Z,0.48
2022-12-08T02:25:41.939Z,0.48
2022-12-08T02:28:41.392Z,0.47
2022-12-08T02:31:45.078Z,0.45
2022-12-08T02:34:29.545Z,0.45
2022-12-08T02:37:18.160Z,0.48
2022-12-08T02:40:11.000Z,0.50
2022-12-08T02:42:48.248Z,0.50
2022-12-08T02:45:34.493Z,0.51
2022-12-08T02:48:02.570Z,0.53
2022-12-08T02:50:30.178Z,0.55
2022-12-08T02:52:57.815Z,0.56
2022-12-08T02:55:32.726Z,0.56
2022-12-08T02:58:06.142Z,0.56
2022-12-08T03:00:53.850Z,0.57
2022-12-08T03:04:03.915Z,0.58
2022-12-08T03:06:40.211Z,0.59
2022-12-08T03:09:36.104Z,0.59
2022-12-08T03:12:20.820Z,0.62
2022-12-08T03:14:52.797Z,0.62
2022-12-08T03:17:25.908Z,0.62
2022-12-08T03:19:56.794Z,0.62
2022-12-08T03:22:27.672Z,0.62
2022-12-08T03:24:56.927Z,0.61
2022-12-08T03:27:31.391Z,0.62
2022-12-08T03:30:00.630Z,0.63
2022-12-08T03:32:47.998Z,0.63
2022-12-08T03:35:20.771Z,0.63
2022-12-08T03:37:48.450Z,0.64
2022-12-08T03:40:18.251Z,0.64
2022-12-08T03:42:45.782Z,0.62
2022-12-08T03:45:13.261Z,0.62
2022-12-08T03:47:40.761Z,0.63
2022-12-08T03:50:08.617Z,0.63
2022-12-08T03:52:36.189Z,0.62
2022-12-08T03:55:03.934Z,0.62
2022-12-08T03:57:31.422Z,0.61
2022-12-08T03:59:58.901Z,0.62
2022-12-08T04:02:28.823Z,0.63
2022-12-08T04:04:56.465Z,0.63
2022-12-08T04:07:23.948Z,0.62
2022-12-08T04:09:51.445Z,0.61
2022-12-08T04:12:18.906Z,0.59
2022-12-08T04:14:46.536Z,0.57
2022-12-08T04:17:13.993Z,0.55
2022-12-08T04:19:41.488Z,0.52
2022-12-08T04:22:08.969Z,0.51
2022-12-08T04:24:36.451Z,0.50
2022-12-08T04:27:04.017Z,0.49
2022-12-08T04:29:31.490Z,0.47
2022-12-08T04:31:59.045Z,0.46
2022-12-08T04:34:26.646Z,0.46
2022-12-08T04:36:54.176Z,0.46
2022-12-08T04:39:21.685Z,0.45
2022-12-08T04:41:49.166Z,0.44
2022-12-08T04:44:16.738Z,0.44
2022-12-08T04:46:44.292Z,0.44
2022-12-08T04:49:11.842Z,0.44
2022-12-08T04:51:39.342Z,0.43
2022-12-08T04:54:06.840Z,0.43
2022-12-08T04:56:34.382Z,0.43
2022-12-08T04:59:02.473Z,0.42
2022-12-08T05:01:30.084Z,0.44
2022-12-08T05:03:57.733Z,0.43
2022-12-08T05:06:25.246Z,0.43
2022-12-08T05:08:52.793Z,0.44
2022-12-08T05:11:20.300Z,0.46
2022-12-08T05:13:47.764Z,0.47
2022-12-08T05:16:16.509Z,0.45
2022-12-08T05:18:44.528Z,0.44
2022-12-08T05:21:12.114Z,0.43
2022-12-08T05:23:39.823Z,0.44
2022-12-08T05:26:07.319Z,0.42
2022-12-08T05:28:43.290Z,0.41
2022-12-08T05:31:16.518Z,0.39
2022-12-08T05:33:45.370Z,0.39
2022-12-08T05:36:14.977Z,0.39
2022-12-08T05:38:43.261Z,0.39
2022-12-08T05:41:15.543Z,0.38
2022-12-08T05:43:43.047Z,0.39
2022-12-08T05:46:11.835Z,0.41
2022-12-08T05:48:40.149Z,0.42
2022-12-08T05:51:17.558Z,0.42
2022-12-08T05:53:46.474Z,0.41
2022-12-08T05:56:14.171Z,0.39
2022-12-08T05:58:41.890Z,0.40
2022-12-08T06:01:27.460Z,0.39
2022-12-08T06:03:56.742Z,0.41
2022-12-08T06:06:24.609Z,0.38
2022-12-08T06:08:52.184Z,0.36
2022-12-08T06:11:26.061Z,0.35
2022-12-08T06:13:55.919Z,0.35
2022-12-08T06:16:26.302Z,0.34
2022-12-08T06:18:55.228Z,0.34
2022-12-08T06:21:23.318Z,0.34
2022-12-08T06:23:53.328Z,0.33
2022-12-08T06:26:21.590Z,0.34
2022-12-08T06:28:50.455Z,0.35
2022-12-08T06:31:19.593Z,0.34
2022-12-08T06:33:47.891Z,0.33
2022-12-08T06:36:17.642Z,0.30
2022-12-08T06:38:47.938Z,0.27
2022-12-08T06:41:15.717Z,0.24
2022-12-08T06:43:43.913Z,0.22
2022-12-08T06:46:17.286Z,0.21
2022-12-08T06:48:45.334Z,0.23
2022-12-08T06:51:16.912Z,0.23
2022-12-08T06:53:45.875Z,0.20
2022-12-08T06:56:15.994Z,0.19
2022-12-08T06:58:49.043Z,0.18
2022-12-08T07:01:20.104Z,0.17
2022-12-08T07:03:47.866Z,0.16
2022-12-08T07:06:18.790Z,0.17
2022-12-08T07:08:46.483Z,0.17
2022-12-08T07:11:19.635Z,0.17
2022-12-08T07:13:49.486Z,0.16
2022-12-08T07:16:17.110Z,0.15
2022-12-08T07:18:44.728Z,0.14
2022-12-08T07:21:16.826Z,0.12
2022-12-08T07:23:54.453Z,0.13
2022-12-08T07:26:25.437Z,0.16
2022-12-08T07:28:52.896Z,0.16
2022-12-08T07:31:23.488Z,0.15
2022-12-08T07:33:51.780Z,0.16
2022-12-08T07:36:19.614Z,0.15
2022-12-08T07:38:48.160Z,0.16
2022-12-08T07:41:19.667Z,0.17
2022-12-08T07:43:50.700Z,0.20
2022-12-08T07:46:20.759Z,0.23
2022-12-08T07:48:48.463Z,0.26
2022-12-08T07:51:17.045Z,0.26
2022-12-08T07:53:53.698Z,0.23
2022-12-08T07:56:22.678Z,0.20
2022-12-08T07:58:51.368Z,0.21
2022-12-08T08:01:21.959Z,0.24
2022-12-08T08:03:51.093Z,0.25
2022-12-08T08:06:18.615Z,0.27
2022-12-08T08:08:46.113Z,0.27
2022-12-08T08:11:20.831Z,0.27
2022-12-08T08:13:51.185Z,0.28
2022-12-08T08:16:19.308Z,0.28
2022-12-08T08:18:49.033Z,0.30
2022-12-08T08:24:06.391Z,0.32
2022-12-08T08:26:34.532Z,0.32
2022-12-08T08:29:02.010Z,0.33
2022-12-08T08:31:29.569Z,0.36
2022-12-08T08:33:57.243Z,0.39
2022-12-08T08:36:24.848Z,0.41
2022-12-08T08:38:52.318Z,0.43
2022-12-08T08:41:19.846Z,0.43
2022-12-08T08:43:47.433Z,0.43
2022-12-08T08:46:15.037Z,0.41
2022-12-08T08:48:42.699Z,0.40
2022-12-08T08:51:13.528Z,0.42
2022-12-08T08:53:42.048Z,0.44
2022-12-08T08:56:11.028Z,0.47
2022-12-08T08:58:39.173Z,0.50
2022-12-08T09:01:06.706Z,0.48
2022-12-08T09:03:34.502Z,0.48
2022-12-08T09:06:02.095Z,0.50
2022-12-08T09:08:29.884Z,0.53
2022-12-08T09:10:57.612Z,0.56
2022-12-08T09:13:25.210Z,0.60
2022-12-08T09:15:52.960Z,0.64
2022-12-08T09:18:20.602Z,0.69
2022-12-08T09:20:48.104Z,0.73
2022-12-08T09:23:15.601Z,0.75
2022-12-08T09:25:46.531Z,0.76
2022-12-08T09:28:14.892Z,0.79
2022-12-08T09:30:42.572Z,0.81
2022-12-08T09:33:10.089Z,0.82
2022-12-08T09:35:37.819Z,0.83
2022-12-08T09:38:05.455Z,0.85
2022-12-08T09:40:42.202Z,0.85
2022-12-08T09:43:31.589Z,0.84
2022-12-08T09:45:59.487Z,0.86
2022-12-08T09:48:59.944Z,0.90
2022-12-08T09:51:36.450Z,0.96
2022-12-08T09:54:20.745Z,1.01
2022-12-08T09:56:52.354Z,1.06
2022-12-08T09:59:31.120Z,1.13
2022-12-08T10:02:00.867Z,1.21
2022-12-08T10:04:32.782Z,1.27
2022-12-08T10:07:34.426Z,1.36
2022-12-08T10:10:17.844Z,1.51
2022-12-08T10:12:51.312Z,1.64
2022-12-08T10:15:40.056Z,1.76
2022-12-08T10:18:20.201Z,1.89
2022-12-08T10:20:49.802Z,2.01
2022-12-08T10:23:35.948Z,2.11
2022-12-08T10:26:07.602Z,2.23
2022-12-08T10:28:44.515Z,2.32
2022-12-08T10:33:59.567Z,2.57
2022-12-08T10:36:47.240Z,2.73
2022-12-08T10:39:45.779Z,2.88
2022-12-08T10:42:22.051Z,3.03
2022-12-08T10:45:02.480Z,3.14
2022-12-08T10:47:35.064Z,3.23
2022-12-08T10:50:19.248Z,3.29
2022-12-08T10:53:02.968Z,3.31
2022-12-08T10:55:47.179Z,3.32
2022-12-08T10:58:34.316Z,3.31
2022-12-08T11:01:25.609Z,3.27
2022-12-08T11:04:03.930Z,3.21
2022-12-08T11:06:40.665Z,3.12
2022-12-08T11:09:30.991Z,3.11
2022-12-08T11:12:14.456Z,3.05
2022-12-08T11:14:44.688Z,3.02
2022-12-08T11:17:24.844Z,3.02
2022-12-08T11:19:59.990Z,3.03
2022-12-08T11:22:30.539Z,3.03
2022-12-08T11:25:05.238Z,3.04
2022-12-08T11:27:34.846Z,3.06
2022-12-08T11:30:12.652Z,3.06
2022-12-08T11:32:44.790Z,3.04
2022-12-08T11:35:24.503Z,2.99
2022-12-08T11:38:03.093Z,2.92
2022-12-08T11:40:43.748Z,2.84
2022-12-08T11:43:30.371Z,2.77
2022-12-08T11:46:04.582Z,2.72
2022-12-08T11:49:05.557Z,2.68
2022-12-08T11:52:05.998Z,2.66
2022-12-08T11:54:44.574Z,2.68
2022-12-08T11:57:16.469Z,2.66
2022-12-08T11:59:49.546Z,2.65
2022-12-08T12:02:30.747Z,2.61
2022-12-08T12:05:17.404Z,2.53
2022-12-08T12:08:13.274Z,2.43
2022-12-08T12:11:02.919Z,2.36
2022-12-08T12:13:49.406Z,2.31
2022-12-08T12:17:00.557Z,2.30
2022-12-08T12:19:30.967Z,2.28
2022-12-08T12:22:05.530Z,2.26
2022-12-08T12:24:37.826Z,2.25
2022-12-08T12:27:21.570Z,2.23
2022-12-08T12:30:19.245Z,2.21
2022-12-08T12:33:19.640Z,2.18
2022-12-08T12:35:48.378Z,2.18
2022-12-08T12:38:41.695Z,2.19
2022-12-08T12:41:10.732Z,2.17
2022-12-08T12:43:39.287Z,2.14
2022-12-08T12:46:22.867Z,2.08
2022-12-08T12:48:51.792Z,2.06
2022-12-08T12:51:44.120Z,2.04
2022-12-08T12:54:23.863Z,2.03
2022-12-08T12:56:55.556Z,2.00
2022-12-08T12:59:29.037Z,1.94
2022-12-08T13:01:57.072Z,1.88
2022-12-08T13:04:37.073Z,1.87
2022-12-08T13:07:05.316Z,1.88
2022-12-08T13:09:37.143Z,1.90
2022-12-08T13:12:11.441Z,1.91
2022-12-08T13:14:47.460Z,1.92
2022-12-08T13:17:24.763Z,1.91
2022-12-08T13:19:55.859Z,1.90
2022-12-08T13:22:49.478Z,1.90
2022-12-08T13:25:39.454Z,1.92
2022-12-08T13:28:33.408Z,1.91
2022-12-08T13:31:02.690Z,1.89
2022-12-08T13:33:46.938Z,1.90
2022-12-08T13:36:28.868Z,1.90
2022-12-08T13:38:59.153Z,1.90
2022-12-08T13:41:35.761Z,1.91
2022-12-08T13:53:41.990Z,1.96
2022-12-08T13:58:43.285Z,1.95
2022-12-08T14:01:26.819Z,1.93
2022-12-08T14:04:31.017Z,1.92
2022-12-08T14:06:48.603Z,1.93
2022-12-08T14:09:21.081Z,1.93
2022-12-08T14:12:19.521Z,1.94
2022-12-08T14:15:06.017Z,1.98
2022-12-08T14:17:34.312Z,2.01
2022-12-08T14:20:13.969Z,2.02
2022-12-08T14:22:41.911Z,2.02
2022-12-08T14:25:14.642Z,2.01
2022-12-08T14:27:42.636Z,1.98
2022-12-08T14:30:16.058Z,1.96
2022-12-08T14:32:52.539Z,1.94
2022-12-08T14:35:23.237Z,1.95
2022-12-08T14:37:58.483Z,1.96
2022-12-08T14:40:35.826Z,1.98
2022-12-08T14:43:09.365Z,2.01
2022-12-08T14:45:42.945Z,2.03
2022-12-08T14:48:39.247Z,2.04
2022-12-08T14:51:44.518Z,2.04
2022-12-08T14:54:15.456Z,2.04
2022-12-08T14:56:54.532Z,2.05
2022-12-08T14:59:30.249Z,2.07
2022-12-08T15:02:19.396Z,2.10
2022-12-08T15:04:50.040Z,2.14
2022-12-08T15:07:21.834Z,2.16
2022-12-08T15:10:07.141Z,2.16
2022-12-08T15:12:35.813Z,2.16
2022-12-08T15:15:09.422Z,2.17
2022-12-08T15:17:40.060Z,2.18
2022-12-08T15:20:35.368Z,2.17
2022-12-08T15:23:04.120Z,2.17
2022-12-08T15:25:32.065Z,2.16
2022-12-08T15:28:02.317Z,2.17
2022-12-08T15:30:30.295Z,2.18
2022-12-08T15:32:57.801Z,2.21
2022-12-08T15:35:25.738Z,2.25
2022-12-08T15:37:53.475Z,2.28
2022-12-08T15:40:27.111Z,2.31
2022-12-08T15:42:54.612Z,2.32
2022-12-08T15:45:28.554Z,2.32
2022-12-08T15:47:56.604Z,2.31
2022-12-08T15:50:24.146Z,2.29
2022-12-08T15:52:51.645Z,2.29
2022-12-08T15:55:21.344Z,2.29
2022-12-08T15:58:51.108Z,2.30
2022-12-08T16:00:56.503Z,2.30
2022-12-08T16:04:13.921Z,2.29
2022-12-08T16:09:33.104Z,2.27
2022-12-08T16:12:16.902Z,2.31
2022-12-08T16:15:47.183Z,2.34
2022-12-08T16:17:32.984Z,2.35
2022-12-08T16:20:01.078Z,2.34
2022-12-08T16:25:21.437Z,2.35
2022-12-08T16:28:36.817Z,2.37
2022-12-08T16:30:39.428Z,2.38
2022-12-08T16:33:06.992Z,2.37
2022-12-08T16:35:34.551Z,2.36
2022-12-08T16:38:02.148Z,2.38
2022-12-08T16:40:30.427Z,2.39
2022-12-08T16:42:57.975Z,2.41
2022-12-08T16:45:28.239Z,2.37
2022-12-08T16:47:58.628Z,2.36
2022-12-08T16:50:29.337Z,2.34
2022-12-08T16:53:05.903Z,2.32
2022-12-08T16:55:34.083Z,2.30
2022-12-08T16:58:03.497Z,2.29
2022-12-08T17:00:36.871Z,2.30
2022-12-08T17:03:07.938Z,2.33
2022-12-08T17:05:36.081Z,2.36
2022-12-08T17:08:03.959Z,2.38
2022-12-08T17:10:34.437Z,2.38
2022-12-08T17:13:02.280Z,2.36
2022-12-08T17:15:29.842Z,2.35
2022-12-08T17:17:57.288Z,2.37
2022-12-08T17:20:26.997Z,2.38
2022-12-08T17:22:56.352Z,2.40
2022-12-08T17:25:25.901Z,2.44
2022-12-08T17:27:53.975Z,2.45
2022-12-08T17:30:21.750Z,2.45
2022-12-08T17:32:49.305Z,2.44
2022-12-08T17:35:16.813Z,2.38
2022-12-08T17:37:44.417Z,2.37
2022-12-08T17:40:12.016Z,2.36
2022-12-08T17:42:39.561Z,2.37
2022-12-08T17:45:08.257Z,2.37
2022-12-08T17:47:37.192Z,2.36
2022-12-08T17:50:06.627Z,2.37
2022-12-08T17:52:34.603Z,2.36
2022-12-08T17:55:02.950Z,2.35
2022-12-08T17:57:30.679Z,2.35
2022-12-08T17:59:58.211Z,2.32
2022-12-08T18:02:25.762Z,2.31
2022-12-08T18:04:53.361Z,2.32
2022-12-08T18:07:20.845Z,2.33
2022-12-08T18:09:48.388Z,2.33
2022-12-08T18:12:20.687Z,2.33
2022-12-08T18:14:52.254Z,2.33
2022-12-08T18:17:20.628Z,2.35
2022-12-08T18:19:48.385Z,2.36
2022-12-08T18:22:15.993Z,2.39
2022-12-08T18:24:43.871Z,2.42
2022-12-08T18:27:11.346Z,2.44
2022-12-08T18:29:38.943Z,2.44
2022-12-08T18:32:07.031Z,2.42
2022-12-08T18:34:35.242Z,2.41
2022-12-08T18:37:02.843Z,2.43
2022-12-08T18:39:32.558Z,2.44
2022-12-08T18:42:02.654Z,2.46
2022-12-08T18:44:30.181Z,2.47
2022-12-08T18:46:57.679Z,2.46
2022-12-08T18:49:26.431Z,2.44
2022-12-08T18:51:54.024Z,2.41
2022-12-08T18:54:27.716Z,2.42
2022-12-08T18:57:05.980Z,2.44
2022-12-08T18:59:33.729Z,2.47
2022-12-08T19:02:01.233Z,2.50
2022-12-08T19:04:29.537Z,2.51
2022-12-08T19:06:57.656Z,2.49
2022-12-08T19:09:26.929Z,2.47
2022-12-08T19:11:55.441Z,2.46
2022-12-08T19:14:27.894Z,2.45
2022-12-08T19:16:57.668Z,2.44
2022-12-08T19:19:27.794Z,2.43
2022-12-08T19:21:56.369Z,2.39
2022-12-08T19:24:24.736Z,2.36
2022-12-08T19:26:52.562Z,2.35
2022-12-08T19:29:20.431Z,2.36
2022-12-08T19:31:48.132Z,2.36
2022-12-08T19:34:15.885Z,2.37
2022-12-08T19:36:44.662Z,2.35
2022-12-08T19:39:37.299Z,2.29
2022-12-08T19:42:28.812Z,2.22
2022-12-08T19:45:00.241Z,2.15
2022-12-08T19:47:27.834Z,2.10
2022-12-08T19:50:16.134Z,2.07
2022-12-08T19:52:44.760Z,2.03
2022-12-08T19:55:13.217Z,1.99
2022-12-08T19:57:41.417Z,1.94
2022-12-08T20:00:10.941Z,1.91
2022-12-08T20:02:39.068Z,1.89
2022-12-08T20:05:07.886Z,1.87
2022-12-08T20:07:35.750Z,1.87
2022-12-08T20:10:09.802Z,1.86
2022-12-08T20:12:37.354Z,1.84
2022-12-08T20:15:05.366Z,1.82
2022-12-08T20:17:32.879Z,1.79
2022-12-08T20:20:05.239Z,1.77
2022-12-08T20:22:35.069Z,1.78
2022-12-08T20:25:03.844Z,1.79
2022-12-08T20:27:32.646Z,1.78
2022-12-08T20:30:00.164Z,1.78
2022-12-08T20:32:27.778Z,1.77
2022-12-08T20:34:55.411Z,1.76
2022-12-08T20:37:22.889Z,1.75
2022-12-08T20:39:52.305Z,1.76
2022-12-08T20:42:20.174Z,1.78
2022-12-08T20:44:47.701Z,1.81
2022-12-08T20:47:15.969Z,1.82
2022-12-08T20:49:43.707Z,1.83
2022-12-08T20:52:11.306Z,1.83
2022-12-08T20:54:39.218Z,1.84
2022-12-08T20:57:06.975Z,1.86
2022-12-08T20:59:35.371Z,1.90
2022-12-08T21:02:03.134Z,1.95
2022-12-08T21:04:30.895Z,1.99
2022-12-08T21:06:59.649Z,2.01
2022-12-08T21:09:27.478Z,2.02
2022-12-08T21:11:55.231Z,2.02
2022-12-08T21:14:22.813Z,2.02
2022-12-08T21:16:50.996Z,2.03
2022-12-08T21:19:19.931Z,2.06
2022-12-08T21:21:48.232Z,2.10
2022-12-08T21:24:17.261Z,2.10
2022-12-08T21:26:44.827Z,2.08
2022-12-08T21:29:13.104Z,2.07
2022-12-08T21:31:40.940Z,2.05
2022-12-08T21:34:10.552Z,2.06
2022-12-08T21:36:38.499Z,2.09
2022-12-08T21:39:11.741Z,2.14
2022-12-08T21:41:55.989Z,2.14
2022-12-08T21:44:24.110Z,2.15
2022-12-08T21:46:52.202Z,2.13
2022-12-08T21:49:19.939Z,2.13
2022-12-08T21:51:47.551Z,2.14
2022-12-08T21:54:18.947Z,2.15
2022-12-08T21:56:49.090Z,2.14
2022-12-08T21:59:18.265Z,2.12
2022-12-08T22:01:46.932Z,2.11
2022-12-08T22:04:21.363Z,2.12
2022-12-08T22:06:49.390Z,2.13
2022-12-08T22:09:17.453Z,2.14
2022-12-08T22:11:45.272Z,2.16
2022-12-08T22:14:15.200Z,2.17
2022-12-08T22:16:44.073Z,2.17
2022-12-08T22:19:12.608Z,2.17
2022-12-08T22:21:40.732Z,2.19
2022-12-08T22:24:09.068Z,2.20
2022-12-08T22:26:36.775Z,2.23
2022-12-08T22:29:04.498Z,2.25
2022-12-08T22:31:32.718Z,2.27
2022-12-08T22:34:00.648Z,2.28
2022-12-08T22:36:28.801Z,2.28
2022-12-08T22:38:56.505Z,2.29
2022-12-08T22:41:24.478Z,2.32
2022-12-08T22:43:52.344Z,2.35
2022-12-08T22:46:22.877Z,2.34
2022-12-08T22:48:51.542Z,2.36
2022-12-08T22:51:19.878Z,2.36
2022-12-08T22:53:47.823Z,2.36
2022-12-08T22:56:16.700Z,2.37
2022-12-08T22:58:45.561Z,2.39
2022-12-08T23:01:30.835Z,2.39
2022-12-08T23:04:00.221Z,2.38
2022-12-08T23:06:29.247Z,2.37
2022-12-08T23:08:57.316Z,2.35
2022-12-08T23:11:28.826Z,2.31
2022-12-08T23:14:01.054Z,2.29
2022-12-08T23:16:29.618Z,2.27
2022-12-08T23:18:58.787Z,2.30
2022-12-08T23:21:29.730Z,2.30
2022-12-08T23:23:57.311Z,2.31
2022-12-08T23:26:27.595Z,2.30
2022-12-08T23:29:21.886Z,2.30
2022-12-08T23:31:57.262Z,2.32
2022-12-08T23:34:24.932Z,2.33
2022-12-08T23:36:52.498Z,2.35
2022-12-08T23:39:24.138Z,2.33
2022-12-08T23:41:51.756Z,2.33
2022-12-08T23:44:19.287Z,2.31
2022-12-08T23:46:46.866Z,2.27
2022-12-08T23:49:14.725Z,2.21
2022-12-08T23:51:42.385Z,2.15
2022-12-08T23:54:10.101Z,2.12
2022-12-08T23:56:37.822Z,2.07
2022-12-08T23:59:05.405Z,2.02
