createdAt,value
2022-11-25T00:01:25.866Z,123.47
2022-11-25T00:03:56.088Z,132.23
2022-11-25T00:06:25.809Z,128.37
2022-11-25T00:08:57.310Z,115.57
2022-11-25T00:11:25.632Z,125.03
2022-11-25T00:13:54.451Z,122.00
2022-11-25T00:16:26.495Z,130.83
2022-11-25T00:18:55.832Z,112.40
2022-11-25T00:21:26.050Z,107.73
2022-11-25T00:23:55.260Z,102.23
2022-11-25T00:26:24.430Z,121.13
2022-11-25T00:28:53.385Z,116.87
2022-11-25T00:31:25.417Z,110.07
2022-11-25T00:33:54.049Z,104.77
2022-11-25T00:36:24.272Z,115.30
2022-11-25T00:38:55.323Z,97.07
2022-11-25T00:41:41.512Z,116.37
2022-11-25T00:44:29.658Z,109.87
2022-11-25T00:46:59.579Z,111.83
2022-11-25T00:49:28.523Z,121.17
2022-11-25T00:51:57.116Z,131.10
2022-11-25T00:54:25.457Z,117.47
2022-11-25T00:56:53.677Z,125.87
2022-11-25T00:59:21.917Z,113.33
2022-11-25T01:01:50.496Z,120.33
2022-11-25T01:04:19.989Z,105.17
2022-11-25T01:06:48.100Z,107.73
2022-11-25T01:09:16.494Z,119.97
2022-11-25T01:11:45.365Z,110.87
2022-11-25T01:14:13.541Z,111.57
2022-11-25T01:16:41.764Z,118.03
2022-11-25T01:19:09.944Z,133.20
2022-11-25T01:21:39.945Z,122.43
2022-11-25T01:24:09.866Z,116.60
2022-11-25T01:26:38.225Z,105.47
2022-11-25T01:29:08.264Z,111.73
2022-11-25T01:31:37.913Z,126.20
2022-11-25T01:34:08.090Z,118.87
2022-11-25T01:36:36.133Z,120.17
2022-11-25T01:39:06.439Z,129.90
2022-11-25T01:41:36.141Z,118.57
2022-11-25T01:44:12.806Z,128.43
2022-11-25T01:46:52.469Z,129.60
2022-11-25T01:49:25.586Z,135.80
2022-11-25T01:51:58.689Z,119.83
2022-11-25T01:54:32.634Z,126.13
2022-11-25T01:57:13.672Z,132.00
2022-11-25T01:59:46.320Z,129.27
2022-11-25T02:02:16.108Z,129.13
2022-11-25T02:04:45.973Z,146.77
2022-11-25T02:07:19.924Z,127.13
2022-11-25T02:09:51.188Z,137.20
2022-11-25T02:12:21.560Z,144.17
2022-11-25T02:14:51.889Z,143.73
2022-11-25T02:17:20.722Z,119.83
2022-11-25T02:19:59.731Z,125.70
2022-11-25T02:22:35.664Z,136.10
2022-11-25T02:25:11.537Z,133.13
2022-11-25T02:27:39.694Z,129.77
2022-11-25T02:30:09.293Z,134.70
2022-11-25T02:32:37.563Z,137.80
2022-11-25T02:35:38.090Z,127.43
2022-11-25T02:38:09.902Z,133.20
2022-11-25T02:40:45.627Z,133.80
2022-11-25T02:43:13.783Z,137.37
2022-11-25T02:45:51.296Z,134.87
2022-11-25T02:48:19.578Z,125.63
2022-11-25T02:50:47.615Z,133.27
2022-11-25T02:53:16.446Z,136.97
2022-11-25T02:55:46.055Z,133.80
2022-11-25T02:58:14.669Z,135.03
2022-11-25T03:00:43.577Z,140.60
2022-11-25T03:03:12.101Z,165.27
2022-11-25T03:05:40.188Z,147.03
2022-11-25T03:08:08.852Z,146.97
2022-11-25T03:10:37.012Z,164.53
2022-11-25T03:13:06.589Z,157.20
2022-11-25T03:15:35.188Z,160.80
2022-11-25T03:18:05.716Z,137.30
2022-11-25T03:20:35.246Z,140.30
2022-11-25T03:23:03.480Z,146.57
2022-11-25T03:25:31.639Z,129.57
2022-11-25T03:27:59.893Z,133.93
2022-11-25T03:30:31.568Z,144.07
2022-11-25T03:32:59.651Z,136.90
2022-11-25T03:35:28.316Z,138.17
2022-11-25T03:37:56.566Z,155.33
2022-11-25T03:40:24.643Z,141.73
2022-11-25T03:42:52.811Z,158.97
2022-11-25T03:45:21.131Z,137.50
2022-11-25T03:47:50.658Z,140.83
2022-11-25T03:50:18.965Z,149.17
2022-11-25T03:52:47.073Z,142.43
2022-11-25T03:55:15.384Z,171.13
2022-11-25T03:57:43.589Z,162.77
2022-11-25T04:00:12.923Z,163.43
2022-11-25T04:02:41.037Z,174.87
2022-11-25T04:05:13.173Z,178.70
2022-11-25T04:07:41.338Z,144.10
2022-11-25T04:10:10.519Z,170.17
2022-11-25T04:12:47.961Z,177.03
2022-11-25T04:15:18.304Z,174.40
2022-11-25T04:17:46.683Z,161.23
2022-11-25T04:20:16.947Z,158.93
2022-11-25T04:22:45.063Z,173.70
2022-11-25T04:25:13.332Z,193.00
2022-11-25T04:27:41.426Z,192.37
2022-11-25T04:30:10.371Z,179.83
2022-11-25T04:32:38.809Z,161.00
2022-11-25T04:35:07.809Z,178.53
2022-11-25T04:37:37.273Z,173.33
2022-11-25T04:40:06.603Z,173.97
2022-11-25T04:42:36.547Z,181.80
2022-11-25T04:45:23.449Z,166.17
2022-11-25T04:47:52.147Z,163.73
2022-11-25T04:50:22.710Z,191.80
2022-11-25T04:52:52.153Z,163.87
2022-11-25T04:55:20.190Z,168.87
2022-11-25T04:57:48.239Z,168.33
2022-11-25T05:00:15.938Z,191.47
2022-11-25T05:02:44.352Z,183.07
2022-11-25T05:05:12.400Z,185.87
2022-11-25T05:07:40.479Z,202.63
2022-11-25T05:10:10.517Z,192.50
2022-11-25T05:12:38.881Z,173.17
2022-11-25T05:15:08.396Z,183.37
2022-11-25T05:17:36.552Z,186.77
2022-11-25T05:20:06.402Z,199.93
2022-11-25T05:22:35.820Z,144.47
2022-11-25T05:25:05.778Z,145.80
2022-11-25T05:27:35.439Z,145.83
2022-11-25T05:30:03.666Z,155.33
2022-11-25T05:32:31.884Z,155.00
2022-11-25T05:35:00.030Z,151.33
2022-11-25T05:37:28.421Z,135.97
2022-11-25T05:39:56.486Z,143.33
2022-11-25T05:42:24.522Z,138.40
2022-11-25T05:44:53.927Z,144.83
2022-11-25T05:47:21.969Z,143.00
2022-11-25T05:49:50.221Z,130.27
2022-11-25T05:52:18.204Z,123.23
2022-11-25T05:54:46.303Z,145.13
2022-11-25T05:57:14.551Z,122.23
2022-11-25T05:59:42.673Z,138.63
2022-11-25T06:02:13.014Z,125.07
2022-11-25T06:04:41.131Z,130.40
2022-11-25T06:07:09.494Z,105.23
2022-11-25T06:09:37.590Z,127.57
2022-11-25T06:12:05.932Z,114.43
2022-11-25T06:14:34.404Z,111.60
2022-11-25T06:17:02.771Z,117.27
2022-11-25T06:19:32.586Z,119.23
2022-11-25T06:22:00.694Z,113.20
2022-11-25T06:24:28.803Z,111.13
2022-11-25T06:26:56.844Z,122.57
2022-11-25T06:29:25.234Z,115.87
2022-11-25T06:31:53.368Z,119.37
2022-11-25T06:34:21.367Z,132.17
2022-11-25T06:36:51.714Z,119.27
2022-11-25T06:39:19.753Z,110.23
2022-11-25T06:41:48.213Z,114.13
2022-11-25T06:44:16.329Z,106.47
2022-11-25T06:46:44.964Z,105.07
2022-11-25T06:49:12.996Z,112.60
2022-11-25T06:51:41.022Z,110.37
2022-11-25T06:54:10.534Z,114.60
2022-11-25T06:56:38.789Z,107.50
2022-11-25T06:59:07.616Z,119.17
2022-11-25T07:01:36.321Z,124.00
2022-11-25T07:04:06.112Z,112.40
2022-11-25T07:06:34.571Z,109.67
2022-11-25T07:09:03.318Z,113.10
2022-11-25T07:11:34.364Z,102.73
2022-11-25T07:14:04.841Z,124.97
2022-11-25T07:16:33.564Z,128.13
2022-11-25T07:19:02.368Z,118.70
2022-11-25T07:21:31.930Z,115.50
2022-11-25T07:24:00.978Z,117.50
2022-11-25T07:26:30.865Z,115.00
2022-11-25T07:29:02.744Z,126.57
2022-11-25T07:31:33.966Z,132.33
2022-11-25T07:34:04.145Z,110.07
2022-11-25T07:36:34.520Z,111.33
2022-11-25T07:39:07.429Z,110.83
2022-11-25T07:41:39.379Z,114.50
2022-11-25T07:44:09.497Z,116.30
2022-11-25T07:46:40.006Z,95.17
2022-11-25T07:49:11.651Z,104.73
2022-11-25T07:51:41.144Z,94.07
2022-11-25T07:54:11.199Z,96.63
2022-11-25T07:56:41.604Z,101.50
2022-11-25T07:59:14.358Z,95.13
2022-11-25T08:01:43.258Z,88.90
2022-11-25T08:04:20.528Z,99.97
2022-11-25T08:06:51.724Z,88.27
2022-11-25T08:09:25.650Z,111.20
2022-11-25T08:11:59.998Z,96.83
2022-11-25T08:14:30.860Z,90.50
2022-11-25T08:16:58.856Z,87.30
2022-11-25T08:19:31.265Z,87.33
2022-11-25T08:21:59.684Z,86.13
2022-11-25T08:24:28.290Z,91.27
2022-11-25T08:26:58.732Z,91.93
2022-11-25T08:29:26.798Z,79.53
2022-11-25T08:31:56.204Z,92.50
2022-11-25T08:34:25.605Z,101.00
2022-11-25T08:36:54.101Z,92.83
2022-11-25T08:39:50.690Z,90.87
2022-11-25T08:42:11.272Z,98.27
2022-11-25T08:44:39.377Z,100.17
2022-11-25T08:47:10.053Z,89.13
2022-11-25T08:49:41.246Z,97.00
2022-11-25T08:52:10.704Z,109.20
2022-11-25T08:54:39.080Z,103.97
2022-11-25T08:57:07.213Z,95.10
2022-11-25T08:59:35.899Z,95.03
2022-11-25T09:02:04.458Z,95.17
2022-11-25T09:04:33.932Z,88.87
2022-11-25T09:07:02.773Z,80.70
2022-11-25T09:09:30.843Z,90.23
2022-11-25T09:11:59.226Z,87.23
2022-11-25T09:14:27.375Z,98.63
2022-11-25T09:16:57.097Z,96.47
2022-11-25T09:19:25.151Z,92.23
2022-11-25T09:21:54.556Z,99.93
2022-11-25T09:24:22.562Z,107.57
2022-11-25T09:26:51.138Z,97.77
2022-11-25T09:29:19.207Z,100.43
2022-11-25T09:31:53.018Z,99.77
2022-11-25T09:34:22.748Z,100.30
2022-11-25T09:36:50.810Z,97.50
2022-11-25T09:39:20.244Z,100.40
2022-11-25T09:42:19.792Z,111.25
2022-11-25T09:45:21.057Z,94.23
2022-11-25T09:47:58.482Z,79.03
2022-11-25T09:50:41.269Z,91.90
2022-11-25T09:53:18.346Z,100.20
2022-11-25T09:55:50.781Z,90.50
2022-11-25T09:58:27.544Z,87.23
2022-11-25T10:00:56.082Z,91.13
2022-11-25T10:03:34.332Z,102.85
2022-11-25T10:06:06.609Z,101.40
2022-11-25T10:08:41.418Z,96.57
2022-11-25T10:11:22.420Z,85.23
2022-11-25T10:13:55.478Z,88.10
2022-11-25T10:16:33.660Z,83.53
2022-11-25T10:19:04.046Z,91.70
2022-11-25T10:21:32.274Z,91.87
2022-11-25T10:24:00.357Z,85.20
2022-11-25T10:26:36.992Z,84.60
2022-11-25T10:29:23.077Z,72.57
2022-11-25T10:31:57.746Z,86.07
2022-11-25T10:34:32.337Z,85.97
2022-11-25T10:37:03.205Z,86.18
2022-11-25T10:39:34.941Z,90.37
2022-11-25T10:42:08.160Z,81.27
2022-11-25T10:44:38.016Z,78.67
2022-11-25T10:47:20.342Z,101.37
2022-11-25T10:50:00.874Z,85.37
2022-11-25T10:52:31.867Z,87.57
2022-11-25T10:55:11.934Z,84.77
2022-11-25T10:57:41.494Z,92.03
2022-11-25T11:00:26.706Z,94.27
2022-11-25T11:02:55.931Z,83.80
2022-11-25T11:05:26.085Z,83.10
2022-11-25T11:08:11.251Z,92.07
2022-11-25T11:10:40.112Z,100.07
2022-11-25T11:13:24.142Z,94.90
2022-11-25T11:15:54.064Z,97.07
2022-11-25T11:18:28.842Z,94.33
2022-11-25T11:20:58.219Z,95.47
2022-11-25T11:23:27.430Z,99.30
2022-11-25T11:26:04.961Z,94.20
2022-11-25T11:28:41.179Z,88.30
2022-11-25T11:31:19.161Z,93.73
2022-11-25T11:33:56.727Z,101.23
2022-11-25T11:36:35.101Z,107.17
2022-11-25T11:39:21.658Z,112.10
2022-11-25T11:41:54.540Z,110.37
2022-11-25T11:44:32.215Z,104.30
2022-11-25T11:47:11.959Z,104.90
2022-11-25T11:49:57.284Z,99.20
2022-11-25T11:52:34.233Z,114.20
2022-11-25T11:55:13.471Z,104.60
2022-11-25T11:57:50.794Z,91.07
2022-11-25T12:00:21.933Z,96.27
2022-11-25T12:03:00.386Z,86.53
2022-11-25T12:05:31.196Z,91.57
2022-11-25T12:08:06.886Z,99.23
2022-11-25T12:10:39.073Z,103.27
2022-11-25T12:13:16.018Z,97.20
2022-11-25T12:15:53.161Z,97.17
2022-11-25T12:18:33.834Z,94.00
2022-11-25T12:21:05.182Z,94.07
2022-11-25T12:23:43.176Z,96.00
2022-11-25T12:26:18.959Z,96.17
2022-11-25T12:28:53.122Z,96.83
2022-11-25T12:31:28.050Z,88.13
2022-11-25T12:34:03.082Z,98.53
2022-11-25T12:36:35.822Z,103.77
2022-11-25T12:39:06.872Z,96.77
2022-11-25T12:41:42.934Z,99.63
2022-11-25T12:44:17.674Z,96.80
2022-11-25T12:46:49.485Z,110.17
2022-11-25T12:49:21.571Z,124.00
2022-11-25T12:52:28.789Z,111.83
2022-11-25T12:55:13.540Z,95.30
2022-11-25T12:58:12.101Z,113.57
2022-11-25T13:01:07.061Z,101.53
2022-11-25T13:04:21.169Z,108.07
2022-11-25T13:07:13.925Z,97.03
2022-11-25T13:10:23.598Z,108.80
2022-11-25T13:13:06.277Z,113.23
2022-11-25T13:15:40.095Z,104.80
2022-11-25T13:18:14.236Z,111.93
2022-11-25T13:20:52.230Z,95.43
2022-11-25T13:23:26.560Z,109.07
2022-11-25T13:26:34.193Z,100.03
2022-11-25T13:29:06.699Z,126.43
2022-11-25T13:31:58.881Z,106.33
2022-11-25T13:34:30.228Z,100.60
2022-11-25T13:37:00.678Z,90.17
2022-11-25T13:39:33.630Z,99.87
2022-11-25T13:42:04.548Z,107.37
2022-11-25T13:44:35.266Z,95.77
2022-11-25T13:47:34.028Z,113.45
2022-11-25T13:50:03.340Z,115.20
2022-11-25T13:52:43.239Z,107.47
2022-11-25T13:55:32.796Z,111.17
2022-11-25T13:58:17.902Z,110.73
2022-11-25T14:01:24.823Z,105.37
2022-11-25T14:04:00.230Z,103.13
2022-11-25T14:07:02.965Z,105.67
2022-11-25T14:09:55.955Z,92.00
2022-11-25T14:12:54.537Z,95.20
2022-11-25T14:15:45.614Z,94.33
2022-11-25T14:19:16.845Z,110.03
2022-11-25T14:21:44.438Z,108.30
2022-11-25T14:24:23.318Z,136.00
2022-11-25T14:26:55.168Z,102.30
2022-11-25T14:29:28.877Z,105.57
2022-11-25T14:32:00.764Z,107.83
2022-11-25T14:34:33.026Z,107.30
2022-11-25T14:37:07.058Z,112.53
2022-11-25T14:39:40.317Z,108.80
2022-11-25T14:42:11.741Z,107.77
2022-11-25T14:44:47.419Z,103.57
2022-11-25T14:47:15.560Z,93.00
2022-11-25T14:50:05.211Z,106.30
2022-11-25T14:52:37.942Z,109.53
2022-11-25T14:55:07.737Z,111.97
2022-11-25T14:57:39.295Z,99.87
2022-11-25T15:00:09.885Z,103.33
2022-11-25T15:02:41.001Z,91.67
2022-11-25T15:05:19.489Z,96.47
2022-11-25T15:07:58.562Z,98.27
2022-11-25T15:10:35.439Z,98.07
2022-11-25T15:13:12.424Z,106.33
2022-11-25T15:15:40.748Z,105.77
2022-11-25T15:18:15.391Z,95.07
2022-11-25T15:20:47.877Z,95.50
2022-11-25T15:23:24.285Z,101.20
2022-11-25T15:25:53.262Z,98.40
2022-11-25T15:28:22.702Z,96.67
2022-11-25T15:30:59.089Z,108.27
2022-11-25T15:33:29.067Z,100.73
2022-11-25T15:35:57.331Z,109.10
2022-11-25T15:38:43.063Z,97.63
2022-11-25T15:41:22.478Z,106.07
2022-11-25T15:43:56.283Z,93.40
2022-11-25T15:46:25.940Z,92.53
2022-11-25T15:48:58.358Z,103.77
2022-11-25T15:51:38.734Z,96.57
2022-11-25T15:54:16.446Z,93.40
2022-11-25T15:56:49.002Z,109.18
2022-11-25T15:59:56.731Z,92.90
2022-11-25T16:02:49.300Z,110.47
2022-11-25T16:05:33.643Z,106.10
2022-11-25T16:08:26.092Z,104.60
2022-11-25T16:10:56.891Z,101.67
2022-11-25T16:13:35.057Z,100.17
2022-11-25T16:16:21.846Z,90.20
2022-11-25T16:19:12.731Z,90.37
2022-11-25T16:21:45.053Z,100.60
2022-11-25T16:24:32.556Z,94.53
2022-11-25T16:27:02.681Z,93.57
2022-11-25T16:29:35.639Z,100.53
2022-11-25T16:32:14.728Z,84.63
2022-11-25T16:34:44.586Z,98.77
2022-11-25T16:37:12.637Z,94.40
2022-11-25T16:39:40.834Z,92.07
2022-11-25T16:42:13.902Z,89.93
2022-11-25T16:44:41.978Z,93.37
2022-11-25T16:47:11.850Z,92.60
2022-11-25T16:49:40.106Z,107.80
2022-11-25T16:52:09.600Z,92.20
2022-11-25T16:54:39.398Z,95.30
2022-11-25T16:57:07.962Z,103.80
2022-11-25T16:59:40.029Z,110.80
2022-11-25T17:02:19.021Z,113.57
2022-11-25T17:04:47.471Z,92.80
2022-11-25T17:07:34.524Z,104.03
2022-11-25T17:10:02.949Z,99.50
2022-11-25T17:12:34.244Z,110.70
2022-11-25T17:15:04.818Z,108.23
2022-11-25T17:17:33.521Z,109.20
2022-11-25T17:20:01.624Z,101.27
2022-11-25T17:22:36.028Z,116.67
2022-11-25T17:25:07.455Z,115.90
2022-11-25T17:27:35.824Z,109.63
2022-11-25T17:30:06.576Z,122.87
2022-11-25T17:32:35.467Z,107.93
2022-11-25T17:35:03.571Z,107.03
2022-11-25T17:37:33.071Z,104.33
2022-11-25T17:40:01.189Z,112.90
2022-11-25T17:42:31.557Z,105.67
2022-11-25T17:45:00.524Z,113.70
2022-11-25T17:47:28.535Z,119.87
2022-11-25T17:49:57.910Z,118.00
2022-11-25T17:52:26.172Z,112.87
2022-11-25T17:54:55.668Z,119.53
2022-11-25T17:57:29.195Z,126.47
2022-11-25T17:59:57.653Z,125.20
2022-11-25T18:02:25.887Z,139.03
2022-11-25T18:04:55.194Z,132.10
2022-11-25T18:07:23.472Z,138.20
2022-11-25T18:09:51.587Z,154.93
2022-11-25T18:12:27.651Z,161.53
2022-11-25T18:14:56.857Z,149.47
2022-11-25T18:17:24.989Z,155.10
2022-11-25T18:19:55.284Z,137.53
2022-11-25T18:22:24.766Z,141.10
2022-11-25T18:24:53.901Z,145.13
2022-11-25T18:27:27.061Z,143.30
2022-11-25T18:29:56.331Z,129.03
2022-11-25T18:32:25.779Z,139.97
2022-11-25T18:34:53.892Z,135.73
2022-11-25T18:37:22.101Z,140.53
2022-11-25T18:39:50.254Z,149.93
2022-11-25T18:42:26.026Z,167.73
2022-11-25T18:44:54.863Z,148.50
2022-11-25T18:47:23.265Z,145.40
2022-11-25T18:49:55.868Z,140.73
2022-11-25T18:52:24.693Z,138.37
2022-11-25T18:54:52.748Z,137.70
2022-11-25T18:57:21.002Z,134.90
2022-11-25T19:00:10.732Z,130.30
2022-11-25T19:02:39.195Z,147.47
2022-11-25T19:05:16.752Z,148.07
2022-11-25T19:07:45.096Z,152.13
2022-11-25T19:10:14.016Z,141.67
2022-11-25T19:12:44.535Z,158.83
2022-11-25T19:15:17.081Z,194.50
2022-11-25T19:17:49.056Z,201.87
2022-11-25T19:20:20.012Z,185.00
2022-11-25T19:22:48.592Z,179.43
2022-11-25T19:25:16.909Z,161.67
2022-11-25T19:27:47.990Z,201.53
2022-11-25T19:30:19.043Z,187.87
2022-11-25T19:32:49.626Z,168.83
2022-11-25T19:35:21.569Z,189.80
2022-11-25T19:37:49.596Z,180.87
2022-11-25T19:40:20.171Z,203.03
2022-11-25T19:42:48.497Z,179.57
2022-11-25T19:45:19.702Z,230.33
2022-11-25T19:47:50.358Z,202.77
2022-11-25T19:50:22.568Z,207.00
2022-11-25T19:52:50.904Z,211.47
2022-11-25T19:55:21.402Z,186.37
2022-11-25T19:57:50.613Z,218.63
2022-11-25T20:00:21.922Z,211.77
2022-11-25T20:02:51.810Z,205.23
2022-11-25T20:05:22.342Z,220.73
2022-11-25T20:07:50.534Z,220.90
2022-11-25T20:10:21.049Z,215.80
2022-11-25T20:12:49.683Z,228.43
2022-11-25T20:15:19.357Z,214.23
2022-11-25T20:17:49.821Z,258.23
2022-11-25T20:20:20.875Z,212.40
2022-11-25T20:22:56.348Z,238.07
2022-11-25T20:25:24.898Z,229.23
2022-11-25T20:27:52.967Z,259.73
2022-11-25T20:30:24.225Z,242.13
2022-11-25T20:32:52.713Z,219.37
2022-11-25T20:35:22.024Z,222.10
2022-11-25T20:37:57.560Z,270.93
2022-11-25T20:40:32.938Z,255.63
2022-11-25T20:43:01.451Z,229.77
2022-11-25T20:45:31.469Z,213.87
2022-11-25T20:47:59.571Z,225.33
2022-11-25T20:50:30.939Z,213.33
2022-11-25T20:52:59.062Z,235.50
2022-11-25T20:55:27.644Z,217.00
2022-11-25T20:57:55.857Z,226.40
2022-11-25T21:00:25.718Z,232.80
2022-11-25T21:02:57.098Z,207.50
2022-11-25T21:05:27.539Z,193.17
2022-11-25T21:07:55.717Z,239.47
2022-11-25T21:10:28.454Z,227.27
2022-11-25T21:12:56.890Z,190.13
2022-11-25T21:15:27.477Z,236.47
2022-11-25T21:17:58.223Z,252.07
2022-11-25T21:20:26.358Z,232.33
2022-11-25T21:22:57.970Z,204.97
2022-11-25T21:25:26.596Z,201.23
2022-11-25T21:27:57.525Z,275.33
2022-11-25T21:30:28.107Z,241.43
2022-11-25T21:32:59.490Z,238.53
2022-11-25T21:35:31.658Z,287.20
2022-11-25T21:38:02.978Z,277.67
2022-11-25T21:40:38.986Z,310.10
2022-11-25T21:43:15.016Z,330.67
2022-11-25T21:45:47.589Z,355.67
2022-11-25T21:48:21.135Z,342.13
2022-11-25T21:50:49.566Z,313.83
2022-11-25T21:53:17.800Z,314.10
2022-11-25T21:55:46.190Z,302.57
2022-11-25T21:58:18.443Z,354.00
2022-11-25T22:00:50.441Z,276.60
2022-11-25T22:03:21.380Z,298.37
2022-11-25T22:05:50.216Z,316.80
2022-11-25T22:08:18.828Z,309.10
2022-11-25T22:10:50.215Z,325.30
2022-11-25T22:13:21.359Z,291.37
2022-11-25T22:15:56.816Z,311.17
2022-11-25T22:18:31.342Z,294.53
2022-11-25T22:21:00.068Z,282.40
2022-11-25T22:23:29.866Z,289.53
2022-11-25T22:25:58.848Z,317.30
2022-11-25T22:28:29.972Z,342.07
2022-11-25T22:31:01.143Z,257.20
2022-11-25T22:33:33.356Z,266.90
2022-11-25T22:36:02.298Z,270.93
2022-11-25T22:38:31.167Z,296.47
2022-11-25T22:41:02.543Z,312.17
2022-11-25T22:43:35.106Z,266.17
2022-11-25T22:46:05.036Z,299.30
2022-11-25T22:48:38.937Z,266.27
2022-11-25T22:51:07.754Z,327.73
2022-11-25T22:53:38.783Z,335.23
2022-11-25T22:56:13.360Z,267.47
2022-11-25T22:58:41.626Z,423.80
2022-11-25T23:01:12.799Z,300.77
2022-11-25T23:03:42.873Z,354.67
2022-11-25T23:06:12.846Z,286.23
2022-11-25T23:08:41.494Z,347.10
2022-11-25T23:11:16.383Z,445.17
2022-11-25T23:13:44.617Z,315.37
2022-11-25T23:16:13.195Z,374.30
2022-11-25T23:18:44.193Z,365.67
2022-11-25T23:21:18.465Z,300.83
2022-11-25T23:23:46.873Z,302.80
2022-11-25T23:26:15.812Z,390.90
2022-11-25T23:28:43.828Z,363.90
2022-11-25T23:31:13.947Z,284.87
2022-11-25T23:33:45.860Z,339.30
2022-11-25T23:36:16.613Z,291.57
2022-11-25T23:38:47.669Z,425.47
2022-11-25T23:41:18.975Z,326.47
2022-11-25T23:43:47.174Z,299.43
2022-11-25T23:46:16.417Z,272.27
2022-11-25T23:48:51.721Z,323.77
2022-11-25T23:51:19.985Z,331.50
2022-11-25T23:53:48.081Z,263.10
2022-11-25T23:56:16.240Z,263.63
2022-11-25T23:58:44.335Z,237.47
